createdAt,value
2023-02-11T00:00:19.779Z,0
2023-02-11T00:02:46.483Z,0
2023-02-11T00:05:13.144Z,0
2023-02-11T00:07:39.879Z,0
2023-02-11T00:10:06.535Z,0
2023-02-11T00:12:33.207Z,0
2023-02-11T00:14:59.920Z,0
2023-02-11T00:17:26.578Z,0
2023-02-11T00:19:53.272Z,0
2023-02-11T00:22:20.022Z,0
2023-02-11T00:24:46.623Z,0
2023-02-11T00:27:11.850Z,0
2023-02-11T00:29:38.586Z,0
2023-02-11T00:32:05.249Z,0
2023-02-11T00:34:31.958Z,0
2023-02-11T00:36:58.603Z,0
2023-02-11T00:39:25.282Z,0
2023-02-11T00:41:52.009Z,0
2023-02-11T00:44:18.653Z,0
2023-02-11T00:46:45.368Z,0
2023-02-11T00:49:12.032Z,0
2023-02-11T00:51:38.711Z,0
2023-02-11T00:54:05.382Z,0
2023-02-11T00:56:32.136Z,0
2023-02-11T00:58:57.295Z,0
2023-02-11T01:01:23.999Z,0
2023-02-11T01:03:50.674Z,0
2023-02-11T01:06:17.373Z,0
2023-02-11T01:08:44.057Z,0
2023-02-11T01:11:10.734Z,0
2023-02-11T01:13:37.417Z,0
2023-02-11T01:16:04.116Z,0
2023-02-11T01:18:30.829Z,0
2023-02-11T01:20:57.498Z,0
2023-02-11T01:23:24.166Z,0
2023-02-11T01:25:50.845Z,0
2023-02-11T01:28:17.544Z,0
2023-02-11T01:30:42.761Z,0
2023-02-11T01:33:09.452Z,0
2023-02-11T01:35:36.134Z,0
2023-02-11T01:38:02.873Z,0
2023-02-11T01:40:29.502Z,0
2023-02-11T01:42:56.201Z,0
2023-02-11T01:45:22.883Z,0
2023-02-11T01:47:49.570Z,0
2023-02-11T01:52:42.968Z,0
2023-02-11T01:55:09.612Z,0
2023-02-11T01:57:36.304Z,0
2023-02-11T02:00:03.010Z,0
2023-02-11T02:02:28.205Z,0
2023-02-11T02:04:54.908Z,0
2023-02-11T02:07:21.591Z,0
2023-02-11T02:09:48.284Z,0
2023-02-11T02:12:14.957Z,0
2023-02-11T02:14:41.650Z,0
2023-02-11T02:17:08.330Z,0
2023-02-11T02:19:35.020Z,0
2023-02-11T02:22:01.698Z,0
2023-02-11T02:24:28.384Z,0
2023-02-11T02:26:55.060Z,0
2023-02-11T02:29:21.751Z,0
2023-02-11T02:31:48.429Z,0
2023-02-11T02:34:13.668Z,0
2023-02-11T02:36:40.385Z,0
2023-02-11T02:39:07.034Z,0
2023-02-11T02:41:33.719Z,0
2023-02-11T02:44:00.415Z,0
2023-02-11T02:46:27.093Z,0
2023-02-11T02:48:53.782Z,0
2023-02-11T02:51:20.461Z,0
2023-02-11T02:53:47.140Z,0
2023-02-11T02:56:13.839Z,0
2023-02-11T02:58:40.506Z,0
2023-02-11T03:01:07.203Z,0
2023-02-11T03:03:33.899Z,0
2023-02-11T03:05:59.132Z,0
2023-02-11T03:08:25.808Z,0
2023-02-11T03:10:52.500Z,0
2023-02-11T03:13:19.175Z,0
2023-02-11T03:15:45.846Z,0
2023-02-11T03:18:12.555Z,0
2023-02-11T03:20:39.234Z,0
2023-02-11T03:23:05.917Z,0
2023-02-11T03:25:31.163Z,0
2023-02-11T03:27:57.858Z,0
2023-02-11T03:30:24.538Z,0
2023-02-11T03:32:51.222Z,0
2023-02-11T03:35:17.923Z,0
2023-02-11T03:37:44.579Z,0
2023-02-11T03:40:11.293Z,0
2023-02-11T03:42:37.994Z,0
2023-02-11T03:45:04.687Z,0
2023-02-11T03:47:31.696Z,0
2023-02-11T03:49:58.043Z,0
2023-02-11T03:52:24.709Z,0
2023-02-11T03:54:51.409Z,0
2023-02-11T03:57:16.624Z,0
2023-02-11T03:59:43.310Z,0
2023-02-11T04:02:09.992Z,0
2023-02-11T04:04:36.668Z,0
2023-02-11T04:07:03.363Z,0
2023-02-11T04:09:30.040Z,0
2023-02-11T04:11:56.739Z,0
2023-02-11T04:14:23.426Z,0
2023-02-11T04:16:50.107Z,0
2023-02-11T04:19:16.801Z,0
2023-02-11T04:21:43.477Z,0
2023-02-11T04:24:10.161Z,0
2023-02-11T04:26:36.871Z,0
2023-02-11T04:29:02.073Z,0
2023-02-11T04:31:28.755Z,0
2023-02-11T04:33:55.447Z,0
2023-02-11T04:36:22.132Z,0
2023-02-11T04:38:48.818Z,0
2023-02-11T04:41:15.501Z,0
2023-02-11T04:43:42.200Z,0
2023-02-11T04:46:08.875Z,0
2023-02-11T04:48:35.561Z,0
2023-02-11T04:51:02.254Z,0
2023-02-11T04:53:28.929Z,0
2023-02-11T04:55:55.619Z,0
2023-02-11T04:58:22.307Z,0
2023-02-11T05:00:47.520Z,0
2023-02-11T05:03:14.214Z,0
2023-02-11T05:05:40.903Z,0
2023-02-11T05:08:07.574Z,0
2023-02-11T05:10:34.289Z,0
2023-02-11T05:13:00.942Z,0
2023-02-11T05:15:27.634Z,0
2023-02-11T05:17:54.344Z,0
2023-02-11T05:20:20.999Z,0
2023-02-11T05:22:47.691Z,0
2023-02-11T05:25:14.390Z,0
2023-02-11T05:27:41.067Z,0
2023-02-11T05:32:34.446Z,0
2023-02-11T05:34:59.661Z,0
2023-02-11T05:37:26.348Z,0
2023-02-11T05:39:53.052Z,0
2023-02-11T05:42:19.704Z,0
2023-02-11T05:44:46.412Z,0
2023-02-11T05:47:13.089Z,0
2023-02-11T05:49:39.770Z,0
2023-02-11T05:52:06.464Z,0
2023-02-11T05:56:59.845Z,0
2023-02-11T05:59:26.577Z,0
2023-02-11T06:01:53.200Z,0
2023-02-11T06:04:19.886Z,0
2023-02-11T06:06:46.583Z,0
2023-02-11T06:09:11.823Z,0
2023-02-11T06:11:38.492Z,0
2023-02-11T06:14:05.173Z,0
2023-02-11T06:16:31.863Z,0
2023-02-11T06:18:58.571Z,4
2023-02-11T06:21:25.221Z,4
2023-02-11T06:23:51.921Z,8
2023-02-11T06:26:18.640Z,16
2023-02-11T06:28:45.283Z,28
2023-02-11T06:31:11.979Z,40
2023-02-11T06:33:38.650Z,48
2023-02-11T06:36:05.352Z,52
2023-02-11T06:38:32.049Z,64
2023-02-11T06:40:57.252Z,76
2023-02-11T06:43:23.952Z,96
2023-02-11T06:45:50.644Z,128
2023-02-11T06:48:17.318Z,164
2023-02-11T06:50:44.011Z,208
2023-02-11T06:55:37.374Z,285
2023-02-11T06:58:04.077Z,349
2023-02-11T07:00:30.749Z,421
2023-02-11T07:02:57.424Z,441
2023-02-11T07:05:24.129Z,485
2023-02-11T07:07:50.805Z,534
2023-02-11T07:10:17.559Z,538
2023-02-11T07:12:42.728Z,489
2023-02-11T07:15:09.410Z,509
2023-02-11T07:17:36.087Z,566
2023-02-11T07:20:02.775Z,642
2023-02-11T07:24:56.132Z,1076
2023-02-11T07:27:22.824Z,1389
2023-02-11T07:29:49.531Z,1678
2023-02-11T07:32:16.190Z,1863
2023-02-11T07:34:42.964Z,2112
2023-02-11T07:37:09.595Z,2557
2023-02-11T07:39:36.264Z,2839
2023-02-11T07:42:02.930Z,3320
2023-02-11T07:44:29.637Z,2991
2023-02-11T07:46:54.836Z,3650
2023-02-11T07:49:21.537Z,2509
2023-02-11T07:51:48.226Z,3726
2023-02-11T07:54:15.016Z,4630
2023-02-11T07:56:41.593Z,4963
2023-02-11T07:59:08.278Z,5336
2023-02-11T08:01:34.955Z,5107
2023-02-11T08:04:01.713Z,5176
2023-02-11T08:08:55.014Z,4589
2023-02-11T08:11:21.710Z,5609
2023-02-11T08:13:48.400Z,6798
2023-02-11T08:16:15.075Z,4790
2023-02-11T08:18:40.310Z,3879
2023-02-11T08:21:06.984Z,3288
2023-02-11T08:23:33.663Z,3646
2023-02-11T08:26:00.352Z,4300
2023-02-11T08:28:27.042Z,5268
2023-02-11T08:30:53.726Z,5372
2023-02-11T08:33:20.404Z,4589
2023-02-11T08:35:47.111Z,5332
2023-02-11T08:38:13.786Z,6059
2023-02-11T08:40:40.466Z,4658
2023-02-11T08:43:07.159Z,3975
2023-02-11T08:45:33.831Z,3750
2023-02-11T08:48:00.535Z,3341
2023-02-11T08:50:25.764Z,3148
2023-02-11T08:52:52.430Z,3232
2023-02-11T08:55:19.127Z,4340
2023-02-11T08:57:45.825Z,13741
2023-02-11T09:00:12.490Z,18632
2023-02-11T09:02:39.193Z,8987
2023-02-11T09:05:05.864Z,6481
2023-02-11T09:07:32.550Z,15709
2023-02-11T09:09:59.256Z,19532
2023-02-11T09:12:25.932Z,20174
2023-02-11T09:14:52.611Z,19211
2023-02-11T09:17:19.291Z,20367
2023-02-11T09:19:45.989Z,19885
2023-02-11T09:22:12.737Z,20463
2023-02-11T09:27:04.583Z,21877
2023-02-11T09:29:31.262Z,19982
2023-02-11T09:31:57.934Z,20078
2023-02-11T09:34:24.656Z,20335
2023-02-11T09:36:51.321Z,22359
2023-02-11T09:39:18.016Z,22038
2023-02-11T09:41:44.677Z,24029
2023-02-11T09:44:11.355Z,24640
2023-02-11T09:46:38.053Z,24254
2023-02-11T09:49:04.744Z,18825
2023-02-11T09:51:31.493Z,13552
2023-02-11T09:53:58.195Z,8489
2023-02-11T09:56:23.345Z,7726
2023-02-11T09:58:50.016Z,8063
2023-02-11T10:01:16.709Z,7469
2023-02-11T10:03:43.380Z,7163
2023-02-11T10:06:10.077Z,6906
2023-02-11T10:08:36.765Z,7304
2023-02-11T10:11:03.447Z,6537
2023-02-11T10:13:30.140Z,6184
2023-02-11T10:15:56.818Z,5758
2023-02-11T10:18:23.505Z,6160
2023-02-11T10:20:50.197Z,7653
2023-02-11T10:23:16.877Z,7617
2023-02-11T10:25:43.638Z,6670
2023-02-11T10:28:08.772Z,5895
2023-02-11T10:30:35.474Z,4802
2023-02-11T10:33:02.158Z,4328
2023-02-11T10:35:28.842Z,4067
2023-02-11T10:37:55.530Z,3838
2023-02-11T10:40:22.386Z,3650
2023-02-11T10:42:48.900Z,3573
2023-02-11T10:45:15.641Z,3573
2023-02-11T10:47:42.263Z,3477
2023-02-11T10:50:08.944Z,3361
2023-02-11T10:52:35.657Z,3264
2023-02-11T10:55:02.350Z,3104
2023-02-11T10:57:29.005Z,3007
2023-02-11T10:59:55.698Z,2915
2023-02-11T11:02:20.912Z,2903
2023-02-11T11:07:14.477Z,2839
2023-02-11T11:09:41.121Z,2786
2023-02-11T11:12:07.774Z,2911
2023-02-11T11:14:34.478Z,2851
2023-02-11T11:19:27.865Z,2702
2023-02-11T11:21:54.543Z,2662
2023-02-11T11:24:21.205Z,2618
2023-02-11T11:26:47.859Z,2562
2023-02-11T11:29:14.450Z,2574
2023-02-11T11:31:41.141Z,2594
2023-02-11T11:34:07.827Z,2650
2023-02-11T11:36:33.102Z,2670
2023-02-11T11:38:59.752Z,2835
2023-02-11T11:41:26.441Z,2955
2023-02-11T11:43:53.121Z,3039
2023-02-11T11:46:19.802Z,2879
2023-02-11T11:48:46.525Z,2626
2023-02-11T11:51:13.165Z,2630
2023-02-11T11:53:39.847Z,2630
2023-02-11T11:56:06.536Z,2562
2023-02-11T11:58:33.222Z,2831
2023-02-11T12:03:26.612Z,3830
2023-02-11T12:05:53.309Z,4646
2023-02-11T12:08:19.976Z,5047
2023-02-11T12:10:45.171Z,4979
2023-02-11T12:13:11.881Z,5389
2023-02-11T12:15:38.556Z,5513
2023-02-11T12:18:05.238Z,5690
2023-02-11T12:20:31.927Z,5770
2023-02-11T12:22:58.631Z,5718
2023-02-11T12:27:51.976Z,5296
2023-02-11T12:32:45.355Z,5003
2023-02-11T12:35:10.607Z,4774
2023-02-11T12:37:37.288Z,4513
2023-02-11T12:40:03.971Z,4537
2023-02-11T12:42:30.673Z,4794
2023-02-11T12:44:57.370Z,4967
2023-02-11T12:47:22.567Z,4714
2023-02-11T12:49:49.255Z,4357
2023-02-11T12:52:15.951Z,4373
2023-02-11T12:54:42.631Z,4361
2023-02-11T12:57:09.320Z,4264
2023-02-11T12:59:36.000Z,3991
2023-02-11T13:02:02.680Z,4104
2023-02-11T13:04:29.378Z,4256
2023-02-11T13:06:56.053Z,3867
2023-02-11T13:09:21.317Z,3557
2023-02-11T13:11:47.987Z,3457
2023-02-11T13:14:14.690Z,3361
2023-02-11T13:16:41.375Z,3180
2023-02-11T13:19:08.048Z,3192
2023-02-11T13:21:33.260Z,3264
2023-02-11T13:23:59.953Z,3136
2023-02-11T13:26:26.633Z,2473
2023-02-11T13:31:20.026Z,1839
2023-02-11T13:33:46.717Z,1971
2023-02-11T13:36:13.390Z,2184
2023-02-11T13:38:40.061Z,2200
2023-02-11T13:41:06.751Z,2080
2023-02-11T13:43:33.554Z,2068
2023-02-11T13:46:00.126Z,2256
2023-02-11T13:48:26.809Z,2284
2023-02-11T13:50:53.610Z,2341
2023-02-11T13:55:46.851Z,2296
2023-02-11T13:58:13.548Z,2224
2023-02-11T14:00:38.801Z,2180
2023-02-11T14:03:05.491Z,2184
2023-02-11T14:05:32.180Z,2228
2023-02-11T14:07:57.395Z,2228
2023-02-11T14:10:24.071Z,2264
2023-02-11T14:15:17.449Z,2501
2023-02-11T14:17:44.177Z,2630
2023-02-11T14:25:04.206Z,2698
2023-02-11T14:27:30.874Z,2706
2023-02-11T14:29:57.549Z,2823
2023-02-11T14:32:24.250Z,2939
2023-02-11T14:37:16.172Z,2827
2023-02-11T14:39:42.877Z,2714
2023-02-11T14:42:08.121Z,2594
2023-02-11T14:47:00.027Z,2196
2023-02-11T14:51:53.386Z,1895
2023-02-11T14:54:20.064Z,1774
2023-02-11T14:56:46.765Z,1682
2023-02-11T14:59:13.447Z,1670
2023-02-11T15:01:40.128Z,1762
2023-02-11T15:06:33.533Z,1943
2023-02-11T15:09:00.221Z,2052
2023-02-11T15:11:26.864Z,2076
2023-02-11T15:13:53.545Z,2043
2023-02-11T15:18:46.917Z,1714
2023-02-11T15:21:13.612Z,1445
2023-02-11T15:23:40.292Z,1385
2023-02-11T15:28:33.661Z,1550
2023-02-11T15:31:00.341Z,1606
2023-02-11T15:33:25.795Z,1642
2023-02-11T15:35:52.252Z,1614
2023-02-11T15:38:18.949Z,1457
2023-02-11T15:43:12.360Z,1076
2023-02-11T15:48:05.682Z,911
2023-02-11T15:52:59.042Z,795
2023-02-11T15:55:25.743Z,722
2023-02-11T15:57:52.423Z,674
2023-02-11T16:00:19.089Z,650
2023-02-11T16:02:45.799Z,622
2023-02-11T16:05:10.994Z,562
2023-02-11T16:10:04.387Z,473
2023-02-11T16:12:31.071Z,437
2023-02-11T16:17:24.417Z,309
2023-02-11T16:19:51.107Z,261
2023-02-11T16:22:17.809Z,208
2023-02-11T16:24:44.479Z,164
2023-02-11T16:27:11.217Z,132
2023-02-11T16:29:37.853Z,100
2023-02-11T16:32:04.538Z,88
2023-02-11T16:34:31.227Z,76
2023-02-11T16:36:56.452Z,64
2023-02-11T16:39:23.152Z,48
2023-02-11T16:41:49.821Z,36
2023-02-11T16:44:16.508Z,24
2023-02-11T16:46:43.185Z,16
2023-02-11T16:49:09.874Z,12
2023-02-11T16:51:36.562Z,8
2023-02-11T16:54:03.241Z,8
2023-02-11T16:58:56.625Z,4
2023-02-11T17:01:23.291Z,0
2023-02-11T17:03:49.985Z,4
2023-02-11T17:06:16.662Z,0
2023-02-11T17:08:43.356Z,0
2023-02-11T17:11:08.600Z,0
2023-02-11T17:13:33.817Z,0
2023-02-11T17:16:00.504Z,0
2023-02-11T17:18:27.180Z,0
2023-02-11T17:20:53.868Z,0
2023-02-11T17:23:20.558Z,0
2023-02-11T17:25:47.240Z,0
2023-02-11T17:28:13.939Z,0
2023-02-11T17:30:40.620Z,0
2023-02-11T17:33:07.298Z,0
2023-02-11T17:35:33.990Z,0
2023-02-11T17:40:26.327Z,0
2023-02-11T17:42:52.613Z,0
2023-02-11T17:47:45.984Z,0
2023-02-11T17:50:11.240Z,0
2023-02-11T17:52:36.444Z,0
2023-02-11T17:55:03.138Z,0
2023-02-11T17:57:29.818Z,0
2023-02-11T17:59:56.506Z,0
2023-02-11T18:02:23.194Z,0
2023-02-11T18:07:16.617Z,0
2023-02-11T18:09:43.242Z,0
2023-02-11T18:12:09.957Z,0
2023-02-11T18:14:36.607Z,0
2023-02-11T18:17:03.302Z,0
2023-02-11T18:19:29.994Z,0
2023-02-11T18:24:23.350Z,0
2023-02-11T18:26:50.044Z,0
2023-02-11T18:31:41.943Z,0
2023-02-11T18:34:08.644Z,0
2023-02-11T18:36:35.310Z,0
2023-02-11T18:39:02.038Z,0
2023-02-11T18:41:28.790Z,0
2023-02-11T18:43:55.384Z,0
2023-02-11T18:46:22.088Z,0
2023-02-11T18:48:48.743Z,0
2023-02-11T18:56:08.806Z,0
2023-02-11T18:58:35.501Z,0
2023-02-11T19:01:02.170Z,0
2023-02-11T19:03:28.851Z,0
2023-02-11T19:08:20.772Z,0
2023-02-11T19:10:47.454Z,0
2023-02-11T19:13:14.144Z,0
2023-02-11T19:15:40.833Z,0
2023-02-11T19:23:00.881Z,0
2023-02-11T19:27:54.249Z,0
2023-02-11T19:30:20.928Z,0
2023-02-11T19:32:47.620Z,0
2023-02-11T19:35:14.303Z,0
2023-02-11T19:37:39.520Z,0
2023-02-11T19:40:06.214Z,0
2023-02-11T19:42:33.105Z,0
2023-02-11T19:44:59.579Z,0
2023-02-11T19:47:26.269Z,0
2023-02-11T19:52:19.628Z,0
2023-02-11T19:57:11.710Z,0
2023-02-11T19:59:36.789Z,0
2023-02-11T20:02:03.488Z,0
2023-02-11T20:04:30.188Z,0
2023-02-11T20:06:57.180Z,0
2023-02-11T20:09:23.547Z,0
2023-02-11T20:11:50.244Z,0
2023-02-11T20:14:16.917Z,0
2023-02-11T20:16:43.593Z,0
2023-02-11T20:19:10.279Z,0
2023-02-11T20:21:36.959Z,0
2023-02-11T20:24:03.645Z,0
2023-02-11T20:26:30.382Z,0
2023-02-11T20:28:57.011Z,0
2023-02-11T20:31:24.547Z,0
2023-02-11T20:33:50.356Z,0
2023-02-11T20:36:15.585Z,0
2023-02-11T20:38:42.257Z,0
2023-02-11T20:41:08.945Z,0
2023-02-11T20:43:34.187Z,0
2023-02-11T20:46:01.051Z,0
2023-02-11T20:48:26.176Z,0
2023-02-11T20:50:52.799Z,0
2023-02-11T20:53:19.480Z,0
2023-02-11T20:55:46.724Z,0
2023-02-11T20:58:12.841Z,0
2023-02-11T21:00:39.539Z,0
2023-02-11T21:05:32.903Z,0
2023-02-11T21:07:59.581Z,0
2023-02-11T21:10:26.277Z,0
2023-02-11T21:12:52.941Z,0
2023-02-11T21:15:19.633Z,0
2023-02-11T21:25:06.395Z,0
2023-02-11T21:27:33.088Z,0
2023-02-11T21:29:59.798Z,0
2023-02-11T21:34:51.701Z,0
2023-02-11T21:37:16.941Z,0
2023-02-11T21:39:42.199Z,0
2023-02-11T21:42:08.838Z,0
2023-02-11T21:44:35.757Z,0
2023-02-11T21:51:55.585Z,0
2023-02-11T21:54:22.351Z,0
2023-02-11T21:56:48.958Z,0
2023-02-11T21:59:15.648Z,0
2023-02-11T22:01:42.347Z,0
2023-02-11T22:04:09.014Z,0
2023-02-11T22:06:35.710Z,0
2023-02-11T22:09:02.618Z,0
2023-02-11T22:11:29.085Z,0
2023-02-11T22:13:54.284Z,0
2023-02-11T22:18:47.669Z,0
2023-02-11T22:21:14.345Z,0
2023-02-11T22:23:41.113Z,0
2023-02-11T22:26:07.706Z,0
2023-02-11T22:28:34.435Z,0
2023-02-11T22:38:21.633Z,0
2023-02-11T22:40:47.818Z,0
2023-02-11T22:43:14.498Z,0
2023-02-11T22:48:06.430Z,0
2023-02-11T22:50:33.097Z,0
2023-02-11T22:52:59.786Z,0
2023-02-11T22:55:26.457Z,0
2023-02-11T23:05:13.214Z,0
2023-02-11T23:07:39.897Z,0
2023-02-11T23:10:06.576Z,0
2023-02-11T23:12:33.267Z,0
2023-02-11T23:14:59.971Z,0
2023-02-11T23:17:26.636Z,0
2023-02-11T23:19:51.844Z,0
2023-02-11T23:22:19.205Z,0
2023-02-11T23:24:45.209Z,0
2023-02-11T23:27:12.631Z,0
2023-02-11T23:29:38.595Z,0
2023-02-11T23:32:05.319Z,0
2023-02-11T23:34:31.970Z,0
2023-02-11T23:36:58.675Z,0
2023-02-11T23:39:25.342Z,0
2023-02-11T23:41:52.023Z,0
2023-02-11T23:44:18.716Z,0
2023-02-11T23:49:12.080Z,0
2023-02-11T23:54:05.453Z,0
2023-02-11T23:56:32.129Z,0
2023-02-11T23:58:57.405Z,0
