createdAt,value
2019-04-12T00:00:40.719Z,62.10
2019-04-12T00:03:31.140Z,61.66
2019-04-12T00:06:21.518Z,61.80
2019-04-12T00:09:11.104Z,62.00
2019-04-12T00:12:01.251Z,62.48
2019-04-12T00:14:50.869Z,61.85
2019-04-12T00:17:41.808Z,62.89
2019-04-12T00:20:32.124Z,62.80
2019-04-12T00:23:21.825Z,62.50
2019-04-12T00:26:11.288Z,63.36
2019-04-12T00:29:01.257Z,63.21
2019-04-12T00:31:52.066Z,63.55
2019-04-12T00:34:41.624Z,62.93
2019-04-12T00:37:33.680Z,63.46
2019-04-12T00:40:22.579Z,63.66
2019-04-12T00:43:12.255Z,63.68
2019-04-12T00:46:05.835Z,62.81
2019-04-12T00:48:52.385Z,63.49
2019-04-12T00:51:42.651Z,64.18
2019-04-12T00:54:32.868Z,63.00
2019-04-12T00:57:22.182Z,63.20
2019-04-12T01:00:15.485Z,63.27
2019-04-12T01:03:05.781Z,62.96
2019-04-12T01:05:55.139Z,63.06
2019-04-12T01:08:45.243Z,63.05
2019-04-12T01:11:35.018Z,62.46
2019-04-12T01:14:27.484Z,63.10
2019-04-12T01:17:16.002Z,62.69
2019-04-12T01:20:06.241Z,61.95
2019-04-12T01:22:55.421Z,62.99
2019-04-12T01:25:45.264Z,63.08
2019-04-12T01:28:34.712Z,63.04
2019-04-12T01:31:24.547Z,63.07
2019-04-12T01:38:02.379Z,61.89
2019-04-12T01:40:52.148Z,61.93
2019-04-12T01:43:41.756Z,60.68
2019-04-12T01:46:31.336Z,61.84
2019-04-12T01:49:20.972Z,61.96
2019-04-12T01:52:10.325Z,61.81
2019-04-12T01:55:08.661Z,62.15
2019-04-12T01:57:51.353Z,61.60
2019-04-12T02:00:41.344Z,61.95
2019-04-12T02:03:30.594Z,61.63
2019-04-12T02:06:20.641Z,62.12
2019-04-12T02:09:10.287Z,62.17
2019-04-12T02:11:59.771Z,61.94
2019-04-12T02:14:50.067Z,62.32
2019-04-12T02:17:39.287Z,62.09
2019-04-12T02:20:28.941Z,62.52
2019-04-12T02:23:18.407Z,62.75
2019-04-12T02:26:08.017Z,62.16
2019-04-12T02:28:57.540Z,62.03
2019-04-12T02:32:03.406Z,62.19
2019-04-12T02:34:53.793Z,62.42
2019-04-12T02:37:43.405Z,62.06
2019-04-12T02:40:34.314Z,62.59
2019-04-12T02:43:24.540Z,62.10
2019-04-12T02:46:15.862Z,61.85
2019-04-12T02:49:10.410Z,62.57
2019-04-12T02:52:22.418Z,62.86
2019-04-12T02:55:39.401Z,62.26
2019-04-12T02:58:46.182Z,62.45
2019-04-12T03:01:39.432Z,62.70
2019-04-12T03:04:27.686Z,62.43
2019-04-12T03:07:17.061Z,62.62
2019-04-12T03:10:07.652Z,62.98
2019-04-12T03:12:59.959Z,63.12
2019-04-12T03:15:50.536Z,62.77
2019-04-12T03:18:39.959Z,63.23
2019-04-12T03:21:29.741Z,63.24
2019-04-12T03:24:19.542Z,62.72
2019-04-12T03:27:09.079Z,63.73
2019-04-12T03:29:58.998Z,63.70
2019-04-12T03:32:48.892Z,63.35
2019-04-12T03:35:39.098Z,62.97
2019-04-12T03:38:29.121Z,63.18
2019-04-12T03:41:18.754Z,63.03
2019-04-12T03:44:08.737Z,63.47
2019-04-12T03:46:57.948Z,64.06
2019-04-12T03:49:47.622Z,63.33
2019-04-12T03:52:36.859Z,64.14
2019-04-12T03:55:26.659Z,63.87
2019-04-12T03:58:16.245Z,63.53
2019-04-12T04:01:05.352Z,63.23
2019-04-12T04:03:54.505Z,63.43
2019-04-12T04:06:43.995Z,63.32
2019-04-12T04:09:33.824Z,63.22
2019-04-12T04:12:23.751Z,64.62
2019-04-12T04:15:13.738Z,64.78
2019-04-12T04:18:22.993Z,64.50
2019-04-12T04:21:37.089Z,64.42
2019-04-12T04:24:29.437Z,64.29
2019-04-12T04:27:49.788Z,62.50
2019-04-12T04:30:46.627Z,64.38
2019-04-12T04:33:36.094Z,64.40
2019-04-12T04:36:26.001Z,64.28
2019-04-12T04:39:15.289Z,64.55
2019-04-12T04:42:04.955Z,64.19
2019-04-12T04:44:54.767Z,64.26
2019-04-12T04:47:44.892Z,63.73
2019-04-12T04:50:34.299Z,64.34
2019-04-12T04:53:24.122Z,64.36
2019-04-12T04:56:13.986Z,64.38
2019-04-12T04:59:03.157Z,64.13
2019-04-12T05:01:52.937Z,63.65
2019-04-12T05:04:43.540Z,63.65
2019-04-12T05:07:33.384Z,64.08
2019-04-12T05:10:23.461Z,63.50
2019-04-12T05:13:13.216Z,64.33
2019-04-12T05:16:03.507Z,64.89
2019-04-12T05:18:53.294Z,63.54
2019-04-12T05:21:44.950Z,63.91
2019-04-12T05:24:34.811Z,63.51
2019-04-12T05:27:23.945Z,65.12
2019-04-12T05:30:13.617Z,64.44
2019-04-12T05:33:03.941Z,64.32
2019-04-12T05:35:54.085Z,64.99
2019-04-12T05:38:43.499Z,64.72
2019-04-12T05:41:33.176Z,64.25
2019-04-12T05:44:23.028Z,64.69
2019-04-12T05:47:30.117Z,64.47
2019-04-12T05:50:23.702Z,62.78
2019-04-12T05:53:13.348Z,61.89
2019-04-12T05:56:03.143Z,62.58
2019-04-12T05:59:00.561Z,63.27
2019-04-12T06:02:07.161Z,63.54
2019-04-12T06:04:58.914Z,62.46
2019-04-12T06:07:48.025Z,62.60
2019-04-12T06:10:37.902Z,63.04
2019-04-12T06:13:28.010Z,62.48
2019-04-12T06:16:17.535Z,62.88
2019-04-12T06:19:07.219Z,61.96
2019-04-12T06:22:01.933Z,62.70
2019-04-12T06:25:02.509Z,61.98
2019-04-12T06:27:56.482Z,61.42
2019-04-12T06:30:49.338Z,62.01
2019-04-12T06:33:39.038Z,61.41
2019-04-12T06:36:28.619Z,61.75
2019-04-12T06:39:18.366Z,60.41
2019-04-12T06:42:08.272Z,60.11
2019-04-12T06:44:57.866Z,59.92
2019-04-12T06:47:47.262Z,61.21
2019-04-12T06:50:39.542Z,60.73
2019-04-12T06:53:29.172Z,58.44
2019-04-12T06:56:26.062Z,59.78
2019-04-12T06:59:15.793Z,60.61
2019-04-12T07:02:21.093Z,60.26
2019-04-12T07:05:10.519Z,58.91
2019-04-12T07:08:02.687Z,58.69
2019-04-12T07:10:52.109Z,59.64
2019-04-12T07:13:41.844Z,59.53
2019-04-12T07:16:31.265Z,58.53
2019-04-12T07:19:20.975Z,58.71
2019-04-12T07:22:10.864Z,58.29
2019-04-12T07:25:00.269Z,57.96
2019-04-12T07:27:49.517Z,58.34
2019-04-12T07:30:38.747Z,58.13
2019-04-12T07:33:27.902Z,56.58
2019-04-12T07:36:17.856Z,57.21
2019-04-12T07:39:08.366Z,56.71
2019-04-12T07:41:58.196Z,56.34
2019-04-12T07:44:47.540Z,56.16
2019-04-12T07:47:36.891Z,56.09
2019-04-12T07:50:51.370Z,55.59
2019-04-12T07:53:59.813Z,55.99
2019-04-12T07:56:49.562Z,55.60
2019-04-12T07:59:39.421Z,55.18
2019-04-12T08:03:05.706Z,54.33
2019-04-12T08:06:07.456Z,54.86
2019-04-12T08:08:56.438Z,55.79
2019-04-12T08:11:46.432Z,53.56
2019-04-12T08:14:36.424Z,54.21
2019-04-12T08:17:25.853Z,55.88
2019-04-12T08:20:15.579Z,56.19
2019-04-12T08:23:06.103Z,54.16
2019-04-12T08:25:56.679Z,54.23
2019-04-12T08:28:46.459Z,54.36
2019-04-12T08:31:36.033Z,55.47
2019-04-12T08:34:25.948Z,54.98
2019-04-12T08:37:15.103Z,54.75
2019-04-12T08:40:06.099Z,54.52
2019-04-12T08:42:55.715Z,54.20
2019-04-12T08:45:45.826Z,53.81
2019-04-12T08:48:35.152Z,52.58
2019-04-12T08:51:24.790Z,53.56
2019-04-12T08:54:14.120Z,53.73
2019-04-12T08:57:03.743Z,53.92
2019-04-12T08:59:54.192Z,54.22
2019-04-12T09:02:43.425Z,53.77
2019-04-12T09:05:33.480Z,54.07
2019-04-12T09:08:23.298Z,53.47
2019-04-12T09:11:12.777Z,53.39
2019-04-12T09:14:01.949Z,53.13
2019-04-12T09:16:51.586Z,53.25
2019-04-12T09:19:46.919Z,53.19
2019-04-12T09:22:51.060Z,53.45
2019-04-12T09:25:46.854Z,53.24
2019-04-12T09:28:36.052Z,53.98
2019-04-12T09:31:25.486Z,54.10
2019-04-12T09:34:17.183Z,53.80
2019-04-12T09:37:05.988Z,53.45
2019-04-12T09:39:55.239Z,51.85
2019-04-12T09:42:44.378Z,52.98
2019-04-12T09:45:34.349Z,51.66
2019-04-12T09:48:23.520Z,52.37
2019-04-12T09:51:14.350Z,53.17
2019-04-12T09:54:03.744Z,52.31
2019-04-12T09:56:53.276Z,52.96
2019-04-12T09:59:43.402Z,51.79
2019-04-12T10:02:33.289Z,51.29
2019-04-12T10:05:22.883Z,51.63
2019-04-12T10:08:12.312Z,52.33
2019-04-12T10:11:02.343Z,52.45
2019-04-12T10:13:51.928Z,52.54
2019-04-12T10:16:41.870Z,51.36
2019-04-12T10:19:31.273Z,52.01
2019-04-12T10:22:21.189Z,52.07
2019-04-12T10:25:11.405Z,51.68
2019-04-12T10:28:03.445Z,52.00
2019-04-12T10:30:52.658Z,50.18
2019-04-12T10:33:42.586Z,49.98
2019-04-12T10:36:32.041Z,51.45
2019-04-12T10:39:35.440Z,51.78
2019-04-12T10:42:25.404Z,52.27
2019-04-12T10:45:51.957Z,52.61
2019-04-12T10:48:56.908Z,51.48
2019-04-12T10:51:54.529Z,51.83
2019-04-12T10:55:00.751Z,51.66
2019-04-12T10:57:50.328Z,51.62
2019-04-12T11:00:43.275Z,51.17
2019-04-12T11:03:32.757Z,51.67
2019-04-12T11:06:30.082Z,52.33
2019-04-12T11:09:14.002Z,52.04
2019-04-12T11:12:03.654Z,52.61
2019-04-12T11:14:54.990Z,51.19
2019-04-12T11:17:44.738Z,52.04
2019-04-12T11:20:34.199Z,52.24
2019-04-12T11:23:23.761Z,52.53
2019-04-12T11:26:13.234Z,52.57
2019-04-12T11:29:15.993Z,52.46
2019-04-12T11:31:53.869Z,50.93
2019-04-12T11:34:43.441Z,51.31
2019-04-12T11:37:33.322Z,50.55
2019-04-12T11:40:23.079Z,50.95
2019-04-12T11:43:13.176Z,50.21
2019-04-12T11:46:02.730Z,50.90
2019-04-12T11:48:52.652Z,51.16
2019-04-12T11:51:42.432Z,51.16
2019-04-12T11:54:33.108Z,50.81
2019-04-12T11:57:22.358Z,50.61
2019-04-12T12:00:16.716Z,50.28
2019-04-12T12:03:11.186Z,50.56
2019-04-12T12:06:06.666Z,50.43
2019-04-12T12:09:13.523Z,50.45
2019-04-12T12:12:28.385Z,50.67
2019-04-12T12:15:42.578Z,51.10
2019-04-12T12:18:36.527Z,51.34
2019-04-12T12:21:26.023Z,51.30
2019-04-12T12:24:15.480Z,49.29
2019-04-12T12:27:05.667Z,50.08
2019-04-12T12:29:54.947Z,49.38
2019-04-12T12:32:44.926Z,49.15
2019-04-12T12:35:34.140Z,49.27
2019-04-12T12:38:23.911Z,49.42
2019-04-12T12:41:13.622Z,49.69
2019-04-12T12:44:03.346Z,49.49
2019-04-12T12:46:52.714Z,49.43
2019-04-12T12:49:42.157Z,49.18
2019-04-12T12:52:31.602Z,48.39
2019-04-12T12:55:21.706Z,48.52
2019-04-12T12:58:11.116Z,47.98
2019-04-12T13:01:01.613Z,48.96
2019-04-12T13:03:50.924Z,48.54
2019-04-12T13:06:40.222Z,48.23
2019-04-12T13:09:29.466Z,49.13
2019-04-12T13:12:19.070Z,48.47
2019-04-12T13:15:08.822Z,49.50
2019-04-12T13:18:01.191Z,48.52
2019-04-12T13:20:50.374Z,48.74
2019-04-12T13:23:39.949Z,47.00
2019-04-12T13:26:29.556Z,47.44
2019-04-12T13:29:19.353Z,47.38
2019-04-12T13:32:30.201Z,46.56
2019-04-12T13:35:50.839Z,48.29
2019-04-12T13:38:48.780Z,48.65
2019-04-12T13:41:38.080Z,48.82
2019-04-12T13:44:27.466Z,48.97
2019-04-12T13:47:17.102Z,48.66
2019-04-12T13:50:07.396Z,49.33
2019-04-12T13:52:56.795Z,48.26
2019-04-12T13:55:46.342Z,48.79
2019-04-12T13:58:35.762Z,49.80
2019-04-12T14:01:25.098Z,49.76
2019-04-12T14:04:15.946Z,49.50
2019-04-12T14:07:05.592Z,49.54
2019-04-12T14:09:54.951Z,49.77
2019-04-12T14:12:44.421Z,49.77
2019-04-12T14:15:34.814Z,49.94
2019-04-12T14:18:24.177Z,50.24
2019-04-12T14:21:14.159Z,48.64
2019-04-12T14:24:03.649Z,49.13
2019-04-12T14:26:53.421Z,50.30
2019-04-12T14:29:42.906Z,49.46
2019-04-12T14:32:38.723Z,50.30
2019-04-12T14:35:39.904Z,50.39
2019-04-12T14:38:29.333Z,50.70
2019-04-12T14:41:18.492Z,49.27
2019-04-12T14:44:25.211Z,50.33
2019-04-12T14:47:21.645Z,50.76
2019-04-12T14:50:11.344Z,50.45
2019-04-12T14:52:44.285Z,51.00
2019-04-12T14:55:16.663Z,51.44
2019-04-12T14:57:49.776Z,51.14
2019-04-12T15:00:23.609Z,50.95
2019-04-12T15:02:56.606Z,51.11
2019-04-12T15:05:31.591Z,50.67
2019-04-12T15:08:03.683Z,51.45
2019-04-12T15:10:36.657Z,51.29
2019-04-12T15:13:08.361Z,51.35
2019-04-12T15:15:43.414Z,51.75
2019-04-12T15:18:16.612Z,50.96
2019-04-12T15:20:47.900Z,51.50
2019-04-12T15:23:21.407Z,52.01
2019-04-12T15:25:54.672Z,52.01
2019-04-12T15:28:31.054Z,51.57
2019-04-12T15:31:04.911Z,52.16
2019-04-12T15:33:37.893Z,52.45
2019-04-12T15:36:10.671Z,52.19
2019-04-12T15:38:44.984Z,52.01
2019-04-12T15:41:17.785Z,51.73
2019-04-12T15:43:51.787Z,52.51
2019-04-12T15:46:25.096Z,52.38
2019-04-12T15:49:00.613Z,51.21
2019-04-12T15:51:34.978Z,50.93
2019-04-12T15:54:08.029Z,50.23
2019-04-12T15:56:41.619Z,50.81
2019-04-12T15:59:14.092Z,50.54
2019-04-12T16:01:47.475Z,50.43
2019-04-12T16:04:21.841Z,51.20
2019-04-12T16:06:57.589Z,50.80
2019-04-12T16:09:32.035Z,51.84
2019-04-12T16:12:31.072Z,51.50
2019-04-12T16:15:31.633Z,51.62
2019-04-12T16:18:14.191Z,52.31
2019-04-12T16:20:47.004Z,52.21
2019-04-12T16:23:20.894Z,51.36
2019-04-12T16:25:52.359Z,50.97
2019-04-12T16:28:57.291Z,51.04
2019-04-12T16:31:51.767Z,50.70
2019-04-12T16:34:44.978Z,51.76
2019-04-12T16:37:38.796Z,51.65
2019-04-12T16:40:11.955Z,51.53
2019-04-12T16:42:45.315Z,51.70
2019-04-12T16:45:17.675Z,51.34
2019-04-12T16:47:52.997Z,52.39
2019-04-12T16:50:42.981Z,52.31
2019-04-12T16:53:15.550Z,52.44
2019-04-12T16:55:47.047Z,52.32
2019-04-12T16:58:18.977Z,52.41
2019-04-12T17:00:51.862Z,52.24
2019-04-12T17:03:25.521Z,52.81
2019-04-12T17:05:56.964Z,52.49
2019-04-12T17:08:28.199Z,52.85
2019-04-12T17:11:01.097Z,52.78
2019-04-12T17:13:34.614Z,52.44
2019-04-12T17:16:07.996Z,53.00
2019-04-12T17:18:40.261Z,53.09
2019-04-12T17:21:13.095Z,53.04
2019-04-12T17:23:45.957Z,53.16
2019-04-12T17:26:18.880Z,53.11
2019-04-12T17:28:50.850Z,53.29
2019-04-12T17:31:27.076Z,53.23
2019-04-12T17:34:01.149Z,53.00
2019-04-12T17:36:34.604Z,53.26
2019-04-12T17:39:08.610Z,53.66
2019-04-12T17:41:41.070Z,53.73
2019-04-12T17:44:13.462Z,53.21
2019-04-12T17:46:48.162Z,53.64
2019-04-12T17:49:26.605Z,53.73
2019-04-12T17:52:04.554Z,54.24
2019-04-12T17:54:50.983Z,54.26
2019-04-12T17:57:25.270Z,54.37
2019-04-12T17:59:57.907Z,54.68
2019-04-12T18:02:42.933Z,54.48
2019-04-12T18:05:16.710Z,53.97
2019-04-12T18:07:50.198Z,54.52
2019-04-12T18:10:23.082Z,54.13
2019-04-12T18:12:59.352Z,54.61
2019-04-12T18:15:32.488Z,54.49
2019-04-12T18:18:05.811Z,55.00
2019-04-12T18:20:38.270Z,54.77
2019-04-12T18:23:12.270Z,54.94
2019-04-12T18:25:44.673Z,55.58
2019-04-12T18:28:17.329Z,55.15
2019-04-12T18:30:49.617Z,55.25
2019-04-12T18:33:21.353Z,55.45
2019-04-12T18:35:55.385Z,55.57
2019-04-12T18:38:28.128Z,55.63
2019-04-12T18:41:01.498Z,55.81
2019-04-12T18:43:34.372Z,55.21
2019-04-12T18:46:06.425Z,55.61
2019-04-12T18:48:42.121Z,55.40
2019-04-12T18:51:13.400Z,55.79
2019-04-12T18:53:46.612Z,55.06
2019-04-12T18:56:22.233Z,55.28
2019-04-12T18:58:56.783Z,55.72
2019-04-12T19:01:28.887Z,55.73
2019-04-12T19:04:00.523Z,55.91
2019-04-12T19:06:34.093Z,55.85
2019-04-12T19:09:09.261Z,56.26
2019-04-12T19:11:42.548Z,56.24
2019-04-12T19:14:15.457Z,55.79
2019-04-12T19:16:48.490Z,56.71
2019-04-12T19:19:22.712Z,56.62
2019-04-12T19:22:06.504Z,56.63
2019-04-12T19:24:38.992Z,55.89
2019-04-12T19:27:12.706Z,55.97
2019-04-12T19:29:47.926Z,56.20
2019-04-12T19:32:40.467Z,56.93
2019-04-12T19:35:40.865Z,56.17
2019-04-12T19:38:33.162Z,56.90
2019-04-12T19:41:08.774Z,56.63
2019-04-12T19:43:43.585Z,57.12
2019-04-12T19:46:17.687Z,57.24
2019-04-12T19:48:53.157Z,57.39
2019-04-12T19:51:25.874Z,57.05
2019-04-12T19:53:57.584Z,57.08
2019-04-12T19:56:29.728Z,57.67
2019-04-12T19:59:02.532Z,57.66
2019-04-12T20:01:36.350Z,57.91
2019-04-12T20:04:07.893Z,57.50
2019-04-12T20:06:40.785Z,57.82
2019-04-12T20:09:15.062Z,57.62
2019-04-12T20:11:48.783Z,57.86
2019-04-12T20:14:20.363Z,57.36
2019-04-12T20:16:52.502Z,57.63
2019-04-12T20:19:25.830Z,58.19
2019-04-12T20:21:57.583Z,58.13
2019-04-12T20:24:29.923Z,58.24
2019-04-12T20:27:03.533Z,58.57
2019-04-12T20:29:35.135Z,58.43
2019-04-12T20:32:08.781Z,58.60
2019-04-12T20:34:43.170Z,58.82
2019-04-12T20:37:14.914Z,58.92
2019-04-12T20:39:48.161Z,58.66
2019-04-12T20:42:23.491Z,58.58
2019-04-12T20:44:57.035Z,58.34
2019-04-12T20:47:28.975Z,58.70
2019-04-12T20:50:00.410Z,58.49
2019-04-12T20:52:33.012Z,58.11
2019-04-12T20:55:04.401Z,58.47
2019-04-12T20:57:37.428Z,58.79
2019-04-12T21:00:11.222Z,58.01
2019-04-12T21:02:44.066Z,58.81
2019-04-12T21:05:16.050Z,58.87
2019-04-12T21:07:49.093Z,58.33
2019-04-12T21:10:22.121Z,58.93
2019-04-12T21:12:56.132Z,58.29
2019-04-12T21:15:29.257Z,58.26
2019-04-12T21:18:03.860Z,58.82
2019-04-12T21:20:35.510Z,58.22
2019-04-12T21:23:07.130Z,57.55
2019-04-12T21:25:40.134Z,58.19
2019-04-12T21:28:14.129Z,58.70
2019-04-12T21:30:47.473Z,58.71
2019-04-12T21:33:28.494Z,58.29
2019-04-12T21:35:55.023Z,57.91
2019-04-12T21:38:28.256Z,58.61
2019-04-12T21:41:02.325Z,58.45
2019-04-12T21:43:37.037Z,58.45
2019-04-12T21:46:19.206Z,58.51
2019-04-12T21:48:43.926Z,57.79
2019-04-12T21:51:17.289Z,57.94
2019-04-12T21:53:50.395Z,57.38
2019-04-12T21:56:23.120Z,57.24
2019-04-12T21:58:57.582Z,57.40
2019-04-12T22:01:31.184Z,57.90
2019-04-12T22:04:04.961Z,57.99
2019-04-12T22:06:37.997Z,57.85
2019-04-12T22:09:11.782Z,57.45
2019-04-12T22:11:45.380Z,57.50
2019-04-12T22:14:18.467Z,57.67
2019-04-12T22:16:50.538Z,57.57
2019-04-12T22:19:24.139Z,57.23
2019-04-12T22:21:56.682Z,57.87
2019-04-12T22:24:30.480Z,58.23
2019-04-12T22:27:06.313Z,57.99
2019-04-12T22:29:37.556Z,58.29
2019-04-12T22:32:13.685Z,58.89
2019-04-12T22:34:47.458Z,58.45
2019-04-12T22:37:21.477Z,58.14
2019-04-12T22:39:54.886Z,58.31
2019-04-12T22:42:28.871Z,58.72
2019-04-12T22:45:01.324Z,58.53
2019-04-12T22:47:32.950Z,57.86
2019-04-12T22:50:04.471Z,58.43
2019-04-12T22:52:36.656Z,58.77
2019-04-12T22:55:12.729Z,58.54
2019-04-12T22:57:44.175Z,58.47
2019-04-12T23:00:18.128Z,58.41
2019-04-12T23:02:51.574Z,58.67
2019-04-12T23:05:24.580Z,59.01
2019-04-12T23:07:56.566Z,58.95
2019-04-12T23:10:31.567Z,59.56
2019-04-12T23:13:08.145Z,59.84
2019-04-12T23:15:41.770Z,59.64
2019-04-12T23:18:14.589Z,59.37
2019-04-12T23:20:45.984Z,59.52
2019-04-12T23:23:17.474Z,58.84
2019-04-12T23:25:50.982Z,59.47
2019-04-12T23:28:23.789Z,59.03
2019-04-12T23:31:18.563Z,59.47
2019-04-12T23:34:20.947Z,59.73
2019-04-12T23:36:52.910Z,60.17
2019-04-12T23:39:26.738Z,60.07
2019-04-12T23:41:58.787Z,60.49
2019-04-12T23:44:30.866Z,59.96
2019-04-12T23:47:06.477Z,60.38
2019-04-12T23:49:38.873Z,59.86
2019-04-12T23:52:12.592Z,60.37
2019-04-12T23:54:45.564Z,60.86
2019-04-12T23:57:18.867Z,60.96
2019-04-12T23:59:52.536Z,60.85
