createdAt,value
2022-11-01T00:02:18.790Z,12.21
2022-11-01T00:04:46.488Z,12.21
2022-11-01T00:07:13.848Z,11.86
2022-11-01T00:09:41.197Z,11.97
2022-11-01T00:12:08.827Z,12.46
2022-11-01T00:14:36.139Z,12.06
2022-11-01T00:17:03.577Z,12.09
2022-11-01T00:19:31.183Z,11.85
2022-11-01T00:21:58.513Z,11.93
2022-11-01T00:24:25.933Z,12.32
2022-11-01T00:26:53.574Z,12.04
2022-11-01T00:29:20.894Z,12.30
2022-11-01T00:31:48.251Z,11.72
2022-11-01T00:34:16.370Z,11.97
2022-11-01T00:36:43.819Z,12.14
2022-11-01T00:39:14.874Z,12.40
2022-11-01T00:41:42.640Z,12.51
2022-11-01T00:44:09.981Z,12.04
2022-11-01T00:46:37.335Z,12.09
2022-11-01T00:49:05.079Z,11.75
2022-11-01T00:51:32.412Z,11.68
2022-11-01T00:53:59.839Z,11.99
2022-11-01T00:56:27.585Z,11.98
2022-11-01T00:58:54.963Z,11.47
2022-11-01T01:01:22.592Z,11.85
2022-11-01T01:03:50.421Z,11.34
2022-11-01T01:06:17.754Z,11.24
2022-11-01T01:08:45.133Z,11.59
2022-11-01T01:11:12.807Z,11.49
2022-11-01T01:13:40.146Z,11.32
2022-11-01T01:16:12.073Z,11.77
2022-11-01T01:18:39.705Z,11.43
2022-11-01T01:21:07.066Z,11.56
2022-11-01T01:23:34.518Z,11.29
2022-11-01T01:26:06.731Z,11.24
2022-11-01T01:28:34.082Z,11.29
2022-11-01T01:31:06.690Z,11.23
2022-11-01T01:33:34.355Z,11.54
2022-11-01T01:36:06.153Z,11.35
2022-11-01T01:38:33.605Z,11.17
2022-11-01T01:41:20.878Z,11.49
2022-11-01T01:43:48.492Z,11.01
2022-11-01T01:46:15.894Z,11.13
2022-11-01T01:48:45.085Z,10.81
2022-11-01T01:51:16.176Z,11.16
2022-11-01T01:53:45.917Z,11.13
2022-11-01T01:56:16.510Z,11.35
2022-11-01T01:58:51.339Z,11.50
2022-11-01T02:01:19.043Z,11.25
2022-11-01T02:03:47.072Z,11.09
2022-11-01T02:06:17.062Z,11.51
2022-11-01T02:08:51.927Z,11.34
2022-11-01T02:11:20.661Z,11.36
2022-11-01T02:13:48.527Z,11.24
2022-11-01T02:16:31.140Z,11.04
2022-11-01T02:19:26.661Z,10.92
2022-11-01T02:22:03.008Z,11.20
2022-11-01T02:24:39.478Z,11.09
2022-11-01T02:27:28.249Z,11.09
2022-11-01T02:30:09.982Z,11.15
2022-11-01T02:32:49.404Z,11.27
2022-11-01T02:35:23.156Z,11.42
2022-11-01T02:38:07.506Z,11.12
2022-11-01T02:40:43.330Z,10.92
2022-11-01T02:43:22.515Z,11.28
2022-11-01T02:45:51.106Z,11.65
2022-11-01T02:48:21.213Z,11.63
2022-11-01T02:50:56.292Z,11.82
2022-11-01T02:53:23.912Z,11.63
2022-11-01T06:15:18.947Z,10.53
2022-11-01T06:17:46.574Z,11.32
2022-11-01T06:20:13.984Z,11.45
2022-11-01T06:22:41.334Z,11.16
2022-11-01T06:25:08.988Z,10.94
2022-11-01T06:27:36.371Z,10.96
2022-11-01T06:30:04.211Z,11.13
2022-11-01T06:32:33.291Z,11.32
2022-11-01T06:35:00.612Z,11.36
2022-11-01T06:37:27.925Z,11.01
2022-11-01T06:39:55.791Z,11.11
2022-11-01T06:42:23.135Z,10.74
2022-11-01T06:44:50.553Z,11.03
2022-11-01T06:47:18.189Z,11.25
2022-11-01T06:49:45.573Z,11.35
2022-11-01T06:52:12.912Z,11.34
2022-11-01T06:54:40.530Z,11.24
2022-11-01T06:57:08.100Z,11.36
2022-11-01T06:59:35.429Z,11.47
2022-11-01T07:02:03.146Z,11.42
2022-11-01T07:04:30.591Z,11.47
2022-11-01T07:06:58.025Z,10.80
2022-11-01T07:09:25.654Z,11.29
2022-11-01T07:11:53.060Z,10.87
2022-11-01T07:14:20.391Z,10.85
2022-11-01T07:16:47.986Z,10.98
2022-11-01T07:19:15.369Z,11.69
2022-11-01T07:21:42.728Z,11.46
2022-11-01T07:24:10.326Z,11.70
2022-11-01T07:26:37.694Z,11.79
2022-11-01T07:29:05.022Z,11.65
2022-11-01T07:31:33.765Z,11.40
2022-11-01T07:34:01.112Z,11.80
2022-11-01T07:36:28.483Z,11.82
2022-11-01T07:38:56.138Z,11.71
2022-11-01T07:41:23.479Z,11.65
2022-11-01T07:43:50.904Z,11.80
2022-11-01T07:46:18.506Z,11.88
2022-11-01T07:48:45.853Z,11.68
2022-11-01T07:51:13.235Z,11.48
2022-11-01T07:53:40.947Z,11.43
2022-11-01T07:56:08.296Z,11.21
2022-11-01T07:58:35.632Z,11.43
2022-11-01T08:01:03.360Z,11.58
2022-11-01T08:03:31.047Z,11.55
2022-11-01T08:05:58.431Z,11.56
2022-11-01T08:08:25.775Z,10.97
2022-11-01T08:10:53.425Z,11.20
2022-11-01T08:13:24.858Z,11.33
2022-11-01T08:15:53.291Z,11.09
2022-11-01T08:18:23.173Z,11.11
2022-11-01T08:20:50.932Z,11.66
2022-11-01T08:23:18.396Z,11.26
2022-11-01T08:25:46.080Z,11.57
2022-11-01T08:28:18.851Z,11.48
2022-11-01T08:30:47.919Z,11.22
2022-11-01T08:33:15.542Z,11.25
2022-11-01T08:35:48.800Z,11.30
2022-11-01T08:38:18.254Z,11.16
2022-11-01T08:40:45.668Z,11.27
2022-11-01T08:43:12.996Z,11.66
2022-11-01T08:45:40.642Z,11.40
2022-11-01T08:48:09.420Z,11.74
2022-11-01T08:50:37.034Z,11.41
2022-11-01T08:53:06.208Z,11.55
2022-11-01T08:55:37.597Z,12.16
2022-11-01T08:58:07.289Z,12.16
2022-11-01T09:00:35.305Z,11.27
2022-11-01T09:03:02.777Z,11.76
2022-11-01T09:05:31.443Z,11.57
2022-11-01T09:08:00.290Z,11.55
2022-11-01T09:10:30.767Z,11.65
2022-11-01T09:13:00.206Z,11.67
2022-11-01T09:15:28.258Z,11.72
2022-11-01T09:17:55.626Z,11.65
2022-11-01T09:20:24.131Z,10.73
2022-11-01T09:22:54.740Z,11.45
2022-11-01T09:25:22.065Z,11.56
2022-11-01T09:27:49.789Z,12.14
2022-11-01T09:30:17.177Z,11.90
2022-11-01T09:32:44.515Z,12.08
2022-11-01T09:35:12.139Z,11.82
2022-11-01T09:37:39.492Z,12.33
2022-11-01T09:40:07.484Z,11.85
2022-11-01T09:42:39.981Z,11.43
2022-11-01T09:45:21.822Z,11.70
2022-11-01T09:47:54.105Z,12.18
2022-11-01T09:50:30.946Z,11.75
2022-11-01T09:53:00.446Z,11.35
2022-11-01T09:55:39.408Z,11.69
2022-11-01T09:58:27.558Z,11.32
2022-11-01T10:01:11.937Z,11.79
2022-11-01T10:03:42.713Z,12.24
2022-11-01T10:06:17.508Z,12.15
2022-11-01T10:08:58.484Z,11.65
2022-11-01T10:11:47.825Z,11.83
2022-11-01T10:14:46.502Z,12.02
2022-11-01T10:17:15.991Z,11.92
2022-11-01T10:19:47.565Z,11.91
2022-11-01T10:22:21.665Z,11.87
2022-11-01T10:25:03.188Z,12.28
2022-11-01T10:27:47.448Z,12.29
2022-11-01T10:30:16.618Z,12.07
2022-11-01T10:33:25.846Z,11.42
2022-11-01T10:35:57.599Z,11.79
2022-11-01T10:41:37.308Z,11.92
2022-11-01T10:44:11.926Z,11.60
2022-11-01T10:46:40.533Z,12.19
2022-11-01T10:49:22.374Z,11.65
2022-11-01T10:51:55.206Z,11.93
2022-11-01T10:54:27.154Z,11.66
2022-11-01T10:57:00.073Z,11.88
2022-11-01T10:59:34.158Z,11.59
2022-11-01T11:02:05.607Z,11.84
2022-11-01T11:04:33.326Z,12.32
2022-11-01T11:07:00.679Z,11.76
2022-11-01T11:09:34.827Z,12.10
2022-11-01T11:12:06.604Z,12.50
2022-11-01T11:14:34.960Z,12.65
2022-11-01T11:17:03.432Z,12.63
2022-11-01T11:19:30.680Z,12.46
2022-11-01T11:21:59.971Z,12.42
2022-11-01T11:24:40.865Z,12.19
2022-11-01T11:27:14.338Z,12.62
2022-11-01T11:29:53.403Z,12.65
2022-11-01T11:32:26.289Z,12.80
2022-11-01T11:34:56.663Z,12.98
2022-11-01T11:37:28.537Z,12.57
2022-11-01T11:40:19.237Z,12.14
2022-11-01T11:42:51.369Z,12.20
2022-11-01T11:45:25.114Z,12.49
2022-11-01T11:47:52.863Z,12.66
2022-11-01T11:50:20.517Z,12.52
2022-11-01T11:52:49.895Z,12.09
2022-11-01T11:55:27.720Z,11.76
2022-11-01T11:57:55.514Z,12.23
2022-11-01T12:00:24.411Z,12.50
2022-11-01T12:02:52.188Z,12.55
2022-11-01T12:05:22.505Z,12.08
2022-11-01T12:07:54.840Z,12.55
2022-11-01T12:10:35.437Z,12.41
2022-11-01T12:13:11.121Z,12.55
2022-11-01T12:15:41.403Z,12.85
2022-11-01T12:18:19.401Z,13.10
2022-11-01T12:20:51.524Z,13.41
2022-11-01T12:23:37.875Z,13.43
2022-11-01T12:26:12.507Z,13.21
2022-11-01T12:28:48.195Z,13.24
2022-11-01T12:31:18.618Z,13.24
2022-11-01T12:33:51.288Z,13.78
2022-11-01T12:36:25.083Z,13.24
2022-11-01T12:39:13.333Z,13.38
2022-11-01T12:41:47.958Z,13.80
2022-11-01T12:44:29.175Z,13.82
2022-11-01T12:47:05.177Z,14.24
2022-11-01T12:49:32.389Z,13.84
2022-11-01T12:52:11.503Z,13.79
2022-11-01T12:54:43.699Z,13.28
2022-11-01T12:57:20.464Z,13.02
2022-11-01T12:59:48.330Z,13.32
2022-11-01T13:02:48.320Z,13.69
2022-11-01T13:05:34.126Z,13.87
2022-11-01T13:08:11.558Z,13.52
2022-11-01T13:10:47.774Z,13.79
2022-11-01T13:13:30.252Z,13.53
2022-11-01T13:16:03.522Z,13.41
2022-11-01T13:18:42.151Z,13.32
2022-11-01T13:21:44.717Z,13.64
2022-11-01T13:24:29.893Z,13.11
2022-11-01T13:27:06.469Z,13.08
2022-11-01T13:29:35.924Z,13.22
2022-11-01T13:32:09.485Z,13.38
2022-11-01T13:35:05.146Z,13.41
2022-11-01T13:37:37.737Z,13.51
2022-11-01T13:40:14.463Z,13.28
2022-11-01T13:42:52.692Z,13.05
2022-11-01T13:45:30.467Z,13.54
2022-11-01T13:48:14.555Z,13.73
2022-11-01T13:51:24.192Z,13.68
2022-11-01T13:54:14.052Z,14.18
2022-11-01T13:56:57.632Z,14.51
2022-11-01T13:59:45.328Z,14.11
2022-11-01T14:02:28.579Z,13.75
2022-11-01T14:04:58.356Z,13.58
2022-11-01T14:07:44.737Z,13.72
2022-11-01T14:10:18.980Z,13.81
2022-11-01T14:13:11.905Z,14.25
2022-11-01T14:15:54.886Z,14.40
2022-11-01T14:18:22.561Z,14.41
2022-11-01T14:20:51.945Z,14.04
2022-11-01T14:23:28.495Z,13.94
2022-11-01T14:26:27.235Z,14.15
2022-11-01T14:28:58.995Z,14.39
2022-11-01T14:31:28.946Z,14.14
2022-11-01T14:34:00.120Z,13.95
2022-11-01T14:36:31.442Z,13.99
2022-11-01T14:39:08.742Z,14.00
2022-11-01T14:41:41.003Z,14.20
2022-11-01T14:44:18.216Z,14.16
2022-11-01T14:46:49.472Z,14.18
2022-11-01T14:49:34.205Z,14.44
2022-11-01T14:52:06.914Z,14.12
2022-11-01T14:54:56.472Z,14.22
2022-11-01T14:57:30.553Z,14.21
2022-11-01T14:59:58.734Z,14.20
2022-11-01T15:02:27.948Z,14.29
2022-11-01T15:05:00.402Z,14.47
2022-11-01T15:07:31.287Z,14.36
2022-11-01T15:10:09.937Z,13.49
2022-11-01T15:12:47.643Z,14.07
2022-11-01T15:15:17.987Z,13.65
2022-11-01T15:17:54.298Z,13.57
2022-11-01T15:20:22.061Z,13.61
2022-11-01T15:22:54.282Z,13.73
2022-11-01T15:25:26.424Z,13.48
2022-11-01T15:27:55.496Z,13.63
2022-11-01T15:30:26.949Z,13.86
2022-11-01T15:33:19.428Z,13.78
2022-11-01T15:36:22.113Z,14.01
2022-11-01T15:38:55.133Z,14.28
2022-11-01T15:41:32.733Z,13.75
2022-11-01T15:44:07.624Z,13.81
2022-11-01T15:46:40.748Z,13.97
2022-11-01T15:49:10.895Z,14.12
2022-11-01T15:51:42.642Z,13.99
2022-11-01T15:54:19.384Z,14.05
2022-11-01T15:56:53.537Z,13.94
2022-11-01T15:59:30.883Z,13.89
2022-11-01T16:02:01.050Z,14.04
2022-11-01T16:04:35.173Z,14.41
2022-11-01T16:07:06.364Z,14.54
2022-11-01T16:09:37.421Z,14.06
2022-11-01T16:12:13.398Z,14.08
2022-11-01T16:14:41.365Z,13.82
2022-11-01T16:17:41.015Z,14.49
2022-11-01T16:20:28.954Z,13.64
2022-11-01T16:22:59.150Z,13.82
2022-11-01T16:25:31.438Z,13.61
2022-11-01T16:28:02.507Z,13.82
2022-11-01T16:30:38.092Z,13.82
2022-11-01T16:33:18.005Z,13.91
2022-11-01T16:35:48.392Z,14.05
2022-11-01T16:38:37.860Z,14.28
2022-11-01T16:41:13.751Z,14.16
2022-11-01T16:43:41.366Z,14.16
2022-11-01T16:46:09.394Z,14.42
2022-11-01T16:48:51.276Z,14.12
2022-11-01T16:51:19.398Z,13.98
2022-11-01T16:53:47.133Z,13.99
2022-11-01T16:56:36.224Z,13.93
2022-11-01T16:59:14.737Z,14.35
2022-11-01T17:01:45.767Z,14.37
2022-11-01T17:04:13.674Z,14.48
2022-11-01T17:06:41.361Z,14.05
2022-11-01T17:09:17.145Z,13.98
2022-11-01T17:11:50.766Z,13.93
2022-11-01T17:14:19.701Z,14.02
2022-11-01T17:16:49.981Z,14.07
2022-11-01T17:19:24.985Z,13.80
2022-11-01T17:21:54.175Z,13.65
2022-11-01T17:24:23.676Z,14.19
2022-11-01T17:26:51.898Z,14.27
2022-11-01T17:29:19.860Z,13.95
2022-11-01T17:31:48.910Z,14.24
2022-11-01T17:34:16.619Z,13.79
2022-11-01T17:36:47.956Z,14.00
2022-11-01T17:39:15.909Z,13.96
2022-11-01T17:41:44.165Z,14.19
2022-11-01T17:44:12.478Z,13.99
2022-11-01T17:46:41.562Z,14.26
2022-11-01T17:49:12.482Z,14.05
2022-11-01T17:51:40.444Z,14.15
2022-11-01T17:54:08.749Z,13.96
2022-11-01T17:56:36.858Z,14.19
2022-11-01T17:59:04.788Z,14.25
2022-11-01T18:01:32.646Z,14.52
2022-11-01T18:04:01.267Z,14.03
2022-11-01T18:06:29.374Z,13.77
2022-11-01T18:08:57.227Z,13.79
2022-11-01T18:11:47.620Z,14.04
2022-11-01T18:14:47.834Z,14.44
2022-11-01T18:17:27.188Z,14.35
2022-11-01T18:20:27.996Z,14.04
2022-11-01T18:23:04.655Z,14.12
2022-11-01T18:25:39.689Z,13.83
2022-11-01T18:28:19.352Z,13.72
2022-11-01T18:30:51.294Z,13.56
2022-11-01T18:33:44.941Z,13.88
2022-11-01T18:36:27.710Z,14.35
2022-11-01T18:39:19.267Z,14.27
2022-11-01T18:41:47.872Z,13.85
2022-11-01T18:44:15.679Z,13.75
2022-11-01T18:46:53.197Z,13.84
2022-11-01T18:49:27.632Z,14.05
2022-11-01T18:51:56.350Z,13.75
2022-11-01T18:54:28.056Z,13.66
2022-11-01T18:57:15.153Z,13.90
2022-11-01T18:59:44.756Z,13.95
2022-11-01T19:02:15.819Z,13.70
2022-11-01T19:04:47.164Z,14.18
2022-11-01T19:07:16.855Z,13.61
2022-11-01T19:09:58.081Z,13.69
2022-11-01T19:12:33.667Z,14.14
2022-11-01T19:15:29.102Z,13.65
2022-11-01T19:17:59.136Z,13.08
2022-11-01T19:20:28.302Z,13.26
2022-11-01T19:23:00.469Z,13.26
2022-11-01T19:25:31.896Z,13.04
2022-11-01T19:28:03.299Z,12.69
2022-11-01T19:30:36.162Z,13.47
2022-11-01T19:33:12.880Z,13.29
2022-11-01T19:35:41.538Z,12.88
2022-11-01T19:38:15.616Z,13.42
2022-11-01T19:40:44.546Z,13.62
2022-11-01T19:43:14.633Z,13.62
2022-11-01T19:45:47.623Z,13.56
2022-11-01T19:48:17.831Z,13.32
2022-11-01T19:50:46.730Z,13.03
2022-11-01T19:53:34.483Z,13.02
2022-11-01T19:56:07.356Z,13.25
2022-11-01T19:58:44.477Z,13.41
2022-11-01T20:01:27.813Z,12.95
2022-11-01T20:03:58.320Z,12.50
2022-11-01T20:06:48.886Z,12.87
2022-11-01T20:09:23.918Z,12.75
2022-11-01T20:11:53.582Z,12.73
2022-11-01T20:14:23.289Z,13.17
2022-11-01T20:16:51.313Z,12.93
2022-11-01T20:19:20.778Z,13.06
2022-11-01T20:21:49.096Z,12.37
2022-11-01T20:24:18.054Z,12.30
2022-11-01T20:26:45.639Z,12.77
2022-11-01T20:29:14.892Z,13.10
2022-11-01T20:31:45.142Z,13.02
2022-11-01T20:34:14.209Z,12.74
2022-11-01T20:36:42.538Z,13.27
2022-11-01T20:39:13.124Z,13.15
2022-11-01T20:41:43.352Z,13.18
2022-11-01T20:44:11.723Z,13.28
2022-11-01T20:46:39.592Z,12.89
2022-11-01T20:49:08.419Z,12.47
2022-11-01T20:51:36.319Z,12.82
2022-11-01T20:54:05.132Z,12.78
2022-11-01T20:56:33.219Z,13.04
2022-11-01T21:01:29.651Z,12.71
2022-11-01T21:03:58.359Z,12.95
2022-11-01T21:06:28.835Z,12.35
2022-11-01T21:08:57.853Z,12.64
2022-11-01T21:11:44.081Z,12.90
2022-11-01T21:14:20.939Z,12.88
2022-11-01T21:16:49.261Z,13.30
2022-11-01T21:19:21.732Z,13.11
2022-11-01T21:21:56.358Z,12.77
2022-11-01T21:24:30.734Z,12.60
2022-11-01T21:26:59.821Z,12.55
2022-11-01T21:29:29.172Z,12.86
2022-11-01T21:31:57.066Z,12.78
2022-11-01T21:34:26.714Z,12.65
2022-11-01T21:36:54.208Z,12.75
2022-11-01T21:39:33.166Z,12.82
2022-11-01T21:42:07.008Z,12.83
2022-11-01T21:44:45.661Z,12.72
2022-11-01T21:47:21.523Z,12.46
2022-11-01T21:49:49.320Z,12.56
2022-11-01T21:52:19.449Z,12.15
2022-11-01T21:54:47.534Z,12.11
2022-11-01T21:57:16.086Z,12.38
2022-11-01T21:59:44.016Z,12.71
2022-11-01T22:02:12.864Z,12.20
2022-11-01T22:04:40.808Z,12.22
2022-11-01T22:07:09.228Z,12.19
2022-11-01T22:09:37.011Z,12.22
2022-11-01T22:12:05.465Z,12.64
2022-11-01T22:14:33.009Z,12.43
2022-11-01T22:17:01.073Z,12.35
2022-11-01T22:19:28.693Z,12.34
2022-11-01T22:21:56.544Z,12.25
2022-11-01T22:24:23.918Z,12.34
2022-11-01T22:26:51.548Z,12.15
2022-11-01T22:29:18.957Z,12.30
2022-11-01T22:31:46.286Z,12.49
2022-11-01T22:34:13.921Z,12.63
2022-11-01T22:36:42.339Z,12.54
2022-11-01T22:39:17.199Z,12.62
2022-11-01T22:41:44.925Z,12.29
2022-11-01T22:44:23.304Z,11.94
2022-11-01T22:46:58.229Z,12.11
2022-11-01T22:49:34.723Z,11.57
2022-11-01T22:52:05.473Z,12.02
2022-11-01T22:54:45.329Z,11.85
2022-11-01T22:57:20.265Z,12.18
2022-11-01T22:59:51.844Z,12.49
2022-11-01T23:02:27.183Z,11.74
2022-11-01T23:05:01.316Z,12.26
2022-11-01T23:07:43.891Z,12.00
2022-11-01T23:10:32.908Z,12.17
2022-11-01T23:13:31.351Z,12.85
2022-11-01T23:16:00.792Z,13.01
2022-11-01T23:18:33.155Z,12.65
2022-11-01T23:21:03.195Z,12.96
2022-11-01T23:23:30.811Z,12.64
2022-11-01T23:25:59.908Z,12.48
2022-11-01T23:28:27.266Z,12.91
2022-11-01T23:30:55.292Z,13.11
2022-11-01T23:33:23.525Z,13.27
2022-11-01T23:35:52.569Z,13.32
2022-11-01T23:38:23.337Z,13.18
2022-11-01T23:40:53.443Z,13.16
2022-11-01T23:43:24.079Z,12.91
2022-11-01T23:45:52.303Z,12.88
2022-11-01T23:48:21.575Z,12.76
2022-11-01T23:50:50.953Z,12.93
2022-11-01T23:53:20.191Z,12.94
2022-11-01T23:55:49.870Z,13.27
2022-11-01T23:58:19.707Z,13.00
