createdAt,value
2019-06-20T00:00:51.343Z,94.47
2019-06-20T00:03:19.230Z,94.57
2019-06-20T00:05:47.749Z,93.83
2019-06-20T00:08:18.505Z,94.09
2019-06-20T00:10:47.182Z,94.48
2019-06-20T00:13:16.422Z,95.47
2019-06-20T00:15:44.383Z,96.12
2019-06-20T00:18:13.018Z,96.93
2019-06-20T00:20:40.943Z,97.34
2019-06-20T00:23:08.839Z,97.21
2019-06-20T00:25:41.485Z,97.24
2019-06-20T00:28:11.963Z,96.84
2019-06-20T00:30:40.536Z,97.07
2019-06-20T00:33:08.409Z,97.83
2019-06-20T00:35:37.103Z,97.20
2019-06-20T00:38:09.042Z,96.85
2019-06-20T00:40:37.237Z,95.63
2019-06-20T00:43:16.780Z,96.11
2019-06-20T00:45:36.742Z,96.84
2019-06-20T00:48:05.124Z,96.87
2019-06-20T00:50:33.360Z,97.07
2019-06-20T00:53:01.582Z,97.04
2019-06-20T00:55:30.198Z,96.56
2019-06-20T00:57:58.912Z,96.17
2019-06-20T01:00:26.838Z,96.54
2019-06-20T01:02:55.406Z,96.34
2019-06-20T01:05:25.471Z,96.36
2019-06-20T01:07:54.186Z,96.87
2019-06-20T01:10:25.009Z,97.26
2019-06-20T01:12:54.084Z,97.90
2019-06-20T01:15:22.698Z,97.75
2019-06-20T01:17:51.236Z,97.02
2019-06-20T01:20:19.510Z,97.25
2019-06-20T01:22:47.758Z,97.54
2019-06-20T01:25:18.091Z,97.26
2019-06-20T01:27:45.862Z,97.53
2019-06-20T01:30:14.447Z,96.85
2019-06-20T01:32:43.004Z,96.79
2019-06-20T01:35:11.618Z,97.11
2019-06-20T01:37:39.903Z,96.94
2019-06-20T01:40:11.288Z,96.83
2019-06-20T01:42:39.549Z,97.32
2019-06-20T01:45:08.234Z,97.60
2019-06-20T01:47:36.554Z,97.74
2019-06-20T01:50:04.396Z,97.79
2019-06-20T01:52:32.658Z,98.07
2019-06-20T01:55:01.259Z,98.54
2019-06-20T01:57:29.848Z,98.86
2019-06-20T01:59:57.785Z,98.69
2019-06-20T02:02:26.366Z,98.53
2019-06-20T02:04:54.697Z,98.52
2019-06-20T02:07:23.277Z,98.21
2019-06-20T02:09:51.447Z,98.04
2019-06-20T02:12:19.357Z,98.15
2019-06-20T02:14:48.418Z,98.10
2019-06-20T02:17:18.807Z,97.73
2019-06-20T02:19:46.628Z,96.95
2019-06-20T02:22:15.226Z,97.00
2019-06-20T02:24:43.411Z,97.14
2019-06-20T02:27:11.684Z,97.46
2019-06-20T02:29:41.744Z,97.84
2019-06-20T02:32:10.323Z,98.12
2019-06-20T02:34:41.051Z,97.88
2019-06-20T02:37:09.321Z,97.32
2019-06-20T02:39:37.270Z,97.25
2019-06-20T02:42:05.510Z,97.14
2019-06-20T02:44:33.754Z,97.40
2019-06-20T02:47:02.447Z,97.74
2019-06-20T02:49:30.736Z,97.83
2019-06-20T02:51:59.970Z,97.97
2019-06-20T02:54:28.167Z,98.10
2019-06-20T02:56:56.492Z,98.35
2019-06-20T02:59:24.973Z,98.37
2019-06-20T03:01:52.953Z,97.76
2019-06-20T03:04:21.245Z,96.93
2019-06-20T03:06:49.929Z,96.42
2019-06-20T03:09:18.215Z,96.59
2019-06-20T03:11:46.104Z,96.80
2019-06-20T03:14:14.277Z,97.41
2019-06-20T03:16:42.804Z,96.65
2019-06-20T03:19:12.144Z,97.08
2019-06-20T03:21:40.787Z,97.11
2019-06-20T03:24:09.473Z,96.89
2019-06-20T03:26:41.289Z,97.28
2019-06-20T03:29:09.902Z,97.40
2019-06-20T03:31:38.176Z,97.88
2019-06-20T03:34:06.983Z,98.25
2019-06-20T03:36:35.577Z,98.47
2019-06-20T03:39:05.570Z,98.66
2019-06-20T03:41:33.956Z,98.84
2019-06-20T03:44:02.152Z,98.80
2019-06-20T03:46:30.732Z,98.65
2019-06-20T03:48:59.127Z,98.80
2019-06-20T03:51:27.654Z,98.62
2019-06-20T03:53:55.503Z,97.89
2019-06-20T03:56:24.103Z,97.17
2019-06-20T03:58:52.378Z,96.84
2019-06-20T04:01:20.862Z,96.52
2019-06-20T04:03:48.814Z,96.95
2019-06-20T04:06:17.443Z,97.61
2019-06-20T04:08:45.663Z,97.44
2019-06-20T04:11:13.859Z,97.53
2019-06-20T04:13:44.290Z,97.52
2019-06-20T04:16:12.564Z,97.94
2019-06-20T04:18:40.859Z,98.42
2019-06-20T04:21:09.236Z,98.44
2019-06-20T04:23:37.432Z,98.44
2019-06-20T04:26:06.015Z,98.84
2019-06-20T04:28:34.201Z,99.16
2019-06-20T04:31:02.420Z,99.46
2019-06-20T04:33:30.894Z,99.78
2019-06-20T04:35:59.207Z,100.00
2019-06-20T04:38:27.354Z,99.97
2019-06-20T04:40:56.014Z,99.87
2019-06-20T04:43:25.728Z,99.53
2019-06-20T04:46:19.590Z,99.35
2019-06-20T04:48:47.701Z,99.47
2019-06-20T04:51:15.542Z,98.41
2019-06-20T04:53:43.413Z,97.68
2019-06-20T04:56:10.928Z,98.11
2019-06-20T04:58:40.767Z,92.55
2019-06-20T05:01:07.915Z,94.18
2019-06-20T05:03:35.520Z,95.60
2019-06-20T05:06:03.458Z,96.95
2019-06-20T05:08:32.083Z,97.49
2019-06-20T05:10:59.952Z,97.76
2019-06-20T05:13:27.515Z,97.90
2019-06-20T05:15:56.317Z,98.31
2019-06-20T05:18:24.557Z,98.50
2019-06-20T05:20:52.775Z,98.65
2019-06-20T05:23:20.402Z,98.74
2019-06-20T05:25:48.981Z,98.82
2019-06-20T05:28:16.798Z,98.81
2019-06-20T05:30:45.709Z,98.81
2019-06-20T05:33:14.561Z,98.84
2019-06-20T05:35:43.443Z,98.85
2019-06-20T05:38:11.974Z,98.71
2019-06-20T05:40:39.155Z,98.02
2019-06-20T05:43:07.413Z,96.48
2019-06-20T05:45:35.290Z,96.24
2019-06-20T05:48:03.153Z,96.84
2019-06-20T05:50:31.685Z,96.36
2019-06-20T05:52:59.523Z,94.48
2019-06-20T05:55:27.707Z,95.02
2019-06-20T05:57:55.971Z,94.26
2019-06-20T06:00:23.756Z,93.47
2019-06-20T06:02:51.988Z,91.31
2019-06-20T06:05:20.228Z,93.39
2019-06-20T06:07:48.436Z,94.59
2019-06-20T06:10:16.376Z,95.19
2019-06-20T06:12:45.220Z,95.51
2019-06-20T06:15:14.504Z,95.09
2019-06-20T06:17:42.347Z,94.51
2019-06-20T06:20:10.652Z,93.75
2019-06-20T06:22:38.878Z,93.60
2019-06-20T06:25:07.368Z,93.97
2019-06-20T06:27:35.871Z,93.83
2019-06-20T06:30:05.443Z,93.67
2019-06-20T06:32:40.193Z,88.78
2019-06-20T06:35:04.617Z,90.64
2019-06-20T06:37:33.288Z,91.54
2019-06-20T06:40:01.894Z,89.33
2019-06-20T06:42:30.290Z,91.07
2019-06-20T06:44:58.737Z,91.74
2019-06-20T06:47:27.052Z,88.45
2019-06-20T06:49:57.069Z,90.28
2019-06-20T06:52:25.619Z,90.26
2019-06-20T06:54:54.204Z,90.57
2019-06-20T06:57:22.556Z,92.19
2019-06-20T06:59:51.227Z,92.78
2019-06-20T07:02:19.779Z,92.48
2019-06-20T07:04:48.499Z,91.44
2019-06-20T07:07:16.908Z,92.19
2019-06-20T07:09:45.809Z,91.15
2019-06-20T07:12:13.682Z,88.75
2019-06-20T07:14:42.959Z,87.28
2019-06-20T07:17:10.950Z,87.28
2019-06-20T07:19:39.483Z,86.52
2019-06-20T07:22:07.978Z,86.36
2019-06-20T07:24:36.280Z,86.85
2019-06-20T07:27:04.273Z,87.44
2019-06-20T07:29:32.559Z,87.60
2019-06-20T07:32:00.125Z,86.65
2019-06-20T07:34:28.575Z,86.28
2019-06-20T07:36:57.398Z,87.11
2019-06-20T07:39:25.761Z,87.59
2019-06-20T07:41:54.400Z,86.81
2019-06-20T07:44:22.659Z,86.20
2019-06-20T07:46:51.254Z,85.81
2019-06-20T07:49:19.906Z,86.47
2019-06-20T07:51:48.520Z,87.56
2019-06-20T07:54:17.257Z,86.46
2019-06-20T07:56:45.497Z,85.92
2019-06-20T07:59:14.326Z,86.41
2019-06-20T08:01:42.885Z,85.37
2019-06-20T08:04:10.738Z,85.22
2019-06-20T08:06:39.355Z,84.63
2019-06-20T08:09:08.345Z,84.42
2019-06-20T08:11:36.618Z,83.15
2019-06-20T08:14:04.942Z,84.56
2019-06-20T08:16:33.337Z,84.38
2019-06-20T08:19:01.523Z,83.82
2019-06-20T08:21:30.139Z,82.96
2019-06-20T08:23:58.393Z,80.56
2019-06-20T08:26:27.043Z,80.63
2019-06-20T08:29:10.253Z,79.99
2019-06-20T08:31:25.080Z,78.12
2019-06-20T08:33:53.544Z,80.27
2019-06-20T08:36:22.170Z,80.47
2019-06-20T08:38:50.908Z,81.56
2019-06-20T08:41:18.870Z,80.67
2019-06-20T08:43:47.074Z,81.57
2019-06-20T08:46:14.579Z,80.89
2019-06-20T08:51:20.634Z,81.40
2019-06-20T08:53:48.715Z,80.33
2019-06-20T08:56:17.378Z,80.33
2019-06-20T08:58:45.963Z,79.54
2019-06-20T09:01:14.295Z,79.39
2019-06-20T09:03:43.084Z,80.37
2019-06-20T09:06:11.329Z,80.37
2019-06-20T09:08:39.968Z,80.03
2019-06-20T09:11:07.877Z,79.91
2019-06-20T09:13:36.542Z,80.26
2019-06-20T09:16:05.090Z,78.21
2019-06-20T09:18:32.964Z,75.74
2019-06-20T09:21:02.122Z,75.45
2019-06-20T09:23:30.877Z,74.88
2019-06-20T09:25:59.662Z,75.20
2019-06-20T09:28:27.938Z,76.46
2019-06-20T09:30:57.129Z,75.68
2019-06-20T09:33:25.758Z,76.64
2019-06-20T09:35:55.489Z,74.66
2019-06-20T09:38:24.403Z,76.42
2019-06-20T09:40:53.146Z,74.58
2019-06-20T09:43:27.720Z,73.96
2019-06-20T09:45:53.154Z,73.98
2019-06-20T09:48:22.018Z,72.08
2019-06-20T09:50:51.730Z,71.55
2019-06-20T09:53:21.307Z,72.27
2019-06-20T09:55:49.998Z,71.83
2019-06-20T09:58:18.788Z,72.69
2019-06-20T10:00:47.658Z,69.96
2019-06-20T10:03:16.759Z,73.66
2019-06-20T10:05:46.003Z,72.71
2019-06-20T10:08:15.147Z,73.27
2019-06-20T10:10:43.405Z,73.18
2019-06-20T10:13:12.035Z,71.88
2019-06-20T10:15:40.354Z,69.42
2019-06-20T10:18:08.696Z,70.90
2019-06-20T10:20:38.992Z,71.91
2019-06-20T10:23:07.238Z,73.20
2019-06-20T10:25:35.540Z,73.69
2019-06-20T10:28:04.196Z,72.28
2019-06-20T10:30:32.474Z,73.36
2019-06-20T10:33:01.150Z,75.46
2019-06-20T10:35:29.788Z,75.19
2019-06-20T10:37:57.748Z,75.70
2019-06-20T10:40:26.381Z,75.76
2019-06-20T10:42:55.110Z,77.31
2019-06-20T10:45:24.743Z,78.01
2019-06-20T10:47:53.094Z,79.41
2019-06-20T10:50:21.650Z,81.02
2019-06-20T10:52:50.161Z,79.34
2019-06-20T10:55:19.058Z,81.61
2019-06-20T10:57:48.005Z,78.38
2019-06-20T11:00:30.114Z,78.94
2019-06-20T11:02:49.119Z,76.70
2019-06-20T11:05:18.619Z,78.00
2019-06-20T11:07:47.647Z,77.72
2019-06-20T11:10:18.464Z,79.41
2019-06-20T11:12:52.356Z,78.88
2019-06-20T11:15:20.445Z,77.98
2019-06-20T11:17:48.712Z,79.52
2019-06-20T11:20:19.114Z,78.81
2019-06-20T11:22:47.953Z,78.96
2019-06-20T11:25:18.987Z,78.95
2019-06-20T11:27:47.275Z,77.46
2019-06-20T11:30:16.195Z,75.21
2019-06-20T11:32:44.105Z,75.74
2019-06-20T11:35:12.288Z,74.78
2019-06-20T11:37:40.515Z,72.13
2019-06-20T11:40:09.550Z,72.52
2019-06-20T11:42:37.811Z,68.40
2019-06-20T11:45:06.918Z,66.30
2019-06-20T11:47:36.542Z,65.39
2019-06-20T11:50:04.902Z,65.70
2019-06-20T11:52:40.042Z,67.86
2019-06-20T11:55:03.973Z,65.69
2019-06-20T11:57:32.565Z,64.02
2019-06-20T12:00:00.799Z,64.28
2019-06-20T12:02:29.298Z,64.13
2019-06-20T12:04:57.988Z,64.79
2019-06-20T12:07:26.155Z,65.68
2019-06-20T12:09:54.878Z,65.15
2019-06-20T12:12:23.377Z,66.93
2019-06-20T12:14:51.661Z,66.93
2019-06-20T12:17:20.215Z,66.73
2019-06-20T12:19:48.853Z,67.43
2019-06-20T12:22:17.037Z,68.44
2019-06-20T12:24:46.683Z,66.00
2019-06-20T12:27:14.970Z,66.75
2019-06-20T12:29:44.369Z,67.21
2019-06-20T12:32:13.086Z,68.29
2019-06-20T12:34:42.163Z,64.23
2019-06-20T12:37:10.154Z,63.37
2019-06-20T12:39:40.292Z,60.83
2019-06-20T12:42:08.763Z,56.12
2019-06-20T12:44:38.496Z,57.96
2019-06-20T12:47:07.282Z,60.19
2019-06-20T12:49:35.558Z,61.24
2019-06-20T12:52:04.263Z,63.69
2019-06-20T12:54:32.841Z,66.07
2019-06-20T12:57:01.170Z,67.89
2019-06-20T12:59:29.383Z,68.34
2019-06-20T13:01:57.648Z,67.74
2019-06-20T13:04:26.280Z,69.12
2019-06-20T13:06:54.553Z,75.92
2019-06-20T13:09:22.537Z,79.92
2019-06-20T13:11:50.907Z,80.50
2019-06-20T13:14:19.358Z,83.84
2019-06-20T13:16:48.270Z,86.29
2019-06-20T13:19:16.416Z,87.33
2019-06-20T13:21:44.816Z,87.94
2019-06-20T13:24:12.414Z,88.96
2019-06-20T13:26:41.095Z,90.17
2019-06-20T13:29:10.442Z,90.83
2019-06-20T13:31:56.585Z,91.62
2019-06-20T13:34:08.227Z,91.92
2019-06-20T13:36:38.156Z,92.42
2019-06-20T13:39:07.346Z,93.01
2019-06-20T13:41:35.279Z,92.85
2019-06-20T13:44:03.933Z,92.39
2019-06-20T13:46:31.986Z,91.59
2019-06-20T13:49:00.154Z,90.87
2019-06-20T13:51:28.761Z,91.20
2019-06-20T13:53:57.609Z,90.81
2019-06-20T13:56:26.218Z,90.93
2019-06-20T13:58:54.400Z,91.42
2019-06-20T14:01:22.624Z,90.03
2019-06-20T14:03:50.930Z,89.26
2019-06-20T14:06:18.989Z,88.97
2019-06-20T14:08:47.525Z,90.17
2019-06-20T14:11:16.324Z,90.24
2019-06-20T14:13:49.261Z,86.94
2019-06-20T14:16:15.150Z,86.94
2019-06-20T14:18:44.548Z,86.20
2019-06-20T14:21:13.977Z,85.86
2019-06-20T14:23:42.879Z,85.08
2019-06-20T14:26:12.279Z,86.29
2019-06-20T14:28:42.534Z,84.01
2019-06-20T14:31:10.147Z,84.46
2019-06-20T14:33:38.695Z,83.74
2019-06-20T14:36:06.942Z,85.24
2019-06-20T14:38:35.596Z,78.67
2019-06-20T14:41:04.064Z,75.80
2019-06-20T14:43:32.761Z,72.92
2019-06-20T14:46:01.437Z,73.90
2019-06-20T14:48:30.035Z,64.39
2019-06-20T14:50:58.252Z,56.59
2019-06-20T14:53:26.765Z,54.72
2019-06-20T14:55:55.327Z,54.04
2019-06-20T14:58:23.556Z,49.85
2019-06-20T15:00:52.250Z,52.15
2019-06-20T15:03:20.394Z,48.52
2019-06-20T15:05:50.170Z,50.34
2019-06-20T15:08:18.759Z,51.06
2019-06-20T15:10:48.404Z,48.49
2019-06-20T15:13:17.204Z,46.42
2019-06-20T15:15:46.608Z,41.74
2019-06-20T15:18:16.240Z,43.52
2019-06-20T15:20:45.184Z,47.66
2019-06-20T15:23:14.467Z,51.61
2019-06-20T15:25:42.440Z,53.27
2019-06-20T15:28:10.669Z,54.62
2019-06-20T15:30:39.368Z,56.64
2019-06-20T15:33:10.468Z,57.49
2019-06-20T15:35:37.362Z,61.00
2019-06-20T15:38:05.701Z,63.31
2019-06-20T15:40:34.232Z,66.07
2019-06-20T15:43:02.514Z,68.36
2019-06-20T15:45:31.083Z,69.08
2019-06-20T15:47:59.280Z,63.77
2019-06-20T15:50:27.982Z,62.19
2019-06-20T15:52:56.585Z,58.68
2019-06-20T15:55:24.980Z,57.92
2019-06-20T15:57:54.314Z,55.99
2019-06-20T16:00:23.353Z,59.62
2019-06-20T16:02:51.780Z,56.06
2019-06-20T16:05:20.050Z,58.46
2019-06-20T16:07:48.308Z,57.53
2019-06-20T16:10:16.891Z,58.54
2019-06-20T16:12:44.767Z,60.03
2019-06-20T16:15:19.393Z,59.75
2019-06-20T16:17:48.064Z,55.82
2019-06-20T16:20:16.305Z,56.16
2019-06-20T16:22:44.934Z,52.50
2019-06-20T16:25:13.248Z,54.60
2019-06-20T16:27:41.508Z,56.68
2019-06-20T16:30:10.311Z,56.44
2019-06-20T16:32:39.049Z,54.82
2019-06-20T16:35:07.597Z,53.61
2019-06-20T16:37:35.939Z,54.00
2019-06-20T16:40:04.499Z,54.71
2019-06-20T16:42:33.128Z,52.34
2019-06-20T16:45:01.298Z,56.70
2019-06-20T16:47:29.288Z,54.18
2019-06-20T16:49:57.295Z,54.38
2019-06-20T16:52:25.474Z,54.96
2019-06-20T16:54:53.343Z,57.77
2019-06-20T16:57:21.530Z,57.65
2019-06-20T16:59:50.101Z,57.99
2019-06-20T17:02:18.392Z,60.01
2019-06-20T17:04:46.642Z,58.88
2019-06-20T17:07:15.267Z,60.51
2019-06-20T17:09:43.512Z,61.02
2019-06-20T17:12:11.874Z,61.90
2019-06-20T17:14:39.787Z,61.34
2019-06-20T17:17:08.491Z,61.57
2019-06-20T17:19:46.714Z,60.59
2019-06-20T17:22:15.315Z,61.20
2019-06-20T17:24:43.665Z,62.76
2019-06-20T17:27:11.914Z,63.55
2019-06-20T17:29:39.832Z,64.08
2019-06-20T17:32:07.868Z,64.57
2019-06-20T17:34:36.091Z,64.05
2019-06-20T17:37:03.929Z,62.34
2019-06-20T17:39:32.652Z,62.40
2019-06-20T17:42:01.136Z,62.19
2019-06-20T17:44:29.458Z,61.12
2019-06-20T17:46:57.564Z,62.75
2019-06-20T17:49:25.865Z,62.85
2019-06-20T17:51:54.262Z,63.71
2019-06-20T17:54:22.911Z,63.23
2019-06-20T17:56:51.296Z,63.45
2019-06-20T17:59:22.650Z,64.35
2019-06-20T18:01:50.099Z,64.82
2019-06-20T18:04:18.743Z,64.54
2019-06-20T18:06:47.537Z,65.52
2019-06-20T18:09:15.518Z,66.63
2019-06-20T18:11:44.235Z,66.02
2019-06-20T18:14:13.148Z,68.36
2019-06-20T18:16:42.253Z,73.79
2019-06-20T18:19:10.585Z,73.79
2019-06-20T18:21:39.398Z,77.83
2019-06-20T18:24:08.280Z,73.64
2019-06-20T18:26:38.039Z,72.63
2019-06-20T18:29:07.778Z,75.37
2019-06-20T18:31:36.129Z,75.31
2019-06-20T18:34:04.789Z,76.87
2019-06-20T18:36:34.870Z,80.79
2019-06-20T18:39:04.375Z,80.79
2019-06-20T18:41:33.067Z,81.50
2019-06-20T18:44:01.052Z,81.50
2019-06-20T18:46:30.160Z,81.21
2019-06-20T18:48:58.368Z,82.82
2019-06-20T18:51:27.129Z,81.53
2019-06-20T18:53:56.430Z,81.53
2019-06-20T18:56:25.327Z,81.94
2019-06-20T18:58:55.419Z,82.91
2019-06-20T19:01:24.181Z,83.46
2019-06-20T19:03:53.850Z,84.64
2019-06-20T19:06:35.362Z,85.12
2019-06-20T19:08:54.538Z,85.86
2019-06-20T19:11:24.229Z,86.22
2019-06-20T19:13:52.890Z,86.47
2019-06-20T19:16:22.186Z,87.05
2019-06-20T19:18:50.604Z,86.12
2019-06-20T19:21:19.443Z,86.42
2019-06-20T19:23:48.441Z,87.02
2019-06-20T19:26:17.427Z,86.99
2019-06-20T19:28:45.716Z,87.39
2019-06-20T19:31:13.741Z,87.42
2019-06-20T19:33:42.179Z,87.83
2019-06-20T19:36:10.399Z,88.19
2019-06-20T19:38:39.162Z,88.17
2019-06-20T19:41:07.002Z,88.09
2019-06-20T19:43:35.775Z,88.85
2019-06-20T19:46:03.988Z,88.74
2019-06-20T19:48:32.712Z,89.19
2019-06-20T19:51:01.015Z,88.46
2019-06-20T19:53:29.695Z,89.33
2019-06-20T19:55:57.782Z,89.20
2019-06-20T19:58:26.091Z,89.36
2019-06-20T20:00:54.710Z,89.92
2019-06-20T20:03:23.074Z,89.90
2019-06-20T20:05:51.903Z,90.51
2019-06-20T20:08:20.499Z,91.28
2019-06-20T20:10:48.666Z,91.56
2019-06-20T20:13:17.146Z,91.31
2019-06-20T20:15:45.366Z,91.70
2019-06-20T20:18:13.834Z,91.76
2019-06-20T20:20:41.855Z,92.16
2019-06-20T20:23:09.497Z,92.26
2019-06-20T20:25:37.862Z,92.24
2019-06-20T20:28:06.546Z,92.17
2019-06-20T20:30:35.069Z,92.22
2019-06-20T20:33:02.995Z,91.96
2019-06-20T20:35:36.076Z,91.86
2019-06-20T20:38:03.753Z,92.02
2019-06-20T20:40:31.744Z,92.16
2019-06-20T20:43:00.557Z,92.36
2019-06-20T20:45:29.336Z,91.50
2019-06-20T20:47:57.283Z,91.42
2019-06-20T20:50:25.942Z,92.12
2019-06-20T20:52:53.963Z,91.90
2019-06-20T20:55:22.813Z,91.98
2019-06-20T20:57:51.668Z,92.01
2019-06-20T21:00:25.794Z,92.05
2019-06-20T21:02:53.932Z,92.29
2019-06-20T21:05:22.584Z,92.40
2019-06-20T21:07:51.405Z,92.76
2019-06-20T21:10:21.220Z,93.08
2019-06-20T21:12:50.707Z,93.09
2019-06-20T21:15:20.032Z,92.55
2019-06-20T21:17:49.419Z,92.34
2019-06-20T21:20:19.308Z,92.35
2019-06-20T21:22:48.143Z,92.58
2019-06-20T21:25:17.330Z,92.56
2019-06-20T21:27:46.548Z,93.09
2019-06-20T21:30:16.354Z,93.10
2019-06-20T21:32:45.407Z,93.36
2019-06-20T21:35:14.648Z,93.71
2019-06-20T21:37:44.833Z,93.76
2019-06-20T21:40:13.111Z,93.69
2019-06-20T21:42:42.225Z,93.21
2019-06-20T21:45:14.047Z,93.15
2019-06-20T21:47:44.068Z,93.40
2019-06-20T21:50:13.018Z,92.97
2019-06-20T21:52:44.161Z,92.51
2019-06-20T21:55:12.657Z,92.37
2019-06-20T21:57:40.911Z,92.31
2019-06-20T22:00:12.213Z,91.81
2019-06-20T22:02:40.299Z,93.05
2019-06-20T22:05:10.882Z,93.19
2019-06-20T22:07:40.151Z,93.23
2019-06-20T22:10:08.741Z,93.23
2019-06-20T22:12:37.721Z,93.33
2019-06-20T22:15:05.498Z,93.26
2019-06-20T22:17:34.986Z,93.40
2019-06-20T22:20:04.776Z,93.53
2019-06-20T22:22:34.111Z,93.63
2019-06-20T22:25:02.820Z,93.75
2019-06-20T22:27:32.565Z,93.73
2019-06-20T22:30:03.670Z,93.84
2019-06-20T22:32:31.085Z,91.42
2019-06-20T22:35:00.182Z,91.72
2019-06-20T22:37:29.480Z,92.65
2019-06-20T22:39:57.664Z,93.21
2019-06-20T22:42:25.622Z,93.23
2019-06-20T22:44:53.593Z,93.22
2019-06-20T22:47:22.072Z,93.00
2019-06-20T22:49:50.327Z,91.05
2019-06-20T22:52:18.971Z,90.98
2019-06-20T22:54:47.267Z,91.35
2019-06-20T22:57:15.130Z,91.34
2019-06-20T22:59:46.474Z,91.53
2019-06-20T23:02:14.099Z,91.73
2019-06-20T23:04:42.435Z,91.75
2019-06-20T23:07:10.709Z,92.29
2019-06-20T23:09:40.419Z,92.78
2019-06-20T23:12:08.887Z,93.03
2019-06-20T23:14:37.317Z,93.14
2019-06-20T23:17:05.762Z,93.51
2019-06-20T23:19:33.612Z,93.88
2019-06-20T23:22:02.290Z,94.01
2019-06-20T23:24:29.943Z,94.37
2019-06-20T23:26:58.615Z,94.20
2019-06-20T23:29:26.913Z,92.77
2019-06-20T23:31:55.412Z,92.66
2019-06-20T23:34:23.296Z,92.34
2019-06-20T23:36:51.893Z,91.76
2019-06-20T23:39:20.230Z,92.29
2019-06-20T23:41:48.139Z,92.43
2019-06-20T23:44:16.432Z,92.75
2019-06-20T23:46:45.224Z,93.15
2019-06-20T23:49:14.081Z,93.50
2019-06-20T23:51:50.001Z,93.56
2019-06-20T23:54:18.264Z,93.03
2019-06-20T23:56:46.674Z,92.89
2019-06-20T23:59:14.976Z,93.25
