createdAt,value
2023-04-17T00:02:30.097Z,68.78
2023-04-17T00:05:02.760Z,68.80
2023-04-17T00:07:35.215Z,68.81
2023-04-17T00:10:09.683Z,68.84
2023-04-17T00:12:42.186Z,68.95
2023-04-17T00:15:14.962Z,68.88
2023-04-17T00:17:47.361Z,68.70
2023-04-17T00:20:19.969Z,68.81
2023-04-17T00:22:52.247Z,68.87
2023-04-17T00:25:24.760Z,68.88
2023-04-17T00:27:57.241Z,68.99
2023-04-17T00:30:29.564Z,69.04
2023-04-17T00:33:02.044Z,69.05
2023-04-17T00:35:34.904Z,68.96
2023-04-17T00:38:08.081Z,69.11
2023-04-17T00:40:40.609Z,69.07
2023-04-17T00:43:13.169Z,69.05
2023-04-17T00:45:47.513Z,69.11
2023-04-17T00:48:24.248Z,69.22
2023-04-17T00:51:02.292Z,68.88
2023-04-17T00:53:35.405Z,69.07
2023-04-17T00:56:09.759Z,69.16
2023-04-17T00:58:43.454Z,69.17
2023-04-17T01:01:15.944Z,69.11
2023-04-17T01:03:48.675Z,69.05
2023-04-17T01:06:21.313Z,69.09
2023-04-17T01:08:53.731Z,69.16
2023-04-17T01:11:26.200Z,69.22
2023-04-17T01:13:58.538Z,69.13
2023-04-17T01:16:31.223Z,69.14
2023-04-17T01:19:03.885Z,69.27
2023-04-17T01:21:36.344Z,69.21
2023-04-17T01:24:10.932Z,69.20
2023-04-17T01:26:43.969Z,69.13
2023-04-17T01:29:16.277Z,69.23
2023-04-17T01:31:48.610Z,69.29
2023-04-17T01:34:21.199Z,69.40
2023-04-17T01:36:53.608Z,69.30
2023-04-17T01:39:25.938Z,69.37
2023-04-17T01:41:58.324Z,69.38
2023-04-17T01:44:30.688Z,69.39
2023-04-17T01:47:02.950Z,69.28
2023-04-17T01:49:35.643Z,69.51
2023-04-17T01:52:08.202Z,69.37
2023-04-17T01:54:40.590Z,69.51
2023-04-17T01:57:13.095Z,69.52
2023-04-17T01:59:45.533Z,69.47
2023-04-17T02:02:18.104Z,69.60
2023-04-17T02:04:50.688Z,69.48
2023-04-17T02:07:22.974Z,69.57
2023-04-17T02:09:55.367Z,69.61
2023-04-17T02:12:27.682Z,69.65
2023-04-17T02:15:01.379Z,69.72
2023-04-17T02:17:34.038Z,69.58
2023-04-17T02:20:09.245Z,69.65
2023-04-17T02:22:41.694Z,69.72
2023-04-17T02:25:14.163Z,69.77
2023-04-17T02:27:46.562Z,69.67
2023-04-17T02:30:19.085Z,69.79
2023-04-17T02:32:53.295Z,69.66
2023-04-17T02:35:27.538Z,69.67
2023-04-17T02:37:59.843Z,69.69
2023-04-17T02:40:32.195Z,69.72
2023-04-17T02:43:04.477Z,69.79
2023-04-17T02:45:37.073Z,69.70
2023-04-17T02:48:09.744Z,69.69
2023-04-17T02:50:42.172Z,69.89
2023-04-17T02:53:14.579Z,69.94
2023-04-17T02:55:46.958Z,69.86
2023-04-17T02:58:19.221Z,69.94
2023-04-17T03:00:51.767Z,69.85
2023-04-17T03:03:24.301Z,69.89
2023-04-17T03:05:56.895Z,69.95
2023-04-17T03:08:32.597Z,69.98
2023-04-17T03:11:05.676Z,69.93
2023-04-17T03:13:39.102Z,69.94
2023-04-17T03:16:11.715Z,70.00
2023-04-17T03:18:44.245Z,69.95
2023-04-17T03:21:16.598Z,70.05
2023-04-17T03:23:48.874Z,69.95
2023-04-17T03:26:21.716Z,69.96
2023-04-17T03:28:54.043Z,70.01
2023-04-17T03:31:28.063Z,69.96
2023-04-17T03:34:00.482Z,69.83
2023-04-17T03:36:32.889Z,70.02
2023-04-17T03:39:05.170Z,69.93
2023-04-17T03:41:38.752Z,69.94
2023-04-17T03:44:11.310Z,69.89
2023-04-17T03:46:43.735Z,70.00
2023-04-17T03:49:16.217Z,69.91
2023-04-17T03:51:48.590Z,69.91
2023-04-17T03:54:20.906Z,69.95
2023-04-17T03:56:53.264Z,69.99
2023-04-17T03:59:25.799Z,70.02
2023-04-17T04:01:58.370Z,70.07
2023-04-17T04:04:31.125Z,70.00
2023-04-17T04:07:03.868Z,70.09
2023-04-17T04:09:36.289Z,70.18
2023-04-17T04:12:08.822Z,70.24
2023-04-17T04:14:42.028Z,70.25
2023-04-17T04:17:14.732Z,70.34
2023-04-17T04:19:48.188Z,70.41
2023-04-17T04:22:21.480Z,70.31
2023-04-17T04:24:54.568Z,70.39
2023-04-17T04:27:27.913Z,70.41
2023-04-17T04:30:02.219Z,70.49
2023-04-17T04:32:34.788Z,70.55
2023-04-17T04:35:08.716Z,70.59
2023-04-17T04:37:43.025Z,70.59
2023-04-17T04:40:15.954Z,70.62
2023-04-17T04:42:49.862Z,70.49
2023-04-17T04:45:22.269Z,70.44
2023-04-17T04:47:54.577Z,70.62
2023-04-17T04:50:27.322Z,70.62
2023-04-17T04:52:59.579Z,70.50
2023-04-17T04:55:31.871Z,70.52
2023-04-17T04:58:04.296Z,70.50
2023-04-17T05:00:37.258Z,70.53
2023-04-17T05:03:09.889Z,70.53
2023-04-17T05:05:43.469Z,70.54
2023-04-17T05:08:16.063Z,70.50
2023-04-17T05:10:48.427Z,70.54
2023-04-17T05:13:20.696Z,70.53
2023-04-17T05:15:53.239Z,70.58
2023-04-17T05:18:26.041Z,70.42
2023-04-17T05:20:58.598Z,70.47
2023-04-17T05:23:30.966Z,70.34
2023-04-17T05:26:03.351Z,70.38
2023-04-17T05:28:35.701Z,70.46
2023-04-17T05:31:08.431Z,70.50
2023-04-17T05:33:40.865Z,70.62
2023-04-17T05:36:13.335Z,70.74
2023-04-17T05:38:46.367Z,70.63
2023-04-17T05:41:19.001Z,70.74
2023-04-17T05:43:51.471Z,70.82
2023-04-17T05:46:24.035Z,70.71
2023-04-17T05:48:56.931Z,70.79
2023-04-17T05:51:31.448Z,70.71
2023-04-17T05:54:04.360Z,70.84
2023-04-17T05:56:36.891Z,70.76
2023-04-17T05:59:09.161Z,70.76
2023-04-17T06:01:41.589Z,70.79
2023-04-17T06:04:14.723Z,70.85
2023-04-17T06:06:47.596Z,70.94
2023-04-17T06:09:19.934Z,70.84
2023-04-17T06:11:52.324Z,70.97
2023-04-17T06:14:24.591Z,70.92
2023-04-17T06:16:56.963Z,70.96
2023-04-17T06:19:29.347Z,70.93
2023-04-17T06:22:01.780Z,70.93
2023-04-17T06:24:34.253Z,71.06
2023-04-17T06:27:06.745Z,71.01
2023-04-17T06:29:39.199Z,71.10
2023-04-17T06:32:11.514Z,71.10
2023-04-17T06:34:58.202Z,71.08
2023-04-17T06:37:32.022Z,71.15
2023-04-17T06:40:04.822Z,71.20
2023-04-17T06:42:37.290Z,71.14
2023-04-17T06:45:11.672Z,71.09
2023-04-17T06:47:46.736Z,71.17
2023-04-17T06:50:19.294Z,71.20
2023-04-17T06:52:51.696Z,71.31
2023-04-17T06:55:23.978Z,71.15
2023-04-17T06:57:56.337Z,71.25
2023-04-17T07:00:29.179Z,71.16
2023-04-17T07:03:01.820Z,71.36
2023-04-17T07:05:35.551Z,71.11
2023-04-17T07:08:08.699Z,71.27
2023-04-17T07:10:41.202Z,71.28
2023-04-17T07:13:13.466Z,71.21
2023-04-17T07:15:45.944Z,71.15
2023-04-17T07:18:18.723Z,71.14
2023-04-17T07:20:51.130Z,71.25
2023-04-17T07:23:23.642Z,71.12
2023-04-17T07:25:55.909Z,71.02
2023-04-17T07:28:28.156Z,71.09
2023-04-17T07:31:00.620Z,71.11
2023-04-17T07:33:33.087Z,71.16
2023-04-17T07:36:06.012Z,70.99
2023-04-17T07:38:40.809Z,70.99
2023-04-17T07:41:13.681Z,71.18
2023-04-17T07:43:46.184Z,71.03
2023-04-17T07:46:18.693Z,71.14
2023-04-17T07:48:51.516Z,71.25
2023-04-17T07:51:23.775Z,71.10
2023-04-17T07:53:56.834Z,71.13
2023-04-17T07:56:29.288Z,71.22
2023-04-17T07:59:02.592Z,71.33
2023-04-17T08:01:35.045Z,71.53
2023-04-17T08:04:08.063Z,71.43
2023-04-17T08:06:40.621Z,71.60
2023-04-17T08:09:13.430Z,71.53
2023-04-17T08:11:56.252Z,71.47
2023-04-17T08:14:29.219Z,71.56
2023-04-17T08:17:02.207Z,71.48
2023-04-17T08:19:34.927Z,71.58
2023-04-17T08:22:08.311Z,71.68
2023-04-17T08:24:40.745Z,71.62
2023-04-17T08:27:13.794Z,71.46
2023-04-17T08:29:46.717Z,71.52
2023-04-17T08:32:19.049Z,71.59
2023-04-17T08:34:51.464Z,71.51
2023-04-17T08:37:23.834Z,71.58
2023-04-17T08:39:56.951Z,71.75
2023-04-17T08:42:31.651Z,71.72
2023-04-17T08:45:07.747Z,71.75
2023-04-17T08:47:42.588Z,71.67
2023-04-17T08:50:17.097Z,71.75
2023-04-17T08:52:50.767Z,71.82
2023-04-17T08:55:25.620Z,71.81
2023-04-17T08:58:01.337Z,71.94
2023-04-17T09:00:36.013Z,71.87
2023-04-17T09:03:11.419Z,71.87
2023-04-17T09:05:46.398Z,71.90
2023-04-17T09:08:22.116Z,71.87
2023-04-17T09:10:56.532Z,71.99
2023-04-17T09:13:30.642Z,72.06
2023-04-17T09:16:13.910Z,72.05
2023-04-17T09:18:46.955Z,71.85
2023-04-17T09:21:20.772Z,71.90
2023-04-17T09:23:56.259Z,72.00
2023-04-17T09:26:33.381Z,71.97
2023-04-17T09:29:09.354Z,72.04
2023-04-17T09:31:43.780Z,72.02
2023-04-17T09:34:17.087Z,72.03
2023-04-17T09:36:55.922Z,72.02
2023-04-17T09:39:28.917Z,72.13
2023-04-17T09:42:06.246Z,72.18
2023-04-17T09:44:40.488Z,72.21
2023-04-17T09:47:14.151Z,72.17
2023-04-17T09:49:52.708Z,72.33
2023-04-17T09:52:25.629Z,72.32
2023-04-17T09:54:58.666Z,72.40
2023-04-17T09:57:31.479Z,72.28
2023-04-17T10:00:11.151Z,72.28
2023-04-17T10:02:45.504Z,72.39
2023-04-17T10:05:18.334Z,72.27
2023-04-17T10:07:50.949Z,72.30
2023-04-17T10:10:30.361Z,72.26
2023-04-17T10:13:05.990Z,72.11
2023-04-17T10:15:38.587Z,72.21
2023-04-17T10:18:24.858Z,72.27
2023-04-17T10:20:57.503Z,72.37
2023-04-17T10:23:32.186Z,72.35
2023-04-17T10:26:40.226Z,72.42
2023-04-17T10:29:13.496Z,72.26
2023-04-17T10:32:26.262Z,72.34
2023-04-17T10:35:01.024Z,72.30
2023-04-17T10:38:07.449Z,72.32
2023-04-17T10:40:40.726Z,72.33
2023-04-17T10:43:17.407Z,72.28
2023-04-17T10:45:57.826Z,72.35
2023-04-17T10:48:35.089Z,72.27
2023-04-17T10:51:38.150Z,72.34
2023-04-17T10:54:13.829Z,72.27
2023-04-17T10:56:48.553Z,72.32
2023-04-17T10:59:23.598Z,72.48
2023-04-17T11:02:04.983Z,72.52
2023-04-17T11:04:37.690Z,72.43
2023-04-17T11:07:10.121Z,72.75
2023-04-17T11:09:42.959Z,72.68
2023-04-17T11:12:15.708Z,72.57
2023-04-17T11:14:48.024Z,72.61
2023-04-17T11:17:22.738Z,72.62
2023-04-17T11:19:55.203Z,72.61
2023-04-17T11:22:33.919Z,72.59
2023-04-17T11:25:06.969Z,72.55
2023-04-17T11:27:41.136Z,72.58
2023-04-17T11:30:15.601Z,72.52
2023-04-17T11:32:48.378Z,72.53
2023-04-17T11:35:22.484Z,72.66
2023-04-17T11:38:21.987Z,72.68
2023-04-17T11:40:56.254Z,72.47
2023-04-17T11:43:29.983Z,72.57
2023-04-17T11:46:03.093Z,72.70
2023-04-17T11:48:36.649Z,72.76
2023-04-17T11:51:09.190Z,72.71
2023-04-17T11:53:49.373Z,72.75
2023-04-17T11:56:27.476Z,72.73
2023-04-17T11:59:00.592Z,72.71
2023-04-17T12:01:32.917Z,72.74
2023-04-17T12:04:20.519Z,72.61
2023-04-17T12:06:53.957Z,72.71
2023-04-17T12:09:31.298Z,72.47
2023-04-17T12:12:05.872Z,72.65
2023-04-17T12:14:38.384Z,72.68
2023-04-17T12:17:10.839Z,72.58
2023-04-17T12:19:45.205Z,72.56
2023-04-17T12:22:17.781Z,72.59
2023-04-17T12:24:50.114Z,72.68
2023-04-17T12:27:22.692Z,72.70
2023-04-17T12:29:55.223Z,72.63
2023-04-17T12:32:27.750Z,72.72
2023-04-17T12:35:00.160Z,72.68
2023-04-17T12:37:32.498Z,72.68
2023-04-17T12:40:05.018Z,72.68
2023-04-17T12:42:48.273Z,72.61
2023-04-17T12:45:21.749Z,72.65
2023-04-17T12:47:55.282Z,72.68
2023-04-17T12:50:27.625Z,72.68
2023-04-17T12:53:00.976Z,72.60
2023-04-17T12:55:33.495Z,72.55
2023-04-17T12:58:06.990Z,72.87
2023-04-17T13:00:40.087Z,72.83
2023-04-17T13:03:12.876Z,72.85
2023-04-17T13:05:45.697Z,72.77
2023-04-17T13:08:17.972Z,72.60
2023-04-17T13:10:50.292Z,72.69
2023-04-17T13:13:22.624Z,72.73
2023-04-17T13:15:55.087Z,72.42
2023-04-17T13:18:27.624Z,72.50
2023-04-17T13:21:00.471Z,72.43
2023-04-17T13:23:32.761Z,72.45
2023-04-17T13:26:05.112Z,72.33
2023-04-17T13:28:37.455Z,72.50
2023-04-17T13:31:10.135Z,72.52
2023-04-17T13:33:42.801Z,72.32
2023-04-17T13:36:15.456Z,72.21
2023-04-17T13:38:47.709Z,72.31
2023-04-17T13:41:20.143Z,72.31
2023-04-17T13:43:52.562Z,72.15
2023-04-17T13:46:25.648Z,72.18
2023-04-17T13:48:58.016Z,71.99
2023-04-17T13:51:31.763Z,71.85
2023-04-17T13:54:04.474Z,71.95
2023-04-17T13:56:37.082Z,71.82
2023-04-17T13:59:09.593Z,71.80
2023-04-17T14:01:41.927Z,71.77
2023-04-17T14:04:14.988Z,71.63
2023-04-17T14:06:50.499Z,71.55
2023-04-17T14:09:23.041Z,71.70
2023-04-17T14:11:55.537Z,71.77
2023-04-17T14:14:30.699Z,71.75
2023-04-17T14:17:03.087Z,71.76
2023-04-17T14:19:35.594Z,71.54
2023-04-17T14:22:07.978Z,71.57
2023-04-17T14:24:40.306Z,71.54
2023-04-17T14:27:12.612Z,71.55
2023-04-17T14:29:45.120Z,71.71
2023-04-17T14:32:17.598Z,71.67
2023-04-17T14:34:50.033Z,71.63
2023-04-17T14:37:22.495Z,71.76
2023-04-17T14:39:55.034Z,71.83
2023-04-17T14:42:27.470Z,71.72
2023-04-17T14:44:59.670Z,71.65
2023-04-17T14:47:32.094Z,71.56
2023-04-17T14:50:04.785Z,71.61
2023-04-17T14:52:37.107Z,71.60
2023-04-17T14:55:11.437Z,71.73
2023-04-17T14:57:43.950Z,71.66
2023-04-17T15:00:20.831Z,71.55
2023-04-17T15:02:53.484Z,71.62
2023-04-17T15:05:26.206Z,71.70
2023-04-17T15:08:00.244Z,71.68
2023-04-17T15:10:44.294Z,71.75
2023-04-17T15:13:22.774Z,71.78
2023-04-17T15:15:55.356Z,71.77
2023-04-17T15:18:27.648Z,71.68
2023-04-17T15:20:59.933Z,71.71
2023-04-17T15:23:34.734Z,71.86
2023-04-17T15:26:07.657Z,71.71
2023-04-17T15:28:40.119Z,71.78
2023-04-17T15:31:12.437Z,71.56
2023-04-17T15:33:46.102Z,71.70
2023-04-17T15:36:18.486Z,71.81
2023-04-17T15:38:50.791Z,71.62
2023-04-17T15:41:23.051Z,71.68
2023-04-17T15:43:55.533Z,71.65
2023-04-17T15:46:28.747Z,71.59
2023-04-17T15:49:08.888Z,71.45
2023-04-17T15:51:41.825Z,71.51
2023-04-17T15:54:14.237Z,71.51
2023-04-17T15:56:46.772Z,71.51
2023-04-17T15:59:19.146Z,71.52
2023-04-17T16:01:53.254Z,71.61
2023-04-17T16:04:25.739Z,71.50
2023-04-17T16:06:58.194Z,71.48
2023-04-17T16:09:30.752Z,71.64
2023-04-17T16:12:05.571Z,71.52
2023-04-17T16:14:38.135Z,71.56
2023-04-17T16:17:10.450Z,71.52
2023-04-17T16:19:42.875Z,71.58
2023-04-17T16:22:15.212Z,71.58
2023-04-17T16:24:47.911Z,71.48
2023-04-17T16:27:20.313Z,71.72
2023-04-17T16:29:52.557Z,71.47
2023-04-17T16:32:26.017Z,71.53
2023-04-17T16:34:58.398Z,71.67
2023-04-17T16:37:30.688Z,71.58
2023-04-17T16:40:05.292Z,71.66
2023-04-17T16:42:37.894Z,71.53
2023-04-17T16:45:11.541Z,71.56
2023-04-17T16:47:43.833Z,71.49
2023-04-17T16:50:16.291Z,71.51
2023-04-17T16:52:49.744Z,71.53
2023-04-17T16:55:21.993Z,71.59
2023-04-17T16:57:55.741Z,71.47
2023-04-17T17:00:28.015Z,71.40
2023-04-17T17:03:00.695Z,71.56
2023-04-17T17:05:33.334Z,71.44
2023-04-17T17:08:06.113Z,71.52
2023-04-17T17:10:38.465Z,71.47
2023-04-17T17:13:11.073Z,71.61
2023-04-17T17:15:44.122Z,71.37
2023-04-17T17:18:16.454Z,71.33
2023-04-17T17:20:54.406Z,71.50
2023-04-17T17:23:36.968Z,71.55
2023-04-17T17:26:09.557Z,71.47
2023-04-17T17:28:41.980Z,71.41
2023-04-17T17:31:14.420Z,71.24
2023-04-17T17:33:50.020Z,71.37
2023-04-17T17:36:21.796Z,71.41
2023-04-17T17:38:56.213Z,71.39
2023-04-17T17:41:28.794Z,71.42
2023-04-17T17:44:01.072Z,71.55
2023-04-17T17:46:34.409Z,71.49
2023-04-17T17:49:06.893Z,71.40
2023-04-17T17:51:39.295Z,71.51
2023-04-17T17:54:13.198Z,71.71
2023-04-17T17:56:45.753Z,71.49
2023-04-17T17:59:18.101Z,71.68
2023-04-17T18:01:50.418Z,71.69
2023-04-17T18:04:22.928Z,71.60
2023-04-17T18:06:55.707Z,71.70
2023-04-17T18:09:28.077Z,71.77
2023-04-17T18:12:01.992Z,71.65
2023-04-17T18:14:34.214Z,71.82
2023-04-17T18:17:06.668Z,71.82
2023-04-17T18:19:41.965Z,71.80
2023-04-17T18:22:14.270Z,71.97
2023-04-17T18:24:46.573Z,71.92
2023-04-17T18:27:20.263Z,71.87
2023-04-17T18:29:52.653Z,71.93
2023-04-17T18:32:25.086Z,72.05
2023-04-17T18:34:57.404Z,71.91
2023-04-17T18:37:29.943Z,72.05
2023-04-17T18:40:02.355Z,71.97
2023-04-17T18:42:34.847Z,72.00
2023-04-17T18:45:08.593Z,71.98
2023-04-17T18:47:41.009Z,72.18
2023-04-17T18:50:15.073Z,72.10
2023-04-17T18:52:50.865Z,72.20
2023-04-17T18:55:23.980Z,72.44
2023-04-17T18:57:56.326Z,72.22
2023-04-17T19:00:28.934Z,72.09
2023-04-17T19:03:01.575Z,72.11
2023-04-17T19:05:34.114Z,72.12
2023-04-17T19:08:06.645Z,72.02
2023-04-17T19:10:41.532Z,72.09
2023-04-17T19:13:14.050Z,72.05
2023-04-17T19:15:48.315Z,72.16
2023-04-17T19:18:20.644Z,71.97
2023-04-17T19:20:53.114Z,72.21
2023-04-17T19:23:25.698Z,72.19
2023-04-17T19:25:58.059Z,72.26
2023-04-17T19:28:30.563Z,72.05
2023-04-17T19:31:03.174Z,72.03
2023-04-17T19:33:35.879Z,72.02
2023-04-17T19:36:08.303Z,72.01
2023-04-17T19:38:40.671Z,72.02
2023-04-17T19:41:18.500Z,71.98
2023-04-17T19:43:53.740Z,71.95
2023-04-17T19:46:27.618Z,71.87
2023-04-17T19:49:00.288Z,72.00
2023-04-17T19:51:32.672Z,72.05
2023-04-17T19:54:08.012Z,72.18
2023-04-17T19:56:40.476Z,71.94
2023-04-17T19:59:13.701Z,72.09
2023-04-17T20:01:46.306Z,71.90
2023-04-17T20:04:19.069Z,71.85
2023-04-17T20:06:51.746Z,71.54
2023-04-17T20:09:24.370Z,71.57
2023-04-17T20:11:56.782Z,71.65
2023-04-17T20:14:29.442Z,71.68
2023-04-17T20:17:02.142Z,71.80
2023-04-17T20:19:34.512Z,71.73
2023-04-17T20:22:07.455Z,71.74
2023-04-17T20:24:39.906Z,71.88
2023-04-17T20:27:12.361Z,71.85
2023-04-17T20:29:44.670Z,71.77
2023-04-17T20:32:18.006Z,71.73
2023-04-17T20:34:50.435Z,71.73
2023-04-17T20:37:23.903Z,71.66
2023-04-17T20:39:56.365Z,71.70
2023-04-17T20:42:28.792Z,71.64
2023-04-17T20:45:01.207Z,71.76
2023-04-17T20:47:33.642Z,71.80
2023-04-17T20:50:06.659Z,71.74
2023-04-17T20:52:39.224Z,71.82
2023-04-17T20:55:12.200Z,71.86
2023-04-17T20:57:44.486Z,71.94
2023-04-17T21:00:17.576Z,71.90
2023-04-17T21:02:49.974Z,71.91
2023-04-17T21:05:22.608Z,71.95
2023-04-17T21:07:57.846Z,72.01
2023-04-17T21:10:30.319Z,72.07
2023-04-17T21:13:02.660Z,72.13
2023-04-17T21:15:35.321Z,72.24
2023-04-17T21:18:07.841Z,72.20
2023-04-17T21:20:42.231Z,72.15
2023-04-17T21:23:14.836Z,72.30
2023-04-17T21:25:47.220Z,72.18
2023-04-17T21:28:19.482Z,72.18
2023-04-17T21:30:51.924Z,72.32
2023-04-17T21:33:24.258Z,72.40
2023-04-17T21:35:56.662Z,72.30
2023-04-17T21:38:29.413Z,72.33
2023-04-17T21:41:01.748Z,72.40
2023-04-17T21:43:34.501Z,72.37
2023-04-17T21:46:10.115Z,72.42
2023-04-17T21:48:42.808Z,72.48
2023-04-17T21:51:15.257Z,72.44
2023-04-17T21:53:47.616Z,72.50
2023-04-17T21:56:22.111Z,72.55
2023-04-17T21:58:54.652Z,72.48
2023-04-17T22:01:27.185Z,72.49
2023-04-17T22:03:59.815Z,72.61
2023-04-17T22:06:32.237Z,72.62
2023-04-17T22:09:05.402Z,72.71
2023-04-17T22:11:38.870Z,72.70
2023-04-17T22:14:11.545Z,72.85
2023-04-17T22:16:44.680Z,72.65
2023-04-17T22:19:17.205Z,72.71
2023-04-17T22:21:49.480Z,72.67
2023-04-17T22:24:21.882Z,72.77
2023-04-17T22:26:54.271Z,72.74
2023-04-17T22:29:26.613Z,72.82
2023-04-17T22:31:58.973Z,72.79
2023-04-17T22:34:32.628Z,72.69
2023-04-17T22:37:04.944Z,72.75
2023-04-17T22:39:37.421Z,72.87
2023-04-17T22:42:09.743Z,72.88
2023-04-17T22:44:42.138Z,72.87
2023-04-17T22:47:14.578Z,72.97
2023-04-17T22:49:46.969Z,72.87
2023-04-17T22:52:19.678Z,72.87
2023-04-17T22:54:52.101Z,72.84
2023-04-17T22:57:25.358Z,72.89
2023-04-17T22:59:57.641Z,72.88
2023-04-17T23:02:30.106Z,72.87
2023-04-17T23:05:02.606Z,72.86
2023-04-17T23:07:35.177Z,72.88
2023-04-17T23:10:08.671Z,72.94
2023-04-17T23:12:40.978Z,72.94
2023-04-17T23:15:14.756Z,72.87
2023-04-17T23:17:47.327Z,72.87
2023-04-17T23:20:20.494Z,72.95
2023-04-17T23:22:53.156Z,72.96
2023-04-17T23:25:25.388Z,72.92
2023-04-17T23:27:57.742Z,72.93
2023-04-17T23:30:30.156Z,72.89
2023-04-17T23:33:02.593Z,73.01
2023-04-17T23:35:35.033Z,72.95
2023-04-17T23:38:07.462Z,73.00
2023-04-17T23:40:39.728Z,72.96
2023-04-17T23:43:11.979Z,73.04
2023-04-17T23:45:44.191Z,73.11
2023-04-17T23:48:16.422Z,73.07
2023-04-17T23:50:48.831Z,73.15
2023-04-17T23:53:21.166Z,73.11
2023-04-17T23:55:53.573Z,73.11
2023-04-17T23:58:26.125Z,73.13
