createdAt,value
2022-10-20T00:00:13.459Z,5.97
2022-10-20T00:02:41.245Z,5.70
2022-10-20T00:05:08.568Z,4.73
2022-10-20T00:07:35.264Z,5.93
2022-10-20T00:10:01.967Z,5.17
2022-10-20T00:12:28.662Z,5.97
2022-10-20T00:14:55.450Z,5.53
2022-10-20T00:17:22.210Z,6.00
2022-10-20T00:19:49.464Z,5.80
2022-10-20T00:22:16.440Z,5.73
2022-10-20T00:24:43.368Z,4.70
2022-10-20T00:27:10.068Z,4.90
2022-10-20T00:29:36.856Z,5.30
2022-10-20T00:32:03.626Z,5.73
2022-10-20T00:34:30.367Z,6.13
2022-10-20T00:36:57.066Z,5.37
2022-10-20T00:39:23.805Z,5.77
2022-10-20T00:41:50.512Z,5.83
2022-10-20T00:44:57.910Z,5.97
2022-10-20T00:47:40.905Z,6.20
2022-10-20T00:50:15.194Z,5.83
2022-10-20T00:52:45.639Z,5.80
2022-10-20T00:55:20.551Z,6.30
2022-10-20T00:57:50.889Z,5.87
2022-10-20T01:00:18.271Z,6.33
2022-10-20T01:02:46.076Z,5.90
2022-10-20T01:05:13.816Z,6.00
2022-10-20T01:07:40.706Z,5.63
2022-10-20T01:10:08.648Z,5.80
2022-10-20T01:12:59.001Z,5.30
2022-10-20T01:16:29.888Z,4.90
2022-10-20T01:19:33.760Z,5.50
2022-10-20T01:22:24.994Z,5.33
2022-10-20T01:25:47.935Z,5.33
2022-10-20T01:28:50.804Z,5.57
2022-10-20T01:31:37.875Z,6.13
2022-10-20T01:34:32.210Z,5.33
2022-10-20T01:37:05.975Z,5.73
2022-10-20T01:39:49.775Z,5.20
2022-10-20T01:42:22.483Z,5.40
2022-10-20T01:44:54.777Z,5.60
2022-10-20T01:47:26.183Z,5.43
2022-10-20T01:49:54.320Z,4.90
2022-10-20T01:52:23.069Z,5.17
2022-10-20T01:54:50.030Z,6.00
2022-10-20T01:57:33.525Z,5.57
2022-10-20T02:00:10.864Z,5.30
2022-10-20T02:03:04.540Z,5.13
2022-10-20T02:05:48.702Z,5.37
2022-10-20T02:08:42.791Z,6.13
2022-10-20T02:11:25.622Z,5.00
2022-10-20T02:13:56.155Z,5.03
2022-10-20T02:16:35.838Z,5.60
2022-10-20T02:19:07.447Z,5.00
2022-10-20T02:21:34.218Z,5.20
2022-10-20T02:24:06.349Z,5.53
2022-10-20T02:26:36.718Z,5.23
2022-10-20T02:29:16.515Z,5.53
2022-10-20T02:31:44.889Z,5.30
2022-10-20T02:34:13.319Z,5.20
2022-10-20T02:36:43.462Z,5.30
2022-10-20T02:39:11.415Z,5.17
2022-10-20T02:41:38.282Z,5.67
2022-10-20T02:44:05.262Z,6.03
2022-10-20T02:46:31.987Z,6.43
2022-10-20T02:48:58.731Z,5.27
2022-10-20T02:51:25.487Z,5.63
2022-10-20T02:53:54.638Z,5.57
2022-10-20T02:56:24.426Z,5.53
2022-10-20T02:58:54.062Z,5.20
2022-10-20T03:01:22.364Z,5.60
2022-10-20T03:03:49.170Z,5.33
2022-10-20T03:06:16.832Z,5.73
2022-10-20T03:08:44.435Z,5.60
2022-10-20T03:11:11.224Z,7.17
2022-10-20T03:13:37.948Z,5.80
2022-10-20T03:16:04.734Z,5.77
2022-10-20T03:18:31.423Z,5.90
2022-10-20T03:20:58.164Z,5.43
2022-10-20T03:23:24.974Z,6.07
2022-10-20T03:25:51.680Z,6.47
2022-10-20T03:28:18.434Z,6.03
2022-10-20T03:30:46.395Z,6.37
2022-10-20T03:33:13.149Z,6.50
2022-10-20T03:35:39.867Z,5.73
2022-10-20T03:38:06.549Z,6.07
2022-10-20T03:40:33.295Z,6.27
2022-10-20T03:43:00.005Z,5.70
2022-10-20T03:45:26.764Z,5.53
2022-10-20T03:47:53.455Z,5.80
2022-10-20T03:50:20.152Z,6.20
2022-10-20T03:52:50.814Z,6.07
2022-10-20T03:55:19.390Z,5.80
2022-10-20T03:57:46.228Z,5.70
2022-10-20T04:00:13.342Z,5.73
2022-10-20T04:02:47.236Z,4.80
2022-10-20T04:05:18.644Z,5.93
2022-10-20T04:07:45.936Z,5.33
2022-10-20T04:10:15.532Z,5.67
2022-10-20T04:12:42.311Z,5.43
2022-10-20T04:15:09.945Z,5.63
2022-10-20T04:17:37.246Z,5.03
2022-10-20T04:20:05.822Z,5.03
2022-10-20T04:22:32.635Z,5.43
2022-10-20T04:24:59.382Z,5.73
2022-10-20T04:27:26.101Z,6.00
2022-10-20T04:29:52.800Z,6.00
2022-10-20T04:32:19.529Z,5.00
2022-10-20T04:34:46.496Z,5.83
2022-10-20T04:37:13.203Z,5.50
2022-10-20T04:39:39.932Z,5.23
2022-10-20T04:42:06.660Z,5.30
2022-10-20T04:44:33.423Z,4.80
2022-10-20T04:47:00.142Z,5.40
2022-10-20T04:49:27.002Z,5.57
2022-10-20T04:51:57.406Z,4.97
2022-10-20T04:54:26.757Z,5.57
2022-10-20T04:56:53.699Z,5.43
2022-10-20T04:59:20.395Z,4.97
2022-10-20T05:01:47.116Z,5.17
2022-10-20T05:04:20.847Z,5.87
2022-10-20T05:06:49.232Z,6.37
2022-10-20T05:09:16.702Z,5.83
2022-10-20T05:11:43.582Z,5.87
2022-10-20T05:14:10.569Z,5.50
2022-10-20T05:16:37.481Z,6.27
2022-10-20T05:19:04.879Z,6.30
2022-10-20T05:21:32.880Z,5.60
2022-10-20T05:24:02.786Z,5.97
2022-10-20T05:26:34.653Z,6.47
2022-10-20T05:29:04.347Z,6.10
2022-10-20T05:31:31.128Z,6.17
2022-10-20T05:33:58.138Z,6.23
2022-10-20T05:36:27.207Z,6.13
2022-10-20T05:38:56.416Z,6.70
2022-10-20T05:41:28.758Z,6.53
2022-10-20T05:44:00.566Z,6.30
2022-10-20T05:46:31.541Z,5.90
2022-10-20T05:49:01.712Z,6.57
2022-10-20T05:51:33.575Z,6.00
2022-10-20T05:54:00.446Z,5.60
2022-10-20T05:56:29.369Z,5.83
2022-10-20T05:58:57.526Z,6.70
2022-10-20T06:01:27.966Z,6.60
2022-10-20T06:03:56.748Z,6.63
2022-10-20T06:06:29.997Z,6.50
2022-10-20T06:08:59.659Z,6.87
2022-10-20T06:11:27.361Z,5.87
2022-10-20T06:13:54.127Z,7.03
2022-10-20T06:16:24.229Z,6.83
2022-10-20T06:18:51.582Z,6.37
2022-10-20T06:21:21.604Z,6.50
2022-10-20T06:23:49.101Z,7.07
2022-10-20T06:26:24.928Z,7.00
2022-10-20T06:28:59.850Z,7.90
2022-10-20T06:31:33.679Z,7.80
2022-10-20T06:34:01.493Z,8.13
2022-10-20T06:36:28.583Z,7.57
2022-10-20T06:38:58.707Z,7.93
2022-10-20T06:41:27.367Z,8.80
2022-10-20T06:43:58.517Z,8.80
2022-10-20T06:46:31.788Z,8.27
2022-10-20T06:49:07.720Z,8.47
2022-10-20T06:51:35.594Z,9.60
2022-10-20T06:54:02.649Z,9.60
2022-10-20T06:56:33.074Z,9.37
2022-10-20T06:59:01.628Z,9.17
2022-10-20T07:01:32.499Z,9.60
2022-10-20T07:04:03.562Z,9.50
2022-10-20T07:06:35.026Z,9.00
2022-10-20T07:09:04.307Z,9.10
2022-10-20T07:11:31.998Z,8.07
2022-10-20T07:14:00.226Z,8.77
2022-10-20T07:16:30.476Z,9.70
2022-10-20T07:18:57.896Z,9.53
2022-10-20T07:21:32.339Z,9.00
2022-10-20T07:24:05.334Z,8.70
2022-10-20T07:26:36.128Z,9.10
2022-10-20T07:29:04.235Z,9.60
2022-10-20T07:31:38.831Z,9.47
2022-10-20T07:34:26.410Z,8.47
2022-10-20T07:36:56.129Z,8.93
2022-10-20T07:39:23.308Z,7.37
2022-10-20T07:41:50.220Z,7.73
2022-10-20T07:44:17.524Z,7.93
2022-10-20T07:46:44.346Z,8.27
2022-10-20T07:51:58.279Z,7.50
2022-10-20T07:54:24.994Z,8.90
2022-10-20T07:56:51.830Z,7.70
2022-10-20T07:59:19.085Z,7.40
2022-10-20T08:01:46.612Z,6.47
2022-10-20T08:04:13.450Z,6.30
2022-10-20T08:06:40.231Z,6.93
2022-10-20T08:09:08.091Z,6.60
2022-10-20T08:11:35.678Z,7.33
2022-10-20T08:14:02.756Z,7.03
2022-10-20T08:16:31.925Z,7.53
2022-10-20T08:19:04.677Z,7.17
2022-10-20T08:21:32.305Z,6.37
2022-10-20T08:23:59.160Z,6.13
2022-10-20T08:26:26.599Z,6.20
2022-10-20T08:28:54.750Z,6.10
2022-10-20T08:31:23.075Z,5.73
2022-10-20T08:33:52.832Z,5.33
2022-10-20T08:36:20.903Z,6.33
2022-10-20T08:38:48.437Z,5.80
2022-10-20T08:41:28.925Z,6.30
2022-10-20T08:44:04.579Z,6.30
2022-10-20T08:46:39.706Z,6.07
2022-10-20T08:49:19.918Z,5.67
2022-10-20T08:51:46.795Z,5.80
2022-10-20T08:54:16.980Z,5.47
2022-10-20T08:56:44.825Z,5.73
2022-10-20T08:59:28.586Z,5.57
2022-10-20T09:01:57.405Z,5.77
2022-10-20T09:07:24.642Z,5.93
2022-10-20T09:09:52.349Z,5.37
2022-10-20T09:12:21.281Z,5.23
2022-10-20T09:14:48.049Z,5.10
2022-10-20T09:17:18.328Z,5.23
2022-10-20T09:19:54.421Z,4.63
2022-10-20T09:22:24.447Z,4.80
2022-10-20T09:24:56.969Z,4.47
2022-10-20T09:27:37.128Z,5.23
2022-10-20T09:30:38.123Z,5.53
2022-10-20T09:33:40.507Z,4.40
2022-10-20T09:36:17.833Z,4.90
2022-10-20T09:38:49.792Z,4.33
2022-10-20T09:41:29.876Z,4.40
2022-10-20T09:44:08.143Z,4.13
2022-10-20T09:46:44.239Z,4.23
2022-10-20T09:49:30.423Z,6.23
2022-10-20T09:51:58.830Z,5.63
2022-10-20T09:54:27.009Z,4.30
2022-10-20T09:57:04.697Z,4.63
2022-10-20T09:59:44.289Z,4.03
2022-10-20T10:02:16.149Z,4.60
2022-10-20T10:04:47.008Z,4.47
2022-10-20T10:07:22.544Z,3.70
2022-10-20T10:10:03.962Z,4.53
2022-10-20T10:12:35.961Z,3.93
2022-10-20T10:15:29.730Z,4.80
2022-10-20T10:17:58.129Z,3.57
2022-10-20T10:20:35.810Z,4.27
2022-10-20T10:23:36.251Z,5.07
2022-10-20T10:26:56.823Z,5.00
2022-10-20T10:29:36.470Z,4.13
2022-10-20T10:32:25.813Z,3.83
2022-10-20T10:35:15.330Z,4.07
2022-10-20T10:37:45.281Z,3.80
2022-10-20T10:40:28.554Z,3.73
2022-10-20T10:43:31.627Z,3.53
2022-10-20T10:46:03.456Z,4.07
2022-10-20T10:48:56.844Z,3.60
2022-10-20T10:51:43.435Z,4.00
2022-10-20T10:54:47.780Z,4.00
2022-10-20T10:57:44.560Z,3.63
2022-10-20T11:00:21.906Z,4.00
2022-10-20T11:03:29.431Z,3.57
2022-10-20T11:06:11.994Z,4.40
2022-10-20T11:09:14.930Z,4.30
2022-10-20T11:12:16.828Z,3.70
2022-10-20T11:15:24.280Z,3.90
2022-10-20T11:18:24.502Z,3.87
2022-10-20T11:21:19.487Z,3.80
2022-10-20T11:24:02.318Z,3.80
2022-10-20T11:26:39.255Z,3.20
2022-10-20T11:29:36.202Z,3.17
2022-10-20T11:32:02.808Z,3.27
2022-10-20T11:35:15.982Z,3.50
2022-10-20T11:38:13.975Z,3.17
2022-10-20T11:40:50.719Z,2.93
2022-10-20T11:43:39.665Z,3.70
2022-10-20T11:46:48.864Z,3.30
2022-10-20T11:49:15.931Z,3.33
2022-10-20T11:52:19.425Z,3.03
2022-10-20T11:55:16.681Z,2.93
2022-10-20T11:58:01.115Z,3.00
2022-10-20T12:01:20.254Z,3.00
2022-10-20T12:04:32.475Z,3.00
2022-10-20T12:07:28.656Z,2.60
2022-10-20T12:10:31.911Z,3.20
2022-10-20T12:13:33.810Z,2.80
2022-10-20T12:16:00.652Z,3.20
2022-10-20T12:18:36.383Z,3.10
2022-10-20T12:21:10.404Z,2.83
2022-10-20T12:23:43.258Z,2.87
2022-10-20T12:26:43.877Z,2.87
2022-10-20T12:29:30.292Z,2.90
2022-10-20T12:32:21.809Z,2.70
2022-10-20T12:34:58.072Z,2.63
2022-10-20T12:37:24.687Z,2.77
2022-10-20T12:39:55.223Z,3.47
2022-10-20T12:42:34.269Z,3.17
2022-10-20T12:45:19.004Z,3.03
2022-10-20T12:48:12.046Z,3.23
2022-10-20T12:50:43.480Z,3.10
2022-10-20T12:53:21.802Z,3.10
2022-10-20T12:56:06.640Z,3.17
2022-10-20T12:58:58.587Z,2.63
2022-10-20T13:01:25.360Z,3.00
2022-10-20T13:03:52.651Z,2.80
2022-10-20T13:06:30.054Z,2.50
2022-10-20T13:09:02.860Z,2.50
2022-10-20T13:11:46.611Z,3.00
2022-10-20T13:14:13.238Z,2.83
2022-10-20T13:17:14.615Z,3.27
2022-10-20T13:20:01.423Z,3.00
2022-10-20T13:22:42.948Z,2.73
2022-10-20T13:25:39.762Z,3.37
2022-10-20T13:28:12.522Z,2.70
2022-10-20T13:30:57.057Z,3.33
2022-10-20T13:34:03.416Z,3.23
2022-10-20T13:37:12.121Z,3.00
2022-10-20T13:40:06.422Z,2.47
2022-10-20T13:42:49.456Z,3.07
2022-10-20T13:45:48.926Z,2.63
2022-10-20T13:48:50.669Z,3.30
2022-10-20T13:51:24.951Z,2.70
2022-10-20T13:53:57.371Z,2.70
2022-10-20T13:56:46.197Z,2.70
2022-10-20T13:59:18.725Z,2.70
2022-10-20T14:01:54.988Z,3.10
2022-10-20T14:04:35.359Z,2.83
2022-10-20T14:07:10.623Z,3.03
2022-10-20T14:09:39.546Z,2.67
2022-10-20T14:12:18.538Z,2.63
2022-10-20T14:14:45.658Z,2.87
2022-10-20T14:17:21.013Z,2.50
2022-10-20T14:19:48.013Z,3.47
2022-10-20T14:22:23.013Z,3.33
2022-10-20T14:24:54.626Z,2.60
2022-10-20T14:27:38.114Z,3.10
2022-10-20T14:30:07.558Z,3.00
2022-10-20T14:32:40.407Z,2.87
2022-10-20T14:35:26.047Z,2.97
2022-10-20T14:38:09.677Z,2.63
2022-10-20T14:40:37.903Z,3.00
2022-10-20T14:43:36.514Z,2.80
2022-10-20T14:46:06.188Z,3.20
2022-10-20T14:48:42.564Z,2.67
2022-10-20T14:51:44.859Z,2.53
2022-10-20T14:54:20.630Z,3.27
2022-10-20T14:56:54.042Z,3.00
2022-10-20T14:59:31.565Z,2.67
2022-10-20T15:02:14.000Z,2.77
2022-10-20T15:04:43.605Z,3.57
2022-10-20T15:07:21.210Z,3.10
2022-10-20T15:09:56.299Z,2.80
2022-10-20T15:12:37.279Z,2.73
2022-10-20T15:15:10.593Z,3.50
2022-10-20T15:17:39.109Z,2.83
2022-10-20T15:20:33.956Z,3.20
2022-10-20T15:23:24.597Z,3.33
2022-10-20T15:26:14.084Z,3.03
2022-10-20T15:28:49.544Z,3.03
2022-10-20T15:31:29.732Z,3.17
2022-10-20T15:33:58.416Z,2.83
2022-10-20T15:36:33.180Z,2.97
2022-10-20T15:39:01.701Z,2.77
2022-10-20T15:41:34.955Z,3.17
2022-10-20T15:44:21.918Z,3.27
2022-10-20T15:46:54.790Z,3.20
2022-10-20T15:49:22.225Z,3.00
2022-10-20T15:51:50.449Z,3.20
2022-10-20T15:54:20.733Z,3.23
2022-10-20T15:56:47.868Z,3.13
2022-10-20T15:59:14.618Z,3.53
2022-10-20T16:01:41.390Z,3.43
2022-10-20T16:04:26.034Z,3.57
2022-10-20T16:06:57.772Z,3.70
2022-10-20T16:09:26.085Z,4.30
2022-10-20T16:11:52.886Z,4.27
2022-10-20T16:14:19.581Z,4.57
2022-10-20T16:16:46.435Z,4.27
2022-10-20T16:19:13.605Z,4.60
2022-10-20T16:21:41.304Z,4.53
2022-10-20T16:24:08.178Z,4.10
2022-10-20T16:26:35.081Z,3.97
2022-10-20T16:29:01.821Z,3.77
2022-10-20T16:31:29.299Z,3.23
2022-10-20T16:34:00.059Z,3.03
2022-10-20T16:36:26.825Z,3.10
2022-10-20T16:38:57.432Z,4.30
2022-10-20T16:41:24.821Z,3.60
2022-10-20T16:43:51.952Z,3.80
2022-10-20T16:46:18.855Z,3.70
2022-10-20T16:48:47.862Z,3.63
2022-10-20T16:51:16.082Z,4.17
2022-10-20T16:53:43.239Z,4.00
2022-10-20T16:56:10.489Z,4.30
2022-10-20T16:58:37.193Z,4.47
2022-10-20T17:01:11.569Z,4.00
2022-10-20T17:06:17.597Z,4.43
2022-10-20T17:08:44.576Z,4.60
2022-10-20T17:11:16.073Z,4.60
2022-10-20T17:13:43.261Z,4.67
2022-10-20T17:16:20.750Z,4.33
2022-10-20T17:18:49.313Z,4.20
2022-10-20T17:21:16.611Z,4.10
2022-10-20T17:23:44.972Z,4.33
2022-10-20T17:26:17.574Z,3.87
2022-10-20T17:28:45.447Z,4.87
2022-10-20T17:33:44.923Z,4.33
2022-10-20T17:36:12.583Z,4.50
2022-10-20T17:38:41.970Z,4.50
2022-10-20T17:41:15.218Z,4.40
2022-10-20T17:43:42.309Z,4.60
2022-10-20T17:46:13.384Z,4.80
2022-10-20T17:48:40.943Z,5.10
2022-10-20T17:51:12.889Z,7.30
2022-10-20T17:53:47.808Z,8.53
2022-10-20T17:56:21.688Z,7.73
2022-10-20T17:58:50.605Z,7.47
2022-10-20T18:01:19.093Z,6.57
2022-10-20T18:03:48.362Z,6.83
2022-10-20T18:06:20.014Z,6.03
2022-10-20T18:08:48.047Z,5.60
2022-10-20T18:11:23.064Z,5.97
2022-10-20T18:13:49.894Z,6.70
2022-10-20T18:16:20.277Z,7.67
2022-10-20T18:18:47.828Z,7.73
2022-10-20T18:21:17.467Z,8.77
2022-10-20T18:23:45.745Z,8.43
2022-10-20T18:26:15.386Z,7.93
2022-10-20T18:28:45.722Z,7.83
2022-10-20T18:31:23.336Z,7.80
2022-10-20T18:33:56.303Z,7.07
2022-10-20T18:36:25.889Z,7.23
2022-10-20T18:38:53.844Z,7.23
2022-10-20T18:41:30.698Z,7.17
2022-10-20T18:44:00.246Z,6.03
2022-10-20T18:46:32.275Z,5.63
2022-10-20T18:49:03.308Z,5.40
2022-10-20T18:51:31.651Z,4.93
2022-10-20T18:54:01.101Z,4.70
2022-10-20T18:56:30.546Z,3.97
2022-10-20T18:59:03.585Z,6.30
2022-10-20T19:01:37.000Z,4.73
2022-10-20T19:04:05.929Z,4.43
2022-10-20T19:06:40.922Z,5.87
2022-10-20T19:09:18.592Z,7.17
2022-10-20T19:11:47.152Z,7.43
2022-10-20T19:14:15.179Z,7.83
2022-10-20T19:16:45.972Z,7.77
2022-10-20T19:19:13.758Z,8.00
2022-10-20T19:21:40.455Z,7.00
2022-10-20T19:24:13.220Z,6.77
2022-10-20T19:26:56.909Z,6.23
2022-10-20T19:29:30.288Z,6.10
2022-10-20T19:32:01.506Z,6.10
2022-10-20T19:34:34.177Z,5.77
2022-10-20T19:37:01.960Z,6.30
2022-10-20T19:39:34.386Z,6.20
2022-10-20T19:42:04.011Z,5.77
2022-10-20T19:44:32.069Z,5.63
2022-10-20T19:46:59.218Z,5.83
2022-10-20T19:49:26.849Z,5.43
2022-10-20T19:51:53.751Z,5.27
2022-10-20T19:54:20.920Z,4.73
2022-10-20T19:56:47.896Z,4.77
2022-10-20T19:59:14.620Z,4.93
2022-10-20T20:01:41.439Z,4.60
2022-10-20T20:04:08.338Z,4.90
2022-10-20T20:06:36.729Z,4.80
2022-10-20T20:09:08.445Z,4.80
2022-10-20T20:11:37.562Z,4.87
2022-10-20T20:14:11.986Z,4.10
2022-10-20T20:16:39.015Z,4.47
2022-10-20T20:19:05.919Z,4.77
2022-10-20T20:21:32.815Z,4.73
2022-10-20T20:24:02.261Z,4.30
2022-10-20T20:26:36.699Z,4.70
2022-10-20T20:29:05.115Z,4.70
2022-10-20T20:31:33.048Z,4.27
2022-10-20T20:33:59.772Z,4.67
2022-10-20T20:36:27.941Z,4.60
2022-10-20T20:38:58.430Z,4.93
2022-10-20T20:41:28.462Z,5.90
2022-10-20T20:43:55.664Z,5.53
2022-10-20T20:46:26.585Z,5.90
2022-10-20T20:48:53.430Z,5.27
2022-10-20T20:51:20.657Z,5.47
2022-10-20T20:53:47.474Z,5.57
2022-10-20T20:56:19.576Z,5.30
2022-10-20T20:58:48.993Z,5.37
2022-10-20T21:01:18.692Z,4.70
2022-10-20T21:03:46.548Z,6.10
2022-10-20T21:06:16.480Z,7.77
2022-10-20T21:08:47.432Z,8.83
2022-10-20T21:11:26.063Z,8.77
2022-10-20T21:13:55.369Z,8.00
2022-10-20T21:16:33.279Z,8.00
2022-10-20T21:19:07.849Z,6.67
2022-10-20T21:21:43.780Z,6.33
2022-10-20T21:24:12.502Z,5.70
2022-10-20T21:26:39.996Z,5.50
2022-10-20T21:29:06.894Z,4.87
2022-10-20T21:31:33.646Z,5.00
2022-10-20T21:34:03.746Z,5.20
2022-10-20T21:36:34.926Z,4.97
2022-10-20T21:39:06.350Z,4.83
2022-10-20T21:41:35.951Z,4.30
2022-10-20T21:44:06.543Z,4.50
2022-10-20T21:46:38.976Z,6.10
2022-10-20T21:49:11.087Z,5.90
2022-10-20T21:51:42.033Z,5.40
2022-10-20T21:54:17.674Z,5.20
2022-10-20T21:56:46.775Z,4.90
2022-10-20T21:59:26.233Z,4.67
2022-10-20T22:01:56.651Z,5.17
2022-10-20T22:04:27.370Z,5.03
2022-10-20T22:06:54.932Z,4.87
2022-10-20T22:09:22.741Z,5.03
2022-10-20T22:11:55.158Z,4.83
2022-10-20T22:14:22.684Z,4.90
2022-10-20T22:16:50.330Z,5.03
2022-10-20T22:19:22.823Z,4.80
2022-10-20T22:21:52.176Z,5.20
2022-10-20T22:24:20.605Z,4.53
2022-10-20T22:26:49.084Z,4.70
2022-10-20T22:29:15.830Z,4.07
2022-10-20T22:31:42.715Z,4.43
2022-10-20T22:34:11.146Z,4.73
2022-10-20T22:36:39.260Z,4.83
2022-10-20T22:39:06.921Z,4.67
2022-10-20T22:41:33.805Z,5.03
2022-10-20T22:44:00.510Z,4.77
2022-10-20T22:46:27.359Z,4.67
2022-10-20T22:48:54.116Z,5.40
2022-10-20T22:51:20.876Z,4.57
2022-10-20T22:53:47.569Z,5.03
2022-10-20T22:56:19.809Z,4.87
2022-10-20T22:58:47.649Z,4.80
2022-10-20T23:01:18.900Z,4.57
2022-10-20T23:03:46.708Z,4.67
2022-10-20T23:06:24.266Z,4.77
2022-10-20T23:08:54.827Z,4.57
2022-10-20T23:11:22.506Z,5.10
2022-10-20T23:13:50.884Z,4.77
2022-10-20T23:16:18.362Z,4.50
2022-10-20T23:18:45.194Z,4.37
2022-10-20T23:21:14.081Z,4.87
2022-10-20T23:23:40.989Z,4.77
2022-10-20T23:26:09.426Z,4.83
2022-10-20T23:28:37.911Z,4.53
2022-10-20T23:31:20.188Z,5.23
2022-10-20T23:33:49.936Z,4.50
2022-10-20T23:36:17.314Z,5.07
2022-10-20T23:38:44.261Z,5.37
2022-10-20T23:41:10.997Z,5.07
2022-10-20T23:43:37.910Z,5.17
2022-10-20T23:46:06.014Z,6.33
2022-10-20T23:48:33.348Z,6.17
2022-10-20T23:51:00.491Z,6.97
2022-10-20T23:53:27.199Z,6.47
2022-10-20T23:55:53.922Z,6.67
2022-10-20T23:58:22.358Z,5.90
