createdAt,value
2017-05-10T00:00:53.891Z,3.90
2017-05-10T00:03:20.683Z,3.80
2017-05-10T00:05:47.507Z,3.80
2017-05-10T00:08:14.282Z,3.80
2017-05-10T00:10:41.131Z,3.80
2017-05-10T00:13:07.906Z,3.70
2017-05-10T00:15:35.427Z,3.70
2017-05-10T00:18:02.241Z,3.70
2017-05-10T00:20:29.028Z,3.70
2017-05-10T00:22:55.839Z,3.60
2017-05-10T00:25:23.355Z,3.60
2017-05-10T00:27:50.171Z,3.60
2017-05-10T00:30:16.974Z,3.50
2017-05-10T00:32:43.768Z,3.50
2017-05-10T00:35:11.403Z,3.50
2017-05-10T00:37:38.183Z,3.50
2017-05-10T00:40:05.014Z,3.40
2017-05-10T00:42:31.783Z,3.40
2017-05-10T00:44:58.565Z,3.40
2017-05-10T00:47:25.366Z,3.40
2017-05-10T00:49:52.146Z,3.40
2017-05-10T00:52:18.958Z,3.50
2017-05-10T00:54:45.738Z,3.40
2017-05-10T00:57:13.263Z,3.40
2017-05-10T00:59:40.100Z,3.40
2017-05-10T01:02:07.621Z,3.40
2017-05-10T01:04:34.438Z,3.40
2017-05-10T01:07:01.208Z,3.40
2017-05-10T01:09:28.770Z,3.40
2017-05-10T01:11:55.546Z,3.40
2017-05-10T01:14:22.359Z,3.40
2017-05-10T01:16:49.174Z,3.40
2017-05-10T01:19:15.957Z,3.40
2017-05-10T01:21:43.557Z,3.30
2017-05-10T01:24:10.409Z,3.30
2017-05-10T01:26:37.206Z,3.30
2017-05-10T01:29:04.019Z,3.30
2017-05-10T01:31:30.789Z,3.30
2017-05-10T01:33:57.615Z,3.20
2017-05-10T01:36:24.429Z,3.20
2017-05-10T01:38:51.215Z,3.20
2017-05-10T01:41:18.042Z,3.10
2017-05-10T01:43:44.822Z,3.10
2017-05-10T01:46:11.629Z,3.10
2017-05-10T01:48:38.460Z,3.10
2017-05-10T01:51:05.329Z,3.10
2017-05-10T01:53:38.262Z,3.20
2017-05-10T01:56:05.107Z,3.20
2017-05-10T01:58:31.886Z,3.20
2017-05-10T02:00:58.684Z,3.20
2017-05-10T02:03:25.499Z,3.20
2017-05-10T02:05:52.279Z,3.20
2017-05-10T02:08:19.056Z,3.10
2017-05-10T02:10:45.892Z,3.10
2017-05-10T02:13:12.685Z,3.20
2017-05-10T02:15:39.479Z,3.20
2017-05-10T02:18:06.322Z,3.10
2017-05-10T02:20:33.088Z,3.20
2017-05-10T02:22:59.872Z,3.20
2017-05-10T02:25:26.710Z,3.20
2017-05-10T02:27:53.483Z,3.20
2017-05-10T02:30:20.257Z,3.20
2017-05-10T02:32:47.074Z,3.10
2017-05-10T02:35:13.927Z,3.10
2017-05-10T02:37:40.714Z,3.10
2017-05-10T02:40:08.270Z,3.10
2017-05-10T02:42:35.066Z,3.10
2017-05-10T02:45:01.850Z,3.10
2017-05-10T02:47:28.678Z,3.10
2017-05-10T02:49:55.654Z,3.10
2017-05-10T02:52:22.463Z,3.10
2017-05-10T02:54:50.034Z,3.10
2017-05-10T02:57:16.822Z,3.10
2017-05-10T02:59:43.631Z,3.00
2017-05-10T03:02:10.445Z,3.10
2017-05-10T03:04:37.219Z,3.00
2017-05-10T03:07:04.789Z,3.00
2017-05-10T03:09:31.566Z,3.00
2017-05-10T03:11:58.343Z,3.00
2017-05-10T03:14:25.259Z,3.00
2017-05-10T03:16:52.045Z,2.90
2017-05-10T03:19:18.827Z,2.90
2017-05-10T03:21:45.643Z,2.90
2017-05-10T03:24:12.419Z,2.90
2017-05-10T03:26:39.197Z,2.80
2017-05-10T03:29:06.022Z,2.90
2017-05-10T03:31:32.798Z,2.80
2017-05-10T03:33:59.570Z,2.80
2017-05-10T03:36:27.144Z,2.70
2017-05-10T03:38:53.930Z,2.80
2017-05-10T03:41:20.715Z,2.80
2017-05-10T03:43:47.546Z,2.70
2017-05-10T03:46:14.329Z,2.70
2017-05-10T03:48:41.107Z,2.70
2017-05-10T03:51:07.966Z,2.70
2017-05-10T03:53:35.486Z,2.70
2017-05-10T03:56:02.265Z,2.80
2017-05-10T03:58:29.098Z,2.80
2017-05-10T04:00:55.919Z,2.80
2017-05-10T04:03:22.711Z,2.80
2017-05-10T04:05:50.281Z,2.80
2017-05-10T04:08:17.049Z,2.90
2017-05-10T04:10:43.839Z,2.90
2017-05-10T04:13:10.700Z,2.90
2017-05-10T04:15:37.470Z,3.00
2017-05-10T04:18:04.995Z,3.00
2017-05-10T04:20:31.814Z,3.00
2017-05-10T04:22:58.654Z,3.00
2017-05-10T04:25:25.430Z,3.00
2017-05-10T04:27:52.313Z,3.00
2017-05-10T04:30:19.081Z,3.10
2017-05-10T04:32:45.847Z,3.20
2017-05-10T04:35:12.699Z,3.20
2017-05-10T04:37:39.503Z,3.20
2017-05-10T04:40:06.293Z,3.30
2017-05-10T04:42:33.127Z,3.30
2017-05-10T04:44:59.902Z,3.40
2017-05-10T04:47:26.687Z,3.60
2017-05-10T04:49:53.530Z,3.70
2017-05-10T04:52:20.341Z,3.80
2017-05-10T04:54:47.110Z,3.90
2017-05-10T04:57:13.951Z,4.00
2017-05-10T04:59:40.727Z,4.20
2017-05-10T05:02:07.503Z,4.30
2017-05-10T05:04:34.342Z,4.40
2017-05-10T05:07:01.136Z,4.40
2017-05-10T05:09:28.650Z,4.50
2017-05-10T05:11:55.471Z,4.70
2017-05-10T05:14:22.263Z,4.80
2017-05-10T05:16:49.071Z,4.90
2017-05-10T05:19:15.847Z,5.00
2017-05-10T05:21:42.679Z,5.20
2017-05-10T05:24:09.547Z,5.30
2017-05-10T05:26:37.063Z,5.30
2017-05-10T05:29:03.882Z,5.40
2017-05-10T05:31:30.654Z,5.60
2017-05-10T05:33:57.432Z,5.60
2017-05-10T05:36:24.263Z,5.70
2017-05-10T05:38:51.058Z,5.80
2017-05-10T05:41:17.882Z,5.90
2017-05-10T05:43:44.706Z,6.00
2017-05-10T05:46:11.484Z,6.10
2017-05-10T05:48:38.287Z,6.30
2017-05-10T05:51:05.106Z,6.30
2017-05-10T05:53:31.930Z,6.40
2017-05-10T05:55:58.707Z,6.50
2017-05-10T05:58:25.567Z,6.60
2017-05-10T06:00:52.364Z,6.50
2017-05-10T06:03:19.166Z,6.60
2017-05-10T06:05:46.026Z,6.70
2017-05-10T06:08:12.799Z,6.80
2017-05-10T06:10:39.578Z,6.80
2017-05-10T06:13:06.400Z,6.90
2017-05-10T06:15:33.190Z,7.00
2017-05-10T06:17:59.979Z,7.10
2017-05-10T06:20:26.811Z,7.30
2017-05-10T06:22:54.340Z,7.30
2017-05-10T06:25:21.118Z,7.30
2017-05-10T06:27:47.942Z,7.30
2017-05-10T06:30:14.727Z,7.40
2017-05-10T06:32:41.507Z,7.40
2017-05-10T06:35:08.327Z,7.50
2017-05-10T06:37:35.143Z,7.60
2017-05-10T06:40:01.954Z,7.60
2017-05-10T06:42:29.535Z,7.70
2017-05-10T06:44:56.355Z,7.90
2017-05-10T06:47:23.159Z,8.00
2017-05-10T06:49:50.724Z,8.00
2017-05-10T06:52:17.536Z,8.20
2017-05-10T06:54:44.339Z,8.40
2017-05-10T06:57:11.170Z,8.60
2017-05-10T06:59:37.960Z,8.80
2017-05-10T07:02:05.486Z,8.90
2017-05-10T07:04:32.282Z,8.90
2017-05-10T07:06:59.058Z,9.00
2017-05-10T07:09:26.626Z,9.30
2017-05-10T07:11:53.495Z,9.40
2017-05-10T07:14:20.268Z,9.60
2017-05-10T07:16:47.786Z,9.70
2017-05-10T07:19:14.607Z,9.80
2017-05-10T07:21:41.378Z,10.10
2017-05-10T07:24:08.199Z,10.20
2017-05-10T07:26:35.725Z,10.20
2017-05-10T07:29:02.506Z,10.10
2017-05-10T07:31:29.326Z,10.20
2017-05-10T07:33:56.150Z,10.20
2017-05-10T07:36:22.967Z,10.20
2017-05-10T07:38:49.790Z,10.10
2017-05-10T07:41:16.621Z,10.10
2017-05-10T07:43:43.450Z,10.00
2017-05-10T07:46:10.250Z,10.00
2017-05-10T07:48:37.026Z,10.10
2017-05-10T07:51:03.840Z,10.20
2017-05-10T07:53:30.658Z,10.40
2017-05-10T07:55:57.483Z,10.50
2017-05-10T07:58:24.264Z,10.60
2017-05-10T08:00:51.042Z,10.70
2017-05-10T08:03:17.902Z,10.80
2017-05-10T08:05:44.711Z,10.80
2017-05-10T08:08:11.508Z,10.90
2017-05-10T08:10:39.066Z,10.90
2017-05-10T08:13:05.866Z,11.10
2017-05-10T08:15:39.746Z,11.00
2017-05-10T08:18:06.608Z,11.10
2017-05-10T08:20:34.170Z,11.00
2017-05-10T08:23:07.911Z,11.10
2017-05-10T08:25:34.701Z,11.10
2017-05-10T08:28:01.486Z,11.10
2017-05-10T08:30:29.059Z,11.20
2017-05-10T08:32:55.867Z,11.30
2017-05-10T08:35:23.390Z,11.40
2017-05-10T08:37:50.219Z,11.40
2017-05-10T08:40:17.002Z,11.40
2017-05-10T08:42:43.795Z,11.40
2017-05-10T08:45:11.354Z,11.40
2017-05-10T08:47:38.134Z,11.60
2017-05-10T08:50:04.919Z,11.70
2017-05-10T08:52:31.737Z,11.80
2017-05-10T08:54:59.256Z,11.90
2017-05-10T08:57:26.059Z,11.80
2017-05-10T08:59:52.990Z,11.70
2017-05-10T09:02:19.754Z,11.80
2017-05-10T09:04:47.303Z,11.80
2017-05-10T09:07:14.866Z,11.70
2017-05-10T09:09:41.638Z,11.80
2017-05-10T09:12:08.411Z,11.90
2017-05-10T09:14:35.979Z,12.00
2017-05-10T09:17:02.767Z,11.90
2017-05-10T09:19:30.286Z,12.00
2017-05-10T09:21:57.129Z,12.10
2017-05-10T09:24:23.954Z,12.20
2017-05-10T09:26:50.730Z,12.40
2017-05-10T09:29:17.541Z,12.20
2017-05-10T09:31:45.059Z,12.40
2017-05-10T09:34:11.830Z,12.50
2017-05-10T09:36:38.670Z,12.40
2017-05-10T09:39:05.455Z,12.40
2017-05-10T09:41:32.975Z,12.40
2017-05-10T09:43:59.817Z,12.20
2017-05-10T09:46:27.394Z,12.10
2017-05-10T09:48:54.262Z,12.30
2017-05-10T09:51:21.055Z,12.40
2017-05-10T09:53:47.830Z,12.40
2017-05-10T09:56:14.642Z,12.40
2017-05-10T09:58:41.446Z,12.70
2017-05-10T10:01:08.282Z,12.70
2017-05-10T10:03:35.062Z,12.90
2017-05-10T10:06:02.582Z,13.10
2017-05-10T10:08:29.406Z,13.20
2017-05-10T10:10:56.200Z,13.30
2017-05-10T10:13:22.994Z,13.20
2017-05-10T10:15:50.555Z,13.30
2017-05-10T10:18:17.374Z,13.30
2017-05-10T10:20:44.936Z,13.30
2017-05-10T10:23:11.707Z,13.40
2017-05-10T10:25:38.495Z,13.50
2017-05-10T10:28:05.302Z,13.40
2017-05-10T10:30:32.860Z,13.20
2017-05-10T10:32:59.703Z,13.00
2017-05-10T10:35:26.485Z,12.90
2017-05-10T10:37:54.020Z,13.00
2017-05-10T10:40:20.836Z,13.10
2017-05-10T10:42:47.616Z,13.10
2017-05-10T10:45:14.395Z,13.20
2017-05-10T10:47:41.219Z,13.20
2017-05-10T10:50:07.989Z,13.40
2017-05-10T10:52:34.783Z,13.50
2017-05-10T10:55:01.611Z,13.40
2017-05-10T10:57:28.399Z,13.30
2017-05-10T10:59:55.223Z,13.00
2017-05-10T11:02:22.051Z,13.20
2017-05-10T11:04:48.826Z,13.30
2017-05-10T11:07:15.599Z,13.50
2017-05-10T11:09:42.454Z,13.60
2017-05-10T11:12:09.225Z,13.60
2017-05-10T11:14:36.754Z,13.50
2017-05-10T11:17:03.573Z,13.60
2017-05-10T11:19:30.382Z,13.80
2017-05-10T11:21:57.175Z,13.80
2017-05-10T11:24:24.018Z,14.10
2017-05-10T11:26:50.815Z,14.40
2017-05-10T11:29:18.326Z,14.30
2017-05-10T11:31:45.143Z,14.30
2017-05-10T11:34:11.923Z,14.40
2017-05-10T11:36:38.744Z,14.70
2017-05-10T11:39:06.258Z,14.80
2017-05-10T11:41:33.039Z,15.00
2017-05-10T11:43:59.859Z,15.20
2017-05-10T11:46:26.653Z,15.20
2017-05-10T11:48:54.202Z,15.10
2017-05-10T11:51:21.772Z,15.20
2017-05-10T11:53:48.547Z,15.40
2017-05-10T11:56:16.071Z,15.70
2017-05-10T11:58:42.928Z,16.10
2017-05-10T12:01:10.504Z,16.30
2017-05-10T12:03:37.286Z,16.30
2017-05-10T12:06:04.135Z,16.20
2017-05-10T12:08:31.699Z,16.00
2017-05-10T12:10:58.476Z,15.90
2017-05-10T12:13:25.307Z,16.00
2017-05-10T12:15:52.078Z,16.10
2017-05-10T12:18:18.858Z,16.50
2017-05-10T12:20:45.691Z,16.90
2017-05-10T12:23:12.489Z,17.20
2017-05-10T12:25:39.331Z,17.70
2017-05-10T12:28:06.196Z,18.20
2017-05-10T12:30:33.728Z,18.80
2017-05-10T12:33:01.278Z,18.90
2017-05-10T12:35:28.799Z,19.10
2017-05-10T12:37:55.636Z,19.40
2017-05-10T12:40:22.418Z,19.20
2017-05-10T12:42:49.198Z,20.30
2017-05-10T12:45:16.781Z,20.90
2017-05-10T12:47:43.575Z,20.80
2017-05-10T12:50:11.163Z,20.70
2017-05-10T12:52:38.030Z,20.60
2017-05-10T12:55:04.811Z,21.30
2017-05-10T12:57:32.329Z,22.20
2017-05-10T12:59:59.171Z,22.70
2017-05-10T13:02:25.963Z,22.40
2017-05-10T13:04:52.758Z,22.70
2017-05-10T13:07:19.575Z,21.60
2017-05-10T13:09:47.163Z,21.00
2017-05-10T13:12:13.985Z,20.90
2017-05-10T13:14:40.841Z,21.90
2017-05-10T13:17:07.634Z,22.40
2017-05-10T13:19:34.447Z,22.60
2017-05-10T13:22:01.224Z,22.70
2017-05-10T13:24:28.018Z,23.60
2017-05-10T13:26:54.891Z,23.40
2017-05-10T13:29:21.786Z,22.30
2017-05-10T13:31:48.590Z,20.70
2017-05-10T13:34:15.436Z,20.20
2017-05-10T13:36:42.222Z,19.80
2017-05-10T13:39:09.794Z,19.90
2017-05-10T13:41:37.736Z,20.70
2017-05-10T13:44:04.527Z,22.10
2017-05-10T13:46:31.310Z,22.40
2017-05-10T13:48:58.119Z,21.60
2017-05-10T13:51:24.934Z,21.80
2017-05-10T13:53:52.455Z,22.10
2017-05-10T13:56:19.244Z,22.50
2017-05-10T13:58:46.151Z,23.10
2017-05-10T14:01:12.943Z,22.00
2017-05-10T14:03:39.747Z,21.30
2017-05-10T14:06:06.571Z,21.70
2017-05-10T14:08:33.359Z,20.80
2017-05-10T14:11:00.211Z,21.00
2017-05-10T14:13:27.038Z,21.20
2017-05-10T14:15:53.858Z,21.00
2017-05-10T14:18:20.671Z,21.30
2017-05-10T14:20:47.447Z,21.60
2017-05-10T14:23:14.279Z,22.20
2017-05-10T14:25:41.062Z,22.40
2017-05-10T14:28:07.838Z,22.50
2017-05-10T14:30:34.667Z,23.20
2017-05-10T14:33:01.446Z,23.10
2017-05-10T14:35:28.247Z,22.50
2017-05-10T14:37:55.851Z,22.80
2017-05-10T14:40:22.640Z,23.40
2017-05-10T14:42:49.422Z,22.60
2017-05-10T14:45:16.352Z,22.20
2017-05-10T14:47:43.163Z,22.70
2017-05-10T14:50:09.953Z,21.80
2017-05-10T14:52:36.791Z,21.50
2017-05-10T14:55:03.567Z,21.80
2017-05-10T14:57:30.346Z,22.90
2017-05-10T14:59:57.219Z,22.40
2017-05-10T15:02:24.016Z,22.80
2017-05-10T15:04:50.807Z,22.50
2017-05-10T15:07:17.661Z,22.80
2017-05-10T15:09:44.442Z,22.70
2017-05-10T15:12:11.971Z,23.60
2017-05-10T15:14:38.800Z,24.00
2017-05-10T15:17:05.650Z,24.50
2017-05-10T15:19:33.178Z,24.10
2017-05-10T15:21:59.979Z,23.70
2017-05-10T15:24:26.824Z,22.90
2017-05-10T15:26:53.635Z,22.00
2017-05-10T15:29:20.434Z,21.40
2017-05-10T15:31:47.255Z,20.80
2017-05-10T15:34:14.106Z,19.90
2017-05-10T15:36:40.922Z,19.30
2017-05-10T15:39:07.698Z,19.40
2017-05-10T15:41:34.474Z,18.50
2017-05-10T15:44:01.302Z,18.30
2017-05-10T15:46:28.122Z,18.10
2017-05-10T15:48:54.914Z,18.40
2017-05-10T15:51:21.735Z,18.50
2017-05-10T15:53:48.558Z,18.30
2017-05-10T15:56:15.330Z,18.00
2017-05-10T15:58:42.138Z,17.90
2017-05-10T16:01:08.955Z,17.50
2017-05-10T16:03:35.747Z,17.60
2017-05-10T16:06:02.571Z,17.80
2017-05-10T16:08:30.155Z,17.90
2017-05-10T16:10:56.945Z,18.00
2017-05-10T16:13:24.462Z,18.00
2017-05-10T16:15:51.279Z,18.00
2017-05-10T16:18:18.058Z,17.90
2017-05-10T16:20:44.882Z,17.70
2017-05-10T16:23:11.659Z,17.60
2017-05-10T16:25:38.431Z,17.80
2017-05-10T16:28:05.251Z,18.10
2017-05-10T16:30:32.462Z,18.00
2017-05-10T16:32:59.255Z,18.00
2017-05-10T16:35:26.078Z,17.80
2017-05-10T16:37:52.861Z,17.70
2017-05-10T16:40:20.383Z,17.80
2017-05-10T16:42:47.219Z,17.60
2017-05-10T16:45:14.001Z,17.80
2017-05-10T16:47:40.775Z,17.90
2017-05-10T16:50:07.606Z,18.00
2017-05-10T16:52:34.438Z,17.80
2017-05-10T16:55:01.235Z,17.50
2017-05-10T16:57:28.079Z,17.60
2017-05-10T16:59:54.922Z,17.60
2017-05-10T17:02:21.702Z,17.80
2017-05-10T17:04:48.539Z,17.80
2017-05-10T17:07:15.326Z,17.70
2017-05-10T17:09:42.872Z,17.50
2017-05-10T17:12:10.524Z,17.50
2017-05-10T17:14:37.418Z,17.40
2017-05-10T17:17:04.338Z,17.20
2017-05-10T17:19:31.416Z,17.10
2017-05-10T17:21:58.506Z,16.90
2017-05-10T17:24:26.547Z,16.90
2017-05-10T17:26:54.435Z,17.10
2017-05-10T17:29:21.581Z,17.10
2017-05-10T17:31:48.802Z,16.90
2017-05-10T17:34:16.139Z,16.90
2017-05-10T17:36:43.304Z,16.80
2017-05-10T17:39:10.400Z,16.80
2017-05-10T17:41:38.228Z,16.70
2017-05-10T17:44:05.378Z,16.70
2017-05-10T17:46:33.223Z,16.60
2017-05-10T17:49:01.104Z,16.70
2017-05-10T17:51:28.253Z,16.70
2017-05-10T17:53:55.449Z,16.70
2017-05-10T17:56:23.296Z,16.70
2017-05-10T17:58:50.387Z,16.60
2017-05-10T18:01:17.537Z,16.50
2017-05-10T18:03:44.648Z,16.50
2017-05-10T18:06:12.398Z,16.40
2017-05-10T18:08:39.542Z,16.50
2017-05-10T18:11:06.682Z,16.40
2017-05-10T18:13:33.775Z,16.30
2017-05-10T18:16:01.675Z,16.10
2017-05-10T18:18:28.834Z,16.00
2017-05-10T18:20:56.009Z,15.80
2017-05-10T18:23:23.248Z,15.80
2017-05-10T18:25:50.484Z,15.80
2017-05-10T18:28:18.439Z,15.60
2017-05-10T18:30:46.393Z,15.40
2017-05-10T18:33:13.631Z,15.30
2017-05-10T18:35:40.868Z,15.20
2017-05-10T18:38:08.059Z,15.10
2017-05-10T18:40:35.164Z,15.00
2017-05-10T18:43:02.340Z,14.90
2017-05-10T18:45:29.478Z,14.80
2017-05-10T18:47:56.629Z,14.70
2017-05-10T18:50:24.531Z,14.60
2017-05-10T18:52:52.013Z,14.50
2017-05-10T18:55:19.158Z,14.40
2017-05-10T18:57:46.271Z,14.40
2017-05-10T19:00:13.437Z,14.20
2017-05-10T19:02:41.422Z,14.10
2017-05-10T19:05:08.602Z,14.10
2017-05-10T19:07:35.722Z,14.00
2017-05-10T19:10:02.830Z,14.00
2017-05-10T19:12:30.034Z,13.90
2017-05-10T19:14:57.677Z,13.70
2017-05-10T19:17:24.520Z,13.70
2017-05-10T19:19:51.304Z,13.60
2017-05-10T19:22:18.134Z,13.50
2017-05-10T19:24:44.917Z,13.40
2017-05-10T19:27:11.724Z,13.40
2017-05-10T19:29:38.555Z,13.40
2017-05-10T19:32:05.338Z,13.30
2017-05-10T19:34:32.146Z,13.30
2017-05-10T19:36:59.744Z,13.20
2017-05-10T19:39:26.556Z,13.00
2017-05-10T19:41:53.431Z,13.00
2017-05-10T19:44:20.210Z,12.90
2017-05-10T19:46:47.025Z,12.90
2017-05-10T19:49:13.815Z,12.90
2017-05-10T19:51:40.636Z,12.80
2017-05-10T19:54:07.414Z,12.70
2017-05-10T19:56:34.244Z,12.70
2017-05-10T19:59:01.052Z,12.70
2017-05-10T20:01:27.877Z,12.70
2017-05-10T20:03:55.451Z,12.60
2017-05-10T20:06:22.274Z,12.60
2017-05-10T20:08:49.050Z,12.70
2017-05-10T20:11:15.868Z,12.70
2017-05-10T20:13:42.642Z,12.70
2017-05-10T20:16:09.454Z,12.70
2017-05-10T20:18:36.342Z,12.50
2017-05-10T20:21:03.166Z,12.50
2017-05-10T20:23:30.006Z,12.50
2017-05-10T20:25:56.862Z,12.40
2017-05-10T20:28:24.382Z,12.50
2017-05-10T20:30:51.200Z,12.50
2017-05-10T20:33:17.970Z,12.50
2017-05-10T20:35:45.542Z,12.40
2017-05-10T20:38:12.347Z,12.40
2017-05-10T20:40:39.858Z,12.20
2017-05-10T20:43:06.668Z,12.20
2017-05-10T20:45:33.486Z,12.10
2017-05-10T20:48:00.291Z,12.00
2017-05-10T20:50:27.088Z,11.80
2017-05-10T20:52:54.671Z,11.80
2017-05-10T20:55:21.456Z,11.80
2017-05-10T20:57:48.230Z,11.70
2017-05-10T21:00:15.034Z,11.70
2017-05-10T21:02:41.817Z,11.60
2017-05-10T21:05:08.639Z,11.60
2017-05-10T21:07:35.409Z,11.70
2017-05-10T21:10:02.930Z,11.60
2017-05-10T21:12:29.775Z,11.40
2017-05-10T21:14:57.332Z,11.30
2017-05-10T21:17:24.146Z,11.30
2017-05-10T21:19:51.663Z,11.40
2017-05-10T21:22:18.434Z,11.40
2017-05-10T21:24:45.254Z,11.30
2017-05-10T21:27:12.763Z,11.00
2017-05-10T21:29:39.533Z,10.90
2017-05-10T21:32:06.344Z,10.70
2017-05-10T21:34:33.866Z,10.70
2017-05-10T21:37:00.645Z,10.70
2017-05-10T21:39:27.540Z,10.70
2017-05-10T21:41:55.060Z,10.70
2017-05-10T21:44:21.870Z,10.70
2017-05-10T21:46:48.643Z,10.70
2017-05-10T21:49:16.196Z,10.70
2017-05-10T21:51:43.715Z,10.70
2017-05-10T21:54:10.542Z,10.60
2017-05-10T21:56:37.319Z,10.50
2017-05-10T21:59:04.146Z,10.50
2017-05-10T22:01:30.954Z,10.40
2017-05-10T22:03:57.742Z,10.40
2017-05-10T22:06:24.558Z,10.20
2017-05-10T22:08:51.332Z,10.30
2017-05-10T22:11:18.886Z,10.20
2017-05-10T22:13:45.663Z,10.20
2017-05-10T22:16:12.499Z,10.00
2017-05-10T22:18:39.272Z,9.90
2017-05-10T22:21:06.051Z,9.90
2017-05-10T22:23:32.882Z,10.00
2017-05-10T22:25:59.658Z,9.80
2017-05-10T22:28:26.469Z,9.80
2017-05-10T22:30:54.046Z,9.70
2017-05-10T22:33:20.815Z,9.60
2017-05-10T22:35:47.582Z,9.60
2017-05-10T22:38:14.446Z,9.60
2017-05-10T22:40:41.219Z,9.60
2017-05-10T22:43:08.792Z,9.50
2017-05-10T22:45:35.574Z,9.50
2017-05-10T22:48:02.376Z,9.40
2017-05-10T22:50:29.195Z,9.40
2017-05-10T22:52:56.044Z,9.40
2017-05-10T22:55:22.867Z,9.40
2017-05-10T22:57:49.667Z,9.30
2017-05-10T23:00:16.443Z,9.20
2017-05-10T23:02:43.263Z,9.30
2017-05-10T23:05:10.047Z,9.30
2017-05-10T23:07:36.822Z,9.10
2017-05-10T23:10:03.647Z,9.00
2017-05-10T23:12:30.439Z,8.90
2017-05-10T23:14:57.320Z,8.90
2017-05-10T23:17:24.847Z,9.00
2017-05-10T23:19:51.622Z,9.00
2017-05-10T23:22:18.422Z,8.80
2017-05-10T23:24:45.942Z,8.80
2017-05-10T23:27:12.806Z,8.70
2017-05-10T23:29:40.319Z,8.70
2017-05-10T23:32:07.087Z,8.70
2017-05-10T23:34:33.900Z,8.80
2017-05-10T23:37:01.423Z,8.70
2017-05-10T23:39:28.287Z,8.80
2017-05-10T23:41:55.072Z,8.70
2017-05-10T23:44:21.886Z,8.70
2017-05-10T23:46:48.650Z,8.70
2017-05-10T23:49:16.213Z,8.70
2017-05-10T23:51:43.007Z,8.60
2017-05-10T23:54:09.821Z,8.50
2017-05-10T23:56:36.659Z,8.50
2017-05-10T23:59:03.426Z,8.30
