createdAt,value
2023-03-26T00:03:21.345Z,10.31
2023-03-26T00:07:21.666Z,10.22
2023-03-26T00:11:22.365Z,10.19
2023-03-26T00:15:21.569Z,10.16
2023-03-26T00:19:21.804Z,10.15
2023-03-26T00:31:21.323Z,10.10
2023-03-26T00:39:22.869Z,10.08
2023-03-26T00:43:22.683Z,10.04
2023-03-26T00:47:21.841Z,10.03
2023-03-26T00:51:21.190Z,10.01
2023-03-26T00:55:22.390Z,10.04
2023-03-26T00:59:21.604Z,10.06
2023-03-26T01:03:27.784Z,10.08
2023-03-26T01:07:27.978Z,10.11
2023-03-26T01:11:24.888Z,10.13
2023-03-26T01:15:21.113Z,10.16
2023-03-26T01:19:25.976Z,10.18
2023-03-26T01:23:29.934Z,10.19
2023-03-26T01:27:30.959Z,10.18
2023-03-26T01:31:28.794Z,10.19
2023-03-26T01:35:31.533Z,10.20
2023-03-26T01:43:29.461Z,10.21
2023-03-26T01:47:21.901Z,10.23
2023-03-26T01:51:27.050Z,10.24
2023-03-26T01:55:26.836Z,10.23
2023-03-26T01:59:31.130Z,10.21
2023-03-26T02:03:26.809Z,10.19
2023-03-26T02:07:27.697Z,10.17
2023-03-26T02:11:23.121Z,10.15
2023-03-26T02:15:21.576Z,10.11
2023-03-26T02:23:21.353Z,10.13
2023-03-26T02:27:21.279Z,10.15
2023-03-26T02:35:21.948Z,10.17
2023-03-26T02:39:21.496Z,10.15
2023-03-26T02:47:21.817Z,10.16
2023-03-26T02:59:22.032Z,10.17
2023-03-26T03:03:23.238Z,10.19
2023-03-26T03:11:23.589Z,10.18
2023-03-26T03:27:22.882Z,10.17
2023-03-26T03:39:21.787Z,10.18
2023-03-26T03:47:21.844Z,10.20
2023-03-26T03:51:22.075Z,10.18
2023-03-26T03:55:23.017Z,10.14
2023-03-26T03:59:21.539Z,10.11
2023-03-26T04:03:33.845Z,10.07
2023-03-26T04:07:21.696Z,10.08
2023-03-26T04:15:22.006Z,10.07
2023-03-26T04:19:21.744Z,10.06
2023-03-26T04:27:27.249Z,10.04
2023-03-26T04:31:27.995Z,10.05
2023-03-26T04:35:22.675Z,10.02
2023-03-26T04:43:21.746Z,10.00
2023-03-26T04:51:26.114Z,9.99
2023-03-26T04:55:26.717Z,9.98
2023-03-26T04:59:25.381Z,9.99
2023-03-26T05:03:21.831Z,9.98
2023-03-26T05:07:22.788Z,9.91
2023-03-26T05:15:22.194Z,9.92
2023-03-26T05:19:21.964Z,9.93
2023-03-26T05:23:21.894Z,9.90
2023-03-26T05:27:21.841Z,9.88
2023-03-26T05:31:21.972Z,9.86
2023-03-26T05:35:21.839Z,9.83
2023-03-26T05:39:25.360Z,9.75
2023-03-26T05:43:21.823Z,9.66
2023-03-26T05:47:22.206Z,9.51
2023-03-26T05:51:22.458Z,9.38
2023-03-26T05:55:22.123Z,9.24
2023-03-26T05:59:21.929Z,9.10
2023-03-26T06:03:22.362Z,9.02
2023-03-26T06:07:21.944Z,8.99
2023-03-26T06:11:22.182Z,8.93
2023-03-26T06:15:22.649Z,8.88
2023-03-26T06:19:22.516Z,8.81
2023-03-26T06:23:22.178Z,8.75
2023-03-26T06:27:22.186Z,8.71
2023-03-26T06:31:22.014Z,8.63
2023-03-26T06:35:22.119Z,8.58
2023-03-26T06:39:22.137Z,8.57
2023-03-26T06:43:22.099Z,8.59
2023-03-26T06:47:22.078Z,8.62
2023-03-26T06:51:22.223Z,8.65
2023-03-26T06:55:22.860Z,8.66
2023-03-26T06:59:22.408Z,8.70
2023-03-26T07:11:24.514Z,8.72
2023-03-26T07:15:22.236Z,8.80
2023-03-26T07:19:22.278Z,8.85
2023-03-26T07:23:22.718Z,8.87
2023-03-26T07:27:33.589Z,8.91
2023-03-26T07:31:28.773Z,8.94
2023-03-26T07:35:28.759Z,8.97
2023-03-26T07:39:37.459Z,8.99
2023-03-26T07:43:38.469Z,9.01
2023-03-26T07:47:27.877Z,9.03
2023-03-26T07:55:23.562Z,9.01
2023-03-26T08:03:37.718Z,9.04
2023-03-26T08:07:29.154Z,9.08
2023-03-26T08:11:32.893Z,9.10
2023-03-26T08:19:36.784Z,9.09
2023-03-26T08:23:28.879Z,9.06
2023-03-26T08:31:31.969Z,9.05
2023-03-26T08:35:22.821Z,9.06
2023-03-26T08:39:22.598Z,9.04
2023-03-26T08:43:42.129Z,9.11
2023-03-26T08:51:42.139Z,9.14
2023-03-26T08:55:39.551Z,9.18
2023-03-26T08:59:42.180Z,9.20
2023-03-26T09:07:42.269Z,9.24
2023-03-26T09:11:42.230Z,9.30
2023-03-26T09:15:39.199Z,9.40
2023-03-26T09:19:40.244Z,9.49
2023-03-26T09:23:41.658Z,9.55
2023-03-26T09:27:37.159Z,9.54
2023-03-26T09:31:41.917Z,9.53
2023-03-26T09:35:42.316Z,9.48
2023-03-26T09:39:33.351Z,9.44
2023-03-26T09:43:39.963Z,9.34
2023-03-26T09:47:39.818Z,9.28
2023-03-26T09:51:42.314Z,9.24
2023-03-26T09:55:42.374Z,9.15
2023-03-26T09:59:42.320Z,9.18
2023-03-26T10:03:35.242Z,9.28
2023-03-26T10:07:40.584Z,9.35
2023-03-26T10:15:31.035Z,9.37
2023-03-26T10:19:38.399Z,9.45
2023-03-26T10:23:39.097Z,9.48
2023-03-26T10:27:33.743Z,9.51
2023-03-26T10:31:33.353Z,9.52
2023-03-26T10:35:36.171Z,9.48
2023-03-26T10:39:37.780Z,9.26
2023-03-26T10:43:42.441Z,9.10
2023-03-26T10:47:40.537Z,9.02
2023-03-26T10:51:35.370Z,8.89
2023-03-26T10:55:30.969Z,8.77
2023-03-26T10:59:25.231Z,8.79
2023-03-26T11:03:37.682Z,8.68
2023-03-26T11:07:30.643Z,8.69
2023-03-26T11:15:28.656Z,8.64
2023-03-26T11:19:30.510Z,8.59
2023-03-26T11:23:32.926Z,8.46
2023-03-26T11:27:31.504Z,8.38
2023-03-26T11:31:32.721Z,8.39
2023-03-26T11:35:41.025Z,8.57
2023-03-26T11:39:26.106Z,8.61
2023-03-26T11:43:26.968Z,8.73
2023-03-26T11:47:30.759Z,8.82
2023-03-26T11:51:28.433Z,8.90
2023-03-26T11:55:24.439Z,9.00
2023-03-26T11:59:27.988Z,9.09
2023-03-26T12:03:23.238Z,9.10
2023-03-26T12:07:30.787Z,9.16
2023-03-26T12:15:24.428Z,9.14
2023-03-26T12:19:23.672Z,9.07
2023-03-26T12:23:34.891Z,9.03
2023-03-26T12:27:27.234Z,9.01
2023-03-26T12:31:25.546Z,8.96
2023-03-26T12:35:26.109Z,8.89
2023-03-26T12:40:07.642Z,8.84
2023-03-26T12:47:58.246Z,8.87
2023-03-26T12:51:36.862Z,8.90
2023-03-26T12:55:41.388Z,8.89
2023-03-26T12:59:31.895Z,8.94
2023-03-26T13:03:40.770Z,8.90
2023-03-26T13:11:30.723Z,8.96
2023-03-26T13:15:30.288Z,9.05
2023-03-26T13:19:29.379Z,9.08
2023-03-26T13:23:33.846Z,9.16
2023-03-26T13:27:33.457Z,9.22
2023-03-26T13:31:26.939Z,9.19
2023-03-26T13:35:30.618Z,9.17
2023-03-26T13:39:30.527Z,9.21
2023-03-26T13:43:34.628Z,9.27
2023-03-26T13:47:27.193Z,9.26
2023-03-26T13:51:29.476Z,9.35
2023-03-26T13:55:28.455Z,9.43
2023-03-26T13:59:31.547Z,9.39
2023-03-26T14:03:28.642Z,9.41
2023-03-26T14:07:30.323Z,9.43
2023-03-26T14:11:34.001Z,9.41
2023-03-26T14:15:27.183Z,9.48
2023-03-26T14:19:43.057Z,9.53
2023-03-26T14:23:33.996Z,9.57
2023-03-26T14:27:39.496Z,9.63
2023-03-26T14:31:27.861Z,9.61
2023-03-26T14:35:32.511Z,9.65
2023-03-26T14:39:33.148Z,9.75
2023-03-26T14:43:40.925Z,9.72
2023-03-26T14:47:24.542Z,9.74
2023-03-26T14:51:36.036Z,9.69
2023-03-26T14:55:43.142Z,9.65
2023-03-26T14:59:43.170Z,9.53
2023-03-26T15:03:47.844Z,9.54
2023-03-26T15:07:43.612Z,9.45
2023-03-26T15:11:31.262Z,9.40
2023-03-26T15:15:42.214Z,9.35
2023-03-26T15:19:43.198Z,9.36
2023-03-26T15:23:43.236Z,9.34
2023-03-26T15:31:41.484Z,9.36
2023-03-26T15:35:36.936Z,9.31
2023-03-26T15:39:43.326Z,9.25
2023-03-26T15:43:28.940Z,9.23
2023-03-26T15:47:40.602Z,9.22
2023-03-26T15:51:46.887Z,9.21
2023-03-26T15:55:30.311Z,9.22
2023-03-26T15:59:38.042Z,9.25
2023-03-26T16:03:29.990Z,9.31
2023-03-26T16:07:38.175Z,9.26
2023-03-26T16:11:43.374Z,9.28
2023-03-26T16:15:27.349Z,9.22
2023-03-26T16:19:35.189Z,9.25
2023-03-26T16:23:28.270Z,9.23
2023-03-26T16:27:29.059Z,9.34
2023-03-26T16:35:38.687Z,9.26
2023-03-26T16:39:37.995Z,9.24
2023-03-26T16:43:38.012Z,9.22
2023-03-26T16:51:33.484Z,9.18
2023-03-26T16:55:33.638Z,9.19
2023-03-26T16:59:43.493Z,9.14
2023-03-26T17:03:32.908Z,9.09
2023-03-26T17:07:29.008Z,9.04
2023-03-26T17:11:30.682Z,8.98
2023-03-26T17:15:33.402Z,8.92
2023-03-26T17:19:33.540Z,8.83
2023-03-26T17:23:31.327Z,8.85
2023-03-26T17:27:33.634Z,8.90
2023-03-26T17:31:37.379Z,8.98
2023-03-26T17:35:35.139Z,9.06
2023-03-26T17:39:45.843Z,9.11
2023-03-26T17:43:35.399Z,9.10
2023-03-26T17:47:30.253Z,9.01
2023-03-26T17:51:39.166Z,8.99
2023-03-26T17:55:29.868Z,8.93
2023-03-26T17:59:26.544Z,8.88
2023-03-26T18:03:30.853Z,8.89
2023-03-26T18:07:44.119Z,8.92
2023-03-26T18:11:36.625Z,8.89
2023-03-26T18:15:34.245Z,8.87
2023-03-26T18:19:25.576Z,8.80
2023-03-26T18:23:28.439Z,8.78
2023-03-26T18:27:28.244Z,8.72
2023-03-26T18:31:25.793Z,8.71
2023-03-26T18:35:25.446Z,8.73
2023-03-26T18:39:24.389Z,8.69
2023-03-26T18:43:34.509Z,8.63
2023-03-26T18:47:25.049Z,8.61
2023-03-26T18:51:25.610Z,8.59
2023-03-26T19:03:24.487Z,8.58
2023-03-26T19:07:25.558Z,8.57
2023-03-26T19:11:25.419Z,8.51
2023-03-26T19:15:26.113Z,8.48
2023-03-26T19:19:28.660Z,8.42
2023-03-26T19:23:27.628Z,8.34
2023-03-26T19:27:24.201Z,8.31
2023-03-26T19:31:26.915Z,8.27
2023-03-26T19:35:24.213Z,8.19
2023-03-26T19:39:37.389Z,8.15
2023-03-26T19:43:24.768Z,8.10
2023-03-26T19:47:43.181Z,8.08
2023-03-26T19:51:31.414Z,8.10
2023-03-26T19:55:24.405Z,8.13
2023-03-26T19:59:24.486Z,8.10
2023-03-26T20:03:27.598Z,8.13
2023-03-26T20:11:32.236Z,8.11
2023-03-26T20:15:27.596Z,8.06
2023-03-26T20:19:24.877Z,8.01
2023-03-26T20:23:26.683Z,8.00
2023-03-26T20:27:24.653Z,8.04
2023-03-26T20:31:25.624Z,8.02
2023-03-26T20:35:35.790Z,8.00
2023-03-26T20:39:24.362Z,7.96
2023-03-26T20:43:29.122Z,7.91
2023-03-26T20:47:24.507Z,7.87
2023-03-26T20:51:25.531Z,7.84
2023-03-26T20:55:24.759Z,7.86
2023-03-26T21:07:24.516Z,7.82
2023-03-26T21:11:33.451Z,7.79
2023-03-26T21:19:25.074Z,7.76
2023-03-26T21:23:29.358Z,7.74
2023-03-26T21:27:30.025Z,7.71
2023-03-26T21:31:25.454Z,7.68
2023-03-26T21:35:25.242Z,7.69
2023-03-26T21:43:25.164Z,7.65
2023-03-26T21:47:25.253Z,7.61
2023-03-26T21:51:24.905Z,7.59
2023-03-26T21:55:25.240Z,7.56
2023-03-26T21:59:34.793Z,7.54
2023-03-26T22:03:32.089Z,7.53
2023-03-26T22:07:29.621Z,7.51
2023-03-26T22:11:24.956Z,7.46
2023-03-26T22:15:29.368Z,7.49
2023-03-26T22:23:25.162Z,7.46
2023-03-26T22:31:25.439Z,7.42
2023-03-26T22:35:25.182Z,7.38
2023-03-26T22:43:25.143Z,7.31
2023-03-26T22:47:24.691Z,7.29
2023-03-26T22:51:25.208Z,7.27
2023-03-26T22:55:28.386Z,7.22
2023-03-26T22:59:25.369Z,7.19
2023-03-26T23:03:35.179Z,7.16
2023-03-26T23:07:24.873Z,7.12
2023-03-26T23:11:25.327Z,7.15
2023-03-26T23:15:25.074Z,7.19
2023-03-26T23:19:24.810Z,7.18
2023-03-26T23:23:27.698Z,7.16
2023-03-26T23:27:24.726Z,7.17
2023-03-26T23:31:26.293Z,7.16
2023-03-26T23:39:25.691Z,7.14
2023-03-26T23:43:25.537Z,7.10
2023-03-26T23:47:26.079Z,7.03
2023-03-26T23:51:24.953Z,7.00
2023-03-26T23:55:26.102Z,6.95
2023-03-26T23:59:24.838Z,6.96
