createdAt,value
2018-05-31T00:00:10.411Z,99.90
2018-05-31T00:01:12.978Z,99.90
2018-05-31T00:02:15.467Z,99.90
2018-05-31T00:03:17.928Z,99.90
2018-05-31T00:04:21.223Z,99.90
2018-05-31T00:05:23.737Z,99.90
2018-05-31T00:06:26.319Z,99.90
2018-05-31T00:07:28.811Z,99.90
2018-05-31T00:08:31.275Z,99.90
2018-05-31T00:09:33.792Z,99.90
2018-05-31T00:10:36.288Z,99.90
2018-05-31T00:11:38.844Z,99.90
2018-05-31T00:12:41.392Z,99.90
2018-05-31T00:13:43.876Z,99.90
2018-05-31T00:14:47.127Z,99.90
2018-05-31T00:15:50.385Z,99.90
2018-05-31T00:16:52.871Z,99.90
2018-05-31T00:17:56.875Z,99.90
2018-05-31T00:18:59.349Z,99.90
2018-05-31T00:20:01.918Z,99.90
2018-05-31T00:21:04.685Z,99.90
2018-05-31T00:22:07.178Z,99.90
2018-05-31T00:23:09.691Z,99.90
2018-05-31T00:24:12.946Z,99.90
2018-05-31T00:25:15.422Z,99.90
2018-05-31T00:26:18.029Z,99.90
2018-05-31T00:27:20.524Z,99.90
2018-05-31T00:28:23.024Z,99.90
2018-05-31T00:29:26.306Z,99.90
2018-05-31T00:30:28.870Z,99.90
2018-05-31T00:31:31.337Z,99.90
2018-05-31T00:32:33.840Z,99.90
2018-05-31T00:33:37.089Z,99.90
2018-05-31T00:34:40.328Z,99.90
2018-05-31T00:35:43.592Z,99.90
2018-05-31T00:36:46.080Z,99.90
2018-05-31T00:37:49.320Z,99.90
2018-05-31T00:38:51.797Z,99.90
2018-05-31T00:39:54.271Z,99.90
2018-05-31T00:40:56.744Z,99.90
2018-05-31T00:41:59.227Z,99.90
2018-05-31T00:43:02.081Z,99.90
2018-05-31T00:44:05.322Z,99.90
2018-05-31T00:45:08.608Z,99.90
2018-05-31T00:46:11.151Z,99.90
2018-05-31T00:47:13.619Z,99.90
2018-05-31T00:48:16.861Z,99.90
2018-05-31T00:49:19.399Z,99.90
2018-05-31T00:50:21.935Z,99.90
2018-05-31T00:51:24.426Z,99.90
2018-05-31T00:52:26.921Z,99.90
2018-05-31T00:53:30.168Z,99.90
2018-05-31T00:54:32.646Z,99.90
2018-05-31T00:55:47.157Z,99.90
2018-05-31T00:56:49.668Z,99.90
2018-05-31T00:57:52.132Z,99.90
2018-05-31T00:58:54.725Z,99.90
2018-05-31T00:59:57.220Z,99.90
2018-05-31T01:01:00.512Z,99.90
2018-05-31T01:02:03.010Z,99.90
2018-05-31T01:03:06.417Z,99.90
2018-05-31T01:04:08.994Z,99.90
2018-05-31T01:05:11.478Z,99.90
2018-05-31T01:06:13.966Z,99.90
2018-05-31T01:07:16.438Z,99.90
2018-05-31T01:08:19.690Z,99.90
2018-05-31T01:09:22.161Z,99.90
2018-05-31T01:10:24.656Z,99.90
2018-05-31T01:11:27.198Z,99.90
2018-05-31T01:12:29.663Z,99.90
2018-05-31T01:13:32.129Z,99.90
2018-05-31T01:14:34.702Z,99.90
2018-05-31T01:15:37.192Z,99.90
2018-05-31T01:16:39.700Z,99.90
2018-05-31T01:17:42.181Z,99.90
2018-05-31T01:18:44.649Z,99.90
2018-05-31T01:19:47.165Z,99.90
2018-05-31T01:20:50.407Z,99.90
2018-05-31T01:21:53.704Z,99.90
2018-05-31T01:22:56.217Z,99.90
2018-05-31T01:23:58.703Z,99.90
2018-05-31T01:25:01.949Z,99.90
2018-05-31T01:26:04.436Z,99.90
2018-05-31T01:27:06.933Z,99.90
2018-05-31T01:28:09.491Z,99.90
2018-05-31T01:29:11.993Z,99.90
2018-05-31T01:30:14.477Z,99.90
2018-05-31T01:31:16.941Z,99.90
2018-05-31T01:32:19.444Z,99.90
2018-05-31T01:33:22.682Z,99.90
2018-05-31T01:34:25.174Z,99.90
2018-05-31T01:35:27.650Z,99.90
2018-05-31T01:36:30.141Z,99.90
2018-05-31T01:37:33.377Z,99.90
2018-05-31T01:38:36.623Z,99.90
2018-05-31T01:39:39.883Z,99.90
2018-05-31T01:40:42.466Z,99.90
2018-05-31T01:41:44.978Z,99.90
2018-05-31T01:42:47.480Z,99.90
2018-05-31T01:43:50.062Z,99.90
2018-05-31T01:44:52.705Z,99.90
2018-05-31T01:45:55.205Z,99.90
2018-05-31T01:46:57.766Z,99.90
2018-05-31T01:48:00.306Z,99.90
2018-05-31T01:49:03.633Z,99.90
2018-05-31T01:50:06.121Z,99.90
2018-05-31T01:51:09.695Z,99.90
2018-05-31T01:52:12.963Z,99.90
2018-05-31T01:53:15.693Z,99.90
2018-05-31T01:54:18.184Z,99.90
2018-05-31T01:55:20.760Z,99.90
2018-05-31T01:56:23.274Z,99.90
2018-05-31T01:57:25.758Z,99.90
2018-05-31T01:58:28.283Z,99.90
2018-05-31T01:59:30.760Z,99.90
2018-05-31T02:00:33.237Z,99.90
2018-05-31T02:01:35.734Z,99.90
2018-05-31T02:02:38.247Z,99.90
2018-05-31T02:03:40.724Z,99.90
2018-05-31T02:04:43.990Z,99.90
2018-05-31T02:05:46.484Z,99.90
2018-05-31T02:06:49.749Z,99.90
2018-05-31T02:07:53.010Z,99.90
2018-05-31T02:08:55.595Z,99.90
2018-05-31T02:09:58.120Z,99.90
2018-05-31T02:11:01.084Z,99.90
2018-05-31T02:12:03.740Z,99.90
2018-05-31T02:13:06.273Z,99.90
2018-05-31T02:14:08.778Z,99.90
2018-05-31T02:15:11.561Z,99.90
2018-05-31T02:16:14.029Z,99.90
2018-05-31T02:17:16.547Z,99.90
2018-05-31T02:18:19.018Z,99.90
2018-05-31T02:19:21.544Z,99.90
2018-05-31T02:20:24.018Z,99.90
2018-05-31T02:21:26.603Z,99.90
2018-05-31T02:22:29.099Z,99.90
2018-05-31T02:23:31.602Z,99.90
2018-05-31T02:24:34.101Z,99.90
2018-05-31T02:25:37.369Z,99.90
2018-05-31T02:26:39.870Z,99.90
2018-05-31T02:27:43.323Z,99.90
2018-05-31T02:28:46.585Z,99.90
2018-05-31T02:29:49.062Z,99.90
2018-05-31T02:30:51.555Z,99.90
2018-05-31T02:31:55.396Z,99.90
2018-05-31T02:32:57.939Z,99.90
2018-05-31T02:34:00.432Z,99.90
2018-05-31T02:35:02.918Z,99.90
2018-05-31T02:36:05.384Z,99.90
2018-05-31T02:37:07.878Z,99.90
2018-05-31T02:38:11.409Z,99.90
2018-05-31T02:39:13.928Z,99.90
2018-05-31T02:40:16.417Z,99.90
2018-05-31T02:41:18.901Z,99.90
2018-05-31T02:42:21.404Z,99.90
2018-05-31T02:43:23.915Z,99.90
2018-05-31T02:44:26.398Z,99.90
2018-05-31T02:45:29.641Z,99.90
2018-05-31T02:46:32.117Z,99.90
2018-05-31T02:47:34.612Z,99.90
2018-05-31T02:48:37.121Z,99.90
2018-05-31T02:49:40.378Z,99.90
2018-05-31T02:50:42.858Z,99.90
2018-05-31T02:51:45.324Z,99.90
2018-05-31T02:52:47.829Z,99.90
2018-05-31T02:53:51.092Z,99.90
2018-05-31T02:54:53.637Z,99.90
2018-05-31T02:55:56.107Z,99.90
2018-05-31T02:56:58.669Z,99.90
2018-05-31T02:58:01.298Z,99.90
2018-05-31T02:59:03.790Z,99.90
2018-05-31T03:00:06.270Z,99.90
2018-05-31T03:01:08.812Z,99.90
2018-05-31T03:02:11.324Z,99.90
2018-05-31T03:03:13.830Z,99.90
2018-05-31T03:04:16.308Z,99.90
2018-05-31T03:05:18.767Z,99.90
2018-05-31T03:06:21.284Z,99.90
2018-05-31T03:07:24.536Z,99.90
2018-05-31T03:08:27.075Z,99.90
2018-05-31T03:09:29.605Z,99.90
2018-05-31T03:10:32.119Z,99.90
2018-05-31T03:11:34.601Z,99.90
2018-05-31T03:12:37.307Z,99.90
2018-05-31T03:13:39.965Z,99.90
2018-05-31T03:14:42.468Z,99.90
2018-05-31T03:15:45.003Z,99.90
2018-05-31T03:16:47.479Z,99.90
2018-05-31T03:17:49.995Z,99.90
2018-05-31T03:18:53.297Z,99.90
2018-05-31T03:19:55.807Z,99.90
2018-05-31T03:20:58.276Z,99.90
2018-05-31T03:22:01.538Z,99.90
2018-05-31T03:23:04.010Z,99.90
2018-05-31T03:24:06.535Z,99.90
2018-05-31T03:25:09.001Z,99.90
2018-05-31T03:26:12.266Z,99.90
2018-05-31T03:27:14.738Z,99.90
2018-05-31T03:28:17.222Z,99.90
2018-05-31T03:29:19.752Z,99.90
2018-05-31T03:30:22.266Z,99.90
2018-05-31T03:31:24.753Z,99.90
2018-05-31T03:32:27.227Z,99.90
2018-05-31T03:33:29.727Z,99.90
2018-05-31T03:34:32.263Z,99.90
2018-05-31T03:35:34.746Z,99.90
2018-05-31T03:36:37.315Z,99.90
2018-05-31T03:37:39.837Z,99.90
2018-05-31T03:38:42.341Z,99.90
2018-05-31T03:39:45.616Z,99.90
2018-05-31T03:40:48.141Z,99.90
2018-05-31T03:41:50.614Z,99.90
2018-05-31T03:42:53.094Z,99.90
2018-05-31T03:43:55.708Z,99.90
2018-05-31T03:44:58.246Z,99.90
2018-05-31T03:46:00.806Z,99.90
2018-05-31T03:47:04.097Z,99.90
2018-05-31T03:48:06.594Z,99.90
2018-05-31T03:49:09.087Z,99.90
2018-05-31T03:50:11.600Z,99.90
2018-05-31T03:51:14.114Z,99.90
2018-05-31T03:52:16.604Z,99.90
2018-05-31T03:53:19.102Z,99.90
2018-05-31T03:54:21.587Z,99.90
2018-05-31T03:55:24.128Z,99.90
2018-05-31T03:56:26.618Z,99.90
2018-05-31T03:57:29.856Z,99.90
2018-05-31T03:58:32.974Z,99.90
2018-05-31T03:59:35.768Z,99.90
2018-05-31T04:00:38.251Z,99.90
2018-05-31T04:01:41.497Z,99.90
2018-05-31T04:02:44.833Z,99.90
2018-05-31T04:03:47.349Z,99.90
2018-05-31T04:04:49.942Z,99.90
2018-05-31T04:05:52.445Z,99.90
2018-05-31T04:06:54.958Z,99.90
2018-05-31T04:07:57.455Z,99.90
2018-05-31T04:09:00.715Z,99.90
2018-05-31T04:10:03.974Z,99.90
2018-05-31T04:11:06.485Z,99.90
2018-05-31T04:12:09.728Z,99.90
2018-05-31T04:13:13.049Z,99.90
2018-05-31T04:14:15.551Z,99.90
2018-05-31T04:15:18.056Z,99.90
2018-05-31T04:16:20.516Z,99.90
2018-05-31T04:17:23.051Z,99.90
2018-05-31T04:18:25.519Z,99.90
2018-05-31T04:19:28.058Z,99.90
2018-05-31T04:20:30.567Z,99.90
2018-05-31T04:21:33.111Z,99.90
2018-05-31T04:22:35.584Z,99.90
2018-05-31T04:23:38.888Z,99.90
2018-05-31T04:24:41.405Z,99.90
2018-05-31T04:25:43.893Z,99.90
2018-05-31T04:26:47.168Z,99.90
2018-05-31T04:27:49.668Z,99.90
2018-05-31T04:28:52.932Z,99.90
2018-05-31T04:29:55.452Z,99.90
2018-05-31T04:30:57.972Z,99.90
2018-05-31T04:32:00.461Z,99.90
2018-05-31T04:33:02.979Z,99.90
2018-05-31T04:34:05.453Z,99.90
2018-05-31T04:35:07.989Z,99.90
2018-05-31T04:36:10.611Z,99.90
2018-05-31T04:37:13.084Z,99.90
2018-05-31T04:38:15.560Z,99.90
2018-05-31T04:39:18.084Z,99.90
2018-05-31T04:40:20.624Z,99.90
2018-05-31T04:41:23.154Z,99.90
2018-05-31T04:42:26.160Z,99.90
2018-05-31T04:43:29.413Z,99.90
2018-05-31T04:44:32.671Z,99.90
2018-05-31T04:45:35.320Z,99.90
2018-05-31T04:46:37.796Z,99.90
2018-05-31T04:47:40.308Z,99.90
2018-05-31T04:48:43.619Z,99.90
2018-05-31T04:49:46.157Z,99.90
2018-05-31T04:50:50.158Z,99.90
2018-05-31T04:51:52.649Z,99.90
2018-05-31T04:52:55.136Z,99.90
2018-05-31T04:53:57.612Z,99.90
2018-05-31T04:55:00.903Z,99.90
2018-05-31T04:56:03.408Z,99.90
2018-05-31T04:57:05.893Z,99.90
2018-05-31T04:58:08.393Z,99.90
2018-05-31T04:59:10.860Z,99.90
2018-05-31T05:00:14.123Z,99.90
2018-05-31T05:01:16.649Z,99.90
2018-05-31T05:02:19.250Z,99.90
2018-05-31T05:03:21.744Z,99.90
2018-05-31T05:04:24.237Z,99.90
2018-05-31T05:05:26.738Z,99.90
2018-05-31T05:06:29.980Z,99.90
2018-05-31T05:07:33.259Z,99.90
2018-05-31T05:08:35.744Z,99.90
2018-05-31T05:09:38.976Z,99.90
2018-05-31T05:10:41.468Z,99.90
2018-05-31T05:11:43.956Z,99.90
2018-05-31T05:12:46.437Z,99.90
2018-05-31T05:13:48.909Z,99.90
2018-05-31T05:14:51.376Z,99.90
2018-05-31T05:15:53.867Z,99.90
2018-05-31T05:16:56.354Z,99.90
2018-05-31T05:17:59.617Z,99.90
2018-05-31T05:19:02.193Z,99.90
2018-05-31T05:20:04.670Z,99.90
2018-05-31T05:21:07.158Z,99.90
2018-05-31T05:22:09.622Z,99.90
2018-05-31T05:23:12.115Z,99.90
2018-05-31T05:24:14.582Z,99.90
2018-05-31T05:25:17.085Z,99.90
2018-05-31T05:26:20.374Z,99.90
2018-05-31T05:27:23.556Z,99.90
2018-05-31T05:28:26.802Z,99.90
2018-05-31T05:29:30.057Z,99.90
2018-05-31T05:30:33.309Z,99.90
2018-05-31T05:31:35.872Z,99.90
2018-05-31T05:32:38.386Z,99.90
2018-05-31T05:33:40.853Z,99.90
2018-05-31T05:34:43.326Z,99.90
2018-05-31T05:35:45.809Z,99.90
2018-05-31T05:36:48.269Z,99.90
2018-05-31T05:37:50.753Z,99.90
2018-05-31T05:38:53.228Z,99.90
2018-05-31T05:39:55.721Z,99.90
2018-05-31T05:40:58.968Z,99.90
2018-05-31T05:42:02.220Z,99.90
2018-05-31T05:43:04.730Z,99.90
2018-05-31T05:44:07.999Z,99.90
2018-05-31T05:45:10.469Z,99.90
2018-05-31T05:46:13.026Z,99.90
2018-05-31T05:47:15.547Z,99.90
2018-05-31T05:48:18.808Z,99.90
2018-05-31T05:49:21.317Z,99.90
2018-05-31T05:50:23.878Z,99.90
2018-05-31T05:51:26.399Z,99.90
2018-05-31T05:52:28.900Z,99.90
2018-05-31T05:53:32.279Z,99.90
2018-05-31T05:54:34.773Z,99.90
2018-05-31T05:55:37.280Z,99.90
2018-05-31T05:56:40.542Z,99.90
2018-05-31T05:57:43.787Z,99.90
2018-05-31T05:58:46.273Z,99.90
2018-05-31T05:59:48.760Z,99.90
2018-05-31T06:00:51.268Z,99.90
2018-05-31T06:01:53.806Z,99.90
2018-05-31T06:02:56.263Z,99.90
2018-05-31T06:03:58.772Z,99.90
2018-05-31T06:05:01.256Z,99.90
2018-05-31T06:06:03.754Z,99.90
2018-05-31T06:07:06.487Z,99.90
2018-05-31T06:08:09.000Z,99.90
2018-05-31T06:09:11.557Z,99.90
2018-05-31T06:10:14.851Z,99.90
2018-05-31T06:11:17.355Z,99.90
2018-05-31T06:12:19.845Z,99.90
2018-05-31T06:13:23.092Z,99.90
2018-05-31T06:14:26.412Z,99.90
2018-05-31T06:15:28.939Z,99.90
2018-05-31T06:16:31.502Z,99.90
2018-05-31T06:17:34.005Z,99.90
2018-05-31T06:18:36.501Z,99.90
2018-05-31T06:19:38.980Z,99.90
2018-05-31T06:20:41.536Z,99.90
2018-05-31T06:21:44.047Z,99.90
2018-05-31T06:22:46.616Z,99.90
2018-05-31T06:23:49.132Z,99.90
2018-05-31T06:24:51.625Z,99.90
2018-05-31T06:25:54.123Z,99.90
2018-05-31T06:26:57.410Z,99.90
2018-05-31T06:27:59.888Z,99.90
2018-05-31T06:29:03.167Z,99.90
2018-05-31T06:30:05.727Z,99.90
2018-05-31T06:31:08.290Z,99.90
2018-05-31T06:32:11.452Z,99.90
2018-05-31T06:33:14.000Z,99.90
2018-05-31T06:34:16.508Z,99.90
2018-05-31T06:35:19.020Z,99.80
2018-05-31T06:36:22.300Z,99.10
2018-05-31T06:37:24.829Z,99.10
2018-05-31T06:38:27.259Z,99.30
2018-05-31T06:39:29.729Z,99.20
2018-05-31T06:40:33.009Z,98.60
2018-05-31T06:41:35.506Z,98.60
2018-05-31T06:42:38.732Z,97.90
2018-05-31T06:43:42.021Z,97.40
2018-05-31T06:44:44.506Z,97.30
2018-05-31T06:45:47.814Z,97.40
2018-05-31T06:46:50.265Z,97.40
2018-05-31T06:47:53.517Z,97.50
2018-05-31T06:48:56.760Z,96.80
2018-05-31T06:49:59.995Z,96.60
2018-05-31T06:51:03.250Z,95.70
2018-05-31T06:52:05.840Z,95.70
2018-05-31T06:53:08.325Z,95.50
2018-05-31T06:54:10.921Z,95.70
2018-05-31T06:55:14.264Z,94.60
2018-05-31T06:56:16.801Z,94.60
2018-05-31T06:57:19.336Z,94.40
2018-05-31T06:58:21.795Z,94.50
2018-05-31T06:59:24.268Z,93.10
2018-05-31T07:00:27.656Z,93.00
2018-05-31T07:01:30.137Z,93.00
2018-05-31T07:02:33.381Z,91.10
2018-05-31T07:03:36.610Z,91.20
2018-05-31T07:04:39.859Z,91.80
2018-05-31T07:05:42.334Z,91.40
2018-05-31T07:06:44.927Z,91.20
2018-05-31T07:07:48.167Z,91.20
2018-05-31T07:08:51.404Z,91.50
2018-05-31T07:09:54.648Z,90.10
2018-05-31T07:10:57.881Z,89.80
2018-05-31T07:12:01.126Z,89.30
2018-05-31T07:13:04.390Z,89.30
2018-05-31T07:14:06.908Z,89.30
2018-05-31T07:15:10.204Z,88.80
2018-05-31T07:16:12.702Z,88.80
2018-05-31T07:17:15.197Z,89.90
2018-05-31T07:18:18.459Z,90.30
2018-05-31T07:19:20.946Z,90.30
2018-05-31T07:20:23.435Z,91.10
2018-05-31T07:21:25.900Z,90.40
2018-05-31T07:22:28.449Z,90.10
2018-05-31T07:23:30.920Z,91.30
2018-05-31T07:24:33.405Z,90.50
2018-05-31T07:25:35.908Z,90.90
2018-05-31T07:26:39.135Z,88.50
2018-05-31T07:27:41.620Z,88.40
2018-05-31T07:28:44.103Z,86.90
2018-05-31T07:29:47.348Z,83.50
2018-05-31T07:30:50.588Z,83.90
2018-05-31T07:31:53.838Z,84.40
2018-05-31T07:32:57.067Z,82.70
2018-05-31T07:34:00.983Z,81.10
2018-05-31T07:35:03.449Z,81.00
2018-05-31T07:36:06.704Z,80.90
2018-05-31T07:37:10.045Z,78.90
2018-05-31T07:38:13.285Z,80.50
2018-05-31T07:39:16.518Z,80.90
2018-05-31T07:40:19.788Z,80.60
2018-05-31T07:41:22.246Z,80.50
2018-05-31T07:42:24.848Z,78.30
2018-05-31T07:43:27.312Z,77.60
2018-05-31T07:44:29.888Z,75.00
2018-05-31T07:45:32.806Z,73.90
2018-05-31T07:46:36.048Z,75.90
2018-05-31T07:47:39.305Z,74.30
2018-05-31T07:48:42.572Z,75.90
2018-05-31T07:49:45.034Z,75.80
2018-05-31T07:50:49.004Z,77.20
2018-05-31T07:51:51.473Z,77.20
2018-05-31T07:52:53.954Z,76.30
2018-05-31T07:53:56.426Z,79.20
2018-05-31T07:54:58.894Z,78.40
2018-05-31T07:56:01.460Z,77.90
2018-05-31T07:57:03.935Z,78.20
2018-05-31T07:58:06.571Z,77.60
2018-05-31T07:59:09.025Z,76.60
2018-05-31T08:00:12.273Z,75.50
2018-05-31T08:01:15.520Z,76.00
2018-05-31T08:02:18.053Z,76.00
2018-05-31T08:03:20.514Z,76.10
2018-05-31T08:04:22.972Z,75.30
2018-05-31T08:05:26.208Z,75.50
2018-05-31T08:06:28.711Z,75.50
2018-05-31T08:07:31.235Z,76.10
2018-05-31T08:08:33.696Z,75.20
2018-05-31T08:09:37.007Z,76.50
2018-05-31T08:10:39.481Z,76.50
2018-05-31T08:11:41.960Z,75.40
2018-05-31T08:12:44.433Z,73.10
2018-05-31T08:13:46.891Z,73.60
2018-05-31T08:14:49.352Z,76.00
2018-05-31T08:15:51.887Z,74.30
2018-05-31T08:16:55.123Z,74.30
2018-05-31T08:17:58.396Z,74.50
2018-05-31T08:19:00.856Z,74.40
2018-05-31T08:20:03.327Z,75.20
2018-05-31T08:21:07.057Z,74.50
2018-05-31T08:22:09.536Z,74.50
2018-05-31T08:23:12.080Z,75.60
2018-05-31T08:24:14.615Z,75.60
2018-05-31T08:25:17.180Z,74.70
2018-05-31T08:26:20.427Z,73.80
2018-05-31T08:27:23.684Z,74.60
2018-05-31T08:28:26.178Z,74.60
2018-05-31T08:29:28.644Z,75.80
2018-05-31T08:30:31.121Z,75.50
2018-05-31T08:31:34.383Z,77.20
2018-05-31T08:32:36.884Z,77.20
2018-05-31T08:33:40.864Z,73.70
2018-05-31T08:34:44.165Z,74.30
2018-05-31T08:35:46.622Z,74.30
2018-05-31T08:36:49.844Z,77.70
2018-05-31T08:37:52.331Z,77.60
2018-05-31T08:38:54.834Z,76.00
2018-05-31T08:39:58.940Z,77.30
2018-05-31T08:41:01.391Z,76.80
2018-05-31T08:42:03.856Z,76.00
2018-05-31T08:43:06.392Z,73.90
2018-05-31T08:44:08.879Z,72.10
2018-05-31T08:45:11.359Z,74.10
2018-05-31T08:46:13.889Z,71.70
2018-05-31T08:47:16.377Z,71.20
2018-05-31T08:48:19.673Z,74.40
2018-05-31T08:49:22.139Z,74.30
2018-05-31T08:50:25.364Z,74.80
2018-05-31T08:51:28.786Z,73.90
2018-05-31T08:52:31.306Z,73.80
2018-05-31T08:53:33.898Z,74.30
2018-05-31T08:54:36.388Z,74.80
2018-05-31T08:55:38.860Z,75.10
2018-05-31T08:56:41.335Z,76.30
2018-05-31T08:57:44.579Z,75.40
2018-05-31T08:58:48.660Z,75.10
2018-05-31T08:59:51.900Z,74.80
2018-05-31T09:00:55.142Z,72.40
2018-05-31T09:01:58.464Z,74.60
2018-05-31T09:03:01.744Z,74.00
2018-05-31T09:04:04.212Z,74.00
2018-05-31T09:05:06.761Z,75.40
2018-05-31T09:06:09.282Z,74.20
2018-05-31T09:07:12.519Z,73.30
2018-05-31T09:08:14.992Z,73.30
2018-05-31T09:09:17.460Z,77.10
2018-05-31T09:10:19.917Z,76.90
2018-05-31T09:11:23.193Z,76.00
2018-05-31T09:12:25.662Z,76.00
2018-05-31T09:13:28.231Z,73.70
2018-05-31T09:14:30.695Z,74.50
2018-05-31T09:15:34.696Z,74.00
2018-05-31T09:16:37.937Z,74.50
2018-05-31T09:17:41.213Z,75.00
2018-05-31T09:18:43.721Z,75.00
2018-05-31T09:19:48.097Z,74.50
2018-05-31T09:20:51.108Z,74.50
2018-05-31T09:21:54.406Z,70.90
2018-05-31T09:22:57.617Z,70.90
2018-05-31T09:24:00.177Z,70.90
2018-05-31T09:25:02.648Z,69.60
2018-05-31T09:26:05.890Z,71.50
2018-05-31T09:27:09.137Z,71.10
2018-05-31T09:28:12.413Z,72.40
2018-05-31T09:29:15.133Z,72.40
2018-05-31T09:30:17.690Z,74.70
2018-05-31T09:31:20.164Z,75.30
2018-05-31T09:32:23.429Z,70.90
2018-05-31T09:33:26.080Z,70.90
2018-05-31T09:34:28.573Z,72.70
2018-05-31T09:35:31.100Z,72.60
2018-05-31T09:36:33.673Z,73.10
2018-05-31T09:37:36.180Z,73.90
2018-05-31T09:38:38.752Z,73.90
2018-05-31T09:39:41.997Z,75.40
2018-05-31T09:40:45.246Z,74.60
2018-05-31T09:41:48.489Z,73.70
2018-05-31T09:42:51.732Z,71.80
2018-05-31T09:43:54.981Z,71.80
2018-05-31T09:44:57.459Z,71.70
2018-05-31T09:45:59.955Z,72.30
2018-05-31T09:47:02.429Z,71.80
2018-05-31T09:48:05.717Z,72.40
2018-05-31T09:49:08.215Z,72.70
2018-05-31T09:50:11.452Z,70.40
2018-05-31T09:51:14.724Z,70.90
2018-05-31T09:52:17.207Z,70.90
2018-05-31T09:53:19.898Z,71.20
2018-05-31T09:54:22.379Z,70.90
2018-05-31T09:55:25.689Z,71.40
2018-05-31T09:56:28.164Z,71.40
2018-05-31T09:57:30.645Z,68.80
2018-05-31T09:58:33.144Z,72.40
2018-05-31T09:59:35.617Z,73.00
2018-05-31T10:00:38.854Z,70.40
2018-05-31T10:01:42.085Z,70.70
2018-05-31T10:02:44.780Z,70.70
2018-05-31T10:03:47.536Z,71.20
2018-05-31T10:04:50.013Z,68.20
2018-05-31T10:05:52.535Z,69.60
2018-05-31T10:06:55.019Z,68.40
2018-05-31T10:07:57.543Z,68.70
2018-05-31T10:09:01.822Z,70.10
2018-05-31T10:10:05.097Z,70.20
2018-05-31T10:11:07.586Z,70.00
2018-05-31T10:12:10.153Z,71.10
2018-05-31T10:13:12.600Z,71.30
2018-05-31T10:14:15.620Z,71.60
2018-05-31T10:15:18.099Z,73.10
2018-05-31T10:16:20.581Z,71.60
2018-05-31T10:17:23.049Z,69.70
2018-05-31T10:18:25.682Z,69.40
2018-05-31T10:19:28.157Z,71.00
2018-05-31T10:20:30.652Z,71.80
2018-05-31T10:21:33.136Z,69.00
2018-05-31T10:22:35.604Z,64.50
2018-05-31T10:23:38.851Z,66.80
2018-05-31T10:24:41.329Z,66.90
2018-05-31T10:25:43.801Z,67.70
2018-05-31T10:26:46.328Z,67.70
2018-05-31T10:27:48.840Z,66.80
2018-05-31T10:28:52.105Z,66.90
2018-05-31T10:29:54.647Z,66.90
2018-05-31T10:30:57.153Z,67.30
2018-05-31T10:31:59.724Z,67.50
2018-05-31T10:33:02.967Z,67.60
2018-05-31T10:34:05.536Z,65.50
2018-05-31T10:35:08.003Z,65.00
2018-05-31T10:36:10.485Z,66.30
2018-05-31T10:37:13.743Z,65.50
2018-05-31T10:38:16.205Z,65.50
2018-05-31T10:39:18.692Z,66.60
2018-05-31T10:40:21.211Z,66.50
2018-05-31T10:41:23.740Z,65.20
2018-05-31T10:42:26.244Z,64.80
2018-05-31T10:43:29.506Z,66.00
2018-05-31T10:44:32.078Z,65.90
2018-05-31T10:45:34.588Z,66.90
2018-05-31T10:46:37.065Z,67.90
2018-05-31T10:47:39.629Z,67.50
2018-05-31T10:48:42.229Z,66.90
2018-05-31T10:49:45.472Z,67.70
2018-05-31T10:50:47.935Z,67.60
2018-05-31T10:51:50.413Z,65.30
2018-05-31T10:52:53.638Z,66.30
2018-05-31T10:53:56.108Z,66.30
2018-05-31T10:54:58.600Z,66.40
2018-05-31T10:56:01.889Z,67.10
2018-05-31T10:57:04.365Z,67.10
2018-05-31T10:58:07.630Z,66.40
2018-05-31T10:59:10.139Z,66.30
2018-05-31T11:00:12.608Z,64.50
2018-05-31T11:01:15.118Z,65.60
2018-05-31T11:02:17.591Z,65.70
2018-05-31T11:03:20.053Z,68.50
2018-05-31T11:04:22.547Z,68.60
2018-05-31T11:05:25.017Z,67.30
2018-05-31T11:06:27.506Z,66.10
2018-05-31T11:07:30.753Z,66.30
2018-05-31T11:08:33.998Z,68.20
2018-05-31T11:09:37.268Z,67.00
2018-05-31T11:10:39.738Z,67.00
2018-05-31T11:11:42.219Z,65.90
2018-05-31T11:12:44.733Z,66.90
2018-05-31T11:13:47.204Z,68.80
2018-05-31T11:14:49.684Z,68.00
2018-05-31T11:15:52.146Z,66.40
2018-05-31T11:16:54.610Z,65.30
2018-05-31T11:17:57.829Z,68.70
2018-05-31T11:19:00.296Z,68.70
2018-05-31T11:20:02.902Z,67.70
2018-05-31T11:21:06.165Z,67.70
2018-05-31T11:22:08.628Z,65.70
2018-05-31T11:23:11.092Z,66.30
2018-05-31T11:24:14.335Z,69.10
2018-05-31T11:25:17.592Z,69.80
2018-05-31T11:26:20.825Z,66.90
2018-05-31T11:27:24.783Z,65.90
2018-05-31T11:28:28.068Z,67.20
2018-05-31T11:29:30.551Z,67.10
2018-05-31T11:30:33.801Z,68.00
2018-05-31T11:31:37.040Z,65.60
2018-05-31T11:32:40.292Z,68.00
2018-05-31T11:33:42.777Z,67.90
2018-05-31T11:34:45.269Z,68.10
2018-05-31T11:35:47.828Z,68.10
2018-05-31T11:36:50.346Z,69.20
2018-05-31T11:37:52.823Z,68.50
2018-05-31T11:38:56.045Z,69.80
2018-05-31T11:39:59.305Z,68.00
2018-05-31T11:41:02.561Z,68.90
2018-05-31T11:42:05.024Z,68.90
2018-05-31T11:43:07.504Z,68.00
2018-05-31T11:44:10.257Z,68.30
2018-05-31T11:45:12.752Z,68.30
2018-05-31T11:46:15.216Z,70.20
2018-05-31T11:47:17.710Z,68.40
2018-05-31T11:48:20.263Z,68.70
2018-05-31T11:49:22.852Z,68.10
2018-05-31T11:50:25.573Z,68.70
2018-05-31T11:51:28.841Z,70.20
2018-05-31T11:52:31.444Z,70.20
2018-05-31T11:53:34.031Z,70.40
2018-05-31T11:54:36.630Z,69.50
2018-05-31T11:55:39.156Z,68.60
2018-05-31T11:56:41.782Z,69.20
2018-05-31T11:57:44.389Z,69.50
2018-05-31T11:58:46.959Z,70.10
2018-05-31T11:59:49.505Z,71.40
2018-05-31T12:00:52.097Z,69.60
2018-05-31T12:01:54.735Z,68.50
2018-05-31T12:02:57.354Z,67.30
2018-05-31T12:03:59.951Z,68.50
2018-05-31T12:05:02.525Z,69.20
2018-05-31T12:06:05.131Z,70.10
2018-05-31T12:07:07.634Z,70.10
2018-05-31T12:08:10.295Z,70.40
2018-05-31T12:09:12.875Z,70.10
2018-05-31T12:10:16.204Z,70.40
2018-05-31T12:11:18.723Z,70.40
2018-05-31T12:12:21.286Z,69.40
2018-05-31T12:13:24.625Z,67.90
2018-05-31T12:14:27.164Z,68.00
2018-05-31T12:15:29.672Z,67.80
2018-05-31T12:16:32.944Z,70.90
2018-05-31T12:17:35.501Z,70.90
2018-05-31T12:18:38.003Z,70.20
2018-05-31T12:19:40.509Z,69.00
2018-05-31T12:20:43.193Z,70.20
2018-05-31T12:21:45.676Z,70.50
2018-05-31T12:22:48.176Z,70.10
2018-05-31T12:23:50.732Z,67.10
2018-05-31T12:24:53.312Z,66.30
2018-05-31T12:25:55.818Z,67.10
2018-05-31T12:26:58.408Z,67.40
2018-05-31T12:28:01.013Z,68.50
2018-05-31T12:29:03.574Z,67.30
2018-05-31T12:30:06.217Z,67.10
2018-05-31T12:31:08.797Z,69.90
2018-05-31T12:32:11.405Z,68.10
2018-05-31T12:33:13.965Z,67.30
2018-05-31T12:34:16.719Z,68.70
2018-05-31T12:35:19.349Z,68.80
2018-05-31T12:36:22.565Z,69.60
2018-05-31T12:37:25.177Z,69.00
2018-05-31T12:38:28.452Z,67.10
2018-05-31T12:39:30.994Z,67.10
2018-05-31T12:40:34.802Z,67.80
2018-05-31T12:41:37.339Z,68.80
2018-05-31T12:42:40.629Z,68.10
2018-05-31T12:43:43.148Z,68.10
2018-05-31T12:44:45.696Z,68.80
2018-05-31T12:45:48.266Z,68.70
2018-05-31T12:46:50.887Z,67.10
2018-05-31T12:47:53.489Z,69.00
2018-05-31T12:48:56.084Z,67.30
2018-05-31T12:49:58.687Z,68.60
2018-05-31T12:51:01.288Z,68.50
2018-05-31T12:52:03.815Z,68.60
2018-05-31T12:53:07.244Z,67.50
2018-05-31T12:54:09.807Z,67.50
2018-05-31T12:55:12.455Z,67.50
2018-05-31T12:56:15.229Z,66.00
2018-05-31T12:57:17.748Z,66.30
2018-05-31T12:58:20.315Z,66.90
2018-05-31T12:59:22.826Z,67.70
2018-05-31T13:00:26.110Z,68.20
2018-05-31T13:01:28.685Z,68.10
2018-05-31T13:02:31.976Z,67.10
2018-05-31T13:03:34.610Z,67.10
2018-05-31T13:04:37.121Z,67.40
2018-05-31T13:05:39.657Z,66.20
2018-05-31T13:06:42.321Z,64.40
2018-05-31T13:07:44.867Z,65.00
2018-05-31T13:08:48.172Z,65.40
2018-05-31T13:09:50.729Z,65.30
2018-05-31T13:10:53.325Z,65.40
2018-05-31T13:11:59.800Z,66.70
2018-05-31T13:13:02.500Z,65.90
2018-05-31T13:14:05.207Z,65.60
2018-05-31T13:15:07.757Z,65.50
2018-05-31T13:16:10.303Z,64.60
2018-05-31T13:17:13.811Z,65.10
2018-05-31T13:18:16.322Z,65.10
2018-05-31T13:19:18.829Z,65.80
2018-05-31T13:20:21.427Z,63.40
2018-05-31T13:21:24.897Z,65.10
2018-05-31T13:22:27.434Z,65.10
2018-05-31T13:23:29.960Z,65.70
2018-05-31T13:24:32.483Z,66.20
2018-05-31T13:25:35.039Z,65.70
2018-05-31T13:26:37.627Z,64.40
2018-05-31T13:27:40.174Z,64.50