createdAt,value
2017-11-18T00:01:33.792Z,55.23
2017-11-18T00:06:36.341Z,65.90
2017-11-18T00:11:38.922Z,70.00
2017-11-18T00:16:41.490Z,58.03
2017-11-18T00:21:44.046Z,55.07
2017-11-18T00:26:46.592Z,70.87
2017-11-18T00:31:49.167Z,57.90
2017-11-18T00:36:52.510Z,61.23
2017-11-18T00:41:55.121Z,49.97
2017-11-18T00:46:57.696Z,68.13
2017-11-18T00:52:00.536Z,69.77
2017-11-18T00:57:03.105Z,51.80
2017-11-18T01:02:05.686Z,55.50
2017-11-18T01:07:09.036Z,44.80
2017-11-18T01:12:11.597Z,74.03
2017-11-18T01:17:14.165Z,47.47
2017-11-18T01:22:16.738Z,67.27
2017-11-18T01:27:19.279Z,65.97
2017-11-18T01:32:21.830Z,58.53
2017-11-18T01:37:24.427Z,55.63
2017-11-18T01:42:26.984Z,57.03
2017-11-18T01:47:29.578Z,76.73
2017-11-18T01:52:32.128Z,59.27
2017-11-18T01:57:34.698Z,57.63
2017-11-18T02:02:43.000Z,46.20
2017-11-18T02:07:45.577Z,58.13
2017-11-18T02:12:48.142Z,54.87
2017-11-18T02:17:50.694Z,46.53
2017-11-18T02:22:53.265Z,54.70
2017-11-18T02:27:55.844Z,46.07
2017-11-18T02:32:58.407Z,44.80
2017-11-18T02:38:00.972Z,53.00
2017-11-18T02:43:03.560Z,44.87
2017-11-18T02:48:06.116Z,51.50
2017-11-18T02:53:08.657Z,47.03
2017-11-18T02:58:11.206Z,43.27
2017-11-18T03:03:13.777Z,42.87
2017-11-18T03:08:16.341Z,41.03
2017-11-18T03:13:18.904Z,39.70
2017-11-18T03:18:21.463Z,51.60
2017-11-18T03:23:24.040Z,37.03
2017-11-18T03:28:27.370Z,39.80
2017-11-18T03:33:29.943Z,31.60
2017-11-18T03:38:32.524Z,39.00
2017-11-18T03:43:35.109Z,39.97
2017-11-18T03:48:37.676Z,38.77
2017-11-18T03:53:40.278Z,46.80
2017-11-18T03:58:42.812Z,40.70
2017-11-18T04:03:45.358Z,42.13
2017-11-18T04:08:47.925Z,37.97
2017-11-18T04:13:50.518Z,42.13
2017-11-18T04:18:53.114Z,44.70
2017-11-18T04:23:55.700Z,37.47
2017-11-18T04:28:58.279Z,50.47
2017-11-18T04:34:00.880Z,46.10
2017-11-18T04:39:03.434Z,49.20
2017-11-18T04:44:05.986Z,40.90
2017-11-18T04:49:08.542Z,36.37
2017-11-18T04:54:11.121Z,36.60
2017-11-18T04:59:13.720Z,36.33
2017-11-18T05:04:16.272Z,39.77
2017-11-18T05:09:18.844Z,33.93
2017-11-18T05:14:21.408Z,51.90
2017-11-18T05:19:24.017Z,52.30
2017-11-18T05:24:26.597Z,48.27
2017-11-18T05:29:29.182Z,44.57
2017-11-18T05:34:31.796Z,51.77
2017-11-18T05:39:34.341Z,49.33
2017-11-18T05:44:36.911Z,43.57
2017-11-18T05:49:39.482Z,39.57
2017-11-18T05:54:42.074Z,50.23
2017-11-18T05:59:44.647Z,46.00
2017-11-18T06:04:47.205Z,51.00
2017-11-18T06:09:49.765Z,61.03
2017-11-18T06:14:52.322Z,69.97
2017-11-18T06:19:54.908Z,50.53
2017-11-18T06:24:57.470Z,53.73
2017-11-18T06:30:00.040Z,54.90
2017-11-18T06:35:02.607Z,67.33
2017-11-18T06:40:05.477Z,61.47
2017-11-18T06:45:08.001Z,56.97
2017-11-18T06:50:10.590Z,73.67
2017-11-18T06:55:13.142Z,52.37
2017-11-18T07:00:15.710Z,55.50
2017-11-18T07:05:18.347Z,78.37
2017-11-18T07:10:20.934Z,63.53
2017-11-18T07:15:23.504Z,51.17
2017-11-18T07:20:26.851Z,50.73
2017-11-18T07:25:29.401Z,49.50
2017-11-18T07:30:32.025Z,64.03
2017-11-18T07:35:34.617Z,72.80
2017-11-18T07:40:37.200Z,59.20
2017-11-18T07:45:39.801Z,45.20
2017-11-18T07:50:42.356Z,43.60
2017-11-18T07:55:44.921Z,48.43
2017-11-18T08:00:47.471Z,61.93
2017-11-18T08:05:50.024Z,45.50
2017-11-18T08:10:52.600Z,37.10
2017-11-18T08:15:55.168Z,37.13
2017-11-18T08:20:57.739Z,43.57
2017-11-18T08:26:00.318Z,36.60
2017-11-18T08:31:04.466Z,38.77
2017-11-18T08:36:18.834Z,44.00
2017-11-18T08:41:21.417Z,44.10
2017-11-18T08:46:24.015Z,44.13
2017-11-18T08:51:27.191Z,44.73
2017-11-18T08:56:31.091Z,56.10
2017-11-18T09:01:33.665Z,44.93
2017-11-18T09:06:36.624Z,55.00
2017-11-18T09:11:40.647Z,65.77
2017-11-18T09:16:43.297Z,66.13
2017-11-18T09:21:45.879Z,78.33
2017-11-18T09:26:48.467Z,68.70
2017-11-18T09:31:51.038Z,82.23
2017-11-18T09:36:53.619Z,58.23
2017-11-18T09:41:56.522Z,73.57
2017-11-18T09:46:59.081Z,69.03
2017-11-18T09:52:01.666Z,62.97
2017-11-18T09:57:05.021Z,52.07
2017-11-18T10:02:07.588Z,42.97
2017-11-18T10:07:10.157Z,48.70
2017-11-18T10:12:12.728Z,44.47
2017-11-18T10:17:15.319Z,45.70
2017-11-18T10:22:17.922Z,31.50
2017-11-18T10:27:20.844Z,32.27
2017-11-18T10:32:23.422Z,36.57
2017-11-18T10:37:26.962Z,51.33
2017-11-18T10:42:29.492Z,42.40
2017-11-18T10:47:32.141Z,49.53
2017-11-18T10:52:34.737Z,45.70
2017-11-18T10:57:37.294Z,49.87
2017-11-18T11:02:39.877Z,42.67
2017-11-18T11:07:42.486Z,44.83
2017-11-18T11:12:45.067Z,48.23
2017-11-18T11:17:47.676Z,47.13
2017-11-18T11:22:50.269Z,44.30
2017-11-18T11:27:53.442Z,34.80
2017-11-18T11:32:56.003Z,34.57
2017-11-18T11:37:58.600Z,46.60
2017-11-18T11:43:01.169Z,37.00
2017-11-18T11:48:04.183Z,33.57
2017-11-18T11:53:06.756Z,27.97
2017-11-18T11:58:09.352Z,30.47
2017-11-18T12:03:12.690Z,30.47
2017-11-18T12:08:16.009Z,23.27
2017-11-18T12:13:18.595Z,28.53
2017-11-18T12:18:21.185Z,28.47
2017-11-18T12:23:23.785Z,24.23
2017-11-18T12:28:26.538Z,20.60
2017-11-18T12:33:29.127Z,22.57
2017-11-18T12:38:31.693Z,26.03
2017-11-18T12:43:34.839Z,15.97
2017-11-18T12:48:38.331Z,17.77
2017-11-18T12:53:40.933Z,19.93
2017-11-18T12:58:43.918Z,16.87
2017-11-18T13:03:46.537Z,15.70
2017-11-18T13:08:49.111Z,12.97
2017-11-18T13:13:51.698Z,14.87
2017-11-18T13:18:54.264Z,12.73
2017-11-18T13:23:56.826Z,10.60
2017-11-18T13:28:59.402Z,12.70
2017-11-18T13:34:01.988Z,13.63
2017-11-18T13:39:04.563Z,18.87
2017-11-18T13:44:07.146Z,9.10
2017-11-18T13:49:09.720Z,11.97
2017-11-18T13:54:12.265Z,12.63
2017-11-18T13:59:14.841Z,11.50
2017-11-18T14:04:17.449Z,11.17
2017-11-18T14:09:20.011Z,13.17
2017-11-18T14:14:22.563Z,9.90
2017-11-18T14:19:25.135Z,11.10
2017-11-18T14:24:27.697Z,10.53
2017-11-18T14:29:30.258Z,8.30
2017-11-18T14:34:32.849Z,10.50
2017-11-18T14:39:35.456Z,9.50
2017-11-18T14:44:38.092Z,18.90
2017-11-18T14:49:40.661Z,14.13
2017-11-18T14:54:43.242Z,12.83
2017-11-18T14:59:46.582Z,14.27
2017-11-18T15:04:49.136Z,14.33
2017-11-18T15:09:51.708Z,11.17
2017-11-18T15:14:54.291Z,13.43
2017-11-18T15:25:33.510Z,14.77
2017-11-18T15:30:41.827Z,12.00
2017-11-18T15:35:59.253Z,11.83
2017-11-18T15:41:01.805Z,17.80
2017-11-18T15:46:06.250Z,14.87
2017-11-18T15:51:25.575Z,12.90
2017-11-18T16:02:00.849Z,17.17
2017-11-18T16:07:04.017Z,15.33
2017-11-18T16:12:06.581Z,15.33
2017-11-18T16:17:09.141Z,14.67
2017-11-18T16:22:11.690Z,12.73
2017-11-18T16:27:14.236Z,14.07
2017-11-18T16:32:17.507Z,14.10
2017-11-18T16:37:20.051Z,12.37
2017-11-18T16:42:23.360Z,13.40
2017-11-18T16:47:25.909Z,24.27
2017-11-18T16:52:28.493Z,18.77
2017-11-18T16:57:31.035Z,15.67
2017-11-18T17:02:33.589Z,12.57
2017-11-18T17:07:36.124Z,15.20
2017-11-18T17:12:38.712Z,12.13
2017-11-18T17:17:41.276Z,14.77
2017-11-18T17:22:43.834Z,15.43
2017-11-18T17:27:46.593Z,22.73
2017-11-18T17:32:49.377Z,15.13
2017-11-18T17:37:52.916Z,12.53
2017-11-18T17:42:55.493Z,15.50
2017-11-18T17:47:58.829Z,15.77
2017-11-18T17:53:01.377Z,19.07
2017-11-18T17:58:03.933Z,14.20
2017-11-18T18:03:06.492Z,15.27
2017-11-18T18:08:09.058Z,11.23
2017-11-18T18:13:11.624Z,14.03
2017-11-18T18:18:14.160Z,14.43
2017-11-18T18:23:16.779Z,13.50
2017-11-18T18:28:19.337Z,10.47
2017-11-18T18:33:22.820Z,16.40
2017-11-18T18:38:25.388Z,21.13
2017-11-18T18:43:27.939Z,6.60
2017-11-18T18:48:30.503Z,9.93
2017-11-18T18:53:33.089Z,7.23
2017-11-18T18:58:35.632Z,8.47
2017-11-18T19:03:38.248Z,11.43
2017-11-18T19:08:40.831Z,17.40
2017-11-18T19:13:43.396Z,6.93
2017-11-18T19:18:45.957Z,29.03
2017-11-18T19:23:48.523Z,26.20
2017-11-18T19:28:51.137Z,11.47
2017-11-18T19:33:53.726Z,9.10
2017-11-18T19:38:56.268Z,23.73
2017-11-18T19:44:00.012Z,12.10
2017-11-18T19:49:03.135Z,10.07
2017-11-18T19:54:05.669Z,12.20
2017-11-18T19:59:08.284Z,16.07
2017-11-18T20:04:11.213Z,11.03
2017-11-18T20:09:13.845Z,11.23
2017-11-18T20:14:16.364Z,9.60
2017-11-18T20:19:18.936Z,8.57
2017-11-18T20:24:21.602Z,13.67
2017-11-18T20:29:24.182Z,15.63
2017-11-18T20:34:26.773Z,13.10
2017-11-18T20:39:29.352Z,9.60
2017-11-18T20:44:32.695Z,7.67
2017-11-18T20:49:36.066Z,9.67
2017-11-18T20:54:39.303Z,7.90
2017-11-18T20:59:42.613Z,7.23
2017-11-18T21:04:45.965Z,14.27
2017-11-18T21:09:48.528Z,8.70
2017-11-18T21:14:51.801Z,9.77
2017-11-18T21:19:54.525Z,9.10
2017-11-18T21:24:57.109Z,19.90
2017-11-18T21:30:00.400Z,12.40
2017-11-18T21:35:02.966Z,6.07
2017-11-18T21:40:05.529Z,8.50
2017-11-18T21:45:08.100Z,9.13
2017-11-18T21:50:10.651Z,8.10
2017-11-18T21:55:13.265Z,11.43
2017-11-18T22:00:15.804Z,4.93
2017-11-18T22:05:18.364Z,16.03
2017-11-18T22:10:20.944Z,9.03
2017-11-18T22:15:23.506Z,10.90
2017-11-18T22:20:26.060Z,10.20
2017-11-18T22:25:28.609Z,16.13
2017-11-18T22:30:31.169Z,9.37
2017-11-18T22:35:33.721Z,8.33
2017-11-18T22:40:36.264Z,13.97
2017-11-18T22:45:38.807Z,7.80
2017-11-18T22:50:41.365Z,5.20
2017-11-18T22:55:43.908Z,10.60
2017-11-18T23:00:46.460Z,14.33
2017-11-18T23:05:49.022Z,9.07
2017-11-18T23:10:52.347Z,9.03
2017-11-18T23:15:54.913Z,12.37
2017-11-18T23:20:57.447Z,7.77
2017-11-18T23:26:00.770Z,13.77
2017-11-18T23:31:03.320Z,12.80
2017-11-18T23:36:05.860Z,8.40
2017-11-18T23:41:08.403Z,20.93
2017-11-18T23:46:10.968Z,11.67
2017-11-18T23:51:13.503Z,13.47
2017-11-18T23:56:16.072Z,12.33
