createdAt,value
2023-04-12T00:04:16.486Z,750.67
2023-04-12T00:09:18.544Z,751.80
2023-04-12T00:14:21.092Z,749.20
2023-04-12T00:19:25.886Z,749.55
2023-04-12T00:24:27.833Z,745.15
2023-04-12T00:29:29.730Z,743.25
2023-04-12T00:34:31.645Z,744.03
2023-04-12T00:39:33.529Z,748.22
2023-04-12T00:44:35.412Z,747.35
2023-04-12T00:49:37.296Z,750.45
2023-04-12T00:54:39.824Z,747.05
2023-04-12T00:59:41.788Z,744.10
2023-04-12T01:04:44.226Z,739.13
2023-04-12T01:09:53.307Z,743.97
2023-04-12T01:15:02.712Z,747.72
2023-04-12T01:20:16.630Z,738.25
2023-04-12T01:25:39.095Z,738.55
2023-04-12T01:30:43.489Z,743.42
2023-04-12T01:35:46.904Z,745.67
2023-04-12T01:40:49.883Z,738.08
2023-04-12T01:45:54.090Z,741.75
2023-04-12T01:51:02.653Z,740.25
2023-04-12T01:56:09.174Z,739.70
2023-04-12T02:01:16.154Z,743.47
2023-04-12T02:06:22.846Z,743.40
2023-04-12T02:11:25.360Z,740.75
2023-04-12T02:16:29.373Z,741.90
2023-04-12T02:21:41.232Z,746.50
2023-04-12T02:26:43.097Z,740.50
2023-04-12T02:31:45.137Z,739.92
2023-04-12T02:36:50.718Z,737.97
2023-04-12T02:41:52.952Z,735.80
2023-04-12T02:46:56.239Z,735.70
2023-04-12T02:51:58.476Z,742.40
2023-04-12T02:57:08.256Z,738.30
2023-04-12T03:02:17.648Z,739.88
2023-04-12T03:07:21.294Z,745.78
2023-04-12T03:12:28.766Z,743.72
2023-04-12T03:17:45.086Z,742.92
2023-04-12T03:22:49.120Z,740.25
2023-04-12T03:27:52.128Z,744.33
2023-04-12T03:32:58.288Z,741.17
2023-04-12T03:38:01.558Z,736.20
2023-04-12T03:43:03.573Z,733.88
2023-04-12T03:48:06.082Z,739.80
2023-04-12T03:53:16.250Z,737.55
2023-04-12T03:58:21.425Z,737.53
2023-04-12T04:03:27.108Z,739.15
2023-04-12T04:08:42.555Z,732.93
2023-04-12T04:13:46.681Z,738.83
2023-04-12T04:18:53.433Z,734.63
2023-04-12T04:23:59.792Z,734.88
2023-04-12T04:29:02.117Z,735.47
2023-04-12T04:34:12.305Z,733.13
2023-04-12T04:39:18.397Z,730.45
2023-04-12T04:44:21.830Z,730.95
2023-04-12T04:49:29.228Z,732.58
2023-04-12T04:54:37.530Z,732.53
2023-04-12T04:59:40.611Z,736.70
2023-04-12T05:04:49.913Z,739.17
2023-04-12T05:09:54.636Z,739.50
2023-04-12T05:15:10.640Z,729.42
2023-04-12T05:20:13.642Z,732.00
2023-04-12T05:25:15.815Z,729.28
2023-04-12T05:30:28.194Z,728.53
2023-04-12T05:35:31.600Z,727.40
2023-04-12T05:40:36.494Z,732.97
2023-04-12T05:45:41.311Z,736.85
2023-04-12T05:50:53.640Z,733.60
2023-04-12T05:55:57.280Z,735.50
2023-04-12T06:00:59.602Z,735.30
2023-04-12T06:06:02.621Z,732.38
2023-04-12T06:11:05.581Z,732.45
2023-04-12T06:16:07.886Z,730.33
2023-04-12T06:21:09.892Z,734.60
2023-04-12T06:26:12.008Z,733.70
2023-04-12T06:31:16.549Z,733.28
2023-04-12T06:36:18.735Z,729.15
2023-04-12T06:41:21.999Z,734.40
2023-04-12T06:46:33.621Z,736.47
2023-04-12T06:51:36.624Z,734.47
2023-04-12T06:56:39.816Z,732.15
2023-04-12T07:01:43.369Z,733.70
2023-04-12T07:06:45.481Z,731.50
2023-04-12T07:11:48.475Z,734.85
2023-04-12T07:16:50.307Z,739.85
2023-04-12T07:21:52.508Z,742.58
2023-04-12T07:26:55.097Z,744.45
2023-04-12T07:31:56.925Z,749.38
2023-04-12T07:37:01.043Z,746.15
2023-04-12T07:42:03.207Z,748.05
2023-04-12T07:47:05.153Z,747.55
2023-04-12T07:52:07.430Z,752.97
2023-04-12T07:57:09.938Z,751.53
2023-04-12T08:02:11.851Z,759.97
2023-04-12T08:07:13.713Z,757.42
2023-04-12T08:12:16.017Z,758.80
2023-04-12T08:17:17.831Z,761.85
2023-04-12T08:22:19.764Z,757.67
2023-04-12T08:27:21.712Z,762.20
2023-04-12T08:32:23.613Z,762.15
2023-04-12T08:37:25.952Z,767.25
2023-04-12T08:42:28.063Z,770.03
2023-04-12T08:47:30.603Z,772.08
2023-04-12T08:52:34.155Z,770.90
2023-04-12T08:57:37.002Z,774.05
2023-04-12T09:02:39.315Z,783.72
2023-04-12T09:07:41.981Z,783.22
2023-04-12T09:12:51.056Z,782.78
2023-04-12T09:18:11.668Z,780.67
2023-04-12T09:23:19.365Z,779.63
2023-04-12T09:28:27.032Z,794.53
2023-04-12T09:33:37.887Z,793.80
2023-04-12T09:38:41.738Z,799.92
2023-04-12T09:43:43.567Z,804.15
2023-04-12T09:48:53.508Z,803.05
2023-04-12T09:53:59.907Z,835.47
2023-04-12T09:59:04.388Z,819.40
2023-04-12T10:04:10.451Z,799.17
2023-04-12T10:09:13.105Z,809.40
2023-04-12T10:14:17.989Z,811.25
2023-04-12T10:19:20.885Z,812.78
2023-04-12T10:24:24.705Z,809.58
2023-04-12T10:29:29.167Z,812.65
2023-04-12T10:34:31.404Z,811.85
2023-04-12T10:39:37.826Z,809.65
2023-04-12T10:44:39.697Z,805.17
2023-04-12T10:50:04.681Z,804.63
2023-04-12T10:55:30.155Z,809.08
2023-04-12T11:00:57.072Z,813.47
2023-04-12T11:06:19.945Z,802.10
2023-04-12T11:11:47.550Z,811.08
2023-04-12T11:17:08.417Z,808.15
2023-04-12T11:22:15.488Z,811.40
2023-04-12T11:27:19.842Z,817.40
2023-04-12T11:32:24.212Z,802.22
2023-04-12T11:37:27.308Z,818.70
2023-04-12T11:42:29.527Z,805.30
2023-04-12T11:47:31.790Z,801.30
2023-04-12T11:52:35.262Z,802.80
2023-04-12T11:57:39.019Z,798.83
2023-04-12T12:02:52.294Z,800.78
2023-04-12T12:08:07.449Z,797.55
2023-04-12T12:13:11.495Z,803.03
2023-04-12T12:18:13.553Z,799.45
2023-04-12T12:23:32.122Z,809.95
2023-04-12T12:28:40.641Z,823.33
2023-04-12T12:33:47.134Z,835.00
2023-04-12T12:38:53.276Z,838.70
2023-04-12T12:43:55.139Z,875.13
2023-04-12T12:48:57.086Z,814.35
2023-04-12T12:53:59.170Z,846.13
2023-04-12T12:59:01.178Z,796.80
2023-04-12T13:04:03.236Z,791.15
2023-04-12T13:09:05.428Z,787.67
2023-04-12T13:14:07.282Z,785.08
2023-04-12T13:19:09.134Z,795.83
2023-04-12T13:24:11.247Z,787.95
2023-04-12T13:29:13.108Z,786.10
2023-04-12T13:34:15.827Z,778.00
2023-04-12T13:39:17.844Z,778.80
2023-04-12T13:44:19.942Z,774.25
2023-04-12T13:49:21.774Z,769.05
2023-04-12T13:54:23.636Z,780.70
2023-04-12T13:59:26.804Z,773.28
2023-04-12T14:04:29.982Z,769.58
2023-04-12T14:09:33.103Z,774.38
2023-04-12T14:14:34.974Z,773.10
2023-04-12T14:19:36.788Z,762.05
2023-04-12T14:24:38.649Z,765.67
2023-04-12T14:29:40.534Z,767.80
2023-04-12T14:34:43.742Z,763.90
2023-04-12T14:39:45.645Z,766.25
2023-04-12T14:44:47.460Z,776.13
2023-04-12T14:49:49.399Z,769.05
2023-04-12T14:54:51.483Z,762.92
2023-04-12T14:59:53.564Z,760.88
2023-04-12T15:04:55.877Z,759.35
2023-04-12T15:09:58.595Z,753.30
2023-04-12T15:15:04.633Z,755.33
2023-04-12T15:25:20.966Z,736.53
2023-04-12T15:30:23.453Z,745.15
2023-04-12T15:35:26.854Z,737.72
2023-04-12T15:40:28.897Z,742.65
2023-04-12T15:45:30.893Z,742.10
2023-04-12T15:50:32.752Z,739.25
2023-04-12T15:55:34.677Z,735.97
2023-04-12T16:00:38.343Z,735.60
2023-04-12T16:05:41.447Z,740.00
2023-04-12T16:10:44.572Z,742.83
2023-04-12T16:15:47.388Z,741.35
2023-04-12T16:20:49.305Z,738.03
2023-04-12T16:25:51.204Z,745.78
2023-04-12T16:30:53.228Z,745.70
2023-04-12T16:35:55.561Z,746.22
2023-04-12T16:40:57.388Z,749.70
2023-04-12T16:46:09.212Z,751.05
2023-04-12T16:51:11.213Z,744.45
2023-04-12T16:56:13.099Z,753.50
2023-04-12T17:01:17.209Z,749.20
2023-04-12T17:06:19.626Z,747.55
2023-04-12T17:11:21.832Z,745.50
2023-04-12T17:16:24.754Z,745.95
2023-04-12T17:21:26.897Z,742.63
2023-04-12T17:26:29.055Z,745.90
2023-04-12T17:36:42.333Z,747.45
2023-04-12T17:41:44.282Z,754.67
2023-04-12T17:46:46.218Z,748.75
2023-04-12T17:51:48.083Z,744.85
2023-04-12T17:56:50.719Z,753.08
2023-04-12T18:01:52.827Z,747.33
2023-04-12T18:06:58.426Z,754.20
2023-04-12T18:12:00.238Z,743.72
2023-04-12T18:17:02.185Z,742.47
2023-04-12T18:22:04.147Z,743.97
2023-04-12T18:27:07.108Z,744.25
2023-04-12T18:32:09.114Z,738.85
2023-04-12T18:37:11.212Z,740.25
2023-04-12T18:42:13.108Z,738.35
2023-04-12T18:47:15.088Z,742.42
2023-04-12T18:52:17.220Z,741.28
2023-04-12T18:57:19.273Z,738.20
2023-04-12T19:02:21.278Z,736.33
2023-04-12T19:07:26.671Z,729.78
2023-04-12T19:12:29.207Z,736.20
2023-04-12T19:17:31.165Z,732.25
2023-04-12T19:22:33.231Z,730.90
2023-04-12T19:27:35.177Z,737.10
2023-04-12T19:32:37.093Z,736.28
2023-04-12T19:37:39.283Z,729.40
2023-04-12T19:42:41.952Z,735.10
2023-04-12T19:47:46.804Z,733.35
2023-04-12T19:52:48.862Z,724.55
2023-04-12T19:57:51.288Z,735.05
2023-04-12T20:02:55.310Z,719.78
2023-04-12T20:07:57.207Z,724.63
2023-04-12T20:12:59.316Z,724.53
2023-04-12T20:18:01.578Z,722.47
2023-04-12T20:23:03.564Z,726.70
2023-04-12T20:28:05.601Z,718.17
2023-04-12T20:33:08.804Z,716.35
2023-04-12T20:38:11.774Z,715.30
2023-04-12T20:43:13.592Z,722.70
2023-04-12T20:48:17.154Z,715.50
2023-04-12T20:53:19.154Z,717.97
2023-04-12T20:58:21.879Z,715.83
2023-04-12T21:03:24.368Z,729.80
2023-04-12T21:08:27.871Z,742.83
2023-04-12T21:13:34.634Z,742.80
2023-04-12T21:18:36.628Z,716.35
2023-04-12T21:23:38.464Z,739.13
2023-04-12T21:28:41.453Z,732.53
2023-04-12T21:33:43.691Z,738.10
2023-04-12T21:38:47.706Z,730.17
2023-04-12T21:43:49.688Z,717.27
2023-04-12T21:48:51.508Z,730.50
2023-04-12T21:53:53.368Z,737.23
2023-04-12T21:58:59.675Z,738.87
2023-04-12T22:04:04.483Z,731.90
2023-04-12T22:09:06.591Z,732.53
2023-04-12T22:14:08.482Z,725.87
2023-04-12T22:19:12.923Z,729.40
2023-04-12T22:24:14.871Z,731.00
2023-04-12T22:29:17.671Z,707.80
2023-04-12T22:34:19.697Z,711.50
2023-04-12T22:39:23.194Z,709.07
2023-04-12T22:44:26.488Z,711.03
2023-04-12T22:49:28.496Z,707.93
2023-04-12T22:54:30.416Z,708.47
2023-04-12T22:59:32.343Z,705.97
2023-04-12T23:04:34.167Z,709.80
2023-04-12T23:09:36.109Z,714.40
2023-04-12T23:14:38.496Z,707.80
2023-04-12T23:19:41.626Z,708.80
2023-04-12T23:24:44.412Z,707.38
2023-04-12T23:29:46.355Z,704.70
2023-04-12T23:34:50.790Z,704.50
2023-04-12T23:39:52.690Z,710.80
2023-04-12T23:44:54.574Z,709.72
2023-04-12T23:49:56.555Z,711.00
2023-04-12T23:54:59.168Z,713.17
