createdAt,value
2023-02-13T00:00:24.817Z,0.00
2023-02-13T00:01:24.697Z,0.00
2023-02-13T00:02:24.798Z,0.00
2023-02-13T00:03:24.760Z,0.00
2023-02-13T00:04:24.687Z,0.00
2023-02-13T00:05:24.681Z,0.00
2023-02-13T00:06:24.677Z,0.00
2023-02-13T00:07:24.836Z,0.00
2023-02-13T00:08:24.639Z,0.00
2023-02-13T00:09:24.614Z,0.00
2023-02-13T00:10:24.612Z,0.00
2023-02-13T00:11:24.594Z,0.00
2023-02-13T00:12:24.605Z,0.00
2023-02-13T00:13:24.570Z,0.00
2023-02-13T00:14:24.577Z,0.00
2023-02-13T00:15:24.542Z,0.00
2023-02-13T00:16:24.551Z,0.00
2023-02-13T00:17:24.525Z,0.00
2023-02-13T00:18:24.553Z,0.00
2023-02-13T00:19:24.496Z,0.00
2023-02-13T00:20:24.521Z,0.00
2023-02-13T00:21:24.505Z,0.00
2023-02-13T00:22:24.473Z,0.00
2023-02-13T00:23:24.464Z,0.00
2023-02-13T00:24:24.449Z,0.00
2023-02-13T00:25:24.430Z,0.00
2023-02-13T00:26:24.428Z,0.00
2023-02-13T00:27:24.403Z,0.00
2023-02-13T00:28:24.485Z,0.00
2023-02-13T00:29:24.389Z,0.00
2023-02-13T00:30:24.835Z,0.00
2023-02-13T00:31:24.448Z,0.00
2023-02-13T00:32:24.380Z,0.00
2023-02-13T00:33:24.331Z,0.00
2023-02-13T00:34:24.356Z,0.00
2023-02-13T00:35:24.349Z,0.00
2023-02-13T00:36:24.354Z,0.00
2023-02-13T00:37:24.296Z,0.00
2023-02-13T00:38:24.345Z,0.00
2023-02-13T00:39:24.300Z,0.00
2023-02-13T00:40:24.404Z,0.00
2023-02-13T00:41:24.251Z,0.00
2023-02-13T00:42:24.299Z,0.00
2023-02-13T00:43:24.243Z,0.00
2023-02-13T00:44:24.262Z,0.00
2023-02-13T00:45:24.241Z,0.00
2023-02-13T00:46:24.282Z,0.00
2023-02-13T00:47:24.196Z,0.00
2023-02-13T00:48:24.197Z,0.00
2023-02-13T00:49:24.228Z,0.00
2023-02-13T00:50:24.171Z,0.00
2023-02-13T00:52:23.276Z,0.00
2023-02-13T00:53:23.231Z,0.00
2023-02-13T00:54:23.248Z,0.00
2023-02-13T00:55:23.209Z,0.00
2023-02-13T00:56:23.225Z,0.00
2023-02-13T00:57:23.232Z,0.00
2023-02-13T00:58:23.237Z,0.00
2023-02-13T00:59:23.171Z,0.00
2023-02-13T01:00:23.169Z,0.00
2023-02-13T01:01:23.203Z,0.00
2023-02-13T01:02:23.139Z,0.00
2023-02-13T01:03:23.244Z,0.00
2023-02-13T01:04:23.164Z,0.00
2023-02-13T01:05:23.121Z,0.00
2023-02-13T01:06:23.122Z,0.00
2023-02-13T01:07:23.121Z,0.00
2023-02-13T01:08:23.085Z,0.00
2023-02-13T01:09:23.176Z,0.00
2023-02-13T01:10:23.074Z,0.00
2023-02-13T01:11:23.095Z,0.00
2023-02-13T01:12:23.056Z,0.00
2023-02-13T01:13:23.016Z,0.00
2023-02-13T01:14:23.027Z,0.00
2023-02-13T01:15:23.036Z,0.00
2023-02-13T01:16:23.123Z,0.00
2023-02-13T01:17:23.027Z,0.00
2023-02-13T01:18:23.048Z,0.00
2023-02-13T01:19:22.973Z,0.00
2023-02-13T01:20:22.953Z,0.00
2023-02-13T01:21:22.925Z,0.00
2023-02-13T01:22:22.926Z,0.00
2023-02-13T01:23:22.893Z,0.00
2023-02-13T01:24:34.033Z,0.00
2023-02-13T01:25:22.912Z,0.00
2023-02-13T01:26:22.924Z,0.00
2023-02-13T01:27:34.897Z,0.00
2023-02-13T01:28:35.963Z,0.00
2023-02-13T01:29:22.883Z,0.00
2023-02-13T01:30:33.904Z,0.00
2023-02-13T01:31:22.943Z,0.00
2023-02-13T01:32:22.881Z,0.00
2023-02-13T01:33:22.827Z,0.00
2023-02-13T01:34:22.813Z,0.00
2023-02-13T01:35:22.794Z,0.00
2023-02-13T01:36:22.766Z,0.00
2023-02-13T01:37:22.802Z,0.00
2023-02-13T01:38:22.828Z,0.00
2023-02-13T01:39:22.752Z,0.00
2023-02-13T01:40:22.797Z,0.00
2023-02-13T01:41:22.746Z,0.00
2023-02-13T01:42:22.736Z,0.00
2023-02-13T01:43:22.722Z,0.00
2023-02-13T01:44:22.726Z,0.00
2023-02-13T01:45:22.682Z,0.00
2023-02-13T01:46:22.705Z,0.00
2023-02-13T01:47:22.648Z,0.00
2023-02-13T01:48:22.676Z,0.00
2023-02-13T01:49:22.652Z,0.00
2023-02-13T01:50:22.651Z,0.00
2023-02-13T01:51:22.622Z,0.00
2023-02-13T01:52:22.666Z,0.00
2023-02-13T01:53:22.621Z,0.00
2023-02-13T01:54:22.581Z,0.00
2023-02-13T01:55:22.587Z,0.00
2023-02-13T01:56:22.589Z,0.00
2023-02-13T01:57:22.560Z,0.00
2023-02-13T01:58:22.592Z,0.00
2023-02-13T01:59:22.526Z,0.00
2023-02-13T02:00:22.620Z,0.00
2023-02-13T02:01:22.576Z,0.00
2023-02-13T02:02:22.662Z,0.00
2023-02-13T02:03:22.493Z,0.00
2023-02-13T02:04:22.511Z,0.00
2023-02-13T02:05:22.482Z,0.00
2023-02-13T02:06:22.461Z,0.00
2023-02-13T02:07:22.419Z,0.00
2023-02-13T02:08:22.450Z,0.00
2023-02-13T02:09:22.424Z,0.00
2023-02-13T02:10:22.405Z,0.00
2023-02-13T02:11:22.476Z,0.00
2023-02-13T02:12:22.462Z,0.00
2023-02-13T02:13:22.411Z,0.00
2023-02-13T02:14:22.386Z,0.00
2023-02-13T02:15:22.415Z,0.00
2023-02-13T02:16:22.391Z,0.00
2023-02-13T02:17:22.414Z,0.00
2023-02-13T02:18:22.366Z,0.00
2023-02-13T02:19:22.347Z,0.00
2023-02-13T02:20:22.370Z,0.00
2023-02-13T02:21:22.330Z,0.00
2023-02-13T02:22:22.316Z,0.00
2023-02-13T02:23:22.341Z,0.00
2023-02-13T02:24:22.275Z,0.00
2023-02-13T02:25:22.262Z,0.00
2023-02-13T02:26:22.252Z,0.00
2023-02-13T02:27:22.243Z,0.00
2023-02-13T02:28:22.256Z,0.00
2023-02-13T02:29:22.215Z,0.00
2023-02-13T02:30:22.235Z,0.00
2023-02-13T02:31:22.210Z,0.00
2023-02-13T02:32:22.185Z,0.00
2023-02-13T02:33:22.144Z,0.00
2023-02-13T02:34:22.196Z,0.00
2023-02-13T02:35:22.155Z,0.00
2023-02-13T02:36:22.158Z,0.00
2023-02-13T02:37:22.112Z,0.00
2023-02-13T02:38:22.125Z,0.00
2023-02-13T02:39:22.100Z,0.00
2023-02-13T02:40:22.106Z,0.00
2023-02-13T02:41:22.091Z,0.00
2023-02-13T02:42:22.108Z,0.00
2023-02-13T02:43:22.059Z,0.00
2023-02-13T02:44:22.046Z,0.00
2023-02-13T02:45:22.032Z,0.00
2023-02-13T02:46:22.088Z,0.00
2023-02-13T02:47:22.049Z,0.00
2023-02-13T02:48:22.066Z,0.00
2023-02-13T02:49:21.967Z,0.00
2023-02-13T02:50:22.017Z,0.00
2023-02-13T02:51:21.954Z,0.00
2023-02-13T02:52:21.955Z,0.00
2023-02-13T02:53:21.939Z,0.00
2023-02-13T02:54:21.973Z,0.00
2023-02-13T02:55:21.952Z,0.00
2023-02-13T02:56:21.928Z,0.00
2023-02-13T02:57:21.905Z,0.00
2023-02-13T02:58:21.912Z,0.00
2023-02-13T02:59:21.889Z,0.00
2023-02-13T03:00:21.943Z,0.00
2023-02-13T03:01:21.973Z,0.00
2023-02-13T03:02:21.879Z,0.00
2023-02-13T03:03:21.836Z,0.00
2023-02-13T03:04:21.904Z,0.00
2023-02-13T03:05:21.797Z,0.00
2023-02-13T03:06:21.816Z,0.00
2023-02-13T03:07:21.806Z,0.00
2023-02-13T03:08:21.805Z,0.00
2023-02-13T03:09:21.788Z,0.00
2023-02-13T03:10:21.810Z,0.00
2023-02-13T03:11:21.769Z,0.00
2023-02-13T03:12:21.754Z,0.00
2023-02-13T03:13:21.812Z,0.00
2023-02-13T03:14:21.896Z,0.00
2023-02-13T03:15:21.702Z,0.00
2023-02-13T03:16:21.755Z,0.00
2023-02-13T03:17:21.737Z,0.00
2023-02-13T03:18:21.691Z,0.00
2023-02-13T03:19:21.679Z,0.00
2023-02-13T03:20:21.704Z,0.00
2023-02-13T03:21:21.641Z,0.00
2023-02-13T03:22:21.669Z,0.00
2023-02-13T03:23:21.640Z,0.00
2023-02-13T03:24:21.626Z,0.00
2023-02-13T03:25:21.600Z,0.00
2023-02-13T03:26:21.634Z,0.00
2023-02-13T03:27:21.655Z,0.00
2023-02-13T03:28:21.630Z,0.00
2023-02-13T03:29:21.567Z,0.00
2023-02-13T03:30:21.693Z,0.00
2023-02-13T03:31:21.620Z,0.00
2023-02-13T03:32:21.549Z,0.00
2023-02-13T03:33:21.543Z,0.00
2023-02-13T03:34:21.556Z,0.00
2023-02-13T03:35:21.510Z,0.00
2023-02-13T03:36:21.531Z,0.00
2023-02-13T03:37:21.520Z,0.00
2023-02-13T03:38:21.483Z,0.00
2023-02-13T03:39:21.441Z,0.00
2023-02-13T03:40:21.465Z,0.00
2023-02-13T03:41:21.462Z,0.00
2023-02-13T03:42:21.438Z,0.00
2023-02-13T03:43:21.440Z,0.00
2023-02-13T03:44:21.439Z,0.00
2023-02-13T03:45:21.385Z,0.00
2023-02-13T03:46:21.439Z,0.00
2023-02-13T03:47:21.386Z,0.00
2023-02-13T03:48:21.362Z,0.00
2023-02-13T03:49:21.360Z,0.00
2023-02-13T03:50:21.366Z,0.00
2023-02-13T03:51:21.343Z,0.00
2023-02-13T03:52:21.352Z,0.00
2023-02-13T03:53:21.354Z,0.00
2023-02-13T03:54:21.293Z,0.00
2023-02-13T03:55:21.304Z,0.00
2023-02-13T03:56:21.269Z,0.00
2023-02-13T03:57:21.257Z,0.00
2023-02-13T03:58:21.270Z,0.00
2023-02-13T03:59:21.235Z,0.00
2023-02-13T04:00:21.310Z,0.00
2023-02-13T04:01:21.233Z,0.00
2023-02-13T04:02:21.249Z,0.00
2023-02-13T04:03:21.300Z,0.00
2023-02-13T04:04:21.174Z,0.00
2023-02-13T04:05:21.195Z,0.00
2023-02-13T04:06:21.199Z,0.00
2023-02-13T04:07:21.190Z,0.00
2023-02-13T04:08:21.202Z,0.00
2023-02-13T04:09:21.205Z,0.00
2023-02-13T04:10:21.174Z,0.00
2023-02-13T04:11:21.133Z,0.00
2023-02-13T04:12:21.147Z,0.00
2023-02-13T04:13:21.303Z,0.00
2023-02-13T04:14:21.134Z,0.00
2023-02-13T04:15:21.306Z,0.00
2023-02-13T04:16:21.080Z,0.00
2023-02-13T04:17:21.084Z,0.00
2023-02-13T04:18:21.116Z,0.00
2023-02-13T04:19:21.034Z,0.00
2023-02-13T04:20:21.035Z,0.00
2023-02-13T04:21:21.033Z,0.00
2023-02-13T04:22:21.082Z,0.00
2023-02-13T04:23:20.986Z,0.00
2023-02-13T04:24:20.999Z,0.00
2023-02-13T04:25:20.988Z,0.00
2023-02-13T04:26:20.983Z,0.00
2023-02-13T04:27:20.932Z,0.00
2023-02-13T04:28:20.994Z,0.00
2023-02-13T04:29:20.931Z,0.00
2023-02-13T04:30:20.945Z,0.00
2023-02-13T04:31:21.013Z,0.00
2023-02-13T04:32:20.968Z,0.00
2023-02-13T04:33:20.868Z,0.00
2023-02-13T04:34:20.885Z,0.00
2023-02-13T04:35:20.856Z,0.00
2023-02-13T04:36:20.863Z,0.00
2023-02-13T04:37:20.861Z,0.00
2023-02-13T04:38:20.863Z,0.00
2023-02-13T04:39:20.822Z,0.00
2023-02-13T04:40:20.835Z,0.00
2023-02-13T04:41:20.782Z,0.00
2023-02-13T04:42:20.782Z,0.00
2023-02-13T04:43:20.782Z,0.00
2023-02-13T04:44:20.780Z,0.00
2023-02-13T04:45:20.775Z,0.00
2023-02-13T04:46:20.804Z,0.00
2023-02-13T04:47:20.733Z,0.00
2023-02-13T04:48:20.708Z,0.00
2023-02-13T04:49:20.730Z,0.00
2023-02-13T04:50:20.694Z,0.00
2023-02-13T04:51:20.704Z,0.00
2023-02-13T04:52:20.679Z,0.00
2023-02-13T04:53:20.684Z,0.00
2023-02-13T04:54:20.682Z,0.00
2023-02-13T04:55:20.637Z,0.00
2023-02-13T04:56:20.672Z,0.00
2023-02-13T04:57:20.658Z,0.00
2023-02-13T04:58:20.608Z,0.00
2023-02-13T04:59:20.595Z,0.00
2023-02-13T05:00:20.587Z,0.00
2023-02-13T05:01:20.650Z,0.00
2023-02-13T05:02:20.573Z,0.00
2023-02-13T05:03:20.568Z,0.00
2023-02-13T05:04:20.579Z,0.00
2023-02-13T05:05:20.562Z,0.00
2023-02-13T05:06:20.535Z,0.00
2023-02-13T05:07:20.522Z,0.00
2023-02-13T05:08:20.488Z,0.00
2023-02-13T05:09:20.507Z,0.00
2023-02-13T05:10:20.487Z,0.00
2023-02-13T05:11:20.526Z,0.00
2023-02-13T05:12:20.455Z,0.00
2023-02-13T05:13:20.481Z,0.00
2023-02-13T05:14:20.442Z,0.00
2023-02-13T05:15:20.450Z,0.00
2023-02-13T05:16:20.421Z,0.00
2023-02-13T05:17:20.630Z,0.00
2023-02-13T05:18:20.426Z,0.00
2023-02-13T05:19:20.391Z,0.00
2023-02-13T05:20:20.381Z,0.00
2023-02-13T05:21:20.398Z,0.00
2023-02-13T05:22:20.353Z,0.00
2023-02-13T05:23:20.352Z,0.00
2023-02-13T05:24:20.763Z,0.00
2023-02-13T05:25:20.328Z,0.00
2023-02-13T05:26:20.304Z,0.00
2023-02-13T05:27:20.335Z,0.00
2023-02-13T05:28:20.376Z,0.00
2023-02-13T05:29:20.308Z,0.00
2023-02-13T05:30:20.286Z,0.00
2023-02-13T05:31:20.396Z,0.00
2023-02-13T05:32:20.284Z,0.00
2023-02-13T05:33:20.262Z,0.00
2023-02-13T05:34:20.239Z,0.00
2023-02-13T05:35:20.250Z,0.00
2023-02-13T05:36:20.208Z,0.00
2023-02-13T05:37:20.221Z,0.00
2023-02-13T05:38:20.202Z,0.00
2023-02-13T05:39:20.227Z,0.00
2023-02-13T05:40:21.338Z,0.00
2023-02-13T05:41:20.196Z,0.00
2023-02-13T05:42:20.222Z,0.00
2023-02-13T05:43:20.211Z,0.00
2023-02-13T05:44:20.109Z,0.00
2023-02-13T05:45:20.130Z,0.00
2023-02-13T05:46:20.189Z,0.00
2023-02-13T05:47:20.115Z,0.00
2023-02-13T05:48:20.259Z,0.00
2023-02-13T05:49:20.109Z,0.00
2023-02-13T05:50:20.061Z,0.00
2023-02-13T05:51:20.046Z,0.00
2023-02-13T05:52:20.026Z,0.00
2023-02-13T05:53:20.040Z,0.00
2023-02-13T05:54:20.024Z,0.00
2023-02-13T05:55:20.038Z,0.00
2023-02-13T05:56:19.996Z,0.00
2023-02-13T05:57:20.005Z,0.00
2023-02-13T05:58:19.968Z,0.00
2023-02-13T05:59:19.969Z,0.00
2023-02-13T06:00:19.967Z,0.00
2023-02-13T06:01:19.968Z,0.00
2023-02-13T06:02:19.955Z,0.00
2023-02-13T06:03:19.951Z,0.00
2023-02-13T06:04:19.959Z,0.00
2023-02-13T06:05:19.909Z,0.00
2023-02-13T06:06:19.894Z,0.00
2023-02-13T06:07:19.871Z,0.00
2023-02-13T06:08:19.852Z,0.00
2023-02-13T06:09:19.855Z,0.00
2023-02-13T06:10:19.831Z,0.00
2023-02-13T06:11:19.845Z,0.00
2023-02-13T06:12:19.832Z,0.00
2023-02-13T06:13:19.801Z,0.00
2023-02-13T06:14:19.828Z,0.00
2023-02-13T06:15:19.781Z,4.00
2023-02-13T06:16:19.817Z,0.00
2023-02-13T06:17:19.765Z,0.00
2023-02-13T06:18:19.744Z,4.00
2023-02-13T06:19:19.879Z,0.00
2023-02-13T06:20:19.720Z,4.00
2023-02-13T06:21:19.739Z,4.00
2023-02-13T06:22:19.705Z,4.00
2023-02-13T06:23:19.709Z,4.00
2023-02-13T06:24:19.701Z,8.00
2023-02-13T06:25:19.678Z,8.00
2023-02-13T06:26:19.673Z,8.00
2023-02-13T06:27:19.656Z,8.00
2023-02-13T06:28:19.686Z,8.00
2023-02-13T06:29:19.649Z,12.00
2023-02-13T06:30:19.633Z,12.00
2023-02-13T06:31:20.074Z,16.00
2023-02-13T06:32:19.616Z,16.00
2023-02-13T06:33:19.648Z,20.00
2023-02-13T06:34:19.598Z,20.00
2023-02-13T06:35:19.571Z,28.00
2023-02-13T06:36:19.560Z,28.00
2023-02-13T06:37:19.562Z,32.00
2023-02-13T06:38:19.538Z,32.00
2023-02-13T06:39:19.544Z,40.00
2023-02-13T06:40:19.509Z,44.00
2023-02-13T06:41:19.501Z,48.00
2023-02-13T06:42:19.492Z,52.00
2023-02-13T06:43:19.488Z,56.00
2023-02-13T06:44:19.482Z,64.00
2023-02-13T06:45:19.473Z,72.00
2023-02-13T06:46:19.525Z,80.00
2023-02-13T06:47:19.455Z,88.00
2023-02-13T06:48:19.431Z,96.00
2023-02-13T06:49:19.430Z,104.00
2023-02-13T06:50:19.437Z,112.00
2023-02-13T06:51:19.438Z,120.00
2023-02-13T06:52:19.386Z,132.00
2023-02-13T06:53:19.382Z,140.00
2023-02-13T06:54:19.367Z,148.00
2023-02-13T06:55:19.374Z,164.00
2023-02-13T06:56:19.344Z,176.00
2023-02-13T06:57:19.366Z,188.00
2023-02-13T06:58:19.353Z,200.00
2023-02-13T06:59:19.326Z,208.00
2023-02-13T07:00:19.308Z,220.00
2023-02-13T07:01:19.331Z,228.00
2023-02-13T07:02:19.297Z,244.00
2023-02-13T07:03:19.282Z,256.00
2023-02-13T07:04:19.264Z,268.00
2023-02-13T07:05:19.264Z,280.00
2023-02-13T07:06:19.240Z,292.00
2023-02-13T07:07:19.240Z,304.00
2023-02-13T07:08:19.253Z,316.00
2023-02-13T07:09:19.227Z,328.00
2023-02-13T07:10:19.287Z,344.00
2023-02-13T07:11:19.190Z,356.00
2023-02-13T07:12:19.261Z,372.00
2023-02-13T07:13:19.191Z,388.00
2023-02-13T07:14:19.180Z,404.00
2023-02-13T07:15:19.197Z,420.00
2023-02-13T07:16:19.230Z,432.00
2023-02-13T07:17:19.117Z,444.00
2023-02-13T07:18:19.315Z,456.00
2023-02-13T07:19:19.122Z,476.00
2023-02-13T07:20:19.091Z,496.00
2023-02-13T07:21:19.309Z,516.00
2023-02-13T07:22:19.058Z,540.00
2023-02-13T07:23:19.058Z,564.00
2023-02-13T07:24:19.050Z,580.00
2023-02-13T07:25:19.045Z,600.00
2023-02-13T07:26:19.037Z,612.00
2023-02-13T07:27:19.024Z,632.00
2023-02-13T07:28:19.039Z,652.00
2023-02-13T07:29:19.006Z,668.00
2023-02-13T07:30:19.076Z,688.00
2023-02-13T07:31:19.079Z,704.00
2023-02-13T07:32:18.978Z,724.00
2023-02-13T07:33:18.985Z,744.00
2023-02-13T07:34:18.934Z,764.00
2023-02-13T07:35:19.036Z,788.00
2023-02-13T07:36:18.940Z,808.00
2023-02-13T07:37:18.942Z,828.00
2023-02-13T07:38:22.722Z,852.00
2023-02-13T07:39:18.891Z,864.00
2023-02-13T07:40:18.880Z,864.00
2023-02-13T07:41:18.893Z,868.00
2023-02-13T07:42:18.856Z,876.00
2023-02-13T07:43:18.861Z,880.00
2023-02-13T07:44:18.860Z,892.00
2023-02-13T07:45:18.875Z,908.00
2023-02-13T07:46:18.906Z,924.00
2023-02-13T07:47:20.187Z,944.00
2023-02-13T07:48:18.802Z,964.00
2023-02-13T07:49:18.852Z,984.00
2023-02-13T07:50:18.793Z,1012.00
2023-02-13T07:51:18.782Z,1044.00
2023-02-13T07:52:18.833Z,1072.00
2023-02-13T07:53:18.771Z,1100.00
2023-02-13T07:54:18.730Z,1136.00
2023-02-13T07:55:18.734Z,1172.00
2023-02-13T07:56:18.732Z,1208.00
2023-02-13T07:57:18.721Z,1248.00
2023-02-13T07:58:18.687Z,1288.00
2023-02-13T07:59:18.808Z,1324.00
2023-02-13T08:00:18.722Z,1364.00
2023-02-13T08:01:18.671Z,1404.00
2023-02-13T08:02:18.648Z,1440.00
2023-02-13T08:03:18.670Z,1480.00
2023-02-13T08:04:18.649Z,1520.00
2023-02-13T08:05:18.639Z,1568.00
2023-02-13T08:06:18.617Z,1624.00
2023-02-13T08:07:18.691Z,1700.00
2023-02-13T08:08:18.648Z,1776.00
2023-02-13T08:09:18.593Z,1848.00
2023-02-13T08:10:18.608Z,1916.00
2023-02-13T08:11:18.587Z,1992.00
2023-02-13T08:12:18.583Z,2068.00
2023-02-13T08:13:18.603Z,2148.00
2023-02-13T08:14:18.551Z,2220.00
2023-02-13T08:15:18.534Z,2300.00
2023-02-13T08:16:18.558Z,2372.00
2023-02-13T08:17:18.521Z,2456.00
2023-02-13T08:18:19.977Z,2528.00
2023-02-13T08:19:18.490Z,2604.00
2023-02-13T08:20:19.433Z,2668.00
2023-02-13T08:21:18.521Z,2712.00
2023-02-13T08:22:18.434Z,2732.00
2023-02-13T08:23:18.628Z,2748.00
2023-02-13T08:24:18.424Z,2764.00
2023-02-13T08:25:18.438Z,2796.00
2023-02-13T08:26:18.396Z,2844.00
2023-02-13T08:27:18.584Z,2892.00
2023-02-13T08:28:18.435Z,2936.00
2023-02-13T08:29:18.358Z,2968.00
2023-02-13T08:30:18.365Z,2992.00
2023-02-13T08:31:19.230Z,3032.00
2023-02-13T08:32:18.419Z,3060.00
2023-02-13T08:33:18.348Z,3080.00
2023-02-13T08:34:18.285Z,3096.00
2023-02-13T08:35:18.306Z,3108.00
2023-02-13T08:36:18.267Z,3124.00
2023-02-13T08:37:18.289Z,3160.00
2023-02-13T08:38:18.285Z,3212.00
2023-02-13T08:39:18.268Z,3264.00
2023-02-13T08:40:18.225Z,3320.00
2023-02-13T08:41:19.025Z,3384.00
2023-02-13T08:42:18.231Z,3448.00
2023-02-13T08:43:18.237Z,3516.00
2023-02-13T08:44:18.211Z,3564.00
2023-02-13T08:45:18.203Z,3612.00
2023-02-13T08:46:18.233Z,3636.00
2023-02-13T08:47:18.187Z,3660.00
2023-02-13T08:48:18.160Z,3692.00
2023-02-13T08:49:18.167Z,3740.00
2023-02-13T08:50:18.147Z,3804.00
2023-02-13T08:51:18.127Z,3872.00
2023-02-13T08:52:18.103Z,3940.00
2023-02-13T08:53:18.118Z,4004.00
2023-02-13T08:54:18.216Z,4076.00
2023-02-13T08:55:18.121Z,4152.00
2023-02-13T08:56:18.066Z,4212.00
2023-02-13T08:57:18.062Z,4268.00
2023-02-13T08:58:18.061Z,4308.00
2023-02-13T08:59:18.049Z,4336.00
2023-02-13T09:00:18.049Z,4368.00
2023-02-13T09:01:18.041Z,4420.00
2023-02-13T09:02:18.064Z,4472.00
2023-02-13T09:03:18.044Z,4528.00
2023-02-13T09:04:18.053Z,4576.00
2023-02-13T09:05:17.999Z,4624.00
2023-02-13T09:06:17.998Z,4668.00
2023-02-13T09:07:17.950Z,4720.00
2023-02-13T09:08:19.003Z,4784.00
2023-02-13T09:09:17.936Z,4844.00
2023-02-13T09:10:17.930Z,4880.00
2023-02-13T09:11:17.908Z,4888.00
2023-02-13T09:12:17.911Z,4884.00
2023-02-13T09:13:17.877Z,4872.00
2023-02-13T09:14:17.907Z,4872.00
2023-02-13T09:15:17.902Z,4884.00
2023-02-13T09:16:17.893Z,4904.00
2023-02-13T09:17:17.863Z,4912.00
2023-02-13T09:18:17.861Z,4904.00
2023-02-13T09:19:17.848Z,4884.00
2023-02-13T09:20:17.829Z,4880.00
2023-02-13T09:21:17.800Z,4908.00
2023-02-13T09:22:17.860Z,4988.00
2023-02-13T09:23:17.789Z,5092.00
2023-02-13T09:24:17.791Z,5192.00
2023-02-13T09:25:18.350Z,5272.00
2023-02-13T09:26:19.629Z,5340.00
2023-02-13T09:27:17.750Z,5420.00
2023-02-13T09:28:17.744Z,5532.00
2023-02-13T09:29:17.720Z,5668.00
2023-02-13T09:30:17.734Z,5788.00
2023-02-13T09:31:17.893Z,5892.00
2023-02-13T09:32:17.747Z,5968.00
2023-02-13T09:33:17.669Z,5996.00
2023-02-13T09:34:17.695Z,6004.00
2023-02-13T09:35:17.666Z,6024.00
2023-02-13T09:36:17.687Z,6052.00
2023-02-13T09:37:17.657Z,6084.00
2023-02-13T09:38:17.662Z,6124.00
2023-02-13T09:39:17.632Z,6128.00
2023-02-13T09:40:17.628Z,6136.00
2023-02-13T09:41:17.631Z,6140.00
2023-02-13T09:42:17.592Z,6152.00
2023-02-13T09:43:17.598Z,6172.00
2023-02-13T09:44:17.570Z,6220.00
2023-02-13T09:45:17.558Z,6284.00
2023-02-13T09:46:17.604Z,6356.00
2023-02-13T09:47:17.559Z,6424.00
2023-02-13T09:48:17.559Z,6504.00
2023-02-13T09:49:17.506Z,6588.00
2023-02-13T09:50:17.511Z,6676.00
2023-02-13T09:51:17.613Z,6760.00
2023-02-13T09:52:17.492Z,6836.00
2023-02-13T09:53:17.457Z,6872.00
2023-02-13T09:54:17.475Z,6896.00
2023-02-13T09:55:17.456Z,6920.00
2023-02-13T09:56:17.520Z,6952.00
2023-02-13T09:57:17.495Z,6984.00
2023-02-13T09:58:17.416Z,7044.00
2023-02-13T09:59:17.426Z,7132.00
2023-02-13T10:00:17.461Z,7232.00
2023-02-13T10:01:17.495Z,7312.00
2023-02-13T10:02:17.382Z,7380.00
2023-02-13T10:03:17.341Z,7428.00
2023-02-13T10:04:17.377Z,7520.00
2023-02-13T10:05:17.384Z,7712.00
2023-02-13T10:06:17.347Z,7960.00
2023-02-13T10:07:17.299Z,8212.00
2023-02-13T10:08:17.316Z,8484.00
2023-02-13T10:09:17.313Z,8708.00
2023-02-13T10:10:17.304Z,8860.00
2023-02-13T10:11:17.304Z,8980.00
2023-02-13T10:12:17.301Z,9036.00
2023-02-13T10:13:17.256Z,9068.00
2023-02-13T10:14:17.274Z,9144.00
2023-02-13T10:15:17.246Z,9228.00
2023-02-13T10:16:17.266Z,9296.00
2023-02-13T10:17:17.204Z,9312.00
2023-02-13T10:18:17.219Z,9328.00
2023-02-13T10:19:17.192Z,9368.00
2023-02-13T10:20:17.390Z,9436.00
2023-02-13T10:21:17.210Z,9540.00
2023-02-13T10:22:17.188Z,9656.00
2023-02-13T10:23:17.155Z,9728.00
2023-02-13T10:24:17.138Z,9760.00
2023-02-13T10:25:17.155Z,9796.00
2023-02-13T10:26:19.346Z,9864.00
2023-02-13T10:27:17.181Z,9916.00
2023-02-13T10:28:17.178Z,9944.00
2023-02-13T10:29:17.123Z,9932.00
2023-02-13T10:30:17.100Z,9984.00
2023-02-13T10:31:17.209Z,10080.00
2023-02-13T10:32:17.181Z,10208.00
2023-02-13T10:33:17.036Z,10364.00
2023-02-13T10:34:17.023Z,10436.00
2023-02-13T10:35:16.998Z,10452.00
2023-02-13T10:36:17.021Z,10420.00
2023-02-13T10:37:17.005Z,10368.00
2023-02-13T10:38:16.992Z,10408.00
2023-02-13T10:39:16.973Z,10512.00
2023-02-13T10:40:16.965Z,10692.00
2023-02-13T10:41:16.946Z,10904.00
2023-02-13T10:42:16.976Z,11044.00
2023-02-13T10:43:16.941Z,11020.00
2023-02-13T10:44:16.928Z,10888.00
2023-02-13T10:45:16.893Z,10752.00
2023-02-13T10:46:16.957Z,10764.00
2023-02-13T10:47:16.874Z,11024.00
2023-02-13T10:48:16.921Z,11304.00
2023-02-13T10:49:16.882Z,11424.00
2023-02-13T10:50:16.868Z,11428.00
2023-02-13T10:51:16.919Z,11512.00
2023-02-13T10:52:16.859Z,11744.00
2023-02-13T10:53:16.840Z,12284.00
2023-02-13T10:54:16.822Z,13028.00
2023-02-13T10:55:16.879Z,13896.00
2023-02-13T10:56:16.813Z,14852.00
2023-02-13T10:57:16.789Z,15496.00
2023-02-13T10:58:16.842Z,16896.00
2023-02-13T10:59:16.748Z,15712.00
2023-02-13T11:00:17.038Z,15012.00
2023-02-13T11:01:16.755Z,14592.00
2023-02-13T11:02:16.820Z,14240.00
2023-02-13T11:03:16.735Z,14040.00
2023-02-13T11:04:16.765Z,13832.00
2023-02-13T11:05:16.727Z,13644.00
2023-02-13T11:06:16.727Z,13452.00
2023-02-13T11:07:16.752Z,13156.00
2023-02-13T11:08:16.686Z,12732.00
2023-02-13T11:09:16.660Z,12328.00
2023-02-13T11:10:16.673Z,12080.00
2023-02-13T11:11:16.648Z,11868.00
2023-02-13T11:12:16.608Z,11604.00
2023-02-13T11:13:16.582Z,11260.00
2023-02-13T11:14:16.576Z,11008.00
2023-02-13T11:15:16.572Z,10884.00
2023-02-13T11:16:16.633Z,10628.00
2023-02-13T11:17:16.568Z,10416.00
2023-02-13T11:18:18.519Z,10364.00
2023-02-13T11:19:16.553Z,10448.00
2023-02-13T11:20:16.620Z,10568.00
2023-02-13T11:21:16.889Z,10608.00
2023-02-13T11:22:16.500Z,10536.00
2023-02-13T11:23:16.475Z,10304.00
2023-02-13T11:24:16.570Z,10096.00
2023-02-13T11:25:16.508Z,9916.00
2023-02-13T11:26:16.461Z,9808.00
2023-02-13T11:27:16.469Z,9616.00
2023-02-13T11:28:16.550Z,9432.00
2023-02-13T11:29:16.519Z,9140.00
2023-02-13T11:30:16.508Z,8860.00
2023-02-13T11:31:16.566Z,8640.00
2023-02-13T11:32:16.574Z,8456.00
2023-02-13T11:33:16.402Z,8312.00
2023-02-13T11:34:16.399Z,8192.00
2023-02-13T11:35:16.414Z,8084.00
2023-02-13T11:36:16.354Z,8036.00
2023-02-13T11:37:16.337Z,8032.00
2023-02-13T11:38:16.320Z,8016.00
2023-02-13T11:39:16.325Z,7980.00
2023-02-13T11:40:16.636Z,7892.00
2023-02-13T11:41:16.397Z,7828.00
2023-02-13T11:42:16.321Z,7756.00
2023-02-13T11:43:16.292Z,7720.00
2023-02-13T11:44:16.292Z,7696.00
2023-02-13T11:45:16.269Z,7724.00
2023-02-13T11:46:17.297Z,7784.00
2023-02-13T11:47:16.320Z,7804.00
2023-02-13T11:48:16.240Z,7724.00
2023-02-13T11:49:16.207Z,7632.00
2023-02-13T11:50:16.233Z,7648.00
2023-02-13T11:51:16.259Z,7696.00
2023-02-13T11:52:16.194Z,7708.00
2023-02-13T11:53:16.195Z,7644.00
2023-02-13T11:54:16.194Z,7556.00
2023-02-13T11:55:16.220Z,7444.00
2023-02-13T11:56:16.144Z,7392.00
2023-02-13T11:57:16.119Z,7368.00
2023-02-13T11:58:16.355Z,7360.00
2023-02-13T11:59:16.131Z,7368.00
2023-02-13T12:00:16.227Z,7492.00
2023-02-13T12:01:16.123Z,7644.00
2023-02-13T12:02:16.198Z,7712.00
2023-02-13T12:03:16.178Z,7760.00
2023-02-13T12:04:16.089Z,7808.00
2023-02-13T12:05:16.045Z,7804.00
2023-02-13T12:06:16.064Z,7764.00
2023-02-13T12:07:16.073Z,7776.00
2023-02-13T12:08:16.031Z,7796.00
2023-02-13T12:09:16.010Z,7784.00
2023-02-13T12:10:15.995Z,7776.00
2023-02-13T12:11:16.112Z,7708.00
2023-02-13T12:12:15.986Z,7572.00
2023-02-13T12:13:15.990Z,7472.00
2023-02-13T12:14:15.955Z,7444.00
2023-02-13T12:15:15.977Z,7516.00
2023-02-13T12:16:15.982Z,7648.00
2023-02-13T12:17:29.080Z,7768.00
2023-02-13T12:18:16.907Z,7852.00
2023-02-13T12:19:15.895Z,7896.00
2023-02-13T12:20:15.894Z,7928.00
2023-02-13T12:21:15.891Z,7968.00
2023-02-13T12:22:15.873Z,8000.00
2023-02-13T12:23:15.882Z,8024.00
2023-02-13T12:24:15.862Z,8060.00
2023-02-13T12:25:15.827Z,8088.00
2023-02-13T12:26:15.850Z,8140.00
2023-02-13T12:27:15.803Z,8248.00
2023-02-13T12:28:15.891Z,8432.00
2023-02-13T12:29:15.918Z,8716.00
2023-02-13T12:30:15.870Z,9032.00
2023-02-13T12:31:16.441Z,9468.00
2023-02-13T12:32:15.790Z,10008.00
2023-02-13T12:33:15.740Z,10596.00
2023-02-13T12:34:15.749Z,11052.00
2023-02-13T12:35:15.722Z,11400.00
2023-02-13T12:36:15.802Z,11696.00
2023-02-13T12:37:15.724Z,12144.00
2023-02-13T12:38:15.696Z,12572.00
2023-02-13T12:39:15.696Z,13128.00
2023-02-13T12:40:15.753Z,13716.00
2023-02-13T12:41:15.693Z,14272.00
2023-02-13T12:42:15.669Z,14804.00
2023-02-13T12:43:15.704Z,15448.00