createdAt,value
2023-02-09T00:00:19.027Z,19.60
2023-02-09T00:01:19.275Z,20.00
2023-02-09T00:02:19.594Z,19.20
2023-02-09T00:03:19.877Z,19.50
2023-02-09T00:04:20.145Z,20.00
2023-02-09T00:05:20.366Z,18.40
2023-02-09T00:06:20.628Z,18.40
2023-02-09T00:07:20.878Z,18.90
2023-02-09T00:08:21.128Z,18.60
2023-02-09T00:09:21.376Z,19.10
2023-02-09T00:10:21.620Z,18.30
2023-02-09T00:11:21.869Z,19.60
2023-02-09T00:12:22.154Z,19.60
2023-02-09T00:13:22.401Z,19.20
2023-02-09T00:14:22.635Z,20.20
2023-02-09T00:15:22.870Z,18.90
2023-02-09T00:16:23.201Z,19.60
2023-02-09T00:17:23.461Z,18.70
2023-02-09T00:18:23.724Z,19.10
2023-02-09T00:19:23.962Z,18.10
2023-02-09T00:20:24.241Z,18.70
2023-02-09T00:21:24.457Z,17.80
2023-02-09T00:22:24.716Z,19.00
2023-02-09T00:23:24.951Z,19.00
2023-02-09T00:24:25.200Z,18.90
2023-02-09T00:25:25.442Z,19.40
2023-02-09T00:26:25.691Z,19.80
2023-02-09T00:27:25.961Z,19.30
2023-02-09T00:28:26.232Z,20.00
2023-02-09T00:29:26.460Z,20.20
2023-02-09T00:30:26.703Z,19.30
2023-02-09T00:31:26.997Z,18.70
2023-02-09T00:32:27.251Z,19.70
2023-02-09T00:33:27.495Z,17.90
2023-02-09T00:34:27.786Z,18.20
2023-02-09T00:35:28.021Z,18.10
2023-02-09T00:36:28.255Z,18.60
2023-02-09T00:37:28.536Z,19.00
2023-02-09T00:38:28.759Z,18.20
2023-02-09T00:39:29.092Z,18.90
2023-02-09T00:40:29.336Z,19.50
2023-02-09T00:41:29.562Z,19.70
2023-02-09T00:42:29.841Z,19.50
2023-02-09T00:43:30.083Z,19.60
2023-02-09T00:44:30.322Z,18.20
2023-02-09T00:45:30.612Z,18.50
2023-02-09T00:46:30.885Z,18.70
2023-02-09T00:47:31.129Z,19.90
2023-02-09T00:48:31.383Z,19.20
2023-02-09T00:49:31.632Z,19.60
2023-02-09T00:50:31.871Z,19.60
2023-02-09T00:51:32.131Z,19.50
2023-02-09T00:52:32.383Z,19.60
2023-02-09T00:53:32.622Z,19.00
2023-02-09T00:54:32.872Z,18.20
2023-02-09T00:55:33.118Z,18.90
2023-02-09T00:56:33.361Z,19.00
2023-02-09T00:57:33.610Z,18.70
2023-02-09T00:58:33.871Z,19.00
2023-02-09T00:59:34.101Z,18.80
2023-02-09T01:00:34.342Z,18.40
2023-02-09T01:01:34.614Z,18.00
2023-02-09T01:02:34.883Z,19.40
2023-02-09T01:03:35.128Z,18.80
2023-02-09T01:04:35.406Z,18.50
2023-02-09T01:05:35.636Z,18.60
2023-02-09T01:06:35.869Z,17.10
2023-02-09T01:07:36.128Z,20.10
2023-02-09T01:08:36.369Z,19.10
2023-02-09T01:09:36.632Z,18.50
2023-02-09T01:10:36.891Z,18.80
2023-02-09T01:11:37.126Z,19.00
2023-02-09T01:12:37.396Z,18.40
2023-02-09T01:13:37.628Z,19.30
2023-02-09T01:14:37.878Z,19.50
2023-02-09T01:15:38.149Z,19.50
2023-02-09T01:16:38.427Z,18.50
2023-02-09T01:17:38.733Z,19.30
2023-02-09T01:18:38.996Z,18.60
2023-02-09T01:19:39.216Z,18.70
2023-02-09T01:20:39.450Z,19.40
2023-02-09T01:21:39.698Z,20.50
2023-02-09T01:22:39.960Z,19.90
2023-02-09T01:23:40.198Z,19.00
2023-02-09T01:24:40.450Z,19.10
2023-02-09T01:25:40.675Z,18.50
2023-02-09T01:26:41.058Z,19.90
2023-02-09T01:27:41.327Z,18.40
2023-02-09T01:28:41.558Z,20.60
2023-02-09T01:29:41.813Z,20.00
2023-02-09T01:30:42.194Z,21.60
2023-02-09T01:31:42.445Z,20.70
2023-02-09T01:32:42.747Z,20.80
2023-02-09T01:33:42.978Z,20.40
2023-02-09T01:34:43.227Z,20.50
2023-02-09T01:35:43.488Z,20.50
2023-02-09T01:36:43.748Z,20.20
2023-02-09T01:37:44.008Z,21.00
2023-02-09T01:38:44.245Z,21.90
2023-02-09T01:39:44.491Z,20.00
2023-02-09T01:40:45.041Z,20.60
2023-02-09T01:41:44.984Z,21.00
2023-02-09T01:42:45.220Z,20.80
2023-02-09T01:43:45.478Z,20.90
2023-02-09T01:44:45.723Z,21.10
2023-02-09T01:45:45.955Z,20.30
2023-02-09T01:46:46.230Z,21.20
2023-02-09T01:47:46.501Z,19.90
2023-02-09T01:48:46.723Z,21.00
2023-02-09T01:49:46.971Z,21.40
2023-02-09T01:50:47.400Z,20.90
2023-02-09T01:51:47.525Z,21.30
2023-02-09T01:52:47.808Z,20.80
2023-02-09T01:53:48.027Z,20.00
2023-02-09T01:54:48.294Z,19.50
2023-02-09T01:55:48.530Z,20.00
2023-02-09T01:56:48.785Z,20.60
2023-02-09T01:57:49.033Z,20.90
2023-02-09T01:58:49.274Z,21.30
2023-02-09T01:59:49.524Z,21.90
2023-02-09T02:00:49.766Z,21.50
2023-02-09T02:01:50.059Z,20.30
2023-02-09T02:02:50.367Z,21.00
2023-02-09T02:03:50.572Z,19.50
2023-02-09T02:04:50.813Z,20.00
2023-02-09T02:05:51.067Z,21.20
2023-02-09T02:06:51.303Z,21.30
2023-02-09T02:07:51.560Z,21.20
2023-02-09T02:08:51.807Z,21.30
2023-02-09T02:09:52.045Z,19.60
2023-02-09T02:10:52.281Z,21.60
2023-02-09T02:11:52.522Z,21.50
2023-02-09T02:12:52.793Z,21.70
2023-02-09T02:13:53.045Z,23.40
2023-02-09T02:14:53.270Z,20.00
2023-02-09T02:15:53.585Z,20.30
2023-02-09T02:16:53.800Z,20.40
2023-02-09T02:17:54.070Z,20.60
2023-02-09T02:18:54.300Z,21.80
2023-02-09T02:19:54.548Z,22.70
2023-02-09T02:20:54.819Z,21.70
2023-02-09T02:21:55.052Z,21.20
2023-02-09T02:22:55.329Z,21.90
2023-02-09T02:23:55.580Z,21.30
2023-02-09T02:24:55.829Z,22.40
2023-02-09T02:25:56.073Z,21.30
2023-02-09T02:26:56.341Z,22.10
2023-02-09T02:27:56.613Z,20.80
2023-02-09T02:28:56.828Z,21.70
2023-02-09T02:29:57.087Z,21.50
2023-02-09T02:30:57.450Z,21.30
2023-02-09T02:31:57.601Z,21.40
2023-02-09T02:32:57.848Z,22.50
2023-02-09T02:33:58.100Z,21.40
2023-02-09T02:34:58.326Z,21.20
2023-02-09T02:35:58.577Z,22.00
2023-02-09T02:36:58.859Z,20.60
2023-02-09T02:37:59.103Z,21.30
2023-02-09T02:38:59.328Z,20.60
2023-02-09T02:39:59.591Z,20.80
2023-02-09T02:40:59.848Z,20.30
2023-02-09T02:42:00.114Z,20.50
2023-02-09T02:43:00.403Z,21.50
2023-02-09T02:44:00.648Z,21.20
2023-02-09T02:45:00.888Z,20.20
2023-02-09T02:46:01.177Z,20.30
2023-02-09T02:47:01.437Z,21.10
2023-02-09T02:48:01.718Z,21.80
2023-02-09T02:49:01.982Z,20.70
2023-02-09T02:50:02.212Z,20.10
2023-02-09T02:51:02.492Z,20.10
2023-02-09T02:52:02.726Z,20.60
2023-02-09T02:53:03.003Z,22.10
2023-02-09T02:54:03.248Z,21.40
2023-02-09T02:55:03.493Z,21.20
2023-02-09T02:56:03.724Z,20.20
2023-02-09T02:57:03.964Z,22.50
2023-02-09T02:58:04.241Z,19.60
2023-02-09T02:59:04.497Z,21.10
2023-02-09T03:00:04.709Z,23.10
2023-02-09T03:01:04.956Z,21.80
2023-02-09T03:02:05.214Z,22.40
2023-02-09T03:03:05.485Z,19.80
2023-02-09T03:04:05.738Z,23.10
2023-02-09T03:05:06.038Z,23.00
2023-02-09T03:06:06.254Z,22.70
2023-02-09T03:07:06.511Z,22.40
2023-02-09T03:08:06.760Z,23.80
2023-02-09T03:09:14.526Z,22.60
2023-02-09T03:10:07.339Z,21.80
2023-02-09T03:11:07.545Z,23.60
2023-02-09T03:12:07.776Z,23.40
2023-02-09T03:13:08.118Z,22.60
2023-02-09T03:14:08.334Z,22.90
2023-02-09T03:15:08.587Z,23.70
2023-02-09T03:16:08.878Z,24.10
2023-02-09T03:17:09.155Z,23.30
2023-02-09T03:18:09.386Z,23.00
2023-02-09T03:19:09.628Z,23.80
2023-02-09T03:20:09.858Z,22.80
2023-02-09T03:21:10.096Z,23.00
2023-02-09T03:22:10.325Z,21.70
2023-02-09T03:23:10.576Z,23.60
2023-02-09T03:24:10.836Z,23.90
2023-02-09T03:25:11.075Z,22.20
2023-02-09T03:26:11.335Z,23.00
2023-02-09T03:27:11.567Z,21.60
2023-02-09T03:28:11.822Z,22.00
2023-02-09T03:29:12.053Z,20.90
2023-02-09T03:30:12.299Z,22.70
2023-02-09T03:31:12.651Z,22.50
2023-02-09T03:32:12.759Z,23.00
2023-02-09T03:33:13.020Z,23.00
2023-02-09T03:34:13.246Z,23.80
2023-02-09T03:35:13.487Z,21.20
2023-02-09T03:36:13.710Z,21.00
2023-02-09T03:37:14.056Z,22.40
2023-02-09T03:38:14.305Z,21.40
2023-02-09T03:39:14.554Z,21.10
2023-02-09T03:40:14.812Z,23.90
2023-02-09T03:41:15.034Z,21.30
2023-02-09T03:42:15.248Z,21.20
2023-02-09T03:43:15.627Z,21.40
2023-02-09T03:44:15.880Z,20.60
2023-02-09T03:45:16.111Z,22.30
2023-02-09T03:46:16.373Z,22.70
2023-02-09T03:47:16.606Z,20.40
2023-02-09T03:48:16.979Z,19.90
2023-02-09T03:49:17.242Z,20.80
2023-02-09T03:50:17.481Z,21.30
2023-02-09T03:51:17.832Z,20.20
2023-02-09T03:52:18.059Z,21.30
2023-02-09T03:53:18.306Z,21.40
2023-02-09T03:54:18.559Z,20.90
2023-02-09T03:55:18.865Z,22.70
2023-02-09T03:56:19.095Z,22.20
2023-02-09T03:57:19.335Z,20.90
2023-02-09T03:58:19.574Z,21.00
2023-02-09T03:59:19.814Z,21.70
2023-02-09T04:00:20.038Z,20.60
2023-02-09T04:01:20.467Z,21.70
2023-02-09T04:02:20.728Z,21.20
2023-02-09T04:03:20.996Z,21.30
2023-02-09T04:04:21.227Z,21.40
2023-02-09T04:05:21.464Z,21.70
2023-02-09T04:06:21.785Z,20.90
2023-02-09T04:07:22.187Z,21.20
2023-02-09T04:08:22.427Z,19.50
2023-02-09T04:09:22.665Z,19.40
2023-02-09T04:10:22.906Z,20.50
2023-02-09T04:11:23.567Z,21.10
2023-02-09T04:12:23.362Z,20.80
2023-02-09T04:13:23.727Z,20.50
2023-02-09T04:14:23.977Z,21.40
2023-02-09T04:15:24.202Z,21.60
2023-02-09T04:16:24.504Z,20.50
2023-02-09T04:17:24.744Z,22.40
2023-02-09T04:18:25.136Z,19.90
2023-02-09T04:19:25.342Z,20.50
2023-02-09T04:20:25.581Z,20.10
2023-02-09T04:21:25.806Z,21.80
2023-02-09T04:22:26.067Z,21.60
2023-02-09T04:23:26.314Z,21.00
2023-02-09T04:24:26.543Z,20.60
2023-02-09T04:25:26.783Z,21.20
2023-02-09T04:26:27.024Z,21.70
2023-02-09T04:27:27.266Z,21.90
2023-02-09T04:28:27.635Z,21.10
2023-02-09T04:29:27.847Z,21.20
2023-02-09T04:30:28.085Z,21.70
2023-02-09T04:31:28.456Z,19.50
2023-02-09T04:32:28.609Z,20.60
2023-02-09T04:33:28.856Z,21.80
2023-02-09T04:34:29.106Z,21.20
2023-02-09T04:35:29.338Z,21.30
2023-02-09T04:36:29.581Z,20.20
2023-02-09T04:37:29.819Z,21.40
2023-02-09T04:38:30.081Z,19.60
2023-02-09T04:39:30.313Z,20.20
2023-02-09T04:40:30.538Z,21.60
2023-02-09T04:41:30.779Z,20.80
2023-02-09T04:42:31.032Z,22.00
2023-02-09T04:43:31.295Z,20.70
2023-02-09T04:44:31.518Z,20.60
2023-02-09T04:45:31.798Z,20.60
2023-02-09T04:46:32.018Z,20.00
2023-02-09T04:47:32.249Z,21.00
2023-02-09T04:48:32.512Z,21.10
2023-02-09T04:49:32.741Z,20.40
2023-02-09T04:50:32.983Z,20.90
2023-02-09T04:51:33.209Z,21.80
2023-02-09T04:52:33.461Z,19.60
2023-02-09T04:53:33.738Z,20.20
2023-02-09T04:54:33.987Z,21.70
2023-02-09T04:55:34.210Z,21.70
2023-02-09T04:56:34.460Z,21.20
2023-02-09T04:57:34.683Z,22.00
2023-02-09T04:58:34.931Z,21.80
2023-02-09T04:59:35.162Z,20.40
2023-02-09T05:00:35.396Z,21.20
2023-02-09T05:01:35.667Z,23.00
2023-02-09T05:02:35.901Z,21.80
2023-02-09T05:03:36.175Z,22.40
2023-02-09T05:04:36.441Z,21.40
2023-02-09T05:05:36.661Z,21.60
2023-02-09T05:06:36.903Z,22.90
2023-02-09T05:07:37.157Z,21.50
2023-02-09T05:08:37.421Z,22.60
2023-02-09T05:09:37.652Z,22.40
2023-02-09T05:10:37.882Z,20.80
2023-02-09T05:11:38.122Z,21.40
2023-02-09T05:12:38.393Z,21.70
2023-02-09T05:13:38.632Z,22.70
2023-02-09T05:14:38.888Z,20.10
2023-02-09T05:15:39.110Z,19.90
2023-02-09T05:16:39.624Z,20.70
2023-02-09T05:17:39.691Z,18.90
2023-02-09T05:18:39.941Z,19.90
2023-02-09T05:19:40.173Z,19.30
2023-02-09T05:20:40.416Z,19.40
2023-02-09T05:21:40.652Z,18.10
2023-02-09T05:22:40.884Z,19.90
2023-02-09T05:23:41.141Z,18.90
2023-02-09T05:24:41.372Z,19.20
2023-02-09T05:25:41.613Z,17.90
2023-02-09T05:26:41.861Z,19.60
2023-02-09T05:27:42.122Z,18.00
2023-02-09T05:28:42.411Z,19.50
2023-02-09T05:29:42.633Z,17.80
2023-02-09T05:30:42.989Z,17.50
2023-02-09T05:31:43.341Z,19.70
2023-02-09T05:32:43.352Z,18.80
2023-02-09T05:33:43.601Z,19.70
2023-02-09T05:34:43.851Z,19.40
2023-02-09T05:35:44.085Z,17.70
2023-02-09T05:36:44.342Z,19.30
2023-02-09T05:37:44.571Z,18.30
2023-02-09T05:38:44.835Z,19.50
2023-02-09T05:39:45.108Z,17.80
2023-02-09T05:40:45.507Z,19.40
2023-02-09T05:41:45.575Z,17.60
2023-02-09T05:42:45.812Z,20.10
2023-02-09T05:43:46.091Z,18.00
2023-02-09T05:44:46.323Z,18.90
2023-02-09T05:45:46.695Z,17.80
2023-02-09T05:46:46.834Z,18.00
2023-02-09T05:47:47.075Z,18.60
2023-02-09T05:48:47.323Z,16.70
2023-02-09T05:49:47.552Z,17.30
2023-02-09T05:50:48.152Z,17.40
2023-02-09T05:51:48.135Z,18.40
2023-02-09T05:52:48.484Z,17.70
2023-02-09T05:53:48.744Z,17.30
2023-02-09T05:54:48.984Z,17.60
2023-02-09T05:55:49.196Z,17.20
2023-02-09T05:56:49.565Z,18.00
2023-02-09T05:57:49.799Z,18.40
2023-02-09T05:58:50.061Z,16.20
2023-02-09T05:59:50.311Z,17.60
2023-02-09T06:00:50.561Z,17.60
2023-02-09T06:01:50.786Z,17.90
2023-02-09T06:02:51.018Z,17.40
2023-02-09T06:03:51.351Z,16.70
2023-02-09T06:04:51.513Z,17.50
2023-02-09T06:05:51.740Z,19.90
2023-02-09T06:06:51.990Z,21.00
2023-02-09T06:07:52.218Z,18.50
2023-02-09T06:08:52.487Z,17.60
2023-02-09T06:09:52.728Z,19.70
2023-02-09T06:10:52.981Z,18.40
2023-02-09T06:11:53.229Z,20.30
2023-02-09T06:12:54.152Z,24.50
2023-02-09T06:13:53.839Z,22.30
2023-02-09T06:14:54.086Z,22.70
2023-02-09T06:15:54.383Z,20.30
2023-02-09T06:16:54.619Z,17.50
2023-02-09T06:17:54.857Z,18.50
2023-02-09T06:18:55.138Z,17.20
2023-02-09T06:19:55.379Z,19.30
2023-02-09T06:20:55.649Z,20.00
2023-02-09T06:21:55.888Z,18.90
2023-02-09T06:22:56.144Z,21.90
2023-02-09T06:23:56.413Z,19.90
2023-02-09T06:24:56.638Z,20.40
2023-02-09T06:25:56.905Z,21.00
2023-02-09T06:26:57.167Z,24.50
2023-02-09T06:27:57.481Z,23.00
2023-02-09T06:28:57.772Z,24.50
2023-02-09T06:29:58.018Z,21.40
2023-02-09T06:30:58.452Z,21.70
2023-02-09T06:31:58.679Z,26.70
2023-02-09T06:32:58.844Z,27.50
2023-02-09T06:33:59.113Z,24.30
2023-02-09T06:34:59.402Z,22.40
2023-02-09T06:35:59.680Z,32.70
2023-02-09T06:36:59.922Z,37.50
2023-02-09T06:38:00.180Z,38.10
2023-02-09T06:39:00.480Z,45.70
2023-02-09T06:40:00.755Z,38.00
2023-02-09T06:41:01.013Z,34.10
2023-02-09T06:42:01.298Z,28.10
2023-02-09T06:43:01.560Z,25.90
2023-02-09T06:44:01.821Z,25.70
2023-02-09T06:45:02.090Z,21.60
2023-02-09T06:46:02.423Z,17.50
2023-02-09T06:47:02.662Z,17.00
2023-02-09T06:48:02.911Z,15.80
2023-02-09T06:49:03.265Z,15.50
2023-02-09T06:50:03.602Z,15.60
2023-02-09T06:51:03.933Z,15.50
2023-02-09T06:52:04.192Z,14.40
2023-02-09T06:53:04.454Z,15.40
2023-02-09T06:54:04.776Z,15.60
2023-02-09T06:55:05.053Z,14.30
2023-02-09T06:56:05.323Z,14.80
2023-02-09T06:57:05.575Z,15.00
2023-02-09T06:58:05.832Z,14.30
2023-02-09T06:59:06.118Z,15.40
2023-02-09T07:00:06.378Z,16.00
2023-02-09T07:01:06.645Z,14.60
2023-02-09T07:02:06.949Z,14.70
2023-02-09T07:03:07.296Z,15.50
2023-02-09T07:04:07.591Z,15.50
2023-02-09T07:05:07.862Z,14.10
2023-02-09T07:06:08.134Z,14.20
2023-02-09T07:07:08.429Z,14.20
2023-02-09T07:08:08.696Z,14.10
2023-02-09T07:09:08.986Z,14.10
2023-02-09T07:10:09.261Z,14.60
2023-02-09T07:11:09.533Z,14.00
2023-02-09T07:12:09.803Z,14.30
2023-02-09T07:13:10.082Z,14.40
2023-02-09T07:14:10.371Z,14.70
2023-02-09T07:15:10.644Z,13.10
2023-02-09T07:16:11.016Z,13.90
2023-02-09T07:17:11.193Z,13.90
2023-02-09T07:18:11.474Z,14.10
2023-02-09T07:19:11.775Z,12.80
2023-02-09T07:20:12.057Z,13.30
2023-02-09T07:21:12.317Z,13.60
2023-02-09T07:22:12.574Z,13.10
2023-02-09T07:23:12.851Z,13.90
2023-02-09T07:24:13.186Z,13.60
2023-02-09T07:25:13.458Z,14.10
2023-02-09T07:26:13.722Z,13.20
2023-02-09T07:27:14.006Z,13.00
2023-02-09T07:28:14.324Z,13.00
2023-02-09T07:29:14.613Z,13.70
2023-02-09T07:30:14.875Z,12.50
2023-02-09T07:31:15.299Z,12.60
2023-02-09T07:32:15.426Z,13.70
2023-02-09T07:33:15.685Z,11.90
2023-02-09T07:34:15.975Z,11.70
2023-02-09T07:35:16.246Z,11.90
2023-02-09T07:36:16.513Z,12.70
2023-02-09T07:37:16.834Z,13.00
2023-02-09T07:38:17.082Z,13.40
2023-02-09T07:39:17.412Z,11.90
2023-02-09T07:40:17.705Z,12.30
2023-02-09T07:41:17.976Z,12.90
2023-02-09T07:42:18.258Z,12.40
2023-02-09T07:43:18.540Z,12.20
2023-02-09T07:44:18.851Z,12.80
2023-02-09T07:45:19.132Z,10.90
2023-02-09T07:46:19.427Z,11.50
2023-02-09T07:47:19.689Z,12.20
2023-02-09T07:48:19.969Z,11.80
2023-02-09T07:49:20.258Z,12.30
2023-02-09T07:50:20.538Z,11.50
2023-02-09T07:51:20.838Z,12.20
2023-02-09T07:52:21.117Z,12.70
2023-02-09T07:53:21.382Z,12.10
2023-02-09T07:54:21.704Z,11.50
2023-02-09T07:55:21.980Z,11.00
2023-02-09T07:56:23.010Z,11.70
2023-02-09T07:57:22.539Z,11.40
2023-02-09T07:58:22.792Z,10.90
2023-02-09T07:59:23.088Z,11.40
2023-02-09T08:00:23.303Z,12.00
2023-02-09T08:01:23.623Z,11.90
2023-02-09T08:02:23.889Z,12.30
2023-02-09T08:03:25.654Z,11.70
2023-02-09T08:04:24.516Z,12.20
2023-02-09T08:05:24.841Z,12.40
2023-02-09T08:06:36.283Z,12.30
2023-02-09T08:07:26.255Z,12.00
2023-02-09T08:08:25.600Z,11.60
2023-02-09T08:09:26.008Z,12.00
2023-02-09T08:10:26.183Z,11.40
2023-02-09T08:11:26.447Z,11.70
2023-02-09T08:12:26.745Z,11.50
2023-02-09T08:13:27.060Z,11.30
2023-02-09T08:14:27.350Z,11.70
2023-02-09T08:15:27.622Z,11.80
2023-02-09T08:16:27.959Z,10.80
2023-02-09T08:17:28.248Z,12.00
2023-02-09T08:18:28.523Z,11.70
2023-02-09T08:19:28.825Z,12.20
2023-02-09T08:20:29.096Z,12.40
2023-02-09T08:21:29.379Z,12.60
2023-02-09T08:22:29.676Z,11.80
2023-02-09T08:23:29.947Z,11.70
2023-02-09T08:24:30.216Z,11.50
2023-02-09T08:25:30.513Z,12.20
2023-02-09T08:26:30.781Z,12.00
2023-02-09T08:27:31.068Z,11.70
2023-02-09T08:28:43.315Z,11.00
2023-02-09T08:29:32.629Z,11.20
2023-02-09T08:30:31.866Z,11.10
2023-02-09T08:31:32.254Z,11.70
2023-02-09T08:32:32.397Z,11.40
2023-02-09T08:33:32.675Z,10.80
2023-02-09T08:34:32.965Z,11.20
2023-02-09T08:35:33.263Z,11.00
2023-02-09T08:36:33.548Z,12.40
2023-02-09T08:37:33.826Z,12.40
2023-02-09T08:38:34.108Z,11.50
2023-02-09T08:39:34.444Z,11.10
2023-02-09T08:40:34.713Z,11.00
2023-02-09T08:41:35.015Z,10.70
2023-02-09T08:42:35.297Z,10.40
2023-02-09T08:43:35.570Z,11.00
2023-02-09T08:44:35.862Z,10.70
2023-02-09T08:45:36.299Z,11.00
2023-02-09T08:46:36.583Z,10.70
2023-02-09T08:47:36.748Z,9.90
2023-02-09T08:48:37.040Z,10.60
2023-02-09T08:49:37.340Z,10.20
2023-02-09T08:50:37.680Z,11.30
2023-02-09T08:51:38.008Z,10.70
2023-02-09T08:52:38.310Z,10.40
2023-02-09T08:53:38.610Z,11.00
2023-02-09T08:54:38.910Z,11.20
2023-02-09T08:55:39.228Z,10.20
2023-02-09T08:56:39.535Z,9.70
2023-02-09T08:57:44.429Z,11.00
2023-02-09T08:58:41.062Z,11.50
2023-02-09T08:59:40.428Z,10.50
2023-02-09T09:00:40.764Z,12.00
2023-02-09T09:01:41.011Z,10.80
2023-02-09T09:02:41.218Z,10.40
2023-02-09T09:03:41.491Z,10.60
2023-02-09T09:04:41.853Z,10.60
2023-02-09T09:05:42.132Z,10.20
2023-02-09T09:06:42.464Z,9.80
2023-02-09T09:07:42.670Z,10.10
2023-02-09T09:08:42.972Z,9.90
2023-02-09T09:09:43.345Z,9.40
2023-02-09T09:10:43.649Z,9.90
2023-02-09T09:11:43.733Z,9.70
2023-02-09T09:12:44.008Z,9.50
2023-02-09T09:13:44.272Z,10.80
2023-02-09T09:14:44.663Z,9.40
2023-02-09T09:15:45.319Z,9.90
2023-02-09T09:16:45.101Z,9.70
2023-02-09T09:17:45.414Z,9.80
2023-02-09T09:18:45.694Z,9.70
2023-02-09T09:19:45.940Z,10.40
2023-02-09T09:20:46.225Z,8.50
2023-02-09T09:21:46.456Z,9.80
2023-02-09T09:22:46.714Z,10.70
2023-02-09T09:23:47.031Z,10.00
2023-02-09T09:24:47.308Z,10.20
2023-02-09T09:25:47.914Z,8.90
2023-02-09T09:26:47.889Z,9.40
2023-02-09T09:27:48.143Z,9.50
2023-02-09T09:28:49.191Z,10.20
2023-02-09T09:29:48.726Z,8.90
2023-02-09T09:30:49.001Z,9.20
2023-02-09T09:31:49.296Z,9.40
2023-02-09T09:32:51.455Z,9.50
2023-02-09T09:33:49.829Z,9.40
2023-02-09T09:34:50.104Z,9.60
2023-02-09T09:35:50.358Z,9.60
2023-02-09T09:36:50.679Z,8.90
2023-02-09T09:37:50.930Z,8.30
2023-02-09T09:38:51.161Z,8.80
2023-02-09T09:39:51.423Z,10.10
2023-02-09T09:40:51.709Z,9.30
2023-02-09T09:41:51.958Z,8.90
2023-02-09T09:42:52.208Z,8.50
2023-02-09T09:43:52.464Z,9.10
2023-02-09T09:44:52.731Z,9.20
2023-02-09T09:45:53.025Z,9.00
2023-02-09T09:46:53.228Z,8.60
2023-02-09T09:47:53.468Z,8.40
2023-02-09T09:48:53.805Z,8.40
2023-02-09T09:49:54.047Z,8.40
2023-02-09T09:50:54.290Z,8.70
2023-02-09T09:51:54.541Z,8.40
2023-02-09T09:52:54.781Z,8.40
2023-02-09T09:53:55.023Z,9.10
2023-02-09T09:54:55.286Z,9.60
2023-02-09T09:55:55.548Z,8.90
2023-02-09T09:56:55.801Z,8.60
2023-02-09T09:57:56.049Z,8.90
2023-02-09T09:58:56.299Z,8.20
2023-02-09T09:59:56.550Z,7.80
2023-02-09T10:00:56.804Z,8.20
2023-02-09T10:01:57.028Z,8.60
2023-02-09T10:02:57.265Z,8.30
2023-02-09T10:03:57.499Z,7.60
2023-02-09T10:04:57.820Z,8.40
2023-02-09T10:05:58.044Z,8.40
2023-02-09T10:06:58.275Z,8.20
2023-02-09T10:07:58.496Z,8.70
2023-02-09T10:08:59.079Z,8.30
2023-02-09T10:09:59.006Z,8.30
2023-02-09T10:10:59.238Z,7.80
2023-02-09T10:11:59.475Z,8.80
2023-02-09T10:12:59.710Z,7.70
2023-02-09T10:13:59.958Z,8.50
2023-02-09T10:15:00.378Z,7.80
2023-02-09T10:16:00.820Z,8.10
2023-02-09T10:17:00.800Z,7.50
2023-02-09T10:18:01.065Z,8.00
2023-02-09T10:19:01.298Z,7.60
2023-02-09T10:20:01.597Z,7.90
2023-02-09T10:21:01.830Z,7.30
2023-02-09T10:22:02.092Z,7.20
2023-02-09T10:23:02.356Z,7.90
2023-02-09T10:24:03.175Z,7.70
2023-02-09T10:25:02.871Z,7.20
2023-02-09T10:26:03.158Z,7.90
2023-02-09T10:27:03.382Z,7.70
2023-02-09T10:28:03.638Z,7.70
2023-02-09T10:29:03.887Z,7.80
2023-02-09T10:30:04.154Z,8.60
2023-02-09T10:31:04.438Z,7.60
2023-02-09T10:32:04.679Z,7.10
2023-02-09T10:33:04.955Z,7.50
2023-02-09T10:34:05.217Z,7.60
2023-02-09T10:35:05.561Z,8.00
2023-02-09T10:36:05.685Z,8.80
2023-02-09T10:37:05.933Z,8.70
2023-02-09T10:38:06.202Z,7.60
2023-02-09T10:39:06.438Z,8.10
2023-02-09T10:40:06.699Z,7.60
2023-02-09T10:41:10.654Z,7.80
2023-02-09T10:42:07.381Z,7.30
2023-02-09T10:43:07.482Z,7.20
2023-02-09T10:44:07.737Z,7.30
2023-02-09T10:45:08.013Z,7.50
2023-02-09T10:46:08.326Z,7.80
2023-02-09T10:47:08.576Z,7.80
2023-02-09T10:48:08.817Z,7.90
2023-02-09T10:49:09.091Z,7.80
2023-02-09T10:50:09.346Z,8.30
2023-02-09T10:51:09.619Z,7.60
2023-02-09T10:52:09.861Z,7.20
2023-02-09T10:53:10.100Z,7.20
2023-02-09T10:54:11.098Z,7.00
2023-02-09T10:55:10.582Z,7.60
2023-02-09T10:56:10.823Z,7.60
2023-02-09T10:57:11.077Z,8.10
2023-02-09T10:58:11.342Z,7.80
2023-02-09T10:59:12.377Z,7.70
2023-02-09T11:00:11.829Z,7.90
2023-02-09T11:01:12.102Z,8.40
2023-02-09T11:02:14.116Z,7.40
2023-02-09T11:03:12.565Z,7.60
2023-02-09T11:04:12.823Z,7.60
2023-02-09T11:05:13.090Z,7.70
2023-02-09T11:06:13.324Z,7.50
2023-02-09T11:07:13.563Z,7.20
2023-02-09T11:08:14.612Z,7.60
2023-02-09T11:09:14.048Z,7.00
2023-02-09T11:10:14.305Z,7.50
2023-02-09T11:11:14.555Z,8.10
2023-02-09T11:12:14.809Z,7.30
2023-02-09T11:13:15.047Z,8.30
2023-02-09T11:14:15.305Z,7.60
2023-02-09T11:15:15.606Z,7.70
2023-02-09T11:16:15.854Z,7.30
2023-02-09T11:17:16.958Z,8.00
2023-02-09T11:18:16.410Z,8.20
2023-02-09T11:19:16.707Z,8.70
2023-02-09T11:20:17.044Z,8.20
2023-02-09T11:21:17.186Z,8.00
2023-02-09T11:22:17.430Z,7.80
2023-02-09T11:23:17.698Z,7.90
2023-02-09T11:24:17.951Z,8.60
2023-02-09T11:25:18.221Z,7.20
2023-02-09T11:26:18.795Z,8.10
2023-02-09T11:27:18.711Z,8.10
2023-02-09T11:28:19.046Z,9.00
2023-02-09T11:29:19.275Z,9.40
2023-02-09T11:30:19.560Z,8.20
2023-02-09T11:31:19.941Z,8.10
2023-02-09T11:32:20.101Z,8.80
2023-02-09T11:33:20.368Z,8.40
2023-02-09T11:34:20.623Z,7.80
2023-02-09T11:35:20.883Z,7.70
2023-02-09T11:36:21.114Z,7.50
2023-02-09T11:37:21.361Z,7.30
2023-02-09T11:38:21.613Z,7.90
2023-02-09T11:39:21.873Z,7.40
2023-02-09T11:40:22.155Z,7.80
2023-02-09T11:41:22.389Z,7.80
2023-02-09T11:42:22.636Z,9.20
2023-02-09T11:43:22.896Z,7.70
2023-02-09T11:44:23.146Z,7.60
2023-02-09T11:45:23.440Z,8.00
2023-02-09T11:46:23.786Z,8.30
2023-02-09T11:47:24.010Z,8.30
2023-02-09T11:48:25.041Z,7.60
2023-02-09T11:49:24.602Z,7.40
2023-02-09T11:50:24.870Z,7.50
2023-02-09T11:51:25.919Z,7.50
2023-02-09T11:52:25.363Z,7.80
2023-02-09T11:53:25.639Z,7.80
2023-02-09T11:54:25.878Z,7.60
2023-02-09T11:55:26.168Z,7.10
2023-02-09T11:56:26.416Z,7.20
2023-02-09T11:57:26.686Z,7.90
2023-02-09T11:58:26.961Z,7.50
2023-02-09T11:59:27.267Z,7.30
2023-02-09T12:00:27.534Z,7.90
2023-02-09T12:01:27.795Z,7.30
2023-02-09T12:02:28.106Z,8.50
2023-02-09T12:03:28.348Z,8.80
2023-02-09T12:04:28.686Z,7.90
2023-02-09T12:05:28.875Z,7.60
2023-02-09T12:06:29.130Z,7.40
2023-02-09T12:07:31.848Z,9.00
2023-02-09T12:08:29.730Z,9.10
2023-02-09T12:09:30.000Z,7.40
2023-02-09T12:10:30.283Z,7.60
2023-02-09T12:11:30.545Z,6.80
2023-02-09T12:12:30.791Z,7.70
2023-02-09T12:13:31.023Z,6.90
2023-02-09T12:14:31.278Z,6.90
2023-02-09T12:15:31.526Z,9.70
2023-02-09T12:16:31.818Z,7.50
2023-02-09T12:17:32.105Z,6.80
2023-02-09T12:18:32.344Z,7.10
2023-02-09T12:19:32.593Z,7.70
2023-02-09T12:20:32.841Z,7.50
2023-02-09T12:21:33.098Z,8.40
2023-02-09T12:22:33.365Z,7.40
2023-02-09T12:23:33.632Z,6.60
2023-02-09T12:24:33.863Z,7.00
2023-02-09T12:25:34.922Z,7.50
2023-02-09T12:26:34.436Z,7.20
2023-02-09T12:27:34.690Z,6.90
2023-02-09T12:28:35.028Z,7.30
2023-02-09T12:29:35.369Z,6.90
2023-02-09T12:30:35.630Z,6.70
2023-02-09T12:31:36.030Z,6.80
2023-02-09T12:32:36.125Z,7.40
2023-02-09T12:33:36.409Z,7.50
2023-02-09T12:34:36.645Z,7.20
2023-02-09T12:35:36.914Z,6.60
2023-02-09T12:36:37.139Z,7.10
2023-02-09T12:37:37.393Z,7.80
2023-02-09T12:38:37.645Z,7.80
2023-02-09T12:39:38.081Z,7.80
2023-02-09T12:40:38.217Z,7.40
2023-02-09T12:41:40.923Z,7.00
2023-02-09T12:42:38.731Z,7.30
2023-02-09T12:43:38.965Z,7.20
2023-02-09T12:44:39.272Z,7.90
2023-02-09T12:45:39.659Z,7.80
2023-02-09T12:46:39.793Z,7.00
2023-02-09T12:47:40.017Z,7.10
2023-02-09T12:48:40.283Z,6.40
2023-02-09T12:49:40.539Z,6.90
2023-02-09T12:50:40.814Z,7.60
2023-02-09T12:51:41.061Z,7.30
2023-02-09T12:52:41.308Z,7.70
2023-02-09T12:53:41.539Z,7.80
2023-02-09T12:54:41.797Z,7.40
2023-02-09T12:55:42.076Z,7.00
2023-02-09T12:56:42.316Z,7.00
2023-02-09T12:57:42.568Z,6.80
2023-02-09T12:58:42.836Z,7.20
2023-02-09T12:59:43.066Z,7.10
2023-02-09T13:00:43.365Z,7.40
2023-02-09T13:01:43.604Z,6.70
2023-02-09T13:02:43.859Z,6.90
2023-02-09T13:03:44.164Z,7.00