createdAt,value
2023-05-01T00:00:47.085Z,88280.00
2023-05-01T00:01:47.081Z,88276.00
2023-05-01T00:02:47.194Z,88274.00
2023-05-01T00:03:47.332Z,88272.00
2023-05-01T00:04:47.208Z,88268.00
2023-05-01T00:05:47.124Z,88270.00
2023-05-01T00:06:47.275Z,88266.00
2023-05-01T00:07:47.134Z,88268.00
2023-05-01T00:08:47.146Z,88268.00
2023-05-01T00:09:47.157Z,88266.00
2023-05-01T00:10:47.164Z,88266.00
2023-05-01T00:11:47.187Z,88268.00
2023-05-01T00:12:47.198Z,88264.00
2023-05-01T00:13:47.240Z,88262.00
2023-05-01T00:14:47.205Z,88259.00
2023-05-01T00:15:47.225Z,88260.00
2023-05-01T00:16:47.270Z,88259.00
2023-05-01T00:17:47.268Z,88257.00
2023-05-01T00:18:47.237Z,88257.00
2023-05-01T00:19:47.243Z,88259.00
2023-05-01T00:20:47.261Z,88260.00
2023-05-01T00:21:47.257Z,88259.00
2023-05-01T00:22:47.276Z,88259.00
2023-05-01T00:23:47.300Z,88259.00
2023-05-01T00:24:47.297Z,88255.00
2023-05-01T00:25:47.329Z,88259.00
2023-05-01T00:26:47.319Z,88259.00
2023-05-01T00:27:47.308Z,88257.00
2023-05-01T00:28:47.336Z,88257.00
2023-05-01T00:29:47.331Z,88257.00
2023-05-01T00:30:47.363Z,88255.00
2023-05-01T00:31:47.416Z,88249.00
2023-05-01T00:32:47.375Z,88249.00
2023-05-01T00:33:47.302Z,88249.00
2023-05-01T00:34:47.295Z,88249.00
2023-05-01T00:35:47.265Z,88247.00
2023-05-01T00:36:48.639Z,88251.00
2023-05-01T00:37:47.236Z,88249.00
2023-05-01T00:38:47.198Z,88245.00
2023-05-01T00:39:47.231Z,88249.00
2023-05-01T00:40:47.226Z,88247.00
2023-05-01T00:41:47.205Z,88236.00
2023-05-01T00:42:47.133Z,88249.00
2023-05-01T00:43:47.155Z,88245.00
2023-05-01T00:44:47.094Z,88238.00
2023-05-01T00:45:47.172Z,88238.00
2023-05-01T00:46:47.075Z,88247.00
2023-05-01T00:47:47.082Z,88236.00
2023-05-01T00:48:47.041Z,88238.00
2023-05-01T00:49:47.045Z,88234.00
2023-05-01T00:50:47.023Z,88232.00
2023-05-01T00:51:47.004Z,88236.00
2023-05-01T00:52:46.988Z,88236.00
2023-05-01T00:53:46.985Z,88234.00
2023-05-01T00:54:46.973Z,88232.00
2023-05-01T00:55:46.969Z,88232.00
2023-05-01T00:56:46.941Z,88232.00
2023-05-01T00:57:46.932Z,88232.00
2023-05-01T00:58:46.894Z,88232.00
2023-05-01T00:59:46.880Z,88232.00
2023-05-01T01:00:46.879Z,88234.00
2023-05-01T01:01:47.059Z,88230.00
2023-05-01T01:02:46.914Z,88230.00
2023-05-01T01:03:46.932Z,88232.00
2023-05-01T01:04:47.014Z,88230.00
2023-05-01T01:05:46.929Z,88230.00
2023-05-01T01:06:47.048Z,88230.00
2023-05-01T01:07:46.943Z,88232.00
2023-05-01T01:08:46.966Z,88232.00
2023-05-01T01:09:46.973Z,88236.00
2023-05-01T01:10:46.998Z,88234.00
2023-05-01T01:11:46.981Z,88232.00
2023-05-01T01:12:47.012Z,88228.00
2023-05-01T01:13:47.041Z,88232.00
2023-05-01T01:14:47.024Z,88230.00
2023-05-01T01:15:47.026Z,88230.00
2023-05-01T01:16:47.192Z,88228.00
2023-05-01T01:17:47.177Z,88226.00
2023-05-01T01:18:47.071Z,88230.00
2023-05-01T01:19:47.062Z,88228.00
2023-05-01T01:20:47.092Z,88228.00
2023-05-01T01:21:47.086Z,88230.00
2023-05-01T01:22:47.096Z,88230.00
2023-05-01T01:23:47.098Z,88224.00
2023-05-01T01:24:47.124Z,88226.00
2023-05-01T01:25:47.122Z,88230.00
2023-05-01T01:26:47.138Z,88228.00
2023-05-01T01:27:47.138Z,88230.00
2023-05-01T01:28:47.162Z,88228.00
2023-05-01T01:29:47.171Z,88228.00
2023-05-01T01:30:47.214Z,88230.00
2023-05-01T01:31:47.181Z,88230.00
2023-05-01T01:32:47.239Z,88230.00
2023-05-01T01:33:47.158Z,88232.00
2023-05-01T01:34:47.145Z,88232.00
2023-05-01T01:35:47.142Z,88230.00
2023-05-01T01:36:47.101Z,88230.00
2023-05-01T01:37:47.091Z,88228.00
2023-05-01T01:38:47.059Z,88232.00
2023-05-01T01:39:47.065Z,88234.00
2023-05-01T01:40:47.034Z,88230.00
2023-05-01T01:41:46.999Z,88232.00
2023-05-01T01:42:46.981Z,88232.00
2023-05-01T01:43:46.981Z,88230.00
2023-05-01T01:44:46.941Z,88234.00
2023-05-01T01:45:46.963Z,88234.00
2023-05-01T01:46:47.016Z,88230.00
2023-05-01T01:47:46.899Z,88230.00
2023-05-01T01:48:46.863Z,88234.00
2023-05-01T01:49:46.839Z,88230.00
2023-05-01T01:50:46.832Z,88230.00
2023-05-01T01:51:46.801Z,88228.00
2023-05-01T01:52:46.788Z,88228.00
2023-05-01T01:53:46.818Z,88224.00
2023-05-01T01:54:46.811Z,88228.00
2023-05-01T01:55:46.858Z,88230.00
2023-05-01T01:56:46.857Z,88228.00
2023-05-01T01:57:46.872Z,88234.00
2023-05-01T01:58:46.869Z,88232.00
2023-05-01T01:59:46.899Z,88234.00
2023-05-01T02:00:46.939Z,88230.00
2023-05-01T02:01:46.979Z,88232.00
2023-05-01T02:02:47.076Z,88226.00
2023-05-01T02:03:47.107Z,88228.00
2023-05-01T02:04:46.990Z,88230.00
2023-05-01T02:05:47.006Z,88226.00
2023-05-01T02:06:47.077Z,88228.00
2023-05-01T02:07:47.035Z,88228.00
2023-05-01T02:08:47.063Z,88230.00
2023-05-01T02:09:47.085Z,88230.00
2023-05-01T02:10:47.107Z,88224.00
2023-05-01T02:11:47.121Z,88228.00
2023-05-01T02:12:47.136Z,88230.00
2023-05-01T02:13:47.155Z,88232.00
2023-05-01T02:14:47.159Z,88234.00
2023-05-01T02:15:47.241Z,88228.00
2023-05-01T02:16:47.201Z,88228.00
2023-05-01T02:17:47.361Z,88224.00
2023-05-01T02:18:47.271Z,88222.00
2023-05-01T02:19:47.251Z,88234.00
2023-05-01T02:20:47.277Z,88222.00
2023-05-01T02:21:47.296Z,88226.00
2023-05-01T02:22:47.295Z,88220.00
2023-05-01T02:23:47.314Z,88220.00
2023-05-01T02:24:47.319Z,88220.00
2023-05-01T02:25:47.334Z,88218.00
2023-05-01T02:26:47.343Z,88214.00
2023-05-01T02:27:47.371Z,88212.00
2023-05-01T02:28:47.383Z,88214.00
2023-05-01T02:29:47.412Z,88212.00
2023-05-01T02:30:47.439Z,88208.00
2023-05-01T02:31:47.465Z,88212.00
2023-05-01T02:32:47.509Z,88206.00
2023-05-01T02:33:47.461Z,88206.00
2023-05-01T02:34:47.468Z,88204.00
2023-05-01T02:35:47.501Z,88208.00
2023-05-01T02:36:47.492Z,88206.00
2023-05-01T02:37:47.504Z,88208.00
2023-05-01T02:38:47.521Z,88206.00
2023-05-01T02:39:47.531Z,88202.00
2023-05-01T02:40:47.557Z,88202.00
2023-05-01T02:41:47.591Z,88204.00
2023-05-01T02:42:47.603Z,88204.00
2023-05-01T02:43:47.604Z,88204.00
2023-05-01T02:44:47.611Z,88204.00
2023-05-01T02:45:47.697Z,88206.00
2023-05-01T02:46:47.633Z,88204.00
2023-05-01T02:47:47.686Z,88199.00
2023-05-01T02:48:47.644Z,88200.00
2023-05-01T02:49:47.657Z,88199.00
2023-05-01T02:50:47.667Z,88200.00
2023-05-01T02:51:47.678Z,88197.00
2023-05-01T02:52:47.668Z,88197.00
2023-05-01T02:53:47.684Z,88193.00
2023-05-01T02:54:47.688Z,88191.00
2023-05-01T02:55:47.695Z,88191.00
2023-05-01T02:56:47.717Z,88191.00
2023-05-01T02:57:47.734Z,88193.00
2023-05-01T02:58:47.738Z,88187.00
2023-05-01T02:59:47.768Z,88189.00
2023-05-01T03:00:47.883Z,88187.00
2023-05-01T03:01:47.887Z,88191.00
2023-05-01T03:02:47.917Z,88187.00
2023-05-01T03:03:47.928Z,88185.00
2023-05-01T03:04:47.907Z,88185.00
2023-05-01T03:05:48.099Z,88183.00
2023-05-01T03:06:48.074Z,88181.00
2023-05-01T03:07:47.977Z,88185.00
2023-05-01T03:08:48.036Z,88181.00
2023-05-01T03:09:48.048Z,88181.00
2023-05-01T03:10:48.120Z,88181.00
2023-05-01T03:11:48.129Z,88177.00
2023-05-01T03:12:48.189Z,88179.00
2023-05-01T03:13:48.219Z,88183.00
2023-05-01T03:14:48.276Z,88177.00
2023-05-01T03:15:48.322Z,88175.00
2023-05-01T03:16:48.460Z,88175.00
2023-05-01T03:17:48.463Z,88177.00
2023-05-01T03:18:48.455Z,88171.00
2023-05-01T03:19:48.546Z,88177.00
2023-05-01T03:20:48.565Z,88167.00
2023-05-01T03:21:48.636Z,88169.00
2023-05-01T03:22:48.750Z,88169.00
2023-05-01T03:23:48.842Z,88163.00
2023-05-01T03:24:48.837Z,88165.00
2023-05-01T03:25:48.835Z,88169.00
2023-05-01T03:26:48.932Z,88165.00
2023-05-01T03:27:48.953Z,88163.00
2023-05-01T03:28:48.993Z,88165.00
2023-05-01T03:29:48.984Z,88165.00
2023-05-01T03:30:48.999Z,88165.00
2023-05-01T03:31:49.009Z,88165.00
2023-05-01T03:32:49.007Z,88167.00
2023-05-01T03:33:48.987Z,88165.00
2023-05-01T03:34:48.926Z,88163.00
2023-05-01T03:35:49.079Z,88157.00
2023-05-01T03:36:48.905Z,88165.00
2023-05-01T03:37:48.932Z,88163.00
2023-05-01T03:38:48.906Z,88157.00
2023-05-01T03:39:48.924Z,88159.00
2023-05-01T03:40:48.943Z,88157.00
2023-05-01T03:41:48.937Z,88161.00
2023-05-01T03:42:48.895Z,88159.00
2023-05-01T03:43:48.855Z,88159.00
2023-05-01T03:44:48.819Z,88151.00
2023-05-01T03:45:48.845Z,88155.00
2023-05-01T03:46:48.804Z,88155.00
2023-05-01T03:47:48.855Z,88157.00
2023-05-01T03:48:48.803Z,88159.00
2023-05-01T03:49:48.797Z,88155.00
2023-05-01T03:50:48.802Z,88157.00
2023-05-01T03:51:48.832Z,88159.00
2023-05-01T03:52:48.818Z,88151.00
2023-05-01T03:53:48.781Z,88153.00
2023-05-01T03:54:48.778Z,88151.00
2023-05-01T03:55:48.778Z,88149.00
2023-05-01T03:56:48.780Z,88151.00
2023-05-01T03:57:48.767Z,88149.00
2023-05-01T03:58:48.768Z,88151.00
2023-05-01T03:59:48.742Z,88149.00
2023-05-01T04:00:48.741Z,88151.00
2023-05-01T04:01:48.733Z,88149.00
2023-05-01T04:02:48.930Z,88147.00
2023-05-01T04:03:48.837Z,88147.00
2023-05-01T04:04:48.710Z,88147.00
2023-05-01T04:05:48.716Z,88145.00
2023-05-01T04:06:48.797Z,88147.00
2023-05-01T04:07:48.705Z,88145.00
2023-05-01T04:08:48.696Z,88145.00
2023-05-01T04:09:48.673Z,88145.00
2023-05-01T04:10:48.696Z,88144.00
2023-05-01T04:11:48.662Z,88144.00
2023-05-01T04:12:48.655Z,88144.00
2023-05-01T04:13:48.678Z,88144.00
2023-05-01T04:14:48.655Z,88144.00
2023-05-01T04:15:48.719Z,88145.00
2023-05-01T04:16:48.648Z,88144.00
2023-05-01T04:17:48.721Z,88145.00
2023-05-01T04:18:48.664Z,88144.00
2023-05-01T04:19:48.648Z,88142.00
2023-05-01T04:20:48.617Z,88142.00
2023-05-01T04:21:48.617Z,88144.00
2023-05-01T04:22:48.644Z,88144.00
2023-05-01T04:23:48.590Z,88142.00
2023-05-01T04:24:48.597Z,88145.00
2023-05-01T04:25:48.586Z,88142.00
2023-05-01T04:26:48.584Z,88142.00
2023-05-01T04:27:48.577Z,88140.00
2023-05-01T04:28:48.580Z,88144.00
2023-05-01T04:29:48.598Z,88140.00
2023-05-01T04:30:48.577Z,88142.00
2023-05-01T04:31:48.648Z,88144.00
2023-05-01T04:32:48.610Z,88138.00
2023-05-01T04:33:48.565Z,88142.00
2023-05-01T04:34:48.557Z,88136.00
2023-05-01T04:35:48.535Z,88140.00
2023-05-01T04:36:48.529Z,88138.00
2023-05-01T04:37:48.536Z,88134.00
2023-05-01T04:38:48.540Z,88136.00
2023-05-01T04:39:48.521Z,88136.00
2023-05-01T04:40:48.532Z,88136.00
2023-05-01T04:41:48.541Z,88140.00
2023-05-01T04:42:48.510Z,88136.00
2023-05-01T04:43:48.513Z,88136.00
2023-05-01T04:44:48.540Z,88136.00
2023-05-01T04:45:48.488Z,88138.00
2023-05-01T04:46:48.529Z,88136.00
2023-05-01T04:47:48.523Z,88136.00
2023-05-01T04:48:48.474Z,88132.00
2023-05-01T04:49:48.460Z,88134.00
2023-05-01T04:50:48.460Z,88134.00
2023-05-01T04:51:48.461Z,88134.00
2023-05-01T04:52:48.470Z,88134.00
2023-05-01T04:53:48.463Z,88138.00
2023-05-01T04:54:48.469Z,88136.00
2023-05-01T04:55:48.454Z,88140.00
2023-05-01T04:56:48.457Z,88134.00
2023-05-01T04:57:48.436Z,88138.00
2023-05-01T04:58:48.435Z,88138.00
2023-05-01T04:59:48.480Z,88138.00
2023-05-01T05:00:48.484Z,88142.00
2023-05-01T05:01:48.556Z,88142.00
2023-05-01T05:02:48.610Z,88142.00
2023-05-01T05:03:50.200Z,88142.00
2023-05-01T05:04:48.554Z,88142.00
2023-05-01T05:05:48.559Z,88142.00
2023-05-01T05:06:48.753Z,88144.00
2023-05-01T05:07:48.574Z,88142.00
2023-05-01T05:08:48.543Z,88140.00
2023-05-01T05:09:48.549Z,88145.00
2023-05-01T05:10:48.561Z,88145.00
2023-05-01T05:11:48.572Z,88145.00
2023-05-01T05:12:48.559Z,88142.00
2023-05-01T05:13:48.576Z,88144.00
2023-05-01T05:14:48.554Z,88144.00
2023-05-01T05:15:48.545Z,88140.00
2023-05-01T05:16:48.658Z,88142.00
2023-05-01T05:17:48.610Z,88140.00
2023-05-01T05:18:48.570Z,88144.00
2023-05-01T05:19:48.549Z,88140.00
2023-05-01T05:20:48.587Z,88138.00
2023-05-01T05:21:48.573Z,88140.00
2023-05-01T05:22:48.557Z,88140.00
2023-05-01T05:23:48.568Z,88140.00
2023-05-01T05:24:48.565Z,88142.00
2023-05-01T05:25:48.565Z,88142.00
2023-05-01T05:26:48.578Z,88142.00
2023-05-01T05:27:48.564Z,88138.00
2023-05-01T05:28:48.597Z,88140.00
2023-05-01T05:29:48.571Z,88140.00
2023-05-01T05:30:48.571Z,88140.00
2023-05-01T05:31:48.664Z,88142.00
2023-05-01T05:32:48.590Z,88140.00
2023-05-01T05:33:48.590Z,88136.00
2023-05-01T05:34:48.569Z,88138.00
2023-05-01T05:35:48.572Z,88138.00
2023-05-01T05:36:48.579Z,88140.00
2023-05-01T05:37:48.611Z,88138.00
2023-05-01T05:38:48.655Z,88138.00
2023-05-01T05:39:48.679Z,88136.00
2023-05-01T05:40:48.733Z,88140.00
2023-05-01T05:41:48.781Z,88138.00
2023-05-01T05:42:48.820Z,88138.00
2023-05-01T05:43:48.855Z,88142.00
2023-05-01T05:44:48.901Z,88138.00
2023-05-01T05:45:48.972Z,88142.00
2023-05-01T05:46:48.986Z,88140.00
2023-05-01T05:47:49.060Z,88147.00
2023-05-01T05:48:49.071Z,88142.00
2023-05-01T05:49:49.115Z,88142.00
2023-05-01T05:50:49.149Z,88138.00
2023-05-01T05:51:49.191Z,88142.00
2023-05-01T05:52:49.241Z,88138.00
2023-05-01T05:53:49.272Z,88145.00
2023-05-01T05:54:49.298Z,88145.00
2023-05-01T05:55:49.349Z,88140.00
2023-05-01T05:56:49.395Z,88138.00
2023-05-01T05:57:49.401Z,88138.00
2023-05-01T05:58:49.452Z,88140.00
2023-05-01T05:59:49.473Z,88134.00
2023-05-01T06:00:49.522Z,88140.00
2023-05-01T06:01:49.597Z,88142.00
2023-05-01T06:02:49.720Z,88136.00
2023-05-01T06:03:49.728Z,88140.00
2023-05-01T06:04:49.828Z,88136.00
2023-05-01T06:05:49.748Z,88136.00
2023-05-01T06:06:49.815Z,88138.00
2023-05-01T06:07:49.823Z,88142.00
2023-05-01T06:08:49.853Z,88134.00
2023-05-01T06:09:49.893Z,88134.00
2023-05-01T06:10:49.954Z,88138.00
2023-05-01T06:11:50.065Z,88136.00
2023-05-01T06:12:55.064Z,88142.00
2023-05-01T06:13:51.000Z,88134.00
2023-05-01T06:14:50.061Z,88138.00
2023-05-01T06:15:50.155Z,88138.00
2023-05-01T06:16:50.089Z,88136.00
2023-05-01T06:17:50.130Z,88138.00
2023-05-01T06:18:50.049Z,88138.00
2023-05-01T06:19:50.110Z,88136.00
2023-05-01T06:20:50.018Z,88140.00
2023-05-01T06:21:50.140Z,88134.00
2023-05-01T06:22:50.008Z,88130.00
2023-05-01T06:23:49.982Z,88134.00
2023-05-01T06:24:49.989Z,88134.00
2023-05-01T06:25:49.997Z,88130.00
2023-05-01T06:26:50.004Z,88132.00
2023-05-01T06:27:50.016Z,88136.00
2023-05-01T06:28:50.060Z,88136.00
2023-05-01T06:29:50.142Z,88138.00
2023-05-01T06:30:50.164Z,88138.00
2023-05-01T06:31:50.378Z,88138.00
2023-05-01T06:32:50.362Z,88136.00
2023-05-01T06:33:50.246Z,88134.00
2023-05-01T06:34:50.316Z,88136.00
2023-05-01T06:35:50.332Z,88136.00
2023-05-01T06:36:50.370Z,88136.00
2023-05-01T06:37:50.409Z,88138.00
2023-05-01T06:38:50.442Z,88140.00
2023-05-01T06:39:50.503Z,88134.00
2023-05-01T06:40:50.511Z,88138.00
2023-05-01T06:41:50.548Z,88140.00
2023-05-01T06:42:50.610Z,88134.00
2023-05-01T06:43:50.618Z,88136.00
2023-05-01T06:44:50.627Z,88134.00
2023-05-01T06:45:50.693Z,88140.00
2023-05-01T06:46:50.769Z,88138.00
2023-05-01T06:47:50.849Z,88140.00
2023-05-01T06:48:50.799Z,88138.00
2023-05-01T06:49:50.816Z,88138.00
2023-05-01T06:50:50.868Z,88138.00
2023-05-01T06:51:50.919Z,88138.00
2023-05-01T06:52:50.941Z,88136.00
2023-05-01T06:53:50.976Z,88136.00
2023-05-01T06:54:51.014Z,88136.00
2023-05-01T06:55:51.058Z,88140.00
2023-05-01T06:56:51.099Z,88145.00
2023-05-01T06:57:51.088Z,88142.00
2023-05-01T06:58:51.088Z,88140.00
2023-05-01T06:59:51.083Z,88142.00
2023-05-01T07:00:51.125Z,88140.00
2023-05-01T07:01:51.087Z,88142.00
2023-05-01T07:02:51.174Z,88136.00
2023-05-01T07:03:51.076Z,88138.00
2023-05-01T07:04:51.071Z,88138.00
2023-05-01T07:05:51.044Z,88138.00
2023-05-01T07:06:51.133Z,88140.00
2023-05-01T07:08:00.832Z,88140.00
2023-05-01T07:08:52.042Z,88140.00
2023-05-01T07:09:51.038Z,88142.00
2023-05-01T07:10:51.031Z,88142.00
2023-05-01T07:11:51.000Z,88144.00
2023-05-01T07:12:51.027Z,88144.00
2023-05-01T07:13:51.023Z,88142.00
2023-05-01T07:14:50.991Z,88142.00
2023-05-01T07:15:53.879Z,88142.00
2023-05-01T07:16:51.099Z,88140.00
2023-05-01T07:17:51.029Z,88142.00
2023-05-01T07:18:51.009Z,88144.00
2023-05-01T07:19:50.965Z,88145.00
2023-05-01T07:20:50.957Z,88145.00
2023-05-01T07:21:50.967Z,88149.00
2023-05-01T07:22:51.018Z,88147.00
2023-05-01T07:23:50.941Z,88149.00
2023-05-01T07:24:50.972Z,88144.00
2023-05-01T07:25:50.955Z,88144.00
2023-05-01T07:26:50.979Z,88144.00
2023-05-01T07:27:50.994Z,88144.00
2023-05-01T07:28:50.964Z,88142.00
2023-05-01T07:29:50.971Z,88145.00
2023-05-01T07:30:50.929Z,88151.00
2023-05-01T07:31:50.956Z,88145.00
2023-05-01T07:32:50.956Z,88144.00
2023-05-01T07:33:51.220Z,88145.00
2023-05-01T07:34:50.913Z,88138.00
2023-05-01T07:35:50.894Z,88144.00
2023-05-01T07:36:50.901Z,88138.00
2023-05-01T07:37:50.928Z,88145.00
2023-05-01T07:38:50.952Z,88140.00
2023-05-01T07:39:50.876Z,88142.00
2023-05-01T07:40:50.858Z,88142.00
2023-05-01T07:41:50.863Z,88147.00
2023-05-01T07:42:53.129Z,88142.00
2023-05-01T07:43:50.843Z,88144.00
2023-05-01T07:44:50.847Z,88149.00
2023-05-01T07:45:50.851Z,88144.00
2023-05-01T07:46:50.819Z,88145.00
2023-05-01T07:47:50.855Z,88144.00
2023-05-01T07:48:50.805Z,88157.00
2023-05-01T07:49:50.796Z,88149.00
2023-05-01T07:50:50.829Z,88153.00
2023-05-01T07:51:50.794Z,88151.00
2023-05-01T07:52:50.796Z,88151.00
2023-05-01T07:53:50.828Z,88147.00
2023-05-01T07:54:50.785Z,88149.00
2023-05-01T07:55:50.775Z,88147.00
2023-05-01T07:56:50.857Z,88147.00
2023-05-01T07:57:50.758Z,88157.00
2023-05-01T07:58:50.909Z,88157.00
2023-05-01T07:59:50.740Z,88149.00
2023-05-01T08:00:50.746Z,88153.00
2023-05-01T08:01:50.760Z,88149.00
2023-05-01T08:02:50.807Z,88151.00
2023-05-01T08:03:51.193Z,88153.00
2023-05-01T08:04:50.824Z,88153.00
2023-05-01T08:05:50.739Z,88153.00
2023-05-01T08:06:50.770Z,88151.00
2023-05-01T08:07:50.719Z,88151.00
2023-05-01T08:08:50.717Z,88145.00
2023-05-01T08:09:50.696Z,88153.00
2023-05-01T08:10:50.706Z,88151.00
2023-05-01T08:11:50.680Z,88157.00
2023-05-01T08:12:50.704Z,88153.00
2023-05-01T08:13:50.701Z,88157.00
2023-05-01T08:14:50.773Z,88157.00
2023-05-01T08:15:50.786Z,88157.00
2023-05-01T08:16:50.779Z,88153.00
2023-05-01T08:17:50.838Z,88153.00
2023-05-01T08:18:50.838Z,88163.00
2023-05-01T08:19:50.834Z,88149.00
2023-05-01T08:20:50.892Z,88147.00
2023-05-01T08:21:50.879Z,88145.00
2023-05-01T08:22:50.909Z,88145.00
2023-05-01T08:23:50.965Z,88151.00
2023-05-01T08:24:50.934Z,88153.00
2023-05-01T08:26:50.976Z,88155.00
2023-05-01T08:27:51.004Z,88157.00
2023-05-01T08:28:51.072Z,88157.00
2023-05-01T08:29:51.054Z,88157.00
2023-05-01T08:30:51.045Z,88157.00
2023-05-01T08:31:51.148Z,88153.00
2023-05-01T08:32:51.116Z,88157.00
2023-05-01T08:33:51.079Z,88161.00
2023-05-01T08:34:51.114Z,88159.00
2023-05-01T08:35:51.115Z,88161.00
2023-05-01T08:36:51.139Z,88159.00
2023-05-01T08:37:51.157Z,88155.00
2023-05-01T08:38:51.160Z,88159.00
2023-05-01T08:39:51.222Z,88157.00
2023-05-01T08:40:51.208Z,88159.00
2023-05-01T08:41:51.246Z,88159.00
2023-05-01T08:42:51.265Z,88155.00
2023-05-01T08:43:51.261Z,88159.00
2023-05-01T08:44:51.304Z,88153.00
2023-05-01T08:45:51.308Z,88157.00
2023-05-01T08:46:51.337Z,88159.00
2023-05-01T08:47:51.444Z,88159.00
2023-05-01T08:48:51.356Z,88161.00
2023-05-01T08:49:51.382Z,88159.00
2023-05-01T08:50:51.415Z,88165.00
2023-05-01T08:51:51.440Z,88163.00
2023-05-01T08:52:51.451Z,88161.00
2023-05-01T08:53:51.472Z,88167.00
2023-05-01T08:54:51.508Z,88163.00
2023-05-01T08:55:51.501Z,88165.00
2023-05-01T08:56:51.530Z,88161.00
2023-05-01T08:57:51.533Z,88161.00
2023-05-01T08:58:51.528Z,88167.00
2023-05-01T08:59:51.536Z,88171.00
2023-05-01T09:00:51.529Z,88171.00
2023-05-01T09:01:51.650Z,88167.00
2023-05-01T09:02:51.584Z,88169.00
2023-05-01T09:03:51.577Z,88171.00
2023-05-01T09:04:51.553Z,88171.00
2023-05-01T09:05:51.563Z,88173.00
2023-05-01T09:06:51.623Z,88173.00
2023-05-01T09:07:51.549Z,88171.00
2023-05-01T09:08:51.590Z,88173.00
2023-05-01T09:09:51.552Z,88171.00
2023-05-01T09:10:51.562Z,88175.00
2023-05-01T09:11:51.591Z,88171.00
2023-05-01T09:12:51.700Z,88171.00
2023-05-01T09:13:51.664Z,88167.00
2023-05-01T09:14:51.757Z,88173.00
2023-05-01T09:15:51.818Z,88177.00
2023-05-01T09:16:51.859Z,88175.00
2023-05-01T09:17:51.933Z,88169.00
2023-05-01T09:18:51.934Z,88173.00
2023-05-01T09:19:52.033Z,88173.00
2023-05-01T09:20:52.058Z,88177.00
2023-05-01T09:21:52.108Z,88179.00
2023-05-01T09:22:52.176Z,88181.00
2023-05-01T09:23:52.232Z,88177.00
2023-05-01T09:24:52.309Z,88177.00
2023-05-01T09:25:52.349Z,88177.00
2023-05-01T09:26:52.416Z,88177.00
2023-05-01T09:27:52.489Z,88177.00
2023-05-01T09:28:52.545Z,88175.00
2023-05-01T09:29:52.584Z,88175.00
2023-05-01T09:30:52.661Z,88175.00
2023-05-01T09:31:52.892Z,88175.00
2023-05-01T09:32:52.890Z,88175.00
2023-05-01T09:33:52.807Z,88175.00
2023-05-01T09:34:52.878Z,88173.00
2023-05-01T09:35:52.930Z,88177.00
2023-05-01T09:36:52.960Z,88175.00
2023-05-01T09:37:53.048Z,88175.00
2023-05-01T09:38:53.068Z,88177.00
2023-05-01T09:39:53.126Z,88175.00
2023-05-01T09:40:53.188Z,88173.00
2023-05-01T09:41:53.233Z,88175.00
2023-05-01T09:42:53.305Z,88173.00
2023-05-01T09:43:53.345Z,88177.00
2023-05-01T09:44:53.395Z,88177.00
2023-05-01T09:45:53.454Z,88173.00
2023-05-01T09:46:53.378Z,88173.00
2023-05-01T09:47:53.420Z,88171.00
2023-05-01T09:48:53.339Z,88173.00
2023-05-01T09:49:53.327Z,88171.00
2023-05-01T09:50:53.320Z,88169.00
2023-05-01T09:51:53.325Z,88169.00
2023-05-01T09:52:53.314Z,88169.00
2023-05-01T09:53:53.318Z,88173.00
2023-05-01T09:54:53.289Z,88175.00
2023-05-01T09:55:53.287Z,88169.00
2023-05-01T09:56:53.342Z,88169.00
2023-05-01T09:57:53.399Z,88169.00
2023-05-01T09:58:53.449Z,88171.00
2023-05-01T09:59:53.466Z,88169.00
2023-05-01T10:00:53.585Z,88171.00
2023-05-01T10:01:53.645Z,88167.00
2023-05-01T10:02:53.764Z,88161.00
2023-05-01T10:03:53.816Z,88169.00
2023-05-01T10:04:53.661Z,88167.00
2023-05-01T10:05:53.734Z,88169.00
2023-05-01T10:06:53.805Z,88165.00
2023-05-01T10:07:53.860Z,88167.00
2023-05-01T10:08:53.820Z,88165.00
2023-05-01T10:09:53.929Z,88167.00
2023-05-01T10:10:53.921Z,88171.00
2023-05-01T10:11:53.935Z,88173.00
2023-05-01T10:12:53.996Z,88169.00
2023-05-01T10:13:54.037Z,88175.00
2023-05-01T10:14:54.068Z,88171.00
2023-05-01T10:15:54.105Z,88173.00
2023-05-01T10:16:54.210Z,88165.00
2023-05-01T10:17:54.570Z,88167.00
2023-05-01T10:18:54.203Z,88169.00
2023-05-01T10:19:54.493Z,88165.00
2023-05-01T10:20:54.264Z,88165.00
2023-05-01T10:21:54.304Z,88167.00
2023-05-01T10:22:54.337Z,88169.00
2023-05-01T10:23:54.367Z,88167.00
2023-05-01T10:24:54.417Z,88169.00
2023-05-01T10:25:54.436Z,88167.00
2023-05-01T10:26:54.468Z,88165.00
2023-05-01T10:27:54.501Z,88173.00
2023-05-01T10:28:54.531Z,88173.00
2023-05-01T10:29:54.838Z,88175.00
2023-05-01T10:30:54.640Z,88173.00
2023-05-01T10:31:54.730Z,88171.00
2023-05-01T10:32:54.666Z,88165.00
2023-05-01T10:33:54.640Z,88163.00
2023-05-01T10:34:54.924Z,88169.00
2023-05-01T10:35:54.742Z,88171.00
2023-05-01T10:36:54.714Z,88165.00
2023-05-01T10:37:54.753Z,88169.00
2023-05-01T10:38:54.770Z,88167.00
2023-05-01T10:39:54.796Z,88169.00
2023-05-01T10:40:54.822Z,88167.00
2023-05-01T10:41:54.848Z,88169.00
2023-05-01T10:42:54.942Z,88171.00
2023-05-01T10:43:54.896Z,88167.00
2023-05-01T10:44:55.111Z,88161.00
2023-05-01T10:45:54.987Z,88167.00
2023-05-01T10:46:55.129Z,88169.00
2023-05-01T10:47:55.025Z,88165.00
2023-05-01T10:48:55.023Z,88167.00
2023-05-01T10:49:55.062Z,88167.00
2023-05-01T10:50:55.104Z,88163.00
2023-05-01T10:51:55.127Z,88165.00
2023-05-01T10:52:55.154Z,88169.00
2023-05-01T10:53:55.159Z,88167.00
2023-05-01T10:54:55.415Z,88161.00
2023-05-01T10:55:55.220Z,88165.00
2023-05-01T10:56:55.283Z,88163.00
2023-05-01T10:57:55.294Z,88165.00
2023-05-01T10:58:55.310Z,88167.00
2023-05-01T10:59:55.332Z,88165.00
2023-05-01T11:00:55.350Z,88167.00
2023-05-01T11:01:55.419Z,88169.00
2023-05-01T11:02:55.448Z,88159.00
2023-05-01T11:03:55.425Z,88163.00
2023-05-01T11:04:55.626Z,88163.00
2023-05-01T11:05:55.544Z,88159.00
2023-05-01T11:06:55.528Z,88155.00
2023-05-01T11:07:55.523Z,88159.00
2023-05-01T11:08:55.548Z,88159.00
2023-05-01T11:09:55.889Z,88157.00
2023-05-01T11:10:55.583Z,88157.00
2023-05-01T11:11:55.592Z,88157.00
2023-05-01T11:12:55.622Z,88157.00
2023-05-01T11:13:55.642Z,88151.00
2023-05-01T11:14:56.007Z,88149.00
2023-05-01T11:15:55.682Z,88153.00
2023-05-01T11:16:55.749Z,88151.00
2023-05-01T11:17:55.730Z,88149.00
2023-05-01T11:18:55.712Z,88149.00
2023-05-01T11:19:55.703Z,88149.00
2023-05-01T11:20:55.724Z,88149.00
2023-05-01T11:21:55.746Z,88151.00
2023-05-01T11:22:55.752Z,88157.00
2023-05-01T11:23:55.764Z,88147.00
2023-05-01T11:24:55.978Z,88144.00
2023-05-01T11:25:55.774Z,88147.00
2023-05-01T11:26:55.784Z,88144.00
2023-05-01T11:27:55.812Z,88145.00
2023-05-01T11:28:55.832Z,88140.00
2023-05-01T11:29:55.848Z,88142.00
2023-05-01T11:30:55.854Z,88140.00
2023-05-01T11:31:55.924Z,88136.00
2023-05-01T11:32:55.908Z,88132.00
2023-05-01T11:33:55.890Z,88132.00
2023-05-01T11:34:56.142Z,88128.00
2023-05-01T11:35:55.896Z,88132.00
2023-05-01T11:36:55.887Z,88128.00
2023-05-01T11:37:55.935Z,88126.00
2023-05-01T11:38:55.898Z,88126.00
2023-05-01T11:39:55.910Z,88124.00
2023-05-01T11:40:55.911Z,88122.00
2023-05-01T11:41:55.933Z,88120.00
2023-05-01T11:42:55.870Z,88118.00
2023-05-01T11:43:55.864Z,88116.00
2023-05-01T11:44:55.966Z,88120.00
2023-05-01T11:45:55.893Z,88120.00