createdAt,value
2018-09-17T00:00:42.321Z,9.80
2018-09-17T00:03:11.125Z,9.80
2018-09-17T00:05:40.331Z,9.70
2018-09-17T00:08:09.835Z,9.60
2018-09-17T00:10:38.627Z,9.60
2018-09-17T00:13:07.921Z,9.50
2018-09-17T00:15:36.701Z,9.40
2018-09-17T00:18:05.666Z,9.30
2018-09-17T00:20:34.860Z,9.30
2018-09-17T00:23:03.801Z,9.20
2018-09-17T00:25:32.352Z,9.20
2018-09-17T00:28:01.191Z,9.20
2018-09-17T00:30:30.600Z,9.20
2018-09-17T00:32:59.459Z,9.20
2018-09-17T00:35:28.471Z,9.20
2018-09-17T00:37:57.371Z,9.10
2018-09-17T00:40:26.098Z,9.10
2018-09-17T00:42:54.880Z,9.00
2018-09-17T00:45:23.878Z,9.00
2018-09-17T00:47:52.553Z,9.00
2018-09-17T00:50:21.200Z,8.90
2018-09-17T00:52:50.145Z,8.90
2018-09-17T00:55:19.821Z,8.90
2018-09-17T00:57:48.743Z,8.80
2018-09-17T01:00:17.548Z,8.80
2018-09-17T01:02:47.518Z,8.80
2018-09-17T01:05:17.556Z,8.70
2018-09-17T01:07:46.822Z,8.70
2018-09-17T01:10:15.672Z,8.70
2018-09-17T01:12:44.501Z,8.70
2018-09-17T01:15:13.491Z,8.70
2018-09-17T01:17:42.266Z,8.70
2018-09-17T01:20:11.037Z,8.70
2018-09-17T01:22:39.942Z,8.70
2018-09-17T01:25:08.875Z,8.70
2018-09-17T01:27:38.026Z,8.70
2018-09-17T01:30:07.060Z,8.70
2018-09-17T01:32:35.866Z,8.60
2018-09-17T01:35:04.448Z,8.60
2018-09-17T01:37:33.223Z,8.60
2018-09-17T01:40:02.120Z,8.60
2018-09-17T01:42:30.939Z,8.60
2018-09-17T01:44:59.751Z,8.60
2018-09-17T01:47:28.606Z,8.60
2018-09-17T01:49:58.267Z,8.60
2018-09-17T01:52:27.436Z,8.60
2018-09-17T01:54:56.357Z,8.60
2018-09-17T01:57:25.444Z,8.50
2018-09-17T01:59:54.314Z,8.50
2018-09-17T02:02:23.307Z,8.40
2018-09-17T02:04:52.204Z,8.40
2018-09-17T02:07:21.092Z,8.40
2018-09-17T02:09:50.128Z,8.30
2018-09-17T02:12:18.873Z,8.30
2018-09-17T02:14:47.025Z,8.30
2018-09-17T02:17:15.201Z,8.20
2018-09-17T02:19:44.110Z,8.20
2018-09-17T02:22:12.798Z,8.20
2018-09-17T02:24:41.656Z,8.20
2018-09-17T02:27:10.656Z,8.10
2018-09-17T02:29:39.600Z,8.10
2018-09-17T02:32:09.510Z,8.10
2018-09-17T02:34:38.506Z,8.10
2018-09-17T02:37:07.359Z,8.00
2018-09-17T02:39:36.715Z,8.00
2018-09-17T02:42:06.186Z,8.00
2018-09-17T02:44:35.244Z,8.00
2018-09-17T02:47:04.365Z,8.00
2018-09-17T02:49:33.516Z,7.90
2018-09-17T02:52:02.231Z,7.90
2018-09-17T02:54:31.499Z,7.90
2018-09-17T02:57:00.174Z,7.90
2018-09-17T02:59:29.468Z,7.90
2018-09-17T03:01:58.489Z,7.90
2018-09-17T03:04:27.942Z,7.90
2018-09-17T03:06:56.950Z,7.90
2018-09-17T03:09:25.938Z,7.90
2018-09-17T03:11:54.997Z,7.90
2018-09-17T03:14:30.020Z,7.80
2018-09-17T03:17:12.412Z,7.80
2018-09-17T03:19:42.203Z,7.80
2018-09-17T03:22:11.998Z,7.80
2018-09-17T03:24:40.907Z,7.70
2018-09-17T03:27:09.942Z,7.70
2018-09-17T03:29:38.823Z,7.70
2018-09-17T03:32:07.720Z,7.70
2018-09-17T03:34:36.753Z,7.70
2018-09-17T03:37:05.687Z,7.70
2018-09-17T03:39:34.673Z,7.70
2018-09-17T03:42:03.744Z,7.70
2018-09-17T03:44:32.705Z,7.60
2018-09-17T03:47:02.262Z,7.60
2018-09-17T03:49:31.573Z,7.60
2018-09-17T03:52:00.755Z,7.50
2018-09-17T03:54:29.700Z,7.50
2018-09-17T03:56:58.684Z,7.50
2018-09-17T03:59:27.595Z,7.50
2018-09-17T04:01:56.757Z,7.40
2018-09-17T04:04:25.784Z,7.40
2018-09-17T04:06:54.958Z,7.30
2018-09-17T04:09:24.418Z,7.30
2018-09-17T04:11:53.522Z,7.30
2018-09-17T04:14:22.584Z,7.30
2018-09-17T04:16:52.130Z,7.30
2018-09-17T04:19:21.063Z,7.30
2018-09-17T04:21:49.905Z,7.30
2018-09-17T04:24:18.891Z,7.30
2018-09-17T04:26:48.043Z,7.30
2018-09-17T04:29:16.619Z,7.30
2018-09-17T04:31:45.568Z,7.30
2018-09-17T04:34:14.602Z,7.30
2018-09-17T04:36:43.793Z,7.30
2018-09-17T04:39:14.591Z,7.30
2018-09-17T04:41:43.622Z,7.30
2018-09-17T04:44:12.688Z,7.30
2018-09-17T04:46:42.495Z,7.30
2018-09-17T04:49:11.403Z,7.30
2018-09-17T04:51:40.329Z,7.30
2018-09-17T04:54:09.157Z,7.30
2018-09-17T04:56:38.429Z,7.30
2018-09-17T04:59:07.968Z,7.30
2018-09-17T05:01:37.136Z,7.30
2018-09-17T05:04:06.543Z,7.30
2018-09-17T05:06:36.690Z,7.30
2018-09-17T05:09:07.592Z,7.40
2018-09-17T05:11:37.327Z,7.40
2018-09-17T05:14:06.328Z,7.40
2018-09-17T05:16:35.161Z,7.50
2018-09-17T05:19:04.333Z,7.50
2018-09-17T05:21:33.223Z,7.60
2018-09-17T05:24:02.046Z,7.60
2018-09-17T05:26:30.836Z,7.70
2018-09-17T05:28:59.742Z,7.70
2018-09-17T05:31:28.654Z,7.80
2018-09-17T05:33:57.844Z,7.90
2018-09-17T05:36:27.093Z,8.00
2018-09-17T05:38:55.816Z,8.00
2018-09-17T05:41:24.971Z,8.00
2018-09-17T05:43:53.724Z,8.00
2018-09-17T05:46:22.688Z,8.10
2018-09-17T05:48:52.177Z,8.10
2018-09-17T05:51:20.944Z,8.10
2018-09-17T05:53:49.745Z,8.20
2018-09-17T05:56:18.335Z,8.20
2018-09-17T05:58:47.405Z,8.30
2018-09-17T06:01:17.394Z,8.50
2018-09-17T06:03:46.268Z,8.70
2018-09-17T06:06:14.871Z,8.80
2018-09-17T06:08:43.658Z,9.00
2018-09-17T06:11:12.457Z,9.20
2018-09-17T06:13:41.267Z,9.40
2018-09-17T06:16:09.993Z,9.60
2018-09-17T06:18:38.649Z,9.90
2018-09-17T06:21:07.575Z,10.10
2018-09-17T06:23:36.417Z,10.30
2018-09-17T06:26:05.140Z,10.50
2018-09-17T06:28:34.625Z,10.60
2018-09-17T06:31:03.320Z,10.80
2018-09-17T06:33:31.934Z,11.00
2018-09-17T06:36:00.836Z,11.20
2018-09-17T06:38:29.742Z,11.40
2018-09-17T06:40:58.374Z,11.60
2018-09-17T06:43:27.111Z,11.80
2018-09-17T06:45:56.060Z,12.00
2018-09-17T06:48:24.854Z,12.30
2018-09-17T06:50:54.274Z,12.50
2018-09-17T06:53:22.891Z,12.80
2018-09-17T06:55:51.558Z,13.00
2018-09-17T06:58:20.554Z,13.20
2018-09-17T07:00:49.538Z,13.50
2018-09-17T07:03:18.233Z,13.70
2018-09-17T07:05:46.849Z,13.90
2018-09-17T07:08:15.620Z,14.10
2018-09-17T07:10:44.346Z,14.30
2018-09-17T07:13:13.067Z,14.50
2018-09-17T07:15:41.946Z,14.70
2018-09-17T07:18:10.723Z,14.90
2018-09-17T07:20:39.508Z,15.10
2018-09-17T07:23:08.227Z,15.40
2018-09-17T07:25:36.847Z,15.50
2018-09-17T07:28:05.915Z,15.70
2018-09-17T07:30:34.670Z,15.90
2018-09-17T07:33:03.369Z,16.10
2018-09-17T07:35:32.432Z,16.30
2018-09-17T07:38:01.100Z,16.50
2018-09-17T07:40:29.856Z,16.70
2018-09-17T07:42:58.437Z,16.90
2018-09-17T07:45:27.169Z,17.10
2018-09-17T07:47:56.723Z,17.30
2018-09-17T07:50:25.358Z,17.50
2018-09-17T07:52:54.051Z,17.70
2018-09-17T07:55:23.856Z,17.90
2018-09-17T07:57:52.804Z,18.10
2018-09-17T08:00:21.534Z,18.20
2018-09-17T08:02:50.441Z,18.40
2018-09-17T08:05:20.884Z,18.60
2018-09-17T08:07:49.896Z,18.90
2018-09-17T08:10:20.706Z,19.00
2018-09-17T08:12:50.898Z,19.20
2018-09-17T08:15:21.909Z,19.30
2018-09-17T08:17:52.702Z,19.50
2018-09-17T08:20:21.885Z,19.70
2018-09-17T08:22:51.523Z,19.90
2018-09-17T08:25:20.842Z,20.10
2018-09-17T08:27:50.385Z,20.30
2018-09-17T08:30:19.842Z,20.50
2018-09-17T08:32:49.556Z,20.70
2018-09-17T08:35:18.596Z,20.90
2018-09-17T08:37:47.728Z,21.10
2018-09-17T08:40:17.597Z,21.30
2018-09-17T08:42:46.962Z,21.50
2018-09-17T08:45:16.237Z,21.70
2018-09-17T08:47:46.501Z,21.80
2018-09-17T08:50:15.578Z,21.90
2018-09-17T08:52:44.657Z,22.00
2018-09-17T08:55:19.508Z,22.10
2018-09-17T08:57:54.266Z,22.30
2018-09-17T09:00:26.987Z,22.50
2018-09-17T09:03:01.032Z,22.60
2018-09-17T09:05:34.573Z,22.70
2018-09-17T09:08:03.307Z,22.70
2018-09-17T09:10:37.625Z,22.80
2018-09-17T09:13:24.661Z,22.90
2018-09-17T09:15:53.276Z,23.00
2018-09-17T09:18:22.105Z,23.10
2018-09-17T09:20:51.466Z,23.30
2018-09-17T09:23:20.607Z,23.40
2018-09-17T09:25:49.395Z,23.60
2018-09-17T09:28:18.209Z,23.70
2018-09-17T09:30:47.050Z,23.90
2018-09-17T09:33:16.100Z,24.10
2018-09-17T09:35:45.414Z,24.30
2018-09-17T09:38:14.441Z,24.40
2018-09-17T09:40:43.279Z,24.60
2018-09-17T09:43:11.959Z,24.70
2018-09-17T09:45:41.091Z,24.80
2018-09-17T09:48:10.035Z,25.00
2018-09-17T09:50:38.795Z,25.10
2018-09-17T09:53:07.450Z,25.10
2018-09-17T09:55:36.324Z,25.20
2018-09-17T09:58:05.523Z,25.30
2018-09-17T10:00:40.435Z,25.30
2018-09-17T10:03:44.904Z,25.40
2018-09-17T10:06:15.281Z,25.60
2018-09-17T10:08:49.808Z,25.70
2018-09-17T10:11:23.702Z,25.80
2018-09-17T10:13:58.270Z,25.90
2018-09-17T10:16:26.974Z,25.80
2018-09-17T10:19:00.914Z,25.80
2018-09-17T10:21:29.597Z,25.80
2018-09-17T10:23:58.407Z,25.80
2018-09-17T10:26:27.320Z,25.90
2018-09-17T10:28:55.977Z,26.10
2018-09-17T10:31:25.044Z,26.10
2018-09-17T10:33:53.954Z,26.10
2018-09-17T10:36:23.953Z,26.20
2018-09-17T10:38:52.847Z,26.30
2018-09-17T10:41:21.716Z,26.20
2018-09-17T10:43:50.785Z,26.20
2018-09-17T10:46:19.876Z,26.10
2018-09-17T10:48:48.840Z,26.00
2018-09-17T10:51:17.695Z,26.00
2018-09-17T10:53:46.733Z,26.10
2018-09-17T10:56:15.261Z,26.20
2018-09-17T10:58:44.027Z,26.20
2018-09-17T11:01:12.877Z,26.20
2018-09-17T11:03:41.588Z,26.10
2018-09-17T11:06:10.199Z,25.90
2018-09-17T11:08:38.748Z,25.90
2018-09-17T11:11:07.710Z,25.90
2018-09-17T11:13:36.214Z,26.00
2018-09-17T11:16:05.140Z,26.10
2018-09-17T11:18:34.494Z,26.10
2018-09-17T11:21:03.326Z,26.20
2018-09-17T11:23:31.947Z,26.30
2018-09-17T11:26:00.649Z,26.40
2018-09-17T11:28:29.582Z,26.50
2018-09-17T11:30:58.346Z,26.60
2018-09-17T11:33:26.965Z,26.70
2018-09-17T11:35:55.881Z,26.80
2018-09-17T11:38:24.738Z,26.80
2018-09-17T11:40:53.316Z,26.80
2018-09-17T11:43:26.763Z,26.70
2018-09-17T11:46:00.087Z,26.60
2018-09-17T11:48:32.467Z,26.40
2018-09-17T11:51:01.218Z,26.40
2018-09-17T11:53:37.142Z,26.40
2018-09-17T11:56:22.020Z,26.50
2018-09-17T12:01:59.386Z,26.60
2018-09-17T12:16:02.024Z,26.80
2018-09-17T12:21:24.345Z,27.00
2018-09-17T12:23:53.252Z,26.90
2018-09-17T12:26:22.021Z,26.80
2018-09-17T12:28:56.858Z,26.60
2018-09-17T12:31:26.006Z,26.40
2018-09-17T12:33:55.906Z,26.40
2018-09-17T12:36:24.789Z,26.30
2018-09-17T12:39:01.610Z,26.20
2018-09-17T12:41:33.169Z,26.20
2018-09-17T12:49:49.929Z,26.10
2018-09-17T12:52:21.286Z,26.00
2018-09-17T12:54:50.113Z,26.00
2018-09-17T12:57:25.948Z,25.90
2018-09-17T12:59:57.711Z,25.90
2018-09-17T13:02:28.192Z,25.80
2018-09-17T13:04:58.178Z,25.70
2018-09-17T13:07:33.202Z,25.60
2018-09-17T13:10:02.709Z,25.60
2018-09-17T13:12:31.582Z,25.40
2018-09-17T13:15:00.326Z,25.20
2018-09-17T13:17:29.013Z,25.10
2018-09-17T13:19:57.997Z,25.00
2018-09-17T13:22:28.239Z,25.00
2018-09-17T13:25:01.726Z,24.80
2018-09-17T13:27:30.186Z,24.70
2018-09-17T13:29:59.690Z,24.70
2018-09-17T13:32:28.615Z,24.70
2018-09-17T13:34:57.883Z,24.60
2018-09-17T13:40:19.769Z,24.50
2018-09-17T13:42:48.958Z,24.40
2018-09-17T13:45:17.925Z,24.40
2018-09-17T13:47:46.747Z,24.30
2018-09-17T13:50:15.849Z,24.40
2018-09-17T13:52:49.000Z,24.60
2018-09-17T13:55:18.810Z,25.10
2018-09-17T13:57:47.704Z,26.00
2018-09-17T14:00:23.175Z,27.00
2018-09-17T14:02:58.409Z,27.60
2018-09-17T14:05:27.749Z,28.00
2018-09-17T14:07:56.649Z,28.30
2018-09-17T14:13:18.508Z,28.20
2018-09-17T14:15:53.972Z,27.80
2018-09-17T14:18:23.130Z,27.40
2018-09-17T14:20:52.686Z,26.90
2018-09-17T14:23:22.385Z,26.50
2018-09-17T14:25:52.778Z,26.10
2018-09-17T14:28:30.640Z,25.80
2018-09-17T14:31:01.309Z,25.50
2018-09-17T14:33:39.726Z,25.20
2018-09-17T14:36:10.944Z,25.00
2018-09-17T14:38:50.762Z,24.80
2018-09-17T14:41:23.826Z,24.60
2018-09-17T14:43:54.602Z,24.50
2018-09-17T14:46:23.819Z,24.40
2018-09-17T14:48:52.992Z,24.40
2018-09-17T14:51:24.219Z,24.30
2018-09-17T14:53:54.595Z,24.20
2018-09-17T14:56:25.047Z,24.20
2018-09-17T14:58:53.907Z,24.10
2018-09-17T15:01:24.710Z,24.00
2018-09-17T15:12:33.836Z,23.60
2018-09-17T15:15:04.859Z,23.50
2018-09-17T15:17:33.915Z,23.50
2018-09-17T15:20:05.436Z,23.40
2018-09-17T15:22:34.933Z,23.40
2018-09-17T15:25:03.669Z,23.40
2018-09-17T15:27:33.212Z,23.40
2018-09-17T15:30:02.130Z,23.30
2018-09-17T15:32:31.574Z,23.30
2018-09-17T15:35:00.229Z,23.30
2018-09-17T15:37:29.251Z,23.20
2018-09-17T15:39:57.938Z,23.10
2018-09-17T15:42:26.781Z,23.10
2018-09-17T15:44:55.463Z,23.00
2018-09-17T15:47:24.196Z,22.90
2018-09-17T15:49:52.791Z,22.80
2018-09-17T15:52:21.366Z,22.70
2018-09-17T15:54:50.144Z,22.60
2018-09-17T15:57:18.986Z,22.50
2018-09-17T15:59:47.856Z,22.40
2018-09-17T16:02:16.714Z,22.30
2018-09-17T16:04:45.821Z,22.20
2018-09-17T16:07:15.243Z,22.10
2018-09-17T16:09:43.965Z,22.00
2018-09-17T16:12:14.109Z,21.80
2018-09-17T16:14:43.234Z,21.60
2018-09-17T16:17:12.305Z,21.50
2018-09-17T16:19:41.402Z,21.40
2018-09-17T16:22:10.552Z,21.20
2018-09-17T16:24:39.761Z,21.10
2018-09-17T16:27:08.503Z,20.90
2018-09-17T16:29:37.549Z,20.80
2018-09-17T16:32:06.760Z,20.70
2018-09-17T16:34:35.556Z,20.60
2018-09-17T16:37:04.396Z,20.60
2018-09-17T16:39:33.366Z,20.50
2018-09-17T16:42:02.384Z,20.40
2018-09-17T16:44:31.057Z,20.30
2018-09-17T16:47:00.185Z,20.20
2018-09-17T16:49:29.457Z,20.10
2018-09-17T16:51:58.147Z,20.00
2018-09-17T16:54:26.630Z,19.80
2018-09-17T16:56:54.518Z,19.70
2018-09-17T16:59:23.201Z,19.60
2018-09-17T17:01:52.818Z,19.50
2018-09-17T17:04:21.257Z,19.40
2018-09-17T17:06:49.092Z,19.30
2018-09-17T17:09:17.697Z,19.20
2018-09-17T17:11:46.645Z,19.10
2018-09-17T17:14:15.675Z,19.00
2018-09-17T17:16:44.830Z,18.90
2018-09-17T17:19:14.336Z,18.80
2018-09-17T17:21:44.154Z,18.70
2018-09-17T17:24:12.574Z,18.60
2018-09-17T17:26:41.691Z,18.50
2018-09-17T17:29:09.941Z,18.50
2018-09-17T17:31:38.332Z,18.30
2018-09-17T17:34:06.876Z,18.10
2018-09-17T17:36:35.355Z,18.00
2018-09-17T17:39:04.245Z,17.90
2018-09-17T17:41:33.617Z,17.80
2018-09-17T17:44:02.786Z,17.80
2018-09-17T17:46:31.568Z,17.70
2018-09-17T17:49:00.046Z,17.70
2018-09-17T17:51:28.936Z,17.60
2018-09-17T17:53:57.404Z,17.50
2018-09-17T17:56:26.181Z,17.40
2018-09-17T18:01:37.351Z,17.30
2018-09-17T18:04:05.962Z,17.20
2018-09-17T18:06:34.332Z,17.00
2018-09-17T18:09:03.320Z,16.90
2018-09-17T18:11:32.953Z,16.80
2018-09-17T18:14:01.230Z,16.70
2018-09-17T18:16:29.631Z,16.60
2018-09-17T18:21:45.465Z,16.50
2018-09-17T18:24:14.307Z,16.40
2018-09-17T18:26:42.504Z,16.30
2018-09-17T18:29:10.750Z,16.30
2018-09-17T18:31:45.807Z,16.30
2018-09-17T18:34:15.220Z,16.20
2018-09-17T18:36:43.978Z,16.20
2018-09-17T18:41:53.216Z,16.10
2018-09-17T18:44:22.197Z,16.00
2018-09-17T18:47:02.673Z,16.00
2018-09-17T18:49:34.877Z,15.90
2018-09-17T18:52:09.965Z,15.90
2018-09-17T18:57:30.947Z,15.80
2018-09-17T19:02:58.508Z,15.70
2018-09-17T19:08:17.841Z,15.60
2018-09-17T19:13:34.454Z,15.50
2018-09-17T19:16:03.317Z,15.40
2018-09-17T19:18:32.355Z,15.30
2018-09-17T19:21:02.199Z,15.30
2018-09-17T19:26:11.943Z,15.20
2018-09-17T19:28:59.283Z,15.10
2018-09-17T19:31:30.828Z,15.10
2018-09-17T19:33:59.800Z,15.10
2018-09-17T19:36:29.870Z,15.00
2018-09-17T19:39:03.481Z,14.90
2018-09-17T19:41:32.176Z,14.90
2018-09-17T19:44:00.647Z,14.90
2018-09-17T19:46:28.909Z,14.80
2018-09-17T19:48:56.945Z,14.80
2018-09-17T19:51:31.098Z,14.70
2018-09-17T19:53:59.020Z,14.70
2018-09-17T19:56:27.202Z,14.60
2018-09-17T19:59:01.528Z,14.50
2018-09-17T20:01:29.769Z,14.50
2018-09-17T20:04:02.288Z,14.40
2018-09-17T20:06:30.372Z,14.40
2018-09-17T20:08:58.533Z,14.30
2018-09-17T20:11:27.213Z,14.20
2018-09-17T20:13:55.505Z,14.20
2018-09-17T20:16:23.690Z,14.20
2018-09-17T20:18:51.878Z,14.10
2018-09-17T20:21:20.058Z,14.10
2018-09-17T20:23:48.307Z,14.10
2018-09-17T20:26:17.109Z,14.10
2018-09-17T20:28:45.166Z,14.10
2018-09-17T20:31:13.300Z,14.10
2018-09-17T20:33:41.357Z,14.10
2018-09-17T20:36:10.060Z,14.20
2018-09-17T20:38:39.188Z,14.20
2018-09-17T20:41:08.029Z,14.30
2018-09-17T20:43:37.338Z,14.30
2018-09-17T20:46:06.303Z,14.40
2018-09-17T20:48:34.956Z,14.40
2018-09-17T20:51:02.959Z,14.50
2018-09-17T20:53:30.823Z,14.50
2018-09-17T20:55:58.983Z,14.60
2018-09-17T20:58:27.467Z,14.60
2018-09-17T21:00:56.375Z,14.70
2018-09-17T21:03:24.717Z,14.70
2018-09-17T21:05:53.445Z,14.80
2018-09-17T21:08:23.594Z,14.90
2018-09-17T21:10:52.149Z,15.00
2018-09-17T21:13:20.831Z,15.00
2018-09-17T21:15:48.799Z,15.00
2018-09-17T21:18:17.989Z,15.10
2018-09-17T21:20:46.909Z,15.10
2018-09-17T21:23:16.127Z,15.10
2018-09-17T21:25:46.109Z,15.10
2018-09-17T21:28:14.948Z,15.10
2018-09-17T21:30:43.915Z,15.20
2018-09-17T21:33:12.626Z,15.20
2018-09-17T21:35:41.245Z,15.20
2018-09-17T21:38:10.688Z,15.20
2018-09-17T21:40:39.792Z,15.10
2018-09-17T21:43:09.368Z,15.00
2018-09-17T21:45:51.554Z,15.00
2018-09-17T21:48:22.085Z,14.90
2018-09-17T21:50:50.979Z,14.90
2018-09-17T21:53:20.329Z,14.80
2018-09-17T21:55:49.448Z,14.80
2018-09-17T21:58:19.310Z,14.70
2018-09-17T22:00:53.827Z,14.70
2018-09-17T22:03:22.666Z,14.70
2018-09-17T22:05:52.106Z,14.60
2018-09-17T22:08:23.022Z,14.60
2018-09-17T22:10:52.817Z,14.50
2018-09-17T22:13:22.538Z,14.50
2018-09-17T22:15:52.420Z,14.50
2018-09-17T22:18:21.544Z,14.40
2018-09-17T22:20:51.568Z,14.40
2018-09-17T22:23:21.148Z,14.40
2018-09-17T22:25:51.197Z,14.40
2018-09-17T22:28:22.201Z,14.30
2018-09-17T22:30:51.067Z,14.30
2018-09-17T22:33:20.918Z,14.20
2018-09-17T22:35:49.526Z,14.20
2018-09-17T22:38:19.057Z,14.20
2018-09-17T22:40:48.084Z,14.10
2018-09-17T22:43:16.813Z,14.10
2018-09-17T22:45:46.087Z,14.10
2018-09-17T22:48:14.935Z,14.00
2018-09-17T22:50:44.816Z,14.00
2018-09-17T22:53:14.104Z,13.90
2018-09-17T22:55:43.258Z,13.90
2018-09-17T22:58:11.923Z,13.90
2018-09-17T23:00:40.287Z,13.80
2018-09-17T23:03:08.460Z,13.80
2018-09-17T23:05:36.391Z,13.70
2018-09-17T23:08:04.726Z,13.70
2018-09-17T23:10:34.007Z,13.60
2018-09-17T23:13:03.270Z,13.60
2018-09-17T23:15:32.110Z,13.50
2018-09-17T23:18:01.017Z,13.40
2018-09-17T23:20:30.348Z,13.40
2018-09-17T23:22:59.653Z,13.30
2018-09-17T23:25:29.387Z,13.30
2018-09-17T23:27:59.454Z,13.30
2018-09-17T23:30:29.042Z,13.20
2018-09-17T23:32:58.704Z,13.10
2018-09-17T23:35:27.672Z,13.10
2018-09-17T23:37:56.314Z,13.00
2018-09-17T23:40:25.744Z,12.90
2018-09-17T23:42:54.494Z,12.80
2018-09-17T23:45:23.229Z,12.80
2018-09-17T23:47:52.986Z,12.70
2018-09-17T23:50:22.161Z,12.60
2018-09-17T23:52:51.985Z,12.50
2018-09-17T23:55:21.671Z,12.40
2018-09-17T23:57:51.191Z,12.40
