createdAt,value
2019-06-08T00:00:39.749Z,99.99
2019-06-08T00:01:39.707Z,99.99
2019-06-08T00:02:39.703Z,99.99
2019-06-08T00:03:39.677Z,99.99
2019-06-08T00:04:39.669Z,99.99
2019-06-08T00:05:39.676Z,99.99
2019-06-08T00:06:39.661Z,99.99
2019-06-08T00:07:39.627Z,99.99
2019-06-08T00:08:39.619Z,99.99
2019-06-08T00:09:39.608Z,99.99
2019-06-08T00:10:39.610Z,99.99
2019-06-08T00:11:39.603Z,99.99
2019-06-08T00:12:39.572Z,99.99
2019-06-08T00:13:47.207Z,99.99
2019-06-08T00:14:47.200Z,99.99
2019-06-08T00:15:47.178Z,99.99
2019-06-08T00:16:48.364Z,99.99
2019-06-08T00:17:47.186Z,99.99
2019-06-08T00:18:47.230Z,99.99
2019-06-08T00:19:48.158Z,99.99
2019-06-08T00:20:39.571Z,99.99
2019-06-08T00:21:48.513Z,99.99
2019-06-08T00:22:47.102Z,99.99
2019-06-08T00:23:39.489Z,99.99
2019-06-08T00:24:47.105Z,99.99
2019-06-08T00:25:47.096Z,99.99
2019-06-08T00:26:39.532Z,99.99
2019-06-08T00:27:39.415Z,99.99
2019-06-08T00:28:39.420Z,99.99
2019-06-08T00:29:39.451Z,99.99
2019-06-08T00:30:39.382Z,99.99
2019-06-08T00:31:39.375Z,99.99
2019-06-08T00:32:39.363Z,99.99
2019-06-08T00:33:39.364Z,99.99
2019-06-08T00:34:39.365Z,99.99
2019-06-08T00:35:39.316Z,99.99
2019-06-08T00:36:39.306Z,99.99
2019-06-08T00:37:39.332Z,99.99
2019-06-08T00:38:39.297Z,99.99
2019-06-08T00:39:39.291Z,99.99
2019-06-08T00:40:46.925Z,99.99
2019-06-08T00:41:46.871Z,99.99
2019-06-08T00:42:39.268Z,99.99
2019-06-08T00:43:48.140Z,99.99
2019-06-08T00:44:48.234Z,99.99
2019-06-08T00:45:46.829Z,99.99
2019-06-08T00:46:46.856Z,99.99
2019-06-08T00:47:47.579Z,99.99
2019-06-08T00:49:55.002Z,99.99
2019-06-08T00:50:54.920Z,99.99
2019-06-08T00:52:02.563Z,99.99
2019-06-08T00:52:54.922Z,99.99
2019-06-08T00:54:02.528Z,99.99
2019-06-08T00:55:03.771Z,99.99
2019-06-08T00:55:54.888Z,99.99
2019-06-08T00:56:54.862Z,99.99
2019-06-08T00:57:54.871Z,99.99
2019-06-08T00:58:54.867Z,99.99
2019-06-08T00:59:54.897Z,99.99
2019-06-08T01:00:54.858Z,99.99
2019-06-08T01:01:54.784Z,99.99
2019-06-08T01:02:54.771Z,99.99
2019-06-08T01:04:03.801Z,99.99
2019-06-08T01:04:54.889Z,99.99
2019-06-08T01:05:54.868Z,99.99
2019-06-08T01:06:54.914Z,99.99
2019-06-08T01:07:54.789Z,99.99
2019-06-08T01:08:54.752Z,99.99
2019-06-08T01:09:54.720Z,99.99
2019-06-08T01:10:54.673Z,99.99
2019-06-08T01:11:54.677Z,99.99
2019-06-08T01:12:54.668Z,99.99
2019-06-08T01:14:02.281Z,99.99
2019-06-08T01:15:02.506Z,99.99
2019-06-08T01:15:54.694Z,99.99
2019-06-08T01:17:03.459Z,99.99
2019-06-08T01:18:04.196Z,99.99
2019-06-08T01:19:02.218Z,99.99
2019-06-08T01:20:02.195Z,99.99
2019-06-08T01:21:03.545Z,99.99
2019-06-08T01:22:03.563Z,99.99
2019-06-08T01:23:04.616Z,99.99
2019-06-08T01:24:02.190Z,99.99
2019-06-08T01:25:02.165Z,99.99
2019-06-08T01:26:02.165Z,99.99
2019-06-08T01:26:54.549Z,99.99
2019-06-08T01:27:54.508Z,99.99
2019-06-08T01:28:54.502Z,99.99
2019-06-08T01:29:54.476Z,99.99
2019-06-08T01:30:54.474Z,99.99
2019-06-08T01:31:54.512Z,99.99
2019-06-08T01:32:54.520Z,99.99
2019-06-08T01:33:54.429Z,99.99
2019-06-08T01:34:54.396Z,99.99
2019-06-08T01:35:54.404Z,99.99
2019-06-08T01:36:54.380Z,99.99
2019-06-08T01:37:54.370Z,99.99
2019-06-08T01:38:54.403Z,99.99
2019-06-08T01:39:54.342Z,99.99
2019-06-08T01:41:02.062Z,99.99
2019-06-08T01:42:01.946Z,99.99
2019-06-08T01:43:01.999Z,99.99
2019-06-08T01:44:03.412Z,99.99
2019-06-08T01:46:08.161Z,99.99
2019-06-08T01:47:16.675Z,99.99
2019-06-08T01:48:19.885Z,99.99
2019-06-08T01:49:16.680Z,99.99
2019-06-08T01:50:17.942Z,99.99
2019-06-08T01:51:15.637Z,99.99
2019-06-08T01:52:08.038Z,99.99
2019-06-08T01:53:15.577Z,99.99
2019-06-08T01:54:15.600Z,99.99
2019-06-08T01:55:15.607Z,99.99
2019-06-08T01:56:08.021Z,99.99
2019-06-08T01:57:07.992Z,99.99
2019-06-08T01:58:07.899Z,99.99
2019-06-08T01:59:07.909Z,99.99
2019-06-08T02:00:29.259Z,99.99
2019-06-08T02:01:08.869Z,99.99
2019-06-08T02:02:07.844Z,99.99
2019-06-08T02:03:07.847Z,99.99
2019-06-08T02:04:07.819Z,99.99
2019-06-08T02:05:07.822Z,99.99
2019-06-08T02:06:07.812Z,99.99
2019-06-08T02:07:07.819Z,99.99
2019-06-08T02:08:07.794Z,99.99
2019-06-08T02:09:07.821Z,99.99
2019-06-08T02:10:07.757Z,99.97
2019-06-08T02:11:15.385Z,99.99
2019-06-08T02:12:07.828Z,99.99
2019-06-08T02:13:08.950Z,99.56
2019-06-08T02:14:07.749Z,99.46
2019-06-08T02:15:15.287Z,99.46
2019-06-08T02:16:15.345Z,99.99
2019-06-08T02:17:15.383Z,99.01
2019-06-08T02:18:17.789Z,99.36
2019-06-08T02:19:15.331Z,99.26
2019-06-08T02:20:15.326Z,99.26
2019-06-08T02:21:15.310Z,98.54
2019-06-08T02:22:15.280Z,98.60
2019-06-08T02:23:17.471Z,98.70
2019-06-08T02:24:07.688Z,99.11
2019-06-08T02:25:15.231Z,99.21
2019-06-08T02:26:07.658Z,99.26
2019-06-08T02:27:07.608Z,99.05
2019-06-08T02:28:07.621Z,98.95
2019-06-08T02:29:07.577Z,98.14
2019-06-08T02:30:07.536Z,98.34
2019-06-08T02:31:07.529Z,99.05
2019-06-08T02:32:07.532Z,98.03
2019-06-08T02:33:07.499Z,97.89
2019-06-08T02:34:07.485Z,98.14
2019-06-08T02:35:07.513Z,98.60
2019-06-08T02:36:07.458Z,98.60
2019-06-08T02:37:07.454Z,96.77
2019-06-08T02:38:07.443Z,97.53
2019-06-08T02:39:07.431Z,97.53
2019-06-08T02:40:07.423Z,97.73
2019-06-08T02:42:28.939Z,95.39
2019-06-08T02:43:37.717Z,94.53
2019-06-08T02:44:28.770Z,94.32
2019-06-08T02:45:36.965Z,94.93
2019-06-08T02:46:37.580Z,94.93
2019-06-08T02:47:37.071Z,94.63
2019-06-08T02:48:56.256Z,95.18
2019-06-08T02:49:29.305Z,95.18
2019-06-08T02:50:37.463Z,96.00
2019-06-08T02:51:38.056Z,95.49
2019-06-08T02:52:36.325Z,95.59
2019-06-08T02:53:38.282Z,95.18
2019-06-08T02:54:37.833Z,96.10
2019-06-08T02:55:37.166Z,95.39
2019-06-08T02:56:28.025Z,94.88
2019-06-08T02:57:29.149Z,95.59
2019-06-08T02:58:29.232Z,96.41
2019-06-08T02:59:29.293Z,95.79
2019-06-08T03:00:29.257Z,96.00
2019-06-08T03:01:29.497Z,95.59
2019-06-08T03:02:29.546Z,94.57
2019-06-08T03:03:29.443Z,94.68
2019-06-08T03:04:27.859Z,95.29
2019-06-08T03:05:27.861Z,95.49
2019-06-08T03:06:27.825Z,94.57
2019-06-08T03:07:27.811Z,93.62
2019-06-08T03:08:27.802Z,94.43
2019-06-08T03:09:27.808Z,93.41
2019-06-08T03:10:27.792Z,93.41
2019-06-08T03:11:36.816Z,94.53
2019-06-08T03:12:37.432Z,95.04
2019-06-08T03:13:27.848Z,95.29
2019-06-08T03:14:27.863Z,95.18
2019-06-08T03:15:37.129Z,95.08
2019-06-08T03:16:27.816Z,95.29
2019-06-08T03:17:27.741Z,95.49
2019-06-08T03:18:27.719Z,94.68
2019-06-08T03:19:27.812Z,95.90
2019-06-08T03:20:27.693Z,96.00
2019-06-08T03:21:27.651Z,96.71
2019-06-08T03:22:27.675Z,97.16
2019-06-08T03:23:27.635Z,95.69
2019-06-08T03:24:27.624Z,96.30
2019-06-08T03:25:27.619Z,93.45
2019-06-08T03:26:27.596Z,95.14
2019-06-08T03:27:27.614Z,94.57
2019-06-08T03:28:27.574Z,94.78
2019-06-08T03:29:27.569Z,94.47
2019-06-08T03:30:27.601Z,94.78
2019-06-08T03:31:27.539Z,94.57
2019-06-08T03:32:27.566Z,93.21
2019-06-08T03:33:27.683Z,94.02
2019-06-08T03:34:27.514Z,93.31
2019-06-08T03:35:27.580Z,93.51
2019-06-08T03:36:27.485Z,92.90
2019-06-08T03:37:27.593Z,93.01
2019-06-08T03:38:27.502Z,93.26
2019-06-08T03:39:27.446Z,92.90
2019-06-08T03:40:27.439Z,93.21
2019-06-08T03:41:27.432Z,92.90
2019-06-08T03:42:27.421Z,92.19
2019-06-08T03:43:27.408Z,92.70
2019-06-08T03:44:27.414Z,91.13
2019-06-08T03:45:27.407Z,91.33
2019-06-08T03:46:36.378Z,92.45
2019-06-08T03:47:27.413Z,91.94
2019-06-08T03:48:27.410Z,91.38
2019-06-08T03:49:41.046Z,91.38
2019-06-08T03:50:28.424Z,91.33
2019-06-08T03:51:27.324Z,91.03
2019-06-08T03:52:27.301Z,90.52
2019-06-08T03:53:27.304Z,91.53
2019-06-08T03:54:27.282Z,90.72
2019-06-08T03:55:27.383Z,90.83
2019-06-08T03:56:27.267Z,91.03
2019-06-08T03:57:27.249Z,90.17
2019-06-08T03:58:27.235Z,91.03
2019-06-08T03:59:27.264Z,90.37
2019-06-08T04:00:27.235Z,89.66
2019-06-08T04:01:27.196Z,90.88
2019-06-08T04:02:27.198Z,88.54
2019-06-08T04:03:27.187Z,89.26
2019-06-08T04:04:27.164Z,89.46
2019-06-08T04:05:27.222Z,89.05
2019-06-08T04:06:27.147Z,88.54
2019-06-08T04:07:27.138Z,87.59
2019-06-08T04:08:27.119Z,89.56
2019-06-08T04:09:27.126Z,87.53
2019-06-08T04:10:37.471Z,88.34
2019-06-08T04:11:27.188Z,87.49
2019-06-08T04:12:27.138Z,87.89
2019-06-08T04:13:27.127Z,87.32
2019-06-08T04:14:27.187Z,87.73
2019-06-08T04:15:34.726Z,86.07
2019-06-08T04:16:27.232Z,86.47
2019-06-08T04:17:35.746Z,86.47
2019-06-08T04:18:27.125Z,86.27
2019-06-08T04:19:27.148Z,86.57
2019-06-08T04:20:27.024Z,85.86
2019-06-08T04:21:26.991Z,85.46
2019-06-08T04:22:26.995Z,85.05
2019-06-08T04:23:34.694Z,85.25
2019-06-08T04:24:26.974Z,85.01
2019-06-08T04:25:27.010Z,85.11
2019-06-08T04:26:26.976Z,85.01
2019-06-08T04:27:26.946Z,83.04
2019-06-08T04:28:26.895Z,83.95
2019-06-08T04:29:26.893Z,83.65
2019-06-08T04:30:26.872Z,83.65
2019-06-08T04:31:26.857Z,83.81
2019-06-08T04:32:26.881Z,84.42
2019-06-08T04:33:26.861Z,83.95
2019-06-08T04:34:26.839Z,83.31
2019-06-08T04:35:26.812Z,83.71
2019-06-08T04:36:26.805Z,83.40
2019-06-08T04:37:26.803Z,82.90
2019-06-08T04:38:26.796Z,84.52
2019-06-08T04:39:26.775Z,83.71
2019-06-08T04:40:34.427Z,83.34
2019-06-08T04:41:26.859Z,83.45
2019-06-08T04:42:26.857Z,83.14
2019-06-08T04:44:40.624Z,81.68
2019-06-08T04:45:41.166Z,83.31
2019-06-08T04:46:40.900Z,82.86
2019-06-08T04:47:41.510Z,82.92
2019-06-08T04:48:50.044Z,82.17
2019-06-08T04:49:48.930Z,81.50
2019-06-08T04:50:49.878Z,80.59
2019-06-08T04:51:40.902Z,81.10
2019-06-08T04:52:40.882Z,82.21
2019-06-08T04:53:40.892Z,81.91
2019-06-08T04:54:40.841Z,83.26
2019-06-08T04:55:49.348Z,82.66
2019-06-08T04:56:40.886Z,81.95
2019-06-08T04:57:41.866Z,82.19
2019-06-08T04:58:42.145Z,83.10
2019-06-08T04:59:41.263Z,82.80
2019-06-08T05:00:41.405Z,83.04
2019-06-08T05:01:40.904Z,81.99
2019-06-08T05:02:42.208Z,82.84
2019-06-08T05:03:41.380Z,83.14
2019-06-08T05:04:41.024Z,82.94
2019-06-08T05:05:41.106Z,84.36
2019-06-08T05:06:41.039Z,84.26
2019-06-08T05:07:41.561Z,84.16
2019-06-08T05:08:40.971Z,83.38
2019-06-08T05:09:41.071Z,82.78
2019-06-08T05:10:49.467Z,83.99
2019-06-08T05:11:41.097Z,84.30
2019-06-08T05:12:49.851Z,84.50
2019-06-08T05:13:41.127Z,83.18
2019-06-08T05:14:49.254Z,83.69
2019-06-08T05:15:50.025Z,84.56
2019-06-08T05:16:41.275Z,84.50
2019-06-08T05:17:47.752Z,83.14
2019-06-08T05:18:49.677Z,82.06
2019-06-08T05:19:41.118Z,82.43
2019-06-08T05:20:49.341Z,83.14
2019-06-08T05:21:49.878Z,82.64
2019-06-08T05:22:41.340Z,83.04
2019-06-08T05:23:53.887Z,83.95
2019-06-08T05:25:54.869Z,82.98
2019-06-08T05:26:54.918Z,83.24
2019-06-08T05:27:54.837Z,83.45
2019-06-08T05:28:54.741Z,82.73
2019-06-08T05:29:54.719Z,82.73
2019-06-08T05:30:54.714Z,83.24
2019-06-08T05:31:54.731Z,82.94
2019-06-08T05:32:54.701Z,83.04
2019-06-08T05:33:54.675Z,81.82
2019-06-08T05:34:54.672Z,82.33
2019-06-08T05:35:54.647Z,82.12
2019-06-08T05:36:54.642Z,81.27
2019-06-08T05:37:54.647Z,82.39
2019-06-08T05:38:54.614Z,82.70
2019-06-08T05:39:54.606Z,80.57
2019-06-08T05:40:54.596Z,79.55
2019-06-08T05:42:02.162Z,79.35
2019-06-08T05:42:54.617Z,78.80
2019-06-08T05:44:02.266Z,80.79
2019-06-08T05:44:54.618Z,79.41
2019-06-08T05:46:02.189Z,79.47
2019-06-08T05:46:54.599Z,79.38
2019-06-08T05:47:54.569Z,78.36
2019-06-08T05:48:54.512Z,78.87
2019-06-08T05:49:54.517Z,78.16
2019-06-08T05:51:03.016Z,76.84
2019-06-08T05:51:55.494Z,77.95
2019-06-08T05:52:54.491Z,77.95
2019-06-08T05:53:54.467Z,77.51
2019-06-08T05:54:54.443Z,77.92
2019-06-08T05:55:54.427Z,77.01
2019-06-08T05:56:54.412Z,76.70
2019-06-08T05:57:54.404Z,76.80
2019-06-08T05:58:54.419Z,76.26
2019-06-08T05:59:54.446Z,76.70
2019-06-08T06:00:54.391Z,77.48
2019-06-08T06:01:54.357Z,76.46
2019-06-08T06:02:54.344Z,75.96
2019-06-08T06:03:54.341Z,74.33
2019-06-08T06:04:54.347Z,75.76
2019-06-08T06:05:54.312Z,76.16
2019-06-08T06:06:54.318Z,76.77
2019-06-08T06:07:54.327Z,74.81
2019-06-08T06:08:54.278Z,73.69
2019-06-08T06:09:54.269Z,73.39
2019-06-08T06:10:54.274Z,74.00
2019-06-08T06:11:54.286Z,74.57
2019-06-08T06:12:54.232Z,73.96
2019-06-08T06:13:54.262Z,74.27
2019-06-08T06:14:54.209Z,74.27
2019-06-08T06:15:54.221Z,74.03
2019-06-08T06:16:54.199Z,72.61
2019-06-08T06:17:54.181Z,72.78
2019-06-08T06:18:54.162Z,73.28
2019-06-08T06:19:54.165Z,72.21
2019-06-08T06:21:09.494Z,72.04
2019-06-08T06:21:55.157Z,72.55
2019-06-08T06:22:54.149Z,72.48
2019-06-08T06:23:54.132Z,72.24
2019-06-08T06:24:54.099Z,73.19
2019-06-08T06:25:54.090Z,73.96
2019-06-08T06:26:54.088Z,71.73
2019-06-08T06:27:54.082Z,73.02
2019-06-08T06:28:54.050Z,71.84
2019-06-08T06:29:54.064Z,71.67
2019-06-08T06:30:54.075Z,69.48
2019-06-08T06:31:54.015Z,68.17
2019-06-08T06:32:54.007Z,65.22
2019-06-08T06:33:54.026Z,65.29
2019-06-08T06:34:54.014Z,65.75
2019-06-08T06:35:53.974Z,64.62
2019-06-08T06:36:57.248Z,63.35
2019-06-08T06:37:53.960Z,64.13
2019-06-08T06:38:53.935Z,62.48
2019-06-08T06:39:53.938Z,62.71
2019-06-08T06:40:53.931Z,62.74
2019-06-08T06:41:53.905Z,64.21
2019-06-08T06:42:53.896Z,65.55
2019-06-08T06:43:53.899Z,66.02
2019-06-08T06:44:53.911Z,67.16
2019-06-08T06:45:53.882Z,68.17
2019-06-08T06:46:53.893Z,68.51
2019-06-08T06:47:53.836Z,67.80
2019-06-08T06:48:53.823Z,69.31
2019-06-08T06:49:53.841Z,68.80
2019-06-08T06:50:53.811Z,68.80
2019-06-08T06:51:53.791Z,69.48
2019-06-08T06:52:53.796Z,69.78
2019-06-08T06:53:53.773Z,68.44
2019-06-08T06:54:53.755Z,66.22
2019-06-08T06:55:53.772Z,65.45
2019-06-08T06:56:54.159Z,66.99
2019-06-08T06:57:53.719Z,66.22
2019-06-08T06:58:53.875Z,67.46
2019-06-08T06:59:54.168Z,68.47
2019-06-08T07:00:53.863Z,67.46
2019-06-08T07:01:57.294Z,68.98
2019-06-08T07:02:53.952Z,66.72
2019-06-08T07:03:54.386Z,67.27
2019-06-08T07:04:54.314Z,67.20
2019-06-08T07:05:54.215Z,64.81
2019-06-08T07:06:54.441Z,64.24
2019-06-08T07:07:54.513Z,66.79
2019-06-08T07:08:54.618Z,67.19
2019-06-08T07:09:54.933Z,66.56
2019-06-08T07:10:53.667Z,64.67
2019-06-08T07:11:53.570Z,65.45
2019-06-08T07:12:54.837Z,66.05
2019-06-08T07:13:53.594Z,65.45
2019-06-08T07:14:53.531Z,65.48
2019-06-08T07:15:57.579Z,65.65
2019-06-08T07:16:54.097Z,64.51
2019-06-08T07:17:54.915Z,63.47
2019-06-08T07:18:54.464Z,63.31
2019-06-08T07:19:54.645Z,62.44
2019-06-08T07:20:54.360Z,60.89
2019-06-08T07:21:54.755Z,59.74
2019-06-08T07:22:54.438Z,58.04
2019-06-08T07:23:54.582Z,55.75
2019-06-08T07:24:54.549Z,56.13
2019-06-08T07:25:54.557Z,54.97
2019-06-08T07:26:54.471Z,53.85
2019-06-08T07:27:54.938Z,53.45
2019-06-08T07:28:54.169Z,53.62
2019-06-08T07:29:54.721Z,52.07
2019-06-08T07:30:53.384Z,50.07
2019-06-08T07:31:53.458Z,53.80
2019-06-08T07:32:53.328Z,52.22
2019-06-08T07:33:53.670Z,51.46
2019-06-08T07:34:53.336Z,50.74
2019-06-08T07:35:53.443Z,50.42
2019-06-08T07:36:53.490Z,52.17
2019-06-08T07:37:53.723Z,52.34
2019-06-08T07:38:53.427Z,50.12
2019-06-08T07:39:53.674Z,50.92
2019-06-08T07:40:54.183Z,49.64
2019-06-08T07:41:54.270Z,49.34
2019-06-08T07:42:54.866Z,50.71
2019-06-08T07:43:54.366Z,51.89
2019-06-08T07:44:53.200Z,52.19
2019-06-08T07:45:54.154Z,51.46
2019-06-08T07:46:53.768Z,52.37
2019-06-08T07:47:53.986Z,52.55
2019-06-08T07:48:54.351Z,50.62
2019-06-08T07:49:53.315Z,51.12
2019-06-08T07:50:54.335Z,50.54
2019-06-08T07:52:03.897Z,50.29
2019-06-08T07:52:54.658Z,50.67
2019-06-08T07:53:53.564Z,49.64
2019-06-08T07:54:54.382Z,49.52
2019-06-08T07:55:53.513Z,51.27
2019-06-08T07:56:53.082Z,50.76
2019-06-08T07:57:54.026Z,48.86
2019-06-08T07:58:53.305Z,49.89
2019-06-08T07:59:54.419Z,51.12
2019-06-08T08:00:54.941Z,50.62
2019-06-08T08:01:53.979Z,51.64
2019-06-08T08:02:54.274Z,51.04
2019-06-08T08:03:54.117Z,50.92
2019-06-08T08:04:52.989Z,50.96
2019-06-08T08:05:53.596Z,50.37
2019-06-08T08:06:54.429Z,51.04
2019-06-08T08:07:52.965Z,53.27
2019-06-08T08:08:52.936Z,52.62
2019-06-08T08:09:53.207Z,52.42
2019-06-08T08:10:52.925Z,52.64
2019-06-08T08:11:52.948Z,51.72
2019-06-08T08:12:52.891Z,51.14
2019-06-08T08:13:53.219Z,49.11
2019-06-08T08:14:53.296Z,51.17
2019-06-08T08:15:54.091Z,50.39
2019-06-08T08:16:52.913Z,50.94
2019-06-08T08:17:53.848Z,51.29
2019-06-08T08:18:53.395Z,51.82
2019-06-08T08:19:53.085Z,48.91
2019-06-08T08:20:53.030Z,50.38
2019-06-08T08:21:54.405Z,51.06
2019-06-08T08:22:57.963Z,49.33
2019-06-08T08:23:55.166Z,48.92
2019-06-08T08:24:55.378Z,48.61
2019-06-08T08:25:53.755Z,48.36
2019-06-08T08:26:54.185Z,46.76
2019-06-08T08:27:53.483Z,48.35
2019-06-08T08:28:53.458Z,52.62
2019-06-08T08:29:53.277Z,49.36
2019-06-08T08:30:53.763Z,50.26
2019-06-08T08:31:53.424Z,48.16
2019-06-08T08:32:54.467Z,48.66
2019-06-08T08:33:54.249Z,48.71
2019-06-08T08:34:53.765Z,47.24
2019-06-08T08:35:53.735Z,45.64
2019-06-08T08:36:53.608Z,46.01
2019-06-08T08:37:56.361Z,45.77
2019-06-08T08:38:53.748Z,45.79
2019-06-08T08:39:53.526Z,44.78
2019-06-08T08:40:53.404Z,43.55
2019-06-08T08:41:56.834Z,44.20
2019-06-08T08:42:53.783Z,45.45
2019-06-08T08:43:53.314Z,43.98
2019-06-08T08:44:52.646Z,43.93
2019-06-08T08:46:01.987Z,45.78
2019-06-08T08:46:53.577Z,46.33
2019-06-08T08:48:08.245Z,48.79
2019-06-08T08:48:54.253Z,47.73
2019-06-08T08:49:52.506Z,47.81
2019-06-08T08:50:52.480Z,47.11
2019-06-08T08:51:52.488Z,45.84
2019-06-08T08:52:52.537Z,44.79
2019-06-08T08:53:55.870Z,41.75
2019-06-08T08:54:54.327Z,42.24
2019-06-08T08:55:52.427Z,44.73
2019-06-08T08:56:55.051Z,44.03
2019-06-08T08:57:53.629Z,41.83
2019-06-08T08:58:52.523Z,40.80
2019-06-08T08:59:55.059Z,42.15
2019-06-08T09:00:53.705Z,42.25
2019-06-08T09:01:52.916Z,40.00
2019-06-08T09:03:10.906Z,42.51
2019-06-08T09:03:56.026Z,41.88
2019-06-08T09:04:53.631Z,41.09
2019-06-08T09:05:53.697Z,41.97
2019-06-08T09:06:53.454Z,43.93
2019-06-08T09:07:53.660Z,44.09
2019-06-08T09:08:53.613Z,42.25
2019-06-08T09:09:53.478Z,43.27
2019-06-08T09:10:53.418Z,43.27
2019-06-08T09:11:53.060Z,43.33
2019-06-08T09:12:53.746Z,41.71
2019-06-08T09:13:53.468Z,39.70
2019-06-08T09:14:54.262Z,41.05
2019-06-08T09:15:52.817Z,41.82
2019-06-08T09:16:53.610Z,43.85
2019-06-08T09:17:53.579Z,43.77
2019-06-08T09:18:52.769Z,44.40
2019-06-08T09:19:52.866Z,46.11
2019-06-08T09:20:52.900Z,43.70
2019-06-08T09:21:52.939Z,44.34
2019-06-08T09:22:59.107Z,44.24
2019-06-08T09:23:53.974Z,42.29
2019-06-08T09:24:52.993Z,42.02
2019-06-08T09:25:52.692Z,43.80
2019-06-08T09:26:52.945Z,42.85
2019-06-08T09:27:53.349Z,44.26
2019-06-08T09:28:53.256Z,43.63
2019-06-08T09:29:53.362Z,41.91
2019-06-08T09:30:52.111Z,44.54
2019-06-08T09:31:52.080Z,44.13
2019-06-08T09:32:52.339Z,41.52
2019-06-08T09:33:57.119Z,41.82
2019-06-08T09:34:54.494Z,42.11
2019-06-08T09:35:52.991Z,41.91
2019-06-08T09:36:52.784Z,40.01
2019-06-08T09:37:53.186Z,41.74
2019-06-08T09:38:53.382Z,41.71
2019-06-08T09:39:51.947Z,40.99
2019-06-08T09:40:53.246Z,42.07
2019-06-08T09:41:53.753Z,40.89
2019-06-08T09:42:55.902Z,41.39
2019-06-08T09:43:54.066Z,41.77
2019-06-08T09:44:53.805Z,39.69
2019-06-08T09:45:53.721Z,39.89
2019-06-08T09:46:53.598Z,39.89
2019-06-08T09:47:53.695Z,40.89
2019-06-08T09:48:53.982Z,40.08
2019-06-08T09:49:53.762Z,39.20
2019-06-08T09:50:52.978Z,40.25
2019-06-08T09:51:53.811Z,39.64
2019-06-08T09:53:06.572Z,40.04
2019-06-08T09:53:54.246Z,40.01
2019-06-08T09:54:54.162Z,39.82
2019-06-08T09:55:53.305Z,39.92
2019-06-08T09:56:53.317Z,40.12
2019-06-08T09:57:51.810Z,41.22
2019-06-08T09:58:51.742Z,40.22
2019-06-08T09:59:51.756Z,40.58
2019-06-08T10:00:51.732Z,40.25
2019-06-08T10:01:51.724Z,41.17
2019-06-08T10:02:51.797Z,39.15
2019-06-08T10:03:51.697Z,39.15
2019-06-08T10:04:51.682Z,39.91
2019-06-08T10:05:51.681Z,41.96
2019-06-08T10:06:51.659Z,41.82
2019-06-08T10:07:51.674Z,40.28
2019-06-08T10:08:51.648Z,39.04
2019-06-08T10:09:51.625Z,40.23
2019-06-08T10:10:51.615Z,40.17
2019-06-08T10:11:51.603Z,39.98
2019-06-08T10:12:51.623Z,40.34
2019-06-08T10:13:51.592Z,39.20
2019-06-08T10:14:51.585Z,40.28
2019-06-08T10:15:51.799Z,41.50
2019-06-08T10:16:51.564Z,39.42
2019-06-08T10:17:51.585Z,39.38
2019-06-08T10:18:51.679Z,39.04
2019-06-08T10:19:51.533Z,40.34
2019-06-08T10:20:51.542Z,39.94
2019-06-08T10:21:51.505Z,40.01
2019-06-08T10:22:51.515Z,38.80
2019-06-08T10:23:51.481Z,39.32
2019-06-08T10:24:51.476Z,40.01
2019-06-08T10:25:51.454Z,39.22
2019-06-08T10:26:51.443Z,38.54
2019-06-08T10:27:51.447Z,39.76
2019-06-08T10:28:51.437Z,39.84
2019-06-08T10:29:51.428Z,39.95
2019-06-08T10:30:51.441Z,40.28
2019-06-08T10:31:51.406Z,41.02
2019-06-08T10:32:51.391Z,42.99
2019-06-08T10:33:51.372Z,41.27
2019-06-08T10:34:51.368Z,39.89
2019-06-08T10:35:51.372Z,42.19
2019-06-08T10:36:51.358Z,41.49
2019-06-08T10:37:55.094Z,41.60
2019-06-08T10:38:51.348Z,42.10
2019-06-08T10:39:51.321Z,41.89
2019-06-08T10:40:51.294Z,43.91
2019-06-08T10:41:51.671Z,41.31
2019-06-08T10:42:51.284Z,41.33
2019-06-08T10:43:51.258Z,42.24
2019-06-08T10:44:51.282Z,41.03
2019-06-08T10:45:51.281Z,41.74
2019-06-08T10:46:51.274Z,41.41
2019-06-08T10:47:51.217Z,41.43
2019-06-08T10:48:51.215Z,41.35
2019-06-08T10:49:51.195Z,41.46
2019-06-08T10:50:51.199Z,43.66
2019-06-08T10:51:51.233Z,42.35
2019-06-08T10:52:51.162Z,42.55
2019-06-08T10:53:53.246Z,42.27
2019-06-08T10:54:51.137Z,42.10
2019-06-08T10:55:51.167Z,44.68
2019-06-08T10:56:51.113Z,44.10
2019-06-08T10:57:51.115Z,46.88
2019-06-08T10:58:51.089Z,43.68
2019-06-08T10:59:51.087Z,43.88
2019-06-08T11:00:51.080Z,44.76
2019-06-08T11:01:51.077Z,44.76
2019-06-08T11:02:51.078Z,41.53
2019-06-08T11:03:51.036Z,40.71
2019-06-08T11:04:51.021Z,40.01
2019-06-08T11:05:51.327Z,40.73
2019-06-08T11:06:51.015Z,41.52
2019-06-08T11:07:50.991Z,41.74
2019-06-08T11:08:51.016Z,40.05
2019-06-08T11:09:50.979Z,40.23
2019-06-08T11:10:50.961Z,42.96
2019-06-08T11:11:50.960Z,41.55
2019-06-08T11:12:50.970Z,42.24
2019-06-08T11:13:50.953Z,41.74
2019-06-08T11:14:50.917Z,43.91
2019-06-08T11:15:50.915Z,41.61
2019-06-08T11:16:50.904Z,42.21
2019-06-08T11:17:50.890Z,41.31
2019-06-08T11:18:51.204Z,42.32
2019-06-08T11:19:50.905Z,41.41
2019-06-08T11:20:50.871Z,41.11
2019-06-08T11:21:50.846Z,41.49
2019-06-08T11:22:50.821Z,41.27
2019-06-08T11:24:05.865Z,42.10
2019-06-08T11:24:51.797Z,42.18
2019-06-08T11:25:50.805Z,43.27
2019-06-08T11:26:50.832Z,42.05
2019-06-08T11:27:50.769Z,39.86
2019-06-08T11:28:51.231Z,39.98
2019-06-08T11:29:50.742Z,40.17
2019-06-08T11:30:50.752Z,43.57
2019-06-08T11:31:51.172Z,41.52
2019-06-08T11:32:50.720Z,42.21
2019-06-08T11:33:50.711Z,41.53
2019-06-08T11:34:50.695Z,43.62
2019-06-08T11:35:50.702Z,40.89
2019-06-08T11:36:51.550Z,39.31
2019-06-08T11:37:50.662Z,40.52
2019-06-08T11:38:50.651Z,42.29
2019-06-08T11:39:50.635Z,39.72
2019-06-08T11:40:50.629Z,40.91
2019-06-08T11:41:50.640Z,41.74
2019-06-08T11:42:50.599Z,41.96
2019-06-08T11:43:50.589Z,41.96
2019-06-08T11:44:51.248Z,41.61
2019-06-08T11:45:50.578Z,41.55
2019-06-08T11:46:50.563Z,42.46
2019-06-08T11:47:50.556Z,41.91
2019-06-08T11:48:50.550Z,42.32
2019-06-08T11:49:50.530Z,42.71
2019-06-08T11:50:50.522Z,42.24
2019-06-08T11:51:50.510Z,42.63
2019-06-08T11:52:50.486Z,42.03
2019-06-08T11:53:52.246Z,41.35
2019-06-08T11:54:50.467Z,41.55
2019-06-08T11:55:51.063Z,42.27
2019-06-08T11:56:50.452Z,42.07
2019-06-08T11:57:50.429Z,42.35
2019-06-08T11:58:50.420Z,42.03
2019-06-08T11:59:50.422Z,41.52
2019-06-08T12:00:50.432Z,41.52
2019-06-08T12:01:50.600Z,41.11
2019-06-08T12:02:50.379Z,41.91
2019-06-08T12:03:50.360Z,40.99
2019-06-08T12:04:50.355Z,42.11
2019-06-08T12:05:50.899Z,41.39
2019-06-08T12:06:50.364Z,42.18
2019-06-08T12:07:50.322Z,41.36
2019-06-08T12:08:50.309Z,42.07
2019-06-08T12:09:50.449Z,40.17
2019-06-08T12:10:50.284Z,40.80
2019-06-08T12:11:50.285Z,39.91
2019-06-08T12:12:50.303Z,42.61
2019-06-08T12:13:50.279Z,40.80
2019-06-08T12:14:50.245Z,41.61
2019-06-08T12:15:50.227Z,39.72
2019-06-08T12:16:50.218Z,41.71
2019-06-08T12:17:50.428Z,41.30
2019-06-08T12:18:50.216Z,41.97
2019-06-08T12:19:50.195Z,41.49
2019-06-08T12:20:50.655Z,41.17
2019-06-08T12:21:50.162Z,41.58
2019-06-08T12:22:50.150Z,41.09
2019-06-08T12:23:50.144Z,42.02
2019-06-08T12:24:50.144Z,42.79
2019-06-08T12:25:50.117Z,41.69
2019-06-08T12:26:52.735Z,40.89
2019-06-08T12:27:52.809Z,41.88
2019-06-08T12:28:50.090Z,40.25
2019-06-08T12:29:50.468Z,41.17
2019-06-08T12:30:50.063Z,41.60
2019-06-08T12:31:50.061Z,41.71
2019-06-08T12:32:50.040Z,41.71
2019-06-08T12:33:50.028Z,42.40
2019-06-08T12:34:50.029Z,41.89
2019-06-08T12:35:50.028Z,41.19
2019-06-08T12:36:49.994Z,41.80
2019-06-08T12:37:51.545Z,42.10
2019-06-08T12:38:49.972Z,42.10
2019-06-08T12:39:49.978Z,41.52
2019-06-08T12:40:49.973Z,42.11
2019-06-08T12:41:49.945Z,42.02
2019-06-08T12:42:49.928Z,43.40
2019-06-08T12:43:49.925Z,42.61
2019-06-08T12:44:49.907Z,43.51
2019-06-08T12:45:49.894Z,44.04
2019-06-08T12:46:49.923Z,42.03
2019-06-08T12:47:49.875Z,42.03
2019-06-08T12:48:49.864Z,42.63
2019-06-08T12:49:49.849Z,41.43
2019-06-08T12:50:49.839Z,42.55
2019-06-08T12:51:51.746Z,42.85
2019-06-08T12:52:49.844Z,42.16
2019-06-08T12:53:49.819Z,42.16
2019-06-08T12:55:02.583Z,41.43
2019-06-08T12:55:50.783Z,41.30
2019-06-08T12:56:49.785Z,41.38
2019-06-08T12:57:51.737Z,40.32
2019-06-08T12:58:49.748Z,40.40