createdAt,value
2017-08-04T00:01:07.579Z,0
2017-08-04T00:02:08.191Z,0
2017-08-04T00:03:08.800Z,0
2017-08-04T00:04:09.412Z,0
2017-08-04T00:05:10.031Z,0
2017-08-04T00:06:10.654Z,0
2017-08-04T00:07:11.283Z,0
2017-08-04T00:08:11.886Z,0
2017-08-04T00:09:12.503Z,0
2017-08-04T00:10:13.121Z,0
2017-08-04T00:11:13.737Z,0
2017-08-04T00:12:14.360Z,0
2017-08-04T00:13:14.966Z,0
2017-08-04T00:14:15.589Z,0
2017-08-04T00:15:16.198Z,0
2017-08-04T00:16:16.825Z,0
2017-08-04T00:17:17.422Z,0
2017-08-04T00:18:18.024Z,0
2017-08-04T00:19:18.633Z,0
2017-08-04T00:20:19.245Z,0
2017-08-04T00:21:19.869Z,0
2017-08-04T00:22:20.500Z,0
2017-08-04T00:23:21.111Z,0
2017-08-04T00:24:21.726Z,0
2017-08-04T00:25:22.351Z,0
2017-08-04T00:26:22.963Z,0
2017-08-04T00:27:23.594Z,0
2017-08-04T00:28:24.215Z,0
2017-08-04T00:29:24.817Z,0
2017-08-04T00:30:25.430Z,0
2017-08-04T00:31:26.042Z,0
2017-08-04T00:32:26.667Z,0
2017-08-04T00:33:27.389Z,0
2017-08-04T00:34:27.998Z,0
2017-08-04T00:35:28.613Z,0
2017-08-04T00:36:29.207Z,0
2017-08-04T00:37:29.817Z,0
2017-08-04T00:38:30.432Z,0
2017-08-04T00:39:31.045Z,0
2017-08-04T00:40:31.651Z,0
2017-08-04T00:41:32.262Z,0
2017-08-04T00:42:32.884Z,0
2017-08-04T00:43:33.493Z,0
2017-08-04T00:44:34.107Z,0
2017-08-04T00:45:34.728Z,0
2017-08-04T00:46:35.330Z,0
2017-08-04T00:47:35.955Z,0
2017-08-04T00:48:36.631Z,0
2017-08-04T00:49:37.258Z,0
2017-08-04T00:50:37.860Z,0
2017-08-04T00:51:38.473Z,0
2017-08-04T00:52:39.101Z,0
2017-08-04T00:53:39.708Z,0
2017-08-04T00:54:40.341Z,0
2017-08-04T00:55:40.970Z,0
2017-08-04T00:56:41.568Z,0
2017-08-04T00:57:42.175Z,0
2017-08-04T00:58:42.805Z,0
2017-08-04T00:59:43.433Z,0
2017-08-04T01:00:44.039Z,0
2017-08-04T01:01:44.670Z,0
2017-08-04T01:02:45.271Z,0
2017-08-04T01:03:45.872Z,0
2017-08-04T01:04:46.483Z,0
2017-08-04T01:05:47.099Z,0
2017-08-04T01:06:47.711Z,0
2017-08-04T01:07:48.332Z,0
2017-08-04T01:08:48.944Z,0
2017-08-04T01:09:49.569Z,0
2017-08-04T01:10:50.168Z,0
2017-08-04T01:11:50.775Z,0
2017-08-04T01:12:51.374Z,0
2017-08-04T01:13:51.987Z,0
2017-08-04T01:14:52.598Z,0
2017-08-04T01:15:53.214Z,0
2017-08-04T01:16:53.837Z,0
2017-08-04T01:17:54.458Z,0
2017-08-04T01:18:55.067Z,0
2017-08-04T01:19:55.680Z,0
2017-08-04T01:20:56.290Z,0
2017-08-04T01:21:56.904Z,0
2017-08-04T01:22:57.533Z,0
2017-08-04T01:23:58.160Z,0
2017-08-04T01:24:58.792Z,0
2017-08-04T01:25:59.412Z,0
2017-08-04T01:27:00.036Z,0
2017-08-04T01:28:00.666Z,0
2017-08-04T01:29:01.300Z,0
2017-08-04T01:30:01.925Z,0
2017-08-04T01:31:02.537Z,0
2017-08-04T01:32:03.153Z,0
2017-08-04T01:33:03.761Z,0
2017-08-04T01:34:04.385Z,0
2017-08-04T01:35:04.987Z,0
2017-08-04T01:36:05.594Z,0
2017-08-04T01:37:06.214Z,0
2017-08-04T01:38:06.827Z,0
2017-08-04T01:39:07.449Z,0
2017-08-04T01:40:08.079Z,0
2017-08-04T01:41:08.698Z,0
2017-08-04T01:42:09.321Z,0
2017-08-04T01:43:09.943Z,0
2017-08-04T01:44:10.564Z,0
2017-08-04T01:45:11.183Z,0
2017-08-04T01:46:11.793Z,0
2017-08-04T01:47:12.386Z,0
2017-08-04T01:48:13.011Z,0
2017-08-04T01:49:13.634Z,0
2017-08-04T01:50:14.247Z,0
2017-08-04T01:51:14.846Z,0
2017-08-04T01:52:15.444Z,0
2017-08-04T01:53:16.047Z,0
2017-08-04T01:54:16.657Z,0
2017-08-04T01:55:17.268Z,0
2017-08-04T01:56:17.877Z,0
2017-08-04T01:57:18.499Z,0
2017-08-04T01:58:19.125Z,0
2017-08-04T01:59:19.733Z,0
2017-08-04T02:00:20.349Z,0
2017-08-04T02:01:20.944Z,0
2017-08-04T02:02:21.552Z,0
2017-08-04T02:03:22.148Z,0
2017-08-04T02:04:22.758Z,0
2017-08-04T02:05:23.373Z,0
2017-08-04T02:06:23.991Z,0
2017-08-04T02:07:24.610Z,0
2017-08-04T02:08:25.236Z,0
2017-08-04T02:09:25.854Z,0
2017-08-04T02:10:26.472Z,0
2017-08-04T02:11:27.080Z,0
2017-08-04T02:12:27.697Z,0
2017-08-04T02:13:28.305Z,0
2017-08-04T02:14:28.929Z,0
2017-08-04T02:15:29.566Z,0
2017-08-04T02:16:30.160Z,0
2017-08-04T02:17:30.760Z,0
2017-08-04T02:18:31.388Z,0
2017-08-04T02:19:31.996Z,0
2017-08-04T02:20:32.612Z,0
2017-08-04T02:21:33.224Z,0
2017-08-04T02:22:33.847Z,0
2017-08-04T02:23:34.468Z,0
2017-08-04T02:24:35.083Z,0
2017-08-04T02:25:35.702Z,0
2017-08-04T02:26:36.319Z,0
2017-08-04T02:27:36.934Z,0
2017-08-04T02:28:37.533Z,0
2017-08-04T02:29:38.156Z,0
2017-08-04T02:30:38.760Z,0
2017-08-04T02:31:39.383Z,0
2017-08-04T02:32:40.023Z,0
2017-08-04T02:33:40.646Z,0
2017-08-04T02:34:41.277Z,0
2017-08-04T02:35:41.905Z,0
2017-08-04T02:36:42.533Z,0
2017-08-04T02:37:43.164Z,0
2017-08-04T02:38:43.795Z,0
2017-08-04T02:39:44.394Z,0
2017-08-04T02:40:44.992Z,0
2017-08-04T02:41:45.606Z,0
2017-08-04T02:42:46.225Z,0
2017-08-04T02:43:46.835Z,0
2017-08-04T02:44:47.450Z,0
2017-08-04T02:45:48.051Z,0
2017-08-04T02:46:48.649Z,0
2017-08-04T02:47:49.272Z,0
2017-08-04T02:48:49.898Z,0
2017-08-04T02:49:50.499Z,0
2017-08-04T02:50:51.110Z,0
2017-08-04T02:51:51.712Z,0
2017-08-04T02:52:52.327Z,0
2017-08-04T02:53:52.940Z,0
2017-08-04T02:54:53.551Z,0
2017-08-04T02:55:54.174Z,0
2017-08-04T02:56:54.784Z,0
2017-08-04T02:57:55.400Z,0
2017-08-04T02:58:56.018Z,0
2017-08-04T02:59:56.639Z,0
2017-08-04T03:00:57.263Z,0
2017-08-04T03:01:57.878Z,0
2017-08-04T03:02:58.512Z,0
2017-08-04T03:03:59.141Z,0
2017-08-04T03:04:59.768Z,0
2017-08-04T03:06:00.386Z,0
2017-08-04T03:07:01.003Z,0
2017-08-04T03:08:01.611Z,0
2017-08-04T03:09:02.221Z,0
2017-08-04T03:10:02.861Z,0
2017-08-04T03:11:03.477Z,0
2017-08-04T03:12:04.091Z,0
2017-08-04T03:13:04.710Z,0
2017-08-04T03:14:05.318Z,0
2017-08-04T03:15:05.949Z,0
2017-08-04T03:16:06.548Z,0
2017-08-04T03:17:07.162Z,0
2017-08-04T03:18:07.783Z,0
2017-08-04T03:19:08.406Z,0
2017-08-04T03:20:08.999Z,0
2017-08-04T03:21:09.606Z,0
2017-08-04T03:22:10.224Z,0
2017-08-04T03:23:10.838Z,0
2017-08-04T03:24:11.449Z,0
2017-08-04T03:25:12.051Z,0
2017-08-04T03:26:12.668Z,0
2017-08-04T03:27:13.287Z,0
2017-08-04T03:28:13.899Z,0
2017-08-04T03:29:14.499Z,0
2017-08-04T03:30:15.109Z,0
2017-08-04T03:31:15.733Z,0
2017-08-04T03:32:16.343Z,0
2017-08-04T03:33:16.948Z,0
2017-08-04T03:34:17.558Z,0
2017-08-04T03:35:18.169Z,0
2017-08-04T03:36:18.780Z,0
2017-08-04T03:37:19.399Z,0
2017-08-04T03:38:20.011Z,0
2017-08-04T03:39:20.614Z,0
2017-08-04T03:40:21.219Z,0
2017-08-04T03:41:21.827Z,0
2017-08-04T03:42:22.447Z,0
2017-08-04T03:43:23.075Z,0
2017-08-04T03:44:23.690Z,0
2017-08-04T03:45:24.305Z,0
2017-08-04T03:46:24.904Z,0
2017-08-04T03:47:25.525Z,0
2017-08-04T03:48:26.140Z,0
2017-08-04T03:49:26.772Z,0
2017-08-04T03:50:27.393Z,0
2017-08-04T03:51:28.003Z,0
2017-08-04T03:52:28.633Z,0
2017-08-04T03:53:29.251Z,0
2017-08-04T03:54:29.854Z,0
2017-08-04T03:55:30.477Z,0
2017-08-04T03:56:31.113Z,0
2017-08-04T03:57:31.731Z,0
2017-08-04T03:58:32.339Z,0
2017-08-04T03:59:32.954Z,0
2017-08-04T04:00:33.572Z,0
2017-08-04T04:01:34.190Z,0
2017-08-04T04:02:34.805Z,0
2017-08-04T04:03:35.410Z,0
2017-08-04T04:04:36.029Z,0
2017-08-04T04:05:36.660Z,0
2017-08-04T04:06:37.282Z,0
2017-08-04T04:07:37.882Z,0
2017-08-04T04:08:38.503Z,0
2017-08-04T04:09:39.131Z,0
2017-08-04T04:10:39.760Z,0
2017-08-04T04:11:40.393Z,0
2017-08-04T04:12:40.996Z,0
2017-08-04T04:13:41.614Z,5
2017-08-04T04:14:42.224Z,5
2017-08-04T04:15:42.838Z,5
2017-08-04T04:16:43.448Z,5
2017-08-04T04:17:44.060Z,5
2017-08-04T04:18:44.663Z,5
2017-08-04T04:19:45.281Z,5
2017-08-04T04:20:45.904Z,5
2017-08-04T04:21:46.525Z,5
2017-08-04T04:22:47.150Z,5
2017-08-04T04:23:47.772Z,5
2017-08-04T04:24:48.399Z,5
2017-08-04T04:25:49.007Z,10
2017-08-04T04:26:49.619Z,10
2017-08-04T04:27:50.247Z,10
2017-08-04T04:28:50.874Z,10
2017-08-04T04:29:51.492Z,10
2017-08-04T04:30:52.107Z,10
2017-08-04T04:31:52.733Z,10
2017-08-04T04:32:53.352Z,10
2017-08-04T04:33:53.973Z,10
2017-08-04T04:34:54.599Z,10
2017-08-04T04:35:55.209Z,15
2017-08-04T04:36:55.836Z,15
2017-08-04T04:37:56.460Z,20
2017-08-04T04:38:57.078Z,20
2017-08-04T04:39:57.682Z,20
2017-08-04T04:40:58.301Z,25
2017-08-04T04:41:58.924Z,25
2017-08-04T04:42:59.525Z,30
2017-08-04T04:44:00.150Z,35
2017-08-04T04:45:00.775Z,35
2017-08-04T04:46:01.384Z,30
2017-08-04T04:47:01.992Z,30
2017-08-04T04:48:02.618Z,30
2017-08-04T04:49:03.245Z,30
2017-08-04T04:50:03.865Z,35
2017-08-04T04:51:04.491Z,45
2017-08-04T04:52:05.122Z,50
2017-08-04T04:53:05.746Z,55
2017-08-04T04:54:06.373Z,55
2017-08-04T04:55:06.993Z,50
2017-08-04T04:56:07.597Z,50
2017-08-04T04:57:08.205Z,50
2017-08-04T04:58:08.822Z,45
2017-08-04T04:59:09.456Z,45
2017-08-04T05:00:10.072Z,45
2017-08-04T05:01:10.679Z,45
2017-08-04T05:02:11.290Z,45
2017-08-04T05:03:11.895Z,45
2017-08-04T05:04:12.500Z,55
2017-08-04T05:05:13.116Z,50
2017-08-04T05:06:13.719Z,50
2017-08-04T05:07:14.351Z,50
2017-08-04T05:08:14.989Z,55
2017-08-04T05:09:15.605Z,60
2017-08-04T05:10:16.230Z,60
2017-08-04T05:11:16.846Z,60
2017-08-04T05:12:17.467Z,60
2017-08-04T05:13:18.074Z,65
2017-08-04T05:14:18.696Z,70
2017-08-04T05:15:19.324Z,65
2017-08-04T05:16:19.947Z,60
2017-08-04T05:17:20.581Z,60
2017-08-04T05:18:21.226Z,70
2017-08-04T05:19:21.863Z,80
2017-08-04T05:20:22.483Z,85
2017-08-04T05:21:23.105Z,75
2017-08-04T05:22:23.718Z,70
2017-08-04T05:23:24.325Z,70
2017-08-04T05:24:24.952Z,70
2017-08-04T05:25:25.587Z,75
2017-08-04T05:26:26.211Z,80
2017-08-04T05:27:26.834Z,80
2017-08-04T05:28:27.452Z,85
2017-08-04T05:29:28.077Z,80
2017-08-04T05:30:28.698Z,70
2017-08-04T05:31:29.307Z,65
2017-08-04T05:32:29.920Z,60
2017-08-04T05:33:30.539Z,65
2017-08-04T05:34:31.152Z,75
2017-08-04T05:35:31.787Z,85
2017-08-04T05:36:32.397Z,85
2017-08-04T05:37:33.024Z,80
2017-08-04T05:38:33.650Z,80
2017-08-04T05:39:34.315Z,95
2017-08-04T05:40:34.939Z,115
2017-08-04T05:41:35.576Z,135
2017-08-04T05:42:36.195Z,150
2017-08-04T05:43:36.806Z,135
2017-08-04T05:44:37.418Z,120
2017-08-04T05:45:38.049Z,120
2017-08-04T05:46:38.675Z,125
2017-08-04T05:47:39.279Z,130
2017-08-04T05:48:39.913Z,135
2017-08-04T05:49:40.507Z,130
2017-08-04T05:50:41.118Z,115
2017-08-04T05:51:41.725Z,110
2017-08-04T05:52:42.340Z,120
2017-08-04T05:53:42.955Z,140
2017-08-04T05:54:43.575Z,150
2017-08-04T05:55:44.215Z,140
2017-08-04T05:56:44.846Z,125
2017-08-04T05:57:45.484Z,110
2017-08-04T05:58:46.090Z,100
2017-08-04T05:59:46.717Z,100
2017-08-04T06:00:47.357Z,105
2017-08-04T06:02:13.652Z,120
2017-08-04T06:03:14.271Z,160
2017-08-04T06:04:14.887Z,185
2017-08-04T06:05:15.509Z,205
2017-08-04T06:06:16.131Z,215
2017-08-04T06:07:16.765Z,240
2017-08-04T06:08:17.392Z,255
2017-08-04T06:09:18.023Z,270
2017-08-04T06:10:18.658Z,285
2017-08-04T06:11:19.283Z,295
2017-08-04T06:12:19.919Z,290
2017-08-04T06:13:20.552Z,275
2017-08-04T06:14:21.169Z,270
2017-08-04T06:15:21.785Z,255
2017-08-04T06:16:22.406Z,230
2017-08-04T06:17:23.038Z,225
2017-08-04T06:18:23.662Z,220
2017-08-04T06:19:24.278Z,220
2017-08-04T06:20:24.899Z,220
2017-08-04T06:21:25.516Z,210
2017-08-04T06:22:26.148Z,240
2017-08-04T06:23:26.756Z,280
2017-08-04T06:24:27.473Z,305
2017-08-04T06:25:28.138Z,320
2017-08-04T06:26:28.755Z,350
2017-08-04T06:27:29.378Z,370
2017-08-04T06:28:29.996Z,385
2017-08-04T06:29:30.629Z,365
2017-08-04T06:30:31.261Z,355
2017-08-04T06:31:31.885Z,365
2017-08-04T06:32:32.511Z,410
2017-08-04T06:33:33.131Z,445
2017-08-04T06:34:33.787Z,435
2017-08-04T06:35:34.387Z,425
2017-08-04T06:36:35.032Z,420
2017-08-04T06:37:35.647Z,420
2017-08-04T06:38:36.256Z,375
2017-08-04T06:39:36.921Z,345
2017-08-04T06:40:37.540Z,360
2017-08-04T06:41:38.174Z,390
2017-08-04T06:42:38.809Z,390
2017-08-04T06:43:39.448Z,375
2017-08-04T06:44:40.071Z,350
2017-08-04T06:45:40.680Z,355
2017-08-04T06:46:41.296Z,365
2017-08-04T06:47:41.927Z,380
2017-08-04T06:48:42.534Z,395
2017-08-04T06:49:43.154Z,440
2017-08-04T06:50:43.776Z,510
2017-08-04T06:51:44.394Z,550
2017-08-04T06:52:45.006Z,540
2017-08-04T06:53:45.635Z,535
2017-08-04T06:54:46.262Z,505
2017-08-04T06:55:46.895Z,525
2017-08-04T06:56:47.522Z,555
2017-08-04T06:57:48.141Z,540
2017-08-04T06:58:48.773Z,520
2017-08-04T06:59:49.386Z,490
2017-08-04T07:00:50.018Z,495
2017-08-04T07:01:50.639Z,490
2017-08-04T07:02:51.262Z,505
2017-08-04T07:03:51.888Z,525
2017-08-04T07:04:52.504Z,590
2017-08-04T07:05:53.135Z,665
2017-08-04T07:06:53.792Z,690
2017-08-04T07:07:54.486Z,685
2017-08-04T07:08:55.093Z,675
2017-08-04T07:09:55.728Z,640
2017-08-04T07:10:56.352Z,625
2017-08-04T07:11:56.987Z,655
2017-08-04T07:12:57.613Z,680
2017-08-04T07:13:58.234Z,695
2017-08-04T07:14:58.848Z,600
2017-08-04T07:15:59.471Z,570
2017-08-04T07:17:00.104Z,595
2017-08-04T07:18:00.734Z,635
2017-08-04T07:19:01.360Z,645
2017-08-04T07:20:01.992Z,655
2017-08-04T07:21:02.618Z,680
2017-08-04T07:22:03.261Z,720
2017-08-04T07:23:03.892Z,775
2017-08-04T07:24:04.505Z,835
2017-08-04T07:25:05.125Z,590
2017-08-04T07:26:05.748Z,560
2017-08-04T07:27:06.370Z,540
2017-08-04T07:28:06.994Z,525
2017-08-04T07:29:07.621Z,515
2017-08-04T07:30:08.448Z,535
2017-08-04T07:31:09.082Z,545
2017-08-04T07:32:09.713Z,555
2017-08-04T07:33:10.339Z,560
2017-08-04T07:34:10.967Z,580
2017-08-04T07:35:11.600Z,580
2017-08-04T07:36:12.222Z,555
2017-08-04T07:37:12.853Z,535
2017-08-04T07:38:13.485Z,515
2017-08-04T07:39:14.115Z,515
2017-08-04T07:40:14.749Z,535
2017-08-04T07:41:15.381Z,545
2017-08-04T07:42:15.999Z,570
2017-08-04T07:43:16.646Z,610
2017-08-04T07:44:17.283Z,645
2017-08-04T07:45:17.901Z,620
2017-08-04T07:46:18.535Z,590
2017-08-04T07:47:19.166Z,560
2017-08-04T07:48:19.782Z,535
2017-08-04T07:49:20.415Z,535
2017-08-04T07:50:21.040Z,580
2017-08-04T07:51:21.674Z,585
2017-08-04T07:52:22.301Z,535
2017-08-04T07:53:22.936Z,530
2017-08-04T07:54:23.579Z,550
2017-08-04T07:55:24.203Z,570
2017-08-04T07:56:24.829Z,610
2017-08-04T07:57:25.436Z,665
2017-08-04T07:58:26.058Z,690
2017-08-04T07:59:26.688Z,675
2017-08-04T08:00:27.323Z,640
2017-08-04T08:01:27.952Z,640
2017-08-04T08:02:28.589Z,665
2017-08-04T08:03:29.206Z,685
2017-08-04T08:04:29.819Z,670
2017-08-04T08:05:30.434Z,615
2017-08-04T08:06:31.051Z,595
2017-08-04T08:07:31.678Z,560
2017-08-04T08:08:32.291Z,540
2017-08-04T08:09:32.901Z,570
2017-08-04T08:10:33.522Z,575
2017-08-04T08:11:34.155Z,545
2017-08-04T08:12:34.790Z,505
2017-08-04T08:13:35.428Z,490
2017-08-04T08:14:36.048Z,510
2017-08-04T08:15:36.674Z,525
2017-08-04T08:16:37.302Z,560
2017-08-04T08:17:37.937Z,635
2017-08-04T08:18:38.562Z,675
2017-08-04T08:19:39.177Z,760
2017-08-04T08:20:39.797Z,1055
2017-08-04T08:21:40.432Z,885
2017-08-04T08:22:41.050Z,935
2017-08-04T08:23:41.663Z,765
2017-08-04T08:24:42.278Z,760
2017-08-04T08:25:42.892Z,720
2017-08-04T08:26:43.524Z,640
2017-08-04T08:27:44.145Z,580
2017-08-04T08:28:44.782Z,565
2017-08-04T08:29:45.397Z,615
2017-08-04T08:30:46.024Z,690
2017-08-04T08:31:46.751Z,720
2017-08-04T08:32:47.470Z,685
2017-08-04T08:33:48.091Z,650
2017-08-04T08:34:48.719Z,615
2017-08-04T08:35:49.344Z,595
2017-08-04T08:36:49.963Z,580
2017-08-04T08:37:50.581Z,565
2017-08-04T08:38:51.225Z,565
2017-08-04T08:39:51.856Z,560
2017-08-04T08:40:52.480Z,575
2017-08-04T08:41:53.110Z,615
2017-08-04T08:42:53.745Z,595
2017-08-04T08:43:54.385Z,560
2017-08-04T08:44:54.998Z,570
2017-08-04T08:45:55.636Z,595
2017-08-04T08:46:56.274Z,595
2017-08-04T08:47:56.907Z,595
2017-08-04T08:48:57.540Z,630
2017-08-04T08:49:58.167Z,675
2017-08-04T08:50:58.792Z,705
2017-08-04T08:51:59.409Z,780
2017-08-04T08:53:00.024Z,845
2017-08-04T08:54:00.655Z,955
2017-08-04T08:55:01.296Z,1165
2017-08-04T08:56:01.920Z,2060
2017-08-04T08:57:02.554Z,1320
2017-08-04T08:58:03.168Z,1220
2017-08-04T08:59:03.796Z,1100
2017-08-04T09:00:04.413Z,1410
2017-08-04T09:01:05.038Z,1915
2017-08-04T09:02:05.681Z,1845
2017-08-04T09:03:06.316Z,3020
2017-08-04T09:04:06.948Z,3505
2017-08-04T09:05:07.578Z,2245
2017-08-04T09:06:08.201Z,2385
2017-08-04T09:07:08.821Z,955
2017-08-04T09:08:09.456Z,1270
2017-08-04T09:09:10.091Z,1340
2017-08-04T09:10:10.724Z,1365
2017-08-04T09:11:11.366Z,2685
2017-08-04T09:12:11.987Z,3355
2017-08-04T09:13:12.629Z,3110
2017-08-04T09:14:13.272Z,2325
2017-08-04T09:15:13.924Z,1145
2017-08-04T09:16:14.573Z,3270
2017-08-04T09:17:15.204Z,2180
2017-08-04T09:18:15.847Z,1175
2017-08-04T09:19:16.493Z,3520
2017-08-04T09:20:17.133Z,3345
2017-08-04T09:21:17.760Z,1225
2017-08-04T09:22:18.380Z,1450
2017-08-04T09:23:19.020Z,2235
2017-08-04T09:24:19.662Z,3185
2017-08-04T09:25:20.316Z,1630
2017-08-04T09:26:20.933Z,1810
2017-08-04T09:27:21.572Z,1975
2017-08-04T09:28:22.207Z,1485
2017-08-04T09:29:22.837Z,1550
2017-08-04T09:30:23.481Z,1210
2017-08-04T09:31:24.096Z,1270
2017-08-04T09:32:24.743Z,1235
2017-08-04T09:33:25.360Z,1230
2017-08-04T09:34:25.998Z,1615
2017-08-04T09:35:26.640Z,1305
2017-08-04T09:36:27.269Z,1300
2017-08-04T09:37:27.920Z,1135
2017-08-04T09:38:28.531Z,1140
2017-08-04T09:39:29.159Z,1095
2017-08-04T09:40:29.789Z,1125
2017-08-04T09:41:30.418Z,1195
2017-08-04T09:42:31.054Z,1325
2017-08-04T09:43:31.690Z,1360
2017-08-04T09:44:32.334Z,1255
2017-08-04T09:45:32.955Z,1185
2017-08-04T09:46:33.589Z,1020
2017-08-04T09:47:34.223Z,910
2017-08-04T09:48:34.860Z,890
2017-08-04T09:49:35.500Z,875
2017-08-04T09:50:36.138Z,785
2017-08-04T09:51:36.783Z,730
2017-08-04T09:52:37.423Z,720
2017-08-04T09:53:38.033Z,725
2017-08-04T09:54:38.661Z,735
2017-08-04T09:55:39.290Z,775
2017-08-04T09:56:39.916Z,845
2017-08-04T09:57:40.547Z,890
2017-08-04T09:58:41.173Z,960
2017-08-04T09:59:41.810Z,1175
2017-08-04T10:00:42.456Z,1025
2017-08-04T10:01:43.084Z,1130
2017-08-04T10:02:43.720Z,2415
2017-08-04T10:03:44.355Z,1240
2017-08-04T10:04:44.968Z,920
2017-08-04T10:05:45.592Z,790
2017-08-04T10:06:46.223Z,685
2017-08-04T10:07:46.858Z,610
2017-08-04T10:08:47.510Z,555
2017-08-04T10:09:48.141Z,505
2017-08-04T10:10:48.765Z,460
2017-08-04T10:11:49.396Z,410
2017-08-04T10:12:50.036Z,355
2017-08-04T10:13:50.654Z,290
2017-08-04T10:14:51.291Z,245
2017-08-04T10:15:51.916Z,230
2017-08-04T10:16:52.539Z,205
2017-08-04T10:17:53.160Z,190
2017-08-04T10:18:53.792Z,180
2017-08-04T10:19:54.423Z,170
2017-08-04T10:20:55.067Z,170
2017-08-04T10:21:55.687Z,190
2017-08-04T10:22:56.321Z,260
2017-08-04T10:23:56.950Z,300
2017-08-04T10:24:57.576Z,385
2017-08-04T10:25:58.189Z,450
2017-08-04T10:26:58.823Z,440
2017-08-04T10:27:59.461Z,400
2017-08-04T10:29:00.098Z,425
2017-08-04T10:30:00.709Z,505
2017-08-04T10:31:01.340Z,535
2017-08-04T10:32:01.958Z,570
2017-08-04T10:33:02.592Z,600
2017-08-04T10:34:03.230Z,600
2017-08-04T10:35:03.869Z,570
2017-08-04T10:36:04.521Z,580
2017-08-04T10:37:05.151Z,615
2017-08-04T10:38:05.762Z,610
2017-08-04T10:39:06.400Z,680
2017-08-04T10:40:07.007Z,710
2017-08-04T10:41:07.635Z,720
2017-08-04T10:42:08.262Z,1065
2017-08-04T10:43:08.894Z,1330
2017-08-04T10:44:09.533Z,1710
2017-08-04T10:45:10.159Z,2245
2017-08-04T10:46:10.799Z,1515
2017-08-04T10:47:11.435Z,1685
2017-08-04T10:48:12.050Z,1695
2017-08-04T10:49:12.688Z,1655
2017-08-04T10:50:13.316Z,1715
2017-08-04T10:51:13.933Z,1445
2017-08-04T10:52:14.580Z,1250
2017-08-04T10:53:15.204Z,1210
2017-08-04T10:54:15.840Z,1120
2017-08-04T10:55:16.482Z,1040
2017-08-04T10:56:17.107Z,1060
2017-08-04T10:57:17.725Z,900
2017-08-04T10:58:18.368Z,940
2017-08-04T10:59:18.980Z,915
2017-08-04T11:00:19.601Z,795
2017-08-04T11:01:20.241Z,660
2017-08-04T11:02:20.878Z,610
2017-08-04T11:03:21.515Z,560
2017-08-04T11:04:22.127Z,440
2017-08-04T11:05:22.766Z,370
2017-08-04T11:06:23.400Z,335
2017-08-04T11:07:24.021Z,310
2017-08-04T11:08:24.664Z,290
2017-08-04T11:09:25.303Z,310
2017-08-04T11:10:25.941Z,375
2017-08-04T11:11:26.578Z,495
2017-08-04T11:12:27.214Z,585
2017-08-04T11:13:27.844Z,665
2017-08-04T11:14:28.487Z,750
2017-08-04T11:15:29.112Z,825
2017-08-04T11:16:29.743Z,860
2017-08-04T11:17:30.372Z,860
2017-08-04T11:18:31.018Z,890
2017-08-04T11:19:31.658Z,840
2017-08-04T11:20:32.286Z,815
2017-08-04T11:21:32.917Z,835
2017-08-04T11:22:33.527Z,830
2017-08-04T11:23:34.162Z,835
2017-08-04T11:24:34.801Z,840
2017-08-04T11:25:35.415Z,860
2017-08-04T11:26:36.048Z,895
2017-08-04T11:27:36.675Z,935
2017-08-04T11:28:37.316Z,990
2017-08-04T11:29:37.953Z,1010
2017-08-04T11:30:38.586Z,1015
2017-08-04T11:31:39.232Z,1005
2017-08-04T11:32:39.871Z,1055
2017-08-04T11:33:40.489Z,1035
2017-08-04T11:34:41.129Z,960
2017-08-04T11:35:41.763Z,920
2017-08-04T11:36:42.396Z,935
2017-08-04T11:37:43.034Z,1005
2017-08-04T11:38:43.676Z,1065
2017-08-04T11:39:44.313Z,1015
2017-08-04T11:40:44.945Z,985
2017-08-04T11:41:45.563Z,955
2017-08-04T11:42:46.193Z,935
2017-08-04T11:43:46.806Z,940
2017-08-04T11:44:47.438Z,955
2017-08-04T11:45:48.056Z,955
2017-08-04T11:46:48.682Z,1010
2017-08-04T11:47:49.316Z,1035
2017-08-04T11:48:49.939Z,1050
2017-08-04T11:49:50.584Z,1105
2017-08-04T11:50:51.217Z,1150
2017-08-04T11:51:52.080Z,1215
2017-08-04T11:52:52.772Z,1265
2017-08-04T11:53:53.405Z,1240
2017-08-04T11:54:54.043Z,1160
2017-08-04T11:55:54.686Z,1070
2017-08-04T11:56:55.327Z,1015
2017-08-04T11:57:55.961Z,985
2017-08-04T11:58:56.595Z,940
2017-08-04T11:59:57.232Z,885
2017-08-04T12:00:57.868Z,880
2017-08-04T12:01:58.501Z,875
2017-08-04T12:02:59.131Z,890
2017-08-04T12:03:59.755Z,960
2017-08-04T12:05:00.384Z,1005
2017-08-04T12:06:01.026Z,1065
2017-08-04T12:07:01.659Z,1125
2017-08-04T12:08:02.296Z,1175
2017-08-04T12:09:02.942Z,1125
2017-08-04T12:10:03.578Z,1145
2017-08-04T12:11:04.201Z,1230
2017-08-04T12:12:04.846Z,1330
2017-08-04T12:13:05.495Z,1845
2017-08-04T12:14:06.126Z,1330
2017-08-04T12:15:06.753Z,1240
2017-08-04T12:16:07.395Z,1300
2017-08-04T12:17:08.015Z,1335
2017-08-04T12:18:08.652Z,1120
2017-08-04T12:19:09.289Z,910
2017-08-04T12:20:09.930Z,765
2017-08-04T12:21:10.590Z,700
2017-08-04T12:22:11.234Z,625
2017-08-04T12:23:12.003Z,560
2017-08-04T12:24:12.632Z,545
2017-08-04T12:25:13.259Z,590
2017-08-04T12:26:13.893Z,660
2017-08-04T12:27:14.529Z,685
2017-08-04T12:28:15.181Z,735
2017-08-04T12:29:15.827Z,850
2017-08-04T12:30:16.463Z,970
2017-08-04T12:31:17.092Z,990
2017-08-04T12:32:17.744Z,970
2017-08-04T12:33:18.408Z,1010
2017-08-04T12:34:19.042Z,1155
2017-08-04T12:35:19.679Z,1170
2017-08-04T12:36:20.293Z,1190
2017-08-04T12:37:20.949Z,1150
2017-08-04T12:38:21.595Z,1150
2017-08-04T12:39:22.309Z,1205
2017-08-04T12:40:22.927Z,1160
2017-08-04T12:41:23.559Z,1140
2017-08-04T12:42:24.182Z,1180
2017-08-04T12:43:24.801Z,1175
2017-08-04T12:44:25.430Z,1240
2017-08-04T12:45:26.064Z,1410
2017-08-04T12:46:26.702Z,1315
2017-08-04T12:47:27.325Z,1330
2017-08-04T12:48:27.941Z,1325
2017-08-04T12:49:28.554Z,1260
2017-08-04T12:50:29.192Z,1250
2017-08-04T12:51:29.830Z,1285
2017-08-04T12:52:30.463Z,1420
2017-08-04T12:53:31.097Z,1320
2017-08-04T12:54:31.734Z,1315
2017-08-04T12:55:32.365Z,1190
2017-08-04T12:56:32.993Z,1085
2017-08-04T12:57:33.621Z,870
2017-08-04T12:58:34.248Z,1550
2017-08-04T12:59:34.878Z,825
2017-08-04T13:00:35.525Z,750
2017-08-04T13:01:36.137Z,795
2017-08-04T13:02:36.778Z,685
2017-08-04T13:03:37.417Z,685
2017-08-04T13:04:38.055Z,720
2017-08-04T13:05:38.695Z,660
2017-08-04T13:06:39.326Z,655
2017-08-04T13:07:39.964Z,710
2017-08-04T13:08:40.588Z,865
2017-08-04T13:09:41.231Z,1070
2017-08-04T13:10:41.851Z,1115
2017-08-04T13:11:42.491Z,1270
2017-08-04T13:12:43.140Z,1340
2017-08-04T13:13:43.781Z,885
2017-08-04T13:14:44.404Z,1575
2017-08-04T13:15:45.037Z,1565
2017-08-04T13:16:45.670Z,1440
2017-08-04T13:17:46.301Z,980
2017-08-04T13:18:46.927Z,945
2017-08-04T13:19:47.553Z,1770
2017-08-04T13:20:48.213Z,1775
2017-08-04T13:21:48.844Z,1645
2017-08-04T13:22:49.473Z,1600
2017-08-04T13:23:50.091Z,1325
2017-08-04T13:24:50.735Z,1310
2017-08-04T13:25:51.377Z,1685
2017-08-04T13:26:52.021Z,1750
2017-08-04T13:27:52.659Z,1625
2017-08-04T13:28:53.298Z,1495
2017-08-04T13:29:53.954Z,1475
2017-08-04T13:30:54.597Z,1585
2017-08-04T13:31:55.246Z,1190
2017-08-04T13:32:55.904Z,1135
2017-08-04T13:33:56.533Z,1715
2017-08-04T13:34:57.168Z,1615
2017-08-04T13:35:57.812Z,1475
2017-08-04T13:36:58.448Z,1185
2017-08-04T13:37:59.090Z,1810
2017-08-04T13:38:59.718Z,1280
2017-08-04T13:40:00.357Z,1175
2017-08-04T13:41:00.985Z,1625
2017-08-04T13:42:01.609Z,1235
2017-08-04T13:43:02.229Z,1070
2017-08-04T13:44:02.860Z,1005
2017-08-04T13:45:03.494Z,1060
2017-08-04T13:46:04.108Z,1375
2017-08-04T13:47:04.745Z,1240
2017-08-04T13:48:05.375Z,980
2017-08-04T13:49:06.013Z,835
2017-08-04T13:50:06.647Z,810
2017-08-04T13:51:07.289Z,850
2017-08-04T13:52:07.915Z,865
2017-08-04T13:53:08.531Z,895
2017-08-04T13:54:09.171Z,1365
2017-08-04T13:55:09.821Z,750
2017-08-04T13:56:10.424Z,700
2017-08-04T13:57:11.056Z,660
2017-08-04T13:58:11.700Z,705
2017-08-04T13:59:12.345Z,785
2017-08-04T14:00:12.961Z,975
2017-08-04T14:01:13.594Z,1115
2017-08-04T14:02:14.243Z,1070
2017-08-04T14:03:14.880Z,1005
2017-08-04T14:04:15.517Z,925
2017-08-04T14:05:16.152Z,930
2017-08-04T14:06:16.777Z,1215
2017-08-04T14:07:17.406Z,980
2017-08-04T14:08:18.044Z,945
2017-08-04T14:09:18.687Z,1025
2017-08-04T14:10:19.310Z,1115