createdAt,value
2018-01-22T00:00:50.575Z,1004.4
2018-01-22T00:01:52.286Z,1004.4
2018-01-22T00:02:55.002Z,1004.4
2018-01-22T00:03:57.478Z,1004.3
2018-01-22T00:04:59.152Z,1004.3
2018-01-22T00:06:00.868Z,1004.3
2018-01-22T00:07:02.590Z,1004.2
2018-01-22T00:08:04.274Z,1004.2
2018-01-22T00:09:05.915Z,1004.2
2018-01-22T00:10:07.635Z,1004.2
2018-01-22T00:11:10.108Z,1004.1
2018-01-22T00:12:11.762Z,1004.1
2018-01-22T00:13:14.390Z,1004.1
2018-01-22T00:14:17.075Z,1004.1
2018-01-22T00:15:19.508Z,1004.0
2018-01-22T00:16:22.133Z,1004.0
2018-01-22T00:17:23.839Z,1003.9
2018-01-22T00:18:26.555Z,1003.9
2018-01-22T00:19:28.444Z,1003.9
2018-01-22T00:20:30.139Z,1003.8
2018-01-22T00:21:33.679Z,1003.8
2018-01-22T00:22:35.419Z,1003.8
2018-01-22T00:23:37.081Z,1003.9
2018-01-22T00:24:38.744Z,1004.0
2018-01-22T00:25:40.470Z,1003.9
2018-01-22T00:26:42.175Z,1003.9
2018-01-22T00:27:43.846Z,1003.9
2018-01-22T00:28:45.539Z,1003.8
2018-01-22T00:29:47.215Z,1003.8
2018-01-22T00:30:48.887Z,1003.7
2018-01-22T00:31:50.569Z,1003.6
2018-01-22T00:32:52.263Z,1003.6
2018-01-22T00:33:53.942Z,1003.6
2018-01-22T00:34:56.923Z,1003.6
2018-01-22T00:35:58.631Z,1003.5
2018-01-22T00:37:00.322Z,1003.5
2018-01-22T00:38:02.050Z,1003.6
2018-01-22T00:39:03.720Z,1003.6
2018-01-22T00:40:05.372Z,1003.5
2018-01-22T00:41:07.081Z,1003.6
2018-01-22T00:42:10.402Z,1003.5
2018-01-22T00:43:12.204Z,1003.4
2018-01-22T00:44:13.936Z,1003.4
2018-01-22T00:45:15.600Z,1003.5
2018-01-22T00:46:17.257Z,1003.4
2018-01-22T00:47:19.703Z,1003.4
2018-01-22T00:48:21.396Z,1003.4
2018-01-22T00:49:23.061Z,1003.4
2018-01-22T00:50:25.678Z,1003.4
2018-01-22T00:51:27.422Z,1003.5
2018-01-22T00:52:29.061Z,1003.4
2018-01-22T00:53:31.535Z,1003.6
2018-01-22T00:54:33.205Z,1003.5
2018-01-22T00:55:34.896Z,1003.4
2018-01-22T00:56:36.609Z,1003.4
2018-01-22T00:57:38.305Z,1003.3
2018-01-22T00:58:39.964Z,1003.3
2018-01-22T00:59:41.644Z,1003.3
2018-01-22T01:00:43.297Z,1003.2
2018-01-22T01:01:45.015Z,1003.2
2018-01-22T01:02:46.717Z,1003.1
2018-01-22T01:03:48.413Z,1003.1
2018-01-22T01:04:50.091Z,1003.1
2018-01-22T01:05:51.747Z,1003.1
2018-01-22T01:06:53.382Z,1003.1
2018-01-22T01:07:55.005Z,1003.1
2018-01-22T01:08:56.626Z,1003.0
2018-01-22T01:09:58.238Z,1003.0
2018-01-22T01:10:59.844Z,1003.0
2018-01-22T01:12:02.343Z,1003.0
2018-01-22T01:13:04.060Z,1002.9
2018-01-22T01:14:05.754Z,1002.9
2018-01-22T01:15:07.447Z,1002.9
2018-01-22T01:16:10.109Z,1002.8
2018-01-22T01:17:12.623Z,1002.8
2018-01-22T01:18:14.329Z,1002.8
2018-01-22T01:19:16.013Z,1002.8
2018-01-22T01:20:18.487Z,1002.9
2018-01-22T01:21:21.261Z,1002.9
2018-01-22T01:22:22.919Z,1002.9
2018-01-22T01:23:24.626Z,1002.9
2018-01-22T01:24:26.356Z,1002.9
2018-01-22T01:25:29.345Z,1003.0
2018-01-22T01:26:31.989Z,1003.0
2018-01-22T01:27:33.659Z,1003.1
2018-01-22T01:28:35.327Z,1003.0
2018-01-22T01:29:36.979Z,1003.0
2018-01-22T01:30:39.606Z,1002.9
2018-01-22T01:31:41.266Z,1002.9
2018-01-22T01:32:43.026Z,1002.9
2018-01-22T01:33:44.742Z,1002.9
2018-01-22T01:34:47.531Z,1002.9
2018-01-22T01:35:49.223Z,1002.8
2018-01-22T01:36:51.755Z,1002.8
2018-01-22T01:37:53.492Z,1002.8
2018-01-22T01:38:55.166Z,1002.7
2018-01-22T01:39:56.795Z,1002.8
2018-01-22T01:40:58.488Z,1002.7
2018-01-22T01:42:00.124Z,1002.7
2018-01-22T01:43:01.795Z,1002.8
2018-01-22T01:44:03.537Z,1002.7
2018-01-22T01:45:06.226Z,1002.8
2018-01-22T01:46:07.929Z,1002.7
2018-01-22T01:47:09.565Z,1002.8
2018-01-22T01:48:11.221Z,1002.8
2018-01-22T01:49:13.717Z,1002.7
2018-01-22T01:50:16.965Z,1002.7
2018-01-22T01:51:18.651Z,1002.7
2018-01-22T01:52:20.315Z,1002.7
2018-01-22T01:53:23.251Z,1002.6
2018-01-22T01:54:26.417Z,1002.6
2018-01-22T01:55:28.074Z,1002.7
2018-01-22T01:56:29.824Z,1002.7
2018-01-22T01:57:33.329Z,1002.7
2018-01-22T01:58:35.035Z,1002.7
2018-01-22T01:59:37.823Z,1002.7
2018-01-22T02:00:40.403Z,1002.7
2018-01-22T02:01:42.110Z,1002.7
2018-01-22T02:02:43.778Z,1002.6
2018-01-22T02:03:45.489Z,1002.6
2018-01-22T02:04:47.142Z,1002.6
2018-01-22T02:05:49.755Z,1002.7
2018-01-22T02:06:51.444Z,1002.6
2018-01-22T02:07:53.161Z,1002.5
2018-01-22T02:08:54.847Z,1002.5
2018-01-22T02:09:56.504Z,1002.5
2018-01-22T02:10:58.234Z,1002.5
2018-01-22T02:11:59.948Z,1002.6
2018-01-22T02:13:01.621Z,1002.5
2018-01-22T02:14:04.171Z,1002.4
2018-01-22T02:15:05.802Z,1002.3
2018-01-22T02:16:07.478Z,1002.4
2018-01-22T02:17:09.185Z,1002.3
2018-01-22T02:18:10.885Z,1002.3
2018-01-22T02:19:12.603Z,1002.2
2018-01-22T02:20:15.100Z,1002.2
2018-01-22T02:21:16.850Z,1002.2
2018-01-22T02:22:18.458Z,1002.3
2018-01-22T02:23:20.172Z,1002.2
2018-01-22T02:24:21.843Z,1002.2
2018-01-22T02:25:23.563Z,1002.2
2018-01-22T02:26:25.215Z,1002.1
2018-01-22T02:27:27.401Z,1002.1
2018-01-22T02:28:29.016Z,1002.2
2018-01-22T02:29:30.701Z,1002.3
2018-01-22T02:30:32.416Z,1002.1
2018-01-22T02:31:34.570Z,1002.0
2018-01-22T02:32:36.261Z,1002.0
2018-01-22T02:33:37.988Z,1002.0
2018-01-22T02:34:39.687Z,1002.0
2018-01-22T02:35:41.399Z,1002.1
2018-01-22T02:36:43.517Z,1002.0
2018-01-22T02:37:45.244Z,1002.0
2018-01-22T02:38:46.887Z,1002.0
2018-01-22T02:39:48.524Z,1002.0
2018-01-22T02:40:50.140Z,1001.9
2018-01-22T02:41:51.782Z,1002.0
2018-01-22T02:42:53.717Z,1001.9
2018-01-22T02:43:55.395Z,1002.0
2018-01-22T02:44:57.072Z,1001.9
2018-01-22T02:45:58.756Z,1001.9
2018-01-22T02:47:00.399Z,1001.8
2018-01-22T02:48:02.518Z,1001.7
2018-01-22T02:49:04.184Z,1001.7
2018-01-22T02:50:06.304Z,1001.7
2018-01-22T02:51:08.535Z,1001.7
2018-01-22T02:52:10.681Z,1001.7
2018-01-22T02:53:12.308Z,1001.7
2018-01-22T02:54:13.995Z,1001.6
2018-01-22T02:55:15.697Z,1001.6
2018-01-22T02:56:17.368Z,1001.7
2018-01-22T02:57:19.077Z,1001.7
2018-01-22T02:58:20.792Z,1001.8
2018-01-22T02:59:22.431Z,1001.7
2018-01-22T03:00:24.141Z,1001.7
2018-01-22T03:01:25.800Z,1001.6
2018-01-22T03:02:27.987Z,1001.6
2018-01-22T03:03:29.665Z,1001.6
2018-01-22T03:04:31.381Z,1001.6
2018-01-22T03:05:33.454Z,1001.6
2018-01-22T03:06:35.502Z,1001.6
2018-01-22T03:07:37.601Z,1001.6
2018-01-22T03:08:39.296Z,1001.5
2018-01-22T03:09:40.962Z,1001.5
2018-01-22T03:10:43.102Z,1001.4
2018-01-22T03:11:44.848Z,1001.5
2018-01-22T03:12:46.544Z,1001.5
2018-01-22T03:13:48.203Z,1001.5
2018-01-22T03:14:50.186Z,1001.5
2018-01-22T03:15:51.867Z,1001.5
2018-01-22T03:16:53.583Z,1001.6
2018-01-22T03:17:55.461Z,1001.8
2018-01-22T03:18:57.922Z,1001.6
2018-01-22T03:19:59.599Z,1001.5
2018-01-22T03:21:01.940Z,1001.6
2018-01-22T03:22:03.537Z,1001.5
2018-01-22T03:23:05.243Z,1001.6
2018-01-22T03:24:06.929Z,1001.6
2018-01-22T03:25:08.601Z,1001.5
2018-01-22T03:26:10.235Z,1001.5
2018-01-22T03:27:11.911Z,1001.6
2018-01-22T03:28:13.556Z,1001.5
2018-01-22T03:29:15.203Z,1001.5
2018-01-22T03:30:16.851Z,1001.5
2018-01-22T03:31:18.488Z,1001.5
2018-01-22T03:32:20.161Z,1001.5
2018-01-22T03:33:21.801Z,1001.5
2018-01-22T03:34:23.454Z,1001.6
2018-01-22T03:35:25.171Z,1001.5
2018-01-22T03:36:27.534Z,1001.6
2018-01-22T03:37:29.654Z,1001.6
2018-01-22T03:38:31.868Z,1001.5
2018-01-22T03:39:33.489Z,1001.6
2018-01-22T03:40:35.218Z,1001.4
2018-01-22T03:41:37.462Z,1001.5
2018-01-22T03:42:39.725Z,1001.5
2018-01-22T03:43:41.398Z,1001.4
2018-01-22T03:44:43.031Z,1001.4
2018-01-22T03:45:45.483Z,1001.4
2018-01-22T03:46:47.175Z,1001.4
2018-01-22T03:47:48.883Z,1001.3
2018-01-22T03:48:50.547Z,1001.4
2018-01-22T03:49:52.213Z,1001.4
2018-01-22T03:50:53.890Z,1001.3
2018-01-22T03:51:55.541Z,1001.3
2018-01-22T03:52:57.194Z,1001.3
2018-01-22T03:53:58.909Z,1001.3
2018-01-22T03:55:00.629Z,1001.2
2018-01-22T03:56:02.344Z,1001.2
2018-01-22T03:57:04.530Z,1001.2
2018-01-22T03:58:06.660Z,1001.2
2018-01-22T03:59:08.320Z,1001.2
2018-01-22T04:00:10.548Z,1001.2
2018-01-22T04:01:12.247Z,1001.3
2018-01-22T04:03:24.823Z,1001.2
2018-01-22T04:04:26.447Z,1001.3
2018-01-22T04:05:28.039Z,1001.2
2018-01-22T04:06:29.659Z,1001.3
2018-01-22T04:07:31.265Z,1001.3
2018-01-22T04:08:33.364Z,1001.3
2018-01-22T04:09:35.691Z,1001.3
2018-01-22T04:10:37.354Z,1001.3
2018-01-22T04:11:39.079Z,1001.3
2018-01-22T04:12:40.731Z,1001.2
2018-01-22T04:13:42.349Z,1001.2
2018-01-22T04:14:43.973Z,1001.2
2018-01-22T04:15:46.192Z,1001.2
2018-01-22T04:16:47.876Z,1001.2
2018-01-22T04:17:49.521Z,1001.2
2018-01-22T04:18:51.242Z,1001.2
2018-01-22T04:19:53.500Z,1001.1
2018-01-22T04:20:55.223Z,1001.1
2018-01-22T04:21:56.894Z,1001.1
2018-01-22T04:22:59.324Z,1001.1
2018-01-22T04:24:01.091Z,1001.1
2018-01-22T04:25:02.781Z,1001.1
2018-01-22T04:26:04.459Z,1001.1
2018-01-22T04:27:06.155Z,1001.0
2018-01-22T04:28:07.882Z,1001.0
2018-01-22T04:29:09.599Z,1001.0
2018-01-22T04:30:11.236Z,1001.0
2018-01-22T04:31:12.896Z,1001.0
2018-01-22T04:32:14.558Z,1001.0
2018-01-22T04:33:16.243Z,1001.1
2018-01-22T04:34:18.552Z,1001.0
2018-01-22T04:35:20.249Z,1001.0
2018-01-22T04:36:21.956Z,1001.0
2018-01-22T04:37:23.657Z,1001.0
2018-01-22T04:38:26.145Z,1001.1
2018-01-22T04:39:27.781Z,1001.0
2018-01-22T04:40:30.372Z,1001.1
2018-01-22T04:41:32.933Z,1001.1
2018-01-22T04:42:34.678Z,1001.1
2018-01-22T04:43:36.331Z,1001.1
2018-01-22T04:44:38.887Z,1001.1
2018-01-22T04:45:40.567Z,1001.1
2018-01-22T04:46:43.219Z,1001.0
2018-01-22T04:47:44.979Z,1001.0
2018-01-22T04:48:46.686Z,1001.0
2018-01-22T04:49:48.332Z,1001.0
2018-01-22T04:50:50.014Z,1000.9
2018-01-22T04:51:52.282Z,1000.9
2018-01-22T04:52:53.989Z,1000.9
2018-01-22T04:53:55.683Z,1000.9
2018-01-22T04:54:58.171Z,1000.9
2018-01-22T04:55:59.858Z,1000.8
2018-01-22T04:57:01.545Z,1000.8
2018-01-22T04:58:03.224Z,1000.8
2018-01-22T04:59:04.872Z,1000.8
2018-01-22T05:00:08.051Z,1000.8
2018-01-22T05:01:09.691Z,1000.8
2018-01-22T05:02:11.366Z,1000.8
2018-01-22T05:03:13.452Z,1000.7
2018-01-22T05:04:15.074Z,1000.7
2018-01-22T05:05:16.736Z,1000.7
2018-01-22T05:06:18.564Z,1000.6
2018-01-22T05:07:21.031Z,1000.7
2018-01-22T05:08:23.115Z,1000.6
2018-01-22T05:09:24.794Z,1000.6
2018-01-22T05:10:26.612Z,1000.6
2018-01-22T05:11:28.385Z,1000.6
2018-01-22T05:12:30.145Z,1000.6
2018-01-22T05:13:32.371Z,1000.6
2018-01-22T05:14:34.766Z,1000.6
2018-01-22T05:15:36.389Z,1000.5
2018-01-22T05:16:38.991Z,1000.6
2018-01-22T05:17:40.647Z,1000.5
2018-01-22T05:18:42.802Z,1000.5
2018-01-22T05:19:44.511Z,1000.5
2018-01-22T05:20:46.286Z,1000.5
2018-01-22T05:21:48.057Z,1000.4
2018-01-22T05:22:49.894Z,1000.4
2018-01-22T05:23:51.603Z,1000.4
2018-01-22T05:24:53.658Z,1000.4
2018-01-22T05:25:55.389Z,1000.4
2018-01-22T05:26:57.140Z,1000.4
2018-01-22T05:27:58.832Z,1000.4
2018-01-22T05:29:00.570Z,1000.3
2018-01-22T05:30:02.296Z,1000.4
2018-01-22T05:31:04.334Z,1000.4
2018-01-22T05:32:06.012Z,1000.4
2018-01-22T05:33:08.217Z,1000.4
2018-01-22T05:34:10.666Z,1000.5
2018-01-22T05:35:12.611Z,1000.4
2018-01-22T05:36:14.785Z,1000.5
2018-01-22T05:37:16.717Z,1000.4
2018-01-22T05:38:18.463Z,1000.4
2018-01-22T05:39:20.968Z,1000.4
2018-01-22T05:40:24.464Z,1000.5
2018-01-22T05:41:27.574Z,1000.5
2018-01-22T05:42:31.299Z,1000.4
2018-01-22T05:43:33.855Z,1000.4
2018-01-22T05:44:35.604Z,1000.4
2018-01-22T05:45:37.228Z,1000.5
2018-01-22T05:46:38.941Z,1000.5
2018-01-22T05:47:40.588Z,1000.4
2018-01-22T05:48:42.331Z,1000.4
2018-01-22T05:49:44.043Z,1000.4
2018-01-22T05:50:45.850Z,1000.4
2018-01-22T05:51:47.500Z,1000.4
2018-01-22T05:52:49.208Z,1000.4
2018-01-22T05:53:50.873Z,1000.4
2018-01-22T05:54:52.596Z,1000.5
2018-01-22T05:55:54.374Z,1000.4
2018-01-22T05:56:56.684Z,1000.5
2018-01-22T05:57:58.487Z,1000.4
2018-01-22T05:59:00.128Z,1000.4
2018-01-22T06:00:01.857Z,1000.4
2018-01-22T06:01:03.601Z,1000.5
2018-01-22T06:02:05.206Z,1000.5
2018-01-22T06:03:06.883Z,1000.4
2018-01-22T06:04:08.854Z,1000.5
2018-01-22T06:05:10.456Z,1000.5
2018-01-22T06:06:12.099Z,1000.5
2018-01-22T06:07:13.781Z,1000.5
2018-01-22T06:08:15.499Z,1000.6
2018-01-22T06:09:17.175Z,1000.5
2018-01-22T06:10:18.926Z,1000.6
2018-01-22T06:11:20.692Z,1000.6
2018-01-22T06:12:22.501Z,1000.7
2018-01-22T06:13:24.203Z,1000.7
2018-01-22T06:14:26.120Z,1000.7
2018-01-22T06:15:27.815Z,1000.7
2018-01-22T06:16:29.442Z,1000.6
2018-01-22T06:17:31.148Z,1000.7
2018-01-22T06:18:32.829Z,1000.6
2018-01-22T06:19:34.510Z,1000.7
2018-01-22T06:20:36.163Z,1000.6
2018-01-22T06:21:38.023Z,1000.6
2018-01-22T06:22:39.740Z,1000.6
2018-01-22T06:23:41.405Z,1000.5
2018-01-22T06:24:43.116Z,1000.5
2018-01-22T06:25:44.808Z,1000.5
2018-01-22T06:26:46.644Z,1000.4
2018-01-22T06:27:48.331Z,1000.4
2018-01-22T06:28:50.567Z,1000.5
2018-01-22T06:29:52.578Z,1000.6
2018-01-22T06:30:55.015Z,1000.7
2018-01-22T06:31:57.140Z,1000.7
2018-01-22T06:32:59.065Z,1000.7
2018-01-22T06:34:00.783Z,1000.6
2018-01-22T06:35:02.480Z,1000.6
2018-01-22T06:36:04.190Z,1000.6
2018-01-22T06:37:05.919Z,1000.6
2018-01-22T06:38:07.634Z,1000.6
2018-01-22T06:39:09.373Z,1000.5
2018-01-22T06:40:11.533Z,1000.5
2018-01-22T06:41:13.156Z,1000.6
2018-01-22T06:42:14.840Z,1000.7
2018-01-22T06:43:16.483Z,1000.8
2018-01-22T06:44:18.573Z,1000.8
2018-01-22T06:45:20.633Z,1000.9
2018-01-22T06:46:22.284Z,1000.9
2018-01-22T06:47:24.030Z,1000.9
2018-01-22T06:48:25.688Z,1000.8
2018-01-22T06:49:27.383Z,1000.7
2018-01-22T06:50:29.052Z,1000.7
2018-01-22T06:51:30.714Z,1000.7
2018-01-22T06:52:32.855Z,1000.7
2018-01-22T06:53:34.564Z,1000.8
2018-01-22T06:54:36.259Z,1000.8
2018-01-22T06:55:37.885Z,1000.8
2018-01-22T06:56:39.539Z,1000.8
2018-01-22T06:57:41.164Z,1000.7
2018-01-22T06:58:43.452Z,1000.8
2018-01-22T06:59:45.547Z,1000.8
2018-01-22T07:00:47.664Z,1000.7
2018-01-22T07:01:49.786Z,1000.7
2018-01-22T07:02:51.466Z,1000.8
2018-01-22T07:03:53.246Z,1000.8
2018-01-22T07:04:54.931Z,1000.9
2018-01-22T07:05:56.697Z,1000.9
2018-01-22T07:06:58.689Z,1000.8
2018-01-22T07:08:00.819Z,1000.8
2018-01-22T07:09:02.775Z,1000.7
2018-01-22T07:10:04.817Z,1000.6
2018-01-22T07:11:06.764Z,1000.6
2018-01-22T07:12:08.452Z,1000.6
2018-01-22T07:13:10.444Z,1000.6
2018-01-22T07:14:12.382Z,1000.7
2018-01-22T07:15:14.139Z,1000.8
2018-01-22T07:16:15.862Z,1000.8
2018-01-22T07:17:17.599Z,1000.8
2018-01-22T07:18:19.312Z,1000.8
2018-01-22T07:19:21.240Z,1000.8
2018-01-22T07:20:23.409Z,1000.8
2018-01-22T07:21:25.952Z,1000.7
2018-01-22T07:22:28.120Z,1000.8
2018-01-22T07:23:30.494Z,1000.8
2018-01-22T07:24:32.567Z,1000.9
2018-01-22T07:25:34.578Z,1000.9
2018-01-22T07:26:38.008Z,1000.8
2018-01-22T07:27:40.151Z,1000.9
2018-01-22T07:28:41.902Z,1000.9
2018-01-22T07:29:44.224Z,1001.0
2018-01-22T07:30:46.412Z,1001.1
2018-01-22T07:31:49.064Z,1001.2
2018-01-22T07:32:51.085Z,1001.2
2018-01-22T07:33:53.037Z,1001.3
2018-01-22T07:34:55.054Z,1001.3
2018-01-22T07:35:57.243Z,1001.3
2018-01-22T07:37:00.232Z,1001.2
2018-01-22T07:38:01.959Z,1001.2
2018-01-22T07:39:03.966Z,1001.1
2018-01-22T07:40:05.698Z,1001.1
2018-01-22T07:41:07.735Z,1001.1
2018-01-22T07:42:09.403Z,1001.1
2018-01-22T07:43:11.095Z,1001.1
2018-01-22T07:44:13.749Z,1001.2
2018-01-22T07:45:15.482Z,1001.2
2018-01-22T07:46:17.560Z,1001.2
2018-01-22T07:47:19.472Z,1001.2
2018-01-22T07:48:21.251Z,1001.2
2018-01-22T07:49:23.035Z,1001.2
2018-01-22T07:50:25.159Z,1001.2
2018-01-22T07:51:26.847Z,1001.1
2018-01-22T07:52:28.597Z,1001.1
2018-01-22T07:53:30.403Z,1001.0
2018-01-22T07:54:32.484Z,1001.0
2018-01-22T07:55:34.472Z,1001.1
2018-01-22T07:56:36.242Z,1001.1
2018-01-22T07:57:38.019Z,1001.0
2018-01-22T07:58:39.819Z,1001.0
2018-01-22T07:59:41.599Z,1001.1
2018-01-22T08:00:43.273Z,1001.1
2018-01-22T08:01:45.293Z,1001.1
2018-01-22T08:02:47.347Z,1001.2
2018-01-22T08:03:49.075Z,1001.2
2018-01-22T08:04:51.184Z,1001.3
2018-01-22T08:05:53.287Z,1001.3
2018-01-22T08:06:55.091Z,1001.2
2018-01-22T08:07:56.862Z,1001.2
2018-01-22T08:08:58.675Z,1001.1
2018-01-22T08:10:00.535Z,1001.0
2018-01-22T08:11:02.243Z,1001.0
2018-01-22T08:12:04.266Z,1001.0
2018-01-22T08:13:06.378Z,1001.0
2018-01-22T08:14:08.394Z,1001.0
2018-01-22T08:15:10.390Z,1001.0
2018-01-22T08:16:12.146Z,1001.1
2018-01-22T08:17:13.964Z,1001.1
2018-01-22T08:18:16.118Z,1001.2
2018-01-22T08:19:17.864Z,1001.2
2018-01-22T08:20:19.942Z,1001.2
2018-01-22T08:21:22.026Z,1001.1
2018-01-22T08:22:24.117Z,1001.2
2018-01-22T08:23:25.883Z,1001.1
2018-01-22T08:24:27.603Z,1001.1
2018-01-22T08:25:29.530Z,1001.1
2018-01-22T08:26:31.320Z,1001.1
2018-01-22T08:27:33.158Z,1001.1
2018-01-22T08:28:34.965Z,1001.2
2018-01-22T08:29:36.698Z,1001.2
2018-01-22T08:30:38.822Z,1001.2
2018-01-22T08:31:40.571Z,1001.2
2018-01-22T08:32:42.658Z,1001.3
2018-01-22T08:33:44.776Z,1001.2
2018-01-22T08:34:46.913Z,1001.3
2018-01-22T08:35:48.653Z,1001.2
2018-01-22T08:36:50.383Z,1001.2
2018-01-22T08:37:52.385Z,1001.2
2018-01-22T08:38:54.555Z,1001.2
2018-01-22T08:39:56.239Z,1001.2
2018-01-22T08:40:58.001Z,1001.3
2018-01-22T08:41:59.874Z,1001.2
2018-01-22T08:43:01.945Z,1001.2
2018-01-22T08:44:04.129Z,1001.2
2018-01-22T08:45:06.281Z,1001.3
2018-01-22T08:46:08.484Z,1001.3
2018-01-22T08:47:13.226Z,1001.3
2018-01-22T08:48:14.988Z,1001.3
2018-01-22T08:49:17.146Z,1001.3
2018-01-22T08:50:18.875Z,1001.3
2018-01-22T08:52:24.888Z,1001.3
2018-01-22T08:53:26.706Z,1001.3
2018-01-22T08:54:28.432Z,1001.3
2018-01-22T08:55:30.607Z,1001.3
2018-01-22T08:56:32.333Z,1001.3
2018-01-22T08:57:34.560Z,1001.4
2018-01-22T08:58:36.369Z,1001.4
2018-01-22T08:59:39.628Z,1001.4
2018-01-22T09:00:41.719Z,1001.5
2018-01-22T09:01:43.818Z,1001.5
2018-01-22T09:02:45.545Z,1001.5
2018-01-22T09:03:47.222Z,1001.6
2018-01-22T09:04:49.655Z,1001.5
2018-01-22T09:05:51.395Z,1001.6
2018-01-22T09:06:53.577Z,1001.6
2018-01-22T09:07:55.746Z,1001.5
2018-01-22T09:08:57.627Z,1001.6
2018-01-22T09:09:59.748Z,1001.5
2018-01-22T09:11:01.552Z,1001.5
2018-01-22T09:12:03.955Z,1001.6
2018-01-22T09:13:05.959Z,1001.6
2018-01-22T09:14:08.061Z,1001.6
2018-01-22T09:15:10.096Z,1001.6
2018-01-22T09:16:11.754Z,1001.6
2018-01-22T09:17:13.478Z,1001.6
2018-01-22T09:18:15.606Z,1001.7
2018-01-22T09:19:18.406Z,1001.7
2018-01-22T09:20:20.799Z,1001.7
2018-01-22T09:21:23.131Z,1001.8
2018-01-22T09:22:24.872Z,1001.8
2018-01-22T09:23:26.982Z,1001.7
2018-01-22T09:24:29.134Z,1001.7
2018-01-22T09:25:32.296Z,1001.7
2018-01-22T09:26:34.013Z,1001.7
2018-01-22T09:27:36.099Z,1001.7
2018-01-22T09:28:37.839Z,1001.7
2018-01-22T09:29:40.668Z,1001.7
2018-01-22T09:30:42.904Z,1001.7
2018-01-22T09:31:44.687Z,1001.6
2018-01-22T09:32:46.422Z,1001.7
2018-01-22T09:33:48.377Z,1001.7
2018-01-22T09:34:50.143Z,1001.7
2018-01-22T09:35:52.927Z,1001.7
2018-01-22T09:36:54.899Z,1001.6
2018-01-22T09:37:56.936Z,1001.7
2018-01-22T09:38:58.626Z,1001.6
2018-01-22T09:40:00.665Z,1001.7
2018-01-22T09:41:02.423Z,1001.8
2018-01-22T09:42:04.455Z,1001.8
2018-01-22T09:43:06.567Z,1001.8
2018-01-22T09:44:08.365Z,1001.8
2018-01-22T09:45:10.102Z,1002.0
2018-01-22T09:46:11.865Z,1001.9
2018-01-22T09:47:13.787Z,1001.9
2018-01-22T09:48:15.620Z,1002.2
2018-01-22T09:49:17.290Z,1002.2
2018-01-22T09:50:19.295Z,1002.0
2018-01-22T09:51:21.363Z,1002.0
2018-01-22T09:52:23.110Z,1002.1
2018-01-22T09:53:25.215Z,1002.1
2018-01-22T09:54:28.242Z,1002.0
2018-01-22T09:55:30.345Z,1002.0
2018-01-22T09:56:32.335Z,1002.0
2018-01-22T09:57:34.054Z,1002.0
2018-01-22T09:58:36.660Z,1002.0
2018-01-22T09:59:38.550Z,1002.0
2018-01-22T10:00:40.264Z,1002.0
2018-01-22T10:01:42.305Z,1002.0
2018-01-22T10:02:44.050Z,1002.0
2018-01-22T10:03:46.048Z,1002.0
2018-01-22T10:04:48.010Z,1002.0
2018-01-22T10:05:49.682Z,1002.0
2018-01-22T10:06:51.418Z,1002.0
2018-01-22T10:07:53.124Z,1001.9
2018-01-22T10:08:55.134Z,1002.0
2018-01-22T10:09:56.905Z,1002.0
2018-01-22T10:10:58.606Z,1002.0
2018-01-22T10:12:00.331Z,1002.1
2018-01-22T10:13:02.024Z,1002.0
2018-01-22T10:14:03.731Z,1002.1
2018-01-22T10:15:05.699Z,1002.1
2018-01-22T10:16:07.681Z,1002.1
2018-01-22T10:17:09.383Z,1002.1
2018-01-22T10:18:11.098Z,1002.2
2018-01-22T10:19:12.775Z,1002.2
2018-01-22T10:20:14.718Z,1002.2
2018-01-22T10:21:16.355Z,1002.2
2018-01-22T10:22:18.351Z,1002.2
2018-01-22T10:23:20.065Z,1002.2
2018-01-22T10:24:22.027Z,1002.2
2018-01-22T10:25:23.705Z,1002.3
2018-01-22T10:26:25.375Z,1002.2
2018-01-22T10:27:27.079Z,1002.2
2018-01-22T10:28:29.161Z,1002.2
2018-01-22T10:29:31.047Z,1002.3
2018-01-22T10:30:33.025Z,1002.5
2018-01-22T10:31:34.996Z,1002.3
2018-01-22T10:32:36.766Z,1002.3
2018-01-22T10:33:38.820Z,1002.4
2018-01-22T10:34:40.855Z,1002.3
2018-01-22T10:35:42.607Z,1002.2
2018-01-22T10:36:44.313Z,1002.2
2018-01-22T10:37:46.033Z,1002.3
2018-01-22T10:38:47.748Z,1002.3
2018-01-22T10:39:49.437Z,1002.2
2018-01-22T10:40:51.480Z,1002.3
2018-01-22T10:41:53.201Z,1002.3
2018-01-22T10:42:55.170Z,1002.4
2018-01-22T10:43:57.241Z,1002.6
2018-01-22T10:44:59.201Z,1002.6
2018-01-22T10:46:01.241Z,1002.5
2018-01-22T10:47:02.926Z,1002.4
2018-01-22T10:48:04.923Z,1002.5
2018-01-22T10:49:06.641Z,1002.9
2018-01-22T10:50:08.364Z,1002.8
2018-01-22T10:51:10.244Z,1002.7
2018-01-22T10:52:11.916Z,1002.5
2018-01-22T10:53:13.685Z,1002.4
2018-01-22T10:54:15.626Z,1002.6
2018-01-22T10:55:17.378Z,1002.5
2018-01-22T10:56:19.166Z,1002.7
2018-01-22T10:57:21.904Z,1002.7
2018-01-22T10:58:24.313Z,1002.5
2018-01-22T10:59:26.333Z,1002.4
2018-01-22T11:00:28.440Z,1002.5
2018-01-22T11:01:30.468Z,1002.5
2018-01-22T11:02:32.616Z,1002.4
2018-01-22T11:03:34.688Z,1002.4
2018-01-22T11:04:36.406Z,1002.4
2018-01-22T11:05:38.173Z,1002.4
2018-01-22T11:06:39.937Z,1002.3
2018-01-22T11:07:41.649Z,1002.3
2018-01-22T11:08:43.396Z,1002.3
2018-01-22T11:09:45.100Z,1002.4
2018-01-22T11:10:46.881Z,1002.3
2018-01-22T11:11:48.966Z,1002.3
2018-01-22T11:12:51.014Z,1002.3
2018-01-22T11:13:52.696Z,1002.3
2018-01-22T11:14:54.745Z,1002.2
2018-01-22T11:15:56.455Z,1002.3
2018-01-22T11:16:58.480Z,1002.4
2018-01-22T11:18:00.494Z,1002.3
2018-01-22T11:19:02.596Z,1002.3
2018-01-22T11:20:04.570Z,1002.3
2018-01-22T11:21:06.662Z,1002.3
2018-01-22T11:22:08.437Z,1002.3
2018-01-22T11:23:10.173Z,1002.3
2018-01-22T11:24:11.864Z,1002.3
2018-01-22T11:25:13.584Z,1002.5
2018-01-22T11:26:15.338Z,1002.5
2018-01-22T11:27:17.398Z,1002.3
2018-01-22T11:28:19.509Z,1002.3
2018-01-22T11:29:21.247Z,1002.3
2018-01-22T11:30:22.967Z,1002.3
2018-01-22T11:31:24.980Z,1002.4
2018-01-22T11:32:26.729Z,1002.3
2018-01-22T11:33:28.457Z,1002.4
2018-01-22T11:34:30.223Z,1002.4
2018-01-22T11:35:31.936Z,1002.4
2018-01-22T11:36:33.701Z,1002.4
2018-01-22T11:37:35.473Z,1002.4
2018-01-22T11:38:37.187Z,1002.4
2018-01-22T11:39:39.228Z,1002.4
2018-01-22T11:40:41.233Z,1002.4
2018-01-22T11:41:43.131Z,1002.3
2018-01-22T11:42:45.282Z,1002.4
2018-01-22T11:43:47.417Z,1002.4
2018-01-22T11:44:49.154Z,1002.4
2018-01-22T11:45:51.253Z,1002.4
2018-01-22T11:46:53.298Z,1002.4
2018-01-22T11:47:55.500Z,1002.5
2018-01-22T11:48:57.298Z,1002.5
2018-01-22T11:49:59.002Z,1002.5
2018-01-22T11:51:01.126Z,1002.5
2018-01-22T11:52:03.142Z,1002.4
2018-01-22T11:53:05.137Z,1002.4
2018-01-22T11:54:06.925Z,1002.4
2018-01-22T11:55:08.703Z,1002.4
2018-01-22T11:56:10.749Z,1002.3
2018-01-22T11:57:12.831Z,1002.3
2018-01-22T11:58:14.680Z,1002.3
2018-01-22T11:59:16.900Z,1002.4
2018-01-22T12:00:19.040Z,1002.4
2018-01-22T12:01:20.806Z,1002.4
2018-01-22T12:02:22.600Z,1002.4
2018-01-22T12:03:24.343Z,1002.5
2018-01-22T12:04:26.378Z,1002.5
2018-01-22T12:05:28.487Z,1002.6
2018-01-22T12:06:30.273Z,1002.7
2018-01-22T12:07:32.084Z,1002.8
2018-01-22T12:08:33.954Z,1002.7
2018-01-22T12:09:36.050Z,1002.7
2018-01-22T12:10:38.219Z,1002.8
2018-01-22T12:11:40.337Z,1002.9
2018-01-22T12:12:42.161Z,1002.8
2018-01-22T12:13:43.930Z,1002.6
2018-01-22T12:14:45.746Z,1002.5
2018-01-22T12:15:47.641Z,1002.5
2018-01-22T12:16:49.407Z,1002.6
2018-01-22T12:17:51.184Z,1002.5
2018-01-22T12:18:52.950Z,1002.5
2018-01-22T12:19:55.128Z,1002.5
2018-01-22T12:20:57.182Z,1002.6
2018-01-22T12:21:59.169Z,1002.5
2018-01-22T12:23:01.237Z,1002.5
2018-01-22T12:24:03.207Z,1002.6
2018-01-22T12:25:05.365Z,1002.6
2018-01-22T12:26:07.552Z,1002.6
2018-01-22T12:27:09.713Z,1002.6
2018-01-22T12:28:11.591Z,1002.6
2018-01-22T12:29:13.766Z,1002.6
2018-01-22T12:30:15.538Z,1002.6
2018-01-22T12:31:17.321Z,1002.7
2018-01-22T12:32:19.076Z,1002.7
2018-01-22T12:33:21.035Z,1002.7
2018-01-22T12:34:23.279Z,1002.7
2018-01-22T12:35:25.015Z,1002.8
2018-01-22T12:36:26.819Z,1002.8
2018-01-22T12:37:28.538Z,1002.8
2018-01-22T12:38:30.286Z,1002.8
2018-01-22T12:39:32.342Z,1002.8
2018-01-22T12:40:34.501Z,1002.7
2018-01-22T12:41:36.192Z,1002.7
2018-01-22T12:42:37.924Z,1002.7
2018-01-22T12:43:40.037Z,1002.7
2018-01-22T12:44:42.001Z,1002.8
2018-01-22T12:45:43.954Z,1002.8
2018-01-22T12:46:46.061Z,1002.8
2018-01-22T12:47:48.257Z,1002.8
2018-01-22T12:48:50.346Z,1002.7
2018-01-22T12:49:52.490Z,1002.7
2018-01-22T12:50:54.449Z,1002.8
2018-01-22T12:51:56.570Z,1002.8
2018-01-22T12:52:58.607Z,1002.8
2018-01-22T12:54:00.684Z,1002.8
2018-01-22T12:55:02.868Z,1002.8