createdAt,value
2023-07-23T00:15:44.734Z,270
2023-07-23T00:35:44.736Z,268
2023-07-23T00:55:44.736Z,260
2023-07-23T01:15:44.772Z,255
2023-07-23T01:35:44.784Z,250
2023-07-23T01:55:44.626Z,245
2023-07-23T02:15:44.830Z,234
2023-07-23T02:35:44.875Z,231
2023-07-23T02:55:44.893Z,229
2023-07-23T03:15:44.902Z,232
2023-07-23T03:35:44.952Z,249
2023-07-23T03:55:44.954Z,265
2023-07-23T04:15:44.946Z,272
2023-07-23T04:35:44.981Z,275
2023-07-23T04:55:45.009Z,274
2023-07-23T05:15:45.051Z,273
2023-07-23T05:35:45.042Z,275
2023-07-23T05:55:45.036Z,275
2023-07-23T06:15:44.881Z,276
2023-07-23T06:35:45.000Z,271
2023-07-23T07:15:45.122Z,270
2023-07-23T07:35:45.135Z,250
2023-07-23T07:55:45.152Z,240
2023-07-23T08:15:45.240Z,235
2023-07-23T08:35:45.181Z,222
2023-07-23T08:55:45.220Z,220
2023-07-23T09:15:45.266Z,216
2023-07-23T09:35:45.246Z,228
2023-07-23T09:55:45.334Z,243
2023-07-23T10:15:45.298Z,256
2023-07-23T10:35:45.333Z,269
2023-07-23T10:55:45.348Z,273
2023-07-23T11:15:45.370Z,279
2023-07-23T11:35:45.395Z,281
2023-07-23T11:55:45.395Z,278
2023-07-23T12:15:45.426Z,283
2023-07-23T12:35:45.429Z,285
2023-07-23T12:55:45.263Z,284
2023-07-23T13:15:45.477Z,286
2023-07-23T13:35:45.504Z,286
2023-07-23T13:55:45.502Z,281
2023-07-23T14:15:45.547Z,273
2023-07-23T14:55:45.575Z,268
2023-07-23T15:15:45.609Z,273
2023-07-23T16:35:45.600Z,321
2023-07-23T16:55:45.681Z,333
2023-07-23T17:15:45.698Z,341
2023-07-23T17:35:45.714Z,333
2023-07-23T17:55:45.745Z,334
2023-07-23T18:15:45.745Z,329
2023-07-23T18:35:45.775Z,326
2023-07-23T18:55:45.692Z,329
2023-07-23T19:15:45.854Z,317
2023-07-23T19:35:45.829Z,305
2023-07-23T19:55:47.518Z,300
2023-07-23T20:15:45.873Z,293
2023-07-23T20:35:45.875Z,286
2023-07-23T20:55:45.886Z,282
2023-07-23T21:15:45.929Z,278
2023-07-23T21:35:45.929Z,277
2023-07-23T21:55:45.867Z,283
2023-07-23T22:15:45.987Z,293
2023-07-23T22:35:45.986Z,296
2023-07-23T23:15:46.053Z,298
2023-07-23T23:35:45.970Z,298
2023-07-23T23:55:46.053Z,296
