createdAt,value
2022-10-31T00:00:07.733Z,2.10
2022-10-31T00:03:13.325Z,2.30
2022-10-31T00:06:16.300Z,2.30
2022-10-31T00:09:18.673Z,2.10
2022-10-31T00:12:20.858Z,2.03
2022-10-31T00:15:23.415Z,2.35
2022-10-31T00:18:25.823Z,2.08
2022-10-31T00:21:28.680Z,1.85
2022-10-31T00:24:31.972Z,2.35
2022-10-31T00:27:34.881Z,2.10
2022-10-31T00:30:37.866Z,2.22
2022-10-31T00:33:40.408Z,2.10
2022-10-31T00:36:42.945Z,2.20
2022-10-31T00:39:49.263Z,2.10
2022-10-31T00:42:51.854Z,2.08
2022-10-31T00:45:54.844Z,2.38
2022-10-31T00:48:59.835Z,2.35
2022-10-31T00:52:02.236Z,2.25
2022-10-31T00:55:04.880Z,2.42
2022-10-31T00:58:07.553Z,2.28
2022-10-31T01:01:10.928Z,2.20
2022-10-31T01:04:13.509Z,2.28
2022-10-31T01:07:15.660Z,2.20
2022-10-31T01:10:20.419Z,2.00
2022-10-31T01:16:24.798Z,2.20
2022-10-31T01:19:26.977Z,1.95
2022-10-31T01:22:32.704Z,2.22
2022-10-31T01:25:36.268Z,1.98
2022-10-31T01:28:38.654Z,2.17
2022-10-31T01:31:41.613Z,2.00
2022-10-31T01:34:44.939Z,2.33
2022-10-31T01:37:48.986Z,2.08
2022-10-31T01:40:51.466Z,2.08
2022-10-31T01:43:54.562Z,2.17
2022-10-31T01:46:57.818Z,2.13
2022-10-31T01:50:00.212Z,2.28
2022-10-31T01:53:02.824Z,2.47
2022-10-31T01:56:04.737Z,2.00
2022-10-31T01:59:07.013Z,2.20
2022-10-31T02:02:09.320Z,2.13
2022-10-31T02:05:12.000Z,2.20
2022-10-31T02:08:14.471Z,2.30
2022-10-31T02:11:17.345Z,2.33
2022-10-31T02:14:19.932Z,2.20
2022-10-31T02:17:22.684Z,2.13
2022-10-31T02:20:25.686Z,2.00
2022-10-31T02:23:27.873Z,2.20
2022-10-31T02:26:30.986Z,2.30
2022-10-31T02:29:33.259Z,2.20
2022-10-31T02:32:36.237Z,2.20
2022-10-31T02:35:39.017Z,2.20
2022-10-31T02:38:44.425Z,2.17
2022-10-31T02:41:51.340Z,2.55
2022-10-31T02:44:53.620Z,2.25
2022-10-31T02:47:56.351Z,2.40
2022-10-31T02:50:58.563Z,2.20
2022-10-31T02:54:00.782Z,2.60
2022-10-31T02:57:03.313Z,2.13
2022-10-31T03:00:06.508Z,2.30
2022-10-31T03:03:09.030Z,2.30
2022-10-31T03:06:12.292Z,2.20
2022-10-31T03:09:14.769Z,2.20
2022-10-31T03:12:17.768Z,2.15
2022-10-31T03:15:20.195Z,2.03
2022-10-31T03:18:22.412Z,2.33
2022-10-31T03:21:24.934Z,2.30
2022-10-31T03:24:27.876Z,2.40
2022-10-31T03:27:31.320Z,2.42
2022-10-31T03:30:34.957Z,2.25
2022-10-31T03:33:37.475Z,2.30
2022-10-31T03:36:40.634Z,2.22
2022-10-31T03:39:42.852Z,2.20
2022-10-31T03:42:45.297Z,2.13
2022-10-31T03:45:47.798Z,2.25
2022-10-31T03:48:50.526Z,2.10
2022-10-31T03:51:53.386Z,2.13
2022-10-31T03:54:56.098Z,1.98
2022-10-31T03:57:59.414Z,2.00
2022-10-31T04:01:02.268Z,2.50
2022-10-31T04:04:04.585Z,2.30
2022-10-31T04:07:06.763Z,2.10
2022-10-31T04:10:10.349Z,2.30
2022-10-31T04:13:12.696Z,2.03
2022-10-31T04:16:21.191Z,2.13
2022-10-31T04:19:23.622Z,1.90
2022-10-31T04:22:26.934Z,2.00
2022-10-31T04:25:29.411Z,2.00
2022-10-31T04:28:38.338Z,2.08
2022-10-31T04:31:41.215Z,2.05
2022-10-31T04:34:43.363Z,2.05
2022-10-31T04:37:46.834Z,1.92
2022-10-31T04:40:49.802Z,2.05
2022-10-31T04:44:11.082Z,2.05
2022-10-31T04:47:13.934Z,1.90
2022-10-31T04:50:16.558Z,1.95
2022-10-31T04:53:20.157Z,1.95
2022-10-31T04:56:45.322Z,2.10
2022-10-31T04:59:54.375Z,2.13
2022-10-31T05:02:59.525Z,1.88
2022-10-31T05:06:03.399Z,1.83
2022-10-31T05:09:05.732Z,1.90
2022-10-31T05:12:07.927Z,1.60
2022-10-31T05:15:28.801Z,1.88
2022-10-31T05:18:46.397Z,2.20
2022-10-31T05:22:03.720Z,1.85
2022-10-31T05:25:08.775Z,2.10
2022-10-31T05:28:11.317Z,1.90
2022-10-31T05:31:13.472Z,1.83
2022-10-31T05:34:17.258Z,1.95
2022-10-31T05:37:38.119Z,1.80
2022-10-31T05:40:40.961Z,1.90
2022-10-31T05:43:43.787Z,1.73
2022-10-31T05:46:46.346Z,2.00
2022-10-31T05:50:11.439Z,1.65
2022-10-31T05:53:34.939Z,1.90
2022-10-31T05:56:37.245Z,1.75
2022-10-31T05:59:39.140Z,1.75
2022-10-31T06:02:42.184Z,1.95
2022-10-31T06:06:10.360Z,1.60
2022-10-31T06:09:15.975Z,1.75
2022-10-31T06:12:20.036Z,1.80
2022-10-31T06:15:42.114Z,1.85
2022-10-31T06:18:48.396Z,1.85
2022-10-31T06:21:50.977Z,1.60
2022-10-31T06:24:53.861Z,1.80
2022-10-31T06:31:14.096Z,1.80
2022-10-31T06:34:16.419Z,1.70
2022-10-31T06:37:20.479Z,1.50
2022-10-31T06:40:25.149Z,1.75
2022-10-31T06:44:08.156Z,1.70
2022-10-31T06:47:30.148Z,2.13
2022-10-31T06:50:41.084Z,1.90
2022-10-31T06:53:45.748Z,1.80
2022-10-31T06:56:51.630Z,1.85
2022-10-31T06:59:54.232Z,1.95
2022-10-31T07:03:16.679Z,1.95
2022-10-31T07:06:19.953Z,1.88
2022-10-31T07:09:26.733Z,1.92
2022-10-31T07:12:31.021Z,1.95
2022-10-31T07:15:34.499Z,1.65
2022-10-31T07:18:36.952Z,1.90
2022-10-31T07:21:39.135Z,1.60
2022-10-31T07:24:42.491Z,1.90
2022-10-31T07:28:20.085Z,1.80
2022-10-31T07:31:26.040Z,1.90
2022-10-31T07:34:33.204Z,1.77
2022-10-31T07:37:52.766Z,2.00
2022-10-31T07:40:55.767Z,1.80
2022-10-31T07:44:00.926Z,1.90
2022-10-31T07:47:05.650Z,2.10
2022-10-31T07:50:26.452Z,1.90
2022-10-31T07:53:48.107Z,1.95
2022-10-31T07:56:58.804Z,1.80
2022-10-31T08:00:01.375Z,1.98
2022-10-31T08:03:05.168Z,1.98
2022-10-31T08:06:43.652Z,1.90
2022-10-31T08:10:02.834Z,1.88
2022-10-31T08:13:07.207Z,1.92
2022-10-31T08:16:10.795Z,1.65
2022-10-31T08:19:20.797Z,2.05
2022-10-31T08:22:23.403Z,2.13
2022-10-31T08:25:25.967Z,1.65
2022-10-31T08:28:33.550Z,2.03
2022-10-31T08:31:38.954Z,1.85
2022-10-31T08:35:03.989Z,1.50
2022-10-31T08:38:24.596Z,1.75
2022-10-31T08:41:27.191Z,1.83
2022-10-31T08:44:34.315Z,1.65
2022-10-31T08:47:40.755Z,1.80
2022-10-31T08:50:43.492Z,1.80
2022-10-31T08:53:46.187Z,1.60
2022-10-31T08:57:06.611Z,1.67
2022-10-31T09:00:16.344Z,1.60
2022-10-31T09:03:41.024Z,1.83
2022-10-31T09:07:07.917Z,1.65
2022-10-31T09:10:05.524Z,1.70
2022-10-31T09:13:11.316Z,1.67
2022-10-31T09:16:32.218Z,1.85
2022-10-31T09:19:34.728Z,1.67
2022-10-31T09:22:37.606Z,1.67
2022-10-31T09:25:39.825Z,1.80
2022-10-31T09:29:00.876Z,1.80
2022-10-31T09:32:04.434Z,1.60
2022-10-31T09:38:15.608Z,1.50
2022-10-31T09:41:19.831Z,1.77
2022-10-31T09:44:22.685Z,1.75
2022-10-31T09:47:26.331Z,1.73
2022-10-31T09:50:48.960Z,1.40
2022-10-31T09:54:21.221Z,1.52
2022-10-31T09:57:23.899Z,1.67
2022-10-31T10:00:27.488Z,1.75
2022-10-31T10:03:30.520Z,1.48
2022-10-31T10:06:35.528Z,1.70
2022-10-31T10:09:56.581Z,1.55
2022-10-31T10:13:17.316Z,1.73
2022-10-31T10:16:19.795Z,1.48
2022-10-31T10:19:22.641Z,1.50
2022-10-31T10:22:25.910Z,1.67
2022-10-31T10:25:29.662Z,1.73
2022-10-31T10:28:32.198Z,1.77
2022-10-31T10:31:35.203Z,1.60
2022-10-31T10:34:37.647Z,1.50
2022-10-31T10:37:40.229Z,1.65
2022-10-31T10:40:43.692Z,1.65
2022-10-31T10:46:49.573Z,1.60
2022-10-31T10:49:52.734Z,1.80
2022-10-31T10:52:55.463Z,1.75
2022-10-31T10:55:58.359Z,1.90
2022-10-31T10:59:01.057Z,1.80
2022-10-31T11:02:04.024Z,1.90
2022-10-31T11:05:06.858Z,1.83
2022-10-31T11:08:09.549Z,1.88
2022-10-31T11:11:12.115Z,1.70
2022-10-31T11:14:14.344Z,1.80
2022-10-31T11:17:17.246Z,1.70
2022-10-31T11:20:20.178Z,1.77
2022-10-31T11:23:22.916Z,1.58
2022-10-31T11:26:25.631Z,1.60
2022-10-31T11:29:28.433Z,1.70
2022-10-31T11:32:30.850Z,1.77
2022-10-31T11:35:33.580Z,1.73
2022-10-31T11:38:36.402Z,1.85
2022-10-31T11:41:39.397Z,1.90
2022-10-31T11:44:42.403Z,1.70
2022-10-31T11:47:45.168Z,1.90
2022-10-31T11:50:47.999Z,1.70
2022-10-31T11:53:50.923Z,1.90
2022-10-31T11:56:53.805Z,1.85
2022-10-31T11:59:56.681Z,1.92
2022-10-31T12:02:59.932Z,1.90
2022-10-31T12:06:03.302Z,1.85
2022-10-31T12:09:06.119Z,1.95
2022-10-31T12:12:08.572Z,1.90
2022-10-31T12:15:11.546Z,2.00
2022-10-31T12:18:13.724Z,1.90
2022-10-31T12:21:16.284Z,2.00
2022-10-31T12:24:18.618Z,2.10
2022-10-31T12:27:21.120Z,2.10
2022-10-31T12:30:23.564Z,2.00
2022-10-31T12:33:25.938Z,2.00
2022-10-31T12:36:28.109Z,2.40
2022-10-31T12:39:31.015Z,2.20
2022-10-31T12:42:33.845Z,2.30
2022-10-31T12:45:36.799Z,2.13
2022-10-31T12:48:39.909Z,2.40
2022-10-31T12:51:42.566Z,2.75
2022-10-31T12:54:47.870Z,2.58
2022-10-31T13:01:41.920Z,2.65
2022-10-31T13:05:06.571Z,2.50
2022-10-31T13:23:23.415Z,2.67
2022-10-31T13:34:07.369Z,2.63
2022-10-31T13:37:10.131Z,2.90
2022-10-31T13:40:12.964Z,2.90
2022-10-31T13:43:15.545Z,2.90
2022-10-31T13:46:18.118Z,2.70
2022-10-31T13:49:21.299Z,2.78
2022-10-31T13:52:24.086Z,2.88
2022-10-31T13:55:26.214Z,2.88
2022-10-31T13:58:28.361Z,3.03
2022-10-31T14:01:31.045Z,2.70
2022-10-31T14:04:34.010Z,2.42
2022-10-31T14:07:37.559Z,2.58
2022-10-31T14:10:40.200Z,2.95
2022-10-31T14:13:43.130Z,2.80
2022-10-31T14:16:45.703Z,2.92
2022-10-31T14:19:48.614Z,2.65
2022-10-31T14:22:51.508Z,2.60
2022-10-31T14:25:54.530Z,2.80
2022-10-31T14:28:57.317Z,2.65
2022-10-31T14:32:00.458Z,2.55
2022-10-31T14:35:03.686Z,2.90
2022-10-31T14:38:06.856Z,2.80
2022-10-31T14:41:09.701Z,3.03
2022-10-31T14:44:12.248Z,3.10
2022-10-31T14:47:15.031Z,3.10
2022-10-31T14:50:17.459Z,3.15
2022-10-31T14:53:20.051Z,2.70
2022-10-31T14:56:22.212Z,2.58
2022-10-31T14:59:25.234Z,3.10
2022-10-31T15:02:28.453Z,2.88
2022-10-31T15:05:31.501Z,3.03
2022-10-31T15:08:34.537Z,2.70
2022-10-31T15:11:37.402Z,2.83
2022-10-31T15:14:39.636Z,2.80
2022-10-31T15:17:42.537Z,2.97
2022-10-31T15:20:44.618Z,2.85
2022-10-31T15:23:47.642Z,2.90
2022-10-31T15:26:50.854Z,2.83
2022-10-31T15:29:54.068Z,2.78
2022-10-31T15:32:59.215Z,2.85
2022-10-31T15:36:02.436Z,3.00
2022-10-31T15:39:05.286Z,2.92
2022-10-31T15:42:07.387Z,2.60
2022-10-31T15:45:09.515Z,3.03
2022-10-31T15:48:12.492Z,3.00
2022-10-31T15:51:15.287Z,2.92
2022-10-31T15:54:17.844Z,2.63
2022-10-31T15:57:20.264Z,2.72
2022-10-31T16:00:22.979Z,2.78
2022-10-31T16:03:25.538Z,2.80
2022-10-31T16:06:28.362Z,2.55
2022-10-31T16:09:31.165Z,2.60
2022-10-31T16:12:33.614Z,2.70
2022-10-31T16:15:36.339Z,2.83
2022-10-31T16:18:38.909Z,2.83
2022-10-31T16:21:41.044Z,2.72
2022-10-31T16:24:43.558Z,2.65
2022-10-31T16:27:50.371Z,2.83
2022-10-31T16:30:56.342Z,2.70
2022-10-31T16:33:59.632Z,2.83
2022-10-31T16:37:02.250Z,3.08
2022-10-31T16:40:04.959Z,2.85
2022-10-31T16:43:07.887Z,2.80
2022-10-31T16:46:10.270Z,2.72
2022-10-31T16:49:12.817Z,3.10
2022-10-31T16:52:15.344Z,2.90
2022-10-31T16:55:17.953Z,3.08
2022-10-31T16:58:20.980Z,2.90
2022-10-31T17:01:23.785Z,3.05
2022-10-31T17:04:27.099Z,3.20
2022-10-31T17:07:30.285Z,2.90
2022-10-31T17:10:33.376Z,2.90
2022-10-31T17:13:36.577Z,2.95
2022-10-31T17:16:39.718Z,3.00
2022-10-31T17:19:42.497Z,3.08
2022-10-31T17:22:44.596Z,2.88
2022-10-31T17:25:47.183Z,2.88
2022-10-31T17:28:49.758Z,2.80
2022-10-31T17:31:52.720Z,2.88
2022-10-31T17:34:55.088Z,2.85
2022-10-31T17:37:57.586Z,3.05
2022-10-31T17:41:00.844Z,3.45
2022-10-31T17:44:03.639Z,3.20
2022-10-31T17:47:06.750Z,2.97
2022-10-31T17:50:09.349Z,2.80
2022-10-31T17:53:11.723Z,2.92
2022-10-31T17:56:13.841Z,3.20
2022-10-31T17:59:16.681Z,3.13
2022-10-31T18:02:19.972Z,3.33
2022-10-31T18:05:23.040Z,3.40
2022-10-31T18:08:26.305Z,3.40
2022-10-31T18:11:28.899Z,3.13
2022-10-31T18:14:31.783Z,3.33
2022-10-31T18:17:35.879Z,2.90
2022-10-31T18:20:41.436Z,3.30
2022-10-31T18:23:44.607Z,3.58
2022-10-31T18:26:47.483Z,3.33
2022-10-31T18:29:49.920Z,3.10
2022-10-31T18:32:53.144Z,3.20
2022-10-31T18:35:56.976Z,3.47
2022-10-31T18:39:00.344Z,3.40
2022-10-31T18:42:03.723Z,3.25
2022-10-31T18:45:11.387Z,3.40
2022-10-31T18:48:19.473Z,3.78
2022-10-31T18:51:21.645Z,3.25
2022-10-31T18:54:24.565Z,3.10
2022-10-31T18:57:27.732Z,3.50
2022-10-31T19:00:30.102Z,3.10
2022-10-31T19:03:32.612Z,3.47
2022-10-31T19:06:35.446Z,3.58
2022-10-31T19:09:38.074Z,3.50
2022-10-31T19:12:40.623Z,3.20
2022-10-31T19:15:43.269Z,3.58
2022-10-31T19:18:45.744Z,4.05
2022-10-31T19:21:48.620Z,3.53
2022-10-31T19:24:51.181Z,3.70
2022-10-31T19:27:54.163Z,3.63
2022-10-31T19:30:56.536Z,3.53
2022-10-31T19:33:59.527Z,3.20
2022-10-31T19:37:02.730Z,3.88
2022-10-31T19:40:06.031Z,3.25
2022-10-31T19:43:08.867Z,3.78
2022-10-31T19:46:17.644Z,3.70
2022-10-31T19:49:25.440Z,3.53
2022-10-31T19:52:27.996Z,3.65
2022-10-31T19:55:30.891Z,3.70
2022-10-31T19:58:33.715Z,3.78
2022-10-31T20:01:36.314Z,4.00
2022-10-31T20:04:38.439Z,3.40
2022-10-31T20:07:41.069Z,3.67
2022-10-31T20:10:43.514Z,3.40
2022-10-31T20:13:45.992Z,3.60
2022-10-31T20:16:48.384Z,3.63
2022-10-31T20:19:50.651Z,3.53
2022-10-31T20:22:52.998Z,3.40
2022-10-31T20:25:56.332Z,3.40
2022-10-31T20:28:58.509Z,3.55
2022-10-31T20:32:00.992Z,3.30
2022-10-31T20:35:03.947Z,3.40
2022-10-31T20:38:06.644Z,3.53
2022-10-31T20:41:09.636Z,3.40
2022-10-31T20:44:12.192Z,3.38
2022-10-31T20:47:15.564Z,3.55
2022-10-31T20:50:18.986Z,3.60
2022-10-31T20:53:21.571Z,3.50
2022-10-31T20:56:24.100Z,3.38
2022-10-31T20:59:26.722Z,3.28
2022-10-31T21:02:29.912Z,3.17
2022-10-31T21:05:32.857Z,3.63
2022-10-31T21:08:35.170Z,2.95
2022-10-31T21:11:37.414Z,3.47
2022-10-31T21:14:39.524Z,3.47
2022-10-31T21:17:42.114Z,2.85
2022-10-31T21:20:44.429Z,3.28
2022-10-31T21:23:48.132Z,3.28
2022-10-31T21:26:50.978Z,3.35
2022-10-31T21:29:53.574Z,3.20
2022-10-31T21:32:56.997Z,2.70
2022-10-31T21:36:00.463Z,3.15
2022-10-31T21:39:03.207Z,3.17
2022-10-31T21:42:05.636Z,3.10
2022-10-31T21:45:07.834Z,3.05
2022-10-31T21:48:10.511Z,3.47
2022-10-31T21:51:13.075Z,3.30
2022-10-31T21:54:16.051Z,3.33
2022-10-31T21:57:18.829Z,3.40
2022-10-31T22:00:21.643Z,3.13
2022-10-31T22:03:24.938Z,2.97
2022-10-31T22:06:27.582Z,2.88
2022-10-31T22:09:30.506Z,3.22
2022-10-31T22:12:33.321Z,2.85
2022-10-31T22:15:35.453Z,2.80
2022-10-31T22:18:38.344Z,3.05
2022-10-31T22:21:40.742Z,3.03
2022-10-31T22:24:43.032Z,2.85
2022-10-31T22:27:45.302Z,2.88
2022-10-31T22:30:48.101Z,3.20
2022-10-31T22:33:50.490Z,3.35
2022-10-31T22:36:52.649Z,2.92
2022-10-31T22:39:54.780Z,2.70
2022-10-31T22:42:57.526Z,3.00
2022-10-31T22:45:59.671Z,3.10
2022-10-31T22:49:02.756Z,3.13
2022-10-31T22:52:05.611Z,3.17
2022-10-31T22:55:09.052Z,2.58
2022-10-31T22:58:11.606Z,3.03
2022-10-31T23:01:14.768Z,3.30
2022-10-31T23:04:17.388Z,2.90
2022-10-31T23:07:23.103Z,3.00
2022-10-31T23:10:26.361Z,2.85
2022-10-31T23:13:28.654Z,3.00
2022-10-31T23:16:31.491Z,2.90
2022-10-31T23:19:34.412Z,2.88
2022-10-31T23:22:37.057Z,2.88
2022-10-31T23:25:39.457Z,3.00
2022-10-31T23:28:42.304Z,2.80
2022-10-31T23:31:45.148Z,3.10
2022-10-31T23:34:47.851Z,3.08
2022-10-31T23:37:50.629Z,3.20
2022-10-31T23:40:53.286Z,3.00
2022-10-31T23:43:55.643Z,2.67
2022-10-31T23:46:58.607Z,3.03
2022-10-31T23:50:01.540Z,2.80
2022-10-31T23:53:04.069Z,3.20
2022-10-31T23:56:07.019Z,2.90
2022-10-31T23:59:09.323Z,3.20
