createdAt,value
2022-08-17T00:00:02.083Z,24
2022-08-17T00:05:01.669Z,24
2022-08-17T00:10:02.179Z,23
2022-08-17T00:15:01.563Z,22
2022-08-17T00:20:01.993Z,25
2022-08-17T00:25:01.338Z,23
2022-08-17T00:30:01.831Z,26
2022-08-17T00:35:02.170Z,27
2022-08-17T00:40:06.324Z,25
2022-08-17T00:45:01.754Z,21
2022-08-17T00:50:12.163Z,27
2022-08-17T00:55:01.658Z,25
2022-08-17T01:00:03.654Z,21
2022-08-17T01:05:01.471Z,24
2022-08-17T01:10:01.975Z,23
2022-08-17T01:15:01.331Z,22
2022-08-17T01:20:01.744Z,27
2022-08-17T01:25:02.086Z,22
2022-08-17T01:30:01.427Z,25
2022-08-17T01:35:01.766Z,28
2022-08-17T01:40:02.219Z,23
2022-08-17T01:45:01.622Z,26
2022-08-17T01:50:01.971Z,25
2022-08-17T01:55:01.321Z,23
2022-08-17T02:00:01.670Z,26
2022-08-17T02:05:02.006Z,22
2022-08-17T02:10:01.382Z,23
2022-08-17T02:15:01.593Z,22
2022-08-17T02:20:02.015Z,23
2022-08-17T02:25:02.160Z,26
2022-08-17T02:30:01.919Z,26
2022-08-17T02:35:02.262Z,24
2022-08-17T02:40:01.680Z,26
2022-08-17T02:45:02.105Z,22
2022-08-17T02:50:01.452Z,23
2022-08-17T02:55:01.793Z,26
2022-08-17T03:00:02.295Z,24
2022-08-17T03:05:01.670Z,25
2022-08-17T03:10:02.077Z,23
2022-08-17T03:15:01.555Z,22
2022-08-17T03:20:01.986Z,22
2022-08-17T03:25:01.333Z,25
2022-08-17T03:30:01.491Z,25
2022-08-17T03:35:01.836Z,22
2022-08-17T03:40:02.365Z,19
2022-08-17T03:45:01.889Z,18
2022-08-17T03:50:02.262Z,20
2022-08-17T03:55:01.640Z,25
2022-08-17T04:00:02.009Z,21
2022-08-17T04:05:01.365Z,22
2022-08-17T04:10:04.784Z,21
2022-08-17T04:15:02.130Z,21
2022-08-17T04:20:01.571Z,25
2022-08-17T04:25:02.103Z,22
2022-08-17T04:30:01.494Z,20
2022-08-17T04:35:02.036Z,21
2022-08-17T04:40:04.066Z,18
2022-08-17T04:45:01.906Z,21
2022-08-17T04:50:01.787Z,21
2022-08-17T04:55:02.128Z,18
2022-08-17T05:00:01.517Z,22
2022-08-17T05:05:01.664Z,19
2022-08-17T05:10:02.166Z,18
2022-08-17T05:15:01.534Z,19
2022-08-17T05:20:01.949Z,22
2022-08-17T05:25:02.798Z,18
2022-08-17T05:30:02.189Z,20
2022-08-17T05:35:01.662Z,20
2022-08-17T05:40:02.265Z,18
2022-08-17T05:45:01.793Z,19
2022-08-17T05:50:02.256Z,21
2022-08-17T05:55:01.616Z,23
2022-08-17T06:00:02.056Z,19
2022-08-17T06:05:01.573Z,18
2022-08-17T06:10:01.977Z,18
2022-08-17T06:15:01.334Z,20
2022-08-17T06:20:01.750Z,20
2022-08-17T06:25:02.106Z,23
2022-08-17T06:30:01.464Z,20
2022-08-17T06:35:01.819Z,21
2022-08-17T06:40:02.468Z,21
2022-08-17T06:45:01.899Z,19
2022-08-17T06:50:02.245Z,22
2022-08-17T06:55:01.623Z,19
2022-08-17T07:00:02.120Z,20
2022-08-17T07:05:02.109Z,23
2022-08-17T07:10:01.550Z,19
2022-08-17T07:15:01.914Z,21
2022-08-17T07:20:01.329Z,19
2022-08-17T07:25:01.858Z,19
2022-08-17T07:30:04.672Z,21
2022-08-17T07:35:01.549Z,21
2022-08-17T07:40:15.129Z,19
2022-08-17T07:45:02.134Z,19
2022-08-17T07:50:01.485Z,17
2022-08-17T07:55:02.018Z,19
2022-08-17T08:00:01.707Z,17
2022-08-17T08:05:02.582Z,19
2022-08-17T08:10:02.021Z,18
2022-08-17T08:15:01.459Z,15
2022-08-17T08:20:52.763Z,16
2022-08-17T08:25:02.306Z,15
2022-08-17T08:30:01.781Z,16
2022-08-17T08:35:03.385Z,19
2022-08-17T08:40:02.360Z,16
2022-08-17T08:45:04.401Z,20
2022-08-17T08:50:04.869Z,15
2022-08-17T08:55:01.883Z,16
2022-08-17T09:00:02.261Z,18
2022-08-17T09:05:15.007Z,17
2022-08-17T09:10:02.013Z,17
2022-08-17T09:15:01.504Z,15
2022-08-17T09:20:01.919Z,18
2022-08-17T09:25:02.259Z,14
2022-08-17T09:30:01.617Z,18
2022-08-17T09:35:02.044Z,15
2022-08-17T09:40:01.699Z,16
2022-08-17T09:45:02.324Z,16
2022-08-17T09:50:01.693Z,16
2022-08-17T09:55:02.049Z,13
2022-08-17T10:00:01.399Z,13
2022-08-17T10:05:01.742Z,13
2022-08-17T10:10:02.243Z,13
2022-08-17T10:15:07.759Z,14
2022-08-17T10:20:01.490Z,17
2022-08-17T10:25:22.164Z,15
2022-08-17T10:30:02.255Z,14
2022-08-17T10:35:01.622Z,15
2022-08-17T10:40:02.024Z,16
2022-08-17T10:45:01.607Z,13
2022-08-17T10:50:02.084Z,16
2022-08-17T10:55:01.564Z,14
2022-08-17T11:00:01.919Z,15
2022-08-17T11:05:02.277Z,15
2022-08-17T11:10:01.786Z,12
2022-08-17T11:15:02.264Z,15
2022-08-17T11:20:01.820Z,14
2022-08-17T11:25:02.184Z,12
2022-08-17T11:30:02.724Z,14
2022-08-17T11:35:01.413Z,15
2022-08-17T11:40:01.968Z,16
2022-08-17T11:45:01.452Z,13
2022-08-17T11:50:01.933Z,15
2022-08-17T11:55:31.490Z,13
2022-08-17T12:00:01.818Z,13
2022-08-17T12:05:02.172Z,14
2022-08-17T12:10:01.567Z,20
2022-08-17T12:15:10.950Z,12
2022-08-17T12:20:03.044Z,15
2022-08-17T12:25:02.078Z,12
2022-08-17T12:30:01.454Z,13
2022-08-17T12:35:01.935Z,13
2022-08-17T12:40:01.558Z,15
2022-08-17T12:45:01.946Z,12
2022-08-17T12:50:02.415Z,14
2022-08-17T12:55:01.767Z,16
2022-08-17T13:00:02.285Z,12
2022-08-17T13:05:01.634Z,15
2022-08-17T13:10:02.122Z,15
2022-08-17T13:15:01.599Z,16
2022-08-17T13:20:02.014Z,14
2022-08-17T13:25:01.488Z,14
2022-08-17T13:30:01.968Z,14
2022-08-17T13:35:12.267Z,13
2022-08-17T13:40:02.143Z,15
2022-08-17T13:45:01.684Z,13
2022-08-17T13:50:01.872Z,15
2022-08-17T13:55:02.405Z,16
2022-08-17T14:00:01.812Z,15
2022-08-17T14:05:06.256Z,14
2022-08-17T14:10:02.159Z,15
2022-08-17T14:15:01.594Z,15
2022-08-17T14:20:02.150Z,18
2022-08-17T14:25:01.623Z,14
2022-08-17T14:30:02.104Z,13
2022-08-17T14:35:01.476Z,15
2022-08-17T14:40:02.050Z,16
2022-08-17T14:45:01.536Z,15
2022-08-17T14:50:01.891Z,18
2022-08-17T14:55:02.361Z,17
2022-08-17T15:00:01.733Z,19
2022-08-17T15:05:02.205Z,14
2022-08-17T15:10:02.324Z,16
2022-08-17T15:15:02.086Z,17
2022-08-17T15:20:01.556Z,15
2022-08-17T15:25:01.913Z,14
2022-08-17T15:30:02.388Z,14
2022-08-17T15:35:01.878Z,15
2022-08-17T15:40:02.471Z,17
2022-08-17T15:45:01.875Z,18
2022-08-17T15:50:02.469Z,18
2022-08-17T15:55:01.905Z,15
2022-08-17T16:00:02.387Z,17
2022-08-17T16:05:01.891Z,16
2022-08-17T16:10:01.361Z,15
2022-08-17T16:15:01.714Z,17
2022-08-17T16:20:02.203Z,16
2022-08-17T16:25:01.691Z,15
2022-08-17T16:30:02.055Z,17
2022-08-17T16:35:01.407Z,18
2022-08-17T16:40:01.900Z,17
2022-08-17T16:45:01.329Z,15
2022-08-17T16:50:01.782Z,14
2022-08-17T16:55:02.248Z,17
2022-08-17T17:00:01.733Z,16
2022-08-17T17:05:02.084Z,17
2022-08-17T17:10:01.592Z,15
2022-08-17T17:15:01.950Z,19
2022-08-17T17:20:01.503Z,15
2022-08-17T17:25:01.854Z,16
2022-08-17T17:30:02.339Z,18
2022-08-17T17:35:01.678Z,17
2022-08-17T17:40:02.185Z,14
2022-08-17T17:45:01.713Z,15
2022-08-17T17:50:02.058Z,14
2022-08-17T17:55:01.537Z,17
2022-08-17T18:00:01.905Z,17
2022-08-17T18:05:02.376Z,16
2022-08-17T18:10:02.664Z,14
2022-08-17T18:15:02.200Z,20
2022-08-17T18:20:01.711Z,18
2022-08-17T18:25:02.059Z,15
2022-08-17T18:30:05.753Z,19
2022-08-17T18:35:02.219Z,13
2022-08-17T18:40:01.831Z,15
2022-08-17T18:45:02.359Z,14
2022-08-17T18:50:01.746Z,15
2022-08-17T18:55:02.216Z,15
2022-08-17T19:00:01.723Z,15
2022-08-17T19:05:02.082Z,14
2022-08-17T19:10:01.561Z,15
2022-08-17T19:15:01.913Z,14
2022-08-17T19:20:01.469Z,17
2022-08-17T19:25:03.606Z,16
2022-08-17T19:30:07.614Z,11
2022-08-17T19:35:01.810Z,15
2022-08-17T19:40:02.414Z,14
2022-08-17T19:45:01.819Z,12
2022-08-17T19:50:02.157Z,13
2022-08-17T19:55:01.643Z,14
2022-08-17T20:00:02.019Z,14
2022-08-17T20:05:01.408Z,15
2022-08-17T20:10:01.819Z,12
2022-08-17T20:15:02.159Z,13
2022-08-17T20:20:01.699Z,12
2022-08-17T20:25:02.031Z,13
2022-08-17T20:30:01.506Z,14
2022-08-17T20:35:01.975Z,14
2022-08-17T20:40:01.581Z,12
2022-08-17T20:45:02.221Z,13
2022-08-17T20:50:01.580Z,13
2022-08-17T20:55:01.981Z,14
2022-08-17T21:00:01.369Z,13
2022-08-17T21:05:06.845Z,11
2022-08-17T21:10:01.866Z,12
2022-08-17T21:15:02.437Z,12
2022-08-17T21:20:11.338Z,14
2022-08-17T21:25:02.202Z,10
2022-08-17T21:30:01.681Z,12
2022-08-17T21:35:01.996Z,11
2022-08-17T21:40:01.539Z,11
2022-08-17T21:45:02.090Z,11
2022-08-17T21:50:01.558Z,10
2022-08-17T21:55:02.020Z,11
2022-08-17T22:00:01.601Z,11
2022-08-17T22:05:01.587Z,11
2022-08-17T22:10:01.970Z,12
2022-08-17T22:15:01.376Z,12
2022-08-17T22:20:02.581Z,11
2022-08-17T22:25:02.083Z,11
2022-08-17T22:30:01.439Z,9
2022-08-17T22:35:01.801Z,11
2022-08-17T22:40:02.368Z,10
2022-08-17T22:45:01.775Z,11
2022-08-17T22:50:02.239Z,13
2022-08-17T22:55:01.596Z,11
2022-08-17T23:00:01.755Z,13
2022-08-17T23:05:06.747Z,11
2022-08-17T23:10:05.392Z,10
2022-08-17T23:15:03.227Z,12
2022-08-17T23:20:01.686Z,10
2022-08-17T23:25:02.281Z,11
2022-08-17T23:30:01.711Z,9
2022-08-17T23:35:02.180Z,10
2022-08-17T23:40:01.654Z,10
2022-08-17T23:45:02.210Z,11
2022-08-17T23:50:01.881Z,10
2022-08-17T23:55:01.352Z,10
