createdAt,value
2023-02-17T00:01:33.048Z,20.98
2023-02-17T00:04:00.836Z,21.65
2023-02-17T00:06:30.749Z,16.73
2023-02-17T00:08:58.190Z,22.33
2023-02-17T00:11:24.977Z,18.30
2023-02-17T00:13:54.600Z,18.35
2023-02-17T00:16:25.692Z,19.38
2023-02-17T00:19:02.962Z,15.80
2023-02-17T00:21:31.810Z,17.92
2023-02-17T00:23:59.612Z,19.40
2023-02-17T00:26:26.360Z,16.80
2023-02-17T00:28:53.225Z,14.60
2023-02-17T00:31:22.595Z,17.20
2023-02-17T00:33:49.727Z,17.02
2023-02-17T00:36:19.051Z,19.58
2023-02-17T00:38:47.988Z,15.60
2023-02-17T00:41:15.980Z,17.02
2023-02-17T00:43:42.830Z,16.80
2023-02-17T00:46:09.718Z,15.50
2023-02-17T00:48:36.542Z,15.45
2023-02-17T00:51:04.810Z,16.92
2023-02-17T00:53:35.063Z,15.55
2023-02-17T00:56:02.337Z,18.08
2023-02-17T00:58:29.057Z,19.10
2023-02-17T01:00:56.987Z,16.38
2023-02-17T01:03:24.436Z,17.83
2023-02-17T01:05:52.644Z,16.88
2023-02-17T01:08:19.488Z,15.63
2023-02-17T01:10:47.851Z,13.50
2023-02-17T01:13:16.348Z,13.48
2023-02-17T01:15:46.673Z,16.90
2023-02-17T01:18:14.714Z,15.60
2023-02-17T01:20:42.827Z,15.90
2023-02-17T01:23:11.639Z,14.20
2023-02-17T01:25:39.739Z,14.27
2023-02-17T01:28:07.664Z,16.75
2023-02-17T01:30:34.972Z,16.35
2023-02-17T01:33:01.908Z,13.15
2023-02-17T01:37:55.471Z,15.07
2023-02-17T01:40:23.763Z,13.00
2023-02-17T01:42:50.655Z,13.32
2023-02-17T01:48:15.637Z,16.35
2023-02-17T01:50:58.760Z,16.98
2023-02-17T01:53:37.010Z,17.27
2023-02-17T01:56:05.352Z,15.63
2023-02-17T01:58:33.594Z,13.43
2023-02-17T02:01:04.344Z,14.60
2023-02-17T02:03:34.558Z,15.38
2023-02-17T02:06:04.324Z,14.98
2023-02-17T02:08:56.674Z,14.88
2023-02-17T02:11:23.578Z,15.52
2023-02-17T02:16:49.523Z,15.90
2023-02-17T02:22:35.870Z,14.85
2023-02-17T02:25:08.788Z,13.20
2023-02-17T02:28:02.449Z,14.40
2023-02-17T02:30:35.455Z,11.70
2023-02-17T02:33:36.406Z,14.40
2023-02-17T02:36:23.448Z,13.30
2023-02-17T02:38:54.496Z,15.55
2023-02-17T02:41:31.208Z,16.88
2023-02-17T02:43:58.079Z,14.50
2023-02-17T02:46:24.909Z,16.10
2023-02-17T02:51:33.204Z,16.13
2023-02-17T02:54:29.311Z,12.98
2023-02-17T02:57:06.970Z,13.25
2023-02-17T02:59:57.489Z,14.80
2023-02-17T03:02:30.345Z,17.00
2023-02-17T03:05:23.831Z,17.20
2023-02-17T03:08:14.959Z,13.25
2023-02-17T03:10:50.848Z,17.08
2023-02-17T03:13:19.089Z,15.60
2023-02-17T03:15:46.454Z,15.00
2023-02-17T03:18:16.928Z,12.85
2023-02-17T03:20:51.948Z,14.50
2023-02-17T03:23:18.880Z,14.15
2023-02-17T03:25:47.522Z,14.88
2023-02-17T03:28:15.207Z,16.33
2023-02-17T03:30:42.323Z,13.52
2023-02-17T03:35:35.965Z,14.50
2023-02-17T03:40:30.102Z,15.52
2023-02-17T03:42:57.799Z,15.93
2023-02-17T03:45:24.547Z,15.00
2023-02-17T03:47:51.302Z,15.38
2023-02-17T03:50:18.216Z,14.07
2023-02-17T03:52:45.265Z,19.90
2023-02-17T03:57:38.773Z,14.38
2023-02-17T04:00:06.692Z,14.95
2023-02-17T04:02:42.129Z,14.00
2023-02-17T04:05:10.633Z,14.18
2023-02-17T04:07:38.069Z,12.20
2023-02-17T04:10:07.703Z,14.73
2023-02-17T04:12:35.648Z,13.55
2023-02-17T04:15:02.445Z,12.40
2023-02-17T04:17:29.191Z,12.57
2023-02-17T04:19:55.976Z,12.48
2023-02-17T04:22:22.838Z,12.45
2023-02-17T04:24:49.683Z,13.32
2023-02-17T04:27:16.521Z,14.77
2023-02-17T04:29:43.315Z,11.98
2023-02-17T04:32:10.173Z,13.50
2023-02-17T04:34:37.008Z,12.65
2023-02-17T04:37:04.097Z,13.95
2023-02-17T04:39:30.875Z,12.23
2023-02-17T04:41:57.784Z,11.05
2023-02-17T04:44:24.559Z,10.88
2023-02-17T04:46:51.290Z,11.82
2023-02-17T04:49:17.957Z,11.70
2023-02-17T04:51:44.742Z,9.82
2023-02-17T04:54:11.463Z,15.02
2023-02-17T04:56:38.250Z,10.32
2023-02-17T04:59:04.966Z,10.30
2023-02-17T05:01:31.790Z,11.73
2023-02-17T05:03:58.567Z,10.98
2023-02-17T05:06:25.384Z,9.30
2023-02-17T05:08:53.648Z,10.10
2023-02-17T05:11:20.431Z,10.43
2023-02-17T05:13:47.209Z,9.48
2023-02-17T05:16:14.037Z,8.65
2023-02-17T05:18:40.740Z,10.48
2023-02-17T05:21:07.501Z,8.70
2023-02-17T05:23:40.951Z,10.00
2023-02-17T05:26:08.895Z,9.60
2023-02-17T05:28:38.436Z,13.43
2023-02-17T05:31:05.546Z,7.80
2023-02-17T05:33:32.550Z,8.77
2023-02-17T05:38:34.195Z,8.27
2023-02-17T05:41:01.124Z,10.10
2023-02-17T05:45:54.888Z,7.95
2023-02-17T05:48:21.653Z,18.10
2023-02-17T05:50:48.644Z,11.40
2023-02-17T05:55:43.388Z,9.90
2023-02-17T06:00:37.252Z,9.75
2023-02-17T06:05:33.352Z,7.18
2023-02-17T06:08:00.557Z,7.72
2023-02-17T06:10:27.494Z,8.90
2023-02-17T06:12:54.476Z,8.15
2023-02-17T06:17:48.317Z,9.73
2023-02-17T06:20:15.913Z,7.90
2023-02-17T06:22:44.092Z,7.90
2023-02-17T06:25:11.284Z,6.88
2023-02-17T06:27:47.402Z,5.80
2023-02-17T06:30:27.427Z,7.32
2023-02-17T06:33:03.647Z,6.57
2023-02-17T06:36:04.529Z,8.68
2023-02-17T06:41:54.994Z,6.93
2023-02-17T06:44:40.242Z,6.38
2023-02-17T06:47:24.042Z,6.75
2023-02-17T06:50:03.330Z,7.03
2023-02-17T06:53:03.960Z,6.05
2023-02-17T06:55:39.182Z,7.85
2023-02-17T06:58:27.188Z,5.60
2023-02-17T07:01:03.160Z,5.83
2023-02-17T07:03:47.058Z,5.72
2023-02-17T07:06:14.367Z,5.30
2023-02-17T07:08:41.133Z,6.25
2023-02-17T07:11:11.322Z,6.00
2023-02-17T07:13:38.257Z,5.60
2023-02-17T07:18:32.472Z,8.18
2023-02-17T07:20:59.408Z,6.60
2023-02-17T07:23:26.556Z,5.97
2023-02-17T07:25:53.805Z,8.05
2023-02-17T07:28:20.616Z,5.47
2023-02-17T07:30:47.474Z,5.90
2023-02-17T07:33:14.320Z,6.47
2023-02-17T07:35:44.651Z,5.57
2023-02-17T07:38:11.965Z,6.50
2023-02-17T07:40:39.666Z,5.50
2023-02-17T07:43:06.711Z,6.20
2023-02-17T07:45:34.097Z,5.85
2023-02-17T07:48:00.906Z,13.85
2023-02-17T07:50:27.931Z,4.70
2023-02-17T07:52:54.801Z,4.47
2023-02-17T07:55:21.683Z,5.88
2023-02-17T08:00:16.219Z,6.18
2023-02-17T08:02:43.016Z,4.07
2023-02-17T08:05:10.004Z,4.85
2023-02-17T08:10:22.372Z,5.18
2023-02-17T08:13:08.259Z,5.57
2023-02-17T08:15:35.392Z,4.90
2023-02-17T08:20:34.285Z,4.78
2023-02-17T08:23:03.659Z,5.78
2023-02-17T08:25:35.547Z,4.93
2023-02-17T08:28:03.866Z,4.57
2023-02-17T08:30:30.731Z,4.88
2023-02-17T08:35:24.707Z,4.88
2023-02-17T08:40:19.438Z,4.38
2023-02-17T08:42:46.322Z,7.07
2023-02-17T08:47:40.853Z,4.97
2023-02-17T08:52:35.426Z,4.53
2023-02-17T08:55:03.166Z,5.35
2023-02-17T08:57:30.016Z,4.18
2023-02-17T09:02:23.632Z,5.97
2023-02-17T09:04:50.466Z,5.07
2023-02-17T09:07:17.436Z,4.97
2023-02-17T09:09:44.231Z,5.28
2023-02-17T09:12:11.124Z,4.97
2023-02-17T09:14:37.867Z,5.97
2023-02-17T09:17:05.611Z,5.55
2023-02-17T09:19:32.752Z,5.10
2023-02-17T09:21:59.599Z,7.40
2023-02-17T09:26:53.173Z,7.72
2023-02-17T09:29:20.166Z,7.78
2023-02-17T09:34:14.770Z,10.52
2023-02-17T09:36:42.607Z,8.30
2023-02-17T09:39:12.302Z,8.52
2023-02-17T09:41:48.304Z,9.23
2023-02-17T09:44:23.560Z,9.63
2023-02-17T09:47:02.885Z,8.55
2023-02-17T09:49:44.976Z,8.70
2023-02-17T09:52:23.003Z,8.60
2023-02-17T09:54:55.289Z,9.30
2023-02-17T09:57:27.305Z,9.68
2023-02-17T10:00:32.559Z,11.45
2023-02-17T10:03:18.703Z,12.70
2023-02-17T10:06:16.521Z,8.93
2023-02-17T10:08:51.038Z,9.93
2023-02-17T10:11:31.962Z,9.95
2023-02-17T10:14:20.837Z,10.05
2023-02-17T10:17:02.380Z,8.80
2023-02-17T10:19:34.272Z,10.70
2023-02-17T10:22:19.414Z,8.20
2023-02-17T10:24:46.431Z,11.00
2023-02-17T10:27:41.325Z,11.38
2023-02-17T10:30:20.619Z,9.05
2023-02-17T10:33:12.024Z,10.00
2023-02-17T10:35:53.703Z,9.85
2023-02-17T10:38:43.846Z,8.00
2023-02-17T10:41:15.261Z,9.70
2023-02-17T10:43:44.768Z,8.63
2023-02-17T10:46:14.419Z,8.23
2023-02-17T10:48:47.257Z,10.27
2023-02-17T10:51:17.423Z,8.05
2023-02-17T10:53:48.172Z,9.00
2023-02-17T10:56:16.918Z,9.35
2023-02-17T10:58:59.591Z,7.65
2023-02-17T11:01:28.116Z,8.48
2023-02-17T11:04:21.832Z,7.70
2023-02-17T11:06:51.596Z,8.35
2023-02-17T11:09:32.675Z,8.10
2023-02-17T11:12:10.968Z,7.80
2023-02-17T11:14:43.852Z,8.48
2023-02-17T11:17:35.373Z,6.32
2023-02-17T11:20:22.106Z,5.78
2023-02-17T11:23:04.325Z,8.32
2023-02-17T11:25:34.224Z,6.55
2023-02-17T11:28:03.752Z,6.05
2023-02-17T11:30:33.022Z,5.15
2023-02-17T11:33:11.733Z,4.68
2023-02-17T11:35:38.528Z,5.97
2023-02-17T11:38:16.265Z,5.68
2023-02-17T11:40:53.858Z,6.32
2023-02-17T11:43:20.946Z,7.00
2023-02-17T11:46:06.139Z,6.20
2023-02-17T11:48:35.923Z,6.15
2023-02-17T11:51:33.755Z,5.43
2023-02-17T11:54:04.379Z,4.90
2023-02-17T11:56:36.951Z,5.85
2023-02-17T11:59:14.568Z,5.53
2023-02-17T12:02:08.375Z,4.55
2023-02-17T12:05:02.299Z,5.10
2023-02-17T12:07:45.492Z,5.35
2023-02-17T12:11:06.389Z,4.68
2023-02-17T12:13:57.712Z,5.07
2023-02-17T12:16:40.162Z,3.70
2023-02-17T12:19:27.665Z,3.90
2023-02-17T12:22:17.693Z,3.85
2023-02-17T12:25:16.719Z,3.17
2023-02-17T12:28:04.556Z,4.10
2023-02-17T12:30:46.161Z,2.90
2023-02-17T12:33:47.932Z,3.80
2023-02-17T12:36:19.423Z,2.20
2023-02-17T12:39:00.514Z,2.42
2023-02-17T12:41:40.918Z,3.90
2023-02-17T12:44:15.620Z,1.80
2023-02-17T12:46:45.016Z,1.95
2023-02-17T12:49:21.394Z,1.70
2023-02-17T12:51:53.160Z,2.25
2023-02-17T12:54:52.531Z,2.78
2023-02-17T12:57:24.865Z,1.50
2023-02-17T12:59:53.663Z,1.73
2023-02-17T13:02:23.378Z,2.65
2023-02-17T13:05:00.753Z,1.90
2023-02-17T13:10:20.322Z,2.53
2023-02-17T13:13:00.711Z,2.75
2023-02-17T13:15:38.296Z,3.13
2023-02-17T13:18:11.060Z,3.28
2023-02-17T13:21:01.209Z,3.47
2023-02-17T13:23:40.713Z,2.58
2023-02-17T13:26:27.061Z,2.70
2023-02-17T13:29:07.722Z,2.53
2023-02-17T13:31:50.099Z,2.55
2023-02-17T13:34:44.982Z,2.45
2023-02-17T13:37:24.973Z,2.75
2023-02-17T13:39:52.599Z,2.92
2023-02-17T13:42:37.407Z,4.35
2023-02-17T13:45:16.369Z,3.05
2023-02-17T13:47:44.616Z,3.83
2023-02-17T13:50:38.444Z,2.30
2023-02-17T13:53:22.665Z,3.63
2023-02-17T13:55:49.526Z,2.45
2023-02-17T14:00:48.991Z,3.00
2023-02-17T14:03:45.133Z,4.28
2023-02-17T14:06:26.526Z,3.30
2023-02-17T14:08:54.119Z,3.00
2023-02-17T14:11:24.711Z,3.15
2023-02-17T14:13:54.793Z,3.20
2023-02-17T14:16:31.472Z,4.45
2023-02-17T14:19:04.331Z,3.35
2023-02-17T14:21:31.261Z,5.28
2023-02-17T14:23:58.802Z,2.88
2023-02-17T14:26:47.613Z,3.80
2023-02-17T14:29:15.683Z,3.63
2023-02-17T14:31:42.480Z,3.47
2023-02-17T14:36:51.573Z,2.75
2023-02-17T14:41:45.140Z,3.83
2023-02-17T14:44:11.881Z,5.30
2023-02-17T14:46:39.729Z,2.72
2023-02-17T14:49:06.578Z,3.10
2023-02-17T14:51:36.687Z,4.18
2023-02-17T14:54:14.833Z,3.25
2023-02-17T14:57:11.202Z,3.35
2023-02-17T14:59:38.101Z,3.22
2023-02-17T15:04:38.524Z,4.72
2023-02-17T15:07:05.339Z,4.88
2023-02-17T15:09:32.152Z,4.70
2023-02-17T15:11:59.243Z,3.13
2023-02-17T15:14:26.004Z,4.32
2023-02-17T15:16:52.741Z,4.28
2023-02-17T15:19:19.596Z,5.18
2023-02-17T15:24:17.622Z,3.00
2023-02-17T15:26:44.433Z,3.38
2023-02-17T15:31:41.360Z,4.72
2023-02-17T15:34:15.138Z,3.25
2023-02-17T15:36:42.586Z,4.53
2023-02-17T15:39:14.907Z,2.30
2023-02-17T15:41:43.128Z,3.60
2023-02-17T15:44:21.066Z,3.80
2023-02-17T15:46:51.141Z,2.63
2023-02-17T15:49:18.144Z,2.40
2023-02-17T15:54:12.913Z,2.63
2023-02-17T15:56:47.844Z,2.83
2023-02-17T15:59:21.854Z,2.50
2023-02-17T16:01:48.920Z,2.33
2023-02-17T16:04:15.893Z,2.15
2023-02-17T16:06:43.291Z,2.65
2023-02-17T16:09:10.532Z,2.38
2023-02-17T16:11:47.099Z,2.63
2023-02-17T16:14:31.666Z,3.10
2023-02-17T16:16:58.596Z,2.67
2023-02-17T16:19:25.589Z,2.60
2023-02-17T16:24:19.433Z,2.10
2023-02-17T16:26:46.346Z,3.05
2023-02-17T16:31:41.564Z,3.33
2023-02-17T16:36:39.268Z,2.20
2023-02-17T16:39:17.835Z,2.35
2023-02-17T16:41:44.897Z,2.50
2023-02-17T16:44:20.610Z,1.98
2023-02-17T16:46:48.565Z,1.95
2023-02-17T16:49:18.216Z,3.17
2023-02-17T16:51:45.444Z,2.42
2023-02-17T16:54:12.408Z,2.03
2023-02-17T16:56:45.465Z,3.67
2023-02-17T16:59:17.533Z,3.60
2023-02-17T17:01:45.045Z,3.40
2023-02-17T17:04:11.972Z,4.22
2023-02-17T17:09:08.952Z,2.88
2023-02-17T17:11:35.646Z,5.35
2023-02-17T17:14:03.737Z,2.60
2023-02-17T17:16:34.735Z,3.20
2023-02-17T17:19:02.841Z,2.85
2023-02-17T17:21:29.655Z,2.50
2023-02-17T17:26:39.878Z,3.88
2023-02-17T17:29:08.182Z,3.80
2023-02-17T17:31:35.146Z,2.17
2023-02-17T17:34:01.898Z,3.95
2023-02-17T17:36:55.156Z,2.38
2023-02-17T17:39:23.775Z,2.55
2023-02-17T17:41:51.258Z,3.83
2023-02-17T17:44:18.908Z,3.10
2023-02-17T17:46:45.821Z,2.75
2023-02-17T17:54:08.056Z,2.72
2023-02-17T17:56:41.967Z,2.78
2023-02-17T17:59:10.114Z,2.65
2023-02-17T18:01:36.902Z,2.63
2023-02-17T18:06:44.106Z,3.38
2023-02-17T18:09:25.806Z,2.63
2023-02-17T18:12:01.056Z,2.60
2023-02-17T18:14:28.621Z,2.38
2023-02-17T18:16:55.497Z,2.67
2023-02-17T18:21:49.538Z,2.20
2023-02-17T18:24:16.413Z,2.67
2023-02-17T18:29:10.023Z,2.33
2023-02-17T18:34:04.681Z,2.20
2023-02-17T18:36:31.601Z,3.53
2023-02-17T18:41:28.446Z,3.60
2023-02-17T18:43:56.821Z,3.75
2023-02-17T18:46:25.929Z,3.38
2023-02-17T18:48:54.803Z,3.25
2023-02-17T18:51:23.911Z,5.13
2023-02-17T18:53:51.153Z,3.05
2023-02-17T18:56:24.186Z,4.22
2023-02-17T18:58:52.321Z,4.00
2023-02-17T19:01:25.663Z,3.08
2023-02-17T19:03:52.965Z,3.83
2023-02-17T19:06:23.810Z,3.67
2023-02-17T19:08:51.413Z,3.08
2023-02-17T19:11:20.144Z,3.70
2023-02-17T19:13:47.150Z,5.05
2023-02-17T19:16:19.865Z,5.38
2023-02-17T19:18:47.307Z,3.83
2023-02-17T19:21:17.153Z,5.70
2023-02-17T19:23:44.245Z,3.90
2023-02-17T19:28:39.929Z,5.82
2023-02-17T19:31:08.603Z,4.13
2023-02-17T19:33:35.753Z,5.05
2023-02-17T19:36:10.645Z,4.00
2023-02-17T19:38:37.385Z,5.03
2023-02-17T19:41:06.627Z,4.15
2023-02-17T19:43:33.597Z,4.10
2023-02-17T19:48:27.434Z,4.13
2023-02-17T19:51:02.508Z,4.25
2023-02-17T19:53:31.143Z,4.25
2023-02-17T19:56:09.810Z,6.47
2023-02-17T19:58:38.034Z,6.55
2023-02-17T20:01:09.987Z,3.97
2023-02-17T20:03:37.160Z,3.67
2023-02-17T20:06:06.792Z,5.38
2023-02-17T20:08:33.804Z,4.90
2023-02-17T20:13:34.705Z,6.18
2023-02-17T20:16:10.809Z,3.55
2023-02-17T20:18:39.370Z,4.72
2023-02-17T20:21:07.841Z,4.55
2023-02-17T20:23:35.659Z,5.40
2023-02-17T20:26:09.139Z,5.18
2023-02-17T20:28:36.277Z,4.75
2023-02-17T20:31:04.216Z,5.50
2023-02-17T20:33:31.681Z,4.95
2023-02-17T20:35:58.558Z,5.13
2023-02-17T20:38:25.339Z,5.35
2023-02-17T20:40:52.260Z,4.90
2023-02-17T20:45:49.229Z,5.28
2023-02-17T20:48:16.604Z,6.25
2023-02-17T20:50:45.071Z,5.50
2023-02-17T20:53:11.798Z,5.65
2023-02-17T20:55:39.063Z,5.13
2023-02-17T20:58:05.978Z,5.60
2023-02-17T21:02:59.638Z,6.13
2023-02-17T21:07:53.243Z,5.72
2023-02-17T21:10:23.463Z,5.90
2023-02-17T21:12:50.411Z,5.68
2023-02-17T21:15:17.859Z,6.53
2023-02-17T21:17:45.251Z,8.48
2023-02-17T21:20:15.633Z,7.68
2023-02-17T21:22:42.688Z,6.07
2023-02-17T21:25:09.734Z,6.38
2023-02-17T21:27:39.141Z,6.70
2023-02-17T21:30:07.228Z,7.22
2023-02-17T21:32:33.982Z,7.47
2023-02-17T21:35:01.823Z,6.55
2023-02-17T21:37:28.670Z,7.13
2023-02-17T21:39:55.351Z,6.80
2023-02-17T21:42:44.660Z,5.97
2023-02-17T21:45:12.447Z,9.77
2023-02-17T21:47:39.327Z,6.32
2023-02-17T21:52:33.051Z,11.40
2023-02-17T21:55:00.921Z,5.43
2023-02-17T21:57:27.819Z,6.32
2023-02-17T22:02:21.652Z,6.32
2023-02-17T22:07:15.132Z,6.93
2023-02-17T22:09:42.047Z,6.55
2023-02-17T22:12:08.851Z,5.82
2023-02-17T22:14:35.567Z,7.10
2023-02-17T22:17:02.317Z,6.05
2023-02-17T22:19:31.371Z,8.48
2023-02-17T22:21:58.419Z,5.85
2023-02-17T22:26:54.656Z,5.30
2023-02-17T22:29:21.565Z,6.95
2023-02-17T22:34:17.860Z,6.25
2023-02-17T22:36:44.610Z,5.88
2023-02-17T22:41:39.347Z,5.50
2023-02-17T22:44:06.461Z,7.80
2023-02-17T22:46:34.111Z,6.55
2023-02-17T22:49:01.890Z,6.80
2023-02-17T22:51:35.470Z,6.18
2023-02-17T22:54:02.366Z,6.95
2023-02-17T22:59:00.505Z,7.50
2023-02-17T23:01:29.624Z,7.22
2023-02-17T23:03:56.488Z,6.20
2023-02-17T23:08:53.999Z,7.75
2023-02-17T23:11:43.451Z,6.30
2023-02-17T23:14:11.319Z,6.18
2023-02-17T23:16:38.406Z,7.97
2023-02-17T23:19:09.217Z,6.15
2023-02-17T23:21:36.638Z,6.53
2023-02-17T23:24:03.610Z,8.02
2023-02-17T23:26:30.450Z,6.57
2023-02-17T23:31:27.155Z,8.48
2023-02-17T23:33:53.996Z,6.45
2023-02-17T23:36:20.735Z,6.45
2023-02-17T23:38:47.526Z,5.95
2023-02-17T23:41:14.226Z,5.88
2023-02-17T23:43:41.537Z,6.97
2023-02-17T23:46:08.744Z,5.43
2023-02-17T23:48:35.785Z,6.35
2023-02-17T23:53:31.929Z,6.03
2023-02-17T23:56:09.688Z,6.88
2023-02-17T23:58:36.771Z,6.72
