createdAt,value
2022-10-22T00:02:10.583Z,80.93
2022-10-22T00:07:12.535Z,80.98
2022-10-22T00:12:16.646Z,80.93
2022-10-22T00:17:18.450Z,80.88
2022-10-22T00:22:20.387Z,81.06
2022-10-22T00:27:22.204Z,81.17
2022-10-22T00:32:24.154Z,81.22
2022-10-22T00:37:26.524Z,81.24
2022-10-22T00:42:31.812Z,81.14
2022-10-22T00:47:39.216Z,81.11
2022-10-22T00:52:43.588Z,81.12
2022-10-22T00:57:48.267Z,81.04
2022-10-22T01:02:52.104Z,81.13
2022-10-22T01:07:56.284Z,81.04
2022-10-22T01:13:10.135Z,81.02
2022-10-22T01:19:01.227Z,81.27
2022-10-22T01:24:22.380Z,81.01
2022-10-22T01:29:52.942Z,81.09
2022-10-22T01:35:01.060Z,80.87
2022-10-22T01:40:05.570Z,80.88
2022-10-22T01:45:12.926Z,80.93
2022-10-22T01:50:17.613Z,81.04
2022-10-22T01:55:35.846Z,81.10
2022-10-22T02:00:44.797Z,80.91
2022-10-22T02:05:53.581Z,81.04
2022-10-22T02:10:57.564Z,80.69
2022-10-22T02:16:01.628Z,80.92
2022-10-22T02:21:03.567Z,81.14
2022-10-22T02:26:15.536Z,81.05
2022-10-22T02:31:23.783Z,80.97
2022-10-22T02:36:26.327Z,80.88
2022-10-22T02:41:28.421Z,80.75
2022-10-22T02:46:30.290Z,80.75
2022-10-22T02:51:32.289Z,80.71
2022-10-22T02:56:34.364Z,80.87
2022-10-22T03:01:36.189Z,80.77
2022-10-22T03:06:38.002Z,80.97
2022-10-22T03:11:39.799Z,80.97
2022-10-22T03:16:41.593Z,80.94
2022-10-22T03:21:53.632Z,80.72
2022-10-22T03:26:55.542Z,80.80
2022-10-22T03:31:57.396Z,80.92
2022-10-22T03:37:01.707Z,80.84
2022-10-22T03:42:05.048Z,80.92
2022-10-22T03:47:07.174Z,80.85
2022-10-22T03:52:12.483Z,80.68
2022-10-22T03:57:14.852Z,81.10
2022-10-22T04:02:17.025Z,80.80
2022-10-22T04:07:18.809Z,80.95
2022-10-22T04:12:20.668Z,80.84
2022-10-22T04:17:23.021Z,80.77
2022-10-22T04:22:24.803Z,80.95
2022-10-22T04:27:30.195Z,80.84
2022-10-22T04:32:32.240Z,80.80
2022-10-22T04:37:34.242Z,80.94
2022-10-22T04:42:36.218Z,80.95
2022-10-22T04:47:38.528Z,80.98
2022-10-22T04:52:40.594Z,80.85
2022-10-22T04:57:42.641Z,80.82
2022-10-22T05:02:49.269Z,81.04
2022-10-22T05:07:51.856Z,80.84
2022-10-22T05:12:53.842Z,80.72
2022-10-22T05:17:55.693Z,80.86
2022-10-22T05:22:57.620Z,80.53
2022-10-22T05:28:00.333Z,80.85
2022-10-22T05:33:02.464Z,80.86
2022-10-22T05:38:04.275Z,80.91
2022-10-22T05:43:06.233Z,80.93
2022-10-22T05:48:09.763Z,81.04
2022-10-22T05:53:12.130Z,81.12
2022-10-22T05:58:14.982Z,80.91
2022-10-22T06:03:16.830Z,81.09
2022-10-22T06:08:19.223Z,81.08
2022-10-22T06:13:23.041Z,81.24
2022-10-22T06:18:24.881Z,81.18
2022-10-22T06:23:26.713Z,81.27
2022-10-22T06:28:28.901Z,81.25
2022-10-22T06:33:33.070Z,81.48
2022-10-22T06:38:35.288Z,81.39
2022-10-22T06:43:37.409Z,81.56
2022-10-22T06:48:40.416Z,81.70
2022-10-22T06:53:42.439Z,81.73
2022-10-22T06:58:46.734Z,81.91
2022-10-22T07:03:51.563Z,81.93
2022-10-22T07:08:58.576Z,81.97
2022-10-22T07:14:01.266Z,81.92
2022-10-22T07:19:04.404Z,81.89
2022-10-22T07:24:06.585Z,81.94
2022-10-22T07:29:09.985Z,82.13
2022-10-22T07:34:11.919Z,82.34
2022-10-22T07:39:13.616Z,82.83
2022-10-22T07:44:15.384Z,83.36
2022-10-22T07:49:17.213Z,84.03
2022-10-22T07:54:19.478Z,84.70
2022-10-22T07:59:21.386Z,85.15
2022-10-22T08:04:23.293Z,85.70
2022-10-22T08:09:25.022Z,85.66
2022-10-22T08:14:26.982Z,86.23
2022-10-22T08:19:29.907Z,86.53
2022-10-22T08:24:31.633Z,86.82
2022-10-22T08:29:33.411Z,87.06
2022-10-22T08:34:35.164Z,87.00
2022-10-22T08:39:37.383Z,87.00
2022-10-22T08:44:58.958Z,86.88
2022-10-22T08:50:00.945Z,86.64
2022-10-22T08:55:04.032Z,86.63
2022-10-22T09:00:09.678Z,86.54
2022-10-22T09:05:23.691Z,86.49
2022-10-22T09:10:29.445Z,86.56
2022-10-22T09:15:31.631Z,86.32
2022-10-22T09:20:46.071Z,86.14
2022-10-22T09:25:51.593Z,85.98
2022-10-22T09:30:54.060Z,85.89
2022-10-22T09:35:59.495Z,85.88
2022-10-22T09:41:04.150Z,85.88
2022-10-22T09:46:14.923Z,85.93
2022-10-22T09:51:36.199Z,85.74
2022-10-22T09:56:42.436Z,85.70
2022-10-22T10:01:44.806Z,85.76
2022-10-22T10:06:55.863Z,85.74
2022-10-22T10:12:29.280Z,85.94
2022-10-22T10:17:56.552Z,85.91
2022-10-22T10:23:10.777Z,85.78
2022-10-22T10:28:21.754Z,85.82
2022-10-22T10:33:35.826Z,85.41
2022-10-22T10:38:40.505Z,85.39
2022-10-22T10:43:54.107Z,85.44
2022-10-22T10:49:00.569Z,85.53
2022-10-22T10:54:11.656Z,85.62
2022-10-22T10:59:43.323Z,85.83
2022-10-22T11:05:22.522Z,85.70
2022-10-22T11:10:39.040Z,85.63
2022-10-22T11:15:44.242Z,85.42
2022-10-22T11:20:51.892Z,85.21
2022-10-22T11:25:53.700Z,84.95
2022-10-22T11:31:03.379Z,84.71
2022-10-22T11:36:07.682Z,84.86
2022-10-22T11:41:16.258Z,85.07
2022-10-22T11:46:17.931Z,85.08
2022-10-22T11:51:47.263Z,84.82
2022-10-22T11:56:53.049Z,84.68
2022-10-22T12:01:56.086Z,84.68
2022-10-22T12:07:00.949Z,84.43
2022-10-22T12:12:12.622Z,84.45
2022-10-22T12:17:16.629Z,84.16
2022-10-22T12:22:23.980Z,84.15
2022-10-22T12:27:30.208Z,83.92
2022-10-22T12:32:37.673Z,83.97
2022-10-22T12:37:39.658Z,83.89
2022-10-22T12:42:48.642Z,83.75
2022-10-22T12:47:53.049Z,83.92
2022-10-22T12:52:55.875Z,83.78
2022-10-22T12:57:58.418Z,83.59
2022-10-22T13:03:05.592Z,83.98
2022-10-22T13:08:13.297Z,83.83
2022-10-22T13:13:40.912Z,83.29
2022-10-22T13:18:44.043Z,83.22
2022-10-22T13:23:56.966Z,82.98
2022-10-22T13:29:01.239Z,83.25
2022-10-22T13:34:09.854Z,82.92
2022-10-22T13:39:24.873Z,83.29
2022-10-22T13:44:26.607Z,83.17
2022-10-22T13:49:28.447Z,83.03
2022-10-22T13:54:30.361Z,82.83
2022-10-22T13:59:32.439Z,82.45
2022-10-22T14:04:36.931Z,82.21
2022-10-22T14:09:38.706Z,82.22
2022-10-22T14:14:40.463Z,82.09
2022-10-22T14:19:45.748Z,82.06
2022-10-22T14:24:47.489Z,82.19
2022-10-22T14:29:49.282Z,81.96
2022-10-22T14:34:51.064Z,82.14
2022-10-22T14:39:59.785Z,81.96
2022-10-22T14:45:01.935Z,82.25
2022-10-22T14:50:04.839Z,82.00
2022-10-22T14:55:07.251Z,82.21
2022-10-22T15:00:15.117Z,82.17
2022-10-22T15:05:17.620Z,81.84
2022-10-22T15:10:19.342Z,81.90
2022-10-22T15:15:22.843Z,81.99
2022-10-22T15:20:25.768Z,81.91
2022-10-22T15:25:28.701Z,81.76
2022-10-22T15:30:30.574Z,82.14
2022-10-22T15:35:32.469Z,82.13
2022-10-22T15:40:34.185Z,82.07
2022-10-22T15:45:36.143Z,82.03
2022-10-22T15:50:39.458Z,82.31
2022-10-22T15:55:49.483Z,82.34
2022-10-22T16:00:51.256Z,82.32
2022-10-22T16:05:57.281Z,82.41
2022-10-22T16:10:59.383Z,82.27
2022-10-22T16:16:05.330Z,82.51
2022-10-22T16:21:12.426Z,82.27
2022-10-22T16:26:14.856Z,82.22
2022-10-22T16:31:18.300Z,82.20
2022-10-22T16:36:21.086Z,82.18
2022-10-22T16:41:24.569Z,82.48
2022-10-22T16:46:26.358Z,82.51
2022-10-22T16:51:28.767Z,82.06
2022-10-22T16:56:30.614Z,82.47
2022-10-22T17:01:35.675Z,82.35
2022-10-22T17:06:39.974Z,82.29
2022-10-22T17:11:42.646Z,82.21
2022-10-22T17:16:49.039Z,82.43
2022-10-22T17:21:51.444Z,82.32
2022-10-22T17:26:53.297Z,82.25
2022-10-22T17:31:55.064Z,82.09
2022-10-22T17:37:00.206Z,82.02
2022-10-22T17:42:02.029Z,82.00
2022-10-22T17:47:04.402Z,81.95
2022-10-22T17:52:06.945Z,81.75
2022-10-22T17:57:09.386Z,81.81
2022-10-22T18:02:16.642Z,81.68
2022-10-22T18:07:18.533Z,81.67
2022-10-22T18:12:20.879Z,81.68
2022-10-22T18:17:22.663Z,81.59
2022-10-22T18:22:24.503Z,81.36
2022-10-22T18:27:26.293Z,81.24
2022-10-22T18:32:28.078Z,81.42
2022-10-22T18:37:31.161Z,81.31
2022-10-22T18:42:37.775Z,81.12
2022-10-22T18:47:41.743Z,81.04
2022-10-22T18:52:43.615Z,81.15
2022-10-22T18:57:45.702Z,80.92
2022-10-22T19:02:47.531Z,80.91
2022-10-22T19:07:50.420Z,80.78
2022-10-22T19:12:52.334Z,80.80
2022-10-22T19:17:54.070Z,80.68
2022-10-22T19:22:56.798Z,80.85
2022-10-22T19:27:58.603Z,80.77
2022-10-22T19:33:00.638Z,80.78
2022-10-22T19:38:02.526Z,80.60
2022-10-22T19:43:04.354Z,80.48
2022-10-22T19:48:06.450Z,80.40
2022-10-22T19:53:08.194Z,80.61
2022-10-22T19:58:10.319Z,80.56
2022-10-22T20:03:14.847Z,80.43
2022-10-22T20:08:17.346Z,80.55
2022-10-22T20:13:19.178Z,80.35
2022-10-22T20:18:22.526Z,80.46
2022-10-22T20:23:24.223Z,80.43
2022-10-22T20:28:26.063Z,80.34
2022-10-22T20:33:27.877Z,80.41
2022-10-22T20:38:29.712Z,80.41
2022-10-22T20:43:32.566Z,80.41
2022-10-22T20:48:34.921Z,80.34
2022-10-22T20:53:36.626Z,80.65
2022-10-22T20:58:38.933Z,80.43
2022-10-22T21:03:40.690Z,80.32
2022-10-22T21:08:42.537Z,80.38
2022-10-22T21:13:44.588Z,80.05
2022-10-22T21:18:47.069Z,80.28
2022-10-22T21:23:50.365Z,80.30
2022-10-22T21:28:52.241Z,80.32
2022-10-22T21:33:54.190Z,80.25
2022-10-22T21:38:56.026Z,80.28
2022-10-22T21:43:58.080Z,80.09
2022-10-22T21:49:02.360Z,79.99
2022-10-22T21:54:04.712Z,80.21
2022-10-22T21:59:07.564Z,80.16
2022-10-22T22:04:09.380Z,80.21
2022-10-22T22:09:11.363Z,80.21
2022-10-22T22:14:13.691Z,80.21
2022-10-22T22:19:15.532Z,80.30
2022-10-22T22:24:17.566Z,80.32
2022-10-22T22:29:19.448Z,80.17
2022-10-22T22:34:21.167Z,80.24
2022-10-22T22:39:23.628Z,80.37
2022-10-22T22:44:25.608Z,80.37
2022-10-22T22:49:27.428Z,80.39
2022-10-22T22:54:29.344Z,80.56
2022-10-22T22:59:31.023Z,80.52
2022-10-22T23:04:32.802Z,80.60
2022-10-22T23:09:34.957Z,80.50
2022-10-22T23:14:36.760Z,80.54
2022-10-22T23:19:38.750Z,80.40
2022-10-22T23:24:40.511Z,80.34
2022-10-22T23:29:42.367Z,80.60
2022-10-22T23:34:44.121Z,80.41
2022-10-22T23:39:45.866Z,80.61
2022-10-22T23:44:47.602Z,80.63
2022-10-22T23:49:49.413Z,80.58
2022-10-22T23:54:51.272Z,80.72
2022-10-22T23:59:53.361Z,80.46
