createdAt,value
2018-09-05T00:00:10.869Z,15.40
2018-09-05T00:02:38.621Z,15.40
2018-09-05T00:05:06.345Z,15.40
2018-09-05T00:07:34.058Z,15.40
2018-09-05T00:10:01.789Z,15.30
2018-09-05T00:12:29.677Z,15.20
2018-09-05T00:14:57.431Z,15.20
2018-09-05T00:17:25.148Z,15.20
2018-09-05T00:19:52.881Z,15.10
2018-09-05T00:22:20.812Z,15.10
2018-09-05T00:24:48.512Z,15.10
2018-09-05T00:27:16.258Z,15.10
2018-09-05T00:29:44.016Z,15.10
2018-09-05T00:32:11.742Z,15.10
2018-09-05T00:34:39.569Z,15.10
2018-09-05T00:37:07.349Z,15.10
2018-09-05T00:39:35.074Z,15.10
2018-09-05T00:42:02.785Z,15.00
2018-09-05T00:44:30.508Z,15.00
2018-09-05T00:46:58.344Z,15.00
2018-09-05T00:49:26.066Z,14.90
2018-09-05T00:51:53.765Z,14.90
2018-09-05T00:54:21.460Z,14.90
2018-09-05T00:56:49.193Z,14.90
2018-09-05T00:59:16.929Z,14.90
2018-09-05T01:01:44.653Z,15.00
2018-09-05T01:04:12.393Z,14.90
2018-09-05T01:06:40.101Z,14.90
2018-09-05T01:09:08.149Z,14.90
2018-09-05T01:11:35.859Z,15.00
2018-09-05T01:14:03.613Z,14.90
2018-09-05T01:16:31.341Z,14.90
2018-09-05T01:18:59.064Z,14.90
2018-09-05T01:21:26.765Z,14.80
2018-09-05T01:23:54.497Z,14.80
2018-09-05T01:26:22.221Z,14.80
2018-09-05T01:28:49.919Z,14.70
2018-09-05T01:31:17.648Z,14.70
2018-09-05T01:33:45.365Z,14.70
2018-09-05T01:36:17.250Z,14.70
2018-09-05T01:38:45.185Z,14.70
2018-09-05T01:41:13.862Z,14.60
2018-09-05T01:43:42.166Z,14.70
2018-09-05T01:46:10.122Z,14.70
2018-09-05T01:48:38.411Z,14.70
2018-09-05T01:51:06.131Z,14.70
2018-09-05T01:53:33.848Z,14.70
2018-09-05T01:56:01.817Z,14.70
2018-09-05T01:58:29.586Z,14.70
2018-09-05T02:00:57.301Z,14.70
2018-09-05T02:03:25.025Z,14.70
2018-09-05T02:05:52.738Z,14.70
2018-09-05T02:08:20.452Z,14.80
2018-09-05T02:10:48.181Z,14.80
2018-09-05T02:13:15.941Z,14.80
2018-09-05T02:15:43.670Z,14.80
2018-09-05T02:18:11.389Z,14.80
2018-09-05T02:20:39.089Z,14.80
2018-09-05T02:23:06.821Z,14.80
2018-09-05T02:25:34.526Z,14.80
2018-09-05T02:28:02.282Z,14.90
2018-09-05T02:30:30.009Z,14.90
2018-09-05T02:32:57.942Z,14.80
2018-09-05T02:35:25.677Z,14.80
2018-09-05T02:37:53.372Z,14.80
2018-09-05T02:40:21.128Z,14.80
2018-09-05T02:42:48.837Z,14.80
2018-09-05T02:45:16.541Z,14.80
2018-09-05T02:47:44.277Z,14.70
2018-09-05T02:50:11.984Z,14.70
2018-09-05T02:52:39.737Z,14.70
2018-09-05T02:55:07.436Z,14.70
2018-09-05T02:57:35.142Z,14.70
2018-09-05T03:00:02.921Z,14.70
2018-09-05T03:02:30.637Z,14.70
2018-09-05T03:04:58.377Z,14.70
2018-09-05T03:07:26.077Z,14.70
2018-09-05T03:09:53.791Z,14.60
2018-09-05T03:12:22.309Z,14.50
2018-09-05T03:14:51.353Z,14.60
2018-09-05T03:17:19.545Z,14.60
2018-09-05T03:19:47.238Z,14.60
2018-09-05T03:22:14.988Z,14.60
2018-09-05T03:24:42.693Z,14.60
2018-09-05T03:27:10.399Z,14.60
2018-09-05T03:29:38.118Z,14.50
2018-09-05T03:32:05.823Z,14.50
2018-09-05T03:34:33.787Z,14.40
2018-09-05T03:37:01.477Z,14.40
2018-09-05T03:39:29.181Z,14.40
2018-09-05T03:41:56.928Z,14.30
2018-09-05T03:44:24.623Z,14.40
2018-09-05T03:46:52.345Z,14.40
2018-09-05T03:49:20.041Z,14.30
2018-09-05T03:51:47.773Z,14.30
2018-09-05T03:54:15.493Z,14.30
2018-09-05T03:56:43.204Z,14.30
2018-09-05T03:59:10.925Z,14.30
2018-09-05T04:01:38.646Z,14.30
2018-09-05T04:04:06.417Z,14.30
2018-09-05T04:06:34.118Z,14.30
2018-09-05T04:09:01.813Z,14.30
2018-09-05T04:11:29.585Z,14.20
2018-09-05T04:13:57.288Z,14.20
2018-09-05T04:16:25.029Z,14.20
2018-09-05T04:18:52.746Z,14.20
2018-09-05T04:21:20.455Z,14.10
2018-09-05T04:23:49.099Z,14.10
2018-09-05T04:26:18.026Z,14.00
2018-09-05T04:28:45.745Z,14.00
2018-09-05T04:31:14.481Z,14.00
2018-09-05T04:33:42.377Z,14.00
2018-09-05T04:36:11.753Z,14.00
2018-09-05T04:38:39.821Z,13.90
2018-09-05T04:41:07.557Z,13.90
2018-09-05T04:43:35.254Z,13.90
2018-09-05T04:46:02.986Z,13.90
2018-09-05T04:48:30.872Z,13.90
2018-09-05T04:50:58.597Z,13.80
2018-09-05T04:53:26.312Z,13.80
2018-09-05T04:55:54.045Z,13.80
2018-09-05T04:58:22.279Z,13.70
2018-09-05T05:00:49.981Z,13.70
2018-09-05T05:03:17.685Z,13.70
2018-09-05T05:05:45.489Z,13.70
2018-09-05T05:08:13.129Z,13.70
2018-09-05T05:10:41.078Z,13.70
2018-09-05T05:13:08.818Z,13.70
2018-09-05T05:15:36.614Z,13.80
2018-09-05T05:18:04.394Z,13.80
2018-09-05T05:20:32.121Z,13.90
2018-09-05T05:22:59.822Z,13.90
2018-09-05T05:25:27.553Z,13.90
2018-09-05T05:27:55.269Z,14.10
2018-09-05T05:30:22.987Z,14.10
2018-09-05T05:32:50.965Z,14.20
2018-09-05T05:35:18.689Z,14.40
2018-09-05T05:37:46.397Z,14.50
2018-09-05T05:40:14.171Z,14.60
2018-09-05T05:42:41.845Z,14.60
2018-09-05T05:45:09.594Z,14.80
2018-09-05T05:47:37.294Z,14.90
2018-09-05T05:50:05.073Z,15.00
2018-09-05T05:52:33.144Z,15.20
2018-09-05T05:55:01.560Z,16.90
2018-09-05T05:57:29.392Z,17.80
2018-09-05T05:59:57.112Z,17.70
2018-09-05T06:02:24.821Z,16.60
2018-09-05T06:04:52.677Z,16.20
2018-09-05T06:07:20.573Z,16.10
2018-09-05T06:09:48.293Z,16.20
2018-09-05T06:12:16.022Z,16.30
2018-09-05T06:14:43.713Z,16.40
2018-09-05T06:17:11.525Z,16.40
2018-09-05T06:19:39.351Z,16.50
2018-09-05T06:22:07.085Z,16.80
2018-09-05T06:24:34.887Z,16.90
2018-09-05T06:27:02.598Z,17.00
2018-09-05T06:29:30.324Z,17.20
2018-09-05T06:31:58.034Z,17.50
2018-09-05T06:34:25.746Z,17.70
2018-09-05T06:36:53.477Z,18.10
2018-09-05T06:39:21.180Z,18.20
2018-09-05T06:41:48.904Z,18.30
2018-09-05T06:44:16.601Z,18.60
2018-09-05T06:46:44.297Z,18.70
2018-09-05T06:49:12.029Z,19.00
2018-09-05T06:51:39.721Z,19.20
2018-09-05T06:54:07.454Z,19.40
2018-09-05T06:56:35.141Z,19.40
2018-09-05T06:59:02.931Z,19.70
2018-09-05T07:01:30.637Z,19.90
2018-09-05T07:03:58.431Z,20.40
2018-09-05T07:06:26.090Z,20.80
2018-09-05T07:08:53.789Z,20.90
2018-09-05T07:11:21.509Z,20.90
2018-09-05T07:13:49.205Z,21.20
2018-09-05T07:16:16.913Z,21.10
2018-09-05T07:18:44.718Z,21.20
2018-09-05T07:21:12.507Z,21.60
2018-09-05T07:23:40.297Z,21.70
2018-09-05T07:26:08.029Z,21.80
2018-09-05T07:28:35.754Z,22.20
2018-09-05T07:31:03.709Z,22.30
2018-09-05T07:33:31.412Z,22.20
2018-09-05T07:35:59.146Z,21.40
2018-09-05T07:38:26.845Z,21.70
2018-09-05T07:40:54.625Z,21.70
2018-09-05T07:43:22.329Z,22.60
2018-09-05T07:45:50.040Z,23.00
2018-09-05T07:48:17.813Z,22.20
2018-09-05T07:50:45.598Z,22.40
2018-09-05T07:53:13.273Z,22.90
2018-09-05T07:55:40.965Z,23.10
2018-09-05T07:58:08.689Z,22.80
2018-09-05T08:00:36.380Z,22.90
2018-09-05T08:03:04.153Z,22.90
2018-09-05T08:05:31.833Z,22.90
2018-09-05T08:07:59.530Z,23.20
2018-09-05T08:10:27.309Z,22.70
2018-09-05T08:12:55.013Z,23.10
2018-09-05T08:15:22.706Z,22.70
2018-09-05T08:17:50.461Z,23.00
2018-09-05T08:20:18.173Z,24.00
2018-09-05T08:22:45.909Z,23.20
2018-09-05T08:25:13.601Z,23.90
2018-09-05T08:27:41.325Z,24.20
2018-09-05T08:30:09.089Z,23.30
2018-09-05T08:32:36.761Z,23.10
2018-09-05T08:35:04.785Z,24.20
2018-09-05T08:37:32.516Z,23.40
2018-09-05T08:40:00.097Z,24.20
2018-09-05T08:42:32.404Z,24.10
2018-09-05T08:45:00.944Z,24.60
2018-09-05T08:47:28.639Z,23.70
2018-09-05T08:49:56.317Z,23.90
2018-09-05T08:52:24.037Z,24.00
2018-09-05T08:54:51.737Z,23.80
2018-09-05T08:57:19.477Z,23.60
2018-09-05T08:59:47.186Z,24.90
2018-09-05T09:02:14.897Z,24.20
2018-09-05T09:04:42.645Z,24.50
2018-09-05T09:07:10.357Z,24.40
2018-09-05T09:09:38.083Z,24.20
2018-09-05T09:12:05.889Z,24.20
2018-09-05T09:14:33.586Z,24.20
2018-09-05T09:17:01.305Z,24.50
2018-09-05T09:19:29.040Z,25.70
2018-09-05T09:21:56.760Z,25.50
2018-09-05T09:24:24.510Z,25.10
2018-09-05T09:26:52.247Z,25.10
2018-09-05T09:29:19.945Z,25.20
2018-09-05T09:31:47.644Z,25.40
2018-09-05T09:34:15.361Z,25.60
2018-09-05T09:36:43.073Z,25.00
2018-09-05T09:39:11.446Z,26.70
2018-09-05T09:41:39.258Z,26.20
2018-09-05T09:44:06.980Z,25.80
2018-09-05T09:46:35.186Z,25.70
2018-09-05T09:49:02.908Z,25.40
2018-09-05T09:51:30.641Z,26.00
2018-09-05T09:53:58.369Z,26.70
2018-09-05T09:56:26.065Z,27.20
2018-09-05T09:58:53.828Z,27.70
2018-09-05T10:01:26.857Z,25.80
2018-09-05T10:04:00.038Z,27.40
2018-09-05T10:06:33.013Z,28.00
2018-09-05T10:09:06.213Z,26.60
2018-09-05T10:11:39.461Z,26.30
2018-09-05T10:14:10.944Z,26.10
2018-09-05T10:16:44.358Z,26.60
2018-09-05T10:19:12.644Z,26.70
2018-09-05T10:21:40.353Z,27.30
2018-09-05T10:24:08.073Z,26.50
2018-09-05T10:26:35.886Z,26.30
2018-09-05T10:29:03.610Z,27.10
2018-09-05T10:31:31.774Z,27.60
2018-09-05T10:33:59.461Z,27.40
2018-09-05T10:36:27.185Z,27.20
2018-09-05T10:38:54.880Z,26.10
2018-09-05T10:41:22.611Z,25.40
2018-09-05T10:43:50.314Z,26.60
2018-09-05T10:46:18.021Z,27.10
2018-09-05T10:48:45.779Z,27.00
2018-09-05T10:51:13.477Z,26.50
2018-09-05T10:53:41.201Z,27.60
2018-09-05T10:56:08.925Z,28.00
2018-09-05T10:58:36.644Z,27.80
2018-09-05T11:01:04.396Z,27.70
2018-09-05T11:03:32.089Z,27.40
2018-09-05T11:05:59.823Z,27.00
2018-09-05T11:08:27.535Z,26.90
2018-09-05T11:10:55.574Z,27.30
2018-09-05T11:13:23.160Z,27.10
2018-09-05T11:15:50.862Z,26.90
2018-09-05T11:18:18.609Z,27.40
2018-09-05T11:20:46.384Z,27.90
2018-09-05T11:23:14.114Z,27.70
2018-09-05T11:25:41.813Z,27.90
2018-09-05T11:28:09.538Z,27.50
2018-09-05T11:30:37.305Z,27.70
2018-09-05T11:33:05.043Z,28.70
2018-09-05T11:35:32.797Z,27.70
2018-09-05T11:38:00.505Z,28.50
2018-09-05T11:40:28.277Z,28.80
2018-09-05T11:42:55.980Z,29.80
2018-09-05T11:45:23.693Z,29.70
2018-09-05T11:47:51.414Z,29.40
2018-09-05T11:50:19.225Z,28.00
2018-09-05T11:52:46.953Z,28.40
2018-09-05T11:55:14.653Z,29.00
2018-09-05T11:57:42.373Z,28.70
2018-09-05T12:00:10.136Z,28.50
2018-09-05T12:02:37.840Z,29.30
2018-09-05T12:05:05.676Z,29.00
2018-09-05T12:07:33.317Z,29.40
2018-09-05T12:10:01.089Z,30.20
2018-09-05T12:12:28.841Z,29.80
2018-09-05T12:14:56.569Z,29.70
2018-09-05T12:17:24.338Z,30.70
2018-09-05T12:19:52.066Z,30.70
2018-09-05T12:22:19.797Z,31.50
2018-09-05T12:24:47.500Z,30.80
2018-09-05T12:27:15.225Z,30.60
2018-09-05T12:29:42.925Z,30.50
2018-09-05T12:32:10.626Z,31.20
2018-09-05T12:34:38.349Z,31.20
2018-09-05T12:37:06.077Z,30.80
2018-09-05T12:39:33.794Z,30.60
2018-09-05T12:42:01.502Z,30.50
2018-09-05T12:44:29.205Z,30.60
2018-09-05T12:46:56.952Z,30.90
2018-09-05T12:49:24.708Z,31.00
2018-09-05T12:51:52.429Z,30.40
2018-09-05T12:54:20.201Z,30.50
2018-09-05T12:56:47.920Z,30.80
2018-09-05T12:59:15.650Z,31.00
2018-09-05T13:01:43.336Z,30.30
2018-09-05T13:04:11.113Z,30.30
2018-09-05T13:06:38.874Z,30.40
2018-09-05T13:09:08.761Z,30.30
2018-09-05T13:11:36.477Z,31.00
2018-09-05T13:14:04.209Z,30.60
2018-09-05T13:16:31.925Z,31.00
2018-09-05T13:18:59.652Z,29.10
2018-09-05T13:21:27.403Z,29.80
2018-09-05T13:23:55.102Z,30.10
2018-09-05T13:26:22.818Z,30.10
2018-09-05T13:28:50.513Z,29.60
2018-09-05T13:31:18.240Z,30.70
2018-09-05T13:33:45.980Z,30.50
2018-09-05T13:36:13.738Z,30.10
2018-09-05T13:38:41.456Z,29.80
2018-09-05T13:41:09.210Z,29.70
2018-09-05T13:43:36.917Z,30.20
2018-09-05T13:46:04.809Z,30.10
2018-09-05T13:48:32.547Z,30.10
2018-09-05T13:51:00.270Z,30.10
2018-09-05T13:53:28.029Z,30.60
2018-09-05T13:55:55.729Z,30.20
2018-09-05T13:58:23.493Z,29.90
2018-09-05T14:00:51.188Z,29.90
2018-09-05T14:03:18.904Z,29.90
2018-09-05T14:05:46.629Z,29.80
2018-09-05T14:08:14.325Z,29.40
2018-09-05T14:10:42.061Z,29.80
2018-09-05T14:13:09.760Z,29.50
2018-09-05T14:15:37.501Z,29.70
2018-09-05T14:18:05.213Z,29.00
2018-09-05T14:20:33.002Z,29.60
2018-09-05T14:23:00.725Z,29.60
2018-09-05T14:25:28.425Z,29.20
2018-09-05T14:27:56.145Z,29.40
2018-09-05T14:30:23.844Z,29.00
2018-09-05T14:32:51.570Z,29.20
2018-09-05T14:35:19.280Z,29.10
2018-09-05T14:37:47.120Z,28.70
2018-09-05T14:40:14.836Z,28.90
2018-09-05T14:42:42.534Z,29.10
2018-09-05T14:45:10.255Z,28.60
2018-09-05T14:47:37.954Z,28.90
2018-09-05T14:50:05.666Z,28.50
2018-09-05T14:52:33.393Z,28.30
2018-09-05T14:55:01.102Z,28.60
2018-09-05T14:57:28.888Z,29.20
2018-09-05T14:59:56.662Z,29.60
2018-09-05T15:02:24.341Z,28.70
2018-09-05T15:04:52.038Z,28.50
2018-09-05T15:07:19.777Z,28.70
2018-09-05T15:09:47.501Z,29.10
2018-09-05T15:12:15.213Z,28.60
2018-09-05T15:14:43.040Z,28.40
2018-09-05T15:17:10.765Z,28.60
2018-09-05T15:19:38.500Z,28.90
2018-09-05T15:22:06.276Z,28.50
2018-09-05T15:24:33.972Z,28.30
2018-09-05T15:27:01.697Z,28.80
2018-09-05T15:29:29.397Z,28.20
2018-09-05T15:31:57.146Z,28.50
2018-09-05T15:34:24.861Z,28.80
2018-09-05T15:36:52.569Z,28.80
2018-09-05T15:39:20.309Z,28.20
2018-09-05T15:41:48.015Z,28.10
2018-09-05T15:44:15.733Z,28.40
2018-09-05T15:46:43.522Z,28.50
2018-09-05T15:49:11.320Z,28.20
2018-09-05T15:51:39.045Z,27.80
2018-09-05T15:54:06.788Z,27.60
2018-09-05T15:56:34.641Z,27.50
2018-09-05T15:59:02.347Z,27.60
2018-09-05T16:01:30.093Z,27.40
2018-09-05T16:03:57.905Z,27.50
2018-09-05T16:06:25.649Z,27.30
2018-09-05T16:08:53.361Z,27.30
2018-09-05T16:11:21.146Z,27.30
2018-09-05T16:13:49.069Z,27.20
2018-09-05T16:16:16.796Z,27.00
2018-09-05T16:18:44.526Z,26.90
2018-09-05T16:21:12.269Z,26.90
2018-09-05T16:23:39.992Z,26.80
2018-09-05T16:26:07.693Z,26.80
2018-09-05T16:28:35.417Z,26.80
2018-09-05T16:31:03.157Z,26.70
2018-09-05T16:33:30.893Z,26.50
2018-09-05T16:35:58.621Z,26.50
2018-09-05T16:38:26.319Z,26.50
2018-09-05T16:40:54.049Z,26.40
2018-09-05T16:43:21.749Z,26.30
2018-09-05T16:45:49.513Z,26.30
2018-09-05T16:48:17.213Z,26.20
2018-09-05T16:50:44.917Z,26.10
2018-09-05T16:53:12.674Z,25.80
2018-09-05T16:55:40.373Z,25.50
2018-09-05T16:58:08.102Z,25.40
2018-09-05T17:00:35.862Z,25.00
2018-09-05T17:03:03.612Z,24.80
2018-09-05T17:05:31.321Z,24.60
2018-09-05T17:07:59.029Z,24.30
2018-09-05T17:10:26.753Z,24.10
2018-09-05T17:12:54.459Z,24.00
2018-09-05T17:15:22.180Z,23.90
2018-09-05T17:17:49.921Z,23.80
2018-09-05T17:20:17.634Z,23.70
2018-09-05T17:22:45.363Z,23.50
2018-09-05T17:25:13.069Z,23.40
2018-09-05T17:27:40.798Z,23.30
2018-09-05T17:30:08.505Z,23.20
2018-09-05T17:32:36.237Z,22.90
2018-09-05T17:35:03.981Z,22.80
2018-09-05T17:37:31.896Z,22.70
2018-09-05T17:39:59.653Z,22.60
2018-09-05T17:42:27.353Z,22.40
2018-09-05T17:44:55.072Z,22.40
2018-09-05T17:47:22.775Z,22.10
2018-09-05T17:49:50.468Z,22.20
2018-09-05T17:52:18.188Z,22.10
2018-09-05T17:54:45.889Z,22.10
2018-09-05T17:57:13.640Z,22.00
2018-09-05T17:59:41.345Z,21.80
2018-09-05T18:02:09.077Z,21.70
2018-09-05T18:04:36.769Z,21.60
2018-09-05T18:07:04.533Z,21.50
2018-09-05T18:09:32.270Z,21.40
2018-09-05T18:12:00.018Z,21.30
2018-09-05T18:14:27.800Z,21.10
2018-09-05T18:16:55.505Z,21.00
2018-09-05T18:19:23.258Z,20.90
2018-09-05T18:21:51.000Z,20.80
2018-09-05T18:24:18.797Z,20.80
2018-09-05T18:26:46.533Z,20.70
2018-09-05T18:29:14.256Z,20.50
2018-09-05T18:31:41.981Z,20.40
2018-09-05T18:34:09.706Z,20.30
2018-09-05T18:36:37.594Z,20.30
2018-09-05T18:39:06.822Z,20.00
2018-09-05T18:41:34.533Z,20.00
2018-09-05T18:44:02.261Z,20.00
2018-09-05T18:46:30.032Z,19.90
2018-09-05T18:48:57.753Z,19.90
2018-09-05T18:51:26.986Z,19.80
2018-09-05T18:53:55.505Z,19.70
2018-09-05T18:56:25.873Z,19.70
2018-09-05T18:58:53.696Z,19.60
2018-09-05T19:01:21.417Z,19.50
2018-09-05T19:03:50.180Z,19.50
2018-09-05T19:06:19.379Z,19.40
2018-09-05T19:08:47.128Z,19.40
2018-09-05T19:11:17.086Z,19.40
2018-09-05T19:13:45.327Z,19.30
2018-09-05T19:16:14.582Z,19.20
2018-09-05T19:18:42.504Z,19.20
2018-09-05T19:21:11.553Z,19.20
2018-09-05T19:23:40.360Z,19.10
2018-09-05T19:26:09.834Z,19.10
2018-09-05T19:28:38.865Z,19.10
2018-09-05T19:31:07.451Z,19.10
2018-09-05T19:33:35.252Z,19.00
2018-09-05T19:36:04.509Z,19.00
2018-09-05T19:38:33.324Z,18.90
2018-09-05T19:41:01.326Z,18.90
2018-09-05T19:43:30.170Z,18.80
2018-09-05T19:45:57.913Z,18.80
2018-09-05T19:48:26.705Z,18.70
2018-09-05T19:50:55.864Z,18.60
2018-09-05T19:53:23.625Z,18.70
2018-09-05T19:55:52.520Z,18.70
2018-09-05T19:58:21.169Z,18.70
2018-09-05T20:00:49.373Z,18.60
2018-09-05T20:03:17.477Z,18.70
2018-09-05T20:05:45.280Z,18.70
2018-09-05T20:08:15.917Z,18.70
2018-09-05T20:10:45.049Z,18.60
2018-09-05T20:13:14.106Z,18.50
2018-09-05T20:15:43.188Z,18.50
2018-09-05T20:18:12.112Z,18.40
2018-09-05T20:20:39.904Z,18.50
2018-09-05T20:23:07.637Z,18.50
2018-09-05T20:25:35.345Z,18.50
2018-09-05T20:28:03.065Z,18.60
2018-09-05T20:30:30.800Z,18.60
2018-09-05T20:32:58.567Z,18.50
2018-09-05T20:35:26.277Z,18.40
2018-09-05T20:37:54.116Z,18.40
2018-09-05T20:40:21.880Z,18.50
2018-09-05T20:42:49.571Z,18.50
2018-09-05T20:45:17.336Z,18.50
2018-09-05T20:47:45.403Z,18.50
2018-09-05T20:50:13.129Z,18.50
2018-09-05T20:52:41.514Z,18.50
2018-09-05T20:55:09.572Z,18.50
2018-09-05T20:57:37.450Z,18.50
2018-09-05T21:00:05.341Z,18.50
2018-09-05T21:02:33.069Z,18.40
2018-09-05T21:05:01.413Z,18.40
2018-09-05T21:07:29.176Z,18.40
2018-09-05T21:09:56.869Z,18.40
2018-09-05T21:12:24.757Z,18.30
2018-09-05T21:14:52.480Z,18.30
2018-09-05T21:17:20.177Z,18.30
2018-09-05T21:19:47.942Z,18.40
2018-09-05T21:22:16.509Z,18.40
2018-09-05T21:24:44.217Z,18.40
2018-09-05T21:27:11.950Z,18.30
2018-09-05T21:29:39.665Z,18.30
2018-09-05T21:32:07.393Z,18.20
2018-09-05T21:34:35.090Z,18.10
2018-09-05T21:37:02.867Z,18.10
2018-09-05T21:39:30.581Z,18.00
2018-09-05T21:41:58.289Z,18.00
2018-09-05T21:44:26.020Z,18.00
2018-09-05T21:46:53.732Z,18.00
2018-09-05T21:49:21.457Z,18.00
2018-09-05T21:51:49.161Z,18.00
2018-09-05T21:54:16.903Z,18.00
2018-09-05T21:56:44.621Z,17.90
2018-09-05T21:59:12.314Z,17.80
2018-09-05T22:01:40.029Z,17.80
2018-09-05T22:04:07.744Z,17.80
2018-09-05T22:06:35.445Z,17.70
2018-09-05T22:09:03.444Z,17.70
2018-09-05T22:11:31.205Z,17.60
2018-09-05T22:13:58.929Z,17.60
2018-09-05T22:16:26.636Z,17.50
2018-09-05T22:18:54.382Z,17.40
2018-09-05T22:21:22.113Z,17.40
2018-09-05T22:23:49.816Z,17.30
2018-09-05T22:26:17.584Z,17.20
2018-09-05T22:28:45.297Z,17.20
2018-09-05T22:31:13.049Z,17.20
2018-09-05T22:33:41.392Z,17.20
2018-09-05T22:36:09.240Z,17.20
2018-09-05T22:38:36.985Z,17.20
2018-09-05T22:41:04.677Z,17.10
2018-09-05T22:43:38.540Z,17.00
2018-09-05T22:46:12.245Z,17.00
2018-09-05T22:48:45.445Z,17.00
2018-09-05T22:51:24.261Z,17.00
2018-09-05T22:54:04.883Z,17.00
2018-09-05T22:57:41.486Z,17.00
2018-09-05T23:02:17.786Z,17.10
2018-09-05T23:04:51.167Z,17.00
2018-09-05T23:07:58.864Z,16.90
2018-09-05T23:10:32.274Z,16.80
2018-09-05T23:13:05.693Z,16.90
2018-09-05T23:15:39.033Z,16.80
2018-09-05T23:18:13.130Z,16.80
2018-09-05T23:20:57.634Z,16.70
2018-09-05T23:23:30.925Z,16.70
2018-09-05T23:25:58.638Z,16.70
2018-09-05T23:28:26.362Z,16.60
2018-09-05T23:30:54.094Z,16.60
2018-09-05T23:33:22.093Z,16.60
2018-09-05T23:35:49.830Z,16.70
2018-09-05T23:38:17.553Z,16.60
2018-09-05T23:40:45.274Z,16.50
2018-09-05T23:43:12.977Z,16.60
2018-09-05T23:45:40.703Z,16.70
2018-09-05T23:48:08.417Z,16.70
2018-09-05T23:50:36.134Z,16.70
2018-09-05T23:53:03.874Z,16.60
2018-09-05T23:55:31.583Z,16.60
2018-09-05T23:57:59.313Z,16.60
