createdAt,value
2017-05-06T00:01:47.579Z,53.42
2017-05-06T00:04:18.086Z,51.87
2017-05-06T00:06:48.615Z,50.25
2017-05-06T00:09:19.131Z,50.22
2017-05-06T00:11:49.684Z,43.92
2017-05-06T00:14:20.214Z,50.02
2017-05-06T00:16:50.403Z,51.57
2017-05-06T00:19:20.908Z,47.62
2017-05-06T00:21:51.443Z,49.38
2017-05-06T00:24:21.943Z,47.07
2017-05-06T00:26:52.483Z,44.62
2017-05-06T00:29:23.002Z,47.13
2017-05-06T00:31:53.535Z,45.13
2017-05-06T00:34:24.039Z,44.92
2017-05-06T00:36:54.587Z,46.47
2017-05-06T00:39:25.088Z,41.75
2017-05-06T00:41:55.630Z,47.15
2017-05-06T00:44:26.146Z,47.43
2017-05-06T00:46:56.708Z,42.10
2017-05-06T00:49:27.215Z,46.22
2017-05-06T00:51:57.761Z,47.75
2017-05-06T00:54:28.264Z,42.15
2017-05-06T00:56:58.810Z,47.95
2017-05-06T00:59:29.314Z,42.05
2017-05-06T01:01:59.851Z,46.92
2017-05-06T01:04:30.356Z,46.47
2017-05-06T01:07:00.908Z,50.67
2017-05-06T01:09:31.424Z,44.60
2017-05-06T01:12:01.963Z,46.40
2017-05-06T01:14:32.466Z,44.82
2017-05-06T01:17:03.002Z,50.00
2017-05-06T01:19:33.507Z,50.83
2017-05-06T01:22:04.051Z,53.97
2017-05-06T01:24:34.555Z,48.85
2017-05-06T01:27:05.084Z,51.85
2017-05-06T01:29:35.607Z,56.08
2017-05-06T01:32:06.156Z,54.05
2017-05-06T01:34:36.659Z,52.28
2017-05-06T01:37:07.195Z,55.72
2017-05-06T01:39:37.703Z,56.47
2017-05-06T01:42:08.251Z,52.60
2017-05-06T01:44:38.751Z,63.53
2017-05-06T01:47:09.301Z,59.65
2017-05-06T01:49:39.805Z,54.77
2017-05-06T01:52:10.351Z,53.55
2017-05-06T01:54:40.851Z,59.18
2017-05-06T01:57:11.394Z,53.03
2017-05-06T01:59:41.897Z,53.15
2017-05-06T02:02:12.464Z,51.28
2017-05-06T02:04:42.975Z,52.35
2017-05-06T02:07:13.504Z,55.22
2017-05-06T02:09:44.032Z,51.80
2017-05-06T02:12:14.576Z,47.30
2017-05-06T02:14:45.080Z,50.28
2017-05-06T02:17:15.607Z,50.38
2017-05-06T02:19:46.135Z,56.18
2017-05-06T02:22:16.708Z,50.10
2017-05-06T02:24:47.224Z,55.17
2017-05-06T02:27:17.759Z,49.50
2017-05-06T02:29:48.263Z,48.22
2017-05-06T02:32:18.796Z,53.35
2017-05-06T02:34:49.311Z,48.47
2017-05-06T02:37:19.866Z,48.83
2017-05-06T02:39:50.385Z,50.35
2017-05-06T02:42:20.940Z,49.87
2017-05-06T02:44:51.451Z,52.07
2017-05-06T02:47:21.992Z,45.68
2017-05-06T02:49:52.527Z,51.03
2017-05-06T02:52:23.081Z,53.17
2017-05-06T02:54:53.596Z,48.97
2017-05-06T02:57:24.128Z,51.92
2017-05-06T02:59:54.646Z,53.78
2017-05-06T03:02:25.194Z,49.02
2017-05-06T03:04:55.752Z,54.95
2017-05-06T03:07:26.293Z,49.03
2017-05-06T03:09:56.796Z,54.82
2017-05-06T03:12:27.339Z,51.98
2017-05-06T03:14:57.843Z,49.28
2017-05-06T03:17:28.372Z,50.17
2017-05-06T03:19:58.871Z,47.52
2017-05-06T03:22:29.413Z,49.95
2017-05-06T03:24:59.919Z,51.48
2017-05-06T03:27:30.455Z,49.77
2017-05-06T03:30:00.952Z,51.88
2017-05-06T03:32:31.500Z,54.70
2017-05-06T03:35:02.017Z,50.12
2017-05-06T03:37:32.707Z,56.62
2017-05-06T03:40:03.211Z,55.93
2017-05-06T03:42:33.739Z,62.35
2017-05-06T03:45:04.245Z,53.37
2017-05-06T03:47:34.801Z,56.17
2017-05-06T03:50:05.387Z,50.35
2017-05-06T03:52:35.925Z,51.00
2017-05-06T03:55:06.431Z,47.83
2017-05-06T03:57:36.992Z,49.93
2017-05-06T04:00:07.499Z,46.12
2017-05-06T04:02:38.044Z,48.33
2017-05-06T04:05:08.540Z,44.77
2017-05-06T04:07:39.085Z,45.37
2017-05-06T04:10:09.600Z,44.07
2017-05-06T04:12:40.134Z,38.33
2017-05-06T04:15:10.629Z,36.42
2017-05-06T04:17:41.139Z,39.25
2017-05-06T04:20:11.638Z,38.87
2017-05-06T04:22:42.151Z,37.50
2017-05-06T04:25:12.656Z,34.05
2017-05-06T04:27:43.177Z,32.10
2017-05-06T04:30:13.674Z,31.02
2017-05-06T04:32:44.196Z,32.43
2017-05-06T04:35:14.691Z,33.88
2017-05-06T04:37:45.213Z,31.53
2017-05-06T04:40:15.713Z,40.50
2017-05-06T04:42:46.244Z,38.05
2017-05-06T04:45:16.746Z,36.57
2017-05-06T04:47:47.248Z,35.57
2017-05-06T04:50:17.764Z,34.43
2017-05-06T04:52:48.301Z,31.43
2017-05-06T04:55:18.797Z,33.62
2017-05-06T04:57:49.321Z,35.02
2017-05-06T05:00:19.812Z,34.25
2017-05-06T05:02:50.329Z,34.75
2017-05-06T05:05:20.820Z,34.47
2017-05-06T05:07:51.342Z,33.95
2017-05-06T05:10:21.828Z,31.75
2017-05-06T05:12:52.356Z,34.18
2017-05-06T05:15:23.588Z,32.97
2017-05-06T05:17:54.104Z,36.73
2017-05-06T05:20:24.588Z,34.52
2017-05-06T05:22:55.109Z,33.57
2017-05-06T05:25:25.600Z,34.80
2017-05-06T05:27:56.124Z,37.50
2017-05-06T05:30:26.640Z,35.55
2017-05-06T05:32:57.155Z,35.55
2017-05-06T05:35:27.652Z,30.07
2017-05-06T05:37:58.175Z,30.62
2017-05-06T05:40:28.660Z,31.98
2017-05-06T05:42:59.192Z,30.72
2017-05-06T05:45:29.710Z,33.68
2017-05-06T05:48:00.223Z,30.43
2017-05-06T05:50:30.724Z,32.15
2017-05-06T05:53:01.233Z,28.07
2017-05-06T05:55:31.719Z,27.77
2017-05-06T05:58:02.238Z,28.90
2017-05-06T06:00:32.728Z,36.68
2017-05-06T06:03:03.247Z,29.28
2017-05-06T06:05:33.733Z,30.62
2017-05-06T06:08:04.267Z,31.25
2017-05-06T06:10:34.767Z,29.63
2017-05-06T06:13:05.279Z,27.77
2017-05-06T06:15:35.756Z,30.58
2017-05-06T06:18:06.292Z,30.92
2017-05-06T06:20:36.792Z,29.17
2017-05-06T06:23:07.308Z,30.60
2017-05-06T06:25:37.787Z,26.88
2017-05-06T06:28:08.319Z,26.77
2017-05-06T06:30:38.810Z,30.40
2017-05-06T06:33:09.327Z,31.93
2017-05-06T06:35:40.033Z,27.10
2017-05-06T06:38:10.560Z,22.83
2017-05-06T06:40:41.040Z,27.27
2017-05-06T06:43:11.558Z,26.53
2017-05-06T06:45:42.040Z,27.93
2017-05-06T06:48:12.556Z,31.93
2017-05-06T06:50:43.121Z,25.93
2017-05-06T06:53:13.656Z,29.03
2017-05-06T06:55:44.133Z,31.67
2017-05-06T06:58:14.639Z,27.98
2017-05-06T07:00:45.128Z,35.00
2017-05-06T07:03:15.642Z,27.32
2017-05-06T07:05:46.135Z,32.10
2017-05-06T07:08:16.652Z,26.13
2017-05-06T07:10:47.144Z,29.60
2017-05-06T07:13:17.648Z,25.63
2017-05-06T07:15:48.140Z,25.63
2017-05-06T07:18:18.649Z,31.85
2017-05-06T07:20:49.142Z,30.63
2017-05-06T07:23:19.665Z,28.50
2017-05-06T07:25:50.159Z,37.73
2017-05-06T07:28:20.498Z,33.28
2017-05-06T07:30:50.804Z,33.97
2017-05-06T07:33:21.315Z,28.75
2017-05-06T07:35:51.811Z,32.53
2017-05-06T07:38:22.446Z,29.88
2017-05-06T07:40:52.939Z,30.80
2017-05-06T07:43:23.479Z,34.47
2017-05-06T07:45:53.974Z,30.58
2017-05-06T07:48:24.479Z,33.93
2017-05-06T07:50:54.974Z,31.37
2017-05-06T07:53:25.523Z,32.63
2017-05-06T07:55:56.021Z,30.92
2017-05-06T07:58:27.293Z,31.95
2017-05-06T08:00:57.836Z,28.23
2017-05-06T08:03:28.372Z,30.53
2017-05-06T08:05:58.860Z,27.85
2017-05-06T08:08:29.385Z,29.85
2017-05-06T08:10:59.601Z,28.22
2017-05-06T08:13:29.848Z,30.36
2017-05-06T08:16:00.058Z,28.72
2017-05-06T08:18:30.340Z,23.92
2017-05-06T08:21:00.548Z,28.68
2017-05-06T08:23:30.808Z,31.40
2017-05-06T08:26:01.023Z,30.48
2017-05-06T08:28:31.269Z,25.48
2017-05-06T08:31:01.720Z,26.08
2017-05-06T08:33:31.835Z,24.24
2017-05-06T08:36:02.064Z,24.28
2017-05-06T08:38:32.287Z,22.80
2017-05-06T08:41:02.515Z,22.56
2017-05-06T08:43:32.735Z,148.64
2017-05-06T08:46:03.017Z,20.72
2017-05-06T08:48:33.232Z,22.82
2017-05-06T08:51:03.469Z,22.36
2017-05-06T08:53:33.707Z,29.90
2017-05-06T08:56:03.967Z,20.58
2017-05-06T08:58:34.200Z,25.72
2017-05-06T09:01:04.452Z,20.90
2017-05-06T09:03:34.685Z,17.94
2017-05-06T09:06:04.915Z,18.60
2017-05-06T09:08:35.159Z,16.84
2017-05-06T09:11:05.402Z,18.50
2017-05-06T09:13:35.613Z,16.68
2017-05-06T09:16:05.865Z,17.30
2017-05-06T09:18:36.070Z,15.60
2017-05-06T09:21:06.370Z,20.26
2017-05-06T09:23:36.576Z,16.06
2017-05-06T09:26:06.820Z,15.96
2017-05-06T09:28:37.032Z,16.96
2017-05-06T09:31:07.272Z,15.78
2017-05-06T09:33:37.489Z,22.08
2017-05-06T09:36:07.720Z,20.50
2017-05-06T09:38:37.925Z,33.84
2017-05-06T09:41:08.217Z,17.22
2017-05-06T09:43:38.463Z,18.14
2017-05-06T09:46:08.718Z,23.28
2017-05-06T09:48:38.924Z,27.80
2017-05-06T09:51:09.171Z,14.90
2017-05-06T09:53:39.385Z,46.84
2017-05-06T09:56:09.618Z,13.78
2017-05-06T09:58:39.829Z,14.10
2017-05-06T10:01:10.065Z,14.64
2017-05-06T10:03:40.301Z,13.64
2017-05-06T10:06:10.552Z,15.72
2017-05-06T10:08:40.773Z,14.68
2017-05-06T10:11:11.019Z,13.88
2017-05-06T10:13:41.224Z,16.68
2017-05-06T10:16:11.478Z,13.88
2017-05-06T10:18:41.687Z,15.06
2017-05-06T10:21:11.926Z,15.04
2017-05-06T10:23:42.143Z,16.22
2017-05-06T10:26:12.385Z,19.30
2017-05-06T10:28:42.588Z,16.42
2017-05-06T10:31:12.860Z,16.24
2017-05-06T10:33:43.059Z,15.02
2017-05-06T10:36:13.304Z,16.44
2017-05-06T10:38:43.532Z,15.50
2017-05-06T10:41:13.768Z,16.08
2017-05-06T10:43:44.010Z,17.06
2017-05-06T10:46:14.213Z,18.52
2017-05-06T10:48:44.444Z,19.72
2017-05-06T10:51:14.660Z,20.52
2017-05-06T10:53:44.886Z,16.72
2017-05-06T10:56:14.756Z,18.00
2017-05-06T10:58:45.008Z,16.78
2017-05-06T11:01:15.220Z,16.90
2017-05-06T11:03:45.444Z,21.92
2017-05-06T11:06:15.660Z,21.22
2017-05-06T11:08:45.896Z,22.12
2017-05-06T11:11:16.150Z,20.70
2017-05-06T11:13:46.390Z,20.38
2017-05-06T11:16:16.600Z,23.88
2017-05-06T11:18:46.849Z,22.26
2017-05-06T11:21:17.060Z,19.06
2017-05-06T11:23:47.300Z,21.56
2017-05-06T11:26:17.512Z,21.94
2017-05-06T11:28:47.761Z,19.98
2017-05-06T11:31:17.997Z,20.12
2017-05-06T11:33:48.243Z,18.86
2017-05-06T11:36:18.732Z,22.13
2017-05-06T11:38:48.968Z,20.80
2017-05-06T11:41:19.184Z,24.68
2017-05-06T11:43:49.435Z,19.96
2017-05-06T11:46:19.936Z,22.00
2017-05-06T11:48:50.192Z,25.10
2017-05-06T11:51:20.422Z,22.78
2017-05-06T11:53:50.657Z,24.40
2017-05-06T11:56:20.885Z,19.52
2017-05-06T11:58:51.092Z,20.12
2017-05-06T12:01:21.324Z,20.42
2017-05-06T12:03:51.544Z,23.88
2017-05-06T12:06:21.773Z,21.40
2017-05-06T12:08:51.983Z,19.34
2017-05-06T12:11:22.224Z,18.32
2017-05-06T12:13:52.435Z,18.52
2017-05-06T12:16:22.681Z,21.68
2017-05-06T12:18:52.887Z,19.54
2017-05-06T12:21:22.941Z,20.76
2017-05-06T12:23:53.172Z,21.46
2017-05-06T12:26:23.399Z,20.80
2017-05-06T12:28:53.625Z,22.46
2017-05-06T12:31:23.836Z,21.06
2017-05-06T12:33:54.064Z,21.58
2017-05-06T12:36:24.278Z,22.52
2017-05-06T12:38:54.543Z,18.46
2017-05-06T12:41:24.775Z,20.10
2017-05-06T12:43:54.996Z,17.56
2017-05-06T12:46:25.204Z,18.96
2017-05-06T12:48:55.427Z,23.78
2017-05-06T12:51:25.635Z,16.52
2017-05-06T12:53:55.884Z,17.30
2017-05-06T12:56:26.111Z,17.66
2017-05-06T12:58:56.341Z,19.06
2017-05-06T13:01:26.547Z,19.58
2017-05-06T13:03:56.775Z,30.72
2017-05-06T13:06:26.975Z,19.58
2017-05-06T13:08:57.220Z,20.38
2017-05-06T13:11:27.433Z,20.22
2017-05-06T13:13:57.676Z,21.84
2017-05-06T13:16:27.887Z,20.38
2017-05-06T13:18:58.127Z,18.46
2017-05-06T13:21:28.333Z,17.98
2017-05-06T13:23:58.568Z,18.76
2017-05-06T13:26:28.800Z,19.62
2017-05-06T13:28:59.015Z,17.98
2017-05-06T13:31:29.247Z,16.00
2017-05-06T13:33:59.459Z,15.52
2017-05-06T13:36:29.690Z,17.68
2017-05-06T13:38:59.908Z,17.68
2017-05-06T13:41:30.136Z,16.64
2017-05-06T13:44:00.347Z,15.18
2017-05-06T13:46:30.580Z,15.46
2017-05-06T13:49:00.787Z,15.52
2017-05-06T13:51:31.011Z,14.24
2017-05-06T13:54:01.211Z,16.14
2017-05-06T13:56:31.465Z,16.94
2017-05-06T13:59:01.675Z,13.86
2017-05-06T14:01:31.917Z,13.86
2017-05-06T14:04:02.131Z,16.34
2017-05-06T14:06:32.359Z,13.96
2017-05-06T14:09:02.583Z,16.00
2017-05-06T14:11:32.787Z,15.90
2017-05-06T14:14:03.010Z,13.06
2017-05-06T14:16:32.864Z,12.34
2017-05-06T14:19:03.079Z,12.80
2017-05-06T14:21:33.292Z,16.52
2017-05-06T14:24:03.543Z,11.90
2017-05-06T14:26:33.742Z,14.42
2017-05-06T14:29:03.978Z,13.58
2017-05-06T14:31:34.200Z,12.88
2017-05-06T14:34:04.451Z,16.16
2017-05-06T14:36:34.676Z,14.78
2017-05-06T14:39:04.046Z,12.98
2017-05-06T14:41:33.914Z,12.38
2017-05-06T14:44:03.784Z,13.92
2017-05-06T14:46:34.008Z,11.22
2017-05-06T14:49:04.210Z,15.34
2017-05-06T14:51:34.559Z,15.08
2017-05-06T14:54:04.846Z,15.32
2017-05-06T14:56:34.738Z,12.82
2017-05-06T14:59:04.955Z,12.60
2017-05-06T15:01:35.181Z,15.50
2017-05-06T15:04:05.378Z,11.46
2017-05-06T15:06:35.611Z,13.30
2017-05-06T15:09:05.484Z,12.88
2017-05-06T15:11:36.098Z,15.06
2017-05-06T15:14:06.313Z,15.60
2017-05-06T15:16:36.522Z,12.84
2017-05-06T15:19:06.868Z,51.98
2017-05-06T15:21:37.110Z,11.56
2017-05-06T15:24:07.307Z,13.08
2017-05-06T15:26:37.535Z,14.30
2017-05-06T15:29:07.731Z,16.26
2017-05-06T15:31:37.968Z,13.04
2017-05-06T15:34:08.190Z,11.00
2017-05-06T15:36:38.402Z,12.12
2017-05-06T15:39:08.599Z,19.98
2017-05-06T15:41:38.811Z,713.40
2017-05-06T15:44:09.059Z,1052.52
2017-05-06T15:46:39.422Z,923.18
2017-05-06T15:49:09.683Z,11.26
2017-05-06T15:51:39.885Z,14.16
2017-05-06T15:54:10.119Z,20.24
2017-05-06T15:56:40.362Z,12.14
2017-05-06T15:59:10.576Z,19.28
2017-05-06T16:01:40.782Z,15.02
2017-05-06T16:04:11.013Z,8.96
2017-05-06T16:06:41.221Z,26.92
2017-05-06T16:09:11.537Z,14.48
2017-05-06T16:11:41.741Z,14.96
2017-05-06T16:14:11.955Z,10.12
2017-05-06T16:16:42.035Z,10.40
2017-05-06T16:19:12.266Z,10.84
2017-05-06T16:21:42.462Z,9.34
2017-05-06T16:24:12.684Z,12.36
2017-05-06T16:26:42.896Z,18.42
2017-05-06T16:29:13.862Z,18.82
2017-05-06T16:31:44.067Z,14.64
2017-05-06T16:34:14.298Z,15.40
2017-05-06T16:36:44.503Z,14.28
2017-05-06T16:39:14.742Z,10.02
2017-05-06T16:41:44.948Z,12.14
2017-05-06T16:44:14.827Z,15.02
2017-05-06T16:46:45.043Z,15.62
2017-05-06T16:49:15.266Z,17.30
2017-05-06T16:51:45.488Z,14.26
2017-05-06T16:54:15.918Z,14.44
2017-05-06T16:56:46.135Z,15.04
2017-05-06T16:59:16.367Z,13.60
2017-05-06T17:01:46.616Z,16.10
2017-05-06T17:04:16.853Z,13.54
2017-05-06T17:06:47.335Z,15.47
2017-05-06T17:09:17.577Z,16.06
2017-05-06T17:11:47.787Z,13.86
2017-05-06T17:14:18.012Z,17.50
2017-05-06T17:16:48.216Z,16.78
2017-05-06T17:19:18.459Z,16.62
2017-05-06T17:21:48.994Z,20.90
2017-05-06T17:24:19.280Z,18.10
2017-05-06T17:26:49.776Z,23.37
2017-05-06T17:29:20.291Z,15.10
2017-05-06T17:31:50.792Z,17.63
2017-05-06T17:34:21.310Z,16.92
2017-05-06T17:36:51.802Z,15.47
2017-05-06T17:39:22.315Z,15.97
2017-05-06T17:41:52.802Z,14.72
2017-05-06T17:44:23.310Z,20.13
2017-05-06T17:46:53.797Z,18.37
2017-05-06T17:49:24.321Z,19.57
2017-05-06T17:51:54.822Z,21.78
2017-05-06T17:54:25.356Z,18.40
2017-05-06T17:56:55.846Z,15.17
2017-05-06T17:59:26.368Z,17.07
2017-05-06T18:01:56.582Z,18.80
2017-05-06T18:04:27.097Z,17.65
2017-05-06T18:06:57.721Z,24.77
2017-05-06T18:09:28.247Z,17.45
2017-05-06T18:11:58.734Z,16.25
2017-05-06T18:14:29.256Z,17.42
2017-05-06T18:16:59.739Z,16.65
2017-05-06T18:19:30.283Z,22.28
2017-05-06T18:22:00.786Z,19.73
2017-05-06T18:24:31.318Z,21.93
2017-05-06T18:27:01.798Z,19.55
2017-05-06T18:29:32.310Z,19.43
2017-05-06T18:32:02.804Z,20.83
2017-05-06T18:34:33.311Z,20.43
2017-05-06T18:37:03.794Z,20.75
2017-05-06T18:39:34.360Z,27.32
2017-05-06T18:42:04.840Z,21.48
2017-05-06T18:44:35.355Z,22.47
2017-05-06T18:47:05.833Z,29.23
2017-05-06T18:49:36.339Z,21.72
2017-05-06T18:52:06.942Z,25.57
2017-05-06T18:54:37.450Z,30.75
2017-05-06T18:57:08.107Z,25.63
2017-05-06T18:59:38.603Z,25.67
2017-05-06T19:02:09.096Z,30.82
2017-05-06T19:04:39.601Z,27.82
2017-05-06T19:07:10.144Z,29.50
2017-05-06T19:09:40.678Z,34.47
2017-05-06T19:12:11.248Z,31.67
2017-05-06T19:14:41.747Z,31.95
2017-05-06T19:17:12.267Z,35.35
2017-05-06T19:19:42.783Z,28.28
2017-05-06T19:22:13.274Z,30.62
2017-05-06T19:24:43.789Z,33.73
2017-05-06T19:27:14.272Z,35.55
2017-05-06T19:29:44.790Z,32.85
2017-05-06T19:32:15.062Z,32.93
2017-05-06T19:34:45.594Z,34.32
2017-05-06T19:37:16.216Z,32.72
2017-05-06T19:39:46.729Z,32.72
2017-05-06T19:42:17.242Z,34.22
2017-05-06T19:44:47.761Z,33.85
2017-05-06T19:47:18.250Z,35.80
2017-05-06T19:49:48.755Z,40.68
2017-05-06T19:52:19.236Z,34.28
2017-05-06T19:54:50.471Z,33.80
2017-05-06T19:57:20.950Z,34.42
2017-05-06T19:59:51.495Z,36.83
2017-05-06T20:02:21.971Z,35.85
2017-05-06T20:04:52.515Z,38.18
2017-05-06T20:07:23.008Z,40.25
2017-05-06T20:09:53.508Z,34.33
2017-05-06T20:12:23.989Z,34.32
2017-05-06T20:14:54.548Z,32.85
2017-05-06T20:17:25.030Z,32.20
2017-05-06T20:19:55.776Z,35.23
2017-05-06T20:22:26.259Z,33.02
2017-05-06T20:24:56.432Z,34.18
2017-05-06T20:27:26.923Z,30.70
2017-05-06T20:29:57.428Z,33.48
2017-05-06T20:32:27.912Z,33.30
2017-05-06T20:34:58.436Z,30.18
2017-05-06T20:37:28.915Z,33.63
2017-05-06T20:39:58.668Z,37.30
2017-05-06T20:42:29.148Z,30.73
2017-05-06T20:44:59.702Z,33.13
2017-05-06T20:47:30.188Z,30.15
2017-05-06T20:50:00.727Z,31.33
2017-05-06T20:52:31.207Z,34.38
2017-05-06T20:55:01.725Z,27.92
2017-05-06T20:57:32.221Z,30.32
2017-05-06T21:00:02.820Z,30.12
2017-05-06T21:02:33.296Z,29.95
2017-05-06T21:05:03.893Z,36.27
2017-05-06T21:07:34.372Z,31.73
2017-05-06T21:10:04.915Z,27.02
2017-05-06T21:12:35.421Z,29.82
2017-05-06T21:15:05.956Z,27.20
2017-05-06T21:17:36.450Z,25.77
2017-05-06T21:20:06.961Z,23.65
2017-05-06T21:22:37.448Z,20.95
2017-05-06T21:25:07.960Z,27.65
2017-05-06T21:27:38.435Z,24.62
2017-05-06T21:30:08.964Z,21.93
2017-05-06T21:32:39.466Z,22.00
2017-05-06T21:35:09.994Z,23.80
2017-05-06T21:37:40.557Z,27.32
2017-05-06T21:40:11.064Z,25.47
2017-05-06T21:42:41.535Z,22.70
2017-05-06T21:45:12.058Z,27.40
2017-05-06T21:47:42.540Z,26.10
2017-05-06T21:50:13.071Z,26.18
2017-05-06T21:52:43.568Z,31.53
2017-05-06T21:55:14.070Z,30.08
2017-05-06T21:57:44.543Z,26.67
2017-05-06T22:00:15.085Z,30.20
2017-05-06T22:02:45.583Z,30.02
2017-05-06T22:05:16.087Z,29.52
2017-05-06T22:07:46.604Z,27.68
2017-05-06T22:10:16.927Z,31.20
2017-05-06T22:12:47.416Z,32.45
2017-05-06T22:15:17.967Z,30.20
2017-05-06T22:17:48.451Z,35.30
2017-05-06T22:20:18.973Z,28.00
2017-05-06T22:22:49.580Z,31.42
2017-05-06T22:25:20.129Z,29.18
2017-05-06T22:27:50.742Z,28.10
2017-05-06T22:30:21.316Z,30.93
2017-05-06T22:32:51.847Z,29.73
2017-05-06T22:35:23.034Z,30.85
2017-05-06T22:37:53.507Z,27.80
2017-05-06T22:40:24.029Z,29.82
2017-05-06T22:42:54.543Z,31.37
2017-05-06T22:45:24.695Z,24.38
2017-05-06T22:47:54.983Z,27.30
2017-05-06T22:50:25.476Z,29.37
2017-05-06T22:52:55.969Z,25.45
2017-05-06T22:55:26.441Z,26.82
2017-05-06T22:57:56.926Z,26.38
2017-05-06T23:00:27.446Z,27.63
2017-05-06T23:02:58.622Z,27.20
2017-05-06T23:05:29.099Z,25.75
2017-05-06T23:07:59.597Z,24.42
2017-05-06T23:10:30.079Z,30.18
2017-05-06T23:13:00.578Z,23.43
2017-05-06T23:15:31.050Z,27.22
2017-05-06T23:18:01.563Z,28.28
2017-05-06T23:20:32.057Z,24.68
2017-05-06T23:23:02.594Z,28.20
2017-05-06T23:25:33.092Z,28.67
2017-05-06T23:28:03.592Z,26.12
2017-05-06T23:30:34.067Z,23.25
2017-05-06T23:33:04.688Z,28.97
2017-05-06T23:35:35.191Z,25.55
2017-05-06T23:38:05.724Z,29.72
2017-05-06T23:40:36.200Z,26.78
2017-05-06T23:43:06.724Z,23.37
2017-05-06T23:45:37.211Z,22.93
2017-05-06T23:48:07.715Z,23.67
2017-05-06T23:50:38.191Z,23.80
2017-05-06T23:53:08.702Z,24.18
2017-05-06T23:55:39.187Z,22.13
2017-05-06T23:58:09.709Z,23.68
