createdAt,value
2017-05-27T00:00:05.602Z,0.00
2017-05-27T00:00:59.599Z,0.00
2017-05-27T00:01:53.577Z,0.00
2017-05-27T00:02:53.534Z,0.00
2017-05-27T00:03:41.480Z,0.00
2017-05-27T00:04:36.391Z,0.00
2017-05-27T00:05:24.915Z,0.00
2017-05-27T00:06:12.486Z,0.00
2017-05-27T00:07:00.441Z,0.00
2017-05-27T00:07:54.581Z,0.00
2017-05-27T00:08:42.322Z,0.00
2017-05-27T00:09:43.348Z,0.00
2017-05-27T00:10:36.836Z,0.00
2017-05-27T00:11:24.758Z,0.00
2017-05-27T00:12:12.777Z,0.00
2017-05-27T00:13:12.691Z,0.00
2017-05-27T00:14:00.608Z,0.00
2017-05-27T00:15:00.583Z,0.00
2017-05-27T00:15:54.535Z,0.00
2017-05-27T00:16:43.527Z,0.00
2017-05-27T00:17:32.022Z,0.00
2017-05-27T00:18:31.573Z,0.00
2017-05-27T00:19:31.499Z,0.00
2017-05-27T00:20:25.457Z,0.00
2017-05-27T00:21:25.457Z,0.00
2017-05-27T00:22:14.371Z,0.00
2017-05-27T00:23:02.364Z,0.00
2017-05-27T00:23:50.879Z,0.00
2017-05-27T00:24:44.400Z,0.00
2017-05-27T00:25:39.506Z,0.00
2017-05-27T00:26:38.946Z,0.00
2017-05-27T00:27:32.827Z,0.00
2017-05-27T00:28:27.771Z,0.00
2017-05-27T00:29:15.333Z,0.00
2017-05-27T00:30:03.259Z,0.00
2017-05-27T00:30:52.244Z,0.00
2017-05-27T00:31:39.761Z,0.00
2017-05-27T00:32:27.713Z,0.00
2017-05-27T00:33:10.793Z,0.00
2017-05-27T00:33:58.209Z,0.00
2017-05-27T00:34:46.205Z,0.00
2017-05-27T00:35:29.216Z,0.00
2017-05-27T00:36:16.666Z,0.00
2017-05-27T00:36:59.611Z,0.00
2017-05-27T00:37:47.206Z,0.00
2017-05-27T00:38:30.176Z,0.00
2017-05-27T00:39:17.677Z,0.00
2017-05-27T00:40:12.630Z,0.00
2017-05-27T00:41:01.155Z,0.00
2017-05-27T00:41:48.791Z,0.00
2017-05-27T00:42:36.597Z,0.00
2017-05-27T00:43:24.594Z,0.00
2017-05-27T00:44:24.571Z,0.00
2017-05-27T00:45:12.508Z,0.00
2017-05-27T00:46:00.476Z,0.00
2017-05-27T00:46:49.467Z,0.00
2017-05-27T00:47:37.013Z,0.00
2017-05-27T00:48:32.105Z,0.00
2017-05-27T00:49:31.485Z,0.00
2017-05-27T00:50:26.476Z,0.00
2017-05-27T00:51:19.915Z,0.00
2017-05-27T00:52:19.911Z,0.00
2017-05-27T00:53:13.815Z,0.00
2017-05-27T00:54:07.828Z,0.00
2017-05-27T00:55:07.696Z,0.00
2017-05-27T00:56:01.698Z,0.00
2017-05-27T00:56:55.654Z,0.00
2017-05-27T00:57:49.674Z,0.00
2017-05-27T00:58:44.612Z,0.00
2017-05-27T00:59:38.103Z,0.00
2017-05-27T01:00:32.038Z,0.00
2017-05-27T01:01:26.999Z,0.00
2017-05-27T01:02:21.573Z,0.00
2017-05-27T01:03:21.070Z,0.00
2017-05-27T01:04:15.066Z,0.00
2017-05-27T01:05:14.972Z,0.00
2017-05-27T01:06:14.932Z,0.00
2017-05-27T01:07:09.953Z,0.00
2017-05-27T01:08:09.376Z,0.00
2017-05-27T01:08:58.407Z,0.00
2017-05-27T01:09:57.892Z,0.00
2017-05-27T01:10:57.773Z,0.00
2017-05-27T01:11:46.832Z,0.00
2017-05-27T01:12:47.289Z,0.00
2017-05-27T01:13:35.797Z,0.00
2017-05-27T01:14:29.454Z,0.00
2017-05-27T01:15:30.310Z,0.00
2017-05-27T01:16:29.806Z,0.00
2017-05-27T01:17:29.800Z,0.00
2017-05-27T01:18:23.720Z,0.00
2017-05-27T01:19:23.709Z,0.00
2017-05-27T01:20:23.636Z,0.00
2017-05-27T01:21:18.620Z,0.00
2017-05-27T01:22:18.110Z,0.00
2017-05-27T01:23:12.111Z,0.00
2017-05-27T01:24:13.053Z,0.00
2017-05-27T01:25:01.577Z,0.00
2017-05-27T01:25:56.084Z,0.00
2017-05-27T01:26:55.605Z,0.00
2017-05-27T01:27:43.584Z,0.00
2017-05-27T01:28:32.464Z,0.00
2017-05-27T01:29:32.002Z,0.00
2017-05-27T01:30:26.094Z,0.00
2017-05-27T01:31:20.204Z,0.00
2017-05-27T01:32:13.910Z,0.00
2017-05-27T01:33:08.383Z,0.00
2017-05-27T01:34:02.767Z,0.00
2017-05-27T01:35:02.286Z,0.00
2017-05-27T01:35:50.295Z,0.00
2017-05-27T01:36:50.271Z,0.00
2017-05-27T01:37:45.215Z,0.00
2017-05-27T01:38:45.187Z,0.00
2017-05-27T01:39:38.698Z,0.00
2017-05-27T01:40:39.639Z,0.00
2017-05-27T01:41:28.149Z,0.00
2017-05-27T01:42:22.693Z,0.00
2017-05-27T01:43:16.225Z,0.00
2017-05-27T01:44:16.154Z,0.00
2017-05-27T01:45:04.046Z,0.00
2017-05-27T01:45:52.072Z,0.00
2017-05-27T01:46:46.048Z,0.00
2017-05-27T01:47:46.125Z,0.00
2017-05-27T01:48:46.256Z,0.00
2017-05-27T01:49:34.884Z,0.00
2017-05-27T01:50:34.413Z,0.00
2017-05-27T01:51:28.397Z,0.00
2017-05-27T01:52:17.334Z,0.00
2017-05-27T01:53:17.844Z,0.00
2017-05-27T01:54:11.462Z,0.00
2017-05-27T01:55:06.365Z,0.00
2017-05-27T01:56:05.894Z,0.00
2017-05-27T01:57:00.794Z,0.00
2017-05-27T01:58:00.227Z,0.00
2017-05-27T01:58:49.259Z,0.00
2017-05-27T01:59:48.778Z,0.00
2017-05-27T02:00:49.775Z,0.00
2017-05-27T02:01:44.292Z,0.00
2017-05-27T02:02:38.765Z,0.00
2017-05-27T02:03:33.288Z,0.00
2017-05-27T02:04:33.953Z,0.00
2017-05-27T02:05:28.347Z,0.00
2017-05-27T02:06:21.953Z,0.00
2017-05-27T02:07:21.871Z,0.00
2017-05-27T02:08:15.938Z,0.00
2017-05-27T02:09:15.745Z,0.00
2017-05-27T02:10:10.749Z,0.00
2017-05-27T02:11:05.211Z,0.00
2017-05-27T02:12:05.743Z,0.00
2017-05-27T02:13:11.234Z,0.00
2017-05-27T02:14:06.178Z,0.00
2017-05-27T02:15:00.732Z,0.00
2017-05-27T02:15:54.294Z,0.00
2017-05-27T02:16:54.177Z,0.00
2017-05-27T02:17:49.151Z,0.00
2017-05-27T02:18:37.681Z,0.00
2017-05-27T02:19:32.211Z,0.00
2017-05-27T02:20:20.771Z,0.00
2017-05-27T02:21:08.383Z,0.00
2017-05-27T02:21:56.188Z,0.00
2017-05-27T02:22:45.144Z,0.00
2017-05-27T02:23:45.308Z,0.00
2017-05-27T02:24:38.625Z,0.00
2017-05-27T02:25:38.605Z,0.00
2017-05-27T02:26:33.592Z,0.00
2017-05-27T02:27:27.077Z,0.00
2017-05-27T02:28:10.069Z,0.00
2017-05-27T02:29:05.082Z,0.00
2017-05-27T02:29:52.095Z,0.00
2017-05-27T02:30:41.066Z,0.00
2017-05-27T02:31:28.581Z,0.00
2017-05-27T02:32:11.575Z,0.00
2017-05-27T02:32:59.040Z,0.00
2017-05-27T02:33:47.253Z,0.00
2017-05-27T02:34:35.998Z,0.00
2017-05-27T02:35:29.494Z,0.00
2017-05-27T02:36:17.464Z,0.00
2017-05-27T02:37:11.387Z,0.00
2017-05-27T02:38:05.389Z,0.00
2017-05-27T02:38:59.394Z,0.00
2017-05-27T02:39:54.302Z,0.00
2017-05-27T02:40:42.853Z,0.00
2017-05-27T02:41:30.358Z,0.00
2017-05-27T02:42:19.279Z,0.00
2017-05-27T02:43:13.871Z,0.00
2017-05-27T02:44:08.307Z,0.00
2017-05-27T02:45:02.913Z,0.00
2017-05-27T02:45:50.381Z,0.00
2017-05-27T02:46:38.406Z,0.00
2017-05-27T02:47:26.362Z,0.00
2017-05-27T02:48:14.287Z,0.00
2017-05-27T02:49:08.276Z,0.00
2017-05-27T02:50:08.224Z,0.00
2017-05-27T02:50:51.129Z,0.00
2017-05-27T02:51:50.672Z,0.00
2017-05-27T02:52:44.630Z,0.00
2017-05-27T02:53:39.622Z,0.00
2017-05-27T02:54:33.107Z,0.00
2017-05-27T02:55:34.159Z,0.00
2017-05-27T02:56:33.602Z,0.00
2017-05-27T02:57:27.571Z,0.00
2017-05-27T02:58:21.489Z,0.00
2017-05-27T02:59:21.490Z,0.00
2017-05-27T03:00:15.433Z,0.00
2017-05-27T03:01:09.537Z,0.00
2017-05-27T03:01:58.310Z,0.00
2017-05-27T03:02:52.899Z,0.00
2017-05-27T03:03:52.368Z,0.00
2017-05-27T03:04:52.261Z,0.00
2017-05-27T03:05:46.281Z,0.00
2017-05-27T03:06:35.288Z,0.00
2017-05-27T03:07:28.749Z,0.00
2017-05-27T03:08:34.661Z,0.00
2017-05-27T03:09:29.662Z,0.00
2017-05-27T03:10:29.168Z,0.00
2017-05-27T03:11:29.091Z,0.00
2017-05-27T03:12:24.319Z,0.00
2017-05-27T03:13:23.588Z,0.00
2017-05-27T03:14:17.562Z,0.00
2017-05-27T03:15:17.510Z,0.00
2017-05-27T03:16:12.488Z,0.00
2017-05-27T03:17:12.027Z,0.00
2017-05-27T03:18:06.297Z,0.00
2017-05-27T03:18:54.879Z,0.00
2017-05-27T03:19:48.416Z,0.00
2017-05-27T03:20:37.383Z,0.00
2017-05-27T03:21:24.984Z,0.00
2017-05-27T03:22:12.845Z,0.01
2017-05-27T03:23:07.794Z,0.01
2017-05-27T03:24:02.367Z,0.01
2017-05-27T03:25:01.846Z,0.01
2017-05-27T03:25:55.804Z,0.01
2017-05-27T03:26:50.763Z,0.01
2017-05-27T03:27:50.296Z,0.01
2017-05-27T03:28:44.303Z,0.01
2017-05-27T03:29:45.175Z,0.01
2017-05-27T03:30:44.674Z,0.01
2017-05-27T03:31:38.673Z,0.01
2017-05-27T03:32:26.578Z,0.01
2017-05-27T03:33:15.609Z,0.01
2017-05-27T03:34:03.097Z,0.01
2017-05-27T03:35:03.059Z,0.01
2017-05-27T03:35:56.979Z,0.01
2017-05-27T03:36:56.980Z,0.01
2017-05-27T03:37:45.965Z,0.02
2017-05-27T03:38:40.444Z,0.02
2017-05-27T03:39:35.029Z,0.02
2017-05-27T03:40:29.478Z,0.02
2017-05-27T03:41:24.011Z,0.02
2017-05-27T03:42:18.594Z,0.02
2017-05-27T03:43:13.090Z,0.02
2017-05-27T03:44:07.600Z,0.02
2017-05-27T03:45:07.154Z,0.02
2017-05-27T03:46:01.073Z,0.02
2017-05-27T03:46:56.003Z,0.02
2017-05-27T03:47:44.569Z,0.02
2017-05-27T03:48:39.094Z,0.02
2017-05-27T03:49:38.603Z,0.02
2017-05-27T03:50:32.536Z,0.02
2017-05-27T03:51:32.462Z,0.02
2017-05-27T03:52:26.386Z,0.03
2017-05-27T03:53:26.412Z,0.03
2017-05-27T03:54:14.440Z,0.03
2017-05-27T03:55:03.271Z,0.03
2017-05-27T03:55:57.855Z,0.03
2017-05-27T03:56:51.360Z,0.03
2017-05-27T03:57:46.289Z,0.03
2017-05-27T03:58:40.838Z,0.03
2017-05-27T03:59:35.307Z,0.03
2017-05-27T04:00:29.863Z,0.03
2017-05-27T04:01:23.450Z,0.03
2017-05-27T04:02:18.376Z,0.03
2017-05-27T04:03:17.884Z,0.04
2017-05-27T04:04:11.780Z,0.04
2017-05-27T04:05:05.818Z,0.04
2017-05-27T04:06:05.738Z,0.04
2017-05-27T04:07:00.679Z,0.04
2017-05-27T04:07:49.206Z,0.04
2017-05-27T04:08:42.755Z,0.04
2017-05-27T04:09:36.805Z,0.04
2017-05-27T04:10:30.665Z,0.04
2017-05-27T04:11:25.616Z,0.04
2017-05-27T04:12:19.139Z,0.04
2017-05-27T04:13:14.079Z,0.05
2017-05-27T04:14:13.573Z,0.05
2017-05-27T04:15:07.599Z,0.05
2017-05-27T04:16:07.484Z,0.05
2017-05-27T04:17:02.987Z,0.05
2017-05-27T04:18:02.938Z,0.05
2017-05-27T04:18:50.926Z,0.05
2017-05-27T04:19:50.526Z,0.05
2017-05-27T04:20:44.395Z,0.05
2017-05-27T04:21:39.699Z,0.05
2017-05-27T04:22:33.920Z,0.05
2017-05-27T04:23:22.415Z,0.05
2017-05-27T04:24:10.979Z,0.05
2017-05-27T04:25:05.505Z,0.05
2017-05-27T04:26:05.011Z,0.06
2017-05-27T04:26:58.917Z,0.06
2017-05-27T04:27:58.926Z,0.06
2017-05-27T04:28:53.884Z,0.06
2017-05-27T04:29:53.388Z,0.06
2017-05-27T04:30:42.331Z,0.07
2017-05-27T04:31:41.862Z,0.08
2017-05-27T04:32:36.862Z,0.09
2017-05-27T04:33:31.315Z,0.11
2017-05-27T04:34:30.928Z,0.11
2017-05-27T04:35:24.784Z,0.12
2017-05-27T04:36:19.721Z,0.12
2017-05-27T04:37:19.292Z,0.12
2017-05-27T04:38:14.196Z,0.13
2017-05-27T04:39:13.831Z,0.12
2017-05-27T04:40:07.727Z,0.12
2017-05-27T04:41:02.357Z,0.12
2017-05-27T04:41:55.629Z,0.13
2017-05-27T04:42:50.573Z,0.13
2017-05-27T04:43:50.098Z,0.13
2017-05-27T04:44:44.098Z,0.14
2017-05-27T04:45:38.033Z,0.14
2017-05-27T04:46:32.997Z,0.14
2017-05-27T04:47:26.480Z,0.15
2017-05-27T04:48:20.455Z,0.15
2017-05-27T04:49:20.417Z,0.16
2017-05-27T04:50:09.377Z,0.16
2017-05-27T04:51:08.957Z,0.15
2017-05-27T04:52:02.924Z,0.14
2017-05-27T04:52:57.791Z,0.14
2017-05-27T04:53:51.356Z,0.14
2017-05-27T04:54:45.396Z,0.15
2017-05-27T04:55:39.282Z,0.15
2017-05-27T04:56:39.279Z,0.16
2017-05-27T04:57:33.219Z,0.16
2017-05-27T04:58:27.237Z,0.17
2017-05-27T04:59:15.121Z,0.17
2017-05-27T05:00:10.087Z,0.17
2017-05-27T05:00:58.621Z,0.18
2017-05-27T05:01:53.392Z,0.18
2017-05-27T05:02:48.104Z,0.18
2017-05-27T05:03:41.202Z,0.18
2017-05-27T05:04:30.178Z,0.18
2017-05-27T05:05:29.681Z,0.17
2017-05-27T05:06:23.670Z,0.17
2017-05-27T05:07:11.664Z,0.18
2017-05-27T05:08:06.413Z,0.18
2017-05-27T05:08:59.564Z,0.18
2017-05-27T05:09:48.491Z,0.19
2017-05-27T05:10:48.075Z,0.20
2017-05-27T05:11:37.076Z,0.21
2017-05-27T05:12:31.188Z,0.21
2017-05-27T05:13:30.520Z,0.22
2017-05-27T05:14:24.482Z,0.22
2017-05-27T05:15:07.477Z,0.23
2017-05-27T05:16:01.108Z,0.22
2017-05-27T05:16:55.918Z,0.22
2017-05-27T05:17:55.490Z,0.21
2017-05-27T05:18:49.443Z,0.22
2017-05-27T05:19:37.404Z,0.22
2017-05-27T05:20:32.827Z,0.23
2017-05-27T05:21:25.907Z,0.24
2017-05-27T05:22:20.893Z,0.24
2017-05-27T05:23:14.630Z,0.25
2017-05-27T05:24:08.400Z,0.24
2017-05-27T05:24:56.304Z,0.25
2017-05-27T05:25:50.303Z,0.25
2017-05-27T05:26:38.293Z,0.26
2017-05-27T05:27:38.235Z,0.26
2017-05-27T05:28:32.561Z,0.26
2017-05-27T05:29:26.197Z,0.26
2017-05-27T05:30:15.528Z,0.26
2017-05-27T05:31:09.687Z,0.27
2017-05-27T05:32:09.220Z,0.27
2017-05-27T05:32:57.183Z,0.27
2017-05-27T05:33:57.112Z,0.27
2017-05-27T05:34:51.119Z,0.27
2017-05-27T05:35:45.083Z,0.27
2017-05-27T05:36:40.038Z,0.27
2017-05-27T05:37:39.583Z,0.27
2017-05-27T05:38:29.094Z,0.28
2017-05-27T05:39:23.120Z,0.28
2017-05-27T05:40:28.569Z,0.29
2017-05-27T05:41:23.539Z,0.29
2017-05-27T05:42:12.129Z,0.30
2017-05-27T05:43:00.635Z,0.31
2017-05-27T05:43:48.372Z,0.32
2017-05-27T05:44:36.686Z,0.34
2017-05-27T05:45:25.628Z,0.34
2017-05-27T05:46:19.085Z,0.35
2017-05-27T05:47:18.801Z,0.34
2017-05-27T05:48:13.627Z,0.34
2017-05-27T05:49:08.077Z,0.34
2017-05-27T05:50:01.755Z,0.33
2017-05-27T05:50:55.599Z,0.33
2017-05-27T05:51:50.602Z,0.34
2017-05-27T05:52:45.577Z,0.34
2017-05-27T05:53:38.859Z,0.34
2017-05-27T05:54:27.645Z,0.34
2017-05-27T05:55:21.831Z,0.33
2017-05-27T05:56:15.547Z,0.34
2017-05-27T05:57:03.275Z,0.34
2017-05-27T05:57:58.120Z,0.35
2017-05-27T05:58:51.930Z,0.36
2017-05-27T05:59:46.626Z,0.37
2017-05-27T06:00:46.292Z,0.37
2017-05-27T06:01:40.322Z,0.37
2017-05-27T06:02:29.519Z,0.38
2017-05-27T06:03:22.626Z,0.38
2017-05-27T06:04:17.991Z,0.38
2017-05-27T06:05:11.146Z,0.38
2017-05-27T06:06:00.298Z,0.39
2017-05-27T06:06:53.952Z,0.39
2017-05-27T06:07:48.987Z,0.40
2017-05-27T06:08:48.699Z,0.40
2017-05-27T06:09:43.512Z,0.40
2017-05-27T06:10:43.192Z,0.41
2017-05-27T06:11:43.163Z,0.42
2017-05-27T06:12:31.013Z,0.42
2017-05-27T06:13:19.792Z,0.42
2017-05-27T06:14:13.091Z,0.42
2017-05-27T06:15:13.043Z,0.42
2017-05-27T06:16:02.559Z,0.42
2017-05-27T06:16:56.996Z,0.41
2017-05-27T06:17:45.393Z,0.41
2017-05-27T06:18:38.652Z,0.41
2017-05-27T06:19:38.621Z,0.41
2017-05-27T06:20:26.620Z,0.42
2017-05-27T06:21:27.017Z,0.44
2017-05-27T06:22:21.037Z,0.45
2017-05-27T06:23:14.498Z,0.45
2017-05-27T06:24:03.509Z,0.45
2017-05-27T06:25:02.974Z,0.45
2017-05-27T06:26:02.970Z,0.45
2017-05-27T06:26:56.945Z,0.45
2017-05-27T06:27:51.398Z,0.45
2017-05-27T06:28:39.907Z,0.46
2017-05-27T06:29:39.382Z,0.47
2017-05-27T06:30:28.897Z,0.47
2017-05-27T06:31:27.965Z,0.48
2017-05-27T06:32:21.875Z,0.49
2017-05-27T06:33:22.340Z,0.50
2017-05-27T06:34:16.427Z,0.49
2017-05-27T06:35:17.374Z,0.50
2017-05-27T06:36:16.429Z,0.50
2017-05-27T06:37:11.788Z,0.50
2017-05-27T06:38:17.174Z,0.50
2017-05-27T06:39:04.831Z,0.50
2017-05-27T06:40:00.155Z,0.51
2017-05-27T06:40:59.932Z,0.50
2017-05-27T06:41:54.419Z,0.51
2017-05-27T06:42:48.808Z,0.52
2017-05-27T06:43:43.882Z,0.52
2017-05-27T06:44:37.971Z,0.52
2017-05-27T06:45:33.013Z,0.52
2017-05-27T06:46:32.235Z,0.52
2017-05-27T06:47:31.978Z,0.52
2017-05-27T06:48:26.408Z,0.53
2017-05-27T06:49:20.398Z,0.53
2017-05-27T06:50:15.412Z,0.54
2017-05-27T06:51:09.416Z,0.55
2017-05-27T06:52:03.582Z,0.56
2017-05-27T06:52:58.456Z,0.56
2017-05-27T06:53:58.479Z,0.56
2017-05-27T06:55:03.984Z,0.55
2017-05-27T06:55:53.184Z,0.55
2017-05-27T06:56:52.521Z,0.54
2017-05-27T06:57:53.013Z,0.54
2017-05-27T06:58:46.783Z,0.56
2017-05-27T06:59:41.905Z,0.56
2017-05-27T07:00:36.527Z,0.57
2017-05-27T07:01:30.331Z,0.57
2017-05-27T07:02:18.057Z,0.58
2017-05-27T07:03:11.613Z,0.58
2017-05-27T07:04:05.905Z,0.58
2017-05-27T07:05:00.871Z,0.59
2017-05-27T07:05:55.507Z,0.59
2017-05-27T07:06:50.302Z,0.59
2017-05-27T07:07:43.582Z,0.59
2017-05-27T07:08:38.482Z,0.59
2017-05-27T07:09:32.992Z,0.59
2017-05-27T07:10:27.534Z,0.58
2017-05-27T07:11:27.024Z,0.57
2017-05-27T07:12:21.244Z,0.58
2017-05-27T07:13:21.007Z,0.59
2017-05-27T07:14:15.081Z,0.60
2017-05-27T07:15:10.052Z,0.61
2017-05-27T07:16:03.583Z,0.61
2017-05-27T07:16:58.541Z,0.60
2017-05-27T07:17:58.554Z,0.59
2017-05-27T07:18:52.039Z,0.58
2017-05-27T07:19:52.036Z,0.60
2017-05-27T07:20:45.935Z,0.61
2017-05-27T07:21:45.947Z,0.63
2017-05-27T07:22:40.106Z,0.65
2017-05-27T07:23:35.201Z,0.65
2017-05-27T07:24:29.413Z,0.66
2017-05-27T07:25:24.038Z,0.66
2017-05-27T07:26:12.532Z,0.65
2017-05-27T07:27:13.095Z,0.62
2017-05-27T07:28:07.659Z,0.60
2017-05-27T07:29:01.430Z,0.57
2017-05-27T07:29:55.134Z,0.56
2017-05-27T07:30:43.124Z,0.56
2017-05-27T07:31:38.157Z,0.59
2017-05-27T07:32:31.596Z,0.62
2017-05-27T07:33:25.012Z,0.66
2017-05-27T07:34:20.811Z,0.68
2017-05-27T07:35:15.141Z,0.68
2017-05-27T07:36:09.726Z,0.68
2017-05-27T07:37:03.217Z,0.68
2017-05-27T07:37:58.214Z,0.67
2017-05-27T07:38:52.748Z,0.68
2017-05-27T07:39:46.270Z,0.67
2017-05-27T07:40:34.233Z,0.68
2017-05-27T07:41:23.247Z,0.68
2017-05-27T07:42:17.746Z,0.68
2017-05-27T07:43:11.292Z,0.70
2017-05-27T07:44:11.220Z,0.70
2017-05-27T07:45:00.564Z,0.70
2017-05-27T07:46:00.743Z,0.70
2017-05-27T07:46:54.266Z,0.70
2017-05-27T07:47:48.285Z,0.70
2017-05-27T07:48:42.292Z,0.70
2017-05-27T07:49:36.257Z,0.71
2017-05-27T07:50:31.596Z,0.71
2017-05-27T07:51:30.741Z,0.72
2017-05-27T07:52:24.757Z,0.72
2017-05-27T07:53:18.668Z,0.72
2017-05-27T07:54:13.678Z,0.72
2017-05-27T07:55:02.241Z,0.71
2017-05-27T07:55:56.802Z,0.71
2017-05-27T07:57:02.328Z,0.71
2017-05-27T07:57:51.274Z,0.70
2017-05-27T07:58:45.882Z,0.69
2017-05-27T07:59:34.418Z,0.68
2017-05-27T08:00:34.894Z,0.66
2017-05-27T08:01:34.507Z,0.65
2017-05-27T08:02:23.529Z,0.66
2017-05-27T08:03:17.975Z,0.67
2017-05-27T08:04:11.543Z,0.68
2017-05-27T08:04:59.535Z,0.68
2017-05-27T08:05:53.540Z,0.68
2017-05-27T08:06:53.691Z,0.69
2017-05-27T08:07:47.456Z,0.70
2017-05-27T08:08:47.412Z,0.72
2017-05-27T08:09:41.422Z,0.73
2017-05-27T08:10:41.349Z,0.74
2017-05-27T08:11:29.275Z,0.74
2017-05-27T08:12:23.269Z,0.74
2017-05-27T08:13:17.232Z,0.75
2017-05-27T08:14:06.243Z,0.76
2017-05-27T08:14:59.813Z,0.75
2017-05-27T08:16:00.772Z,0.76
2017-05-27T08:16:54.309Z,0.76
2017-05-27T08:17:49.248Z,0.78
2017-05-27T08:18:42.863Z,0.78
2017-05-27T08:19:36.717Z,0.78
2017-05-27T08:20:31.747Z,0.79
2017-05-27T08:21:25.291Z,0.78
2017-05-27T08:22:14.235Z,0.79
2017-05-27T08:23:07.969Z,0.79
2017-05-27T08:24:02.799Z,0.79
2017-05-27T08:25:02.335Z,0.79
2017-05-27T08:25:56.321Z,0.79
2017-05-27T08:26:56.252Z,0.79
2017-05-27T08:27:44.316Z,0.78
2017-05-27T08:28:38.271Z,0.78
2017-05-27T08:29:33.230Z,0.78
2017-05-27T08:30:32.794Z,0.79
2017-05-27T08:31:26.755Z,0.78
2017-05-27T08:32:20.745Z,0.79
2017-05-27T08:33:14.664Z,0.79
2017-05-27T08:34:08.741Z,0.79
2017-05-27T08:35:02.682Z,0.79
2017-05-27T08:35:57.711Z,0.79
2017-05-27T08:36:52.263Z,0.79
2017-05-27T08:37:51.784Z,0.79
2017-05-27T08:38:40.830Z,0.80
2017-05-27T08:39:34.538Z,0.80
2017-05-27T08:40:28.259Z,0.81
2017-05-27T08:41:17.235Z,0.79
2017-05-27T08:42:11.779Z,0.79
2017-05-27T08:43:00.319Z,0.80
2017-05-27T08:43:53.862Z,0.81
2017-05-27T08:44:53.899Z,0.82
2017-05-27T08:45:41.821Z,0.83
2017-05-27T08:46:41.805Z,0.84
2017-05-27T08:47:30.768Z,0.85
2017-05-27T08:48:24.282Z,0.88
2017-05-27T08:49:12.282Z,0.85
2017-05-27T08:50:00.255Z,0.86
2017-05-27T08:51:00.271Z,0.85
2017-05-27T08:51:54.163Z,0.84
2017-05-27T08:52:43.203Z,0.84
2017-05-27T08:53:42.723Z,0.86
2017-05-27T08:54:31.705Z,0.84
2017-05-27T08:55:25.369Z,0.85
2017-05-27T08:56:13.296Z,0.86
2017-05-27T08:57:07.242Z,0.87
2017-05-27T08:58:07.311Z,0.87
2017-05-27T08:58:55.146Z,0.88
2017-05-27T08:59:50.167Z,0.89
2017-05-27T09:00:49.676Z,0.89
2017-05-27T09:01:38.654Z,0.89
2017-05-27T09:02:38.226Z,0.88
2017-05-27T09:03:33.228Z,0.89
2017-05-27T09:04:26.770Z,0.89
2017-05-27T09:05:20.726Z,0.89
2017-05-27T09:06:15.730Z,0.89
2017-05-27T09:07:04.249Z,0.90
2017-05-27T09:08:04.806Z,0.90
2017-05-27T09:08:58.297Z,0.90
2017-05-27T09:09:58.314Z,0.91
2017-05-27T09:10:52.307Z,0.91
2017-05-27T09:11:52.338Z,0.91
2017-05-27T09:12:40.275Z,0.92
2017-05-27T09:13:34.260Z,0.91
2017-05-27T09:14:28.217Z,0.92
2017-05-27T09:15:23.198Z,0.92
2017-05-27T09:16:17.747Z,0.91
2017-05-27T09:17:12.322Z,0.92
2017-05-27T09:18:05.840Z,0.92
2017-05-27T09:19:05.838Z,0.91
2017-05-27T09:19:59.819Z,0.92
2017-05-27T09:20:53.736Z,0.93
2017-05-27T09:21:41.745Z,0.93
2017-05-27T09:22:30.777Z,0.92
2017-05-27T09:23:24.295Z,0.91
2017-05-27T09:24:25.277Z,0.90
2017-05-27T09:25:18.851Z,0.90
2017-05-27T09:26:06.806Z,0.89
2017-05-27T09:26:55.851Z,0.88
2017-05-27T09:27:50.343Z,0.89
2017-05-27T09:28:44.873Z,0.89
2017-05-27T09:29:38.367Z,0.91
2017-05-27T09:30:32.323Z,0.93
2017-05-27T09:31:32.378Z,0.93
2017-05-27T09:32:26.336Z,0.91
2017-05-27T09:33:15.299Z,0.89
2017-05-27T09:34:03.813Z,0.87
2017-05-27T09:34:52.448Z,0.86
2017-05-27T09:35:51.979Z,0.85
2017-05-27T09:36:45.983Z,0.84
2017-05-27T09:37:45.939Z,0.86
2017-05-27T09:38:39.918Z,0.86
2017-05-27T09:39:34.934Z,0.88
2017-05-27T09:40:28.444Z,0.90
2017-05-27T09:41:28.432Z,0.92
2017-05-27T09:42:17.390Z,0.92
2017-05-27T09:43:12.041Z,0.92
2017-05-27T09:44:11.694Z,0.92
2017-05-27T09:44:59.427Z,0.93
2017-05-27T09:45:47.430Z,0.94
2017-05-27T09:46:36.426Z,0.95
2017-05-27T09:47:24.019Z,0.96
2017-05-27T09:48:13.095Z,0.95
2017-05-27T09:49:07.559Z,0.96
2017-05-27T09:50:02.104Z,0.96
2017-05-27T09:50:55.602Z,0.95
2017-05-27T09:51:49.616Z,0.95
2017-05-27T09:52:43.567Z,0.95
2017-05-27T09:53:37.535Z,0.95
2017-05-27T09:54:31.525Z,0.95
2017-05-27T09:55:25.537Z,0.96
2017-05-27T09:56:08.502Z,0.96
2017-05-27T09:56:57.091Z,0.96
2017-05-27T09:57:50.604Z,0.96
2017-05-27T09:58:44.632Z,0.96
2017-05-27T09:59:32.567Z,0.97
2017-05-27T10:00:26.637Z,0.97
2017-05-27T10:01:14.603Z,0.95
2017-05-27T10:02:02.553Z,0.96
2017-05-27T10:02:51.521Z,0.96
2017-05-27T10:03:40.076Z,0.95
2017-05-27T10:04:39.597Z,0.96
2017-05-27T10:05:33.654Z,0.96
2017-05-27T10:06:27.588Z,0.95
2017-05-27T10:07:16.566Z,0.95
2017-05-27T10:08:11.195Z,0.95
2017-05-27T10:09:05.689Z,0.95
2017-05-27T10:10:00.184Z,0.96
2017-05-27T10:10:53.747Z,0.96
2017-05-27T10:11:47.751Z,0.96
2017-05-27T10:12:41.745Z,1.00
2017-05-27T10:13:30.699Z,1.00
2017-05-27T10:14:19.269Z,0.99
2017-05-27T10:15:07.850Z,0.99
2017-05-27T10:16:02.425Z,0.99
2017-05-27T10:17:01.916Z,0.99
2017-05-27T10:17:50.858Z,1.00
2017-05-27T10:18:50.421Z,1.02
2017-05-27T10:19:44.358Z,1.01
2017-05-27T10:20:39.370Z,0.96
2017-05-27T10:21:33.967Z,0.90
2017-05-27T10:22:33.463Z,0.81
2017-05-27T10:23:27.516Z,0.72
2017-05-27T10:24:21.534Z,0.15
2017-05-27T10:25:16.471Z,0.55
2017-05-27T10:26:16.019Z,0.48
2017-05-27T10:27:11.039Z,0.45
2017-05-27T10:28:05.603Z,0.46
2017-05-27T10:28:59.078Z,0.50
2017-05-27T10:29:47.099Z,0.54
2017-05-27T10:30:41.050Z,0.66
2017-05-27T10:31:36.058Z,0.75
2017-05-27T10:32:35.699Z,0.84
2017-05-27T10:33:30.570Z,0.92
2017-05-27T10:34:25.129Z,0.97
2017-05-27T10:35:30.692Z,0.99
2017-05-27T10:36:24.678Z,1.01
2017-05-27T10:37:24.617Z,0.99
2017-05-27T10:38:18.615Z,0.98
2017-05-27T10:39:13.604Z,0.98
2017-05-27T10:40:07.131Z,0.99
2017-05-27T10:41:02.086Z,1.00
2017-05-27T10:41:55.673Z,1.00
2017-05-27T10:42:49.667Z,0.99
2017-05-27T10:43:43.673Z,0.98
2017-05-27T10:44:32.625Z,0.98
2017-05-27T10:45:27.185Z,0.99
2017-05-27T10:46:20.681Z,0.99
2017-05-27T10:47:15.687Z,1.00
2017-05-27T10:48:10.313Z,0.99
2017-05-27T10:49:04.123Z,0.99
2017-05-27T10:49:58.710Z,0.99
2017-05-27T10:50:46.278Z,0.99
2017-05-27T10:51:46.291Z,1.01
2017-05-27T10:52:41.244Z,1.01
2017-05-27T10:53:35.847Z,1.02
2017-05-27T10:54:30.342Z,1.01
2017-05-27T10:55:23.984Z,1.01
2017-05-27T10:56:17.888Z,1.01
2017-05-27T10:57:05.860Z,1.01
2017-05-27T10:57:59.861Z,1.01
2017-05-27T10:58:54.839Z,1.00
2017-05-27T10:59:49.432Z,1.00
2017-05-27T11:00:43.929Z,1.01
2017-05-27T11:01:38.454Z,1.00
2017-05-27T11:02:31.985Z,0.98
2017-05-27T11:03:19.990Z,0.99
2017-05-27T11:04:13.975Z,0.98
2017-05-27T11:05:14.123Z,0.98
2017-05-27T11:06:07.929Z,0.99
2017-05-27T11:07:07.868Z,0.99
2017-05-27T11:08:02.887Z,1.00
2017-05-27T11:08:57.476Z,0.99
2017-05-27T11:09:56.991Z,0.99
2017-05-27T11:10:45.969Z,0.99
2017-05-27T11:11:45.498Z,0.99
2017-05-27T11:12:40.495Z,1.00
2017-05-27T11:13:34.105Z,0.99
2017-05-27T11:14:29.058Z,1.00
2017-05-27T11:15:23.574Z,1.00
2017-05-27T11:16:18.201Z,1.01
2017-05-27T11:17:11.704Z,1.01
2017-05-27T11:18:05.670Z,1.01
2017-05-27T11:18:59.627Z,1.01
2017-05-27T11:19:53.597Z,1.02
2017-05-27T11:20:47.638Z,1.01
2017-05-27T11:21:42.642Z,1.01
2017-05-27T11:22:37.168Z,1.00
2017-05-27T11:23:30.698Z,0.99
2017-05-27T11:24:25.680Z,1.00
2017-05-27T11:25:14.185Z,1.01
2017-05-27T11:26:14.764Z,1.01
2017-05-27T11:27:14.255Z,0.97
2017-05-27T11:28:03.284Z,0.93
2017-05-27T11:28:57.868Z,0.91
2017-05-27T11:29:51.341Z,0.90
2017-05-27T11:30:46.337Z,0.88
2017-05-27T11:31:45.896Z,0.88
2017-05-27T11:32:39.907Z,0.90
2017-05-27T11:33:33.905Z,0.92
2017-05-27T11:34:22.838Z,0.94
2017-05-27T11:35:17.350Z,0.95
2017-05-27T11:36:10.976Z,0.95
2017-05-27T11:37:10.929Z,0.96
2017-05-27T11:38:04.989Z,0.96
2017-05-27T11:39:04.917Z,0.58
2017-05-27T11:39:52.852Z,0.94
2017-05-27T11:40:47.909Z,0.93
2017-05-27T11:41:42.406Z,0.92
2017-05-27T11:42:36.984Z,0.93
2017-05-27T11:43:31.492Z,0.92
2017-05-27T11:44:19.989Z,0.19
2017-05-27T11:45:08.606Z,0.92
2017-05-27T11:46:03.126Z,0.91
2017-05-27T11:46:50.716Z,0.93
2017-05-27T11:47:44.653Z,0.94
2017-05-27T11:48:39.630Z,0.94
2017-05-27T11:49:28.163Z,0.94
2017-05-27T11:50:21.790Z,0.94
2017-05-27T11:51:22.768Z,0.96
2017-05-27T11:52:16.369Z,0.97
2017-05-27T11:53:10.251Z,0.97
2017-05-27T11:53:58.490Z,0.96
2017-05-27T11:54:58.146Z,0.96
2017-05-27T11:55:52.136Z,0.96
2017-05-27T11:56:40.105Z,0.95
2017-05-27T11:57:34.126Z,0.95
2017-05-27T11:58:35.088Z,0.95
2017-05-27T11:59:28.630Z,0.96