createdAt,value
2022-11-07T00:01:20.503Z,100.00
2022-11-07T00:03:48.409Z,100.00
2022-11-07T00:06:16.267Z,100.00
2022-11-07T00:08:45.628Z,100.00
2022-11-07T00:11:14.774Z,100.00
2022-11-07T00:13:43.189Z,100.00
2022-11-07T00:16:11.900Z,100.00
2022-11-07T00:18:39.919Z,100.00
2022-11-07T00:21:09.633Z,100.00
2022-11-07T00:23:40.609Z,100.00
2022-11-07T00:26:10.383Z,100.00
2022-11-07T00:28:41.414Z,100.00
2022-11-07T00:31:11.436Z,100.00
2022-11-07T00:33:39.390Z,100.00
2022-11-07T00:36:07.999Z,100.00
2022-11-07T00:38:36.233Z,100.00
2022-11-07T00:41:07.330Z,100.00
2022-11-07T00:43:35.562Z,100.00
2022-11-07T00:46:06.687Z,100.00
2022-11-07T00:48:35.233Z,100.00
2022-11-07T00:51:06.897Z,100.00
2022-11-07T00:53:35.111Z,100.00
2022-11-07T00:56:03.766Z,100.00
2022-11-07T00:58:31.728Z,100.00
2022-11-07T01:00:59.607Z,100.00
2022-11-07T01:03:46.385Z,100.00
2022-11-07T01:06:14.157Z,100.00
2022-11-07T01:08:41.989Z,100.00
2022-11-07T01:11:09.743Z,100.00
2022-11-07T01:13:38.431Z,100.00
2022-11-07T01:16:09.361Z,100.00
2022-11-07T01:18:38.697Z,100.00
2022-11-07T01:21:10.815Z,100.00
2022-11-07T01:23:41.455Z,100.00
2022-11-07T01:26:12.025Z,100.00
2022-11-07T01:28:39.940Z,100.00
2022-11-07T01:31:09.400Z,100.00
2022-11-07T01:33:39.613Z,100.00
2022-11-07T01:36:09.922Z,100.00
2022-11-07T01:38:39.376Z,100.00
2022-11-07T01:41:23.120Z,100.00
2022-11-07T01:43:55.043Z,100.00
2022-11-07T01:46:26.957Z,100.00
2022-11-07T01:49:01.020Z,100.00
2022-11-07T01:51:30.828Z,100.00
2022-11-07T01:53:58.663Z,100.00
2022-11-07T01:56:31.690Z,100.00
2022-11-07T01:59:01.128Z,100.00
2022-11-07T02:01:29.053Z,100.00
2022-11-07T02:04:00.191Z,100.00
2022-11-07T02:06:37.799Z,100.00
2022-11-07T02:09:06.185Z,100.00
2022-11-07T02:11:35.028Z,100.00
2022-11-07T02:14:02.814Z,100.00
2022-11-07T02:16:32.658Z,100.00
2022-11-07T02:19:03.341Z,100.00
2022-11-07T02:21:38.911Z,100.00
2022-11-07T02:24:17.132Z,100.00
2022-11-07T02:26:45.584Z,100.00
2022-11-07T02:29:13.989Z,100.00
2022-11-07T02:31:41.769Z,100.00
2022-11-07T02:34:09.608Z,100.00
2022-11-07T02:36:37.522Z,100.00
2022-11-07T02:39:05.582Z,100.00
2022-11-07T02:41:36.145Z,100.00
2022-11-07T02:44:09.754Z,100.00
2022-11-07T02:46:38.446Z,100.00
2022-11-07T02:49:06.228Z,100.00
2022-11-07T02:51:34.015Z,100.00
2022-11-07T02:54:01.845Z,100.00
2022-11-07T02:56:29.606Z,100.00
2022-11-07T02:58:59.410Z,100.00
2022-11-07T03:01:27.356Z,100.00
2022-11-07T03:03:55.282Z,100.00
2022-11-07T03:06:25.946Z,100.00
2022-11-07T03:08:54.057Z,100.00
2022-11-07T03:11:21.893Z,100.00
2022-11-07T03:13:50.919Z,100.00
2022-11-07T03:16:21.747Z,100.00
2022-11-07T03:18:49.665Z,100.00
2022-11-07T03:21:17.423Z,100.00
2022-11-07T03:23:45.266Z,100.00
2022-11-07T03:26:13.049Z,100.00
2022-11-07T03:28:40.874Z,100.00
2022-11-07T03:31:08.752Z,100.00
2022-11-07T03:33:37.900Z,100.00
2022-11-07T03:36:06.360Z,100.00
2022-11-07T03:38:34.284Z,100.00
2022-11-07T03:41:02.045Z,100.00
2022-11-07T03:43:29.898Z,100.00
2022-11-07T03:45:57.729Z,100.00
2022-11-07T03:48:25.610Z,100.00
2022-11-07T03:50:54.712Z,100.00
2022-11-07T03:53:25.908Z,100.00
2022-11-07T03:55:55.960Z,100.00
2022-11-07T03:58:23.966Z,100.00
2022-11-07T04:00:52.272Z,100.00
2022-11-07T04:03:20.045Z,100.00
2022-11-07T04:05:47.917Z,100.00
2022-11-07T04:08:17.289Z,100.00
2022-11-07T04:10:45.060Z,100.00
2022-11-07T04:13:30.217Z,100.00
2022-11-07T04:16:23.641Z,100.00
2022-11-07T04:18:51.500Z,100.00
2022-11-07T04:21:19.302Z,100.00
2022-11-07T04:23:48.467Z,100.00
2022-11-07T04:26:33.736Z,100.00
2022-11-07T04:29:01.549Z,100.00
2022-11-07T04:31:29.419Z,100.00
2022-11-07T04:33:57.558Z,100.00
2022-11-07T04:36:25.408Z,100.00
2022-11-07T04:38:54.598Z,100.00
2022-11-07T04:41:24.617Z,100.00
2022-11-07T04:43:52.486Z,100.00
2022-11-07T04:46:20.685Z,100.00
2022-11-07T04:48:48.531Z,100.00
2022-11-07T04:51:19.683Z,100.00
2022-11-07T04:53:47.539Z,100.00
2022-11-07T04:56:16.655Z,100.00
2022-11-07T04:58:44.436Z,100.00
2022-11-07T05:01:12.342Z,100.00
2022-11-07T05:03:42.113Z,100.00
2022-11-07T05:06:13.349Z,100.00
2022-11-07T05:08:41.257Z,100.00
2022-11-07T05:11:09.028Z,100.00
2022-11-07T05:13:38.221Z,100.00
2022-11-07T05:16:06.688Z,100.00
2022-11-07T05:18:34.481Z,100.00
2022-11-07T05:21:02.265Z,100.00
2022-11-07T05:23:30.066Z,100.00
2022-11-07T05:25:57.855Z,100.00
2022-11-07T05:28:33.997Z,100.00
2022-11-07T05:31:07.949Z,100.00
2022-11-07T05:33:36.475Z,100.00
2022-11-07T05:36:15.156Z,100.00
2022-11-07T05:38:44.375Z,100.00
2022-11-07T05:41:12.603Z,100.00
2022-11-07T05:43:40.927Z,100.00
2022-11-07T05:46:10.912Z,100.00
2022-11-07T05:48:39.014Z,100.00
2022-11-07T05:51:08.649Z,100.00
2022-11-07T05:53:36.843Z,100.00
2022-11-07T05:56:04.978Z,100.00
2022-11-07T05:58:32.772Z,100.00
2022-11-07T06:01:05.145Z,100.00
2022-11-07T06:03:34.876Z,100.00
2022-11-07T06:06:02.876Z,100.00
2022-11-07T06:08:30.685Z,100.00
2022-11-07T06:10:58.449Z,100.00
2022-11-07T06:13:26.284Z,100.00
2022-11-07T06:15:54.086Z,100.00
2022-11-07T06:18:22.200Z,100.00
2022-11-07T06:20:51.390Z,100.00
2022-11-07T06:23:20.154Z,100.00
2022-11-07T06:25:48.710Z,100.00
2022-11-07T06:28:16.616Z,100.00
2022-11-07T06:30:44.654Z,100.00
2022-11-07T06:33:15.461Z,100.00
2022-11-07T06:35:43.795Z,100.00
2022-11-07T06:38:14.533Z,100.00
2022-11-07T06:40:42.747Z,100.00
2022-11-07T06:43:13.208Z,100.00
2022-11-07T06:45:42.244Z,100.00
2022-11-07T06:48:11.473Z,100.00
2022-11-07T06:50:39.813Z,100.00
2022-11-07T06:53:09.520Z,100.00
2022-11-07T06:55:39.379Z,100.00
2022-11-07T06:58:07.916Z,100.00
2022-11-07T07:00:37.526Z,100.00
2022-11-07T07:03:05.957Z,100.00
2022-11-07T07:05:34.252Z,100.00
2022-11-07T07:08:02.355Z,100.00
2022-11-07T07:10:30.485Z,100.00
2022-11-07T07:13:01.273Z,100.00
2022-11-07T07:15:29.149Z,100.00
2022-11-07T07:18:00.478Z,100.00
2022-11-07T07:20:28.617Z,100.00
2022-11-07T07:23:00.255Z,100.00
2022-11-07T07:25:32.455Z,100.00
2022-11-07T07:28:01.641Z,100.00
2022-11-07T07:30:29.472Z,100.00
2022-11-07T07:32:57.378Z,100.00
2022-11-07T07:35:25.185Z,100.00
2022-11-07T07:37:53.259Z,100.00
2022-11-07T07:40:21.815Z,100.00
2022-11-07T07:42:49.742Z,100.00
2022-11-07T07:45:19.275Z,100.00
2022-11-07T07:47:47.125Z,100.00
2022-11-07T07:50:15.174Z,100.00
2022-11-07T07:52:43.797Z,100.00
2022-11-07T07:55:12.013Z,100.00
2022-11-07T07:57:41.126Z,100.00
2022-11-07T08:00:11.084Z,100.00
2022-11-07T08:02:43.626Z,100.00
2022-11-07T08:05:12.779Z,100.00
2022-11-07T08:07:46.883Z,100.00
2022-11-07T08:10:40.200Z,100.00
2022-11-07T08:13:03.027Z,100.00
2022-11-07T08:15:31.136Z,100.00
2022-11-07T08:18:03.651Z,100.00
2022-11-07T08:20:31.843Z,100.00
2022-11-07T08:23:03.609Z,100.00
2022-11-07T08:25:31.775Z,100.00
2022-11-07T08:27:59.643Z,100.00
2022-11-07T08:30:28.333Z,100.00
2022-11-07T08:32:56.750Z,100.00
2022-11-07T08:35:25.976Z,100.00
2022-11-07T08:37:54.154Z,100.00
2022-11-07T08:40:22.077Z,100.00
2022-11-07T08:42:50.273Z,100.00
2022-11-07T08:45:18.402Z,100.00
2022-11-07T08:47:46.674Z,100.00
2022-11-07T08:50:15.110Z,100.00
2022-11-07T08:52:44.352Z,100.00
2022-11-07T08:55:12.214Z,100.00
2022-11-07T08:57:40.338Z,100.00
2022-11-07T09:00:11.222Z,100.00
2022-11-07T09:03:17.899Z,100.00
2022-11-07T09:05:27.338Z,100.00
2022-11-07T09:07:56.709Z,100.00
2022-11-07T09:10:24.516Z,98.87
2022-11-07T09:12:53.098Z,95.99
2022-11-07T09:15:21.127Z,91.82
2022-11-07T09:17:50.958Z,92.82
2022-11-07T09:20:19.731Z,89.89
2022-11-07T09:22:48.328Z,89.13
2022-11-07T09:25:17.609Z,88.49
2022-11-07T09:27:47.293Z,89.70
2022-11-07T09:30:16.174Z,91.29
2022-11-07T09:32:45.677Z,93.02
2022-11-07T09:35:14.514Z,92.29
2022-11-07T09:37:43.531Z,88.22
2022-11-07T09:40:24.757Z,87.24
2022-11-07T09:43:13.343Z,85.60
2022-11-07T09:45:52.341Z,85.74
2022-11-07T09:48:25.175Z,88.16
2022-11-07T09:50:53.787Z,88.50
2022-11-07T09:53:30.037Z,89.66
2022-11-07T09:56:01.970Z,88.18
2022-11-07T09:58:34.071Z,87.76
2022-11-07T10:01:06.184Z,83.42
2022-11-07T10:03:38.341Z,83.20
2022-11-07T10:06:16.917Z,82.08
2022-11-07T10:08:49.165Z,84.15
2022-11-07T10:11:31.169Z,85.80
2022-11-07T10:14:05.916Z,85.56
2022-11-07T10:16:47.755Z,84.68
2022-11-07T10:19:35.226Z,85.35
2022-11-07T10:22:15.674Z,85.12
2022-11-07T10:24:56.433Z,84.75
2022-11-07T10:27:27.891Z,82.67
2022-11-07T10:29:56.355Z,81.95
2022-11-07T10:32:27.810Z,79.98
2022-11-07T10:35:20.706Z,79.60
2022-11-07T10:37:55.451Z,80.50
2022-11-07T10:40:24.569Z,79.53
2022-11-07T10:42:56.165Z,78.04
2022-11-07T10:45:25.644Z,77.09
2022-11-07T10:47:58.355Z,77.35
2022-11-07T10:50:27.392Z,77.52
2022-11-07T10:52:57.076Z,79.02
2022-11-07T10:55:25.765Z,79.29
2022-11-07T10:57:59.647Z,79.32
2022-11-07T11:00:29.782Z,79.36
2022-11-07T11:02:59.104Z,78.59
2022-11-07T11:05:29.450Z,77.49
2022-11-07T11:07:58.663Z,77.97
2022-11-07T11:10:30.323Z,74.85
2022-11-07T11:12:59.752Z,74.50
2022-11-07T11:15:34.373Z,72.52
2022-11-07T11:18:06.638Z,69.81
2022-11-07T11:20:40.413Z,69.66
2022-11-07T11:23:19.385Z,70.42
2022-11-07T11:25:49.143Z,69.72
2022-11-07T11:28:24.936Z,69.74
2022-11-07T11:30:58.172Z,72.03
2022-11-07T11:33:32.961Z,73.21
2022-11-07T11:36:05.164Z,71.26
2022-11-07T11:38:37.803Z,68.41
2022-11-07T11:41:14.258Z,69.80
2022-11-07T11:43:49.618Z,69.39
2022-11-07T11:46:27.719Z,69.23
2022-11-07T11:49:01.470Z,69.29
2022-11-07T11:51:40.769Z,69.22
2022-11-07T11:54:13.550Z,70.34
2022-11-07T11:56:52.115Z,70.03
2022-11-07T11:59:42.282Z,67.59
2022-11-07T12:02:28.195Z,67.87
2022-11-07T12:05:03.256Z,69.92
2022-11-07T12:07:51.714Z,69.55
2022-11-07T12:10:26.742Z,68.00
2022-11-07T12:13:08.364Z,68.07
2022-11-07T12:15:46.429Z,67.37
2022-11-07T12:18:25.304Z,67.48
2022-11-07T12:21:04.268Z,68.44
2022-11-07T12:23:47.734Z,67.68
2022-11-07T12:26:25.086Z,66.27
2022-11-07T12:29:02.103Z,65.82
2022-11-07T12:31:43.433Z,66.18
2022-11-07T12:34:23.897Z,66.46
2022-11-07T12:37:08.996Z,65.83
2022-11-07T12:39:51.953Z,66.14
2022-11-07T12:42:33.212Z,66.62
2022-11-07T12:45:16.630Z,66.15
2022-11-07T12:47:59.022Z,67.23
2022-11-07T12:50:41.369Z,66.95
2022-11-07T12:53:23.535Z,67.37
2022-11-07T12:55:56.919Z,67.21
2022-11-07T12:58:29.113Z,67.68
2022-11-07T13:00:58.133Z,65.17
2022-11-07T13:03:46.821Z,66.07
2022-11-07T13:06:22.533Z,67.13
2022-11-07T13:09:01.541Z,65.96
2022-11-07T13:11:38.972Z,67.26
2022-11-07T13:14:29.610Z,67.77
2022-11-07T13:17:13.843Z,66.39
2022-11-07T13:19:45.568Z,66.03
2022-11-07T13:22:25.321Z,66.14
2022-11-07T13:24:57.503Z,66.22
2022-11-07T13:27:34.042Z,66.49
2022-11-07T13:30:19.736Z,66.51
2022-11-07T13:32:49.406Z,66.93
2022-11-07T13:35:28.269Z,66.35
2022-11-07T13:38:00.771Z,66.97
2022-11-07T13:40:34.454Z,66.09
2022-11-07T13:43:09.917Z,66.14
2022-11-07T13:45:44.080Z,67.41
2022-11-07T13:48:18.849Z,67.62
2022-11-07T13:51:02.196Z,66.41
2022-11-07T13:53:35.188Z,66.91
2022-11-07T13:56:10.459Z,67.94
2022-11-07T13:58:41.528Z,68.44
2022-11-07T14:01:12.103Z,69.18
2022-11-07T14:03:40.342Z,69.39
2022-11-07T14:06:14.396Z,69.55
2022-11-07T14:08:45.894Z,70.04
2022-11-07T14:11:18.208Z,70.69
2022-11-07T14:13:48.423Z,70.47
2022-11-07T14:16:22.119Z,70.12
2022-11-07T14:18:52.821Z,71.00
2022-11-07T14:21:24.771Z,70.67
2022-11-07T14:23:52.641Z,71.66
2022-11-07T14:26:23.313Z,71.13
2022-11-07T14:28:51.646Z,71.19
2022-11-07T14:31:22.212Z,73.16
2022-11-07T14:33:52.012Z,74.45
2022-11-07T14:36:20.359Z,75.46
2022-11-07T14:38:51.319Z,76.30
2022-11-07T14:41:20.971Z,77.13
2022-11-07T14:43:50.564Z,78.08
2022-11-07T14:46:21.715Z,78.90
2022-11-07T14:48:51.492Z,80.47
2022-11-07T14:51:23.602Z,84.39
2022-11-07T14:53:58.246Z,86.22
2022-11-07T14:56:32.910Z,87.49
2022-11-07T14:59:00.905Z,90.42
2022-11-07T15:01:30.976Z,90.96
2022-11-07T15:04:01.016Z,92.42
2022-11-07T15:06:34.253Z,93.42
2022-11-07T15:09:06.007Z,94.84
2022-11-07T15:11:36.256Z,95.59
2022-11-07T15:14:06.440Z,96.35
2022-11-07T15:16:40.463Z,97.35
2022-11-07T15:19:11.084Z,99.19
2022-11-07T15:21:52.063Z,100.00
2022-11-07T15:24:38.557Z,100.00
2022-11-07T15:27:18.019Z,100.00
2022-11-07T15:29:51.477Z,100.00
2022-11-07T15:32:21.696Z,100.00
2022-11-07T15:35:07.803Z,100.00
2022-11-07T15:37:39.034Z,100.00
2022-11-07T15:40:15.632Z,100.00
2022-11-07T15:42:43.617Z,100.00
2022-11-07T15:45:11.927Z,100.00
2022-11-07T15:47:40.070Z,100.00
2022-11-07T15:50:18.924Z,100.00
2022-11-07T15:52:48.346Z,100.00
2022-11-07T15:55:20.570Z,100.00
2022-11-07T15:57:50.792Z,100.00
2022-11-07T16:00:21.021Z,100.00
2022-11-07T16:02:49.143Z,100.00
2022-11-07T16:05:17.312Z,100.00
2022-11-07T16:07:46.828Z,100.00
2022-11-07T16:10:21.714Z,100.00
2022-11-07T16:12:49.593Z,100.00
2022-11-07T16:15:19.535Z,100.00
2022-11-07T16:17:48.174Z,100.00
2022-11-07T16:20:18.039Z,100.00
2022-11-07T16:22:46.750Z,100.00
2022-11-07T16:25:21.365Z,100.00
2022-11-07T16:27:53.489Z,100.00
2022-11-07T16:30:21.700Z,100.00
2022-11-07T16:32:49.485Z,100.00
2022-11-07T16:35:17.752Z,100.00
2022-11-07T16:37:45.524Z,100.00
2022-11-07T16:40:16.170Z,100.00
2022-11-07T16:42:43.990Z,100.00
2022-11-07T16:45:15.808Z,100.00
2022-11-07T16:47:45.018Z,100.00
2022-11-07T16:50:15.030Z,100.00
2022-11-07T16:52:43.109Z,100.00
2022-11-07T16:55:16.209Z,100.00
2022-11-07T16:57:44.676Z,100.00
2022-11-07T17:00:22.744Z,100.00
2022-11-07T17:02:50.948Z,100.00
2022-11-07T17:05:19.521Z,100.00
2022-11-07T17:07:47.355Z,100.00
2022-11-07T17:10:18.092Z,100.00
2022-11-07T17:12:45.951Z,100.00
2022-11-07T17:15:13.816Z,100.00
2022-11-07T17:17:43.016Z,100.00
2022-11-07T17:20:41.075Z,100.00
2022-11-07T17:23:09.541Z,100.00
2022-11-07T17:25:37.913Z,100.00
2022-11-07T17:28:05.963Z,100.00
2022-11-07T17:30:34.164Z,100.00
2022-11-07T17:33:04.257Z,100.00
2022-11-07T17:35:32.986Z,100.00
2022-11-07T17:38:01.350Z,100.00
2022-11-07T17:40:30.785Z,100.00
2022-11-07T17:42:58.865Z,100.00
2022-11-07T17:45:27.501Z,100.00
2022-11-07T17:47:55.532Z,100.00
2022-11-07T17:50:24.847Z,100.00
2022-11-07T17:52:53.413Z,100.00
2022-11-07T17:55:22.105Z,100.00
2022-11-07T17:57:49.887Z,100.00
2022-11-07T18:00:19.506Z,100.00
2022-11-07T18:02:50.568Z,100.00
2022-11-07T18:05:20.040Z,100.00
2022-11-07T18:07:49.320Z,100.00
2022-11-07T18:10:17.715Z,100.00
2022-11-07T18:12:47.133Z,100.00
2022-11-07T18:15:14.919Z,100.00
2022-11-07T18:17:42.983Z,100.00
2022-11-07T18:20:11.556Z,100.00
2022-11-07T18:22:39.384Z,100.00
2022-11-07T18:25:09.770Z,100.00
2022-11-07T18:27:37.747Z,100.00
2022-11-07T18:30:06.563Z,100.00
2022-11-07T18:32:36.336Z,100.00
2022-11-07T18:35:06.065Z,100.00
2022-11-07T18:37:34.165Z,100.00
2022-11-07T18:40:02.003Z,100.00
2022-11-07T18:42:31.147Z,100.00
2022-11-07T18:44:59.018Z,100.00
2022-11-07T18:47:26.862Z,100.00
2022-11-07T18:49:57.349Z,100.00
2022-11-07T18:52:25.697Z,100.00
2022-11-07T18:54:53.526Z,100.00
2022-11-07T18:57:21.353Z,100.00
2022-11-07T18:59:50.692Z,100.00
2022-11-07T19:02:18.497Z,100.00
2022-11-07T19:04:46.334Z,100.00
2022-11-07T19:07:14.262Z,100.00
2022-11-07T19:09:42.338Z,100.00
2022-11-07T19:12:10.509Z,100.00
2022-11-07T19:14:38.839Z,100.00
2022-11-07T19:17:09.287Z,100.00
2022-11-07T19:19:38.328Z,100.00
2022-11-07T19:22:07.014Z,100.00
2022-11-07T19:24:36.532Z,100.00
2022-11-07T19:27:05.489Z,100.00
2022-11-07T19:29:35.024Z,100.00
2022-11-07T19:32:02.870Z,100.00
2022-11-07T19:34:32.927Z,100.00
2022-11-07T19:37:01.740Z,100.00
2022-11-07T19:39:30.774Z,100.00
2022-11-07T19:41:58.624Z,100.00
2022-11-07T19:44:27.516Z,100.00
2022-11-07T19:46:55.325Z,100.00
2022-11-07T19:49:23.176Z,100.00
2022-11-07T19:51:52.479Z,100.00
2022-11-07T19:54:20.255Z,100.00
2022-11-07T19:56:50.842Z,100.00
2022-11-07T19:59:21.047Z,100.00
2022-11-07T20:02:10.566Z,100.00
2022-11-07T20:04:37.606Z,100.00
2022-11-07T20:07:07.166Z,100.00
2022-11-07T20:09:35.097Z,100.00
2022-11-07T20:12:03.029Z,100.00
2022-11-07T20:14:30.813Z,100.00
2022-11-07T20:16:58.735Z,100.00
2022-11-07T20:19:28.486Z,100.00
2022-11-07T20:21:56.268Z,100.00
2022-11-07T20:24:25.456Z,100.00
2022-11-07T20:26:53.494Z,100.00
2022-11-07T20:29:22.970Z,100.00
2022-11-07T20:31:51.229Z,100.00
2022-11-07T20:34:21.237Z,100.00
2022-11-07T20:36:52.579Z,100.00
2022-11-07T20:39:21.190Z,100.00
2022-11-07T20:41:50.332Z,100.00
2022-11-07T20:44:18.382Z,100.00
2022-11-07T20:46:47.041Z,100.00
2022-11-07T20:49:16.765Z,100.00
2022-11-07T20:51:45.133Z,100.00
2022-11-07T20:54:14.506Z,100.00
2022-11-07T20:56:43.618Z,100.00
2022-11-07T20:59:13.974Z,100.00
2022-11-07T21:01:42.441Z,100.00
2022-11-07T21:04:14.280Z,100.00
2022-11-07T21:06:42.372Z,100.00
2022-11-07T21:09:10.633Z,100.00
2022-11-07T21:11:38.553Z,100.00
2022-11-07T21:14:06.548Z,100.00
2022-11-07T21:16:35.728Z,100.00
2022-11-07T21:19:05.102Z,100.00
2022-11-07T21:21:33.740Z,100.00
2022-11-07T21:24:01.635Z,100.00
2022-11-07T21:26:31.803Z,100.00
2022-11-07T21:29:00.588Z,100.00
2022-11-07T21:31:31.246Z,100.00
2022-11-07T21:34:00.658Z,100.00
2022-11-07T21:36:31.384Z,100.00
2022-11-07T21:39:00.914Z,100.00
2022-11-07T21:41:29.412Z,100.00
2022-11-07T21:43:58.356Z,100.00
2022-11-07T21:46:28.061Z,100.00
2022-11-07T21:48:56.567Z,100.00
2022-11-07T21:51:27.426Z,100.00
2022-11-07T21:53:55.768Z,100.00
2022-11-07T21:56:25.225Z,100.00
2022-11-07T21:58:54.327Z,100.00
2022-11-07T22:01:23.864Z,100.00
2022-11-07T22:04:06.073Z,100.00
2022-11-07T22:06:38.605Z,100.00
2022-11-07T22:09:08.507Z,100.00
2022-11-07T22:11:36.353Z,100.00
2022-11-07T22:14:04.398Z,100.00
2022-11-07T22:16:32.605Z,100.00
2022-11-07T22:19:00.929Z,100.00
2022-11-07T22:21:30.504Z,100.00
2022-11-07T22:23:59.784Z,100.00
2022-11-07T22:26:28.918Z,100.00
2022-11-07T22:28:57.061Z,100.00
2022-11-07T22:31:26.291Z,100.00
2022-11-07T22:33:55.762Z,100.00
2022-11-07T22:36:24.264Z,100.00
2022-11-07T22:38:52.505Z,100.00
2022-11-07T22:41:23.660Z,100.00
2022-11-07T22:43:52.238Z,100.00
2022-11-07T22:46:21.898Z,100.00
2022-11-07T22:48:50.663Z,100.00
2022-11-07T22:51:20.844Z,100.00
2022-11-07T22:53:48.835Z,100.00
2022-11-07T22:56:18.642Z,100.00
2022-11-07T22:58:48.749Z,100.00
2022-11-07T23:01:18.237Z,100.00
2022-11-07T23:03:46.520Z,100.00
2022-11-07T23:06:14.663Z,100.00
2022-11-07T23:08:42.581Z,100.00
2022-11-07T23:11:44.472Z,100.00
2022-11-07T23:14:08.289Z,100.00
2022-11-07T23:16:37.790Z,100.00
2022-11-07T23:19:08.365Z,100.00
2022-11-07T23:21:36.726Z,100.00
2022-11-07T23:24:05.760Z,100.00
2022-11-07T23:26:34.697Z,100.00
2022-11-07T23:29:10.846Z,100.00
2022-11-07T23:31:40.260Z,100.00
2022-11-07T23:34:08.308Z,100.00
2022-11-07T23:36:36.654Z,100.00
2022-11-07T23:39:06.203Z,100.00
2022-11-07T23:41:34.525Z,100.00
2022-11-07T23:44:02.290Z,100.00
2022-11-07T23:46:48.944Z,100.00
2022-11-07T23:49:34.357Z,100.00
2022-11-07T23:52:02.454Z,100.00
2022-11-07T23:54:47.675Z,100.00
2022-11-07T23:57:15.617Z,100.00
