createdAt,value
2023-02-24T00:00:47.034Z,0.00
2023-02-24T00:01:45.154Z,0.00
2023-02-24T00:02:45.549Z,0.00
2023-02-24T00:03:45.908Z,0.00
2023-02-24T00:04:46.047Z,0.00
2023-02-24T00:05:46.305Z,0.00
2023-02-24T00:06:46.532Z,0.00
2023-02-24T00:07:46.911Z,0.00
2023-02-24T00:08:47.164Z,0.00
2023-02-24T00:09:47.408Z,0.00
2023-02-24T00:10:47.630Z,0.00
2023-02-24T00:11:47.885Z,0.00
2023-02-24T00:12:48.166Z,0.00
2023-02-24T00:13:48.421Z,0.00
2023-02-24T00:14:48.638Z,0.00
2023-02-24T00:15:48.912Z,0.00
2023-02-24T00:16:49.259Z,0.00
2023-02-24T00:17:49.476Z,0.00
2023-02-24T00:18:49.723Z,0.00
2023-02-24T00:19:49.987Z,0.00
2023-02-24T00:20:50.243Z,0.00
2023-02-24T00:21:50.494Z,0.00
2023-02-24T00:22:50.705Z,0.00
2023-02-24T00:23:51.097Z,0.00
2023-02-24T00:24:51.332Z,0.00
2023-02-24T00:25:51.575Z,0.00
2023-02-24T00:26:51.837Z,0.00
2023-02-24T00:27:52.070Z,0.00
2023-02-24T00:28:52.415Z,0.00
2023-02-24T00:29:52.662Z,0.00
2023-02-24T00:30:53.008Z,0.00
2023-02-24T00:31:53.439Z,0.00
2023-02-24T00:32:53.604Z,0.00
2023-02-24T00:33:53.824Z,0.00
2023-02-24T00:34:54.108Z,0.00
2023-02-24T00:35:54.328Z,0.00
2023-02-24T00:36:54.562Z,0.00
2023-02-24T00:37:54.935Z,0.00
2023-02-24T00:38:55.188Z,0.00
2023-02-24T00:39:55.420Z,0.00
2023-02-24T00:40:55.690Z,0.00
2023-02-24T00:41:55.921Z,0.00
2023-02-24T00:42:56.164Z,0.00
2023-02-24T00:43:56.431Z,0.00
2023-02-24T00:44:56.653Z,0.00
2023-02-24T00:45:56.905Z,0.00
2023-02-24T00:46:57.152Z,0.00
2023-02-24T00:47:57.407Z,0.00
2023-02-24T00:48:57.631Z,0.00
2023-02-24T00:49:57.986Z,0.00
2023-02-24T00:50:58.195Z,0.00
2023-02-24T00:51:58.566Z,0.00
2023-02-24T00:52:58.784Z,0.00
2023-02-24T00:53:59.024Z,0.00
2023-02-24T00:54:59.264Z,0.00
2023-02-24T00:55:59.515Z,0.00
2023-02-24T00:56:59.729Z,0.00
2023-02-24T00:58:00.099Z,0.00
2023-02-24T00:59:00.415Z,0.00
2023-02-24T01:00:00.767Z,0.00
2023-02-24T01:01:01.060Z,0.00
2023-02-24T01:02:01.366Z,0.00
2023-02-24T01:03:01.566Z,0.00
2023-02-24T01:04:01.961Z,0.00
2023-02-24T01:05:02.134Z,0.00
2023-02-24T01:06:02.468Z,0.00
2023-02-24T01:07:02.811Z,0.00
2023-02-24T01:08:03.128Z,0.00
2023-02-24T01:09:03.467Z,0.00
2023-02-24T01:10:03.660Z,0.00
2023-02-24T01:11:03.988Z,0.00
2023-02-24T01:12:04.323Z,0.00
2023-02-24T01:13:04.679Z,0.00
2023-02-24T01:14:04.906Z,0.00
2023-02-24T01:15:05.229Z,0.00
2023-02-24T01:16:05.597Z,0.00
2023-02-24T01:17:05.798Z,0.00
2023-02-24T01:18:06.153Z,0.00
2023-02-24T01:19:06.468Z,0.00
2023-02-24T01:20:06.817Z,0.00
2023-02-24T01:21:07.111Z,0.00
2023-02-24T01:22:07.427Z,0.00
2023-02-24T01:23:07.769Z,0.00
2023-02-24T01:24:08.109Z,0.00
2023-02-24T01:25:08.423Z,0.00
2023-02-24T01:26:08.757Z,0.00
2023-02-24T01:27:09.062Z,0.00
2023-02-24T01:28:09.391Z,0.00
2023-02-24T01:29:09.775Z,0.00
2023-02-24T01:30:09.949Z,0.00
2023-02-24T01:31:10.357Z,0.00
2023-02-24T01:32:10.777Z,0.00
2023-02-24T01:33:10.860Z,0.00
2023-02-24T01:34:11.201Z,0.00
2023-02-24T01:35:11.531Z,0.00
2023-02-24T01:36:11.855Z,0.00
2023-02-24T01:37:12.192Z,0.00
2023-02-24T01:38:12.515Z,0.00
2023-02-24T01:39:12.974Z,0.00
2023-02-24T01:40:13.152Z,0.00
2023-02-24T01:41:13.499Z,0.00
2023-02-24T01:42:13.818Z,0.00
2023-02-24T01:43:14.168Z,0.00
2023-02-24T01:44:14.479Z,0.00
2023-02-24T01:45:14.707Z,0.00
2023-02-24T01:46:15.056Z,0.00
2023-02-24T01:47:15.371Z,0.00
2023-02-24T01:48:15.704Z,0.00
2023-02-24T01:49:16.043Z,0.00
2023-02-24T01:50:16.433Z,0.00
2023-02-24T01:51:16.640Z,0.00
2023-02-24T01:52:16.987Z,0.00
2023-02-24T01:53:17.210Z,0.00
2023-02-24T01:54:17.577Z,0.00
2023-02-24T01:55:17.800Z,0.00
2023-02-24T01:56:18.061Z,0.00
2023-02-24T01:57:18.414Z,0.00
2023-02-24T01:58:18.731Z,0.00
2023-02-24T01:59:19.089Z,0.00
2023-02-24T02:00:19.480Z,0.00
2023-02-24T02:01:19.990Z,0.00
2023-02-24T02:02:20.044Z,0.00
2023-02-24T02:03:20.262Z,0.00
2023-02-24T02:04:20.637Z,0.00
2023-02-24T02:05:20.814Z,0.00
2023-02-24T02:06:21.159Z,0.00
2023-02-24T02:07:21.378Z,0.00
2023-02-24T02:08:21.743Z,0.00
2023-02-24T02:09:21.994Z,0.00
2023-02-24T02:10:22.214Z,0.00
2023-02-24T02:11:23.208Z,0.00
2023-02-24T02:12:22.839Z,0.00
2023-02-24T02:13:23.126Z,0.00
2023-02-24T02:14:23.487Z,0.00
2023-02-24T02:15:23.657Z,0.00
2023-02-24T02:16:23.924Z,0.00
2023-02-24T02:17:24.147Z,0.00
2023-02-24T02:18:24.478Z,0.00
2023-02-24T02:19:24.804Z,0.00
2023-02-24T02:20:25.141Z,0.00
2023-02-24T02:21:25.465Z,0.00
2023-02-24T02:22:25.804Z,0.00
2023-02-24T02:23:26.174Z,0.00
2023-02-24T02:24:26.374Z,0.00
2023-02-24T02:25:26.727Z,0.00
2023-02-24T02:26:27.130Z,0.00
2023-02-24T02:27:27.323Z,0.00
2023-02-24T02:28:27.668Z,0.00
2023-02-24T02:29:28.010Z,0.00
2023-02-24T02:30:28.348Z,0.00
2023-02-24T02:31:28.805Z,0.00
2023-02-24T02:32:29.040Z,0.00
2023-02-24T02:33:29.298Z,0.00
2023-02-24T02:34:29.664Z,0.00
2023-02-24T02:35:29.868Z,0.00
2023-02-24T02:36:30.270Z,0.00
2023-02-24T02:37:30.508Z,0.00
2023-02-24T02:38:30.753Z,0.00
2023-02-24T02:39:31.008Z,0.00
2023-02-24T02:40:31.301Z,0.00
2023-02-24T02:41:31.619Z,0.00
2023-02-24T02:42:31.940Z,0.00
2023-02-24T02:43:32.286Z,0.00
2023-02-24T02:44:32.502Z,0.00
2023-02-24T02:45:32.861Z,0.00
2023-02-24T02:46:33.098Z,0.00
2023-02-24T02:47:33.429Z,0.00
2023-02-24T02:48:33.735Z,0.00
2023-02-24T02:49:34.111Z,0.00
2023-02-24T02:50:34.367Z,0.00
2023-02-24T02:51:34.547Z,0.00
2023-02-24T02:52:34.861Z,0.00
2023-02-24T02:53:35.190Z,0.00
2023-02-24T02:54:35.519Z,0.00
2023-02-24T02:55:35.866Z,0.00
2023-02-24T02:56:36.200Z,0.00
2023-02-24T02:57:36.413Z,0.00
2023-02-24T02:58:36.731Z,0.00
2023-02-24T02:59:37.080Z,0.00
2023-02-24T03:00:37.309Z,0.00
2023-02-24T03:01:37.519Z,0.00
2023-02-24T03:02:37.867Z,0.00
2023-02-24T03:03:38.206Z,0.00
2023-02-24T03:04:38.578Z,0.00
2023-02-24T03:05:38.830Z,0.00
2023-02-24T03:06:39.158Z,0.00
2023-02-24T03:07:39.503Z,0.00
2023-02-24T03:08:39.815Z,0.00
2023-02-24T03:09:40.186Z,0.00
2023-02-24T03:10:40.415Z,0.00
2023-02-24T03:11:40.758Z,0.00
2023-02-24T03:12:41.187Z,0.00
2023-02-24T03:13:41.398Z,0.00
2023-02-24T03:14:41.646Z,0.00
2023-02-24T03:15:41.897Z,0.00
2023-02-24T03:16:42.155Z,0.00
2023-02-24T03:17:42.361Z,0.00
2023-02-24T03:18:42.699Z,0.00
2023-02-24T03:19:43.030Z,0.00
2023-02-24T03:20:43.382Z,0.00
2023-02-24T03:21:43.590Z,0.00
2023-02-24T03:22:43.916Z,0.00
2023-02-24T03:23:44.249Z,0.00
2023-02-24T03:24:44.585Z,0.00
2023-02-24T03:25:44.938Z,0.00
2023-02-24T03:26:45.156Z,0.00
2023-02-24T03:27:45.503Z,0.00
2023-02-24T03:28:45.791Z,0.00
2023-02-24T03:29:46.112Z,0.00
2023-02-24T03:30:46.514Z,0.00
2023-02-24T03:31:46.845Z,0.00
2023-02-24T03:32:47.025Z,0.00
2023-02-24T03:33:47.245Z,0.00
2023-02-24T03:34:47.637Z,0.00
2023-02-24T03:35:47.856Z,0.00
2023-02-24T03:36:48.231Z,0.00
2023-02-24T03:37:48.448Z,0.00
2023-02-24T03:38:48.764Z,0.00
2023-02-24T03:39:49.153Z,0.00
2023-02-24T03:40:49.353Z,0.00
2023-02-24T03:41:49.666Z,0.00
2023-02-24T03:42:49.977Z,0.00
2023-02-24T03:43:50.314Z,0.00
2023-02-24T03:44:50.574Z,0.00
2023-02-24T03:45:50.835Z,0.00
2023-02-24T03:46:51.058Z,0.00
2023-02-24T03:47:51.386Z,0.00
2023-02-24T03:48:51.738Z,0.00
2023-02-24T03:49:51.959Z,0.00
2023-02-24T03:50:52.205Z,0.00
2023-02-24T03:51:52.526Z,0.00
2023-02-24T03:52:52.848Z,0.00
2023-02-24T03:53:53.192Z,0.00
2023-02-24T03:54:53.546Z,0.00
2023-02-24T03:55:53.877Z,0.00
2023-02-24T03:56:54.086Z,0.00
2023-02-24T03:57:54.298Z,0.00
2023-02-24T03:58:54.647Z,0.00
2023-02-24T03:59:54.901Z,0.00
2023-02-24T04:00:55.117Z,0.00
2023-02-24T04:01:55.467Z,0.00
2023-02-24T04:02:55.808Z,0.00
2023-02-24T04:03:56.118Z,0.00
2023-02-24T04:04:56.478Z,0.00
2023-02-24T04:05:56.690Z,0.00
2023-02-24T04:06:57.004Z,0.00
2023-02-24T04:07:57.308Z,0.00
2023-02-24T04:08:57.617Z,0.00
2023-02-24T04:09:57.973Z,0.00
2023-02-24T04:10:58.300Z,0.00
2023-02-24T04:11:58.608Z,0.00
2023-02-24T04:12:58.986Z,0.00
2023-02-24T04:13:59.205Z,0.00
2023-02-24T04:14:59.573Z,0.00
2023-02-24T04:15:59.812Z,0.00
2023-02-24T04:17:00.011Z,0.00
2023-02-24T04:18:00.347Z,0.00
2023-02-24T04:19:00.700Z,0.00
2023-02-24T04:20:01.036Z,0.00
2023-02-24T04:21:01.247Z,0.00
2023-02-24T04:22:01.570Z,0.00
2023-02-24T04:23:09.555Z,0.00
2023-02-24T04:24:02.257Z,0.00
2023-02-24T04:25:02.612Z,0.00
2023-02-24T04:26:02.832Z,0.00
2023-02-24T04:27:03.151Z,0.00
2023-02-24T04:28:03.508Z,0.00
2023-02-24T04:29:03.856Z,0.00
2023-02-24T04:30:04.238Z,0.00
2023-02-24T04:31:04.583Z,0.00
2023-02-24T04:32:04.975Z,0.00
2023-02-24T04:33:05.096Z,0.00
2023-02-24T04:34:05.405Z,0.00
2023-02-24T04:35:05.769Z,0.00
2023-02-24T04:36:06.004Z,0.00
2023-02-24T04:37:06.195Z,0.00
2023-02-24T04:38:06.571Z,0.00
2023-02-24T04:39:06.777Z,0.00
2023-02-24T04:40:07.130Z,0.00
2023-02-24T04:41:07.457Z,0.00
2023-02-24T04:42:07.790Z,0.00
2023-02-24T04:43:08.027Z,0.00
2023-02-24T04:44:08.351Z,0.00
2023-02-24T04:45:08.694Z,0.00
2023-02-24T04:46:09.075Z,0.00
2023-02-24T04:47:09.285Z,0.00
2023-02-24T04:48:09.607Z,0.00
2023-02-24T04:49:09.999Z,0.00
2023-02-24T04:50:10.196Z,0.00
2023-02-24T04:51:10.530Z,0.00
2023-02-24T04:52:10.852Z,0.00
2023-02-24T04:53:11.171Z,0.00
2023-02-24T04:54:11.519Z,0.00
2023-02-24T04:55:11.745Z,0.00
2023-02-24T04:56:12.102Z,0.00
2023-02-24T04:57:12.310Z,0.00
2023-02-24T04:58:12.673Z,0.00
2023-02-24T04:59:12.881Z,0.00
2023-02-24T05:00:13.132Z,0.00
2023-02-24T05:01:13.348Z,0.00
2023-02-24T05:02:13.629Z,0.00
2023-02-24T05:03:13.964Z,0.00
2023-02-24T05:04:14.470Z,0.00
2023-02-24T05:05:14.590Z,0.00
2023-02-24T05:06:14.959Z,0.00
2023-02-24T05:07:15.170Z,0.00
2023-02-24T05:08:15.502Z,0.00
2023-02-24T05:09:15.754Z,16.00
2023-02-24T05:10:16.099Z,16.00
2023-02-24T05:11:16.454Z,16.00
2023-02-24T05:12:16.842Z,16.00
2023-02-24T05:13:17.045Z,12.00
2023-02-24T05:14:17.402Z,12.00
2023-02-24T05:15:17.563Z,12.00
2023-02-24T05:16:18.050Z,16.00
2023-02-24T05:17:18.193Z,12.00
2023-02-24T05:18:18.549Z,12.00
2023-02-24T05:19:18.914Z,0.00
2023-02-24T05:20:19.137Z,0.00
2023-02-24T05:21:19.651Z,0.00
2023-02-24T05:22:19.688Z,0.00
2023-02-24T05:23:19.995Z,0.00
2023-02-24T05:24:20.316Z,0.00
2023-02-24T05:25:20.675Z,0.00
2023-02-24T05:26:20.894Z,0.00
2023-02-24T05:27:21.215Z,0.00
2023-02-24T05:28:21.546Z,0.00
2023-02-24T05:29:21.876Z,0.00
2023-02-24T05:30:22.333Z,0.00
2023-02-24T05:31:22.874Z,0.00
2023-02-24T05:32:23.027Z,0.00
2023-02-24T05:33:23.107Z,0.00
2023-02-24T05:34:23.414Z,0.00
2023-02-24T05:35:23.889Z,0.00
2023-02-24T05:36:24.068Z,4.00
2023-02-24T05:37:24.376Z,4.00
2023-02-24T05:38:24.704Z,0.00
2023-02-24T05:39:25.024Z,0.00
2023-02-24T05:40:25.355Z,4.00
2023-02-24T05:41:25.686Z,4.00
2023-02-24T05:42:26.032Z,4.00
2023-02-24T05:43:26.417Z,8.00
2023-02-24T05:44:26.759Z,8.00
2023-02-24T05:45:26.864Z,4.00
2023-02-24T05:46:27.191Z,4.00
2023-02-24T05:47:27.510Z,12.00
2023-02-24T05:48:27.825Z,12.00
2023-02-24T05:49:28.176Z,12.00
2023-02-24T05:50:28.526Z,16.00
2023-02-24T05:51:28.746Z,16.00
2023-02-24T05:52:29.102Z,16.00
2023-02-24T05:53:29.339Z,20.00
2023-02-24T05:54:29.941Z,24.00
2023-02-24T05:55:29.895Z,24.00
2023-02-24T05:56:30.106Z,28.00
2023-02-24T05:57:30.467Z,32.00
2023-02-24T05:58:30.686Z,36.00
2023-02-24T05:59:31.045Z,40.00
2023-02-24T06:00:31.377Z,44.00
2023-02-24T06:01:31.724Z,48.00
2023-02-24T06:02:31.948Z,56.00
2023-02-24T06:03:32.180Z,60.00
2023-02-24T06:04:32.408Z,64.00
2023-02-24T06:05:32.758Z,76.00
2023-02-24T06:06:32.994Z,84.00
2023-02-24T06:07:33.329Z,88.00
2023-02-24T06:08:33.558Z,96.00
2023-02-24T06:09:33.777Z,104.00
2023-02-24T06:10:34.030Z,108.00
2023-02-24T06:11:34.376Z,112.00
2023-02-24T06:12:34.486Z,124.00
2023-02-24T06:13:34.821Z,136.00
2023-02-24T06:14:35.079Z,152.00
2023-02-24T06:15:35.318Z,160.00
2023-02-24T06:16:35.607Z,176.00
2023-02-24T06:17:35.862Z,192.00
2023-02-24T06:18:36.100Z,208.00
2023-02-24T06:19:36.340Z,220.00
2023-02-24T06:20:36.591Z,232.00
2023-02-24T06:21:36.809Z,252.00
2023-02-24T06:22:37.189Z,280.00
2023-02-24T06:23:37.409Z,300.00
2023-02-24T06:24:37.689Z,308.00
2023-02-24T06:25:37.907Z,324.00
2023-02-24T06:26:38.142Z,344.00
2023-02-24T06:27:38.389Z,388.00
2023-02-24T06:28:38.601Z,420.00
2023-02-24T06:29:38.983Z,432.00
2023-02-24T06:30:39.219Z,432.00
2023-02-24T06:31:39.612Z,456.00
2023-02-24T06:32:39.824Z,480.00
2023-02-24T06:33:40.074Z,528.00
2023-02-24T06:34:40.315Z,596.00
2023-02-24T06:35:40.708Z,600.00
2023-02-24T06:36:40.800Z,592.00
2023-02-24T06:37:41.039Z,560.00
2023-02-24T06:38:41.266Z,536.00
2023-02-24T06:39:41.496Z,540.00
2023-02-24T06:40:41.780Z,560.00
2023-02-24T06:41:42.010Z,568.00
2023-02-24T06:42:42.287Z,576.00
2023-02-24T06:43:42.514Z,612.00
2023-02-24T06:44:42.759Z,636.00
2023-02-24T06:45:43.040Z,632.00
2023-02-24T06:46:43.292Z,632.00
2023-02-24T06:47:43.526Z,620.00
2023-02-24T06:48:43.789Z,616.00
2023-02-24T06:49:44.044Z,608.00
2023-02-24T06:50:44.270Z,600.00
2023-02-24T06:51:44.499Z,592.00
2023-02-24T06:52:44.758Z,596.00
2023-02-24T06:53:44.988Z,616.00
2023-02-24T06:54:45.231Z,644.00
2023-02-24T06:55:45.501Z,652.00
2023-02-24T06:56:45.767Z,740.00
2023-02-24T06:57:45.996Z,776.00
2023-02-24T06:58:46.993Z,744.00
2023-02-24T06:59:46.605Z,764.00
2023-02-24T07:00:46.867Z,772.00
2023-02-24T07:01:47.099Z,660.00
2023-02-24T07:02:47.374Z,640.00
2023-02-24T07:03:47.686Z,680.00
2023-02-24T07:04:49.293Z,708.00
2023-02-24T07:05:48.128Z,780.00
2023-02-24T07:06:48.351Z,892.00
2023-02-24T07:07:48.597Z,1072.00
2023-02-24T07:08:48.832Z,1396.00
2023-02-24T07:09:49.089Z,1604.00
2023-02-24T07:10:49.345Z,1656.00
2023-02-24T07:11:49.602Z,1692.00
2023-02-24T07:12:49.861Z,1740.00
2023-02-24T07:13:50.114Z,1732.00
2023-02-24T07:14:50.425Z,1720.00
2023-02-24T07:15:50.614Z,1700.00
2023-02-24T07:16:50.890Z,1692.00
2023-02-24T07:17:51.160Z,1740.00
2023-02-24T07:18:51.414Z,1828.00
2023-02-24T07:19:51.664Z,1904.00
2023-02-24T07:20:51.923Z,1908.00
2023-02-24T07:21:52.174Z,1884.00
2023-02-24T07:22:52.424Z,1884.00
2023-02-24T07:23:52.688Z,1956.00
2023-02-24T07:24:52.918Z,1996.00
2023-02-24T07:25:53.174Z,1976.00
2023-02-24T07:26:53.404Z,1932.00
2023-02-24T07:27:53.662Z,1956.00
2023-02-24T07:28:53.909Z,2000.00
2023-02-24T07:29:54.145Z,2060.00
2023-02-24T07:30:54.455Z,2132.00
2023-02-24T07:31:54.970Z,2148.00
2023-02-24T07:32:55.018Z,2160.00
2023-02-24T07:33:55.276Z,2228.00
2023-02-24T07:34:55.526Z,2284.00
2023-02-24T07:35:55.786Z,2328.00
2023-02-24T07:36:56.066Z,2408.00
2023-02-24T07:37:56.318Z,2492.00
2023-02-24T07:38:56.555Z,2616.00
2023-02-24T07:39:56.806Z,2704.00
2023-02-24T07:40:57.045Z,2608.00
2023-02-24T07:41:57.304Z,2352.00
2023-02-24T07:42:57.596Z,2228.00
2023-02-24T07:43:57.816Z,2280.00
2023-02-24T07:44:58.076Z,2292.00
2023-02-24T07:45:58.442Z,2248.00
2023-02-24T07:46:58.560Z,2236.00
2023-02-24T07:48:01.287Z,2244.00
2023-02-24T07:48:59.099Z,2272.00
2023-02-24T07:49:59.376Z,2296.00
2023-02-24T07:50:59.593Z,2300.00
2023-02-24T07:51:59.836Z,2320.00
2023-02-24T07:53:00.108Z,2404.00
2023-02-24T07:54:00.333Z,2420.00
2023-02-24T07:55:00.577Z,2424.00
2023-02-24T07:56:00.843Z,2488.00
2023-02-24T07:57:01.086Z,2520.00
2023-02-24T07:58:01.346Z,2524.00
2023-02-24T07:59:01.613Z,2476.00
2023-02-24T08:00:01.847Z,2552.00
2023-02-24T08:01:02.124Z,2736.00
2023-02-24T08:02:02.371Z,2872.00
2023-02-24T08:03:02.616Z,2936.00
2023-02-24T08:04:02.866Z,2916.00
2023-02-24T08:05:03.106Z,2772.00
2023-02-24T08:06:03.368Z,2716.00
2023-02-24T08:07:03.715Z,2784.00
2023-02-24T08:08:03.958Z,2904.00
2023-02-24T08:09:04.226Z,3036.00
2023-02-24T08:10:04.506Z,3116.00
2023-02-24T08:11:04.800Z,3244.00
2023-02-24T08:12:05.069Z,3408.00
2023-02-24T08:13:05.318Z,3456.00
2023-02-24T08:14:05.559Z,3400.00
2023-02-24T08:15:05.810Z,3428.00
2023-02-24T08:16:06.109Z,3468.00
2023-02-24T08:17:06.358Z,3552.00
2023-02-24T08:18:06.609Z,3596.00
2023-02-24T08:19:06.860Z,3764.00
2023-02-24T08:20:08.073Z,3876.00
2023-02-24T08:21:07.384Z,3884.00
2023-02-24T08:22:07.632Z,3816.00
2023-02-24T08:23:07.861Z,3668.00
2023-02-24T08:24:08.147Z,3508.00
2023-02-24T08:25:08.385Z,3312.00
2023-02-24T08:26:08.773Z,3220.00
2023-02-24T08:27:08.884Z,3108.00
2023-02-24T08:28:09.904Z,3064.00
2023-02-24T08:29:09.464Z,3100.00
2023-02-24T08:30:09.702Z,3208.00
2023-02-24T08:31:10.103Z,3376.00
2023-02-24T08:32:10.362Z,3484.00
2023-02-24T08:33:10.537Z,3524.00
2023-02-24T08:34:10.815Z,3596.00
2023-02-24T08:35:11.079Z,3608.00
2023-02-24T08:36:11.334Z,3632.00
2023-02-24T08:37:11.575Z,3692.00
2023-02-24T08:38:11.835Z,4044.00
2023-02-24T08:39:12.073Z,4772.00
2023-02-24T08:40:12.314Z,5168.00
2023-02-24T08:41:12.564Z,5164.00
2023-02-24T08:42:12.816Z,5100.00
2023-02-24T08:43:13.046Z,4784.00
2023-02-24T08:44:13.307Z,4544.00
2023-02-24T08:45:13.557Z,4580.00
2023-02-24T08:46:14.028Z,4396.00
2023-02-24T08:47:14.137Z,4280.00
2023-02-24T08:48:14.407Z,4424.00
2023-02-24T08:49:14.646Z,4324.00
2023-02-24T08:50:14.888Z,4228.00
2023-02-24T08:51:15.214Z,4124.00
2023-02-24T08:52:15.450Z,4248.00
2023-02-24T08:53:15.700Z,4380.00
2023-02-24T08:54:15.961Z,4524.00
2023-02-24T08:55:16.213Z,4608.00
2023-02-24T08:56:16.456Z,4732.00
2023-02-24T08:57:16.705Z,4768.00
2023-02-24T08:58:16.942Z,4776.00
2023-02-24T08:59:17.183Z,4844.00
2023-02-24T09:00:17.433Z,5076.00
2023-02-24T09:01:17.866Z,5316.00
2023-02-24T09:02:18.026Z,5624.00
2023-02-24T09:03:18.264Z,5712.00
2023-02-24T09:04:18.609Z,5736.00
2023-02-24T09:05:18.834Z,5688.00
2023-02-24T09:06:19.144Z,5736.00
2023-02-24T09:07:19.379Z,5952.00
2023-02-24T09:08:19.621Z,6020.00
2023-02-24T09:09:19.872Z,6008.00
2023-02-24T09:10:20.117Z,5764.00
2023-02-24T09:11:20.747Z,5384.00
2023-02-24T09:12:20.613Z,5008.00
2023-02-24T09:13:20.839Z,4672.00
2023-02-24T09:14:29.175Z,4520.00
2023-02-24T09:15:22.411Z,4388.00
2023-02-24T09:16:21.774Z,4400.00
2023-02-24T09:17:22.000Z,4456.00
2023-02-24T09:18:22.243Z,4404.00
2023-02-24T09:19:22.471Z,4444.00
2023-02-24T09:20:22.720Z,4552.00
2023-02-24T09:21:23.167Z,4688.00
2023-02-24T09:22:23.248Z,4656.00
2023-02-24T09:23:23.513Z,4600.00
2023-02-24T09:24:23.740Z,4744.00
2023-02-24T09:25:24.216Z,4996.00
2023-02-24T09:26:24.272Z,5268.00
2023-02-24T09:27:24.518Z,5316.00
2023-02-24T09:28:25.063Z,5184.00
2023-02-24T09:29:25.007Z,5116.00
2023-02-24T09:30:25.310Z,4936.00
2023-02-24T09:31:26.061Z,5052.00
2023-02-24T09:32:26.013Z,5324.00
2023-02-24T09:33:26.173Z,5636.00
2023-02-24T09:34:26.411Z,5944.00
2023-02-24T09:35:26.660Z,6148.00
2023-02-24T09:36:26.912Z,6244.00
2023-02-24T09:37:27.174Z,6040.00
2023-02-24T09:38:27.404Z,5824.00
2023-02-24T09:39:27.659Z,5588.00
2023-02-24T09:40:27.912Z,5148.00
2023-02-24T09:41:28.172Z,4728.00
2023-02-24T09:42:28.437Z,4488.00
2023-02-24T09:43:28.701Z,4356.00
2023-02-24T09:44:29.010Z,4100.00
2023-02-24T09:45:29.312Z,4176.00
2023-02-24T09:46:29.573Z,4316.00
2023-02-24T09:47:29.707Z,4512.00
2023-02-24T09:48:29.945Z,4296.00
2023-02-24T09:49:30.192Z,4028.00
2023-02-24T09:50:59.075Z,3988.00
2023-02-24T09:51:31.793Z,3836.00
2023-02-24T09:52:31.087Z,3660.00
2023-02-24T09:53:31.326Z,3620.00
2023-02-24T09:54:31.574Z,3812.00
2023-02-24T09:55:31.831Z,4176.00
2023-02-24T09:56:32.101Z,4584.00
2023-02-24T09:57:32.400Z,5004.00
2023-02-24T09:58:43.442Z,5572.00
2023-02-24T09:59:33.987Z,5936.00
2023-02-24T10:00:33.322Z,6244.00
2023-02-24T10:01:33.938Z,6492.00
2023-02-24T10:02:33.930Z,6576.00
2023-02-24T10:03:34.189Z,6528.00
2023-02-24T10:04:34.456Z,6352.00
2023-02-24T10:05:34.693Z,6224.00
2023-02-24T10:06:34.977Z,5936.00
2023-02-24T10:07:35.211Z,5628.00
2023-02-24T10:08:35.478Z,5340.00
2023-02-24T10:09:35.706Z,5092.00
2023-02-24T10:10:35.946Z,5252.00
2023-02-24T10:11:36.209Z,5296.00
2023-02-24T10:12:36.444Z,5264.00
2023-02-24T10:13:36.693Z,5416.00
2023-02-24T10:14:42.957Z,5728.00
2023-02-24T10:15:38.264Z,5612.00
2023-02-24T10:16:37.604Z,5624.00
2023-02-24T10:17:37.841Z,5728.00
2023-02-24T10:18:38.093Z,5800.00
2023-02-24T10:19:38.341Z,5872.00
2023-02-24T10:20:38.589Z,6016.00
2023-02-24T10:21:38.853Z,5952.00
2023-02-24T10:22:39.073Z,5952.00
2023-02-24T10:23:39.340Z,6212.00
2023-02-24T10:24:39.582Z,6108.00
2023-02-24T10:25:39.848Z,5960.00
2023-02-24T10:26:41.675Z,5856.00
2023-02-24T10:27:41.315Z,5820.00
2023-02-24T10:28:40.616Z,5632.00
2023-02-24T10:29:40.862Z,5748.00
2023-02-24T10:30:41.409Z,5480.00
2023-02-24T10:31:41.622Z,5376.00
2023-02-24T10:32:41.724Z,5244.00
2023-02-24T10:33:41.987Z,5132.00
2023-02-24T10:34:42.236Z,5308.00
2023-02-24T10:35:42.478Z,5268.00
2023-02-24T10:36:42.736Z,5036.00
2023-02-24T10:37:42.995Z,4792.00
2023-02-24T10:38:43.237Z,4564.00
2023-02-24T10:39:43.485Z,4444.00
2023-02-24T10:40:43.730Z,4748.00
2023-02-24T10:41:43.998Z,4892.00
2023-02-24T10:42:44.250Z,5044.00
2023-02-24T10:43:44.604Z,5188.00
2023-02-24T10:44:46.547Z,5132.00
2023-02-24T10:45:45.061Z,5136.00
2023-02-24T10:46:45.893Z,5288.00
2023-02-24T10:47:45.543Z,5484.00
2023-02-24T10:48:45.803Z,5836.00
2023-02-24T10:49:46.041Z,6084.00
2023-02-24T10:50:55.460Z,6096.00
2023-02-24T10:51:47.619Z,5968.00
2023-02-24T10:52:46.919Z,6452.00
2023-02-24T10:53:47.166Z,6744.00
2023-02-24T10:54:47.448Z,6768.00
2023-02-24T10:55:47.656Z,6656.00
2023-02-24T10:56:47.945Z,6396.00
2023-02-24T10:57:58.655Z,6172.00
2023-02-24T10:58:49.501Z,5988.00
2023-02-24T10:59:48.897Z,5752.00
2023-02-24T11:00:49.040Z,5308.00
2023-02-24T11:01:49.337Z,5224.00
2023-02-24T11:02:49.590Z,5292.00
2023-02-24T11:03:49.817Z,5140.00
2023-02-24T11:04:50.062Z,5288.00
2023-02-24T11:05:50.316Z,5224.00
2023-02-24T11:06:50.560Z,4472.00
2023-02-24T11:07:50.801Z,4920.00
2023-02-24T11:08:51.038Z,5144.00
2023-02-24T11:09:51.280Z,4880.00
2023-02-24T11:10:51.520Z,4464.00
2023-02-24T11:11:51.772Z,4664.00
2023-02-24T11:13:00.907Z,4444.00
2023-02-24T11:13:53.366Z,4628.00
2023-02-24T11:14:52.655Z,3952.00
2023-02-24T11:15:52.963Z,4256.00
2023-02-24T11:16:53.210Z,4496.00
2023-02-24T11:17:53.493Z,4708.00
2023-02-24T11:18:53.805Z,4636.00
2023-02-24T11:19:54.060Z,4292.00
2023-02-24T11:20:54.315Z,4388.00
2023-02-24T11:21:54.586Z,4860.00
2023-02-24T11:22:54.820Z,4420.00
2023-02-24T11:23:55.072Z,4696.00
2023-02-24T11:24:55.481Z,4692.00
2023-02-24T11:25:55.572Z,4836.00
2023-02-24T11:26:55.837Z,4640.00
2023-02-24T11:27:56.082Z,4816.00
2023-02-24T11:28:56.321Z,4772.00
2023-02-24T11:29:56.567Z,4400.00
2023-02-24T11:30:56.883Z,4428.00
2023-02-24T11:31:57.254Z,3984.00
2023-02-24T11:32:57.511Z,4392.00
2023-02-24T11:33:57.701Z,4216.00
2023-02-24T11:34:57.970Z,4276.00
2023-02-24T11:35:58.233Z,3896.00
2023-02-24T11:36:58.496Z,3784.00
2023-02-24T11:37:58.745Z,3196.00
2023-02-24T11:39:15.257Z,3812.00
2023-02-24T11:40:00.367Z,3744.00
2023-02-24T11:40:59.613Z,3720.00
2023-02-24T11:41:59.867Z,4044.00
2023-02-24T11:43:00.121Z,3424.00
2023-02-24T11:44:00.378Z,3268.00
2023-02-24T11:45:00.617Z,3944.00
2023-02-24T11:46:00.952Z,3332.00
2023-02-24T11:47:01.097Z,4088.00
2023-02-24T11:48:01.398Z,4164.00
2023-02-24T11:49:01.658Z,4064.00
2023-02-24T11:50:04.746Z,3668.00
2023-02-24T11:51:02.254Z,3788.00
2023-02-24T11:52:02.496Z,3976.00
2023-02-24T11:53:02.732Z,3916.00
2023-02-24T11:54:03.060Z,4036.00
2023-02-24T11:55:03.295Z,4140.00
2023-02-24T11:56:03.580Z,4100.00
2023-02-24T11:57:03.836Z,3624.00
2023-02-24T11:58:04.084Z,3908.00
2023-02-24T11:59:04.335Z,3660.00
2023-02-24T12:00:04.595Z,3284.00
2023-02-24T12:01:04.859Z,3548.00
2023-02-24T12:02:05.103Z,3780.00
2023-02-24T12:03:05.378Z,3460.00
2023-02-24T12:04:05.651Z,4016.00
2023-02-24T12:05:05.895Z,4100.00
2023-02-24T12:06:06.220Z,3688.00
2023-02-24T12:07:06.891Z,3816.00
2023-02-24T12:08:06.692Z,3652.00
2023-02-24T12:09:06.943Z,4264.00
2023-02-24T12:10:20.589Z,4224.00
2023-02-24T12:11:08.485Z,4128.00
2023-02-24T12:12:07.662Z,3644.00
2023-02-24T12:13:07.902Z,3964.00
2023-02-24T12:14:08.163Z,4212.00
2023-02-24T12:15:08.421Z,4036.00
2023-02-24T12:16:08.721Z,4348.00
2023-02-24T12:17:08.987Z,4512.00
2023-02-24T12:18:09.235Z,4700.00
2023-02-24T12:19:09.526Z,4800.00
2023-02-24T12:20:09.775Z,4708.00
2023-02-24T12:21:10.033Z,4924.00
2023-02-24T12:22:10.265Z,4676.00
2023-02-24T12:23:10.540Z,4584.00
2023-02-24T12:24:10.785Z,4540.00
2023-02-24T12:25:11.028Z,4400.00
2023-02-24T12:26:11.301Z,4104.00
2023-02-24T12:27:11.536Z,4280.00
2023-02-24T12:28:11.820Z,4224.00
2023-02-24T12:29:12.065Z,3944.00
2023-02-24T12:30:12.302Z,4288.00
2023-02-24T12:31:12.711Z,4036.00
2023-02-24T12:32:12.907Z,4232.00
2023-02-24T12:33:13.141Z,4124.00
2023-02-24T12:34:13.385Z,4288.00
2023-02-24T12:35:13.617Z,4644.00
2023-02-24T12:36:13.876Z,4380.00
2023-02-24T12:37:14.124Z,4656.00
2023-02-24T12:38:14.356Z,4644.00
2023-02-24T12:39:14.595Z,4580.00
2023-02-24T12:40:14.852Z,4388.00
2023-02-24T12:41:15.112Z,4776.00
2023-02-24T12:42:15.363Z,4688.00
2023-02-24T12:43:15.605Z,4724.00