createdAt,value
2023-02-14T00:00:48.892Z,58.28
2023-02-14T00:03:15.912Z,58.28
2023-02-14T00:05:42.534Z,63.50
2023-02-14T00:08:09.076Z,62.53
2023-02-14T00:10:35.703Z,64.82
2023-02-14T00:13:02.220Z,59.15
2023-02-14T00:15:28.774Z,63.05
2023-02-14T00:17:59.608Z,61.70
2023-02-14T00:20:27.355Z,62.08
2023-02-14T00:22:53.952Z,66.43
2023-02-14T00:25:20.620Z,62.47
2023-02-14T00:27:47.292Z,63.97
2023-02-14T00:30:14.198Z,61.47
2023-02-14T00:32:42.062Z,64.30
2023-02-14T00:35:10.047Z,61.10
2023-02-14T00:37:38.257Z,63.25
2023-02-14T00:40:06.514Z,63.25
2023-02-14T00:42:33.135Z,62.80
2023-02-14T00:44:59.723Z,62.17
2023-02-14T00:47:26.427Z,43.72
2023-02-14T00:49:53.239Z,47.05
2023-02-14T00:52:19.854Z,36.85
2023-02-14T00:54:46.447Z,42.08
2023-02-14T00:57:13.050Z,29.65
2023-02-14T00:59:39.601Z,31.92
2023-02-14T01:02:06.347Z,30.90
2023-02-14T01:04:33.091Z,31.85
2023-02-14T01:06:59.642Z,25.75
2023-02-14T01:09:26.182Z,31.27
2023-02-14T01:11:52.954Z,29.58
2023-02-14T01:14:19.535Z,30.05
2023-02-14T01:16:46.138Z,31.40
2023-02-14T01:19:13.295Z,31.92
2023-02-14T01:21:39.902Z,26.10
2023-02-14T01:24:07.897Z,29.95
2023-02-14T01:26:35.281Z,30.55
2023-02-14T01:29:02.787Z,29.98
2023-02-14T01:31:33.358Z,51.45
2023-02-14T01:33:59.990Z,49.95
2023-02-14T01:36:38.710Z,49.55
2023-02-14T01:39:08.881Z,46.83
2023-02-14T01:41:37.481Z,36.88
2023-02-14T01:44:24.246Z,31.13
2023-02-14T01:49:21.982Z,31.25
2023-02-14T01:51:53.073Z,29.95
2023-02-14T01:54:23.445Z,29.00
2023-02-14T01:56:56.152Z,29.88
2023-02-14T01:59:27.241Z,29.88
2023-02-14T02:01:54.722Z,30.40
2023-02-14T02:04:30.424Z,31.63
2023-02-14T02:07:04.021Z,29.90
2023-02-14T02:09:34.582Z,28.08
2023-02-14T02:12:02.674Z,30.45
2023-02-14T02:14:29.656Z,34.60
2023-02-14T02:17:02.061Z,29.50
2023-02-14T02:20:05.451Z,26.42
2023-02-14T02:22:40.715Z,29.50
2023-02-14T02:25:29.050Z,30.50
2023-02-14T02:28:07.628Z,28.40
2023-02-14T02:30:46.422Z,29.70
2023-02-14T02:33:31.595Z,30.48
2023-02-14T02:36:23.452Z,28.45
2023-02-14T02:39:09.636Z,29.58
2023-02-14T02:41:54.945Z,32.53
2023-02-14T02:44:44.520Z,30.67
2023-02-14T02:47:29.844Z,29.83
2023-02-14T02:50:38.222Z,31.05
2023-02-14T02:53:22.706Z,33.00
2023-02-14T02:56:16.828Z,33.45
2023-02-14T02:59:18.418Z,31.67
2023-02-14T03:01:52.152Z,33.95
2023-02-14T03:04:39.550Z,30.40
2023-02-14T03:07:27.130Z,36.58
2023-02-14T03:09:57.667Z,31.30
2023-02-14T03:12:33.508Z,32.38
2023-02-14T03:15:15.262Z,30.38
2023-02-14T03:18:13.933Z,28.92
2023-02-14T03:20:46.093Z,30.55
2023-02-14T03:23:23.371Z,31.38
2023-02-14T03:26:05.349Z,29.50
2023-02-14T03:29:09.213Z,31.67
2023-02-14T03:31:57.715Z,29.80
2023-02-14T03:34:51.893Z,29.30
2023-02-14T03:38:12.564Z,31.55
2023-02-14T03:40:49.410Z,30.30
2023-02-14T03:43:21.012Z,31.15
2023-02-14T03:45:59.029Z,29.98
2023-02-14T03:48:28.400Z,31.35
2023-02-14T03:50:57.009Z,28.63
2023-02-14T03:53:28.336Z,29.50
2023-02-14T03:56:04.135Z,28.73
2023-02-14T03:58:34.963Z,30.27
2023-02-14T04:01:23.496Z,29.63
2023-02-14T04:03:52.588Z,27.35
2023-02-14T04:06:20.728Z,31.08
2023-02-14T04:08:47.251Z,30.65
2023-02-14T04:11:14.439Z,27.85
2023-02-14T04:13:41.078Z,29.83
2023-02-14T04:16:07.926Z,29.60
2023-02-14T04:18:53.367Z,28.45
2023-02-14T04:21:20.178Z,29.30
2023-02-14T04:23:46.691Z,27.90
2023-02-14T04:26:13.256Z,29.55
2023-02-14T04:28:39.900Z,19.15
2023-02-14T04:31:07.116Z,32.33
2023-02-14T04:36:00.865Z,32.63
2023-02-14T04:38:27.532Z,29.05
2023-02-14T04:40:54.167Z,32.95
2023-02-14T04:43:20.783Z,30.92
2023-02-14T04:45:47.754Z,29.75
2023-02-14T04:48:14.594Z,31.05
2023-02-14T04:50:41.271Z,27.38
2023-02-14T04:53:07.956Z,28.80
2023-02-14T04:55:34.540Z,28.05
2023-02-14T04:58:01.081Z,29.55
2023-02-14T05:00:27.729Z,18.98
2023-02-14T05:02:54.605Z,32.38
2023-02-14T05:05:22.338Z,30.42
2023-02-14T05:07:48.969Z,30.83
2023-02-14T05:10:15.581Z,28.95
2023-02-14T05:12:42.194Z,27.75
2023-02-14T05:15:09.605Z,30.90
2023-02-14T05:17:36.300Z,29.20
2023-02-14T05:20:05.862Z,31.88
2023-02-14T05:22:32.420Z,29.85
2023-02-14T05:24:59.040Z,34.30
2023-02-14T05:27:25.584Z,27.98
2023-02-14T05:29:52.299Z,30.48
2023-02-14T05:32:18.869Z,29.33
2023-02-14T05:34:45.367Z,31.25
2023-02-14T05:37:12.084Z,28.35
2023-02-14T05:39:38.632Z,28.77
2023-02-14T05:42:05.239Z,27.38
2023-02-14T05:44:31.772Z,30.33
2023-02-14T05:46:58.321Z,29.33
2023-02-14T05:49:24.860Z,21.25
2023-02-14T05:51:51.561Z,27.65
2023-02-14T05:54:18.167Z,29.45
2023-02-14T05:56:44.704Z,26.08
2023-02-14T05:59:11.264Z,27.83
2023-02-14T06:01:37.803Z,27.25
2023-02-14T06:04:04.392Z,28.30
2023-02-14T06:06:30.986Z,34.58
2023-02-14T06:08:57.529Z,31.30
2023-02-14T06:11:24.041Z,27.83
2023-02-14T06:13:50.571Z,21.10
2023-02-14T06:16:17.138Z,20.48
2023-02-14T06:18:44.408Z,27.85
2023-02-14T06:23:37.423Z,26.25
2023-02-14T06:26:04.116Z,26.15
2023-02-14T06:28:30.725Z,23.27
2023-02-14T06:30:57.414Z,27.52
2023-02-14T06:33:24.176Z,27.70
2023-02-14T06:35:50.775Z,26.50
2023-02-14T06:38:17.323Z,26.15
2023-02-14T06:40:43.903Z,22.55
2023-02-14T06:43:11.491Z,27.52
2023-02-14T06:45:38.169Z,25.80
2023-02-14T06:48:04.914Z,31.13
2023-02-14T06:50:31.436Z,27.58
2023-02-14T06:52:57.994Z,19.83
2023-02-14T06:55:24.654Z,25.23
2023-02-14T06:57:51.259Z,24.85
2023-02-14T07:00:18.576Z,25.17
2023-02-14T07:05:11.832Z,26.10
2023-02-14T07:07:38.423Z,26.48
2023-02-14T07:10:05.592Z,24.83
2023-02-14T07:12:32.242Z,24.38
2023-02-14T07:14:58.778Z,27.35
2023-02-14T07:17:25.425Z,25.20
2023-02-14T07:19:51.984Z,23.45
2023-02-14T07:22:18.554Z,22.67
2023-02-14T07:24:45.120Z,24.15
2023-02-14T07:27:11.708Z,24.33
2023-02-14T07:29:38.250Z,28.27
2023-02-14T07:32:05.156Z,19.27
2023-02-14T07:34:31.751Z,23.67
2023-02-14T07:36:58.458Z,28.08
2023-02-14T07:39:25.025Z,19.00
2023-02-14T07:41:51.745Z,25.25
2023-02-14T07:44:18.304Z,17.90
2023-02-14T07:46:44.994Z,25.58
2023-02-14T07:49:12.051Z,23.52
2023-02-14T07:51:38.625Z,22.10
2023-02-14T07:54:05.204Z,22.05
2023-02-14T07:56:31.937Z,22.63
2023-02-14T07:58:58.613Z,23.30
2023-02-14T08:01:25.338Z,22.08
2023-02-14T08:03:52.717Z,21.35
2023-02-14T08:08:46.956Z,23.67
2023-02-14T08:14:00.831Z,21.20
2023-02-14T08:16:27.370Z,22.15
2023-02-14T08:18:54.114Z,26.43
2023-02-14T08:21:21.070Z,22.40
2023-02-14T08:23:47.706Z,23.58
2023-02-14T08:26:14.526Z,16.67
2023-02-14T08:28:41.127Z,20.77
2023-02-14T08:31:07.695Z,22.07
2023-02-14T08:33:34.289Z,23.52
2023-02-14T08:36:01.000Z,22.92
2023-02-14T08:38:27.513Z,23.98
2023-02-14T08:40:54.092Z,22.10
2023-02-14T08:43:20.733Z,22.02
2023-02-14T08:45:48.556Z,24.63
2023-02-14T08:48:15.121Z,22.55
2023-02-14T08:50:41.878Z,23.87
2023-02-14T08:53:10.639Z,23.90
2023-02-14T08:55:38.019Z,26.00
2023-02-14T09:00:32.897Z,24.85
2023-02-14T09:02:59.698Z,27.67
2023-02-14T09:05:26.585Z,24.13
2023-02-14T09:07:55.913Z,25.42
2023-02-14T09:10:24.141Z,25.83
2023-02-14T09:12:50.856Z,24.90
2023-02-14T09:15:17.451Z,27.08
2023-02-14T09:17:44.458Z,29.42
2023-02-14T09:20:12.891Z,26.60
2023-02-14T09:22:39.746Z,25.33
2023-02-14T09:25:06.881Z,25.17
2023-02-14T09:27:33.545Z,27.05
2023-02-14T09:30:01.440Z,30.23
2023-02-14T09:32:29.334Z,40.03
2023-02-14T09:34:56.035Z,25.85
2023-02-14T09:37:22.640Z,30.67
2023-02-14T09:39:49.186Z,33.22
2023-02-14T09:42:22.559Z,31.45
2023-02-14T09:44:51.829Z,27.30
2023-02-14T09:47:52.023Z,29.70
2023-02-14T09:50:24.822Z,32.80
2023-02-14T09:52:57.855Z,30.92
2023-02-14T09:55:31.100Z,29.33
2023-02-14T09:58:15.138Z,31.25
2023-02-14T10:00:44.430Z,28.65
2023-02-14T10:03:38.432Z,32.28
2023-02-14T10:06:18.665Z,29.60
2023-02-14T10:09:07.854Z,30.30
2023-02-14T10:11:35.166Z,28.35
2023-02-14T10:14:25.991Z,29.58
2023-02-14T10:17:19.620Z,33.25
2023-02-14T10:19:57.388Z,32.38
2023-02-14T10:22:38.467Z,28.48
2023-02-14T10:25:21.010Z,24.42
2023-02-14T10:27:48.192Z,29.23
2023-02-14T10:30:21.400Z,24.33
2023-02-14T10:32:57.119Z,25.30
2023-02-14T10:35:42.925Z,26.98
2023-02-14T10:38:39.105Z,23.20
2023-02-14T10:41:17.940Z,21.58
2023-02-14T10:43:57.013Z,32.47
2023-02-14T10:46:32.451Z,27.80
2023-02-14T10:49:35.980Z,23.50
2023-02-14T10:52:18.088Z,18.77
2023-02-14T10:54:53.462Z,45.45
2023-02-14T10:57:37.139Z,17.70
2023-02-14T11:00:06.911Z,16.90
2023-02-14T11:02:56.670Z,21.45
2023-02-14T11:05:46.152Z,16.38
2023-02-14T11:08:25.700Z,18.15
2023-02-14T11:10:53.920Z,21.15
2023-02-14T11:13:33.133Z,22.33
2023-02-14T11:16:29.796Z,25.35
2023-02-14T11:19:28.668Z,20.52
2023-02-14T11:21:58.217Z,20.67
2023-02-14T11:24:36.468Z,28.52
2023-02-14T11:27:11.871Z,22.48
2023-02-14T11:29:41.246Z,19.55
2023-02-14T11:32:10.593Z,23.20
2023-02-14T11:34:41.006Z,24.55
2023-02-14T11:37:23.006Z,22.15
2023-02-14T11:39:50.968Z,23.60
2023-02-14T11:42:46.545Z,23.67
2023-02-14T11:45:36.831Z,26.40
2023-02-14T11:48:37.085Z,24.27
2023-02-14T11:51:14.169Z,25.35
2023-02-14T11:53:55.973Z,25.83
2023-02-14T11:56:23.982Z,26.40
2023-02-14T11:59:31.618Z,22.70
2023-02-14T12:02:02.990Z,26.40
2023-02-14T12:04:45.780Z,25.33
2023-02-14T12:07:24.391Z,24.13
2023-02-14T12:10:05.727Z,24.17
2023-02-14T12:12:32.409Z,25.35
2023-02-14T12:15:24.105Z,22.20
2023-02-14T12:17:56.947Z,26.77
2023-02-14T12:20:44.123Z,25.08
2023-02-14T12:23:38.217Z,25.58
2023-02-14T12:26:16.665Z,25.73
2023-02-14T12:28:55.722Z,19.58
2023-02-14T12:31:22.324Z,24.58
2023-02-14T12:33:50.543Z,21.10
2023-02-14T12:36:42.445Z,26.08
2023-02-14T12:39:17.944Z,21.25
2023-02-14T12:42:10.226Z,18.67
2023-02-14T12:45:01.757Z,19.63
2023-02-14T12:47:45.273Z,21.42
2023-02-14T12:50:23.946Z,23.88
2023-02-14T12:52:54.179Z,22.02
2023-02-14T12:55:36.628Z,19.33
2023-02-14T12:58:23.979Z,19.50
2023-02-14T13:01:04.151Z,18.90
2023-02-14T13:03:30.638Z,19.65
2023-02-14T13:06:27.950Z,19.67
2023-02-14T13:09:08.078Z,20.75
2023-02-14T13:11:38.711Z,17.23
2023-02-14T13:14:34.663Z,20.80
2023-02-14T13:17:27.531Z,16.40
2023-02-14T13:20:19.005Z,20.90
2023-02-14T13:22:47.107Z,18.83
2023-02-14T13:25:31.017Z,17.92
2023-02-14T13:28:00.575Z,17.10
2023-02-14T13:30:37.653Z,20.95
2023-02-14T13:35:35.243Z,17.30
2023-02-14T13:38:14.127Z,19.58
2023-02-14T13:40:41.433Z,21.13
2023-02-14T13:45:40.260Z,18.65
2023-02-14T13:48:06.753Z,18.05
2023-02-14T13:50:37.185Z,18.60
2023-02-14T13:53:03.810Z,19.40
2023-02-14T13:55:43.527Z,17.38
2023-02-14T13:58:18.403Z,18.95
2023-02-14T14:00:49.508Z,22.85
2023-02-14T14:03:39.119Z,38.83
2023-02-14T14:06:12.944Z,19.98
2023-02-14T14:08:45.612Z,17.58
2023-02-14T14:11:21.093Z,17.75
2023-02-14T14:14:21.406Z,20.42
2023-02-14T14:17:00.799Z,22.52
2023-02-14T14:19:27.318Z,18.42
2023-02-14T14:22:02.657Z,16.43
2023-02-14T14:24:31.232Z,18.38
2023-02-14T14:27:06.422Z,22.35
2023-02-14T14:29:38.500Z,18.63
2023-02-14T14:32:18.246Z,18.23
2023-02-14T14:35:02.886Z,16.30
2023-02-14T14:37:33.211Z,20.40
2023-02-14T14:40:02.076Z,18.40
2023-02-14T14:42:37.844Z,19.83
2023-02-14T14:45:09.060Z,23.48
2023-02-14T14:47:42.568Z,20.48
2023-02-14T14:50:24.369Z,19.85
2023-02-14T14:52:57.063Z,20.98
2023-02-14T14:55:29.558Z,20.25
2023-02-14T14:58:04.697Z,24.60
2023-02-14T15:00:34.506Z,22.40
2023-02-14T15:03:10.181Z,22.65
2023-02-14T15:05:48.476Z,20.88
2023-02-14T15:08:32.894Z,23.48
2023-02-14T15:11:34.370Z,22.08
2023-02-14T15:14:03.357Z,20.52
2023-02-14T15:16:38.259Z,20.70
2023-02-14T15:19:37.234Z,21.90
2023-02-14T15:22:26.283Z,21.77
2023-02-14T15:24:53.585Z,22.52
2023-02-14T15:30:04.551Z,19.67
2023-02-14T15:32:34.816Z,18.30
2023-02-14T15:35:04.316Z,16.40
2023-02-14T15:37:32.158Z,20.40
2023-02-14T15:40:00.021Z,16.23
2023-02-14T15:42:31.691Z,18.05
2023-02-14T15:45:16.670Z,16.20
2023-02-14T15:47:46.798Z,20.92
2023-02-14T15:50:24.384Z,17.63
2023-02-14T15:52:53.158Z,17.42
2023-02-14T15:55:25.433Z,17.70
2023-02-14T15:58:02.966Z,22.63
2023-02-14T16:00:31.794Z,20.38
2023-02-14T16:03:08.810Z,19.13
2023-02-14T16:05:35.366Z,18.95
2023-02-14T16:08:28.728Z,17.45
2023-02-14T16:11:08.928Z,20.05
2023-02-14T16:13:38.244Z,19.90
2023-02-14T16:16:07.769Z,21.98
2023-02-14T16:18:43.225Z,18.02
2023-02-14T16:21:20.232Z,18.23
2023-02-14T16:24:08.104Z,16.88
2023-02-14T16:26:38.133Z,20.48
2023-02-14T16:29:06.203Z,20.02
2023-02-14T16:31:33.773Z,17.70
2023-02-14T16:34:00.883Z,17.58
2023-02-14T16:36:32.981Z,18.63
2023-02-14T16:39:04.771Z,19.70
2023-02-14T16:41:33.215Z,20.58
2023-02-14T16:44:00.327Z,21.35
2023-02-14T16:46:31.857Z,18.77
2023-02-14T16:48:58.539Z,17.88
2023-02-14T16:51:28.387Z,18.58
2023-02-14T16:53:58.952Z,18.73
2023-02-14T16:56:55.850Z,17.70
2023-02-14T16:59:22.731Z,21.77
2023-02-14T17:01:49.412Z,17.90
2023-02-14T17:04:16.107Z,16.58
2023-02-14T17:06:49.179Z,18.48
2023-02-14T17:09:19.502Z,18.23
2023-02-14T17:11:51.081Z,15.70
2023-02-14T17:14:21.405Z,18.77
2023-02-14T17:16:48.619Z,18.80
2023-02-14T17:19:15.306Z,16.80
2023-02-14T17:21:42.023Z,18.33
2023-02-14T17:24:08.556Z,15.82
2023-02-14T17:26:35.231Z,17.58
2023-02-14T17:29:01.765Z,18.10
2023-02-14T17:31:28.753Z,17.58
2023-02-14T17:33:55.715Z,18.85
2023-02-14T17:36:24.128Z,20.50
2023-02-14T17:38:52.864Z,30.92
2023-02-14T17:41:25.041Z,22.38
2023-02-14T17:43:54.885Z,18.80
2023-02-14T17:46:22.049Z,18.52
2023-02-14T17:48:49.140Z,21.80
2023-02-14T17:51:17.441Z,24.63
2023-02-14T17:53:44.084Z,20.35
2023-02-14T17:56:21.831Z,23.42
2023-02-14T17:58:50.793Z,19.77
2023-02-14T18:01:24.114Z,17.23
2023-02-14T18:03:54.097Z,18.00
2023-02-14T18:06:21.484Z,16.92
2023-02-14T18:11:26.811Z,16.15
2023-02-14T18:13:55.460Z,16.73
2023-02-14T18:16:22.116Z,18.58
2023-02-14T18:18:48.761Z,18.00
2023-02-14T18:21:16.998Z,13.93
2023-02-14T18:23:43.624Z,18.92
2023-02-14T18:26:13.284Z,26.83
2023-02-14T18:28:40.062Z,19.77
2023-02-14T18:31:14.952Z,19.00
2023-02-14T18:33:41.975Z,17.80
2023-02-14T18:36:14.530Z,18.75
2023-02-14T18:38:42.977Z,18.25
2023-02-14T18:41:15.348Z,16.63
2023-02-14T18:43:42.744Z,17.80
2023-02-14T18:48:37.311Z,19.88
2023-02-14T18:51:09.438Z,19.35
2023-02-14T18:53:37.337Z,23.20
2023-02-14T18:56:17.822Z,17.63
2023-02-14T18:58:47.601Z,22.08
2023-02-14T19:01:39.601Z,19.48
2023-02-14T19:04:08.985Z,19.42
2023-02-14T19:06:36.368Z,22.33
2023-02-14T19:11:31.816Z,19.08
2023-02-14T19:14:00.585Z,21.52
2023-02-14T19:16:30.015Z,24.23
2023-02-14T19:18:57.979Z,24.15
2023-02-14T19:21:27.212Z,22.20
2023-02-14T19:23:56.336Z,19.77
2023-02-14T19:26:27.679Z,20.33
2023-02-14T19:28:59.829Z,21.48
2023-02-14T19:31:27.489Z,19.98
2023-02-14T19:33:54.781Z,19.50
2023-02-14T19:36:23.390Z,34.28
2023-02-14T19:38:52.762Z,54.95
2023-02-14T19:41:29.814Z,51.33
2023-02-14T19:43:58.486Z,29.38
2023-02-14T19:46:26.302Z,25.00
2023-02-14T19:48:52.916Z,24.52
2023-02-14T19:51:25.816Z,29.75
2023-02-14T19:53:54.639Z,24.55
2023-02-14T19:56:33.473Z,21.10
2023-02-14T19:59:00.266Z,25.33
2023-02-14T20:01:46.278Z,24.13
2023-02-14T20:04:16.188Z,26.03
2023-02-14T20:06:45.008Z,22.67
2023-02-14T20:09:12.237Z,24.15
2023-02-14T20:11:46.447Z,24.48
2023-02-14T20:14:14.234Z,22.27
2023-02-14T20:16:41.325Z,29.45
2023-02-14T20:19:16.596Z,22.17
2023-02-14T20:21:47.966Z,26.60
2023-02-14T20:24:21.301Z,26.38
2023-02-14T20:26:49.201Z,25.63
2023-02-14T20:29:17.320Z,28.25
2023-02-14T20:31:46.629Z,24.77
2023-02-14T20:34:13.942Z,25.48
2023-02-14T20:36:41.859Z,27.17
2023-02-14T20:39:10.868Z,25.92
2023-02-14T20:41:37.752Z,26.95
2023-02-14T20:44:09.795Z,24.23
2023-02-14T20:46:36.563Z,27.55
2023-02-14T20:49:03.985Z,28.15
2023-02-14T20:53:56.964Z,19.13
2023-02-14T20:56:24.288Z,30.67
2023-02-14T21:01:21.117Z,24.83
2023-02-14T21:03:50.871Z,25.30
2023-02-14T21:06:24.140Z,26.15
2023-02-14T21:08:51.198Z,26.08
2023-02-14T21:11:20.004Z,28.02
2023-02-14T21:13:47.072Z,26.73
2023-02-14T21:16:16.479Z,27.42
2023-02-14T21:18:48.601Z,26.80
2023-02-14T21:21:22.414Z,27.02
2023-02-14T21:23:50.611Z,25.55
2023-02-14T21:26:18.396Z,26.17
2023-02-14T21:28:45.211Z,26.42
2023-02-14T21:31:14.531Z,28.08
2023-02-14T21:33:41.220Z,29.17
2023-02-14T21:36:09.286Z,26.15
2023-02-14T21:38:36.562Z,27.85
2023-02-14T21:43:36.729Z,26.23
2023-02-14T21:46:07.294Z,24.73
2023-02-14T21:48:52.616Z,27.55
2023-02-14T21:51:19.411Z,23.33
2023-02-14T21:53:46.667Z,24.42
2023-02-14T21:56:18.074Z,23.10
2023-02-14T21:58:44.881Z,22.17
2023-02-14T22:01:16.998Z,21.30
2023-02-14T22:03:43.637Z,24.27
2023-02-14T22:06:10.454Z,24.02
2023-02-14T22:08:37.038Z,21.25
2023-02-14T22:11:08.946Z,21.85
2023-02-14T22:13:36.247Z,21.42
2023-02-14T22:18:31.396Z,23.48
2023-02-14T22:37:11.592Z,23.88
2023-02-14T22:39:38.145Z,18.38
2023-02-14T22:42:06.904Z,22.77
2023-02-14T22:44:33.466Z,24.58
2023-02-14T22:47:01.243Z,24.80
2023-02-14T22:49:27.923Z,25.20
2023-02-14T22:51:54.469Z,26.05
2023-02-14T22:54:21.350Z,23.60
2023-02-14T22:56:49.213Z,25.55
2023-02-14T22:59:21.667Z,26.63
2023-02-14T23:01:50.008Z,24.42
2023-02-14T23:04:18.350Z,27.17
2023-02-14T23:06:45.184Z,25.35
2023-02-14T23:09:12.765Z,28.08
2023-02-14T23:11:41.057Z,28.20
2023-02-14T23:14:26.971Z,26.20
2023-02-14T23:17:11.795Z,26.77
2023-02-14T23:19:56.893Z,28.95
2023-02-14T23:22:26.887Z,28.05
2023-02-14T23:24:55.359Z,32.38
2023-02-14T23:27:29.602Z,31.10
2023-02-14T23:29:56.256Z,28.95
2023-02-14T23:32:22.815Z,20.25
2023-02-14T23:34:49.416Z,29.48
2023-02-14T23:37:16.002Z,37.92
2023-02-14T23:39:43.159Z,33.30
2023-02-14T23:42:13.744Z,34.60
2023-02-14T23:44:41.984Z,27.77
2023-02-14T23:47:10.141Z,31.17
2023-02-14T23:49:38.981Z,32.95
2023-02-14T23:52:08.012Z,33.70
2023-02-14T23:54:34.993Z,33.15
2023-02-14T23:57:01.732Z,35.63
2023-02-14T23:59:28.346Z,36.00
