createdAt,value
2018-06-16T00:00:28.959Z,0.00
2018-06-16T00:01:29.092Z,0.00
2018-06-16T00:02:29.268Z,0.00
2018-06-16T00:03:29.459Z,0.00
2018-06-16T00:04:29.641Z,0.00
2018-06-16T00:05:29.826Z,0.00
2018-06-16T00:06:30.015Z,0.00
2018-06-16T00:07:30.191Z,0.00
2018-06-16T00:08:30.384Z,0.00
2018-06-16T00:09:30.552Z,0.00
2018-06-16T00:10:30.746Z,0.00
2018-06-16T00:11:30.912Z,0.00
2018-06-16T00:12:31.099Z,0.00
2018-06-16T00:13:31.299Z,0.00
2018-06-16T00:14:31.464Z,0.00
2018-06-16T00:15:31.644Z,0.00
2018-06-16T00:16:31.862Z,0.00
2018-06-16T00:17:32.008Z,0.00
2018-06-16T00:18:32.187Z,0.00
2018-06-16T00:19:32.385Z,0.00
2018-06-16T00:20:32.555Z,0.00
2018-06-16T00:21:32.741Z,0.00
2018-06-16T00:22:32.930Z,0.00
2018-06-16T00:23:33.116Z,0.00
2018-06-16T00:24:33.302Z,0.00
2018-06-16T00:25:33.484Z,0.00
2018-06-16T00:26:33.669Z,0.00
2018-06-16T00:27:33.861Z,0.00
2018-06-16T00:28:34.036Z,0.00
2018-06-16T00:29:34.223Z,0.00
2018-06-16T00:30:34.407Z,0.00
2018-06-16T00:31:34.584Z,0.00
2018-06-16T00:32:34.770Z,0.00
2018-06-16T00:33:34.962Z,0.00
2018-06-16T00:34:35.132Z,0.00
2018-06-16T00:35:35.310Z,0.00
2018-06-16T00:36:35.515Z,0.00
2018-06-16T00:37:35.673Z,0.00
2018-06-16T00:38:35.881Z,0.00
2018-06-16T00:39:36.048Z,0.00
2018-06-16T00:40:36.233Z,0.00
2018-06-16T00:41:36.443Z,0.00
2018-06-16T00:42:36.606Z,0.00
2018-06-16T00:43:36.788Z,0.00
2018-06-16T00:44:36.968Z,0.00
2018-06-16T00:45:37.153Z,0.00
2018-06-16T00:46:37.344Z,0.00
2018-06-16T00:47:37.511Z,0.00
2018-06-16T00:48:37.695Z,0.00
2018-06-16T00:49:37.877Z,0.00
2018-06-16T00:50:38.079Z,0.00
2018-06-16T00:51:38.259Z,0.00
2018-06-16T00:52:38.443Z,0.00
2018-06-16T00:53:38.639Z,0.00
2018-06-16T00:54:38.804Z,0.00
2018-06-16T00:55:39.003Z,0.00
2018-06-16T00:56:39.171Z,0.00
2018-06-16T00:57:39.363Z,0.00
2018-06-16T00:58:39.550Z,0.00
2018-06-16T00:59:39.738Z,0.00
2018-06-16T01:00:39.921Z,0.00
2018-06-16T01:01:40.105Z,0.00
2018-06-16T01:02:40.287Z,0.00
2018-06-16T01:03:40.474Z,0.00
2018-06-16T01:04:40.661Z,0.00
2018-06-16T01:05:40.849Z,0.00
2018-06-16T01:06:41.035Z,0.00
2018-06-16T01:07:41.224Z,0.00
2018-06-16T01:08:41.407Z,0.00
2018-06-16T01:09:41.590Z,0.00
2018-06-16T01:10:41.783Z,0.00
2018-06-16T01:11:41.960Z,0.00
2018-06-16T01:12:42.142Z,0.00
2018-06-16T01:13:42.331Z,0.00
2018-06-16T01:14:42.517Z,0.00
2018-06-16T01:15:42.702Z,0.00
2018-06-16T01:16:42.908Z,0.00
2018-06-16T01:17:43.066Z,0.00
2018-06-16T01:18:43.255Z,0.00
2018-06-16T01:19:43.433Z,0.00
2018-06-16T01:20:43.634Z,0.00
2018-06-16T01:21:43.801Z,0.00
2018-06-16T01:22:43.982Z,0.00
2018-06-16T01:23:44.174Z,0.00
2018-06-16T01:24:46.198Z,0.00
2018-06-16T01:25:44.517Z,0.00
2018-06-16T01:26:44.686Z,0.00
2018-06-16T01:27:44.869Z,0.00
2018-06-16T01:28:45.031Z,0.00
2018-06-16T01:29:45.231Z,0.00
2018-06-16T01:30:45.399Z,0.00
2018-06-16T01:31:45.583Z,0.00
2018-06-16T01:32:45.766Z,0.00
2018-06-16T01:33:45.943Z,0.00
2018-06-16T01:34:46.160Z,0.00
2018-06-16T01:35:46.304Z,0.00
2018-06-16T01:36:46.499Z,0.00
2018-06-16T01:37:46.687Z,0.00
2018-06-16T01:38:46.894Z,0.00
2018-06-16T01:39:47.058Z,0.00
2018-06-16T01:40:47.251Z,0.00
2018-06-16T01:41:47.428Z,0.00
2018-06-16T01:42:47.615Z,0.00
2018-06-16T01:43:47.788Z,0.00
2018-06-16T01:44:47.970Z,0.00
2018-06-16T01:45:48.169Z,0.00
2018-06-16T01:46:48.339Z,0.00
2018-06-16T01:47:48.520Z,0.00
2018-06-16T01:48:48.911Z,0.00
2018-06-16T01:49:48.855Z,0.00
2018-06-16T01:50:49.061Z,0.00
2018-06-16T01:51:49.251Z,0.00
2018-06-16T01:52:49.437Z,0.00
2018-06-16T01:53:49.620Z,0.00
2018-06-16T01:54:49.780Z,0.00
2018-06-16T01:55:49.962Z,0.00
2018-06-16T01:56:50.166Z,0.00
2018-06-16T01:57:50.329Z,0.00
2018-06-16T01:58:50.553Z,0.00
2018-06-16T01:59:50.677Z,0.00
2018-06-16T02:00:50.886Z,0.00
2018-06-16T02:01:51.055Z,0.00
2018-06-16T02:02:51.218Z,0.00
2018-06-16T02:03:51.427Z,0.00
2018-06-16T02:04:51.622Z,0.00
2018-06-16T02:05:51.746Z,0.00
2018-06-16T02:06:51.954Z,0.00
2018-06-16T02:07:52.159Z,0.00
2018-06-16T02:08:52.307Z,0.00
2018-06-16T02:09:52.482Z,0.00
2018-06-16T02:10:52.660Z,0.00
2018-06-16T02:11:52.855Z,0.00
2018-06-16T02:12:53.021Z,0.00
2018-06-16T02:13:53.183Z,0.00
2018-06-16T02:14:53.376Z,0.00
2018-06-16T02:15:53.586Z,0.00
2018-06-16T02:16:53.731Z,0.00
2018-06-16T02:17:53.875Z,0.00
2018-06-16T02:18:54.105Z,0.00
2018-06-16T02:19:54.268Z,0.00
2018-06-16T02:20:54.441Z,0.00
2018-06-16T02:21:54.623Z,0.00
2018-06-16T02:22:54.779Z,0.00
2018-06-16T02:23:54.946Z,0.00
2018-06-16T02:24:55.130Z,0.00
2018-06-16T02:25:55.303Z,0.00
2018-06-16T02:26:55.500Z,0.00
2018-06-16T02:27:55.710Z,0.00
2018-06-16T02:28:55.875Z,0.00
2018-06-16T02:29:56.042Z,0.00
2018-06-16T02:30:56.221Z,0.00
2018-06-16T02:31:56.404Z,0.00
2018-06-16T02:32:56.589Z,0.00
2018-06-16T02:33:56.764Z,4.00
2018-06-16T02:34:56.985Z,4.00
2018-06-16T02:35:57.134Z,0.00
2018-06-16T02:36:57.297Z,4.00
2018-06-16T02:37:57.508Z,4.00
2018-06-16T02:38:57.646Z,4.00
2018-06-16T02:39:57.826Z,4.00
2018-06-16T02:40:58.024Z,4.00
2018-06-16T02:41:58.194Z,8.00
2018-06-16T02:42:58.403Z,8.00
2018-06-16T02:43:58.580Z,8.00
2018-06-16T02:44:58.763Z,8.00
2018-06-16T02:45:58.955Z,12.00
2018-06-16T02:46:59.118Z,8.00
2018-06-16T02:47:59.304Z,12.00
2018-06-16T02:48:59.490Z,16.00
2018-06-16T02:49:59.689Z,20.00
2018-06-16T02:50:59.852Z,20.00
2018-06-16T02:52:00.045Z,20.00
2018-06-16T02:53:00.219Z,28.00
2018-06-16T02:54:00.404Z,32.00
2018-06-16T02:55:00.595Z,36.00
2018-06-16T02:56:00.773Z,40.00
2018-06-16T02:57:00.956Z,44.00
2018-06-16T02:58:01.121Z,48.00
2018-06-16T02:59:01.298Z,56.00
2018-06-16T03:00:01.485Z,64.00
2018-06-16T03:01:01.686Z,68.00
2018-06-16T03:02:01.848Z,80.00
2018-06-16T03:03:02.042Z,88.00
2018-06-16T03:04:02.205Z,92.00
2018-06-16T03:05:02.420Z,96.00
2018-06-16T03:06:02.608Z,104.00
2018-06-16T03:07:02.754Z,112.00
2018-06-16T03:08:02.955Z,124.00
2018-06-16T03:09:03.123Z,136.00
2018-06-16T03:10:03.331Z,144.00
2018-06-16T03:11:03.483Z,160.00
2018-06-16T03:12:03.661Z,172.00
2018-06-16T03:13:03.844Z,192.00
2018-06-16T03:14:04.027Z,204.00
2018-06-16T03:15:04.225Z,220.00
2018-06-16T03:16:04.405Z,236.00
2018-06-16T03:17:04.574Z,252.00
2018-06-16T03:18:04.790Z,268.00
2018-06-16T03:19:04.955Z,292.00
2018-06-16T03:20:05.123Z,308.00
2018-06-16T03:21:05.308Z,332.00
2018-06-16T03:22:05.494Z,352.00
2018-06-16T03:23:05.670Z,372.00
2018-06-16T03:24:05.864Z,388.00
2018-06-16T03:25:06.050Z,408.00
2018-06-16T03:26:06.233Z,428.00
2018-06-16T03:27:06.434Z,448.00
2018-06-16T03:28:06.636Z,476.00
2018-06-16T03:29:06.804Z,500.00
2018-06-16T03:30:07.040Z,524.00
2018-06-16T03:31:07.187Z,552.00
2018-06-16T03:32:07.394Z,576.00
2018-06-16T03:33:07.516Z,584.00
2018-06-16T03:34:07.704Z,592.00
2018-06-16T03:35:07.920Z,600.00
2018-06-16T03:36:08.066Z,620.00
2018-06-16T03:37:08.255Z,648.00
2018-06-16T03:38:08.435Z,672.00
2018-06-16T03:39:08.610Z,692.00
2018-06-16T03:40:08.794Z,716.00
2018-06-16T03:41:09.004Z,744.00
2018-06-16T03:42:09.155Z,784.00
2018-06-16T03:43:09.345Z,836.00
2018-06-16T03:44:09.540Z,888.00
2018-06-16T03:45:09.693Z,948.00
2018-06-16T03:46:09.874Z,992.00
2018-06-16T03:47:10.101Z,1028.00
2018-06-16T03:48:10.229Z,1060.00
2018-06-16T03:49:10.407Z,1092.00
2018-06-16T03:50:10.646Z,1140.00
2018-06-16T03:51:10.774Z,1196.00
2018-06-16T03:52:10.958Z,1252.00
2018-06-16T03:53:11.140Z,1300.00
2018-06-16T03:54:11.328Z,1332.00
2018-06-16T03:55:11.509Z,1356.00
2018-06-16T03:56:11.691Z,1384.00
2018-06-16T03:57:11.878Z,1428.00
2018-06-16T03:58:12.060Z,1484.00
2018-06-16T03:59:12.241Z,1556.00
2018-06-16T04:00:12.432Z,1656.00
2018-06-16T04:01:12.611Z,1696.00
2018-06-16T04:02:12.787Z,1772.00
2018-06-16T04:03:12.986Z,2048.00
2018-06-16T04:04:13.142Z,1848.00
2018-06-16T04:05:13.336Z,1824.00
2018-06-16T04:06:13.507Z,1816.00
2018-06-16T04:07:13.705Z,1856.00
2018-06-16T04:08:13.883Z,1924.00
2018-06-16T04:09:14.054Z,2084.00
2018-06-16T04:10:14.252Z,2224.00
2018-06-16T04:11:14.411Z,2072.00
2018-06-16T04:12:14.605Z,2096.00
2018-06-16T04:13:14.811Z,2076.00
2018-06-16T04:14:15.000Z,2096.00
2018-06-16T04:15:15.182Z,2168.00
2018-06-16T04:16:15.367Z,2240.00
2018-06-16T04:17:15.535Z,2324.00
2018-06-16T04:18:16.298Z,2432.00
2018-06-16T04:19:15.936Z,2600.00
2018-06-16T04:20:16.155Z,2732.00
2018-06-16T04:21:16.316Z,2904.00
2018-06-16T04:22:16.540Z,3176.00
2018-06-16T04:23:16.675Z,3472.00
2018-06-16T04:24:16.860Z,3860.00
2018-06-16T04:25:17.071Z,3992.00
2018-06-16T04:26:17.231Z,4104.00
2018-06-16T04:27:17.402Z,4208.00
2018-06-16T04:28:17.614Z,4272.00
2018-06-16T04:29:17.791Z,4316.00
2018-06-16T04:30:17.973Z,4392.00
2018-06-16T04:31:18.128Z,4488.00
2018-06-16T04:32:18.326Z,4632.00
2018-06-16T04:33:18.516Z,4732.00
2018-06-16T04:34:18.664Z,4744.00
2018-06-16T04:35:18.850Z,4812.00
2018-06-16T04:36:19.031Z,4956.00
2018-06-16T04:37:19.211Z,5444.00
2018-06-16T04:38:19.385Z,7236.00
2018-06-16T04:39:19.560Z,12772.00
2018-06-16T04:40:19.747Z,25344.00
2018-06-16T04:41:19.943Z,36928.00
2018-06-16T04:42:20.110Z,40416.00
2018-06-16T04:43:20.284Z,40160.00
2018-06-16T04:44:20.484Z,43232.00
2018-06-16T04:45:20.648Z,43616.00
2018-06-16T04:46:20.817Z,44448.00
2018-06-16T04:47:21.002Z,46368.00
2018-06-16T04:48:21.188Z,46528.00
2018-06-16T04:49:21.395Z,46784.00
2018-06-16T04:50:21.551Z,45536.00
2018-06-16T04:51:21.738Z,43712.00
2018-06-16T04:52:21.912Z,43456.00
2018-06-16T04:53:22.141Z,46048.00
2018-06-16T04:54:22.307Z,48960.00
2018-06-16T04:55:22.468Z,50624.00
2018-06-16T04:56:22.710Z,51328.00
2018-06-16T04:57:22.821Z,51168.00
2018-06-16T04:58:23.008Z,51296.00
2018-06-16T04:59:23.197Z,52128.00
2018-06-16T05:00:23.400Z,52576.00
2018-06-16T05:01:23.569Z,53120.00
2018-06-16T05:02:23.757Z,51936.00
2018-06-16T05:03:23.936Z,48256.00
2018-06-16T05:04:24.128Z,58944.00
2018-06-16T05:05:24.346Z,59200.00
2018-06-16T05:06:24.539Z,52448.00
2018-06-16T05:07:24.717Z,26912.00
2018-06-16T05:08:24.896Z,14292.00
2018-06-16T05:09:25.073Z,12188.00
2018-06-16T05:10:25.248Z,14612.00
2018-06-16T05:11:25.439Z,51072.00
2018-06-16T05:12:25.638Z,63808.00
2018-06-16T05:13:25.851Z,54944.00
2018-06-16T05:14:26.009Z,19520.00
2018-06-16T05:15:26.196Z,13296.00
2018-06-16T05:16:26.421Z,12672.00
2018-06-16T05:17:26.565Z,13004.00
2018-06-16T05:18:26.750Z,16832.00
2018-06-16T05:19:26.931Z,13540.00
2018-06-16T05:20:27.138Z,25920.00
2018-06-16T05:21:27.355Z,77184.00
2018-06-16T05:22:27.475Z,34080.00
2018-06-16T05:23:27.657Z,56800.00
2018-06-16T05:24:27.857Z,48704.00
2018-06-16T05:25:28.056Z,15124.00
2018-06-16T05:26:28.240Z,16032.00
2018-06-16T05:27:28.457Z,18848.00
2018-06-16T05:28:28.623Z,20384.00
2018-06-16T05:29:28.802Z,31936.00
2018-06-16T05:30:28.996Z,17920.00
2018-06-16T05:31:29.254Z,17824.00
2018-06-16T05:32:29.427Z,17504.00
2018-06-16T05:33:29.618Z,27168.00
2018-06-16T05:34:29.808Z,14244.00
2018-06-16T05:35:29.993Z,13928.00
2018-06-16T05:36:30.190Z,28288.00
2018-06-16T05:37:30.383Z,18176.00
2018-06-16T05:38:30.548Z,15936.00
2018-06-16T05:39:30.733Z,12300.00
2018-06-16T05:40:31.348Z,10808.00
2018-06-16T05:41:31.131Z,10448.00
2018-06-16T05:42:31.299Z,9756.00
2018-06-16T05:43:31.487Z,8760.00
2018-06-16T05:44:31.683Z,8136.00
2018-06-16T05:45:31.897Z,8172.00
2018-06-16T05:46:32.066Z,8408.00
2018-06-16T05:47:32.241Z,8124.00
2018-06-16T05:48:32.423Z,8320.00
2018-06-16T05:49:32.608Z,8984.00
2018-06-16T05:50:32.791Z,7952.00
2018-06-16T05:51:32.983Z,7504.00
2018-06-16T05:52:33.820Z,7808.00
2018-06-16T05:53:33.381Z,7344.00
2018-06-16T05:54:33.566Z,6800.00
2018-06-16T05:55:33.748Z,6692.00
2018-06-16T05:56:33.942Z,6632.00
2018-06-16T05:57:34.128Z,6252.00
2018-06-16T05:58:34.314Z,5944.00
2018-06-16T05:59:34.503Z,5812.00
2018-06-16T06:00:34.747Z,5636.00
2018-06-16T06:01:34.866Z,5608.00
2018-06-16T06:02:35.094Z,5688.00
2018-06-16T06:03:35.279Z,5432.00
2018-06-16T06:04:35.431Z,5220.00
2018-06-16T06:05:35.624Z,5000.00
2018-06-16T06:06:35.787Z,4692.00
2018-06-16T06:07:35.978Z,4484.00
2018-06-16T06:08:36.142Z,4348.00
2018-06-16T06:09:36.333Z,4200.00
2018-06-16T06:10:36.589Z,4120.00
2018-06-16T06:11:36.715Z,4028.00
2018-06-16T06:12:36.900Z,3980.00
2018-06-16T06:13:37.085Z,4004.00
2018-06-16T06:14:37.274Z,4040.00
2018-06-16T06:15:37.452Z,4200.00
2018-06-16T06:16:37.657Z,4328.00
2018-06-16T06:17:37.846Z,4348.00
2018-06-16T06:18:38.033Z,4364.00
2018-06-16T06:19:38.203Z,4364.00
2018-06-16T06:20:38.418Z,4292.00
2018-06-16T06:21:38.598Z,4164.00
2018-06-16T06:22:38.819Z,4128.00
2018-06-16T06:23:38.961Z,4144.00
2018-06-16T06:24:39.165Z,4280.00
2018-06-16T06:25:39.343Z,4340.00
2018-06-16T06:26:39.563Z,4376.00
2018-06-16T06:27:39.699Z,4512.00
2018-06-16T06:28:39.917Z,4612.00
2018-06-16T06:29:40.099Z,4636.00
2018-06-16T06:30:40.258Z,4648.00
2018-06-16T06:31:40.452Z,4784.00
2018-06-16T06:32:40.618Z,4984.00
2018-06-16T06:35:24.039Z,5360.00
2018-06-16T06:36:24.394Z,5268.00
2018-06-16T06:37:24.450Z,5184.00
2018-06-16T06:38:24.682Z,5168.00
2018-06-16T06:39:24.977Z,5192.00
2018-06-16T06:40:24.994Z,5192.00
2018-06-16T06:41:25.144Z,5168.00
2018-06-16T06:42:25.320Z,5100.00
2018-06-16T06:43:25.538Z,5024.00
2018-06-16T06:44:25.687Z,5108.00
2018-06-16T06:45:25.876Z,4992.00
2018-06-16T06:46:26.056Z,5156.00
2018-06-16T06:47:26.241Z,5408.00
2018-06-16T06:48:26.436Z,5744.00
2018-06-16T06:49:26.630Z,5912.00
2018-06-16T06:50:26.784Z,5872.00
2018-06-16T06:51:26.978Z,5824.00
2018-06-16T06:52:27.143Z,5724.00
2018-06-16T06:53:27.339Z,5696.00
2018-06-16T06:54:27.512Z,5852.00
2018-06-16T06:55:27.695Z,6156.00
2018-06-16T06:56:27.880Z,6356.00
2018-06-16T06:57:28.075Z,6432.00
2018-06-16T06:58:28.239Z,6240.00
2018-06-16T06:59:28.438Z,6024.00
2018-06-16T07:00:28.611Z,5916.00
2018-06-16T07:01:29.495Z,6004.00
2018-06-16T07:02:29.042Z,6408.00
2018-06-16T07:03:29.234Z,6848.00
2018-06-16T07:04:29.416Z,7184.00
2018-06-16T07:05:29.628Z,7472.00
2018-06-16T07:06:29.817Z,7580.00
2018-06-16T07:07:29.986Z,7776.00
2018-06-16T07:08:30.242Z,8044.00
2018-06-16T07:09:30.391Z,8204.00
2018-06-16T07:10:30.564Z,8668.00
2018-06-16T07:11:30.716Z,8768.00
2018-06-16T07:12:30.903Z,9100.00
2018-06-16T07:13:31.084Z,9452.00
2018-06-16T07:14:31.275Z,10132.00
2018-06-16T07:15:31.458Z,10932.00
2018-06-16T07:16:31.621Z,11132.00
2018-06-16T07:17:31.813Z,13444.00
2018-06-16T07:18:31.994Z,8596.00
2018-06-16T07:19:32.178Z,8380.00
2018-06-16T07:20:32.398Z,8208.00
2018-06-16T07:21:32.568Z,8356.00
2018-06-16T07:22:32.793Z,8224.00
2018-06-16T07:23:32.942Z,8240.00
2018-06-16T07:24:33.158Z,8568.00
2018-06-16T07:25:33.304Z,9240.00
2018-06-16T07:26:33.493Z,8592.00
2018-06-16T07:27:33.684Z,8368.00
2018-06-16T07:28:33.879Z,8184.00
2018-06-16T07:29:34.073Z,8300.00
2018-06-16T07:30:34.261Z,8464.00
2018-06-16T07:31:34.424Z,8784.00
2018-06-16T07:32:34.613Z,8984.00
2018-06-16T07:33:34.810Z,9376.00
2018-06-16T07:34:35.019Z,10492.00
2018-06-16T07:35:35.181Z,10708.00
2018-06-16T07:36:35.391Z,10712.00
2018-06-16T07:37:35.544Z,12368.00
2018-06-16T07:38:35.745Z,11168.00
2018-06-16T07:39:35.905Z,11744.00
2018-06-16T07:40:36.143Z,12432.00
2018-06-16T07:41:36.323Z,13984.00
2018-06-16T07:42:36.476Z,14152.00
2018-06-16T07:43:36.662Z,19648.00
2018-06-16T07:44:36.858Z,15648.00
2018-06-16T07:45:37.077Z,15272.00
2018-06-16T07:46:37.224Z,15776.00
2018-06-16T07:47:37.429Z,20000.00
2018-06-16T07:48:37.580Z,17952.00
2018-06-16T07:49:37.785Z,21568.00
2018-06-16T07:50:37.954Z,18496.00
2018-06-16T07:51:38.122Z,42560.00
2018-06-16T07:52:38.335Z,20864.00
2018-06-16T07:53:38.525Z,18976.00
2018-06-16T07:54:38.679Z,17440.00
2018-06-16T07:55:38.862Z,17376.00
2018-06-16T07:56:39.098Z,13560.00
2018-06-16T07:57:39.242Z,10680.00
2018-06-16T07:58:39.427Z,9976.00
2018-06-16T07:59:39.632Z,9828.00
2018-06-16T08:00:39.801Z,9828.00
2018-06-16T08:01:39.984Z,10000.00
2018-06-16T08:02:40.175Z,10240.00
2018-06-16T08:03:40.385Z,10876.00
2018-06-16T08:04:40.522Z,11092.00
2018-06-16T08:05:40.715Z,11216.00
2018-06-16T08:06:40.905Z,10736.00
2018-06-16T08:07:41.134Z,10832.00
2018-06-16T08:08:41.283Z,13652.00
2018-06-16T08:09:41.459Z,10340.00
2018-06-16T08:10:41.682Z,10028.00
2018-06-16T08:11:41.846Z,10096.00
2018-06-16T08:12:42.070Z,10412.00
2018-06-16T08:13:42.207Z,10948.00
2018-06-16T08:14:42.392Z,12192.00
2018-06-16T08:15:42.572Z,11740.00
2018-06-16T08:16:42.806Z,11692.00
2018-06-16T08:17:42.967Z,12020.00
2018-06-16T08:18:43.131Z,13412.00
2018-06-16T08:19:43.351Z,15456.00
2018-06-16T08:20:43.499Z,13712.00
2018-06-16T08:21:43.681Z,14136.00
2018-06-16T08:22:43.904Z,14068.00
2018-06-16T08:23:44.066Z,13600.00
2018-06-16T08:24:44.229Z,13400.00
2018-06-16T08:25:44.445Z,13268.00
2018-06-16T08:26:44.621Z,12864.00
2018-06-16T08:27:44.795Z,13516.00
2018-06-16T08:28:44.990Z,13312.00
2018-06-16T08:29:45.168Z,13728.00
2018-06-16T08:30:45.439Z,13084.00
2018-06-16T08:31:45.555Z,12960.00
2018-06-16T08:32:45.760Z,12652.00
2018-06-16T08:33:45.919Z,12528.00
2018-06-16T08:34:46.153Z,12184.00
2018-06-16T08:35:46.319Z,11972.00
2018-06-16T08:36:46.472Z,13500.00
2018-06-16T08:37:46.653Z,11320.00
2018-06-16T08:38:46.889Z,11404.00
2018-06-16T08:39:47.028Z,11812.00
2018-06-16T08:40:47.219Z,12440.00
2018-06-16T08:41:47.436Z,13272.00
2018-06-16T08:42:47.590Z,12740.00
2018-06-16T08:43:47.801Z,12664.00
2018-06-16T08:44:47.971Z,12676.00
2018-06-16T08:45:48.187Z,12508.00
2018-06-16T08:46:48.368Z,12180.00
2018-06-16T08:47:48.530Z,12612.00
2018-06-16T08:48:48.715Z,12276.00
2018-06-16T08:49:48.887Z,12308.00
2018-06-16T08:50:49.104Z,13368.00
2018-06-16T08:51:49.300Z,12412.00
2018-06-16T08:52:49.445Z,12936.00
2018-06-16T08:53:49.631Z,11712.00
2018-06-16T08:54:49.832Z,12872.00
2018-06-16T08:55:50.028Z,11392.00
2018-06-16T08:56:50.216Z,11732.00
2018-06-16T08:57:50.408Z,11500.00
2018-06-16T08:58:50.597Z,12444.00
2018-06-16T08:59:50.781Z,12104.00
2018-06-16T09:00:50.973Z,11948.00
2018-06-16T09:01:51.176Z,11712.00
2018-06-16T09:02:51.349Z,12232.00
2018-06-16T09:03:51.533Z,11644.00
2018-06-16T09:04:51.728Z,11084.00
2018-06-16T09:05:51.930Z,10740.00
2018-06-16T09:06:52.107Z,11964.00
2018-06-16T09:07:52.328Z,11668.00
2018-06-16T09:08:52.473Z,11452.00
2018-06-16T09:09:52.663Z,12896.00
2018-06-16T09:10:52.828Z,14212.00
2018-06-16T09:11:53.018Z,16512.00
2018-06-16T09:12:53.233Z,15016.00
2018-06-16T09:13:53.432Z,11376.00
2018-06-16T09:14:53.581Z,12632.00
2018-06-16T09:15:53.768Z,12208.00
2018-06-16T09:16:53.958Z,9844.00
2018-06-16T09:17:54.151Z,9804.00
2018-06-16T09:18:54.332Z,9536.00
2018-06-16T09:19:54.513Z,10436.00
2018-06-16T09:20:54.713Z,11124.00
2018-06-16T09:21:54.880Z,10392.00
2018-06-16T09:22:55.066Z,10804.00
2018-06-16T09:23:55.267Z,10396.00
2018-06-16T09:24:55.446Z,10200.00
2018-06-16T09:25:55.640Z,10276.00
2018-06-16T09:26:55.837Z,10364.00
2018-06-16T09:27:56.049Z,10136.00
2018-06-16T09:28:56.207Z,9776.00
2018-06-16T09:29:56.399Z,9552.00
2018-06-16T09:30:56.583Z,9756.00
2018-06-16T09:31:56.828Z,9636.00
2018-06-16T09:32:56.966Z,9332.00
2018-06-16T09:33:57.170Z,9704.00
2018-06-16T09:34:57.352Z,9792.00
2018-06-16T09:35:57.563Z,9852.00
2018-06-16T09:36:57.750Z,10152.00
2018-06-16T09:37:57.939Z,10160.00
2018-06-16T09:38:58.177Z,9560.00
2018-06-16T09:39:58.379Z,9300.00
2018-06-16T09:40:58.576Z,8892.00
2018-06-16T09:41:58.841Z,8376.00
2018-06-16T09:42:59.013Z,7820.00
2018-06-16T09:43:59.165Z,7908.00
2018-06-16T09:44:59.336Z,7504.00
2018-06-16T09:45:59.554Z,7620.00
2018-06-16T09:46:59.724Z,7804.00
2018-06-16T09:47:59.931Z,7552.00
2018-06-16T09:49:00.112Z,8060.00
2018-06-16T09:50:00.304Z,8328.00
2018-06-16T09:51:00.495Z,8256.00
2018-06-16T09:52:00.695Z,7996.00
2018-06-16T09:53:00.910Z,7952.00
2018-06-16T09:54:01.104Z,7952.00
2018-06-16T09:55:01.282Z,7988.00
2018-06-16T09:56:01.454Z,7664.00
2018-06-16T09:57:01.655Z,7528.00
2018-06-16T09:58:01.842Z,7376.00
2018-06-16T09:59:02.062Z,7804.00
2018-06-16T10:00:02.243Z,7508.00
2018-06-16T10:01:02.434Z,7312.00
2018-06-16T10:02:02.649Z,7144.00
2018-06-16T10:03:02.818Z,7200.00
2018-06-16T10:04:03.006Z,7480.00
2018-06-16T10:05:03.242Z,7076.00
2018-06-16T10:06:03.424Z,6948.00
2018-06-16T10:07:03.596Z,7164.00
2018-06-16T10:08:03.794Z,7056.00
2018-06-16T10:09:03.985Z,6620.00
2018-06-16T10:10:04.184Z,6476.00
2018-06-16T10:11:04.376Z,6108.00
2018-06-16T10:12:04.578Z,6268.00
2018-06-16T10:13:04.794Z,6264.00
2018-06-16T10:14:04.967Z,6224.00
2018-06-16T10:15:05.128Z,6480.00
2018-06-16T10:16:05.328Z,6244.00
2018-06-16T10:17:05.498Z,6320.00
2018-06-16T10:18:05.694Z,6172.00
2018-06-16T10:19:05.882Z,5956.00
2018-06-16T10:20:06.124Z,6400.00
2018-06-16T10:21:06.262Z,6432.00
2018-06-16T10:22:06.457Z,5972.00
2018-06-16T10:23:06.626Z,6076.00
2018-06-16T10:24:06.816Z,6208.00
2018-06-16T10:25:07.020Z,6448.00
2018-06-16T10:26:07.225Z,7284.00
2018-06-16T10:27:07.391Z,7012.00
2018-06-16T10:28:07.637Z,6876.00
2018-06-16T10:29:07.818Z,6776.00
2018-06-16T10:30:07.993Z,6512.00
2018-06-16T10:31:08.175Z,6420.00
2018-06-16T10:32:08.414Z,6636.00
2018-06-16T10:33:08.556Z,6800.00
2018-06-16T10:34:08.749Z,7096.00
2018-06-16T10:35:08.935Z,6996.00
2018-06-16T10:36:09.127Z,6632.00
2018-06-16T10:37:09.316Z,6656.00
2018-06-16T10:38:09.497Z,6884.00
2018-06-16T10:39:09.685Z,7016.00
2018-06-16T10:40:09.882Z,6692.00
2018-06-16T10:41:10.082Z,6704.00
2018-06-16T10:42:10.271Z,6796.00
2018-06-16T10:43:10.454Z,6652.00
2018-06-16T10:44:10.658Z,6504.00
2018-06-16T10:45:10.828Z,6024.00
2018-06-16T10:46:11.009Z,5796.00
2018-06-16T10:47:11.203Z,5696.00
2018-06-16T10:48:11.383Z,5616.00
2018-06-16T10:49:11.572Z,5564.00
2018-06-16T10:50:11.764Z,5732.00
2018-06-16T10:51:11.954Z,5932.00
2018-06-16T10:52:12.151Z,6216.00
2018-06-16T10:53:12.355Z,6252.00
2018-06-16T10:54:12.519Z,6340.00
2018-06-16T10:55:12.727Z,6608.00
2018-06-16T10:56:12.884Z,6700.00
2018-06-16T10:57:13.074Z,6616.00
2018-06-16T10:58:13.268Z,6532.00
2018-06-16T10:59:13.460Z,6400.00
2018-06-16T11:00:13.676Z,6100.00
2018-06-16T11:01:13.833Z,5744.00
2018-06-16T11:02:14.039Z,5332.00
2018-06-16T11:03:14.203Z,5124.00
2018-06-16T11:04:14.394Z,5288.00
2018-06-16T11:05:14.574Z,5356.00
2018-06-16T11:06:14.757Z,5448.00
2018-06-16T11:07:14.935Z,5512.00
2018-06-16T11:08:15.160Z,5536.00
2018-06-16T11:09:15.381Z,5492.00
2018-06-16T11:10:15.545Z,5392.00
2018-06-16T11:11:15.703Z,5296.00
2018-06-16T11:12:15.882Z,5128.00
2018-06-16T11:13:16.075Z,5468.00
2018-06-16T11:14:16.281Z,5604.00
2018-06-16T11:15:16.476Z,5704.00
2018-06-16T11:16:16.652Z,5584.00
2018-06-16T11:17:16.826Z,5936.00
2018-06-16T11:18:17.031Z,5876.00
2018-06-16T11:19:17.241Z,5716.00
2018-06-16T11:20:17.385Z,5520.00
2018-06-16T11:21:17.579Z,5132.00
2018-06-16T11:22:17.771Z,5508.00
2018-06-16T11:23:17.962Z,5340.00
2018-06-16T11:24:18.159Z,5120.00
2018-06-16T11:25:18.378Z,5104.00
2018-06-16T11:26:18.536Z,5116.00
2018-06-16T11:27:18.744Z,4908.00
2018-06-16T11:28:19.065Z,5228.00
2018-06-16T11:29:19.132Z,5492.00
2018-06-16T11:30:19.339Z,5848.00
2018-06-16T11:31:19.515Z,5928.00
2018-06-16T11:32:19.709Z,6208.00
2018-06-16T11:33:19.906Z,6208.00
2018-06-16T11:34:20.091Z,6188.00
2018-06-16T11:35:20.273Z,6048.00
2018-06-16T11:36:20.466Z,5724.00
2018-06-16T11:37:20.652Z,5572.00
2018-06-16T11:38:20.843Z,5584.00
2018-06-16T11:39:21.104Z,5408.00
2018-06-16T11:40:21.259Z,5048.00
2018-06-16T11:41:21.444Z,5000.00
2018-06-16T11:42:21.661Z,4992.00
2018-06-16T11:43:21.816Z,4704.00
2018-06-16T11:44:22.024Z,4496.00
2018-06-16T11:45:22.191Z,4512.00
2018-06-16T11:46:22.388Z,4480.00
2018-06-16T11:47:22.580Z,4660.00
2018-06-16T11:48:22.771Z,4652.00
2018-06-16T11:49:22.954Z,4812.00
2018-06-16T11:50:23.156Z,4968.00
2018-06-16T11:51:23.362Z,5008.00
2018-06-16T11:52:23.543Z,5072.00
2018-06-16T11:53:23.735Z,5004.00
2018-06-16T11:54:23.930Z,4784.00
2018-06-16T11:55:24.128Z,5004.00
2018-06-16T11:56:24.313Z,5300.00
2018-06-16T11:57:24.500Z,5864.00
2018-06-16T11:58:24.733Z,5860.00
2018-06-16T11:59:24.904Z,5812.00
2018-06-16T12:00:25.065Z,5928.00
2018-06-16T12:01:25.251Z,5896.00
2018-06-16T12:02:25.448Z,6204.00
2018-06-16T12:03:25.640Z,6144.00
2018-06-16T12:04:25.830Z,6128.00
2018-06-16T12:05:26.019Z,6016.00
2018-06-16T12:06:26.223Z,6112.00
2018-06-16T12:07:26.419Z,5988.00
2018-06-16T12:08:26.637Z,6164.00
2018-06-16T12:09:26.791Z,6056.00
2018-06-16T12:10:26.974Z,6176.00
2018-06-16T12:11:27.190Z,6204.00
2018-06-16T12:12:27.383Z,6304.00
2018-06-16T12:13:27.581Z,6304.00
2018-06-16T12:14:27.769Z,6388.00
2018-06-16T12:15:27.968Z,6316.00
2018-06-16T12:16:28.148Z,6300.00
2018-06-16T12:17:28.344Z,6296.00
2018-06-16T12:18:28.515Z,6360.00
2018-06-16T12:19:28.739Z,6088.00
2018-06-16T12:20:28.925Z,5764.00
2018-06-16T12:21:29.095Z,5768.00