createdAt,value
2018-06-25T03:10:01.999Z,6.87
2018-06-25T03:12:31.172Z,7.30
2018-06-25T03:14:59.607Z,7.20
2018-06-25T03:17:27.986Z,6.80
2018-06-25T03:19:56.347Z,6.70
2018-06-25T03:22:24.773Z,6.60
2018-06-25T03:24:53.247Z,6.90
2018-06-25T03:27:21.571Z,6.60
2018-06-25T03:29:50.079Z,6.07
2018-06-25T03:32:18.442Z,6.90
2018-06-25T03:34:46.926Z,7.23
2018-06-25T03:37:15.346Z,6.87
2018-06-25T03:39:44.306Z,5.83
2018-06-25T03:42:12.702Z,6.63
2018-06-25T03:44:41.521Z,7.30
2018-06-25T03:47:10.056Z,6.67
2018-06-25T03:49:38.485Z,6.07
2018-06-25T03:52:06.932Z,6.80
2018-06-25T03:54:38.852Z,6.20
2018-06-25T03:57:07.531Z,6.40
2018-06-25T03:59:35.884Z,5.93
2018-06-25T04:02:04.308Z,6.87
2018-06-25T04:04:32.693Z,7.10
2018-06-25T04:07:01.014Z,7.17
2018-06-25T04:09:29.429Z,7.20
2018-06-25T04:11:57.847Z,6.57
2018-06-25T04:14:26.255Z,6.53
2018-06-25T04:16:54.721Z,6.73
2018-06-25T04:19:23.051Z,7.23
2018-06-25T04:21:51.488Z,6.90
2018-06-25T04:24:19.834Z,6.90
2018-06-25T04:26:48.248Z,7.00
2018-06-25T04:29:16.647Z,7.10
2018-06-25T04:31:45.025Z,6.40
2018-06-25T04:34:13.365Z,6.43
2018-06-25T04:36:41.755Z,6.33
2018-06-25T04:39:10.830Z,6.87
2018-06-25T04:41:39.216Z,7.10
2018-06-25T04:44:07.590Z,6.83
2018-06-25T04:46:36.033Z,7.60
2018-06-25T04:49:04.669Z,7.53
2018-06-25T04:51:33.110Z,7.60
2018-06-25T04:54:01.528Z,6.90
2018-06-25T04:56:29.978Z,6.67
2018-06-25T04:58:58.369Z,6.10
2018-06-25T05:01:26.912Z,6.60
2018-06-25T05:03:55.285Z,7.23
2018-06-25T05:06:23.750Z,7.10
2018-06-25T05:08:52.268Z,7.10
2018-06-25T05:11:21.663Z,7.47
2018-06-25T05:13:50.109Z,7.10
2018-06-25T05:16:18.591Z,7.47
2018-06-25T05:18:47.083Z,7.10
2018-06-25T05:21:15.525Z,7.60
2018-06-25T05:23:44.038Z,7.80
2018-06-25T05:26:15.561Z,7.03
2018-06-25T05:28:43.910Z,6.97
2018-06-25T05:31:12.455Z,7.63
2018-06-25T05:33:40.867Z,7.63
2018-06-25T05:36:09.424Z,8.07
2018-06-25T05:38:37.805Z,7.40
2018-06-25T05:41:06.292Z,8.17
2018-06-25T05:43:34.804Z,7.97
2018-06-25T05:46:03.209Z,7.90
2018-06-25T05:48:31.652Z,8.17
2018-06-25T05:51:00.047Z,8.60
2018-06-25T05:53:28.504Z,8.90
2018-06-25T05:55:57.070Z,8.27
2018-06-25T05:58:25.450Z,9.27
2018-06-25T06:00:54.170Z,8.80
2018-06-25T06:03:22.650Z,9.47
2018-06-25T06:05:51.405Z,8.50
2018-06-25T06:08:19.888Z,7.83
2018-06-25T06:10:48.275Z,8.70
2018-06-25T06:13:16.733Z,9.37
2018-06-25T06:15:45.299Z,9.40
2018-06-25T06:18:13.834Z,10.00
2018-06-25T06:20:42.185Z,8.90
2018-06-25T06:23:10.653Z,8.40
2018-06-25T06:25:39.068Z,9.20
2018-06-25T06:28:07.502Z,9.53
2018-06-25T06:30:35.970Z,9.37
2018-06-25T06:33:04.435Z,8.97
2018-06-25T06:35:32.842Z,8.83
2018-06-25T06:38:01.267Z,9.33
2018-06-25T06:40:29.849Z,8.83
2018-06-25T06:42:58.356Z,9.47
2018-06-25T06:45:29.048Z,8.70
2018-06-25T06:47:57.400Z,9.40
2018-06-25T06:50:26.033Z,9.70
2018-06-25T06:52:54.666Z,9.40
2018-06-25T06:55:23.218Z,10.67
2018-06-25T06:57:51.607Z,9.50
2018-06-25T07:00:19.945Z,13.67
2018-06-25T07:02:48.344Z,9.30
2018-06-25T07:05:16.984Z,10.90
2018-06-25T07:07:45.390Z,12.23
2018-06-25T07:10:13.789Z,10.47
2018-06-25T07:12:42.234Z,11.87
2018-06-25T07:15:10.671Z,12.97
2018-06-25T07:17:40.061Z,9.10
2018-06-25T07:20:08.507Z,8.97
2018-06-25T07:22:36.963Z,12.57
2018-06-25T07:25:05.338Z,8.27
2018-06-25T07:27:33.825Z,9.13
2018-06-25T07:30:02.261Z,9.87
2018-06-25T07:32:30.734Z,8.97
2018-06-25T07:34:59.256Z,9.83
2018-06-25T07:37:27.659Z,9.30
2018-06-25T07:39:56.087Z,11.47
2018-06-25T07:42:24.651Z,10.13
2018-06-25T07:44:53.083Z,9.20
2018-06-25T07:47:21.668Z,9.50
2018-06-25T07:49:50.268Z,8.30
2018-06-25T07:52:18.692Z,8.93
2018-06-25T07:54:47.161Z,8.70
2018-06-25T07:57:15.616Z,8.53
2018-06-25T07:59:43.990Z,8.53
2018-06-25T08:02:12.478Z,8.30
2018-06-25T08:04:40.903Z,10.60
2018-06-25T08:07:09.429Z,8.73
2018-06-25T08:09:37.899Z,8.13
2018-06-25T08:12:06.355Z,7.97
2018-06-25T08:14:34.790Z,8.13
2018-06-25T08:17:03.244Z,8.00
2018-06-25T08:19:31.735Z,12.90
2018-06-25T08:22:06.813Z,10.17
2018-06-25T08:24:35.293Z,8.80
2018-06-25T08:27:03.695Z,8.13
2018-06-25T08:29:32.171Z,8.40
2018-06-25T08:32:00.567Z,8.10
2018-06-25T08:34:29.403Z,8.73
2018-06-25T08:36:57.810Z,9.07
2018-06-25T08:39:26.266Z,10.07
2018-06-25T08:41:54.669Z,8.83
2018-06-25T08:44:23.116Z,9.37
2018-06-25T08:46:51.516Z,11.30
2018-06-25T08:49:19.993Z,9.20
2018-06-25T08:51:48.557Z,9.00
2018-06-25T08:54:16.871Z,7.90
2018-06-25T08:56:45.240Z,9.00
2018-06-25T08:59:13.752Z,10.57
2018-06-25T09:01:42.140Z,8.70
2018-06-25T09:04:10.475Z,8.60
2018-06-25T09:06:38.901Z,9.43
2018-06-25T09:09:10.558Z,8.43
2018-06-25T09:11:41.879Z,7.67
2018-06-25T09:14:10.354Z,8.20
2018-06-25T09:16:39.026Z,8.23
2018-06-25T09:19:08.082Z,8.20
2018-06-25T09:21:36.470Z,7.50
2018-06-25T09:24:04.950Z,7.60
2018-06-25T09:26:37.523Z,8.30
2018-06-25T09:29:05.922Z,7.13
2018-06-25T09:31:34.439Z,7.30
2018-06-25T09:34:07.318Z,7.33
2018-06-25T09:36:35.767Z,7.80
2018-06-25T09:39:06.048Z,7.20
2018-06-25T09:41:34.657Z,6.93
2018-06-25T09:44:02.944Z,7.50
2018-06-25T09:46:31.330Z,7.40
2018-06-25T09:48:59.836Z,7.27
2018-06-25T09:51:28.330Z,7.40
2018-06-25T09:53:56.849Z,7.20
2018-06-25T09:56:25.251Z,8.60
2018-06-25T09:58:53.767Z,7.80
2018-06-25T10:01:22.172Z,8.00
2018-06-25T10:03:50.624Z,8.53
2018-06-25T10:06:19.007Z,8.20
2018-06-25T10:08:47.573Z,7.97
2018-06-25T10:11:15.991Z,7.07
2018-06-25T10:13:44.296Z,7.10
2018-06-25T10:16:12.742Z,7.47
2018-06-25T10:18:41.058Z,13.00
2018-06-25T10:21:09.546Z,6.70
2018-06-25T10:23:37.979Z,7.60
2018-06-25T10:26:06.405Z,6.90
2018-06-25T10:28:34.772Z,7.47
2018-06-25T10:31:03.122Z,6.37
2018-06-25T10:33:31.614Z,6.40
2018-06-25T10:36:00.049Z,6.50
2018-06-25T10:38:28.534Z,6.77
2018-06-25T10:40:57.072Z,5.47
2018-06-25T10:43:25.515Z,5.90
2018-06-25T10:45:53.819Z,5.97
2018-06-25T10:48:22.374Z,5.30
2018-06-25T10:50:50.770Z,4.57
2018-06-25T10:53:19.313Z,4.97
2018-06-25T10:55:47.685Z,4.77
2018-06-25T10:58:16.169Z,5.60
2018-06-25T11:00:44.625Z,5.33
2018-06-25T11:03:13.032Z,5.60
2018-06-25T11:05:41.418Z,5.40
2018-06-25T11:08:09.938Z,6.17
2018-06-25T11:10:38.330Z,4.80
2018-06-25T11:13:06.947Z,5.57
2018-06-25T11:15:35.355Z,5.40
2018-06-25T11:18:04.072Z,4.70
2018-06-25T11:20:32.589Z,5.23
2018-06-25T11:23:00.988Z,4.20
2018-06-25T11:25:29.383Z,5.47
2018-06-25T11:27:59.344Z,5.23
2018-06-25T11:30:27.799Z,5.57
2018-06-25T11:32:56.226Z,5.23
2018-06-25T11:35:24.669Z,5.40
2018-06-25T11:37:53.143Z,5.33
2018-06-25T11:40:22.016Z,5.70
2018-06-25T11:42:50.187Z,5.30
2018-06-25T11:45:18.567Z,5.70
2018-06-25T11:47:47.068Z,5.70
2018-06-25T11:50:15.545Z,4.80
2018-06-25T11:52:43.990Z,4.40
2018-06-25T11:55:12.653Z,4.50
2018-06-25T11:57:41.422Z,5.27
2018-06-25T12:00:10.071Z,5.07
2018-06-25T12:02:38.709Z,4.50
2018-06-25T12:05:07.151Z,4.60
2018-06-25T12:07:35.558Z,3.97
2018-06-25T12:10:04.047Z,5.03
2018-06-25T12:12:32.646Z,4.67
2018-06-25T12:15:01.055Z,5.10
2018-06-25T12:17:29.634Z,5.00
2018-06-25T12:19:58.028Z,5.00
2018-06-25T12:22:26.450Z,4.90
2018-06-25T12:24:54.952Z,5.07
2018-06-25T12:27:23.679Z,4.93
2018-06-25T12:29:52.223Z,4.30
2018-06-25T12:32:20.398Z,4.60
2018-06-25T12:34:48.918Z,4.03
2018-06-25T12:37:17.394Z,4.33
2018-06-25T12:39:46.034Z,4.10
2018-06-25T12:42:14.132Z,4.50
2018-06-25T12:44:42.557Z,4.50
2018-06-25T12:47:10.964Z,4.23
2018-06-25T12:49:39.067Z,5.50
2018-06-25T12:52:07.553Z,4.40
2018-06-25T12:54:36.108Z,4.60
2018-06-25T12:57:04.583Z,4.43
2018-06-25T12:59:32.922Z,4.80
2018-06-25T13:02:01.435Z,4.70
2018-06-25T13:04:29.825Z,4.33
2018-06-25T13:06:58.004Z,4.37
2018-06-25T13:09:26.512Z,4.40
2018-06-25T13:11:54.926Z,5.60
2018-06-25T13:14:23.306Z,4.73
2018-06-25T13:16:51.750Z,4.70
2018-06-25T13:19:20.085Z,4.70
2018-06-25T13:21:48.571Z,5.00
2018-06-25T13:24:17.040Z,4.67
2018-06-25T13:26:45.517Z,4.83
2018-06-25T13:29:13.991Z,4.40
2018-06-25T13:31:42.386Z,4.47
2018-06-25T13:34:10.811Z,5.13
2018-06-25T13:36:39.247Z,4.50
2018-06-25T13:39:08.501Z,5.13
2018-06-25T13:41:37.036Z,5.40
2018-06-25T13:44:05.843Z,4.67
2018-06-25T13:46:34.619Z,4.50
2018-06-25T13:49:03.105Z,4.90
2018-06-25T13:51:31.534Z,5.10
2018-06-25T13:53:59.918Z,5.40
2018-06-25T13:56:28.369Z,4.70
2018-06-25T13:58:56.795Z,4.90
2018-06-25T14:01:25.237Z,4.93
2018-06-25T14:03:53.721Z,5.20
2018-06-25T14:06:22.127Z,4.40
2018-06-25T14:08:50.556Z,4.30
2018-06-25T14:11:18.971Z,4.70
2018-06-25T14:13:47.457Z,4.10
2018-06-25T14:16:16.192Z,4.80
2018-06-25T14:18:45.019Z,4.20
2018-06-25T14:21:13.486Z,4.67
2018-06-25T14:23:46.125Z,4.07
2018-06-25T14:26:14.653Z,4.53
2018-06-25T14:28:43.124Z,4.90
2018-06-25T14:31:16.888Z,4.60
2018-06-25T14:33:50.876Z,4.67
2018-06-25T14:36:18.948Z,4.10
2018-06-25T14:38:47.438Z,4.00
2018-06-25T14:41:15.841Z,4.60
2018-06-25T14:43:44.235Z,5.13
2018-06-25T14:46:12.602Z,5.20
2018-06-25T14:48:40.988Z,5.00
2018-06-25T14:51:09.496Z,5.00
2018-06-25T14:53:38.013Z,5.33
2018-06-25T14:56:06.066Z,5.20
2018-06-25T14:58:34.549Z,5.33
2018-06-25T15:01:02.911Z,4.37
2018-06-25T15:03:31.385Z,4.77
2018-06-25T15:05:59.854Z,5.13
2018-06-25T15:08:28.932Z,4.93
2018-06-25T15:10:57.331Z,5.37
2018-06-25T15:13:25.732Z,5.07
2018-06-25T15:15:54.359Z,4.80
2018-06-25T15:18:23.080Z,5.30
2018-06-25T15:20:51.545Z,4.97
2018-06-25T15:23:20.383Z,5.23
2018-06-25T15:25:48.898Z,4.53
2018-06-25T15:28:17.278Z,5.10
2018-06-25T15:30:45.793Z,5.23
2018-06-25T15:33:14.139Z,4.90
2018-06-25T15:35:42.617Z,6.20
2018-06-25T15:38:11.016Z,5.73
2018-06-25T15:40:39.383Z,6.03
2018-06-25T15:43:07.864Z,5.50
2018-06-25T15:45:36.275Z,5.40
2018-06-25T15:48:04.942Z,5.40
2018-06-25T15:50:33.408Z,5.20
2018-06-25T15:53:01.863Z,5.30
2018-06-25T15:55:30.361Z,5.53
2018-06-25T15:57:58.826Z,5.10
2018-06-25T16:00:27.287Z,5.40
2018-06-25T16:02:55.796Z,5.33
2018-06-25T16:05:24.175Z,5.33
2018-06-25T16:07:52.684Z,5.00
2018-06-25T16:10:21.041Z,5.60
2018-06-25T16:12:49.632Z,6.83
2018-06-25T16:15:18.143Z,6.30
2018-06-25T16:17:46.576Z,5.70
2018-06-25T16:20:15.032Z,5.73
2018-06-25T16:22:43.456Z,5.57
2018-06-25T16:25:11.903Z,5.63
2018-06-25T16:27:40.334Z,5.70
2018-06-25T16:30:08.902Z,5.50
2018-06-25T16:32:37.314Z,5.97
2018-06-25T16:35:06.088Z,5.83
2018-06-25T16:37:34.468Z,6.10
2018-06-25T16:40:03.011Z,6.00
2018-06-25T16:42:31.317Z,5.97
2018-06-25T16:44:59.744Z,5.87
2018-06-25T16:47:28.199Z,5.77
2018-06-25T16:49:56.711Z,6.20
2018-06-25T16:52:25.367Z,5.80
2018-06-25T16:54:53.839Z,6.10
2018-06-25T16:57:22.275Z,5.60
2018-06-25T16:59:50.689Z,6.20
2018-06-25T17:02:19.106Z,5.80
2018-06-25T17:04:47.612Z,5.03
2018-06-25T17:07:16.007Z,6.27
2018-06-25T17:09:44.358Z,6.37
2018-06-25T17:12:12.999Z,5.97
2018-06-25T17:14:41.374Z,6.17
2018-06-25T17:17:09.778Z,5.20
2018-06-25T17:19:37.851Z,4.80
2018-06-25T17:22:06.398Z,5.20
2018-06-25T17:24:34.824Z,5.00
2018-06-25T17:27:03.398Z,5.12
2018-06-25T17:29:36.612Z,5.53
2018-06-25T17:32:05.012Z,5.17
2018-06-25T17:34:33.545Z,5.57
2018-06-25T17:37:02.015Z,5.00
2018-06-25T17:39:30.510Z,5.20
2018-06-25T17:41:59.245Z,4.80
2018-06-25T17:44:28.655Z,5.40
2018-06-25T17:46:57.304Z,4.93
2018-06-25T17:49:25.761Z,5.83
2018-06-25T17:51:53.938Z,6.00
2018-06-25T17:54:22.080Z,5.20
2018-06-25T17:56:50.810Z,4.70
2018-06-25T17:59:19.318Z,5.57
2018-06-25T18:01:57.522Z,5.23
2018-06-25T18:04:26.068Z,5.00
2018-06-25T18:06:54.515Z,4.90
2018-06-25T18:09:22.817Z,5.30
2018-06-25T18:11:51.464Z,4.87
2018-06-25T18:14:20.062Z,5.70
2018-06-25T18:16:48.614Z,6.20
2018-06-25T18:19:17.169Z,5.00
2018-06-25T18:21:48.910Z,5.10
2018-06-25T18:24:17.480Z,5.93
2018-06-25T18:26:52.413Z,5.00
2018-06-25T18:29:20.946Z,5.40
2018-06-25T18:31:52.361Z,5.30
2018-06-25T18:34:20.869Z,5.33
2018-06-25T18:36:49.352Z,5.03
2018-06-25T18:39:18.927Z,5.10
2018-06-25T18:41:47.457Z,4.37
2018-06-25T18:44:15.984Z,5.73
2018-06-25T18:46:48.349Z,5.80
2018-06-25T18:49:16.808Z,5.10
2018-06-25T18:51:45.161Z,5.07
2018-06-25T18:54:13.631Z,5.23
2018-06-25T18:56:42.065Z,4.60
2018-06-25T18:59:10.318Z,4.70
2018-06-25T19:01:38.823Z,4.60
2018-06-25T19:04:07.205Z,5.17
2018-06-25T19:06:35.794Z,4.57
2018-06-25T19:09:06.454Z,5.33
2018-06-25T19:11:34.868Z,4.77
2018-06-25T19:14:03.392Z,5.00
2018-06-25T19:16:31.873Z,4.80
2018-06-25T19:19:00.605Z,4.60
2018-06-25T19:21:28.982Z,4.73
2018-06-25T19:23:57.544Z,4.80
2018-06-25T19:26:26.101Z,4.63
2018-06-25T19:28:54.579Z,4.30
2018-06-25T19:31:23.100Z,5.00
2018-06-25T19:33:51.527Z,4.30
2018-06-25T19:36:19.978Z,4.97
2018-06-25T19:38:48.436Z,4.43
2018-06-25T19:41:16.937Z,4.30
2018-06-25T19:43:45.312Z,5.10
2018-06-25T19:46:13.672Z,4.77
2018-06-25T19:48:42.255Z,5.57
2018-06-25T19:51:10.943Z,5.00
2018-06-25T19:53:39.522Z,4.30
2018-06-25T19:56:07.887Z,5.10
2018-06-25T19:58:36.281Z,4.70
2018-06-25T20:01:04.788Z,4.80
2018-06-25T20:03:33.244Z,4.70
2018-06-25T20:06:01.714Z,4.87
2018-06-25T20:08:30.130Z,4.90
2018-06-25T20:10:58.583Z,5.70
2018-06-25T20:13:27.123Z,4.83
2018-06-25T20:15:55.527Z,4.60
2018-06-25T20:18:24.260Z,4.40
2018-06-25T20:20:52.634Z,4.90
2018-06-25T20:23:21.133Z,5.60
2018-06-25T20:25:49.639Z,5.60
2018-06-25T20:28:17.940Z,5.00
2018-06-25T20:30:46.402Z,4.90
2018-06-25T20:33:14.782Z,5.27
2018-06-25T20:35:43.139Z,5.10
2018-06-25T20:38:12.096Z,5.10
2018-06-25T20:40:40.751Z,4.77
2018-06-25T20:43:09.160Z,4.70
2018-06-25T20:45:37.632Z,4.57
2018-06-25T20:48:06.017Z,5.00
2018-06-25T20:50:34.682Z,4.90
2018-06-25T20:53:03.402Z,5.17
2018-06-25T20:55:31.772Z,4.80
2018-06-25T20:58:00.431Z,5.27
2018-06-25T21:00:28.873Z,5.20
2018-06-25T21:02:57.299Z,5.53
2018-06-25T21:05:25.776Z,5.80
2018-06-25T21:07:54.100Z,4.73
2018-06-25T21:10:22.570Z,4.70
2018-06-25T21:12:50.918Z,5.60
2018-06-25T21:15:19.484Z,5.20
2018-06-25T21:17:48.097Z,5.57
2018-06-25T21:20:16.551Z,5.80
2018-06-25T21:22:45.170Z,5.50
2018-06-25T21:25:13.550Z,5.50
2018-06-25T21:27:42.147Z,5.40
2018-06-25T21:30:10.621Z,6.30
2018-06-25T21:32:39.110Z,5.40
2018-06-25T21:35:07.820Z,4.70
2018-06-25T21:37:36.258Z,5.17
2018-06-25T21:40:04.846Z,4.70
2018-06-25T21:42:33.258Z,5.20
2018-06-25T21:45:01.663Z,5.07
2018-06-25T21:47:30.216Z,5.27
2018-06-25T21:49:58.501Z,5.00
2018-06-25T21:52:26.926Z,5.47
2018-06-25T21:54:55.004Z,4.83
2018-06-25T21:57:23.373Z,5.13
2018-06-25T21:59:51.931Z,4.90
2018-06-25T22:02:20.584Z,5.37
2018-06-25T22:04:49.107Z,5.40
2018-06-25T22:07:17.545Z,4.90
2018-06-25T22:09:46.007Z,5.57
2018-06-25T22:12:14.419Z,6.13
2018-06-25T22:14:42.815Z,5.70
2018-06-25T22:17:11.245Z,5.00
2018-06-25T22:19:39.642Z,5.70
2018-06-25T22:22:08.219Z,5.83
2018-06-25T22:24:36.660Z,5.37
2018-06-25T22:27:05.121Z,5.47
2018-06-25T22:29:33.591Z,5.30
2018-06-25T22:32:02.042Z,5.10
2018-06-25T22:34:30.549Z,5.27
2018-06-25T22:36:59.002Z,5.90
2018-06-25T22:39:27.416Z,5.00
2018-06-25T22:41:55.816Z,5.17
2018-06-25T22:44:24.180Z,5.30
2018-06-25T22:46:52.641Z,6.20
2018-06-25T22:49:21.030Z,5.13
2018-06-25T22:51:49.507Z,4.60
2018-06-25T22:54:18.162Z,5.70
2018-06-25T22:56:46.757Z,5.10
2018-06-25T22:59:15.164Z,5.00
2018-06-25T23:01:43.638Z,5.00
2018-06-25T23:04:12.136Z,4.87
2018-06-25T23:06:40.613Z,5.30
2018-06-25T23:09:10.298Z,4.20
2018-06-25T23:11:38.853Z,4.90
2018-06-25T23:14:07.439Z,6.23
2018-06-25T23:16:36.213Z,4.17
2018-06-25T23:19:04.697Z,4.90
2018-06-25T23:21:33.098Z,4.27
2018-06-25T23:24:01.499Z,4.13
2018-06-25T23:26:29.980Z,5.77
2018-06-25T23:28:58.450Z,5.30
2018-06-25T23:31:26.763Z,4.77
2018-06-25T23:33:55.240Z,4.67
2018-06-25T23:36:23.728Z,4.90
2018-06-25T23:38:52.281Z,4.83
2018-06-25T23:41:20.677Z,4.70
2018-06-25T23:43:49.059Z,5.17
2018-06-25T23:46:17.200Z,4.70
2018-06-25T23:48:45.612Z,4.90
2018-06-25T23:51:13.680Z,4.97
2018-06-25T23:53:42.414Z,4.90
2018-06-25T23:56:10.808Z,4.53
2018-06-25T23:58:39.193Z,4.60
