createdAt,value
2022-11-17T00:01:46.363Z,5.13
2022-11-17T00:04:15.232Z,3.63
2022-11-17T00:06:43.970Z,5.00
2022-11-17T00:09:18.144Z,4.43
2022-11-17T00:12:07.411Z,4.28
2022-11-17T00:14:41.981Z,6.20
2022-11-17T00:17:13.381Z,4.63
2022-11-17T00:20:00.533Z,3.70
2022-11-17T00:22:32.968Z,4.60
2022-11-17T00:25:01.839Z,5.82
2022-11-17T00:27:30.737Z,5.35
2022-11-17T00:29:59.210Z,3.33
2022-11-17T00:32:46.178Z,3.88
2022-11-17T00:35:14.983Z,3.55
2022-11-17T00:38:02.168Z,6.57
2022-11-17T00:40:31.162Z,6.00
2022-11-17T00:42:59.922Z,6.07
2022-11-17T00:45:28.475Z,10.07
2022-11-17T00:47:57.128Z,6.90
2022-11-17T00:50:25.766Z,3.78
2022-11-17T00:52:54.454Z,5.18
2022-11-17T00:55:23.761Z,4.47
2022-11-17T00:57:52.570Z,12.30
2022-11-17T01:00:22.176Z,7.93
2022-11-17T01:02:51.032Z,5.70
2022-11-17T01:05:19.659Z,6.97
2022-11-17T01:07:48.266Z,7.25
2022-11-17T01:10:17.204Z,4.70
2022-11-17T01:12:45.916Z,5.85
2022-11-17T01:15:14.467Z,5.28
2022-11-17T01:17:43.189Z,3.22
2022-11-17T01:20:12.121Z,4.18
2022-11-17T01:22:40.890Z,6.25
2022-11-17T01:25:09.786Z,4.72
2022-11-17T01:27:38.579Z,4.45
2022-11-17T01:30:08.104Z,4.18
2022-11-17T01:32:36.783Z,4.00
2022-11-17T01:35:05.488Z,4.50
2022-11-17T01:37:34.237Z,5.75
2022-11-17T01:40:02.857Z,13.80
2022-11-17T01:42:32.221Z,6.80
2022-11-17T01:45:25.776Z,6.93
2022-11-17T01:48:00.845Z,6.18
2022-11-17T01:50:40.121Z,4.47
2022-11-17T01:53:15.016Z,6.75
2022-11-17T01:55:53.100Z,7.80
2022-11-17T01:58:37.378Z,6.60
2022-11-17T02:01:06.524Z,5.18
2022-11-17T02:03:37.735Z,5.13
2022-11-17T02:06:30.784Z,5.63
2022-11-17T02:09:03.296Z,4.80
2022-11-17T02:11:36.699Z,4.20
2022-11-17T02:14:08.538Z,7.10
2022-11-17T02:16:36.782Z,4.30
2022-11-17T02:19:05.347Z,3.90
2022-11-17T02:22:02.705Z,6.15
2022-11-17T02:24:55.661Z,4.25
2022-11-17T02:27:41.207Z,4.78
2022-11-17T02:30:14.329Z,14.45
2022-11-17T02:33:01.942Z,5.30
2022-11-17T02:35:46.370Z,8.25
2022-11-17T02:38:29.847Z,6.00
2022-11-17T02:41:20.147Z,10.27
2022-11-17T02:44:06.201Z,7.30
2022-11-17T02:46:46.644Z,7.93
2022-11-17T02:49:26.660Z,10.70
2022-11-17T02:51:59.961Z,10.93
2022-11-17T02:54:31.500Z,8.68
2022-11-17T02:56:59.560Z,11.98
2022-11-17T02:59:38.494Z,18.77
2022-11-17T03:02:19.559Z,13.00
2022-11-17T03:05:18.730Z,10.43
2022-11-17T03:08:22.093Z,8.73
2022-11-17T03:11:11.403Z,9.27
2022-11-17T03:13:51.294Z,63.40
2022-11-17T03:16:28.895Z,22.60
2022-11-17T03:19:19.506Z,63.10
2022-11-17T03:22:05.963Z,8.40
2022-11-17T03:24:39.902Z,15.00
2022-11-17T03:27:27.186Z,7.18
2022-11-17T03:30:00.901Z,13.45
2022-11-17T03:32:33.913Z,7.30
2022-11-17T03:35:12.058Z,16.55
2022-11-17T03:37:46.394Z,7.95
2022-11-17T03:42:53.475Z,8.85
2022-11-17T03:45:28.785Z,9.48
2022-11-17T03:48:12.485Z,17.55
2022-11-17T03:50:56.263Z,5.18
2022-11-17T03:53:24.992Z,5.97
2022-11-17T03:55:56.183Z,5.78
2022-11-17T03:58:29.628Z,5.45
2022-11-17T04:01:00.884Z,10.37
2022-11-17T04:03:39.006Z,11.38
2022-11-17T04:06:07.803Z,9.10
2022-11-17T04:08:36.279Z,8.02
2022-11-17T04:11:23.055Z,7.38
2022-11-17T04:14:10.293Z,45.40
2022-11-17T04:16:39.247Z,8.23
2022-11-17T04:19:07.724Z,11.05
2022-11-17T04:21:37.447Z,7.50
2022-11-17T04:24:06.498Z,15.38
2022-11-17T04:26:53.425Z,11.75
2022-11-17T04:29:21.986Z,10.80
2022-11-17T04:31:50.507Z,12.15
2022-11-17T04:34:19.017Z,7.00
2022-11-17T04:36:47.809Z,10.90
2022-11-17T04:39:16.761Z,11.52
2022-11-17T04:41:54.711Z,11.07
2022-11-17T04:44:28.013Z,12.77
2022-11-17T04:46:57.540Z,8.00
2022-11-17T04:49:26.944Z,8.80
2022-11-17T04:51:55.583Z,12.10
2022-11-17T04:54:25.368Z,11.07
2022-11-17T04:56:55.297Z,6.13
2022-11-17T04:59:24.733Z,7.03
2022-11-17T05:01:53.359Z,21.55
2022-11-17T05:04:40.831Z,7.82
2022-11-17T05:07:10.005Z,8.05
2022-11-17T05:09:38.952Z,5.68
2022-11-17T05:12:26.051Z,7.25
2022-11-17T05:14:54.793Z,15.15
2022-11-17T05:17:23.256Z,9.63
2022-11-17T05:19:53.947Z,13.80
2022-11-17T05:22:43.895Z,14.15
2022-11-17T05:25:12.491Z,9.52
2022-11-17T05:27:41.025Z,12.18
2022-11-17T05:30:10.367Z,5.50
2022-11-17T05:32:38.975Z,9.70
2022-11-17T05:35:08.108Z,8.10
2022-11-17T05:37:36.619Z,7.07
2022-11-17T05:40:05.535Z,9.20
2022-11-17T05:42:36.023Z,11.88
2022-11-17T05:45:04.747Z,7.65
2022-11-17T05:47:33.514Z,4.22
2022-11-17T05:50:02.003Z,4.35
2022-11-17T05:52:30.702Z,8.90
2022-11-17T05:54:59.240Z,9.27
2022-11-17T05:57:32.856Z,10.05
2022-11-17T06:00:05.137Z,5.72
2022-11-17T06:02:52.542Z,6.10
2022-11-17T06:05:24.707Z,5.80
2022-11-17T06:07:55.539Z,4.88
2022-11-17T06:10:24.101Z,4.70
2022-11-17T06:12:52.763Z,6.05
2022-11-17T06:15:21.599Z,5.25
2022-11-17T06:17:56.083Z,5.10
2022-11-17T06:22:52.264Z,4.22
2022-11-17T06:25:21.782Z,3.78
2022-11-17T06:27:52.524Z,5.65
2022-11-17T06:30:21.617Z,4.53
2022-11-17T06:32:51.500Z,5.75
2022-11-17T06:35:20.157Z,6.72
2022-11-17T06:37:48.798Z,7.28
2022-11-17T06:40:18.156Z,5.95
2022-11-17T06:43:04.763Z,4.68
2022-11-17T06:45:47.505Z,5.90
2022-11-17T06:48:18.109Z,6.28
2022-11-17T06:50:49.446Z,5.57
2022-11-17T06:53:18.189Z,4.50
2022-11-17T06:56:05.041Z,3.85
2022-11-17T06:58:34.295Z,4.50
2022-11-17T07:01:05.708Z,4.72
2022-11-17T07:03:38.574Z,4.95
2022-11-17T07:06:11.271Z,5.30
2022-11-17T07:08:40.673Z,6.28
2022-11-17T07:11:12.693Z,6.03
2022-11-17T07:13:41.488Z,5.18
2022-11-17T07:16:17.450Z,4.70
2022-11-17T07:18:48.845Z,6.07
2022-11-17T07:21:18.774Z,7.10
2022-11-17T07:23:47.899Z,5.78
2022-11-17T07:26:16.641Z,6.80
2022-11-17T07:28:47.757Z,6.97
2022-11-17T07:31:16.737Z,8.85
2022-11-17T07:33:45.490Z,9.02
2022-11-17T07:36:17.769Z,7.47
2022-11-17T07:38:46.500Z,5.57
2022-11-17T07:41:15.699Z,5.78
2022-11-17T07:43:44.535Z,9.05
2022-11-17T07:46:15.963Z,13.25
2022-11-17T07:48:45.138Z,5.25
2022-11-17T07:51:14.763Z,6.80
2022-11-17T07:53:43.414Z,8.82
2022-11-17T07:56:12.463Z,5.75
2022-11-17T07:58:41.667Z,5.80
2022-11-17T08:01:13.366Z,9.07
2022-11-17T08:03:42.528Z,7.43
2022-11-17T08:06:11.822Z,8.05
2022-11-17T08:08:40.658Z,7.13
2022-11-17T08:11:13.685Z,6.82
2022-11-17T08:13:42.937Z,3.90
2022-11-17T08:16:11.444Z,3.50
2022-11-17T08:18:40.993Z,4.32
2022-11-17T08:21:14.764Z,4.05
2022-11-17T08:23:43.934Z,4.40
2022-11-17T08:26:13.033Z,7.63
2022-11-17T08:28:41.846Z,7.50
2022-11-17T08:31:10.748Z,4.55
2022-11-17T08:33:40.005Z,13.20
2022-11-17T08:36:09.164Z,11.85
2022-11-17T08:38:38.202Z,8.80
2022-11-17T08:41:09.306Z,3.78
2022-11-17T08:43:38.614Z,6.80
2022-11-17T08:46:11.932Z,3.00
2022-11-17T08:48:41.101Z,2.78
2022-11-17T08:51:10.267Z,6.35
2022-11-17T08:53:38.785Z,10.73
2022-11-17T08:56:08.616Z,3.70
2022-11-17T08:58:45.169Z,4.95
2022-11-17T09:01:16.650Z,3.50
2022-11-17T09:03:47.165Z,3.65
2022-11-17T09:06:17.433Z,4.95
2022-11-17T09:08:47.257Z,7.20
2022-11-17T09:11:17.240Z,4.78
2022-11-17T09:13:47.496Z,5.78
2022-11-17T09:16:17.481Z,4.60
2022-11-17T09:18:46.514Z,5.03
2022-11-17T09:21:16.929Z,4.35
2022-11-17T09:23:45.853Z,3.67
2022-11-17T09:26:16.070Z,5.10
2022-11-17T09:28:46.050Z,4.88
2022-11-17T09:31:17.996Z,3.30
2022-11-17T09:33:47.199Z,4.28
2022-11-17T09:36:17.385Z,4.10
2022-11-17T09:38:47.505Z,5.32
2022-11-17T09:41:22.566Z,5.57
2022-11-17T09:44:15.008Z,5.70
2022-11-17T09:47:03.890Z,6.65
2022-11-17T09:49:36.489Z,6.00
2022-11-17T09:52:22.828Z,4.60
2022-11-17T09:55:01.168Z,4.45
2022-11-17T09:57:50.184Z,8.40
2022-11-17T10:00:23.777Z,8.65
2022-11-17T10:02:54.648Z,4.78
2022-11-17T10:05:26.264Z,4.30
2022-11-17T10:08:00.816Z,3.83
2022-11-17T10:10:40.196Z,3.63
2022-11-17T10:13:24.837Z,5.07
2022-11-17T10:16:13.300Z,3.55
2022-11-17T10:18:41.803Z,3.60
2022-11-17T10:21:10.531Z,3.92
2022-11-17T10:23:47.536Z,4.22
2022-11-17T10:26:17.504Z,3.20
2022-11-17T10:28:46.758Z,3.75
2022-11-17T10:31:18.065Z,5.18
2022-11-17T10:33:51.339Z,5.60
2022-11-17T10:36:31.611Z,4.83
2022-11-17T10:39:01.655Z,5.30
2022-11-17T10:41:51.029Z,7.10
2022-11-17T10:44:28.633Z,5.68
2022-11-17T10:47:02.714Z,4.55
2022-11-17T10:52:15.340Z,41.15
2022-11-17T10:54:44.493Z,13.95
2022-11-17T10:57:27.622Z,11.52
2022-11-17T11:00:01.054Z,10.68
2022-11-17T11:02:39.817Z,11.47
2022-11-17T11:05:22.023Z,12.23
2022-11-17T11:07:50.422Z,10.02
2022-11-17T11:10:32.862Z,10.15
2022-11-17T11:13:14.107Z,10.90
2022-11-17T11:15:43.018Z,16.17
2022-11-17T11:18:17.183Z,14.85
2022-11-17T11:21:14.823Z,9.40
2022-11-17T11:23:53.931Z,10.13
2022-11-17T11:26:25.620Z,10.15
2022-11-17T11:29:25.345Z,20.55
2022-11-17T11:32:01.891Z,30.80
2022-11-17T11:34:33.758Z,51.55
2022-11-17T11:37:17.050Z,25.33
2022-11-17T11:39:59.843Z,32.25
2022-11-17T11:42:46.953Z,19.27
2022-11-17T11:45:21.338Z,26.38
2022-11-17T11:48:14.948Z,23.58
2022-11-17T11:50:50.097Z,28.85
2022-11-17T11:53:38.680Z,25.80
2022-11-17T11:56:29.608Z,22.88
2022-11-17T11:59:42.936Z,30.00
2022-11-17T12:02:27.951Z,40.10
2022-11-17T12:05:01.789Z,36.00
2022-11-17T12:07:45.852Z,22.05
2022-11-17T12:10:25.356Z,29.95
2022-11-17T12:12:54.648Z,29.90
2022-11-17T12:15:23.420Z,34.00
2022-11-17T12:18:04.818Z,28.30
2022-11-17T12:20:39.608Z,25.55
2022-11-17T12:23:25.998Z,27.30
2022-11-17T12:25:57.109Z,28.80
2022-11-17T12:28:37.254Z,27.00
2022-11-17T12:31:12.375Z,24.80
2022-11-17T12:33:56.345Z,22.45
2022-11-17T12:36:30.240Z,21.80
2022-11-17T12:39:02.509Z,22.17
2022-11-17T12:41:49.661Z,27.05
2022-11-17T12:44:39.643Z,22.25
2022-11-17T12:47:14.287Z,24.33
2022-11-17T12:50:03.528Z,25.00
2022-11-17T12:52:31.585Z,19.45
2022-11-17T12:55:24.748Z,14.57
2022-11-17T12:58:09.151Z,22.00
2022-11-17T13:01:06.485Z,21.40
2022-11-17T13:03:45.332Z,21.38
2022-11-17T13:09:03.449Z,24.77
2022-11-17T13:11:31.771Z,16.92
2022-11-17T16:51:21.506Z,19.92
2022-11-17T16:53:57.407Z,20.67
2022-11-17T16:56:26.350Z,21.85
2022-11-17T16:58:55.612Z,24.10
2022-11-17T17:01:26.987Z,23.40
2022-11-17T17:04:00.493Z,21.30
2022-11-17T17:06:29.451Z,23.42
2022-11-17T17:09:00.371Z,20.55
2022-11-17T17:11:32.332Z,21.20
2022-11-17T17:14:05.891Z,20.88
2022-11-17T17:16:39.131Z,22.52
2022-11-17T17:20:07.864Z,23.63
2022-11-17T17:22:37.194Z,19.83
2022-11-17T17:25:06.366Z,22.92
2022-11-17T17:27:35.122Z,26.15
2022-11-17T17:30:03.951Z,34.15
2022-11-17T17:32:32.910Z,29.90
2022-11-17T17:35:01.803Z,18.55
2022-11-17T17:37:34.066Z,17.83
2022-11-17T17:40:03.152Z,21.48
2022-11-17T17:42:31.909Z,18.02
2022-11-17T17:45:00.522Z,17.10
2022-11-17T17:47:29.497Z,17.27
2022-11-17T17:49:58.379Z,18.95
