createdAt,value
2022-10-30T00:01:06.633Z,15.30
2022-10-30T00:03:33.954Z,15.30
2022-10-30T00:06:06.088Z,15.20
2022-10-30T00:08:33.804Z,15.20
2022-10-30T00:11:08.864Z,15.10
2022-10-30T00:13:37.364Z,15.10
2022-10-30T00:16:06.602Z,14.90
2022-10-30T00:18:36.828Z,14.90
2022-10-30T00:21:12.436Z,14.90
2022-10-30T00:23:40.949Z,14.80
2022-10-30T00:26:08.546Z,14.80
2022-10-30T00:28:35.863Z,14.80
2022-10-30T00:31:04.555Z,14.60
2022-10-30T00:33:31.995Z,14.70
2022-10-30T00:36:00.104Z,14.70
2022-10-30T00:38:27.707Z,14.70
2022-10-30T00:40:55.008Z,14.70
2022-10-30T00:43:39.478Z,14.70
2022-10-30T00:46:16.507Z,14.70
2022-10-30T00:48:48.305Z,14.60
2022-10-30T00:51:15.818Z,14.60
2022-10-30T00:53:43.478Z,14.60
2022-10-30T00:56:12.703Z,14.50
2022-10-30T00:58:44.828Z,14.50
2022-10-30T01:01:17.088Z,14.50
2022-10-30T01:03:45.128Z,14.40
2022-10-30T01:06:16.018Z,14.30
2022-10-30T01:08:44.312Z,14.20
2022-10-30T01:11:12.272Z,14.20
2022-10-30T01:13:41.471Z,14.10
2022-10-30T01:16:18.904Z,14.10
2022-10-30T01:19:05.015Z,14.00
2022-10-30T01:22:17.424Z,13.90
2022-10-30T01:25:09.665Z,13.80
2022-10-30T01:28:13.359Z,13.70
2022-10-30T01:30:43.544Z,13.60
2022-10-30T01:33:37.009Z,13.60
2022-10-30T01:36:08.819Z,13.50
2022-10-30T01:38:42.288Z,13.40
2022-10-30T01:41:09.671Z,13.40
2022-10-30T01:43:37.871Z,13.20
2022-10-30T01:46:25.733Z,13.10
2022-10-30T01:48:55.992Z,13.00
2022-10-30T01:51:36.167Z,12.90
2022-10-30T01:54:47.957Z,12.90
2022-10-30T01:57:27.423Z,12.90
2022-10-30T02:00:00.684Z,12.80
2022-10-30T02:02:28.459Z,12.70
2022-10-30T02:04:56.025Z,12.70
2022-10-30T02:07:23.427Z,12.70
2022-10-30T02:09:55.759Z,12.70
2022-10-30T02:12:23.892Z,12.60
2022-10-30T02:14:57.600Z,12.60
2022-10-30T02:17:26.047Z,12.60
2022-10-30T02:19:53.310Z,12.50
2022-10-30T02:22:20.850Z,12.50
2022-10-30T02:24:48.143Z,12.50
2022-10-30T02:27:15.466Z,12.40
2022-10-30T02:29:42.776Z,12.30
2022-10-30T02:32:10.128Z,12.20
2022-10-30T02:34:37.510Z,12.20
2022-10-30T02:37:04.733Z,12.10
2022-10-30T02:39:32.082Z,12.10
2022-10-30T02:42:01.897Z,12.00
2022-10-30T02:44:29.186Z,12.00
2022-10-30T02:46:56.460Z,12.10
2022-10-30T02:49:24.392Z,12.10
2022-10-30T02:51:52.246Z,12.10
2022-10-30T02:54:19.701Z,12.10
2022-10-30T02:56:47.869Z,12.00
2022-10-30T02:59:15.343Z,11.90
2022-10-30T03:01:42.916Z,11.90
2022-10-30T03:04:10.370Z,11.90
2022-10-30T03:06:37.646Z,11.90
2022-10-30T03:09:04.978Z,12.00
2022-10-30T03:11:34.266Z,12.00
2022-10-30T03:14:01.604Z,12.10
2022-10-30T03:16:33.527Z,12.10
2022-10-30T03:19:00.824Z,12.10
2022-10-30T03:21:29.044Z,12.10
2022-10-30T03:23:56.540Z,12.00
2022-10-30T03:26:23.882Z,12.00
2022-10-30T03:28:54.893Z,12.00
2022-10-30T03:31:22.304Z,12.10
2022-10-30T03:34:02.560Z,12.10
2022-10-30T03:36:29.843Z,12.00
2022-10-30T03:38:57.174Z,12.00
2022-10-30T03:41:25.570Z,11.90
2022-10-30T03:43:52.912Z,11.70
2022-10-30T03:46:20.592Z,11.70
2022-10-30T03:48:50.291Z,11.50
2022-10-30T03:51:18.011Z,11.40
2022-10-30T03:53:47.195Z,11.40
2022-10-30T03:56:14.540Z,11.30
2022-10-30T03:58:48.646Z,11.20
2022-10-30T04:01:20.738Z,11.20
2022-10-30T04:03:54.032Z,11.20
2022-10-30T04:06:21.938Z,11.10
2022-10-30T04:08:49.203Z,11.10
2022-10-30T04:11:17.334Z,11.00
2022-10-30T04:13:44.899Z,10.90
2022-10-30T04:16:13.322Z,10.90
2022-10-30T04:18:41.602Z,10.80
2022-10-30T04:21:08.937Z,10.80
2022-10-30T04:23:37.573Z,10.80
2022-10-30T04:26:05.215Z,10.90
2022-10-30T04:28:33.290Z,10.80
2022-10-30T04:31:00.562Z,10.90
2022-10-30T04:33:28.821Z,11.00
2022-10-30T04:35:58.974Z,11.00
2022-10-30T04:38:26.270Z,10.90
2022-10-30T04:40:53.533Z,10.90
2022-10-30T04:43:20.908Z,10.90
2022-10-30T04:45:52.238Z,11.00
2022-10-30T04:48:19.963Z,11.10
2022-10-30T04:50:48.241Z,11.20
2022-10-30T04:53:23.457Z,11.20
2022-10-30T04:55:56.618Z,11.10
2022-10-30T04:58:24.090Z,11.20
2022-10-30T05:01:04.275Z,11.20
2022-10-30T05:03:32.597Z,11.30
2022-10-30T05:06:07.219Z,11.20
2022-10-30T05:08:34.497Z,11.20
2022-10-30T05:11:08.686Z,11.10
2022-10-30T05:13:36.275Z,11.00
2022-10-30T05:16:03.762Z,10.90
2022-10-30T05:18:32.147Z,10.90
2022-10-30T05:20:59.465Z,10.90
2022-10-30T05:23:26.717Z,10.90
2022-10-30T05:25:54.118Z,10.90
2022-10-30T05:28:21.481Z,10.90
2022-10-30T05:30:55.442Z,10.90
2022-10-30T05:33:48.886Z,11.00
2022-10-30T05:36:16.304Z,11.00
2022-10-30T05:38:43.998Z,11.00
2022-10-30T05:41:19.449Z,11.10
2022-10-30T05:43:46.737Z,11.10
2022-10-30T05:46:14.116Z,11.20
2022-10-30T05:48:41.887Z,11.10
2022-10-30T05:51:09.185Z,11.10
2022-10-30T05:53:39.080Z,11.10
2022-10-30T05:56:06.932Z,11.10
2022-10-30T05:58:35.705Z,11.10
2022-10-30T06:01:08.256Z,11.20
2022-10-30T06:03:48.868Z,11.10
2022-10-30T06:06:16.861Z,11.10
2022-10-30T06:08:45.303Z,11.00
2022-10-30T06:11:41.758Z,11.00
2022-10-30T06:14:11.069Z,11.00
2022-10-30T06:16:43.962Z,11.10
2022-10-30T06:19:18.565Z,11.00
2022-10-30T06:21:47.616Z,11.00
2022-10-30T06:24:22.042Z,11.00
2022-10-30T06:27:08.271Z,11.00
2022-10-30T06:29:35.549Z,10.90
2022-10-30T06:32:06.554Z,11.00
2022-10-30T06:34:34.499Z,11.00
2022-10-30T06:37:02.030Z,11.00
2022-10-30T06:39:29.509Z,11.00
2022-10-30T06:42:10.868Z,11.00
2022-10-30T06:44:56.769Z,11.00
2022-10-30T06:47:24.164Z,11.00
2022-10-30T06:49:51.512Z,11.00
2022-10-30T06:52:22.915Z,11.10
2022-10-30T06:54:50.783Z,11.10
2022-10-30T06:57:44.806Z,11.20
2022-10-30T07:00:26.947Z,11.20
2022-10-30T07:03:23.193Z,11.30
2022-10-30T07:05:52.223Z,11.30
2022-10-30T07:08:19.471Z,11.40
2022-10-30T07:10:46.771Z,11.50
2022-10-30T07:13:28.517Z,11.50
2022-10-30T07:16:07.000Z,11.60
2022-10-30T07:18:41.695Z,11.70
2022-10-30T07:21:09.055Z,11.70
2022-10-30T07:23:37.036Z,11.80
2022-10-30T07:26:30.433Z,12.00
2022-10-30T07:29:03.225Z,12.10
2022-10-30T07:31:42.238Z,12.30
2022-10-30T07:34:30.744Z,12.60
2022-10-30T07:37:17.975Z,12.80
2022-10-30T07:40:01.030Z,12.90
2022-10-30T07:43:06.787Z,12.90
2022-10-30T07:45:52.513Z,13.10
2022-10-30T07:48:56.327Z,13.40
2022-10-30T07:51:41.214Z,13.80
2022-10-30T07:54:08.713Z,14.10
2022-10-30T07:56:36.422Z,14.20
2022-10-30T07:59:18.943Z,14.60
2022-10-30T08:02:00.956Z,14.80
2022-10-30T08:04:38.031Z,15.00
2022-10-30T08:07:16.878Z,15.20
2022-10-30T08:09:44.145Z,15.70
2022-10-30T08:12:11.484Z,16.60
2022-10-30T08:14:38.894Z,17.70
2022-10-30T08:17:07.664Z,18.70
2022-10-30T08:19:35.040Z,19.60
2022-10-30T08:22:02.448Z,20.50
2022-10-30T08:24:33.169Z,21.30
2022-10-30T08:27:01.162Z,22.20
2022-10-30T08:29:28.583Z,23.30
2022-10-30T08:31:56.416Z,23.20
2022-10-30T08:34:24.368Z,23.70
2022-10-30T08:36:53.802Z,24.40
2022-10-30T08:39:21.292Z,24.80
2022-10-30T08:42:00.201Z,25.00
2022-10-30T08:44:32.554Z,25.40
2022-10-30T08:47:18.464Z,25.70
2022-10-30T08:49:47.025Z,25.30
2022-10-30T08:52:17.895Z,25.70
2022-10-30T08:54:49.103Z,25.90
2022-10-30T08:57:16.414Z,26.20
2022-10-30T08:59:43.849Z,26.90
2022-10-30T09:02:24.854Z,26.30
2022-10-30T09:05:18.384Z,26.50
2022-10-30T09:08:02.348Z,26.60
2022-10-30T09:10:48.221Z,26.30
2022-10-30T09:13:16.085Z,25.30
2022-10-30T09:15:43.713Z,25.10
2022-10-30T09:18:11.288Z,25.50
2022-10-30T09:20:38.754Z,24.90
2022-10-30T09:23:06.023Z,25.50
2022-10-30T09:25:33.406Z,26.00
2022-10-30T09:28:13.079Z,27.00
2022-10-30T09:31:15.519Z,27.60
2022-10-30T09:33:42.932Z,26.90
2022-10-30T09:36:43.951Z,26.20
2022-10-30T09:39:11.611Z,25.70
2022-10-30T09:42:13.062Z,26.40
2022-10-30T09:45:27.993Z,25.60
2022-10-30T09:48:08.933Z,25.40
2022-10-30T09:51:40.632Z,24.50
2022-10-30T09:54:28.326Z,24.00
2022-10-30T09:57:03.694Z,23.80
2022-10-30T09:59:49.494Z,24.90
2022-10-30T10:02:36.784Z,25.20
2022-10-30T10:05:17.572Z,24.40
2022-10-30T10:07:58.328Z,25.10
2022-10-30T10:10:49.480Z,26.00
2022-10-30T10:13:34.610Z,25.70
2022-10-30T10:16:13.527Z,27.00
2022-10-30T10:18:52.406Z,27.90
2022-10-30T10:21:25.810Z,27.90
2022-10-30T10:23:56.278Z,27.30
2022-10-30T10:26:34.361Z,26.00
2022-10-30T10:29:34.047Z,25.00
2022-10-30T10:32:05.895Z,24.20
2022-10-30T10:34:51.018Z,23.90
2022-10-30T10:37:21.121Z,23.60
2022-10-30T10:39:58.189Z,22.70
2022-10-30T10:42:44.274Z,21.90
2022-10-30T10:45:35.079Z,21.30
2022-10-30T10:48:44.574Z,21.10
2022-10-30T10:51:29.376Z,20.50
2022-10-30T10:54:26.827Z,20.40
2022-10-30T10:56:55.344Z,20.50
2022-10-30T10:59:33.802Z,20.70
2022-10-30T11:02:41.300Z,20.70
2022-10-30T11:05:27.668Z,20.70
2022-10-30T11:08:01.576Z,20.90
2022-10-30T11:10:29.238Z,20.90
2022-10-30T11:12:56.836Z,20.90
2022-10-30T11:15:37.898Z,20.80
2022-10-30T11:18:07.777Z,20.80
2022-10-30T11:20:59.777Z,20.70
2022-10-30T11:23:44.799Z,20.60
2022-10-30T11:26:32.285Z,20.60
2022-10-30T11:29:11.555Z,20.70
2022-10-30T11:31:41.039Z,20.60
2022-10-30T11:34:23.862Z,20.60
2022-10-30T11:36:53.038Z,20.70
2022-10-30T11:39:23.311Z,20.70
2022-10-30T11:42:05.385Z,20.70
2022-10-30T11:44:37.728Z,20.70
2022-10-30T11:47:06.647Z,20.70
2022-10-30T11:49:36.849Z,20.60
2022-10-30T11:52:05.731Z,20.70
2022-10-30T11:54:37.940Z,20.70
2022-10-30T11:57:14.732Z,20.70
2022-10-30T11:59:46.760Z,20.80
2022-10-30T12:02:29.582Z,20.90
2022-10-30T12:05:01.940Z,20.90
2022-10-30T12:07:33.213Z,20.90
2022-10-30T12:10:01.787Z,20.90
2022-10-30T12:12:32.931Z,20.90
2022-10-30T12:15:15.520Z,20.90
2022-10-30T12:18:01.157Z,20.90
2022-10-30T12:20:29.316Z,20.90
2022-10-30T12:22:57.961Z,20.90
2022-10-30T12:25:29.883Z,20.90
2022-10-30T12:28:25.775Z,20.90
2022-10-30T12:31:16.375Z,20.90
2022-10-30T12:33:50.310Z,21.00
2022-10-30T12:36:22.238Z,21.00
2022-10-30T12:39:11.809Z,20.90
2022-10-30T12:42:05.712Z,20.90
2022-10-30T12:44:41.103Z,20.90
2022-10-30T12:47:29.763Z,20.90
2022-10-30T12:50:25.457Z,20.80
2022-10-30T12:53:32.079Z,20.80
2022-10-30T12:56:05.743Z,20.70
2022-10-30T12:58:46.605Z,20.80
2022-10-30T13:01:17.519Z,20.80
2022-10-30T13:03:56.976Z,20.80
2022-10-30T13:06:28.166Z,20.70
2022-10-30T13:09:21.252Z,20.70
2022-10-30T13:11:59.378Z,20.70
2022-10-30T13:14:44.415Z,20.70
2022-10-30T13:17:12.268Z,20.70
2022-10-30T13:19:41.918Z,20.70
2022-10-30T13:22:24.033Z,20.80
2022-10-30T13:25:04.319Z,20.80
2022-10-30T13:27:41.246Z,20.90
2022-10-30T13:30:25.510Z,20.90
2022-10-30T13:33:11.016Z,20.90
2022-10-30T13:36:01.668Z,21.00
2022-10-30T13:38:53.984Z,20.90
2022-10-30T13:41:43.073Z,20.90
2022-10-30T13:44:30.568Z,20.90
2022-10-30T13:47:22.569Z,20.70
2022-10-30T13:50:11.584Z,20.60
2022-10-30T13:52:44.656Z,20.60
2022-10-30T13:55:24.346Z,20.50
2022-10-30T13:58:02.317Z,20.40
2022-10-30T14:00:48.023Z,20.40
2022-10-30T14:03:35.487Z,20.40
2022-10-30T14:06:28.009Z,20.30
2022-10-30T14:09:02.269Z,20.40
2022-10-30T14:11:30.761Z,20.30
2022-10-30T14:14:25.826Z,20.20
2022-10-30T14:17:15.858Z,20.10
2022-10-30T14:20:10.570Z,20.00
2022-10-30T14:22:41.467Z,20.00
2022-10-30T14:25:16.462Z,19.90
2022-10-30T14:27:54.550Z,19.90
2022-10-30T14:30:21.908Z,19.90
2022-10-30T14:32:52.946Z,19.80
2022-10-30T14:35:33.696Z,19.80
2022-10-30T14:38:06.949Z,19.70
2022-10-30T14:40:45.897Z,19.70
2022-10-30T14:43:24.960Z,19.80
2022-10-30T14:46:28.802Z,19.80
2022-10-30T14:49:33.204Z,19.80
2022-10-30T14:52:13.377Z,19.70
2022-10-30T14:55:00.451Z,19.60
2022-10-30T14:57:51.901Z,19.60
2022-10-30T15:00:22.369Z,19.50
2022-10-30T15:02:57.689Z,19.40
2022-10-30T15:05:42.757Z,19.30
2022-10-30T15:08:31.629Z,19.20
2022-10-30T15:11:17.730Z,19.20
2022-10-30T15:13:52.664Z,19.10
2022-10-30T15:16:22.801Z,19.10
2022-10-30T15:19:07.235Z,19.10
2022-10-30T15:21:43.501Z,19.00
2022-10-30T15:24:17.622Z,19.00
2022-10-30T15:26:53.654Z,19.00
2022-10-30T15:29:33.987Z,18.90
2022-10-30T15:32:03.484Z,18.80
2022-10-30T15:34:33.322Z,18.70
2022-10-30T15:37:12.032Z,18.50
2022-10-30T15:39:39.304Z,18.40
2022-10-30T15:42:06.704Z,18.40
2022-10-30T15:44:38.911Z,18.20
2022-10-30T15:47:17.002Z,18.10
2022-10-30T15:49:57.138Z,18.10
2022-10-30T15:52:30.692Z,18.00
2022-10-30T15:55:06.032Z,17.90
2022-10-30T15:58:01.756Z,17.90
2022-10-30T16:00:39.502Z,17.80
2022-10-30T16:03:12.909Z,17.70
2022-10-30T16:05:40.579Z,17.50
2022-10-30T16:08:26.020Z,17.30
2022-10-30T16:10:54.969Z,17.10
2022-10-30T16:13:31.883Z,17.00
2022-10-30T16:16:01.138Z,16.90
2022-10-30T16:18:35.698Z,16.80
2022-10-30T16:21:07.443Z,16.70
2022-10-30T16:23:40.429Z,16.70
2022-10-30T16:26:22.365Z,16.50
2022-10-30T16:28:49.634Z,16.30
2022-10-30T16:31:20.071Z,16.10
2022-10-30T16:33:48.670Z,15.90
2022-10-30T16:36:17.949Z,15.70
2022-10-30T16:38:48.513Z,15.60
2022-10-30T16:41:16.451Z,15.40
2022-10-30T16:47:09.414Z,15.20
2022-10-30T16:49:37.839Z,15.10
2022-10-30T16:52:07.281Z,15.00
2022-10-30T16:54:40.600Z,15.10
2022-10-30T16:57:24.122Z,15.20
2022-10-30T16:59:52.875Z,15.10
2022-10-30T17:02:26.553Z,15.10
2022-10-30T17:05:00.906Z,15.10
2022-10-30T17:07:28.215Z,15.10
2022-10-30T17:09:57.156Z,15.00
2022-10-30T17:12:26.230Z,15.10
2022-10-30T17:15:07.122Z,15.10
2022-10-30T17:17:37.406Z,15.10
2022-10-30T17:20:20.450Z,15.10
2022-10-30T17:23:04.042Z,15.10
2022-10-30T17:25:37.286Z,15.10
2022-10-30T17:28:05.671Z,15.20
2022-10-30T17:30:34.438Z,15.20
2022-10-30T17:33:04.210Z,15.30
2022-10-30T17:35:33.892Z,15.30
2022-10-30T17:38:03.042Z,15.30
2022-10-30T17:40:30.664Z,15.40
2022-10-30T17:42:57.966Z,15.50
2022-10-30T17:45:25.186Z,15.60
2022-10-30T17:47:52.439Z,15.60
2022-10-30T17:50:19.679Z,15.50
2022-10-30T17:52:46.930Z,15.40
2022-10-30T17:55:24.296Z,15.40
2022-10-30T17:57:51.701Z,15.30
2022-10-30T18:00:19.232Z,15.30
2022-10-30T18:02:46.813Z,15.30
2022-10-30T18:05:17.834Z,15.30
2022-10-30T18:07:45.275Z,15.30
2022-10-30T18:10:13.385Z,15.40
2022-10-30T18:12:41.395Z,15.50
2022-10-30T18:15:33.263Z,15.50
2022-10-30T18:18:00.565Z,15.50
2022-10-30T18:20:28.231Z,15.60
2022-10-30T18:22:56.344Z,15.60
2022-10-30T18:25:26.965Z,15.70
2022-10-30T18:27:54.388Z,15.70
2022-10-30T18:30:22.063Z,15.70
2022-10-30T18:32:49.837Z,15.80
2022-10-30T18:35:38.469Z,15.80
2022-10-30T18:38:06.432Z,15.80
2022-10-30T18:40:34.580Z,15.90
2022-10-30T18:43:02.670Z,15.80
2022-10-30T18:45:34.384Z,15.80
2022-10-30T18:48:02.279Z,15.80
2022-10-30T18:50:30.755Z,15.70
2022-10-30T18:52:59.671Z,15.60
2022-10-30T18:55:37.825Z,15.60
2022-10-30T18:58:06.609Z,15.60
2022-10-30T19:00:45.108Z,15.60
2022-10-30T19:03:22.157Z,15.50
2022-10-30T19:05:51.065Z,15.50
2022-10-30T19:08:18.491Z,15.40
2022-10-30T19:10:47.403Z,15.30
2022-10-30T19:13:22.259Z,15.30
2022-10-30T19:15:57.355Z,15.20
2022-10-30T19:18:28.271Z,15.10
2022-10-30T19:21:04.302Z,15.00
2022-10-30T19:23:32.228Z,15.00
2022-10-30T19:25:59.749Z,14.90
2022-10-30T19:28:27.089Z,14.80
2022-10-30T19:30:54.802Z,14.70
2022-10-30T19:33:23.502Z,14.70
2022-10-30T19:36:00.924Z,14.70
2022-10-30T19:38:29.011Z,14.60
2022-10-30T19:40:56.896Z,14.50
2022-10-30T19:43:24.289Z,14.40
2022-10-30T19:45:56.845Z,14.30
2022-10-30T19:48:55.597Z,14.30
2022-10-30T19:51:12.479Z,14.20
2022-10-30T19:53:40.276Z,14.00
2022-10-30T19:56:09.731Z,14.00
2022-10-30T19:58:37.083Z,13.90
2022-10-30T20:01:04.463Z,13.80
2022-10-30T20:03:31.763Z,13.70
2022-10-30T20:05:59.090Z,13.70
2022-10-30T20:08:26.521Z,13.60
2022-10-30T20:10:55.975Z,13.60
2022-10-30T20:13:24.594Z,13.60
2022-10-30T20:15:53.650Z,13.50
2022-10-30T20:18:24.206Z,13.40
2022-10-30T20:20:54.157Z,13.40
2022-10-30T20:23:22.853Z,13.40
2022-10-30T20:25:57.516Z,13.40
2022-10-30T20:28:29.030Z,13.40
2022-10-30T20:30:56.648Z,13.50
2022-10-30T20:33:25.710Z,13.40
2022-10-30T20:35:54.732Z,13.40
2022-10-30T20:38:30.791Z,13.50
2022-10-30T20:40:59.583Z,13.60
2022-10-30T20:43:31.304Z,13.70
2022-10-30T20:45:59.965Z,13.70
2022-10-30T20:48:27.968Z,13.70
2022-10-30T20:50:56.966Z,13.80
2022-10-30T20:53:24.550Z,13.80
2022-10-30T20:55:51.967Z,13.80
2022-10-30T20:58:19.439Z,13.80
2022-10-30T21:00:46.854Z,13.80
2022-10-30T21:03:14.782Z,13.80
2022-10-30T21:05:45.137Z,13.90
2022-10-30T21:08:14.103Z,13.90
2022-10-30T21:10:41.988Z,13.80
2022-10-30T21:13:10.900Z,13.90
2022-10-30T21:15:43.080Z,13.80
2022-10-30T21:18:15.388Z,13.90
2022-10-30T21:20:42.688Z,14.00
2022-10-30T21:23:09.992Z,14.00
2022-10-30T21:25:37.247Z,14.00
2022-10-30T21:28:04.776Z,14.10
2022-10-30T21:30:32.031Z,14.20
2022-10-30T21:32:59.962Z,14.20
2022-10-30T21:35:27.997Z,14.30
2022-10-30T21:37:55.246Z,14.30
2022-10-30T21:40:22.563Z,14.30
2022-10-30T21:42:49.911Z,14.30
2022-10-30T21:45:17.399Z,14.30
2022-10-30T21:47:44.676Z,14.40
2022-10-30T21:50:13.068Z,14.40
2022-10-30T21:52:40.882Z,14.50
2022-10-30T21:55:08.496Z,14.50
2022-10-30T21:57:36.239Z,14.50
2022-10-30T22:00:06.354Z,14.50
2022-10-30T22:02:35.786Z,14.60
2022-10-30T22:05:03.095Z,14.70
2022-10-30T22:07:30.364Z,14.70
2022-10-30T22:09:57.646Z,14.70
2022-10-30T22:12:24.928Z,14.80
2022-10-30T22:14:52.213Z,14.80
2022-10-30T22:17:19.536Z,14.80
2022-10-30T22:19:46.801Z,14.80
2022-10-30T22:22:14.012Z,14.80
2022-10-30T22:24:41.288Z,14.80
2022-10-30T22:27:08.547Z,14.70
2022-10-30T22:29:35.851Z,14.80
2022-10-30T22:32:03.195Z,14.80
2022-10-30T22:34:30.441Z,14.80
2022-10-30T22:36:57.706Z,14.80
2022-10-30T22:39:24.983Z,14.80
2022-10-30T22:41:52.242Z,14.80
2022-10-30T22:44:19.625Z,14.80
2022-10-30T22:46:47.018Z,14.80
2022-10-30T22:49:16.569Z,14.70
2022-10-30T22:51:43.956Z,14.60
2022-10-30T22:54:12.390Z,14.50
2022-10-30T22:56:40.795Z,14.50
2022-10-30T22:59:11.684Z,14.50
2022-10-30T23:01:40.311Z,14.50
2022-10-30T23:04:09.756Z,14.50
2022-10-30T23:06:37.279Z,14.60
2022-10-30T23:09:08.875Z,14.50
2022-10-30T23:11:36.290Z,14.60
2022-10-30T23:14:03.641Z,14.60
2022-10-30T23:16:30.970Z,14.60
2022-10-30T23:19:00.318Z,14.60
2022-10-30T23:21:31.598Z,14.60
2022-10-30T23:23:59.425Z,14.60
2022-10-30T23:26:30.334Z,14.60
2022-10-30T23:28:58.631Z,14.50
2022-10-30T23:31:37.637Z,14.50
2022-10-30T23:34:08.299Z,14.50
2022-10-30T23:36:36.231Z,14.50
2022-10-30T23:39:06.932Z,14.50
2022-10-30T23:41:34.488Z,14.50
2022-10-30T23:44:07.723Z,14.50
2022-10-30T23:46:35.675Z,14.40
2022-10-30T23:49:03.680Z,14.30
2022-10-30T23:51:31.427Z,14.30
2022-10-30T23:53:58.648Z,14.30
2022-10-30T23:56:26.330Z,14.30
2022-10-30T23:58:53.702Z,14.30
