createdAt,value
2018-11-23T00:00:53.785Z,1013.66
2018-11-23T00:01:53.822Z,1013.61
2018-11-23T00:02:53.767Z,1013.64
2018-11-23T00:03:53.757Z,1013.63
2018-11-23T00:04:53.743Z,1013.60
2018-11-23T00:06:04.150Z,1013.65
2018-11-23T00:06:53.725Z,1013.61
2018-11-23T00:07:53.746Z,1013.62
2018-11-23T00:08:53.697Z,1013.56
2018-11-23T00:09:53.685Z,1013.57
2018-11-23T00:10:53.687Z,1013.54
2018-11-23T00:11:53.669Z,1013.56
2018-11-23T00:12:53.652Z,1013.57
2018-11-23T00:13:53.688Z,1013.54
2018-11-23T00:14:53.639Z,1013.56
2018-11-23T00:15:53.620Z,1013.60
2018-11-23T00:16:53.610Z,1013.57
2018-11-23T00:17:53.603Z,1013.54
2018-11-23T00:18:53.589Z,1013.57
2018-11-23T00:19:53.611Z,1013.57
2018-11-23T00:20:53.578Z,1013.57
2018-11-23T00:21:53.566Z,1013.60
2018-11-23T00:22:53.554Z,1013.58
2018-11-23T00:23:53.538Z,1013.58
2018-11-23T00:24:53.523Z,1013.55
2018-11-23T00:25:53.534Z,1013.60
2018-11-23T00:26:53.508Z,1013.62
2018-11-23T00:27:53.505Z,1013.63
2018-11-23T00:28:53.481Z,1013.58
2018-11-23T00:29:53.470Z,1013.59
2018-11-23T00:30:53.459Z,1013.57
2018-11-23T00:31:53.495Z,1013.53
2018-11-23T00:32:53.443Z,1013.48
2018-11-23T00:33:53.436Z,1013.45
2018-11-23T00:34:53.427Z,1013.45
2018-11-23T00:35:53.412Z,1013.46
2018-11-23T00:37:04.523Z,1013.44
2018-11-23T00:37:53.392Z,1013.42
2018-11-23T00:38:53.378Z,1013.39
2018-11-23T00:39:53.368Z,1013.40
2018-11-23T00:40:53.355Z,1013.35
2018-11-23T00:41:53.356Z,1013.40
2018-11-23T00:42:53.370Z,1013.45
2018-11-23T00:43:53.322Z,1013.40
2018-11-23T00:44:53.323Z,1013.40
2018-11-23T00:45:53.306Z,1013.41
2018-11-23T00:46:53.293Z,1013.41
2018-11-23T00:47:53.284Z,1013.45
2018-11-23T00:48:53.306Z,1013.43
2018-11-23T00:49:53.263Z,1013.49
2018-11-23T00:50:53.253Z,1013.48
2018-11-23T00:51:53.238Z,1013.47
2018-11-23T00:52:53.232Z,1013.50
2018-11-23T00:53:53.224Z,1013.51
2018-11-23T00:54:53.241Z,1013.50
2018-11-23T00:55:53.201Z,1013.47
2018-11-23T00:56:53.181Z,1013.51
2018-11-23T00:57:53.180Z,1013.46
2018-11-23T00:58:53.167Z,1013.49
2018-11-23T00:59:53.152Z,1013.48
2018-11-23T01:00:53.182Z,1013.48
2018-11-23T01:01:53.127Z,1013.41
2018-11-23T01:02:53.118Z,1013.41
2018-11-23T01:03:53.109Z,1013.34
2018-11-23T01:04:53.206Z,1013.40
2018-11-23T01:05:53.091Z,1013.36
2018-11-23T01:06:53.093Z,1013.36
2018-11-23T01:08:03.153Z,1013.35
2018-11-23T01:08:53.054Z,1013.35
2018-11-23T01:09:53.045Z,1013.40
2018-11-23T01:10:53.073Z,1013.41
2018-11-23T01:11:53.022Z,1013.36
2018-11-23T01:12:53.058Z,1013.37
2018-11-23T01:13:53.006Z,1013.37
2018-11-23T01:14:52.992Z,1013.35
2018-11-23T01:15:52.978Z,1013.36
2018-11-23T01:16:52.974Z,1013.39
2018-11-23T01:17:52.961Z,1013.38
2018-11-23T01:18:53.017Z,1013.35
2018-11-23T01:19:52.938Z,1013.34
2018-11-23T01:20:52.924Z,1013.33
2018-11-23T01:21:52.925Z,1013.33
2018-11-23T01:22:52.903Z,1013.31
2018-11-23T01:23:52.898Z,1013.32
2018-11-23T01:24:52.926Z,1013.28
2018-11-23T01:25:52.874Z,1013.22
2018-11-23T01:26:52.860Z,1013.20
2018-11-23T01:27:52.858Z,1013.24
2018-11-23T01:28:52.839Z,1013.21
2018-11-23T01:29:52.836Z,1013.23
2018-11-23T01:30:52.854Z,1013.20
2018-11-23T01:31:52.809Z,1013.27
2018-11-23T01:32:52.797Z,1013.25
2018-11-23T01:33:52.792Z,1013.20
2018-11-23T01:34:52.779Z,1013.23
2018-11-23T01:35:52.766Z,1013.20
2018-11-23T01:36:52.930Z,1013.22
2018-11-23T01:37:52.741Z,1013.19
2018-11-23T01:39:02.862Z,1013.24
2018-11-23T01:39:52.722Z,1013.20
2018-11-23T01:40:52.712Z,1013.21
2018-11-23T01:41:52.704Z,1013.16
2018-11-23T01:42:52.727Z,1013.16
2018-11-23T01:43:52.689Z,1013.18
2018-11-23T01:44:52.672Z,1013.14
2018-11-23T01:45:52.662Z,1013.21
2018-11-23T01:46:52.652Z,1013.14
2018-11-23T01:47:52.651Z,1013.17
2018-11-23T01:48:52.733Z,1013.24
2018-11-23T01:49:52.616Z,1013.21
2018-11-23T01:50:52.610Z,1013.23
2018-11-23T01:51:52.600Z,1013.25
2018-11-23T01:52:52.587Z,1013.25
2018-11-23T01:53:52.571Z,1013.25
2018-11-23T01:54:52.607Z,1013.25
2018-11-23T01:55:52.550Z,1013.26
2018-11-23T01:56:52.545Z,1013.26
2018-11-23T01:57:52.528Z,1013.26
2018-11-23T01:58:52.518Z,1013.22
2018-11-23T01:59:52.507Z,1013.29
2018-11-23T02:00:52.541Z,1013.26
2018-11-23T02:01:52.492Z,1013.25
2018-11-23T02:02:52.486Z,1013.22
2018-11-23T02:03:52.468Z,1013.21
2018-11-23T02:04:52.459Z,1013.23
2018-11-23T02:05:52.451Z,1013.23
2018-11-23T02:06:52.471Z,1013.19
2018-11-23T02:07:52.424Z,1013.21
2018-11-23T02:08:52.423Z,1013.24
2018-11-23T02:10:05.103Z,1013.20
2018-11-23T02:10:52.485Z,1013.20
2018-11-23T02:11:52.386Z,1013.18
2018-11-23T02:12:52.417Z,1013.11
2018-11-23T02:13:52.357Z,1013.12
2018-11-23T02:14:52.354Z,1013.11
2018-11-23T02:15:52.345Z,1013.07
2018-11-23T02:16:52.338Z,1013.13
2018-11-23T02:17:52.320Z,1013.09
2018-11-23T02:18:52.405Z,1013.07
2018-11-23T02:19:52.300Z,1013.10
2018-11-23T02:20:52.285Z,1013.12
2018-11-23T02:21:52.271Z,1013.12
2018-11-23T02:22:52.267Z,1013.14
2018-11-23T02:23:52.250Z,1013.13
2018-11-23T02:24:52.284Z,1013.10
2018-11-23T02:25:52.244Z,1013.14
2018-11-23T02:26:52.224Z,1013.13
2018-11-23T02:27:52.208Z,1013.17
2018-11-23T02:28:52.206Z,1013.12
2018-11-23T02:29:52.193Z,1013.18
2018-11-23T02:30:52.193Z,1013.16
2018-11-23T02:31:52.171Z,1013.15
2018-11-23T02:32:52.157Z,1013.14
2018-11-23T02:33:52.158Z,1013.10
2018-11-23T02:34:52.136Z,1013.12
2018-11-23T02:35:52.125Z,1013.06
2018-11-23T02:36:52.157Z,1013.11
2018-11-23T02:37:52.109Z,1013.12
2018-11-23T02:38:52.096Z,1013.07
2018-11-23T02:39:52.090Z,1013.15
2018-11-23T02:41:03.399Z,1013.07
2018-11-23T02:41:52.059Z,1013.08
2018-11-23T02:42:52.090Z,1013.06
2018-11-23T02:43:52.041Z,1013.06
2018-11-23T02:44:52.034Z,1013.04
2018-11-23T02:45:52.022Z,1013.05
2018-11-23T02:46:52.011Z,1013.08
2018-11-23T02:47:52.007Z,1013.02
2018-11-23T02:48:52.030Z,1013.06
2018-11-23T02:49:51.976Z,1013.08
2018-11-23T02:50:51.969Z,1013.02
2018-11-23T02:51:51.953Z,1013.11
2018-11-23T02:52:51.945Z,1013.05
2018-11-23T02:53:51.932Z,1013.06
2018-11-23T02:54:52.079Z,1013.13
2018-11-23T02:55:51.913Z,1013.09
2018-11-23T02:56:51.909Z,1013.09
2018-11-23T02:57:51.889Z,1013.09
2018-11-23T02:58:51.881Z,1013.05
2018-11-23T02:59:51.870Z,1013.09
2018-11-23T03:00:51.891Z,1013.08
2018-11-23T03:01:51.849Z,1013.07
2018-11-23T03:02:51.844Z,1013.03
2018-11-23T03:03:51.831Z,1013.02
2018-11-23T03:04:51.825Z,1013.02
2018-11-23T03:05:51.806Z,1012.99
2018-11-23T03:06:51.834Z,1013.01
2018-11-23T03:07:51.792Z,1012.99
2018-11-23T03:08:51.776Z,1012.90
2018-11-23T03:09:51.769Z,1012.87
2018-11-23T03:10:51.754Z,1012.86
2018-11-23T03:12:02.129Z,1012.82
2018-11-23T03:12:51.730Z,1012.79
2018-11-23T03:13:51.724Z,1012.73
2018-11-23T03:14:51.711Z,1012.75
2018-11-23T03:15:51.707Z,1012.67
2018-11-23T03:16:51.790Z,1012.64
2018-11-23T03:17:51.718Z,1012.70
2018-11-23T03:18:51.668Z,1012.62
2018-11-23T03:19:51.668Z,1012.59
2018-11-23T03:20:51.644Z,1012.60
2018-11-23T03:21:51.636Z,1012.57
2018-11-23T03:22:51.644Z,1012.60
2018-11-23T03:23:51.659Z,1012.59
2018-11-23T03:24:51.611Z,1012.61
2018-11-23T03:25:51.597Z,1012.57
2018-11-23T03:26:51.584Z,1012.60
2018-11-23T03:27:51.577Z,1012.57
2018-11-23T03:28:51.571Z,1012.58
2018-11-23T03:29:51.596Z,1012.66
2018-11-23T03:30:51.541Z,1012.72
2018-11-23T03:31:51.528Z,1012.72
2018-11-23T03:32:51.529Z,1012.81
2018-11-23T03:33:51.507Z,1012.81
2018-11-23T03:34:51.498Z,1012.78
2018-11-23T03:35:51.514Z,1012.66
2018-11-23T03:36:51.482Z,1012.66
2018-11-23T03:37:51.474Z,1012.69
2018-11-23T03:38:51.462Z,1012.71
2018-11-23T03:39:51.444Z,1012.63
2018-11-23T03:40:51.440Z,1012.61
2018-11-23T03:41:51.457Z,1012.61
2018-11-23T03:43:01.951Z,1012.67
2018-11-23T03:43:51.400Z,1012.67
2018-11-23T03:44:51.393Z,1012.64
2018-11-23T03:45:51.379Z,1012.58
2018-11-23T03:46:51.375Z,1012.55
2018-11-23T03:47:51.395Z,1012.52
2018-11-23T03:48:51.360Z,1012.47
2018-11-23T03:49:51.347Z,1012.54
2018-11-23T03:50:51.329Z,1012.53
2018-11-23T03:51:51.318Z,1012.53
2018-11-23T03:52:51.314Z,1012.58
2018-11-23T03:53:51.329Z,1012.54
2018-11-23T03:54:51.292Z,1012.55
2018-11-23T03:55:51.280Z,1012.48
2018-11-23T03:56:51.268Z,1012.53
2018-11-23T03:57:51.251Z,1012.51
2018-11-23T03:58:51.238Z,1012.53
2018-11-23T03:59:51.269Z,1012.51
2018-11-23T04:00:51.216Z,1012.47
2018-11-23T04:01:51.212Z,1012.48
2018-11-23T04:02:51.202Z,1012.47
2018-11-23T04:03:51.190Z,1012.49
2018-11-23T04:04:51.179Z,1012.46
2018-11-23T04:05:51.191Z,1012.44
2018-11-23T04:06:51.159Z,1012.45
2018-11-23T04:07:51.142Z,1012.44
2018-11-23T04:08:51.141Z,1012.43
2018-11-23T04:09:51.128Z,1012.43
2018-11-23T04:10:58.769Z,1012.40
2018-11-23T04:11:51.099Z,1012.40
2018-11-23T04:12:51.092Z,1012.44
2018-11-23T04:13:51.085Z,1012.37
2018-11-23T04:14:51.073Z,1012.32
2018-11-23T04:15:51.060Z,1012.28
2018-11-23T04:16:51.091Z,1012.30
2018-11-23T04:17:51.034Z,1012.32
2018-11-23T04:18:51.040Z,1012.32
2018-11-23T04:19:51.015Z,1012.28
2018-11-23T04:20:51.007Z,1012.23
2018-11-23T04:21:50.994Z,1012.22
2018-11-23T04:22:51.080Z,1012.17
2018-11-23T04:23:50.970Z,1012.22
2018-11-23T04:24:50.960Z,1012.24
2018-11-23T04:25:50.951Z,1012.23
2018-11-23T04:26:50.940Z,1012.23
2018-11-23T04:27:50.927Z,1012.19
2018-11-23T04:28:50.964Z,1012.17
2018-11-23T04:29:50.909Z,1012.21
2018-11-23T04:30:50.904Z,1012.23
2018-11-23T04:31:50.897Z,1012.21
2018-11-23T04:32:50.876Z,1012.18
2018-11-23T04:33:50.875Z,1012.16
2018-11-23T04:34:50.900Z,1012.13
2018-11-23T04:35:50.851Z,1012.18
2018-11-23T04:36:50.835Z,1012.18
2018-11-23T04:37:50.827Z,1012.17
2018-11-23T04:38:50.826Z,1012.19
2018-11-23T04:39:50.798Z,1012.13
2018-11-23T04:40:50.861Z,1012.12
2018-11-23T04:42:01.082Z,1012.13
2018-11-23T04:42:50.772Z,1012.09
2018-11-23T04:43:50.758Z,1012.15
2018-11-23T04:44:50.747Z,1012.16
2018-11-23T04:45:50.733Z,1012.18
2018-11-23T04:46:50.769Z,1012.13
2018-11-23T04:47:50.716Z,1012.25
2018-11-23T04:48:50.704Z,1012.30
2018-11-23T04:49:50.699Z,1012.28
2018-11-23T04:50:50.692Z,1012.28
2018-11-23T04:51:50.676Z,1012.27
2018-11-23T04:52:50.762Z,1012.26
2018-11-23T04:53:50.652Z,1012.24
2018-11-23T04:54:50.642Z,1012.23
2018-11-23T04:55:50.631Z,1012.25
2018-11-23T04:56:50.625Z,1012.23
2018-11-23T04:57:53.762Z,1012.26
2018-11-23T04:58:50.630Z,1012.22
2018-11-23T04:59:50.585Z,1012.19
2018-11-23T05:00:50.576Z,1012.22
2018-11-23T05:01:50.571Z,1012.28
2018-11-23T05:02:50.568Z,1012.35
2018-11-23T05:03:50.545Z,1012.28
2018-11-23T05:04:50.552Z,1012.27
2018-11-23T05:05:50.528Z,1012.34
2018-11-23T05:06:50.511Z,1012.23
2018-11-23T05:07:50.506Z,1012.21
2018-11-23T05:08:50.499Z,1012.19
2018-11-23T05:09:50.481Z,1012.13
2018-11-23T05:10:50.488Z,1012.12
2018-11-23T05:11:50.459Z,1012.06
2018-11-23T05:13:02.102Z,1012.09
2018-11-23T05:13:50.435Z,1012.07
2018-11-23T05:14:50.429Z,1012.03
2018-11-23T05:15:50.421Z,1012.08
2018-11-23T05:16:50.449Z,1012.00
2018-11-23T05:17:50.395Z,1012.07
2018-11-23T05:18:50.388Z,1012.02
2018-11-23T05:19:50.376Z,1011.98
2018-11-23T05:20:50.363Z,1012.02
2018-11-23T05:21:50.348Z,1011.99
2018-11-23T05:22:50.385Z,1011.90
2018-11-23T05:23:50.327Z,1011.95
2018-11-23T05:24:50.316Z,1011.90
2018-11-23T05:25:50.317Z,1011.87
2018-11-23T05:26:50.300Z,1011.91
2018-11-23T05:27:50.289Z,1011.93
2018-11-23T05:28:50.358Z,1011.90
2018-11-23T05:29:50.265Z,1011.86
2018-11-23T05:30:50.260Z,1011.76
2018-11-23T05:31:50.246Z,1011.75
2018-11-23T05:32:50.236Z,1011.72
2018-11-23T05:33:50.227Z,1011.73
2018-11-23T05:34:50.253Z,1011.69
2018-11-23T05:35:50.200Z,1011.66
2018-11-23T05:36:50.187Z,1011.62
2018-11-23T05:37:50.180Z,1011.59
2018-11-23T05:38:50.171Z,1011.58
2018-11-23T05:39:50.155Z,1011.64
2018-11-23T05:40:50.181Z,1011.65
2018-11-23T05:41:50.136Z,1011.63
2018-11-23T05:42:50.122Z,1011.55
2018-11-23T05:44:01.640Z,1011.55
2018-11-23T05:44:50.108Z,1011.61
2018-11-23T05:45:50.093Z,1011.53
2018-11-23T05:46:50.117Z,1011.55
2018-11-23T05:47:50.075Z,1011.52
2018-11-23T05:48:50.065Z,1011.51
2018-11-23T05:49:50.048Z,1011.48
2018-11-23T05:50:50.048Z,1011.49
2018-11-23T05:51:50.030Z,1011.50
2018-11-23T05:52:50.061Z,1011.52
2018-11-23T05:53:50.005Z,1011.60
2018-11-23T05:54:50.005Z,1011.55
2018-11-23T05:55:49.988Z,1011.58
2018-11-23T05:56:49.974Z,1011.61
2018-11-23T05:57:49.971Z,1011.58
2018-11-23T05:58:49.995Z,1011.55
2018-11-23T05:59:49.949Z,1011.50
2018-11-23T06:00:49.929Z,1011.51
2018-11-23T06:01:49.928Z,1011.48
2018-11-23T06:02:49.919Z,1011.48
2018-11-23T06:03:49.898Z,1011.47
2018-11-23T06:04:49.929Z,1011.40
2018-11-23T06:05:49.886Z,1011.41
2018-11-23T06:06:49.868Z,1011.41
2018-11-23T06:07:49.861Z,1011.35
2018-11-23T06:08:49.880Z,1011.41
2018-11-23T06:09:49.838Z,1011.44
2018-11-23T06:10:49.967Z,1011.35
2018-11-23T06:11:49.817Z,1011.38
2018-11-23T06:12:49.802Z,1011.44
2018-11-23T06:13:49.797Z,1011.35
2018-11-23T06:14:59.959Z,1011.36
2018-11-23T06:15:49.779Z,1011.24
2018-11-23T06:16:49.940Z,1011.24
2018-11-23T06:17:49.760Z,1011.21
2018-11-23T06:18:49.739Z,1011.33
2018-11-23T06:19:49.745Z,1011.22
2018-11-23T06:20:49.726Z,1011.17
2018-11-23T06:21:49.719Z,1011.16
2018-11-23T06:22:49.880Z,1011.15
2018-11-23T06:23:49.693Z,1011.14
2018-11-23T06:24:49.691Z,1011.16
2018-11-23T06:25:49.669Z,1011.16
2018-11-23T06:26:49.659Z,1011.14
2018-11-23T06:27:49.654Z,1011.10
2018-11-23T06:28:49.677Z,1011.14
2018-11-23T06:29:49.630Z,1011.09
2018-11-23T06:30:49.630Z,1011.19
2018-11-23T06:31:49.603Z,1011.17
2018-11-23T06:32:49.594Z,1011.12
2018-11-23T06:33:49.585Z,1011.25
2018-11-23T06:34:50.173Z,1011.25
2018-11-23T06:35:49.564Z,1011.26
2018-11-23T06:36:49.567Z,1011.21
2018-11-23T06:37:49.538Z,1011.25
2018-11-23T06:38:49.570Z,1011.25
2018-11-23T06:39:49.516Z,1011.20
2018-11-23T06:40:49.547Z,1011.22
2018-11-23T06:41:49.514Z,1011.18
2018-11-23T06:42:49.489Z,1011.21
2018-11-23T06:43:49.484Z,1011.20
2018-11-23T06:44:50.045Z,1011.18
2018-11-23T06:45:59.722Z,1011.13
2018-11-23T06:46:49.442Z,1011.12
2018-11-23T06:47:49.434Z,1011.10
2018-11-23T06:48:49.425Z,1011.10
2018-11-23T06:49:49.411Z,1011.08
2018-11-23T06:50:49.403Z,1011.10
2018-11-23T06:51:49.438Z,1011.10
2018-11-23T06:52:49.389Z,1011.12
2018-11-23T06:53:49.369Z,1011.13
2018-11-23T06:54:49.361Z,1011.16
2018-11-23T06:55:49.343Z,1011.14
2018-11-23T06:56:49.338Z,1011.21
2018-11-23T06:57:49.383Z,1011.17
2018-11-23T06:58:49.328Z,1011.12
2018-11-23T06:59:49.312Z,1011.17
2018-11-23T07:00:49.299Z,1011.19
2018-11-23T07:01:49.285Z,1011.19
2018-11-23T07:02:49.268Z,1011.25
2018-11-23T07:03:49.328Z,1011.22
2018-11-23T07:04:49.271Z,1011.18
2018-11-23T07:05:49.244Z,1011.24
2018-11-23T07:06:49.233Z,1011.22
2018-11-23T07:07:49.227Z,1011.16
2018-11-23T07:08:52.531Z,1011.09
2018-11-23T07:09:49.220Z,1011.16
2018-11-23T07:10:49.188Z,1011.10
2018-11-23T07:11:49.196Z,1011.18
2018-11-23T07:12:49.160Z,1011.19
2018-11-23T07:13:49.165Z,1011.17
2018-11-23T07:14:49.143Z,1011.14
2018-11-23T07:15:49.164Z,1011.18
2018-11-23T07:16:59.689Z,1011.13
2018-11-23T07:17:49.221Z,1011.17
2018-11-23T07:18:49.102Z,1011.19
2018-11-23T07:19:49.097Z,1011.10
2018-11-23T07:20:49.077Z,1011.20
2018-11-23T07:21:49.106Z,1011.20
2018-11-23T07:22:49.068Z,1011.18
2018-11-23T07:23:49.044Z,1011.16
2018-11-23T07:24:49.031Z,1011.13
2018-11-23T07:25:49.024Z,1011.13
2018-11-23T07:26:49.025Z,1011.13
2018-11-23T07:27:49.047Z,1011.11
2018-11-23T07:28:48.997Z,1011.08
2018-11-23T07:29:48.981Z,1011.01
2018-11-23T07:30:48.973Z,1011.08
2018-11-23T07:31:48.965Z,1010.96
2018-11-23T07:32:48.961Z,1011.02
2018-11-23T07:33:48.977Z,1011.03
2018-11-23T07:34:48.922Z,1010.92
2018-11-23T07:35:48.916Z,1010.87
2018-11-23T07:36:48.904Z,1010.89
2018-11-23T07:37:48.902Z,1010.90
2018-11-23T07:38:48.883Z,1010.91
2018-11-23T07:39:48.909Z,1010.89
2018-11-23T07:40:48.861Z,1010.88
2018-11-23T07:41:48.849Z,1010.81
2018-11-23T07:42:48.838Z,1010.80
2018-11-23T07:43:48.829Z,1010.69
2018-11-23T07:44:48.819Z,1010.71
2018-11-23T07:45:48.846Z,1010.73
2018-11-23T07:46:48.804Z,1010.71
2018-11-23T07:47:58.679Z,1010.64
2018-11-23T07:48:48.792Z,1010.60
2018-11-23T07:49:48.796Z,1010.58
2018-11-23T07:50:48.798Z,1010.53
2018-11-23T07:51:48.761Z,1010.54
2018-11-23T07:52:48.734Z,1010.51
2018-11-23T07:53:48.748Z,1010.46
2018-11-23T07:54:48.712Z,1010.41
2018-11-23T07:55:48.700Z,1010.37
2018-11-23T07:56:48.722Z,1010.37
2018-11-23T07:57:48.719Z,1010.36
2018-11-23T07:58:48.669Z,1010.35
2018-11-23T07:59:48.654Z,1010.39
2018-11-23T08:00:48.648Z,1010.36
2018-11-23T08:01:48.655Z,1010.38
2018-11-23T08:02:48.638Z,1010.40
2018-11-23T08:03:48.655Z,1010.42
2018-11-23T08:04:48.607Z,1010.43
2018-11-23T08:05:48.607Z,1010.44
2018-11-23T08:06:48.608Z,1010.42
2018-11-23T08:07:48.572Z,1010.44
2018-11-23T08:08:48.567Z,1010.44
2018-11-23T08:09:48.593Z,1010.37
2018-11-23T08:10:48.540Z,1010.43
2018-11-23T08:11:48.526Z,1010.40
2018-11-23T08:12:48.583Z,1010.51
2018-11-23T08:13:48.544Z,1010.39
2018-11-23T08:14:48.505Z,1010.61
2018-11-23T08:15:48.544Z,1010.52
2018-11-23T08:16:48.474Z,1010.51
2018-11-23T08:17:48.466Z,1010.35
2018-11-23T08:18:58.766Z,1010.40
2018-11-23T08:19:48.445Z,1010.42
2018-11-23T08:20:48.436Z,1010.39
2018-11-23T08:21:48.464Z,1010.43
2018-11-23T08:22:48.407Z,1010.38
2018-11-23T08:23:48.407Z,1010.37
2018-11-23T08:24:48.403Z,1010.35
2018-11-23T08:25:48.413Z,1010.25
2018-11-23T08:26:48.375Z,1010.24
2018-11-23T08:27:48.395Z,1010.22
2018-11-23T08:28:48.348Z,1010.23
2018-11-23T08:29:48.416Z,1010.15
2018-11-23T08:30:48.347Z,1010.16
2018-11-23T08:31:48.311Z,1010.13
2018-11-23T08:32:48.309Z,1010.17
2018-11-23T08:33:48.330Z,1010.18
2018-11-23T08:34:48.293Z,1010.22
2018-11-23T08:35:48.285Z,1010.14
2018-11-23T08:36:48.260Z,1010.14
2018-11-23T08:37:48.335Z,1010.11
2018-11-23T08:38:48.237Z,1010.10
2018-11-23T08:39:48.267Z,1010.12
2018-11-23T08:40:48.221Z,1010.10
2018-11-23T08:41:48.220Z,1010.16
2018-11-23T08:42:48.198Z,1010.12
2018-11-23T08:43:48.199Z,1010.17
2018-11-23T08:44:48.184Z,1010.12
2018-11-23T08:45:48.205Z,1010.23
2018-11-23T08:46:48.157Z,1010.18
2018-11-23T08:47:48.141Z,1010.12
2018-11-23T08:48:48.133Z,1010.06
2018-11-23T08:49:58.257Z,1010.06
2018-11-23T08:50:48.114Z,1010.09
2018-11-23T08:51:48.141Z,1010.00
2018-11-23T08:52:48.092Z,1009.95
2018-11-23T08:53:48.105Z,1009.94
2018-11-23T08:54:48.072Z,1010.04
2018-11-23T08:55:48.073Z,1009.95
2018-11-23T08:56:48.048Z,1010.02
2018-11-23T08:57:48.084Z,1009.96
2018-11-23T08:58:48.022Z,1009.96
2018-11-23T08:59:48.019Z,1010.00
2018-11-23T09:00:48.000Z,1009.97
2018-11-23T09:01:47.989Z,1009.97
2018-11-23T09:02:47.993Z,1010.06
2018-11-23T09:03:48.007Z,1010.00
2018-11-23T09:04:47.964Z,1009.94
2018-11-23T09:05:47.950Z,1009.95
2018-11-23T09:06:47.946Z,1009.92
2018-11-23T09:07:47.926Z,1009.98
2018-11-23T09:08:47.921Z,1009.96
2018-11-23T09:09:48.260Z,1009.96
2018-11-23T09:10:47.893Z,1010.00
2018-11-23T09:11:47.886Z,1009.99
2018-11-23T09:12:47.879Z,1009.96
2018-11-23T09:13:47.862Z,1010.00
2018-11-23T09:14:47.855Z,1010.04
2018-11-23T09:15:47.865Z,1010.00
2018-11-23T09:16:47.848Z,1009.95
2018-11-23T09:17:47.822Z,1009.95
2018-11-23T09:18:47.816Z,1009.91
2018-11-23T09:19:47.797Z,1009.91
2018-11-23T09:20:57.778Z,1009.90
2018-11-23T09:21:47.781Z,1009.88
2018-11-23T09:22:47.765Z,1009.83
2018-11-23T09:23:47.767Z,1009.86
2018-11-23T09:24:47.751Z,1009.79
2018-11-23T09:25:47.755Z,1009.80
2018-11-23T09:26:47.785Z,1009.81
2018-11-23T09:27:47.716Z,1009.71
2018-11-23T09:28:47.703Z,1009.75
2018-11-23T09:29:47.696Z,1009.66
2018-11-23T09:30:47.683Z,1009.60
2018-11-23T09:31:47.679Z,1009.58
2018-11-23T09:32:47.732Z,1009.58
2018-11-23T09:33:47.689Z,1009.54
2018-11-23T09:34:47.640Z,1009.48
2018-11-23T09:35:47.629Z,1009.45
2018-11-23T09:36:47.618Z,1009.45
2018-11-23T09:37:47.612Z,1009.44
2018-11-23T09:38:47.632Z,1009.37
2018-11-23T09:39:47.586Z,1009.33
2018-11-23T09:40:47.576Z,1009.32
2018-11-23T09:41:47.596Z,1009.35
2018-11-23T09:42:47.554Z,1009.30
2018-11-23T09:43:47.576Z,1009.25
2018-11-23T09:44:47.568Z,1009.23
2018-11-23T09:45:47.525Z,1009.15
2018-11-23T09:46:47.512Z,1009.24
2018-11-23T09:47:47.501Z,1009.16
2018-11-23T09:48:47.525Z,1009.19
2018-11-23T09:49:47.480Z,1009.21
2018-11-23T09:50:47.513Z,1009.24
2018-11-23T09:51:59.122Z,1009.21
2018-11-23T09:52:47.524Z,1009.17
2018-11-23T09:53:47.438Z,1009.18
2018-11-23T09:54:47.431Z,1009.23
2018-11-23T09:55:47.417Z,1009.12
2018-11-23T09:56:47.441Z,1009.15
2018-11-23T09:57:47.408Z,1009.04
2018-11-23T09:58:47.446Z,1009.00
2018-11-23T09:59:47.375Z,1008.97
2018-11-23T10:00:47.365Z,1008.98
2018-11-23T10:01:47.362Z,1008.96
2018-11-23T10:02:47.376Z,1009.08
2018-11-23T10:03:47.483Z,1009.02
2018-11-23T10:04:47.361Z,1009.03
2018-11-23T10:05:47.314Z,1009.04
2018-11-23T10:06:47.301Z,1009.04
2018-11-23T10:07:47.293Z,1008.96
2018-11-23T10:08:47.327Z,1008.99
2018-11-23T10:09:47.267Z,1008.94
2018-11-23T10:10:47.257Z,1008.93
2018-11-23T10:11:47.248Z,1008.90
2018-11-23T10:12:47.235Z,1008.89
2018-11-23T10:13:47.226Z,1008.94
2018-11-23T10:14:47.398Z,1008.88
2018-11-23T10:15:47.208Z,1008.88
2018-11-23T10:16:47.200Z,1008.81
2018-11-23T10:17:47.181Z,1008.78
2018-11-23T10:18:47.171Z,1008.74
2018-11-23T10:19:47.161Z,1008.70
2018-11-23T10:20:47.188Z,1008.70
2018-11-23T10:21:47.155Z,1008.62
2018-11-23T10:22:58.833Z,1008.72
2018-11-23T10:23:47.149Z,1008.67
2018-11-23T10:24:47.109Z,1008.65
2018-11-23T10:25:47.100Z,1008.67
2018-11-23T10:26:47.156Z,1008.52
2018-11-23T10:27:47.076Z,1008.54
2018-11-23T10:28:47.084Z,1008.53
2018-11-23T10:29:47.084Z,1008.57
2018-11-23T10:30:47.069Z,1008.56
2018-11-23T10:31:47.066Z,1008.54
2018-11-23T10:32:47.059Z,1008.61
2018-11-23T10:33:47.012Z,1008.60
2018-11-23T10:34:47.017Z,1008.50
2018-11-23T10:35:47.000Z,1008.52
2018-11-23T10:36:46.996Z,1008.52
2018-11-23T10:37:46.970Z,1008.43
2018-11-23T10:38:46.997Z,1008.47
2018-11-23T10:39:46.960Z,1008.42
2018-11-23T10:40:46.941Z,1008.41
2018-11-23T10:41:46.929Z,1008.33
2018-11-23T10:42:46.928Z,1008.31
2018-11-23T10:43:46.908Z,1008.27
2018-11-23T10:44:47.000Z,1008.28
2018-11-23T10:45:46.886Z,1008.20
2018-11-23T10:46:46.875Z,1008.24
2018-11-23T10:47:46.867Z,1008.23
2018-11-23T10:48:46.874Z,1008.23
2018-11-23T10:49:46.844Z,1008.22
2018-11-23T10:50:47.151Z,1008.21
2018-11-23T10:51:46.825Z,1008.24
2018-11-23T10:52:46.812Z,1008.20
2018-11-23T10:53:57.483Z,1008.12
2018-11-23T10:54:46.791Z,1008.11
2018-11-23T10:55:46.791Z,1008.10
2018-11-23T10:56:46.840Z,1008.02
2018-11-23T10:57:46.761Z,1008.07
2018-11-23T10:58:46.843Z,1008.09
2018-11-23T10:59:46.750Z,1008.09
2018-11-23T11:00:46.750Z,1008.01
2018-11-23T11:01:46.737Z,1008.02
2018-11-23T11:02:46.746Z,1007.93
2018-11-23T11:03:46.695Z,1007.92
2018-11-23T11:04:46.691Z,1007.86
2018-11-23T11:05:46.680Z,1007.81
2018-11-23T11:06:46.664Z,1007.75
2018-11-23T11:07:46.653Z,1007.65
2018-11-23T11:08:46.661Z,1007.73
2018-11-23T11:09:46.638Z,1007.69
2018-11-23T11:10:46.641Z,1007.61
2018-11-23T11:11:46.612Z,1007.61
2018-11-23T11:12:46.601Z,1007.59
2018-11-23T11:13:46.590Z,1007.56
2018-11-23T11:14:46.615Z,1007.52
2018-11-23T11:15:46.573Z,1007.48
2018-11-23T11:16:46.564Z,1007.47
2018-11-23T11:17:46.579Z,1007.47
2018-11-23T11:18:46.536Z,1007.47
2018-11-23T11:19:46.528Z,1007.54
2018-11-23T11:20:46.691Z,1007.42
2018-11-23T11:21:46.546Z,1007.47
2018-11-23T11:22:46.497Z,1007.41
2018-11-23T11:23:46.489Z,1007.33
2018-11-23T11:24:56.409Z,1007.36
2018-11-23T11:25:46.469Z,1007.35
2018-11-23T11:26:46.501Z,1007.34
2018-11-23T11:27:46.448Z,1007.24
2018-11-23T11:28:46.434Z,1007.23
2018-11-23T11:29:46.427Z,1007.26
2018-11-23T11:30:46.411Z,1007.29
2018-11-23T11:31:46.402Z,1007.17
2018-11-23T11:32:46.440Z,1007.02
2018-11-23T11:33:46.379Z,1007.04
2018-11-23T11:34:46.374Z,1006.97
2018-11-23T11:35:46.357Z,1006.94
2018-11-23T11:36:46.348Z,1006.89
2018-11-23T11:37:46.339Z,1006.90
2018-11-23T11:38:46.372Z,1006.88
2018-11-23T11:39:46.319Z,1006.84
2018-11-23T11:40:46.311Z,1006.82
2018-11-23T11:41:46.301Z,1006.83
2018-11-23T11:42:46.284Z,1006.75
2018-11-23T11:43:46.282Z,1006.79
2018-11-23T11:44:46.312Z,1006.80
2018-11-23T11:45:46.254Z,1006.78
2018-11-23T11:46:46.243Z,1006.85
2018-11-23T11:47:46.236Z,1006.73
2018-11-23T11:48:46.220Z,1006.74
2018-11-23T11:49:46.212Z,1006.67
2018-11-23T11:50:46.235Z,1006.66
2018-11-23T11:51:46.192Z,1006.74
2018-11-23T11:52:46.186Z,1006.60
2018-11-23T11:53:46.168Z,1006.58
2018-11-23T11:54:46.159Z,1006.58
2018-11-23T11:55:56.858Z,1006.56
2018-11-23T11:56:46.136Z,1006.59
2018-11-23T11:57:46.125Z,1006.72
2018-11-23T11:58:46.120Z,1006.60
2018-11-23T11:59:46.110Z,1006.55
2018-11-23T12:00:46.097Z,1006.56
2018-11-23T12:01:46.119Z,1006.67
2018-11-23T12:02:46.075Z,1006.60
2018-11-23T12:03:46.061Z,1006.61
2018-11-23T12:04:46.052Z,1006.60
2018-11-23T12:05:46.041Z,1006.61