createdAt,value
2022-08-04T00:01:09.654Z,100342.19
2022-08-04T00:03:45.797Z,100347.41
2022-08-04T00:06:26.191Z,100343.22
2022-08-04T00:08:59.268Z,100344.88
2022-08-04T00:11:31.486Z,100350.63
2022-08-04T00:14:04.760Z,100346.53
2022-08-04T00:16:38.063Z,100352.28
2022-08-04T00:19:13.105Z,100350.06
2022-08-04T00:21:47.398Z,100344.84
2022-08-04T00:24:17.266Z,100350.06
2022-08-04T00:26:46.675Z,100352.22
2022-08-04T00:29:16.823Z,100348.13
2022-08-04T00:31:57.001Z,100346.72
2022-08-04T00:34:28.050Z,100355.50
2022-08-04T00:36:58.605Z,100348.06
2022-08-04T00:39:28.011Z,100351.34
2022-08-04T00:42:19.122Z,100355.75
2022-08-04T00:45:13.188Z,100351.59
2022-08-04T00:47:59.193Z,100358.75
2022-08-04T00:50:42.242Z,100360.38
2022-08-04T00:53:17.876Z,100365.59
2022-08-04T00:56:22.110Z,100366.94
2022-08-04T00:59:04.816Z,100368.56
2022-08-04T01:02:02.081Z,100369.66
2022-08-04T01:04:47.036Z,100367.97
2022-08-04T01:07:31.588Z,100371.81
2022-08-04T01:10:07.824Z,100374.22
2022-08-04T01:13:00.093Z,100373.69
2022-08-04T01:15:59.357Z,100375.84
2022-08-04T01:18:35.888Z,100375.56
2022-08-04T01:21:41.167Z,100372.81
2022-08-04T01:24:27.357Z,100377.19
2022-08-04T01:27:04.052Z,100374.72
2022-08-04T01:29:46.474Z,100372.22
2022-08-04T01:32:25.750Z,100377.97
2022-08-04T01:35:02.423Z,100371.91
2022-08-04T01:37:50.644Z,100376.84
2022-08-04T01:40:20.424Z,100379.31
2022-08-04T01:42:53.830Z,100385.88
2022-08-04T01:45:26.464Z,100389.72
2022-08-04T01:47:58.820Z,100397.44
2022-08-04T01:50:28.487Z,100398.78
2022-08-04T01:52:57.644Z,100397.13
2022-08-04T01:55:55.262Z,100398.47
2022-08-04T01:58:20.995Z,100392.41
2022-08-04T02:00:58.405Z,100401.75
2022-08-04T02:04:20.113Z,100392.09
2022-08-04T02:06:27.926Z,100399.78
2022-08-04T02:09:06.563Z,100397.03
2022-08-04T02:11:35.630Z,100390.97
2022-08-04T02:14:36.408Z,100396.72
2022-08-04T02:17:12.264Z,100394.22
2022-08-04T02:19:56.582Z,100396.66
2022-08-04T02:22:28.356Z,100403.25
2022-08-04T02:25:02.172Z,100398.03
2022-08-04T02:28:00.577Z,100401.03
2022-08-04T02:30:41.719Z,100395.81
2022-08-04T02:33:18.390Z,100407.88
2022-08-04T02:35:47.747Z,100406.22
2022-08-04T02:38:32.667Z,100404.00
2022-08-04T02:41:03.086Z,100404.00
2022-08-04T02:43:51.981Z,100408.41
2022-08-04T02:46:23.125Z,100402.34
2022-08-04T02:48:54.759Z,100411.41
2022-08-04T02:51:30.023Z,100413.63
2022-08-04T02:54:00.084Z,100412.75
2022-08-04T02:56:31.493Z,100413.63
2022-08-04T02:59:03.039Z,100414.16
2022-08-04T03:01:32.126Z,100407.84
2022-08-04T03:04:24.721Z,100416.41
2022-08-04T03:07:25.685Z,100415.81
2022-08-04T03:10:31.424Z,100419.13
2022-08-04T03:13:29.117Z,100414.22
2022-08-04T03:16:04.689Z,100415.28
2022-08-04T03:19:06.831Z,100421.91
2022-08-04T03:22:01.899Z,100429.41
2022-08-04T03:25:21.095Z,100426.69
2022-08-04T03:28:19.536Z,100424.75
2022-08-04T03:31:07.643Z,100422.53
2022-08-04T03:33:53.143Z,100427.28
2022-08-04T03:36:54.514Z,100422.06
2022-08-04T03:40:16.422Z,100429.22
2022-08-04T03:43:07.005Z,100433.84
2022-08-04T03:46:25.684Z,100431.69
2022-08-04T03:49:34.044Z,100425.69
2022-08-04T03:52:29.388Z,100440.56
2022-08-04T03:55:39.143Z,100441.16
2022-08-04T03:58:44.411Z,100444.78
2022-08-04T04:02:01.325Z,100448.16
2022-08-04T04:04:48.033Z,100445.19
2022-08-04T04:07:39.817Z,100440.56
2022-08-04T04:10:23.337Z,100445.28
2022-08-04T04:13:29.712Z,100451.91
2022-08-04T04:16:21.632Z,100443.66
2022-08-04T04:19:23.909Z,100453.31
2022-08-04T04:22:23.601Z,100448.88
2022-08-04T04:25:12.684Z,100454.38
2022-08-04T04:28:46.489Z,100451.63
2022-08-04T04:30:58.737Z,100450.25
2022-08-04T04:33:46.843Z,100451.09
2022-08-04T04:36:26.489Z,100448.59
2022-08-04T04:39:05.461Z,100446.66
2022-08-04T04:41:57.025Z,100451.09
2022-08-04T04:44:43.524Z,100447.50
2022-08-04T04:47:43.371Z,100448.34
2022-08-04T04:50:15.970Z,100451.09
2022-08-04T04:52:50.946Z,100447.81
2022-08-04T04:55:22.499Z,100459.38
2022-08-04T04:57:55.349Z,100457.72
2022-08-04T05:00:26.144Z,100460.78
2022-08-04T05:03:27.687Z,100466.06
2022-08-04T05:06:11.460Z,100461.69
2022-08-04T05:09:19.327Z,100464.19
2022-08-04T05:14:32.501Z,100463.97
2022-08-04T05:15:30.489Z,100464.00
2022-08-04T05:18:02.322Z,100459.34
2022-08-04T05:20:36.833Z,100457.16
2022-08-04T05:23:12.221Z,100456.94
2022-08-04T05:25:58.633Z,100460.03
2022-08-04T05:28:34.631Z,100458.13
2022-08-04T05:31:20.236Z,100455.66
2022-08-04T05:33:54.540Z,100443.56
2022-08-04T05:36:40.507Z,100454.06
2022-08-04T05:39:15.546Z,100449.97
2022-08-04T05:41:48.077Z,100451.63
2022-08-04T05:44:25.956Z,100447.78
2022-08-04T05:46:57.847Z,100451.09
2022-08-04T05:49:29.649Z,100443.69
2022-08-04T05:52:02.095Z,100450.59
2022-08-04T05:54:33.446Z,100445.91
2022-08-04T05:57:04.702Z,100451.16
2022-08-04T05:59:35.353Z,100451.47
2022-08-04T06:02:06.046Z,100450.34
2022-08-04T06:04:39.608Z,100450.88
2022-08-04T06:07:09.253Z,100451.44
2022-08-04T06:09:38.291Z,100453.91
2022-08-04T06:12:10.384Z,100453.63
2022-08-04T06:14:45.806Z,100450.59
2022-08-04T06:18:33.434Z,100455.31
2022-08-04T06:20:21.954Z,100447.56
2022-08-04T06:22:55.736Z,100455.28
2022-08-04T06:25:29.088Z,100448.63
2022-08-04T06:27:58.829Z,100453.03
2022-08-04T06:30:28.556Z,100451.63
2022-08-04T06:33:03.814Z,100451.06
2022-08-04T06:35:34.042Z,100451.88
2022-08-04T06:38:04.126Z,100454.34
2022-08-04T06:40:34.649Z,100459.56
2022-08-04T06:43:06.180Z,100463.41
2022-08-04T06:45:37.190Z,100455.94
2022-08-04T06:48:08.580Z,100448.97
2022-08-04T06:51:29.756Z,100450.31
2022-08-04T06:53:27.533Z,100462.19
2022-08-04T06:55:58.250Z,100453.59
2022-08-04T06:58:28.224Z,100446.88
2022-08-04T07:01:02.034Z,100453.78
2022-08-04T07:03:33.562Z,100460.91
2022-08-04T07:06:05.847Z,100456.72
2022-08-04T07:08:42.937Z,100447.84
2022-08-04T07:11:11.896Z,100450.56
2022-08-04T07:13:45.214Z,100449.41
2022-08-04T07:16:16.109Z,100451.03
2022-08-04T07:18:46.159Z,100447.09
2022-08-04T07:21:22.153Z,100449.50
2022-08-04T07:23:51.235Z,100449.50
2022-08-04T07:26:20.067Z,100441.94
2022-08-04T07:28:48.767Z,100447.97
2022-08-04T07:31:33.511Z,100440.72
2022-08-04T07:34:17.224Z,100438.44
2022-08-04T07:36:55.039Z,100439.44
2022-08-04T07:39:28.970Z,100439.63
2022-08-04T07:41:59.506Z,100434.84
2022-08-04T07:44:32.089Z,100433.16
2022-08-04T07:47:01.478Z,100434.22
2022-08-04T07:49:54.669Z,100439.69
2022-08-04T07:52:20.680Z,100434.38
2022-08-04T07:54:50.757Z,100428.47
2022-08-04T07:57:40.769Z,100431.25
2022-08-04T08:00:10.896Z,100425.94
2022-08-04T08:02:43.395Z,100433.34
2022-08-04T08:05:16.977Z,100437.69
2022-08-04T08:07:50.514Z,100427.94
2022-08-04T08:10:22.818Z,100424.31
2022-08-04T08:12:52.542Z,100430.91
2022-08-04T08:15:21.846Z,100422.81
2022-08-04T08:17:59.890Z,100427.75
2022-08-04T08:20:34.207Z,100417.41
2022-08-04T08:23:03.982Z,100422.03
2022-08-04T08:25:33.880Z,100418.41
2022-08-04T08:28:04.941Z,100419.44
2022-08-04T08:30:34.362Z,100417.72
2022-08-04T08:33:06.265Z,100423.19
2022-08-04T08:35:54.066Z,100427.53
2022-08-04T08:38:40.228Z,100430.75
2022-08-04T08:41:37.622Z,100427.59
2022-08-04T08:44:30.156Z,100423.09
2022-08-04T08:47:21.293Z,100429.19
2022-08-04T08:50:25.601Z,100430.75
2022-08-04T08:53:11.277Z,100421.50
2022-08-04T08:55:50.788Z,100423.09
2022-08-04T08:58:41.059Z,100422.66
2022-08-04T09:01:18.464Z,100419.50
2022-08-04T09:04:34.142Z,100421.84
2022-08-04T09:07:27.442Z,100427.28
2022-08-04T09:10:07.480Z,100425.13
2022-08-04T09:12:42.784Z,100414.75
2022-08-04T09:15:16.393Z,100411.81
2022-08-04T09:17:52.015Z,100415.28
2022-08-04T09:20:30.609Z,100420.41
2022-08-04T09:23:10.241Z,100420.25
2022-08-04T09:25:48.200Z,100420.63
2022-08-04T09:28:50.749Z,100420.00
2022-08-04T09:31:16.824Z,100417.34
2022-08-04T09:33:52.294Z,100407.56
2022-08-04T09:36:29.932Z,100401.75
2022-08-04T09:39:09.755Z,100406.31
2022-08-04T09:41:52.600Z,100408.41
2022-08-04T09:44:50.974Z,100398.44
2022-08-04T09:47:26.302Z,100405.66
2022-08-04T09:50:23.688Z,100402.88
2022-08-04T09:53:00.845Z,100403.34
2022-08-04T09:55:53.890Z,100408.31
2022-08-04T09:58:37.833Z,100404.72
2022-08-04T10:01:10.386Z,100398.91
2022-08-04T10:03:43.236Z,100401.50
2022-08-04T10:06:35.529Z,100390.28
2022-08-04T10:09:22.531Z,100392.31
2022-08-04T10:12:02.227Z,100394.34
2022-08-04T10:14:40.269Z,100397.06
2022-08-04T10:17:24.594Z,100391.91
2022-08-04T10:20:04.585Z,100390.53
2022-08-04T10:22:55.475Z,100396.75
2022-08-04T10:26:07.242Z,100395.59
2022-08-04T10:28:31.872Z,100395.19
2022-08-04T10:31:08.337Z,100401.00
2022-08-04T10:33:44.396Z,100398.41
2022-08-04T10:36:18.706Z,100398.66
2022-08-04T10:38:53.904Z,100402.31
2022-08-04T10:41:48.890Z,100407.66
2022-08-04T10:44:26.584Z,100399.63
2022-08-04T10:47:02.140Z,100397.69
2022-08-04T10:49:36.883Z,100402.78
2022-08-04T10:52:11.450Z,100397.38
2022-08-04T10:54:49.151Z,100394.91
2022-08-04T10:57:24.975Z,100403.13
2022-08-04T11:00:03.316Z,100402.28
2022-08-04T11:02:42.908Z,100394.91
2022-08-04T11:05:25.775Z,100401.59
2022-08-04T11:07:58.622Z,100400.78
2022-08-04T11:10:32.663Z,100406.72
2022-08-04T11:13:22.014Z,100395.69
2022-08-04T11:15:59.443Z,100410.16
2022-08-04T11:18:42.439Z,100420.44
2022-08-04T11:21:16.801Z,100411.91
2022-08-04T11:23:54.723Z,100416.78
2022-08-04T11:26:30.831Z,100413.66
2022-08-04T11:29:07.129Z,100410.03
2022-08-04T11:31:48.441Z,100422.81
2022-08-04T11:34:23.415Z,100415.53
2022-08-04T11:37:01.624Z,100415.50
2022-08-04T11:39:35.083Z,100407.13
2022-08-04T11:42:11.826Z,100405.91
2022-08-04T11:44:45.391Z,100403.56
2022-08-04T11:47:23.475Z,100410.19
2022-08-04T11:49:59.881Z,100403.88
2022-08-04T11:52:30.046Z,100404.41
2022-08-04T11:55:00.891Z,100405.81
2022-08-04T11:57:36.048Z,100398.75
2022-08-04T12:00:10.466Z,100395.69
2022-08-04T12:03:13.451Z,100394.06
2022-08-04T12:05:53.896Z,100397.28
2022-08-04T12:08:34.333Z,100395.44
2022-08-04T12:11:15.034Z,100386.28
2022-08-04T12:13:51.689Z,100389.75
2022-08-04T12:16:30.711Z,100380.78
2022-08-04T12:19:01.172Z,100384.31
2022-08-04T12:21:43.494Z,100394.13
2022-08-04T12:24:21.600Z,100390.31
2022-08-04T12:26:54.297Z,100381.84
2022-08-04T12:29:25.649Z,100375.97
2022-08-04T12:31:58.245Z,100374.66
2022-08-04T12:34:40.523Z,100380.22
2022-08-04T12:37:20.533Z,100379.81
2022-08-04T12:40:29.369Z,100368.81
2022-08-04T12:42:56.151Z,100379.00
2022-08-04T12:45:29.798Z,100370.25
2022-08-04T12:48:00.219Z,100366.03
2022-08-04T12:50:29.437Z,100372.31
2022-08-04T12:53:02.679Z,100369.31
2022-08-04T12:55:35.192Z,100371.06
2022-08-04T12:58:13.040Z,100373.97
2022-08-04T13:00:42.434Z,100369.53
2022-08-04T13:03:13.532Z,100364.56
2022-08-04T13:05:43.554Z,100367.44
2022-08-04T13:08:15.544Z,100362.50
2022-08-04T13:10:47.170Z,100356.00
2022-08-04T13:13:19.946Z,100361.09
2022-08-04T13:16:00.400Z,100361.09
2022-08-04T13:18:32.373Z,100364.69
2022-08-04T13:21:23.012Z,100358.50
2022-08-04T13:24:21.973Z,100361.38
2022-08-04T13:27:05.163Z,100355.50
2022-08-04T13:29:59.660Z,100352.59
2022-08-04T13:32:27.755Z,100354.41
2022-08-04T13:34:58.724Z,100353.28
2022-08-04T13:37:33.299Z,100354.59
2022-08-04T13:40:05.444Z,100350.63
2022-08-04T13:42:36.179Z,100342.91
2022-08-04T13:45:07.491Z,100346.31
2022-08-04T13:47:40.578Z,100343.03
2022-08-04T13:50:23.719Z,100345.50
2022-08-04T13:52:54.329Z,100341.91
2022-08-04T13:55:27.289Z,100335.84
2022-08-04T13:58:00.708Z,100334.69
2022-08-04T14:00:46.633Z,100328.69
2022-08-04T14:03:24.774Z,100331.16
2022-08-04T14:06:15.981Z,100326.41
2022-08-04T14:08:52.900Z,100326.03
2022-08-04T14:12:06.143Z,100332.22
2022-08-04T14:14:24.012Z,100323.88
2022-08-04T14:17:02.247Z,100318.31
2022-08-04T14:19:48.789Z,100331.31
2022-08-04T14:22:31.385Z,100320.75
2022-08-04T14:25:00.751Z,100325.59
2022-08-04T14:27:32.105Z,100323.22
2022-08-04T14:30:00.713Z,100318.91
2022-08-04T14:32:29.382Z,100312.94
2022-08-04T14:34:58.042Z,100328.84
2022-08-04T14:37:48.279Z,100318.06
2022-08-04T14:40:30.748Z,100325.59
2022-08-04T14:43:05.143Z,100319.00
2022-08-04T14:45:37.069Z,100315.47
2022-08-04T14:48:09.167Z,100321.78
2022-08-04T14:50:40.312Z,100325.56
2022-08-04T14:53:11.015Z,100321.38
2022-08-04T14:55:40.791Z,100329.50
2022-08-04T14:58:35.158Z,100325.78
2022-08-04T15:01:10.102Z,100330.41
2022-08-04T15:03:50.341Z,100333.72
2022-08-04T15:06:24.010Z,100329.50
2022-08-04T15:08:53.701Z,100336.06
2022-08-04T15:11:24.254Z,100328.88
2022-08-04T15:13:56.185Z,100337.81
2022-08-04T15:16:26.127Z,100326.13
2022-08-04T15:18:56.907Z,100328.56
2022-08-04T15:21:29.032Z,100333.41
2022-08-04T15:23:59.188Z,100327.88
2022-08-04T15:26:35.116Z,100328.28
2022-08-04T15:29:16.486Z,100333.91
2022-08-04T15:32:05.337Z,100333.16
2022-08-04T15:34:49.209Z,100338.72
2022-08-04T15:37:20.614Z,100334.59
2022-08-04T15:39:54.343Z,100341.06
2022-08-04T15:42:31.866Z,100335.72
2022-08-04T15:46:37.057Z,100341.28
2022-08-04T15:48:30.869Z,100339.94
2022-08-04T15:51:15.502Z,100341.16
2022-08-04T15:54:30.807Z,100341.97
2022-08-04T15:57:03.541Z,100346.50
2022-08-04T15:59:58.527Z,100349.38
2022-08-04T16:02:44.426Z,100343.88
2022-08-04T16:05:36.977Z,100349.75
2022-08-04T16:08:16.617Z,100355.16
2022-08-04T16:10:50.645Z,100347.69
2022-08-04T16:13:22.327Z,100349.94
2022-08-04T16:15:53.297Z,100358.56
2022-08-04T16:18:39.528Z,100352.50
2022-08-04T16:21:19.047Z,100356.63
2022-08-04T16:24:08.615Z,100350.84
2022-08-04T16:26:46.164Z,100354.13
2022-08-04T16:29:35.354Z,100351.34
2022-08-04T16:32:11.984Z,100348.28
2022-08-04T16:34:49.749Z,100351.34
2022-08-04T16:37:25.882Z,100356.63
2022-08-04T16:40:35.393Z,100360.50
2022-08-04T16:43:07.923Z,100360.50
2022-08-04T16:45:48.504Z,100358.63
2022-08-04T16:48:18.403Z,100365.59
2022-08-04T16:51:05.890Z,100364.78
2022-08-04T16:53:57.899Z,100363.75
2022-08-04T16:56:33.248Z,100366.53
2022-08-04T16:59:09.520Z,100364.28
2022-08-04T17:01:38.833Z,100370.66
2022-08-04T17:04:07.989Z,100367.66
2022-08-04T17:06:43.008Z,100357.38
2022-08-04T17:09:14.476Z,100366.84
2022-08-04T17:11:44.464Z,100372.38
2022-08-04T17:14:13.516Z,100364.88
2022-08-04T17:16:43.775Z,100366.03
2022-08-04T17:19:23.633Z,100361.66
2022-08-04T17:22:04.997Z,100368.69
2022-08-04T17:24:35.813Z,100370.66
2022-08-04T17:28:09.036Z,100369.53
2022-08-04T17:29:53.241Z,100374.53
2022-08-04T17:32:23.498Z,100384.53
2022-08-04T17:34:55.017Z,100374.84
2022-08-04T17:37:52.904Z,100378.44
2022-08-04T17:40:18.281Z,100382.03
2022-08-04T17:44:03.084Z,100381.22
2022-08-04T17:46:28.178Z,100383.66
2022-08-04T17:48:59.608Z,100379.78
2022-08-04T17:52:05.606Z,100379.78
2022-08-04T17:54:37.336Z,100383.66
2022-08-04T17:57:21.084Z,100385.13
2022-08-04T17:59:57.438Z,100379.03
2022-08-04T18:02:32.645Z,100383.22
2022-08-04T18:05:07.581Z,100382.72
2022-08-04T18:08:35.247Z,100384.13
2022-08-04T18:10:54.615Z,100389.19
2022-08-04T18:13:27.047Z,100382.56
2022-08-04T18:16:03.193Z,100392.31
2022-08-04T18:18:40.623Z,100391.56
2022-08-04T18:21:17.652Z,100389.38
2022-08-04T18:23:51.041Z,100392.75
2022-08-04T18:29:31.126Z,100395.38
2022-08-04T18:31:58.480Z,100391.53
2022-08-04T18:34:26.989Z,100391.31
2022-08-04T18:36:59.310Z,100397.41
2022-08-04T18:40:10.637Z,100397.19
2022-08-04T18:42:31.703Z,100393.66
2022-08-04T18:45:07.291Z,100391.53
2022-08-04T18:47:54.386Z,100400.16
2022-08-04T18:51:01.239Z,100403.22
2022-08-04T18:53:13.626Z,100404.03
2022-08-04T18:55:56.959Z,100398.50
2022-08-04T18:58:28.195Z,100412.66
2022-08-04T19:01:00.596Z,100404.63
2022-08-04T19:03:30.575Z,100415.69
2022-08-04T19:06:00.067Z,100415.19
2022-08-04T19:08:33.413Z,100407.69
2022-08-04T19:11:37.683Z,100407.69
2022-08-04T19:13:58.139Z,100416.31
2022-08-04T19:16:28.538Z,100412.69
2022-08-04T19:18:57.403Z,100415.47
2022-08-04T19:22:02.031Z,100418.00
2022-08-04T19:24:31.614Z,100410.56
2022-08-04T19:27:07.368Z,100417.81
2022-08-04T19:29:40.681Z,100422.53
2022-08-04T19:32:14.900Z,100423.38
2022-08-04T19:34:47.097Z,100423.06
2022-08-04T19:40:07.279Z,100426.97
2022-08-04T19:42:37.972Z,100420.28
2022-08-04T19:45:08.739Z,100420.28
2022-08-04T19:48:16.234Z,100421.41
2022-08-04T19:50:26.251Z,100427.53
2022-08-04T19:52:55.064Z,100420.34
2022-08-04T19:55:36.709Z,100424.25
2022-08-04T19:58:07.397Z,100427.84
2022-08-04T20:00:40.745Z,100428.66
2022-08-04T20:03:20.299Z,100423.13
2022-08-04T20:08:38.800Z,100417.03
2022-08-04T20:11:18.891Z,100424.00
2022-08-04T20:16:37.989Z,100437.66
2022-08-04T20:19:10.612Z,100426.88
2022-08-04T20:21:55.506Z,100434.38
2022-08-04T20:24:38.645Z,100438.84
2022-08-04T20:27:15.955Z,100428.84
2022-08-04T20:29:49.154Z,100433.56
2022-08-04T20:32:22.481Z,100429.41
2022-08-04T20:34:52.181Z,100429.66
2022-08-04T20:37:23.271Z,100432.94
2022-08-04T20:39:55.615Z,100432.94
2022-08-04T20:42:26.977Z,100442.09
2022-08-04T20:44:56.924Z,100434.88
2022-08-04T20:47:27.083Z,100432.94
2022-08-04T20:50:04.897Z,100431.28
2022-08-04T20:52:33.615Z,100437.97
2022-08-04T20:55:03.078Z,100436.31
2022-08-04T20:57:49.440Z,100437.41
2022-08-04T21:00:30.050Z,100431.59
2022-08-04T21:03:00.771Z,100431.38
2022-08-04T21:05:31.500Z,100434.44
2022-08-04T21:10:49.916Z,100437.25
2022-08-04T21:13:18.432Z,100429.53
2022-08-04T21:15:58.648Z,100432.66
2022-08-04T21:18:29.621Z,100442.34
2022-08-04T21:20:58.267Z,100435.69
2022-08-04T21:23:26.832Z,100441.78
2022-08-04T21:25:58.248Z,100442.41
2022-08-04T21:28:26.732Z,100438.78
2022-08-04T21:30:55.973Z,100439.91
2022-08-04T21:33:49.012Z,100431.91
2022-08-04T21:36:19.935Z,100438.84
2022-08-04T21:38:51.420Z,100439.13
2022-08-04T21:41:25.039Z,100437.78
2022-08-04T21:43:56.484Z,100436.41
2022-08-04T21:46:30.305Z,100437.53
2022-08-04T21:49:00.130Z,100442.81
2022-08-04T21:51:57.895Z,100442.25
2022-08-04T21:54:22.382Z,100439.25
2022-08-04T21:56:52.713Z,100440.66
2022-08-04T21:59:23.663Z,100436.78
2022-08-04T22:02:01.723Z,100435.47
2022-08-04T22:04:31.122Z,100442.91
2022-08-04T22:07:03.284Z,100440.72
2022-08-04T22:09:38.924Z,100443.22
2022-08-04T22:12:12.003Z,100441.03
2022-08-04T22:14:41.856Z,100446.00
2022-08-04T22:17:18.948Z,100447.69
2022-08-04T22:19:55.852Z,100447.44
2022-08-04T22:22:29.697Z,100448.81
2022-08-04T22:25:06.245Z,100447.47
2022-08-04T22:28:00.732Z,100453.59
2022-08-04T22:30:36.379Z,100450.56
2022-08-04T22:33:08.146Z,100450.00
2022-08-04T22:35:49.009Z,100442.28
2022-08-04T22:38:24.395Z,100448.09
2022-08-04T22:41:07.738Z,100442.31
2022-08-04T22:43:37.583Z,100442.59
2022-08-04T22:46:08.193Z,100452.00
2022-08-04T22:48:39.732Z,100444.28
2022-08-04T22:51:12.891Z,100444.56
2022-08-04T22:53:49.159Z,100442.06
2022-08-04T22:56:21.549Z,100444.31
2022-08-04T22:59:06.756Z,100441.81
2022-08-04T23:01:59.985Z,100446.81
2022-08-04T23:04:27.468Z,100440.47
2022-08-04T23:06:55.901Z,100441.56
2022-08-04T23:09:49.425Z,100443.50
2022-08-04T23:12:24.308Z,100443.78
2022-08-04T23:14:56.098Z,100447.69
2022-08-04T23:17:25.078Z,100457.88
2022-08-04T23:19:57.593Z,100446.00
2022-08-04T23:22:37.121Z,100453.75
2022-08-04T23:25:16.318Z,100456.78
2022-08-04T23:27:50.500Z,100459.25
2022-08-04T23:30:21.908Z,100449.63
2022-08-04T23:32:58.640Z,100452.94
2022-08-04T23:35:27.161Z,100453.22
2022-08-04T23:37:57.919Z,100450.19
2022-08-04T23:40:34.210Z,100449.41
2022-08-04T23:43:17.558Z,100445.56
2022-08-04T23:46:04.228Z,100447.19
2022-08-04T23:48:36.424Z,100451.63
2022-08-04T23:51:13.754Z,100459.09
2022-08-04T23:54:03.244Z,100459.66
2022-08-04T23:56:34.623Z,100466.56
2022-08-04T23:59:03.913Z,100472.91
