createdAt,value
2023-04-19T00:01:12.640Z,102127.00
2023-04-19T00:03:40.923Z,102123.47
2023-04-19T00:06:10.364Z,102121.25
2023-04-19T00:08:40.750Z,102116.50
2023-04-19T00:11:10.404Z,102112.34
2023-04-19T00:13:40.247Z,102111.44
2023-04-19T00:16:09.184Z,102111.84
2023-04-19T00:18:38.938Z,102113.56
2023-04-19T00:21:09.568Z,102116.13
2023-04-19T00:23:39.755Z,102111.06
2023-04-19T00:26:11.659Z,102110.47
2023-04-19T00:28:42.490Z,102111.50
2023-04-19T00:31:12.692Z,102113.19
2023-04-19T00:33:42.902Z,102111.31
2023-04-19T00:36:13.108Z,102113.47
2023-04-19T00:38:43.190Z,102107.91
2023-04-19T00:41:13.406Z,102117.78
2023-04-19T00:43:43.611Z,102104.25
2023-04-19T00:46:16.205Z,102106.19
2023-04-19T00:48:46.861Z,102104.22
2023-04-19T00:51:17.639Z,102105.81
2023-04-19T00:53:48.553Z,102108.88
2023-04-19T00:56:22.744Z,102098.81
2023-04-19T00:58:54.636Z,102099.13
2023-04-19T01:01:24.865Z,102097.34
2023-04-19T01:03:55.546Z,102101.13
2023-04-19T01:06:28.319Z,102113.19
2023-04-19T01:08:58.645Z,102103.91
2023-04-19T01:11:30.011Z,102099.72
2023-04-19T01:14:00.229Z,102100.44
2023-04-19T01:16:30.796Z,102110.63
2023-04-19T01:19:01.027Z,102099.03
2023-04-19T01:21:32.719Z,102099.47
2023-04-19T01:24:02.843Z,102102.81
2023-04-19T01:26:33.236Z,102098.38
2023-04-19T01:29:03.722Z,102097.88
2023-04-19T01:31:34.576Z,102096.00
2023-04-19T01:34:04.841Z,102101.84
2023-04-19T01:36:35.045Z,102100.91
2023-04-19T01:39:03.446Z,102096.56
2023-04-19T01:41:32.527Z,102103.59
2023-04-19T01:44:01.115Z,102089.38
2023-04-19T01:46:28.770Z,102090.38
2023-04-19T01:48:57.216Z,102083.47
2023-04-19T01:51:26.054Z,102090.81
2023-04-19T01:53:54.895Z,102088.75
2023-04-19T01:56:22.415Z,102084.84
2023-04-19T01:58:51.305Z,102080.22
2023-04-19T02:01:19.306Z,102079.06
2023-04-19T02:03:48.132Z,102081.41
2023-04-19T02:06:16.225Z,102086.47
2023-04-19T02:08:44.436Z,102079.75
2023-04-19T02:11:14.951Z,102087.31
2023-04-19T02:13:44.440Z,102081.31
2023-04-19T02:16:13.058Z,102075.88
2023-04-19T02:18:41.738Z,102082.72
2023-04-19T02:21:11.320Z,102065.72
2023-04-19T02:23:41.443Z,102074.50
2023-04-19T02:26:11.663Z,102077.84
2023-04-19T02:28:41.862Z,102078.50
2023-04-19T02:31:12.154Z,102078.16
2023-04-19T02:33:42.308Z,102073.25
2023-04-19T02:36:12.462Z,102071.00
2023-04-19T02:38:42.579Z,102075.19
2023-04-19T02:41:12.725Z,102068.84
2023-04-19T02:43:42.797Z,102065.31
2023-04-19T02:46:12.958Z,102063.44
2023-04-19T02:48:43.137Z,102056.16
2023-04-19T02:51:17.898Z,102060.69
2023-04-19T02:53:48.060Z,102058.09
2023-04-19T02:56:18.206Z,102062.41
2023-04-19T02:58:48.323Z,102062.09
2023-04-19T03:01:18.484Z,102054.31
2023-04-19T03:03:48.750Z,102049.22
2023-04-19T03:06:19.439Z,102049.13
2023-04-19T03:08:50.154Z,102044.84
2023-04-19T03:11:18.946Z,102040.22
2023-04-19T03:13:46.360Z,102043.53
2023-04-19T03:16:14.964Z,102040.22
2023-04-19T03:18:43.476Z,102038.91
2023-04-19T03:21:11.985Z,102031.75
2023-04-19T03:23:40.388Z,102036.66
2023-04-19T03:26:09.586Z,102032.50
2023-04-19T03:28:39.762Z,102027.25
2023-04-19T03:31:09.977Z,102028.34
2023-04-19T03:33:40.490Z,102025.38
2023-04-19T03:36:10.689Z,102021.22
2023-04-19T03:38:41.022Z,102016.19
2023-04-19T03:41:23.620Z,102007.28
2023-04-19T03:43:53.275Z,102012.63
2023-04-19T03:46:23.435Z,102008.22
2023-04-19T03:48:54.166Z,102001.44
2023-04-19T03:51:24.306Z,102011.09
2023-04-19T03:53:54.441Z,102014.41
2023-04-19T03:56:24.652Z,102011.56
2023-04-19T03:58:54.758Z,102014.19
2023-04-19T04:01:25.187Z,102010.59
2023-04-19T04:03:55.221Z,102011.47
2023-04-19T04:06:26.932Z,102003.31
2023-04-19T04:08:56.215Z,102012.13
2023-04-19T04:11:26.536Z,102004.50
2023-04-19T04:13:57.219Z,102013.34
2023-04-19T04:16:26.930Z,102011.44
2023-04-19T04:18:57.094Z,102003.22
2023-04-19T04:21:27.403Z,102003.22
2023-04-19T04:23:58.130Z,102009.97
2023-04-19T04:26:30.929Z,102008.56
2023-04-19T04:29:04.503Z,102002.63
2023-04-19T04:31:36.346Z,102005.81
2023-04-19T04:34:06.636Z,102002.34
2023-04-19T04:36:37.736Z,102006.28
2023-04-19T04:39:10.495Z,101998.78
2023-04-19T04:41:42.325Z,101992.94
2023-04-19T04:44:13.186Z,101989.22
2023-04-19T04:46:41.857Z,101994.09
2023-04-19T04:49:12.521Z,101999.44
2023-04-19T04:51:42.478Z,101987.28
2023-04-19T04:54:12.638Z,101985.72
2023-04-19T04:56:42.795Z,101987.03
2023-04-19T04:59:13.047Z,101983.72
2023-04-19T05:01:43.331Z,101980.47
2023-04-19T05:04:13.581Z,101988.28
2023-04-19T05:06:44.688Z,101988.97
2023-04-19T05:09:12.334Z,101987.56
2023-04-19T05:11:40.645Z,101990.25
2023-04-19T05:14:09.031Z,101971.03
2023-04-19T05:16:37.415Z,101968.63
2023-04-19T05:19:05.796Z,101970.03
2023-04-19T05:21:35.152Z,101972.75
2023-04-19T05:24:03.141Z,101969.09
2023-04-19T05:26:31.146Z,101964.19
2023-04-19T05:28:59.587Z,101970.66
2023-04-19T05:31:28.003Z,101965.59
2023-04-19T05:33:56.399Z,101972.00
2023-04-19T05:36:24.728Z,101969.19
2023-04-19T05:38:53.121Z,101967.44
2023-04-19T05:41:21.586Z,101967.59
2023-04-19T05:43:50.064Z,101965.66
2023-04-19T05:46:18.481Z,101954.31
2023-04-19T05:48:46.801Z,101958.22
2023-04-19T05:51:15.576Z,101959.78
2023-04-19T05:53:43.677Z,101956.88
2023-04-19T05:56:12.115Z,101954.28
2023-04-19T05:58:40.732Z,101962.31
2023-04-19T06:01:08.938Z,101959.13
2023-04-19T06:03:37.544Z,101963.78
2023-04-19T06:06:05.826Z,101954.84
2023-04-19T06:08:33.109Z,101964.31
2023-04-19T06:11:08.422Z,101951.72
2023-04-19T06:13:51.079Z,101954.28
2023-04-19T06:16:19.306Z,101951.25
2023-04-19T06:18:48.875Z,101957.50
2023-04-19T06:21:18.679Z,101947.53
2023-04-19T06:23:46.128Z,101941.44
2023-04-19T06:26:16.041Z,101942.09
2023-04-19T06:28:45.790Z,101947.19
2023-04-19T06:31:15.730Z,101938.84
2023-04-19T06:33:46.200Z,101938.94
2023-04-19T06:36:15.871Z,101938.94
2023-04-19T06:38:46.633Z,101935.66
2023-04-19T06:41:16.679Z,101937.94
2023-04-19T06:43:46.832Z,101935.19
2023-04-19T06:46:16.643Z,101929.41
2023-04-19T06:48:46.555Z,101932.75
2023-04-19T06:51:16.314Z,101930.81
2023-04-19T06:53:46.166Z,101932.72
2023-04-19T06:56:16.355Z,101926.94
2023-04-19T06:58:45.996Z,101918.56
2023-04-19T07:01:15.890Z,101924.81
2023-04-19T07:03:46.427Z,101917.47
2023-04-19T07:06:15.687Z,101920.03
2023-04-19T07:11:20.356Z,101914.31
2023-04-19T07:13:52.282Z,101910.22
2023-04-19T07:16:22.189Z,101902.31
2023-04-19T07:18:51.712Z,101901.94
2023-04-19T07:21:21.582Z,101896.75
2023-04-19T07:23:51.688Z,101900.75
2023-04-19T07:26:20.548Z,101884.19
2023-04-19T07:28:48.589Z,101889.66
2023-04-19T07:31:19.377Z,101884.16
2023-04-19T07:33:48.506Z,101878.75
2023-04-19T07:36:16.808Z,101875.19
2023-04-19T07:38:45.348Z,101881.59
2023-04-19T07:41:13.880Z,101871.47
2023-04-19T07:43:42.137Z,101878.56
2023-04-19T07:46:18.950Z,101869.16
2023-04-19T07:48:49.040Z,101863.47
2023-04-19T07:51:19.604Z,101867.72
2023-04-19T07:53:50.648Z,101855.28
2023-04-19T07:56:20.354Z,101862.22
2023-04-19T07:59:04.343Z,101856.34
2023-04-19T08:01:37.525Z,101861.81
2023-04-19T08:04:08.183Z,101862.28
2023-04-19T08:06:42.043Z,101851.03
2023-04-19T08:09:10.047Z,101858.94
2023-04-19T08:11:39.732Z,101849.31
2023-04-19T08:14:18.600Z,101838.66
2023-04-19T08:17:22.325Z,101837.44
2023-04-19T08:19:49.690Z,101833.34
2023-04-19T08:22:21.756Z,101828.28
2023-04-19T08:24:52.729Z,101824.69
2023-04-19T08:27:22.406Z,101836.34
2023-04-19T08:29:52.311Z,101829.13
2023-04-19T08:32:22.067Z,101835.41
2023-04-19T08:34:51.875Z,101833.53
2023-04-19T08:37:22.015Z,101830.44
2023-04-19T08:39:51.732Z,101817.03
2023-04-19T08:42:33.169Z,101828.19
2023-04-19T08:50:32.394Z,101821.16
2023-04-19T08:53:23.697Z,101824.25
2023-04-19T08:56:12.670Z,101818.25
2023-04-19T08:59:04.139Z,101818.78
2023-04-19T09:01:36.618Z,101806.84
2023-04-19T09:06:42.074Z,101811.78
2023-04-19T09:11:56.055Z,101792.78
2023-04-19T09:14:29.593Z,101794.06
2023-04-19T09:17:16.732Z,101787.53
2023-04-19T09:19:50.503Z,101779.50
2023-04-19T09:22:20.770Z,101770.66
2023-04-19T09:27:34.914Z,101762.44
2023-04-19T09:30:05.141Z,101781.19
2023-04-19T09:32:49.592Z,101771.53
2023-04-19T09:35:19.618Z,101761.50
2023-04-19T09:38:06.043Z,101758.53
2023-04-19T09:40:39.450Z,101750.06
2023-04-19T09:43:33.026Z,101750.91
2023-04-19T09:45:59.119Z,101742.97
2023-04-19T09:48:29.259Z,101754.19
2023-04-19T09:51:06.243Z,101749.06
2023-04-19T09:53:41.032Z,101742.06
2023-04-19T09:56:13.030Z,101745.22
2023-04-19T09:58:51.238Z,101729.63
2023-04-19T10:01:26.967Z,101739.84
2023-04-19T10:04:03.650Z,101736.88
2023-04-19T10:07:06.755Z,101747.28
2023-04-19T10:09:51.693Z,101735.00
2023-04-19T10:15:00.313Z,101737.81
2023-04-19T10:17:31.385Z,101741.53
2023-04-19T10:20:23.058Z,101726.41
2023-04-19T10:22:54.824Z,101724.00
2023-04-19T10:25:36.657Z,101727.66
2023-04-19T10:28:06.775Z,101717.00
2023-04-19T10:30:36.964Z,101716.09
2023-04-19T10:33:07.874Z,101704.22
2023-04-19T10:35:38.565Z,101720.00
2023-04-19T10:38:15.257Z,101712.19
2023-04-19T10:41:03.922Z,101708.72
2023-04-19T10:43:39.510Z,101705.19
2023-04-19T10:46:23.250Z,101692.44
2023-04-19T10:49:01.476Z,101694.88
2023-04-19T10:51:39.107Z,101688.06
2023-04-19T10:54:33.139Z,101698.25
2023-04-19T10:57:11.761Z,101684.31
2023-04-19T10:59:44.065Z,101686.34
2023-04-19T11:02:23.421Z,101693.50
2023-04-19T11:04:53.356Z,101694.88
2023-04-19T11:07:24.478Z,101691.28
2023-04-19T11:09:53.324Z,101701.03
2023-04-19T11:12:23.449Z,101686.63
2023-04-19T11:15:00.041Z,101678.56
2023-04-19T11:17:32.823Z,101678.38
2023-04-19T11:20:10.089Z,101673.41
2023-04-19T11:22:46.600Z,101672.25
2023-04-19T11:25:24.184Z,101673.44
2023-04-19T11:27:54.496Z,101668.38
2023-04-19T11:30:31.389Z,101673.50
2023-04-19T11:33:00.910Z,101669.38
2023-04-19T11:35:30.721Z,101667.44
2023-04-19T11:38:00.201Z,101661.38
2023-04-19T11:40:29.647Z,101654.44
2023-04-19T11:43:05.265Z,101649.81
2023-04-19T11:45:40.103Z,101653.00
2023-04-19T11:48:15.974Z,101654.06
2023-04-19T11:50:49.580Z,101649.84
2023-04-19T11:53:25.670Z,101652.81
2023-04-19T11:56:09.329Z,101646.88
2023-04-19T11:58:48.431Z,101641.66
2023-04-19T12:01:24.737Z,101634.44
2023-04-19T12:03:57.728Z,101644.91
2023-04-19T12:06:32.195Z,101637.19
2023-04-19T12:09:09.556Z,101637.66
2023-04-19T12:11:50.336Z,101627.94
2023-04-19T12:14:24.013Z,101617.97
2023-04-19T12:17:11.375Z,101626.03
2023-04-19T12:19:47.793Z,101618.72
2023-04-19T12:22:24.438Z,101617.75
2023-04-19T12:24:56.135Z,101626.50
2023-04-19T12:27:26.311Z,101613.19
2023-04-19T12:29:56.482Z,101621.03
2023-04-19T12:32:26.658Z,101624.16
2023-04-19T12:34:57.409Z,101620.66
2023-04-19T12:37:27.587Z,101620.38
2023-04-19T12:39:57.684Z,101620.03
2023-04-19T12:42:27.798Z,101614.69
2023-04-19T12:44:57.921Z,101620.38
2023-04-19T12:47:28.443Z,101607.50
2023-04-19T12:49:57.809Z,101613.53
2023-04-19T12:52:28.034Z,101599.75
2023-04-19T12:54:56.335Z,101597.38
2023-04-19T12:57:24.852Z,101579.94
2023-04-19T12:59:53.352Z,101585.44
2023-04-19T13:02:21.930Z,101572.03
2023-04-19T13:04:50.391Z,101573.31
2023-04-19T13:07:18.627Z,101572.91
2023-04-19T13:09:46.924Z,101569.16
2023-04-19T13:12:19.562Z,101562.47
2023-04-19T13:14:52.313Z,101568.06
2023-04-19T13:17:23.137Z,101559.34
2023-04-19T13:19:53.352Z,101550.22
2023-04-19T13:22:21.817Z,101550.56
2023-04-19T13:24:50.186Z,101549.97
2023-04-19T13:27:18.661Z,101542.41
2023-04-19T13:29:47.033Z,101543.59
2023-04-19T13:32:15.604Z,101544.88
2023-04-19T13:34:43.879Z,101533.53
2023-04-19T13:37:12.462Z,101535.22
2023-04-19T13:39:41.071Z,101536.09
2023-04-19T13:42:17.466Z,101535.94
2023-04-19T13:44:49.437Z,101525.63
2023-04-19T13:47:20.722Z,101521.81
2023-04-19T13:49:52.409Z,101514.41
2023-04-19T13:52:23.745Z,101520.06
2023-04-19T13:54:53.881Z,101514.22
2023-04-19T13:57:23.999Z,101515.66
2023-04-19T13:59:54.083Z,101511.34
2023-04-19T14:02:24.711Z,101505.31
2023-04-19T14:04:54.969Z,101510.75
2023-04-19T14:07:25.077Z,101507.44
2023-04-19T14:09:55.212Z,101518.34
2023-04-19T14:12:25.504Z,101509.81
2023-04-19T14:14:55.886Z,101517.44
2023-04-19T14:17:26.612Z,101507.72
2023-04-19T14:19:57.101Z,101510.69
2023-04-19T14:22:27.212Z,101510.50
2023-04-19T14:24:57.358Z,101498.25
2023-04-19T14:27:27.520Z,101505.50
2023-04-19T14:29:57.665Z,101502.19
2023-04-19T14:32:28.376Z,101498.19
2023-04-19T14:34:58.648Z,101494.78
2023-04-19T14:37:29.091Z,101501.91
2023-04-19T14:39:59.168Z,101489.34
2023-04-19T14:42:29.345Z,101480.41
2023-04-19T14:44:59.566Z,101481.66
2023-04-19T14:47:29.749Z,101483.09
2023-04-19T14:50:00.037Z,101487.88
2023-04-19T14:52:30.550Z,101468.09
2023-04-19T14:55:01.290Z,101474.16
2023-04-19T14:57:31.572Z,101472.09
2023-04-19T15:00:02.278Z,101461.19
2023-04-19T15:02:32.555Z,101456.34
2023-04-19T15:05:01.298Z,101465.66
2023-04-19T15:07:29.350Z,101463.19
2023-04-19T15:09:58.197Z,101457.22
2023-04-19T15:12:26.273Z,101454.56
2023-04-19T15:14:54.570Z,101460.56
2023-04-19T15:17:23.047Z,101454.13
2023-04-19T15:19:51.621Z,101461.56
2023-04-19T15:22:19.868Z,101456.47
2023-04-19T15:24:48.270Z,101462.00
2023-04-19T15:27:16.659Z,101474.38
2023-04-19T15:29:48.383Z,101478.97
2023-04-19T15:32:16.519Z,101476.53
2023-04-19T15:34:44.976Z,101485.53
2023-04-19T15:37:13.315Z,101496.69
2023-04-19T15:39:41.803Z,101490.38
2023-04-19T15:42:14.091Z,101491.31
2023-04-19T15:44:44.459Z,101509.63
2023-04-19T15:47:14.646Z,101501.41
2023-04-19T15:49:47.466Z,101511.03
2023-04-19T15:52:19.060Z,101512.72
2023-04-19T15:54:52.121Z,101515.19
2023-04-19T15:57:22.229Z,101511.59
2023-04-19T15:59:52.412Z,101513.22
2023-04-19T16:02:22.658Z,101513.72
2023-04-19T16:04:53.252Z,101522.00
2023-04-19T16:07:23.679Z,101522.44
2023-04-19T16:09:53.815Z,101515.81
2023-04-19T16:12:24.113Z,101518.50
2023-04-19T16:14:54.244Z,101524.75
2023-04-19T16:17:24.543Z,101514.25
2023-04-19T16:19:54.766Z,101514.47
2023-04-19T16:22:25.285Z,101507.06
2023-04-19T16:24:55.701Z,101507.91
2023-04-19T16:27:25.991Z,101498.53
2023-04-19T16:29:56.189Z,101499.63
2023-04-19T16:32:26.409Z,101500.41
2023-04-19T16:34:56.665Z,101489.94
2023-04-19T16:37:29.740Z,101497.09
2023-04-19T16:39:59.736Z,101489.69
2023-04-19T16:42:27.201Z,101487.19
2023-04-19T16:44:55.726Z,101485.53
2023-04-19T16:47:24.685Z,101483.88
2023-04-19T16:49:54.888Z,101470.44
2023-04-19T16:52:30.084Z,101474.81
2023-04-19T16:55:01.970Z,101475.38
2023-04-19T16:57:32.844Z,101464.38
2023-04-19T17:00:00.541Z,101469.31
2023-04-19T17:02:28.717Z,101473.75
2023-04-19T17:04:57.629Z,101465.00
2023-04-19T17:07:25.351Z,101471.06
2023-04-19T17:09:55.610Z,101460.28
2023-04-19T17:12:25.911Z,101457.00
2023-04-19T17:14:56.187Z,101457.31
2023-04-19T17:17:26.454Z,101458.13
2023-04-19T17:19:57.892Z,101447.13
2023-04-19T17:22:28.168Z,101452.06
2023-04-19T17:24:59.134Z,101457.88
2023-04-19T17:27:29.309Z,101450.13
2023-04-19T17:29:59.577Z,101452.31
2023-04-19T17:32:29.850Z,101459.75
2023-04-19T17:35:00.032Z,101457.88
2023-04-19T17:37:30.400Z,101461.69
2023-04-19T17:40:00.756Z,101468.75
2023-04-19T17:42:31.810Z,101459.19
2023-04-19T17:45:02.056Z,101466.00
2023-04-19T17:47:32.169Z,101462.13
2023-04-19T17:50:11.783Z,101462.19
2023-04-19T17:52:41.927Z,101466.34
2023-04-19T17:55:12.158Z,101471.00
2023-04-19T17:57:42.322Z,101465.50
2023-04-19T18:00:14.003Z,101467.63
2023-04-19T18:02:44.442Z,101467.13
2023-04-19T18:05:15.657Z,101472.06
2023-04-19T18:07:46.426Z,101466.56
2023-04-19T18:10:16.764Z,101468.25
2023-04-19T18:12:46.913Z,101466.31
2023-04-19T18:15:17.273Z,101465.25
2023-04-19T18:17:47.585Z,101466.06
2023-04-19T18:20:16.905Z,101465.19
2023-04-19T18:22:49.198Z,101463.00
2023-04-19T18:25:19.833Z,101460.28
2023-04-19T18:27:50.788Z,101458.38
2023-04-19T18:30:21.576Z,101460.56
2023-04-19T18:32:51.772Z,101460.00
2023-04-19T18:35:22.242Z,101463.88
2023-04-19T18:37:52.478Z,101465.75
2023-04-19T18:40:22.693Z,101459.75
2023-04-19T18:42:52.826Z,101456.75
2023-04-19T18:45:23.534Z,101463.31
2023-04-19T18:47:53.868Z,101461.13
2023-04-19T18:50:24.495Z,101457.00
2023-04-19T18:52:54.722Z,101460.88
2023-04-19T18:55:26.687Z,101469.13
2023-04-19T18:57:57.033Z,101471.88
2023-04-19T19:00:27.305Z,101465.31
2023-04-19T19:02:59.940Z,101467.78
2023-04-19T19:05:31.210Z,101463.38
2023-04-19T19:08:02.205Z,101466.69
2023-04-19T19:10:58.850Z,101468.63
2023-04-19T19:13:22.679Z,101469.19
2023-04-19T19:15:52.831Z,101473.63
2023-04-19T19:18:21.649Z,101471.97
2023-04-19T19:20:51.535Z,101481.63
2023-04-19T19:23:31.589Z,101476.38
2023-04-19T19:26:05.784Z,101470.31
2023-04-19T19:28:35.984Z,101472.19
2023-04-19T19:31:06.756Z,101476.06
2023-04-19T19:36:08.463Z,101477.78
2023-04-19T19:38:38.628Z,101478.59
2023-04-19T19:41:51.516Z,101477.78
2023-04-19T19:43:58.948Z,101484.41
2023-04-19T19:46:30.857Z,101478.09
2023-04-19T19:49:01.724Z,101481.09
2023-04-19T19:51:48.087Z,101482.78
2023-04-19T19:54:23.242Z,101484.13
2023-04-19T19:57:35.605Z,101494.34
2023-04-19T19:59:51.759Z,101493.22
2023-04-19T20:02:26.625Z,101496.84
2023-04-19T20:04:57.331Z,101500.38
2023-04-19T20:07:52.904Z,101497.09
2023-04-19T20:10:17.530Z,101491.91
2023-04-19T20:12:45.066Z,101496.03
2023-04-19T20:15:14.523Z,101502.13
2023-04-19T20:17:42.212Z,101499.63
2023-04-19T20:20:11.531Z,101505.91
2023-04-19T20:22:38.922Z,101500.97
2023-04-19T20:25:07.956Z,101499.31
2023-04-19T20:27:35.662Z,101500.94
2023-04-19T20:30:04.755Z,101504.28
2023-04-19T20:32:32.442Z,101479.50
2023-04-19T20:35:00.787Z,101486.41
2023-04-19T20:37:30.829Z,101490.22
2023-04-19T20:40:00.759Z,101490.78
2023-04-19T20:42:29.144Z,101488.84
2023-04-19T20:44:59.309Z,101490.25
2023-04-19T20:47:30.963Z,101485.31
2023-04-19T20:50:01.316Z,101493.03
2023-04-19T20:52:31.517Z,101492.19
2023-04-19T20:55:02.264Z,101487.50
2023-04-19T20:57:32.382Z,101489.72
2023-04-19T21:00:02.536Z,101490.81
2023-04-19T21:02:32.949Z,101485.03
2023-04-19T21:05:03.512Z,101485.03
2023-04-19T21:07:33.847Z,101490.03
2023-04-19T21:10:07.037Z,101487.00
2023-04-19T21:12:37.229Z,101485.34
2023-04-19T21:15:08.301Z,101491.16
2023-04-19T21:17:38.825Z,101488.41
2023-04-19T21:20:14.696Z,101493.88
2023-04-19T21:22:47.378Z,101490.81
2023-04-19T21:25:17.580Z,101490.00
2023-04-19T21:27:47.812Z,101501.03
2023-04-19T21:30:20.469Z,101497.97
2023-04-19T21:32:52.239Z,101499.41
2023-04-19T21:35:21.808Z,101494.69
2023-04-19T21:37:49.235Z,101495.25
2023-04-19T21:40:19.470Z,101496.31
2023-04-19T21:42:49.713Z,101501.00
2023-04-19T21:45:20.742Z,101499.94
2023-04-19T21:47:50.858Z,101502.38
2023-04-19T21:50:20.903Z,101501.28
2023-04-19T21:52:51.027Z,101507.63
2023-04-19T21:55:21.309Z,101499.06
2023-04-19T21:57:51.457Z,101504.88
2023-04-19T22:00:22.883Z,101506.59
2023-04-19T22:02:52.541Z,101511.25
2023-04-19T22:05:21.149Z,101503.50
2023-04-19T22:07:49.401Z,101509.88
2023-04-19T22:10:17.793Z,101513.13
2023-04-19T22:12:57.937Z,101519.75
2023-04-19T22:15:29.772Z,101520.31
2023-04-19T22:18:03.110Z,101515.97
2023-04-19T22:20:33.965Z,101509.88
2023-04-19T22:23:04.328Z,101512.06
2023-04-19T22:25:34.580Z,101512.88
2023-04-19T22:28:07.225Z,101515.63
2023-04-19T22:30:37.776Z,101505.19
2023-04-19T22:33:08.131Z,101510.38
2023-04-19T22:35:38.272Z,101495.81
2023-04-19T22:38:08.443Z,101494.44
2023-04-19T22:40:38.737Z,101498.28
2023-04-19T22:43:08.897Z,101487.25
2023-04-19T22:45:39.093Z,101487.25
2023-04-19T22:48:09.289Z,101494.19
2023-04-19T22:50:39.465Z,101506.00
2023-04-19T22:53:14.168Z,101498.28
2023-04-19T22:55:45.252Z,101488.72
2023-04-19T22:58:15.516Z,101493.38
2023-04-19T23:00:46.213Z,101486.47
2023-04-19T23:03:16.831Z,101495.59
2023-04-19T23:05:47.472Z,101488.44
2023-04-19T23:08:17.802Z,101493.34
2023-04-19T23:10:46.892Z,101492.56
2023-04-19T23:13:15.876Z,101490.91
2023-04-19T23:15:48.105Z,101491.16
2023-04-19T23:18:18.573Z,101486.72
2023-04-19T23:20:48.740Z,101486.47
2023-04-19T23:23:20.749Z,101486.22
2023-04-19T23:25:51.094Z,101492.81
2023-04-19T23:28:22.904Z,101485.66
2023-04-19T23:30:53.214Z,101480.13
2023-04-19T23:33:23.507Z,101474.34
2023-04-19T23:35:53.705Z,101472.41
2023-04-19T23:38:23.979Z,101474.59
2023-04-19T23:40:54.146Z,101472.13
2023-04-19T23:43:24.311Z,101472.13
2023-04-19T23:45:54.461Z,101467.69
2023-04-19T23:48:24.603Z,101471.56
2023-04-19T23:50:54.822Z,101464.41
2023-04-19T23:53:25.032Z,101464.41
2023-04-19T23:55:55.386Z,101459.44
2023-04-19T23:58:25.546Z,101459.72
