createdAt,value
2022-10-05T00:02:34.803Z,57.95
2022-10-05T00:06:32.037Z,58.02
2022-10-05T00:10:29.981Z,58.10
2022-10-05T00:14:36.212Z,57.89
2022-10-05T00:18:33.345Z,58.09
2022-10-05T00:22:33.714Z,58.15
2022-10-05T00:26:33.673Z,58.43
2022-10-05T00:30:34.484Z,58.53
2022-10-05T00:34:34.409Z,58.44
2022-10-05T00:38:31.433Z,58.00
2022-10-05T00:42:46.970Z,57.46
2022-10-05T00:46:50.618Z,57.34
2022-10-05T00:51:04.371Z,57.08
2022-10-05T00:55:49.418Z,57.63
2022-10-05T01:00:07.838Z,58.01
2022-10-05T01:04:49.380Z,58.22
2022-10-05T01:09:12.884Z,57.97
2022-10-05T01:13:19.876Z,58.66
2022-10-05T01:17:38.957Z,58.73
2022-10-05T01:22:08.691Z,58.42
2022-10-05T01:26:34.607Z,59.14
2022-10-05T01:30:54.367Z,58.27
2022-10-05T01:35:00.339Z,58.73
2022-10-05T01:39:25.794Z,58.54
2022-10-05T01:43:46.459Z,58.92
2022-10-05T01:47:55.652Z,58.45
2022-10-05T01:52:41.025Z,58.28
2022-10-05T01:57:04.282Z,58.46
2022-10-05T02:01:28.329Z,58.90
2022-10-05T02:05:38.734Z,58.59
2022-10-05T02:09:48.526Z,58.81
2022-10-05T02:13:59.995Z,58.63
2022-10-05T02:18:08.892Z,58.17
2022-10-05T02:22:16.303Z,58.94
2022-10-05T02:26:15.073Z,58.96
2022-10-05T02:30:16.316Z,59.18
2022-10-05T02:34:28.391Z,59.02
2022-10-05T02:38:55.689Z,59.07
2022-10-05T02:43:40.212Z,59.15
2022-10-05T02:48:25.784Z,59.03
2022-10-05T02:52:59.661Z,58.63
2022-10-05T02:57:36.879Z,58.51
2022-10-05T03:01:46.345Z,58.83
2022-10-05T03:06:01.284Z,59.13
2022-10-05T03:10:14.771Z,58.86
2022-10-05T03:14:42.654Z,59.33
2022-10-05T03:19:02.811Z,59.92
2022-10-05T03:23:04.645Z,59.29
2022-10-05T03:27:57.522Z,59.89
2022-10-05T03:32:31.632Z,59.42
2022-10-05T03:36:44.757Z,59.59
2022-10-05T03:41:19.987Z,59.74
2022-10-05T03:45:41.243Z,59.60
2022-10-05T03:49:57.523Z,59.73
2022-10-05T03:54:23.864Z,59.81
2022-10-05T03:58:31.736Z,59.29
2022-10-05T04:02:45.354Z,59.41
2022-10-05T04:06:49.356Z,59.03
2022-10-05T04:10:58.220Z,59.10
2022-10-05T04:15:19.171Z,60.10
2022-10-05T04:19:31.042Z,59.84
2022-10-05T04:23:52.325Z,60.41
2022-10-05T04:28:14.595Z,59.88
2022-10-05T04:32:38.883Z,59.33
2022-10-05T04:37:04.074Z,59.76
2022-10-05T04:41:31.678Z,59.23
2022-10-05T04:45:47.779Z,60.01
2022-10-05T04:50:28.474Z,59.93
2022-10-05T04:55:10.117Z,60.01
2022-10-05T04:59:42.909Z,59.88
2022-10-05T05:04:30.831Z,59.83
2022-10-05T05:08:59.840Z,61.15
2022-10-05T05:13:23.115Z,60.77
2022-10-05T05:17:32.851Z,59.88
2022-10-05T05:21:59.149Z,61.45
2022-10-05T05:26:29.664Z,61.72
2022-10-05T05:30:44.410Z,60.68
2022-10-05T05:35:39.714Z,60.45
2022-10-05T05:40:15.787Z,61.45
2022-10-05T05:44:27.543Z,60.44
2022-10-05T05:48:43.866Z,60.36
2022-10-05T05:53:24.219Z,59.89
2022-10-05T05:57:47.547Z,59.88
2022-10-05T06:01:59.697Z,60.23
2022-10-05T06:06:18.383Z,60.43
2022-10-05T06:10:36.295Z,59.80
2022-10-05T06:14:59.283Z,60.36
2022-10-05T06:19:05.398Z,59.92
2022-10-05T06:23:14.886Z,59.95
2022-10-05T06:27:59.942Z,59.83
2022-10-05T06:32:13.628Z,59.65
2022-10-05T06:36:39.825Z,59.26
2022-10-05T06:41:03.975Z,59.86
2022-10-05T06:45:53.315Z,59.40
2022-10-05T06:50:42.554Z,58.66
2022-10-05T06:55:29.984Z,58.32
2022-10-05T06:59:59.414Z,58.69
2022-10-05T07:04:37.510Z,57.04
2022-10-05T07:09:14.657Z,57.55
2022-10-05T07:13:52.851Z,56.63
2022-10-05T07:18:21.359Z,54.30
2022-10-05T07:22:38.185Z,54.30
2022-10-05T07:27:31.961Z,53.17
2022-10-05T07:31:41.218Z,52.67
2022-10-05T07:36:28.859Z,52.68
2022-10-05T07:40:41.570Z,52.88
2022-10-05T07:44:52.602Z,51.96
2022-10-05T07:49:00.096Z,51.34
2022-10-05T07:53:03.211Z,52.28
2022-10-05T07:57:38.814Z,51.78
2022-10-05T08:01:44.445Z,52.20
2022-10-05T08:05:45.279Z,52.00
2022-10-05T08:10:05.544Z,51.77
2022-10-05T08:14:10.884Z,51.72
2022-10-05T08:18:46.274Z,50.33
2022-10-05T08:22:53.675Z,48.62
2022-10-05T08:27:01.873Z,47.97
2022-10-05T08:31:07.590Z,48.10
2022-10-05T08:35:34.066Z,48.23
2022-10-05T08:39:42.694Z,46.71
2022-10-05T08:44:11.834Z,46.26
2022-10-05T08:48:23.812Z,46.40
2022-10-05T08:52:30.043Z,46.35
2022-10-05T08:56:33.315Z,45.71
2022-10-05T09:00:49.187Z,45.67
2022-10-05T09:05:10.742Z,45.60
2022-10-05T09:09:34.003Z,44.63
2022-10-05T09:13:36.826Z,44.94
2022-10-05T09:18:06.173Z,44.95
2022-10-05T09:22:18.065Z,44.68
2022-10-05T09:26:44.262Z,43.81
2022-10-05T09:31:16.448Z,43.03
2022-10-05T09:35:58.081Z,41.80
2022-10-05T09:40:52.248Z,41.75
2022-10-05T09:45:21.453Z,42.08
2022-10-05T09:49:58.163Z,40.15
2022-10-05T09:54:36.851Z,39.82
2022-10-05T09:59:18.628Z,39.16
2022-10-05T10:04:09.920Z,40.59
2022-10-05T10:08:32.378Z,40.54
2022-10-05T10:13:00.255Z,38.92
2022-10-05T10:17:22.319Z,39.06
2022-10-05T10:21:47.897Z,39.34
2022-10-05T10:26:35.018Z,38.71
2022-10-05T10:31:28.012Z,38.81
2022-10-05T10:35:31.132Z,38.26
2022-10-05T10:40:13.628Z,36.73
2022-10-05T10:44:48.203Z,36.21
2022-10-05T10:49:26.617Z,34.90
2022-10-05T10:54:04.646Z,36.78
2022-10-05T10:59:11.588Z,37.37
2022-10-05T11:04:03.983Z,38.99
2022-10-05T11:08:25.552Z,38.78
2022-10-05T11:13:08.421Z,38.97
2022-10-05T11:17:51.006Z,38.40
2022-10-05T11:21:58.410Z,37.50
2022-10-05T11:26:36.704Z,37.26
2022-10-05T11:31:06.290Z,37.36
2022-10-05T11:35:58.037Z,36.51
2022-10-05T11:40:33.280Z,35.44
2022-10-05T11:45:14.077Z,35.18
2022-10-05T11:49:31.270Z,35.45
2022-10-05T11:53:42.972Z,34.65
2022-10-05T11:57:58.530Z,34.62
2022-10-05T12:02:07.163Z,33.69
2022-10-05T12:06:26.561Z,33.57
2022-10-05T12:10:50.909Z,34.70
2022-10-05T12:15:07.159Z,34.30
2022-10-05T12:19:41.169Z,35.91
2022-10-05T12:23:44.389Z,35.24
2022-10-05T12:27:49.340Z,34.29
2022-10-05T12:32:06.028Z,34.08
2022-10-05T12:36:36.003Z,34.24
2022-10-05T12:41:05.463Z,33.85
2022-10-05T12:46:20.598Z,33.96
2022-10-05T12:50:44.739Z,33.86
2022-10-05T12:55:21.833Z,33.26
2022-10-05T12:59:41.329Z,33.07
2022-10-05T13:03:48.791Z,32.97
2022-10-05T13:08:15.184Z,33.34
2022-10-05T13:13:02.701Z,34.18
2022-10-05T13:17:24.401Z,33.07
2022-10-05T13:21:46.157Z,33.23
2022-10-05T13:26:03.270Z,34.04
2022-10-05T13:30:13.335Z,33.93
2022-10-05T13:34:33.828Z,34.16
2022-10-05T13:38:55.491Z,34.88
2022-10-05T13:43:15.066Z,35.67
2022-10-05T13:47:24.626Z,35.37
2022-10-05T13:51:40.404Z,35.61
2022-10-05T13:56:06.415Z,35.91
2022-10-05T14:00:25.602Z,35.82
2022-10-05T14:04:47.103Z,36.11
2022-10-05T14:08:52.384Z,35.79
2022-10-05T14:12:55.409Z,36.47
2022-10-05T14:16:58.954Z,36.68
2022-10-05T14:21:12.780Z,36.71
2022-10-05T14:25:09.950Z,36.96
2022-10-05T14:29:23.752Z,37.47
2022-10-05T14:33:21.925Z,37.83
2022-10-05T14:37:33.359Z,38.37
2022-10-05T14:41:36.478Z,38.44
2022-10-05T14:45:33.926Z,39.06
2022-10-05T14:49:36.287Z,39.62
2022-10-05T14:53:43.613Z,39.69
2022-10-05T14:58:11.208Z,40.24
2022-10-05T15:02:17.138Z,40.49
2022-10-05T15:06:31.025Z,41.44
2022-10-05T15:10:49.820Z,42.00
2022-10-05T15:14:47.572Z,42.96
2022-10-05T15:18:53.592Z,42.28
2022-10-05T15:23:12.586Z,42.69
2022-10-05T15:27:51.002Z,44.12
2022-10-05T15:31:56.215Z,43.89
2022-10-05T15:36:20.893Z,44.36
2022-10-05T15:40:37.520Z,44.23
2022-10-05T15:44:49.892Z,45.32
2022-10-05T15:49:14.662Z,45.68
2022-10-05T15:53:27.055Z,46.07
2022-10-05T15:58:11.349Z,46.51
2022-10-05T16:02:26.061Z,47.19
2022-10-05T16:06:41.718Z,47.21
2022-10-05T16:10:44.422Z,47.45
2022-10-05T16:15:28.460Z,48.25
2022-10-05T16:19:48.731Z,48.07
2022-10-05T16:24:15.797Z,48.25
2022-10-05T16:28:53.093Z,47.56
2022-10-05T16:33:15.824Z,48.12
2022-10-05T16:37:46.235Z,48.48
2022-10-05T16:42:04.051Z,48.44
2022-10-05T16:46:33.905Z,48.66
2022-10-05T16:50:49.858Z,49.09
2022-10-05T16:54:56.431Z,48.94
2022-10-05T16:59:28.598Z,49.58
2022-10-05T17:03:50.012Z,49.55
2022-10-05T17:08:01.525Z,49.97
2022-10-05T17:12:29.688Z,50.97
2022-10-05T17:17:26.692Z,51.10
2022-10-05T17:21:46.062Z,51.07
2022-10-05T17:25:56.157Z,51.71
2022-10-05T17:29:55.847Z,51.41
2022-10-05T17:34:16.914Z,52.04
2022-10-05T17:38:34.188Z,52.25
2022-10-05T17:42:37.151Z,51.99
2022-10-05T17:46:45.721Z,52.60
2022-10-05T17:51:02.983Z,52.95
2022-10-05T17:55:30.071Z,53.63
2022-10-05T17:59:54.003Z,54.05
2022-10-05T18:03:52.113Z,53.89
2022-10-05T18:08:12.641Z,54.80
2022-10-05T18:12:18.592Z,54.69
2022-10-05T18:17:27.842Z,56.37
2022-10-05T18:21:35.754Z,55.98
2022-10-05T18:25:52.925Z,56.01
2022-10-05T18:30:07.942Z,57.75
2022-10-05T18:34:38.358Z,57.33
2022-10-05T18:38:46.620Z,57.48
2022-10-05T18:42:57.681Z,57.93
2022-10-05T18:47:11.875Z,58.25
2022-10-05T18:52:13.768Z,59.24
2022-10-05T18:56:30.295Z,59.01
2022-10-05T19:01:05.577Z,58.75
2022-10-05T19:05:23.645Z,58.18
2022-10-05T19:10:08.802Z,58.19
2022-10-05T19:14:24.984Z,58.49
2022-10-05T19:18:46.408Z,58.97
2022-10-05T19:23:12.201Z,58.45
2022-10-05T19:27:46.556Z,58.28
2022-10-05T19:32:13.714Z,58.29
2022-10-05T19:36:54.763Z,58.89
2022-10-05T19:41:27.436Z,59.41
2022-10-05T19:45:29.502Z,58.47
2022-10-05T19:49:57.249Z,58.43
2022-10-05T19:54:01.993Z,58.01
2022-10-05T19:58:04.562Z,57.92
2022-10-05T20:02:02.526Z,57.47
2022-10-05T20:06:03.728Z,57.40
2022-10-05T20:10:35.192Z,57.81
2022-10-05T20:14:59.334Z,57.71
2022-10-05T20:19:19.867Z,58.31
2022-10-05T20:23:28.104Z,58.11
2022-10-05T20:27:47.533Z,58.50
2022-10-05T20:31:45.867Z,58.14
2022-10-05T20:35:43.307Z,57.99
2022-10-05T20:39:41.650Z,58.69
2022-10-05T20:43:39.454Z,58.22
2022-10-05T20:47:37.740Z,59.17
2022-10-05T20:51:34.723Z,58.11
2022-10-05T20:55:32.121Z,58.70
2022-10-05T20:59:29.184Z,59.14
2022-10-05T21:03:26.303Z,59.43
2022-10-05T21:07:23.512Z,59.16
2022-10-05T21:11:20.769Z,58.39
2022-10-05T21:15:17.792Z,58.01
2022-10-05T21:19:15.854Z,58.25
2022-10-05T21:23:12.829Z,58.14
2022-10-05T21:27:10.274Z,57.62
2022-10-05T21:31:10.335Z,57.37
2022-10-05T21:35:08.039Z,57.11
2022-10-05T21:39:05.105Z,57.56
2022-10-05T21:43:02.492Z,57.46
2022-10-05T21:46:59.879Z,57.12
2022-10-05T21:50:59.043Z,57.59
2022-10-05T21:54:56.140Z,57.67
2022-10-05T21:58:53.278Z,57.71
2022-10-05T22:02:50.363Z,57.89
2022-10-05T22:06:49.059Z,57.96
2022-10-05T22:10:46.214Z,58.20
2022-10-05T22:14:43.157Z,59.09
2022-10-05T22:18:40.979Z,58.51
2022-10-05T22:22:37.967Z,58.56
2022-10-05T22:26:35.217Z,58.15
2022-10-05T22:30:32.231Z,57.94
2022-10-05T22:34:29.236Z,57.94
2022-10-05T22:38:27.235Z,57.98
2022-10-05T22:42:24.459Z,57.72
2022-10-05T22:46:21.659Z,57.16
2022-10-05T22:50:18.955Z,57.30
2022-10-05T22:54:16.105Z,57.00
2022-10-05T22:58:13.089Z,57.50
2022-10-05T23:02:10.798Z,57.27
2022-10-05T23:06:20.345Z,57.61
2022-10-05T23:10:19.259Z,57.12
2022-10-05T23:14:16.844Z,57.54
2022-10-05T23:18:15.373Z,57.63
2022-10-05T23:22:12.342Z,57.44
2022-10-05T23:26:11.867Z,57.51
2022-10-05T23:30:11.896Z,57.34
2022-10-05T23:34:08.891Z,57.39
2022-10-05T23:38:05.959Z,57.62
2022-10-05T23:42:02.942Z,57.85
2022-10-05T23:46:01.166Z,57.40
2022-10-05T23:49:58.184Z,56.98
2022-10-05T23:53:55.251Z,57.45
2022-10-05T23:57:52.192Z,57.22
