createdAt,value
2022-11-05T00:00:38.674Z,22.00
2022-11-05T00:03:25.415Z,21.10
2022-11-05T00:06:12.498Z,20.30
2022-11-05T00:08:59.526Z,20.60
2022-11-05T00:11:47.002Z,21.60
2022-11-05T00:14:33.429Z,19.20
2022-11-05T00:17:00.791Z,17.90
2022-11-05T00:19:28.026Z,18.60
2022-11-05T00:22:13.730Z,16.30
2022-11-05T00:24:59.699Z,16.60
2022-11-05T00:27:26.971Z,15.30
2022-11-05T00:29:54.332Z,14.10
2022-11-05T00:32:23.314Z,14.20
2022-11-05T00:34:50.770Z,9.60
2022-11-05T00:37:18.031Z,7.30
2022-11-05T00:39:45.270Z,7.30
2022-11-05T00:42:34.030Z,7.70
2022-11-05T00:45:01.512Z,5.80
2022-11-05T00:47:47.908Z,4.80
2022-11-05T00:50:15.250Z,6.40
2022-11-05T00:53:01.950Z,5.10
2022-11-05T00:55:39.325Z,7.10
2022-11-05T00:58:21.393Z,5.90
2022-11-05T01:00:57.126Z,5.90
2022-11-05T01:03:48.845Z,6.10
2022-11-05T01:06:18.740Z,5.70
2022-11-05T01:08:46.809Z,6.80
2022-11-05T01:11:37.503Z,6.80
2022-11-05T01:14:08.053Z,5.70
2022-11-05T01:16:35.739Z,9.00
2022-11-05T01:19:04.790Z,7.10
2022-11-05T01:21:32.337Z,7.40
2022-11-05T01:23:59.478Z,7.20
2022-11-05T01:26:27.354Z,7.40
2022-11-05T01:28:56.421Z,7.10
2022-11-05T01:31:24.317Z,6.40
2022-11-05T01:33:51.799Z,6.80
2022-11-05T01:36:19.550Z,6.60
2022-11-05T01:38:46.994Z,7.50
2022-11-05T01:41:14.152Z,6.10
2022-11-05T01:43:51.935Z,6.10
2022-11-05T01:46:30.371Z,7.30
2022-11-05T01:49:04.436Z,7.10
2022-11-05T01:51:31.930Z,7.80
2022-11-05T01:54:00.412Z,7.20
2022-11-05T01:56:32.627Z,6.50
2022-11-05T01:59:04.334Z,6.60
2022-11-05T02:01:32.300Z,7.30
2022-11-05T02:04:03.236Z,7.00
2022-11-05T02:06:33.552Z,6.90
2022-11-05T02:09:28.654Z,6.60
2022-11-05T02:11:56.036Z,6.40
2022-11-05T02:14:23.679Z,7.60
2022-11-05T02:17:00.141Z,7.50
2022-11-05T02:19:27.414Z,8.80
2022-11-05T02:21:57.824Z,6.00
2022-11-05T02:24:43.409Z,6.00
2022-11-05T02:27:19.108Z,7.10
2022-11-05T02:29:55.330Z,5.80
2022-11-05T02:32:53.491Z,6.10
2022-11-05T02:35:39.689Z,5.20
2022-11-05T02:38:14.121Z,5.00
2022-11-05T02:40:55.510Z,6.60
2022-11-05T02:43:28.577Z,5.50
2022-11-05T02:46:31.270Z,5.40
2022-11-05T02:49:13.893Z,5.10
2022-11-05T02:51:44.351Z,4.60
2022-11-05T02:54:31.735Z,4.30
2022-11-05T02:56:59.804Z,5.90
2022-11-05T02:59:27.166Z,5.40
2022-11-05T03:01:54.962Z,5.30
2022-11-05T03:04:23.251Z,4.20
2022-11-05T03:07:31.210Z,4.70
2022-11-05T03:10:03.271Z,4.80
2022-11-05T03:12:51.930Z,7.00
2022-11-05T03:15:43.682Z,4.50
2022-11-05T03:18:49.412Z,5.00
2022-11-05T03:21:28.230Z,5.40
2022-11-05T03:24:06.464Z,6.50
2022-11-05T03:26:46.195Z,5.00
2022-11-05T03:29:19.351Z,4.90
2022-11-05T03:31:48.833Z,4.70
2022-11-05T03:34:18.091Z,5.50
2022-11-05T03:36:49.846Z,6.50
2022-11-05T03:39:22.411Z,4.20
2022-11-05T03:41:52.742Z,5.30
2022-11-05T03:44:26.637Z,4.30
2022-11-05T03:46:57.570Z,5.30
2022-11-05T03:49:35.168Z,5.50
2022-11-05T03:52:07.358Z,5.60
2022-11-05T03:54:35.120Z,6.00
2022-11-05T03:57:09.835Z,5.30
2022-11-05T03:59:45.394Z,3.90
2022-11-05T04:02:14.452Z,5.80
2022-11-05T04:04:42.251Z,6.30
2022-11-05T04:07:29.375Z,6.10
2022-11-05T04:10:15.850Z,4.70
2022-11-05T04:13:02.273Z,6.10
2022-11-05T04:15:55.817Z,4.80
2022-11-05T04:18:24.585Z,4.80
2022-11-05T04:21:10.416Z,4.50
2022-11-05T04:23:56.263Z,5.20
2022-11-05T04:26:23.710Z,5.90
2022-11-05T04:29:10.065Z,5.50
2022-11-05T04:31:38.133Z,5.10
2022-11-05T04:34:05.434Z,6.50
2022-11-05T04:36:32.630Z,4.70
2022-11-05T04:38:59.870Z,6.10
2022-11-05T04:41:27.010Z,5.30
2022-11-05T04:43:54.172Z,5.70
2022-11-05T04:46:21.318Z,6.90
2022-11-05T04:48:48.403Z,6.20
2022-11-05T04:51:15.815Z,5.00
2022-11-05T04:53:42.969Z,5.70
2022-11-05T04:56:10.941Z,7.50
2022-11-05T04:58:44.641Z,5.10
2022-11-05T05:01:29.907Z,7.20
2022-11-05T05:03:57.057Z,6.20
2022-11-05T05:06:24.418Z,6.50
2022-11-05T05:08:51.980Z,6.00
2022-11-05T05:11:21.915Z,6.40
2022-11-05T05:13:49.831Z,6.80
2022-11-05T05:16:23.982Z,6.10
2022-11-05T05:18:51.754Z,5.90
2022-11-05T05:21:39.193Z,5.50
2022-11-05T05:24:09.032Z,5.70
2022-11-05T05:26:38.471Z,6.10
2022-11-05T05:29:07.279Z,6.20
2022-11-05T05:31:34.824Z,5.70
2022-11-05T05:34:02.392Z,6.30
2022-11-05T05:36:29.737Z,7.40
2022-11-05T05:38:56.788Z,6.30
2022-11-05T05:41:24.339Z,5.70
2022-11-05T05:43:51.487Z,6.10
2022-11-05T05:46:19.939Z,5.40
2022-11-05T05:48:51.850Z,6.10
2022-11-05T05:51:20.017Z,6.30
2022-11-05T05:53:47.271Z,5.10
2022-11-05T05:56:15.463Z,5.80
2022-11-05T05:58:42.682Z,4.90
2022-11-05T06:01:18.634Z,6.70
2022-11-05T06:03:47.651Z,4.50
2022-11-05T06:06:15.612Z,6.50
2022-11-05T06:08:43.274Z,6.90
2022-11-05T06:11:10.451Z,7.20
2022-11-05T06:13:38.213Z,6.00
2022-11-05T06:16:07.486Z,5.80
2022-11-05T06:18:35.152Z,6.20
2022-11-05T06:21:06.727Z,6.10
2022-11-05T06:23:35.141Z,4.90
2022-11-05T06:26:02.947Z,5.30
2022-11-05T06:28:30.414Z,7.30
2022-11-05T06:30:58.249Z,5.50
2022-11-05T06:33:26.947Z,6.50
2022-11-05T06:35:54.812Z,5.40
2022-11-05T06:38:21.955Z,5.70
2022-11-05T06:40:49.130Z,6.60
2022-11-05T06:43:16.874Z,6.00
2022-11-05T06:45:44.123Z,6.50
2022-11-05T06:48:11.289Z,4.60
2022-11-05T06:50:38.652Z,6.70
2022-11-05T06:53:05.887Z,5.80
2022-11-05T06:55:33.152Z,6.30
2022-11-05T06:58:00.812Z,4.90
2022-11-05T07:00:28.262Z,6.80
2022-11-05T07:02:58.909Z,6.10
2022-11-05T07:05:26.869Z,5.00
2022-11-05T07:07:54.209Z,5.50
2022-11-05T07:10:21.370Z,6.40
2022-11-05T07:12:48.734Z,7.00
2022-11-05T07:15:16.141Z,7.10
2022-11-05T07:17:43.230Z,6.40
2022-11-05T07:20:11.381Z,6.50
2022-11-05T07:22:38.943Z,5.90
2022-11-05T07:25:07.117Z,4.90
2022-11-05T07:27:40.519Z,7.00
2022-11-05T07:30:09.277Z,6.80
2022-11-05T07:32:40.562Z,6.70
2022-11-05T07:35:09.367Z,7.70
2022-11-05T07:37:46.995Z,8.00
2022-11-05T07:40:15.312Z,8.00
2022-11-05T07:42:47.068Z,8.30
2022-11-05T07:45:15.154Z,6.40
2022-11-05T07:47:50.335Z,8.50
2022-11-05T07:50:19.476Z,7.60
2022-11-05T07:52:49.003Z,8.30
2022-11-05T07:55:17.224Z,8.30
2022-11-05T07:57:48.930Z,8.50
2022-11-05T08:00:20.277Z,8.30
2022-11-05T08:03:20.596Z,9.60
2022-11-05T08:05:48.660Z,8.20
2022-11-05T08:08:18.173Z,8.00
2022-11-05T08:10:45.946Z,7.10
2022-11-05T08:13:13.962Z,7.90
2022-11-05T08:15:43.057Z,9.90
2022-11-05T08:18:18.242Z,10.90
2022-11-05T08:20:47.147Z,8.60
2022-11-05T08:23:15.041Z,9.60
2022-11-05T08:25:42.658Z,10.60
2022-11-05T08:28:12.559Z,8.70
2022-11-05T08:30:39.912Z,8.10
2022-11-05T08:33:10.756Z,8.50
2022-11-05T08:35:40.406Z,7.90
2022-11-05T08:38:09.429Z,6.30
2022-11-05T08:40:38.238Z,6.50
2022-11-05T08:43:07.264Z,8.20
2022-11-05T08:45:38.226Z,8.30
2022-11-05T08:48:15.262Z,7.20
2022-11-05T08:50:43.549Z,7.80
2022-11-05T08:53:11.862Z,8.70
2022-11-05T08:55:39.268Z,7.40
2022-11-05T08:58:11.243Z,7.80
2022-11-05T09:00:39.496Z,7.70
2022-11-05T09:03:09.241Z,6.00
2022-11-05T09:05:38.731Z,7.10
2022-11-05T09:08:11.935Z,6.70
2022-11-05T09:10:40.911Z,6.60
2022-11-05T09:13:11.741Z,6.50
2022-11-05T09:15:42.053Z,7.30
2022-11-05T09:18:12.559Z,7.00
2022-11-05T09:20:40.561Z,6.40
2022-11-05T09:23:09.184Z,6.80
2022-11-05T09:25:36.812Z,7.40
2022-11-05T09:28:21.782Z,7.40
2022-11-05T09:30:53.017Z,7.90
2022-11-05T09:33:22.775Z,6.60
2022-11-05T09:35:50.401Z,6.80
2022-11-05T09:38:18.171Z,5.90
2022-11-05T09:41:04.771Z,7.00
2022-11-05T09:43:54.017Z,7.20
2022-11-05T09:46:26.183Z,6.10
2022-11-05T09:48:56.677Z,8.20
2022-11-05T09:51:24.384Z,5.00
2022-11-05T09:53:52.035Z,8.90
2022-11-05T09:56:26.069Z,5.10
2022-11-05T09:59:34.490Z,6.20
2022-11-05T10:02:10.562Z,6.90
2022-11-05T10:04:38.329Z,5.10
2022-11-05T10:07:07.085Z,7.00
2022-11-05T10:09:43.351Z,7.20
2022-11-05T10:12:21.148Z,8.50
2022-11-05T10:14:52.671Z,6.30
2022-11-05T10:17:24.682Z,7.20
2022-11-05T10:20:29.608Z,6.80
2022-11-05T10:23:00.734Z,6.40
2022-11-05T10:25:33.467Z,7.30
2022-11-05T10:28:00.968Z,6.50
2022-11-05T10:30:28.113Z,6.20
2022-11-05T10:32:58.769Z,8.60
2022-11-05T10:35:27.749Z,9.30
2022-11-05T10:37:54.787Z,7.50
2022-11-05T10:40:44.063Z,6.40
2022-11-05T10:43:26.213Z,10.30
2022-11-05T10:46:01.093Z,7.70
2022-11-05T10:48:48.848Z,8.00
2022-11-05T10:51:17.030Z,7.50
2022-11-05T10:53:53.241Z,9.60
2022-11-05T10:56:35.665Z,10.90
2022-11-05T10:59:09.402Z,8.10
2022-11-05T11:01:39.699Z,5.20
2022-11-05T11:04:07.055Z,9.50
2022-11-05T11:06:38.394Z,4.60
2022-11-05T11:09:20.079Z,8.00
2022-11-05T11:11:59.929Z,8.40
2022-11-05T11:14:27.900Z,8.50
2022-11-05T11:16:58.035Z,13.60
2022-11-05T11:19:33.612Z,6.90
2022-11-05T11:22:03.865Z,9.90
2022-11-05T11:24:37.575Z,7.20
2022-11-05T11:27:28.497Z,7.60
2022-11-05T11:29:57.818Z,8.10
2022-11-05T11:32:28.360Z,7.30
2022-11-05T11:34:57.520Z,7.30
2022-11-05T11:37:45.071Z,8.90
2022-11-05T11:40:17.787Z,7.90
2022-11-05T11:42:47.973Z,11.80
2022-11-05T11:45:40.522Z,7.40
2022-11-05T11:48:12.997Z,10.10
2022-11-05T11:50:46.841Z,10.10
2022-11-05T11:53:34.135Z,8.70
2022-11-05T11:56:15.505Z,8.60
2022-11-05T11:58:48.688Z,8.10
2022-11-05T12:01:19.243Z,9.20
2022-11-05T12:04:08.070Z,8.50
2022-11-05T12:06:55.281Z,8.90
2022-11-05T12:09:28.504Z,10.30
2022-11-05T12:12:02.433Z,9.20
2022-11-05T12:14:57.292Z,11.40
2022-11-05T12:17:30.677Z,8.70
2022-11-05T12:20:17.079Z,9.30
2022-11-05T12:23:02.770Z,11.30
2022-11-05T12:25:36.584Z,9.70
2022-11-05T12:28:11.213Z,10.70
2022-11-05T12:31:03.955Z,8.40
2022-11-05T12:34:02.133Z,11.20
2022-11-05T12:36:41.457Z,9.10
2022-11-05T12:39:25.621Z,6.30
2022-11-05T12:42:02.418Z,8.90
2022-11-05T12:44:30.347Z,9.30
2022-11-05T12:47:24.050Z,9.60
2022-11-05T12:50:00.016Z,9.10
2022-11-05T12:52:54.693Z,10.70
2022-11-05T12:55:24.870Z,11.30
2022-11-05T12:58:02.060Z,9.00
2022-11-05T13:00:30.374Z,7.70
2022-11-05T13:03:16.155Z,10.90
2022-11-05T13:06:08.341Z,8.90
2022-11-05T13:09:08.669Z,9.40
2022-11-05T13:11:56.759Z,10.40
2022-11-05T13:14:54.207Z,11.50
2022-11-05T13:17:28.604Z,8.40
2022-11-05T13:20:29.664Z,11.10
2022-11-05T13:23:01.148Z,11.30
2022-11-05T13:25:32.928Z,7.50
2022-11-05T13:28:11.516Z,9.20
2022-11-05T13:30:43.849Z,7.00
2022-11-05T13:33:16.447Z,10.50
2022-11-05T13:36:17.540Z,9.00
2022-11-05T13:39:00.171Z,7.60
2022-11-05T13:41:28.102Z,9.10
2022-11-05T13:44:07.908Z,10.70
2022-11-05T13:46:46.958Z,8.30
2022-11-05T13:49:48.499Z,11.30
2022-11-05T13:53:10.409Z,10.90
2022-11-05T13:55:56.642Z,10.50
2022-11-05T13:58:58.499Z,11.50
2022-11-05T14:01:44.112Z,10.70
2022-11-05T14:04:33.039Z,10.10
2022-11-05T14:07:30.693Z,10.30
2022-11-05T14:10:01.902Z,9.90
2022-11-05T14:12:32.771Z,11.50
2022-11-05T14:15:04.779Z,11.60
2022-11-05T14:17:57.911Z,10.30
2022-11-05T14:20:31.400Z,7.30
2022-11-05T14:23:37.874Z,8.40
2022-11-05T14:26:20.417Z,7.00
2022-11-05T14:28:52.549Z,8.70
2022-11-05T14:31:19.809Z,10.50
2022-11-05T14:34:03.949Z,9.80
2022-11-05T14:36:33.442Z,9.60
2022-11-05T14:39:14.749Z,9.80
2022-11-05T14:42:04.112Z,11.00
2022-11-05T14:44:35.327Z,8.80
2022-11-05T14:47:05.978Z,10.10
2022-11-05T14:50:12.188Z,9.70
2022-11-05T14:52:40.724Z,8.90
2022-11-05T14:55:29.778Z,10.30
2022-11-05T14:57:57.052Z,9.70
2022-11-05T15:00:30.367Z,10.00
2022-11-05T15:03:24.954Z,9.30
2022-11-05T15:05:53.734Z,9.30
2022-11-05T15:08:25.581Z,9.70
2022-11-05T15:10:54.996Z,11.00
2022-11-05T15:13:32.301Z,10.20
2022-11-05T15:16:00.133Z,14.60
2022-11-05T15:18:34.331Z,12.80
2022-11-05T15:21:03.155Z,9.70
2022-11-05T15:23:39.085Z,11.90
2022-11-05T15:26:32.569Z,11.20
2022-11-05T15:28:59.927Z,9.20
2022-11-05T15:31:42.075Z,13.40
2022-11-05T15:34:32.980Z,10.30
2022-11-05T15:37:02.921Z,11.30
2022-11-05T15:39:38.464Z,14.80
2022-11-05T15:42:12.675Z,11.80
2022-11-05T15:44:45.807Z,13.50
2022-11-05T15:47:24.599Z,14.10
2022-11-05T15:49:54.595Z,13.50
2022-11-05T15:52:48.579Z,12.30
2022-11-05T15:55:20.480Z,12.50
2022-11-05T15:57:51.598Z,11.30
2022-11-05T16:00:25.658Z,11.60
2022-11-05T16:03:04.558Z,12.10
2022-11-05T16:05:34.770Z,16.80
2022-11-05T16:08:04.663Z,12.20
2022-11-05T16:10:37.867Z,10.30
2022-11-05T16:13:39.737Z,13.50
2022-11-05T16:16:16.508Z,8.80
2022-11-05T16:18:44.986Z,13.90
2022-11-05T16:21:23.098Z,15.80
2022-11-05T16:23:50.772Z,13.80
2022-11-05T16:27:00.466Z,14.40
2022-11-05T16:29:26.857Z,11.30
2022-11-05T16:31:55.839Z,13.10
2022-11-05T16:34:25.960Z,14.30
2022-11-05T16:36:57.876Z,12.80
2022-11-05T16:39:26.797Z,14.40
2022-11-05T16:41:54.362Z,12.00
2022-11-05T16:44:21.721Z,15.90
2022-11-05T16:46:51.019Z,17.10
2022-11-05T16:49:19.596Z,18.70
2022-11-05T16:51:47.778Z,19.20
2022-11-05T16:54:16.072Z,21.60
2022-11-05T16:56:48.747Z,25.70
2022-11-05T16:59:16.598Z,20.00
2022-11-05T17:01:45.247Z,20.50
2022-11-05T17:04:14.052Z,23.80
2022-11-05T17:06:42.053Z,23.30
2022-11-05T17:09:09.285Z,23.80
2022-11-05T17:11:36.546Z,21.40
2022-11-05T17:14:04.526Z,22.60
2022-11-05T17:16:32.585Z,24.50
2022-11-05T17:19:00.642Z,26.50
2022-11-05T17:21:29.845Z,22.40
2022-11-05T17:23:57.729Z,26.60
2022-11-05T17:26:26.290Z,23.90
2022-11-05T17:28:54.490Z,29.10
2022-11-05T17:31:21.831Z,31.00
2022-11-05T17:33:50.610Z,25.80
2022-11-05T17:36:18.791Z,26.80
2022-11-05T17:38:46.452Z,26.70
2022-11-05T17:41:15.770Z,25.60
2022-11-05T17:43:44.010Z,24.00
2022-11-05T17:46:13.550Z,25.60
2022-11-05T17:48:41.945Z,26.10
2022-11-05T17:51:12.002Z,24.00
2022-11-05T17:53:40.097Z,27.80
2022-11-05T17:56:12.460Z,26.90
2022-11-05T17:58:40.829Z,27.80
2022-11-05T18:01:09.852Z,25.50
2022-11-05T18:03:37.798Z,23.30
2022-11-05T18:06:07.468Z,25.80
2022-11-05T18:08:35.588Z,22.70
2022-11-05T18:11:03.957Z,22.50
2022-11-05T18:13:32.149Z,24.80
2022-11-05T18:15:59.698Z,26.50
2022-11-05T18:18:28.352Z,24.90
2022-11-05T18:21:00.516Z,20.80
2022-11-05T18:23:30.379Z,21.00
2022-11-05T18:25:58.646Z,18.30
2022-11-05T18:28:27.249Z,18.80
2022-11-05T18:30:55.607Z,19.90
2022-11-05T18:33:24.088Z,18.40
2022-11-05T18:35:53.291Z,18.50
2022-11-05T18:38:22.870Z,23.40
2022-11-05T18:40:50.944Z,18.20
2022-11-05T18:43:19.222Z,18.90
2022-11-05T18:45:46.588Z,14.10
2022-11-05T18:48:14.884Z,18.30
2022-11-05T18:50:42.231Z,14.70
2022-11-05T18:53:10.291Z,20.80
2022-11-05T18:55:40.366Z,17.10
2022-11-05T18:58:08.591Z,18.00
2022-11-05T19:00:40.253Z,19.20
2022-11-05T19:03:08.604Z,20.40
2022-11-05T19:05:37.090Z,21.10
2022-11-05T19:08:05.645Z,19.50
2022-11-05T19:10:33.638Z,22.60
2022-11-05T19:13:03.525Z,23.60
2022-11-05T19:15:31.629Z,19.00
2022-11-05T19:17:59.610Z,19.60
2022-11-05T19:20:28.135Z,21.00
2022-11-05T19:22:56.150Z,17.40
2022-11-05T19:25:24.228Z,21.60
2022-11-05T19:27:53.509Z,19.20
2022-11-05T19:30:21.587Z,18.20
2022-11-05T19:32:50.472Z,17.00
2022-11-05T19:35:19.406Z,23.10
2022-11-05T19:37:47.460Z,20.20
2022-11-05T19:40:15.524Z,25.50
2022-11-05T19:42:43.475Z,22.60
2022-11-05T19:45:38.187Z,21.70
2022-11-05T19:47:59.810Z,20.30
2022-11-05T19:50:29.006Z,22.80
2022-11-05T19:52:56.990Z,22.30
2022-11-05T19:55:25.648Z,24.80
2022-11-05T19:57:55.470Z,24.00
2022-11-05T20:00:23.451Z,21.30
2022-11-05T20:02:52.652Z,24.40
2022-11-05T20:05:20.708Z,23.60
2022-11-05T20:07:52.730Z,24.60
2022-11-05T20:10:21.674Z,32.70
2022-11-05T20:12:50.049Z,28.30
2022-11-05T20:15:20.140Z,26.10
2022-11-05T20:17:54.932Z,23.80
2022-11-05T20:20:22.921Z,28.20
2022-11-05T20:22:53.575Z,29.50
2022-11-05T20:25:21.833Z,26.00
2022-11-05T20:27:50.750Z,29.50
2022-11-05T20:30:19.560Z,26.90
2022-11-05T20:32:47.484Z,27.20
2022-11-05T20:35:15.767Z,29.90
2022-11-05T20:37:43.548Z,24.70
2022-11-05T20:40:14.871Z,27.10
2022-11-05T20:42:43.792Z,30.40
2022-11-05T20:45:12.534Z,25.80
2022-11-05T20:47:41.205Z,26.70
2022-11-05T20:50:11.771Z,24.00
2022-11-05T20:52:40.013Z,22.20
2022-11-05T20:55:09.989Z,27.10
2022-11-05T20:57:39.189Z,26.40
2022-11-05T21:00:09.952Z,25.80
2022-11-05T21:02:40.298Z,24.00
2022-11-05T21:05:10.211Z,23.60
2022-11-05T21:07:38.236Z,24.10
2022-11-05T21:10:07.329Z,25.70
2022-11-05T21:12:35.179Z,22.80
2022-11-05T21:15:03.970Z,29.00
2022-11-05T21:17:31.815Z,28.70
2022-11-05T21:19:59.701Z,28.80
2022-11-05T21:22:27.759Z,28.70
2022-11-05T21:24:57.254Z,27.60
2022-11-05T21:27:25.214Z,25.90
2022-11-05T21:29:53.005Z,27.90
2022-11-05T21:32:21.187Z,31.60
2022-11-05T21:34:48.662Z,27.60
2022-11-05T21:37:16.920Z,27.70
2022-11-05T21:39:44.946Z,24.70
2022-11-05T21:42:12.887Z,29.00
2022-11-05T21:44:41.187Z,27.60
2022-11-05T21:47:10.220Z,31.40
2022-11-05T21:49:37.365Z,28.80
2022-11-05T21:52:23.887Z,24.40
2022-11-05T21:55:10.586Z,27.10
2022-11-05T21:57:57.604Z,29.50
2022-11-05T22:00:25.159Z,31.60
2022-11-05T22:02:52.606Z,24.00
2022-11-05T22:05:20.386Z,27.40
2022-11-05T22:07:47.532Z,31.50
2022-11-05T22:10:16.696Z,35.10
2022-11-05T22:12:45.309Z,37.30
2022-11-05T22:15:13.493Z,31.40
2022-11-05T22:17:46.221Z,34.10
2022-11-05T22:20:14.945Z,36.50
2022-11-05T22:22:42.308Z,38.80
2022-11-05T22:25:09.736Z,36.00
2022-11-05T22:27:37.006Z,32.90
2022-11-05T22:30:04.597Z,36.90
2022-11-05T22:32:32.023Z,28.50
2022-11-05T22:34:59.286Z,29.00
2022-11-05T22:37:26.380Z,27.20
2022-11-05T22:39:53.529Z,27.80
2022-11-05T22:42:20.718Z,28.80
2022-11-05T22:44:47.855Z,29.00
2022-11-05T22:47:15.046Z,26.90
2022-11-05T22:49:42.242Z,29.90
2022-11-05T22:52:09.290Z,30.20
2022-11-05T22:54:39.387Z,29.30
2022-11-05T22:57:07.188Z,39.80
2022-11-05T22:59:34.649Z,29.70
2022-11-05T23:02:09.225Z,30.40
2022-11-05T23:04:38.073Z,27.30
2022-11-05T23:07:27.653Z,26.30
2022-11-05T23:10:15.189Z,26.10
2022-11-05T23:12:44.171Z,31.30
2022-11-05T23:15:31.993Z,31.80
2022-11-05T23:18:17.998Z,25.50
2022-11-05T23:21:03.988Z,26.70
2022-11-05T23:23:49.756Z,23.60
2022-11-05T23:26:36.490Z,23.70
2022-11-05T23:29:04.781Z,27.10
2022-11-05T23:31:51.176Z,25.90
2022-11-05T23:34:18.809Z,24.90
2022-11-05T23:37:04.452Z,27.70
2022-11-05T23:39:31.971Z,27.20
2022-11-05T23:42:18.366Z,23.00
2022-11-05T23:45:04.549Z,24.90
2022-11-05T23:47:50.557Z,25.60
2022-11-05T23:50:19.046Z,29.50
2022-11-05T23:52:46.275Z,24.60
2022-11-05T23:55:13.512Z,23.60
2022-11-05T23:57:41.167Z,26.00
