createdAt,value
2018-05-01T00:00:19.404Z,19.30
2018-05-01T00:00:57.007Z,19.40
2018-05-01T00:01:34.549Z,19.40
2018-05-01T00:02:12.666Z,19.40
2018-05-01T00:02:49.962Z,19.30
2018-05-01T00:03:27.535Z,19.40
2018-05-01T00:04:05.808Z,19.30
2018-05-01T00:04:43.335Z,19.30
2018-05-01T00:05:20.895Z,19.30
2018-05-01T00:05:58.400Z,19.30
2018-05-01T00:06:35.747Z,19.30
2018-05-01T00:07:13.197Z,19.30
2018-05-01T00:07:50.506Z,19.20
2018-05-01T00:08:28.078Z,19.20
2018-05-01T00:09:05.655Z,19.20
2018-05-01T00:09:43.272Z,19.30
2018-05-01T00:10:20.823Z,19.20
2018-05-01T00:10:59.207Z,19.30
2018-05-01T00:11:36.808Z,19.30
2018-05-01T00:12:14.298Z,19.30
2018-05-01T00:12:51.714Z,19.20
2018-05-01T00:13:29.239Z,19.30
2018-05-01T00:14:06.799Z,19.20
2018-05-01T00:14:44.177Z,19.20
2018-05-01T00:15:21.530Z,19.20
2018-05-01T00:15:58.894Z,19.10
2018-05-01T00:16:36.330Z,19.00
2018-05-01T00:17:14.409Z,19.00
2018-05-01T00:17:52.039Z,19.00
2018-05-01T00:18:29.608Z,19.00
2018-05-01T00:19:07.154Z,18.90
2018-05-01T00:19:44.619Z,18.90
2018-05-01T00:20:22.731Z,18.90
2018-05-01T00:21:00.109Z,18.80
2018-05-01T00:21:37.682Z,18.90
2018-05-01T00:22:15.300Z,18.90
2018-05-01T00:22:52.879Z,18.90
2018-05-01T00:23:30.227Z,18.90
2018-05-01T00:24:07.776Z,18.90
2018-05-01T00:24:45.342Z,18.90
2018-05-01T00:25:22.948Z,18.90
2018-05-01T00:26:00.521Z,18.80
2018-05-01T00:26:38.139Z,18.80
2018-05-01T00:27:15.719Z,18.90
2018-05-01T00:27:53.340Z,18.90
2018-05-01T00:28:31.584Z,18.80
2018-05-01T00:29:09.882Z,18.80
2018-05-01T00:29:47.483Z,18.80
2018-05-01T00:30:25.109Z,18.80
2018-05-01T00:31:02.635Z,18.80
2018-05-01T00:31:40.182Z,18.80
2018-05-01T00:32:17.545Z,18.80
2018-05-01T00:32:54.904Z,18.80
2018-05-01T00:33:32.521Z,18.80
2018-05-01T00:34:09.970Z,18.80
2018-05-01T00:34:47.518Z,18.80
2018-05-01T00:35:24.926Z,18.80
2018-05-01T00:36:03.092Z,18.80
2018-05-01T00:36:40.658Z,18.80
2018-05-01T00:37:18.008Z,18.90
2018-05-01T00:37:55.380Z,18.90
2018-05-01T00:38:32.750Z,18.90
2018-05-01T00:39:10.136Z,18.90
2018-05-01T00:39:47.656Z,18.80
2018-05-01T00:40:25.222Z,18.80
2018-05-01T00:41:03.434Z,18.80
2018-05-01T00:41:40.872Z,18.80
2018-05-01T00:42:18.387Z,18.90
2018-05-01T00:42:55.979Z,18.90
2018-05-01T00:43:33.535Z,18.90
2018-05-01T00:44:11.125Z,18.90
2018-05-01T00:44:48.456Z,19.00
2018-05-01T00:45:26.008Z,19.00
2018-05-01T00:46:03.599Z,19.00
2018-05-01T00:46:42.013Z,18.90
2018-05-01T00:47:19.583Z,18.90
2018-05-01T00:47:57.120Z,18.90
2018-05-01T00:48:34.705Z,18.90
2018-05-01T00:49:12.252Z,18.90
2018-05-01T00:49:49.616Z,18.80
2018-05-01T00:50:27.975Z,18.90
2018-05-01T00:51:06.258Z,18.80
2018-05-01T00:51:43.945Z,18.80
2018-05-01T00:52:21.350Z,18.80
2018-05-01T00:52:58.887Z,18.80
2018-05-01T00:53:37.204Z,18.80
2018-05-01T00:54:14.767Z,18.80
2018-05-01T00:54:52.263Z,18.90
2018-05-01T00:55:29.846Z,18.90
2018-05-01T00:56:07.442Z,18.90
2018-05-01T00:56:44.987Z,18.90
2018-05-01T00:57:22.543Z,18.90
2018-05-01T00:57:59.998Z,18.80
2018-05-01T00:58:37.598Z,18.80
2018-05-01T00:59:15.750Z,18.80
2018-05-01T00:59:53.340Z,18.80
2018-05-01T01:00:30.660Z,18.80
2018-05-01T01:01:08.174Z,18.80
2018-05-01T01:01:45.672Z,18.80
2018-05-01T01:02:23.209Z,18.80
2018-05-01T01:03:00.839Z,18.80
2018-05-01T01:03:38.409Z,18.80
2018-05-01T01:04:16.017Z,18.80
2018-05-01T01:04:53.580Z,18.80
2018-05-01T01:05:31.158Z,18.80
2018-05-01T01:06:08.747Z,18.80
2018-05-01T01:06:46.151Z,18.80
2018-05-01T01:07:23.682Z,18.80
2018-05-01T01:08:01.899Z,18.80
2018-05-01T01:08:39.244Z,18.80
2018-05-01T01:09:17.341Z,18.80
2018-05-01T01:09:54.691Z,18.80
2018-05-01T01:10:33.027Z,18.80
2018-05-01T01:11:11.623Z,18.80
2018-05-01T01:11:49.112Z,18.80
2018-05-01T01:12:26.686Z,18.70
2018-05-01T01:13:04.788Z,18.70
2018-05-01T01:13:42.296Z,18.60
2018-05-01T01:14:20.645Z,18.70
2018-05-01T01:14:58.940Z,18.60
2018-05-01T01:15:37.238Z,18.70
2018-05-01T01:16:14.852Z,18.70
2018-05-01T01:16:52.210Z,18.80
2018-05-01T01:17:29.763Z,18.70
2018-05-01T01:18:07.270Z,18.70
2018-05-01T01:18:44.854Z,18.70
2018-05-01T01:19:23.145Z,18.70
2018-05-01T01:20:01.464Z,18.70
2018-05-01T01:20:38.932Z,18.70
2018-05-01T01:21:16.330Z,18.70
2018-05-01T01:21:53.890Z,18.60
2018-05-01T01:22:31.334Z,18.70
2018-05-01T01:23:08.954Z,18.60
2018-05-01T01:23:46.529Z,18.60
2018-05-01T01:24:24.119Z,18.60
2018-05-01T01:25:01.674Z,18.60
2018-05-01T01:25:39.019Z,18.40
2018-05-01T01:26:17.216Z,18.50
2018-05-01T01:26:54.585Z,18.50
2018-05-01T01:27:31.963Z,18.50
2018-05-01T01:28:09.497Z,18.50
2018-05-01T01:28:47.082Z,18.40
2018-05-01T01:29:24.662Z,18.40
2018-05-01T01:30:02.236Z,18.30
2018-05-01T01:30:39.574Z,18.30
2018-05-01T01:31:17.229Z,18.30
2018-05-01T01:31:54.807Z,18.40
2018-05-01T01:32:32.346Z,18.30
2018-05-01T01:33:10.629Z,18.30
2018-05-01T01:33:48.739Z,18.30
2018-05-01T01:34:26.093Z,18.30
2018-05-01T01:35:04.417Z,18.20
2018-05-01T01:35:42.698Z,18.20
2018-05-01T01:36:20.996Z,18.30
2018-05-01T01:36:58.588Z,18.30
2018-05-01T01:37:36.889Z,18.40
2018-05-01T01:38:14.497Z,18.40
2018-05-01T01:38:52.067Z,18.40
2018-05-01T01:39:29.503Z,18.40
2018-05-01T01:40:07.626Z,18.50
2018-05-01T01:40:44.986Z,18.50
2018-05-01T01:41:22.349Z,18.50
2018-05-01T01:41:59.815Z,18.50
2018-05-01T01:42:37.347Z,18.50
2018-05-01T01:43:14.826Z,18.60
2018-05-01T01:43:53.020Z,18.50
2018-05-01T01:44:31.204Z,18.50
2018-05-01T01:45:08.675Z,18.50
2018-05-01T01:45:46.055Z,18.60
2018-05-01T01:46:23.655Z,18.60
2018-05-01T01:47:01.238Z,18.60
2018-05-01T01:47:38.778Z,18.60
2018-05-01T01:48:16.279Z,18.60
2018-05-01T01:48:53.874Z,18.50
2018-05-01T01:49:31.464Z,18.60
2018-05-01T01:50:09.014Z,18.60
2018-05-01T01:50:46.614Z,18.70
2018-05-01T01:51:24.214Z,18.60
2018-05-01T01:52:01.541Z,18.70
2018-05-01T01:52:38.919Z,18.60
2018-05-01T01:53:16.434Z,18.70
2018-05-01T01:53:54.042Z,18.60
2018-05-01T01:54:31.574Z,18.60
2018-05-01T01:55:09.211Z,18.60
2018-05-01T01:55:46.735Z,18.60
2018-05-01T01:56:24.342Z,18.60
2018-05-01T01:57:01.884Z,18.60
2018-05-01T01:57:39.499Z,18.70
2018-05-01T01:58:16.940Z,18.70
2018-05-01T01:58:54.321Z,18.60
2018-05-01T01:59:31.734Z,18.70
2018-05-01T02:00:09.321Z,18.70
2018-05-01T02:00:46.775Z,18.70
2018-05-01T02:01:24.146Z,18.70
2018-05-01T02:02:01.567Z,18.80
2018-05-01T02:02:39.862Z,18.70
2018-05-01T02:03:17.438Z,18.70
2018-05-01T02:03:55.718Z,18.70
2018-05-01T02:04:33.263Z,18.70
2018-05-01T02:05:10.873Z,18.80
2018-05-01T02:05:48.365Z,18.80
2018-05-01T02:06:26.657Z,18.80
2018-05-01T02:07:04.276Z,18.80
2018-05-01T02:07:42.618Z,18.80
2018-05-01T02:08:20.254Z,18.80
2018-05-01T02:08:57.738Z,18.80
2018-05-01T02:09:35.385Z,18.80
2018-05-01T02:10:12.718Z,18.70
2018-05-01T02:10:50.322Z,18.70
2018-05-01T02:11:27.900Z,18.70
2018-05-01T02:12:05.365Z,18.70
2018-05-01T02:12:42.949Z,18.70
2018-05-01T02:13:20.494Z,18.70
2018-05-01T02:13:58.014Z,18.80
2018-05-01T02:14:35.402Z,18.70
2018-05-01T02:15:13.020Z,18.80
2018-05-01T02:15:50.395Z,18.70
2018-05-01T02:16:28.007Z,18.70
2018-05-01T02:17:05.574Z,18.60
2018-05-01T02:17:43.100Z,18.60
2018-05-01T02:18:21.417Z,18.70
2018-05-01T02:18:59.708Z,18.60
2018-05-01T02:19:37.061Z,18.60
2018-05-01T02:20:15.231Z,18.60
2018-05-01T02:20:53.374Z,18.60
2018-05-01T02:21:30.951Z,18.60
2018-05-01T02:22:08.328Z,18.70
2018-05-01T02:22:45.603Z,18.70
2018-05-01T02:23:23.898Z,18.70
2018-05-01T02:24:01.257Z,18.70
2018-05-01T02:24:38.880Z,18.60
2018-05-01T02:25:16.446Z,18.70
2018-05-01T02:25:53.947Z,18.70
2018-05-01T02:26:31.501Z,18.70
2018-05-01T02:27:08.876Z,18.60
2018-05-01T02:27:46.223Z,18.60
2018-05-01T02:28:23.740Z,18.60
2018-05-01T02:29:01.107Z,18.70
2018-05-01T02:29:38.740Z,18.70
2018-05-01T02:30:16.294Z,18.70
2018-05-01T02:30:53.876Z,18.70
2018-05-01T02:31:32.046Z,18.70
2018-05-01T02:32:10.143Z,18.70
2018-05-01T02:32:47.744Z,18.70
2018-05-01T02:33:25.341Z,18.70
2018-05-01T02:34:02.882Z,18.70
2018-05-01T02:34:40.468Z,18.70
2018-05-01T02:35:18.037Z,18.80
2018-05-01T02:35:55.363Z,18.80
2018-05-01T02:36:32.709Z,18.70
2018-05-01T02:37:11.104Z,18.70
2018-05-01T02:37:48.408Z,18.70
2018-05-01T02:38:25.981Z,18.80
2018-05-01T02:39:03.423Z,18.80
2018-05-01T02:39:40.952Z,18.80
2018-05-01T02:40:18.503Z,18.80
2018-05-01T02:40:55.945Z,18.80
2018-05-01T02:41:33.564Z,18.80
2018-05-01T02:42:11.123Z,18.80
2018-05-01T02:42:48.635Z,18.80
2018-05-01T02:43:26.183Z,18.80
2018-05-01T02:44:03.710Z,18.80
2018-05-01T02:44:41.284Z,18.80
2018-05-01T02:45:19.663Z,18.80
2018-05-01T02:45:57.887Z,18.80
2018-05-01T02:46:35.449Z,18.80
2018-05-01T02:47:13.040Z,18.80
2018-05-01T02:47:50.577Z,18.80
2018-05-01T02:48:28.893Z,18.80
2018-05-01T02:49:06.239Z,18.80
2018-05-01T02:49:43.634Z,18.80
2018-05-01T02:50:20.995Z,18.80
2018-05-01T02:50:58.394Z,18.80
2018-05-01T02:51:36.506Z,18.80
2018-05-01T02:52:14.105Z,18.80
2018-05-01T02:52:51.634Z,18.80
2018-05-01T02:53:29.036Z,18.80
2018-05-01T02:54:06.323Z,18.80
2018-05-01T02:54:43.753Z,18.80
2018-05-01T02:55:21.107Z,18.80
2018-05-01T02:55:58.622Z,18.80
2018-05-01T02:56:35.893Z,18.80
2018-05-01T02:57:13.292Z,18.90
2018-05-01T02:57:50.880Z,18.90
2018-05-01T02:58:28.475Z,18.90
2018-05-01T02:59:06.009Z,18.90
2018-05-01T02:59:43.487Z,18.90
2018-05-01T03:00:21.608Z,19.00
2018-05-01T03:00:59.206Z,19.00
2018-05-01T03:01:36.817Z,19.00
2018-05-01T03:02:14.386Z,19.00
2018-05-01T03:02:51.946Z,19.00
2018-05-01T03:03:29.578Z,19.00
2018-05-01T03:04:07.135Z,19.10
2018-05-01T03:04:44.708Z,19.10
2018-05-01T03:05:22.875Z,19.10
2018-05-01T03:06:00.471Z,19.10
2018-05-01T03:06:38.006Z,19.10
2018-05-01T03:07:15.336Z,19.10
2018-05-01T03:07:52.908Z,19.10
2018-05-01T03:08:30.475Z,19.10
2018-05-01T03:09:08.573Z,19.00
2018-05-01T03:09:45.916Z,19.00
2018-05-01T03:10:23.441Z,19.00
2018-05-01T03:11:01.818Z,19.00
2018-05-01T03:11:40.109Z,19.00
2018-05-01T03:12:17.677Z,19.00
2018-05-01T03:12:55.037Z,19.10
2018-05-01T03:13:32.683Z,19.10
2018-05-01T03:14:10.135Z,19.00
2018-05-01T03:14:47.675Z,19.00
2018-05-01T03:15:25.053Z,19.00
2018-05-01T03:16:03.215Z,19.10
2018-05-01T03:16:40.766Z,19.00
2018-05-01T03:17:18.220Z,19.10
2018-05-01T03:17:55.715Z,19.10
2018-05-01T03:18:33.118Z,19.10
2018-05-01T03:19:10.505Z,19.00
2018-05-01T03:19:48.080Z,19.00
2018-05-01T03:20:25.701Z,18.90
2018-05-01T03:21:03.343Z,19.00
2018-05-01T03:21:40.710Z,19.00
2018-05-01T03:22:18.051Z,19.00
2018-05-01T03:22:55.538Z,19.10
2018-05-01T03:23:33.177Z,19.00
2018-05-01T03:24:10.743Z,19.10
2018-05-01T03:24:48.290Z,19.10
2018-05-01T03:25:26.509Z,19.10
2018-05-01T03:26:04.092Z,19.10
2018-05-01T03:26:41.682Z,19.10
2018-05-01T03:27:19.228Z,19.00
2018-05-01T03:27:57.435Z,19.10
2018-05-01T03:28:34.793Z,19.00
2018-05-01T03:29:12.906Z,19.10
2018-05-01T03:29:50.256Z,19.10
2018-05-01T03:30:28.366Z,19.20
2018-05-01T03:31:05.955Z,19.20
2018-05-01T03:31:43.500Z,19.20
2018-05-01T03:32:20.888Z,19.20
2018-05-01T03:32:58.396Z,19.20
2018-05-01T03:33:36.020Z,19.20
2018-05-01T03:34:13.563Z,19.20
2018-05-01T03:34:51.959Z,19.30
2018-05-01T03:35:29.302Z,19.20
2018-05-01T03:36:06.631Z,19.30
2018-05-01T03:36:44.208Z,19.20
2018-05-01T03:37:21.787Z,19.20
2018-05-01T03:37:59.319Z,19.20
2018-05-01T03:38:36.984Z,19.20
2018-05-01T03:39:14.434Z,19.20
2018-05-01T03:39:51.880Z,19.20
2018-05-01T03:40:29.170Z,19.10
2018-05-01T03:41:06.801Z,19.10
2018-05-01T03:41:44.086Z,19.10
2018-05-01T03:42:21.471Z,19.10
2018-05-01T03:42:58.854Z,19.10
2018-05-01T03:43:36.508Z,19.10
2018-05-01T03:44:14.797Z,19.10
2018-05-01T03:44:52.274Z,19.10
2018-05-01T03:45:30.627Z,19.10
2018-05-01T03:46:08.905Z,19.10
2018-05-01T03:46:46.571Z,19.10
2018-05-01T03:47:24.099Z,19.10
2018-05-01T03:48:02.211Z,19.10
2018-05-01T03:48:40.378Z,19.10
2018-05-01T03:49:17.745Z,19.10
2018-05-01T03:49:56.066Z,19.10
2018-05-01T03:50:33.495Z,19.10
2018-05-01T03:51:10.880Z,19.10
2018-05-01T03:51:48.415Z,19.10
2018-05-01T03:52:25.856Z,19.20
2018-05-01T03:53:03.435Z,19.10
2018-05-01T03:53:41.537Z,19.20
2018-05-01T03:54:19.119Z,19.20
2018-05-01T03:54:56.726Z,19.20
2018-05-01T03:55:34.304Z,19.20
2018-05-01T03:56:12.535Z,19.20
2018-05-01T03:56:50.024Z,19.20
2018-05-01T03:57:27.554Z,19.20
2018-05-01T03:58:05.111Z,19.20
2018-05-01T03:58:42.504Z,19.30
2018-05-01T03:59:20.110Z,19.30
2018-05-01T03:59:57.711Z,19.30
2018-05-01T04:00:35.114Z,19.30
2018-05-01T04:01:13.347Z,19.20
2018-05-01T04:01:50.945Z,19.20
2018-05-01T04:02:28.502Z,19.30
2018-05-01T04:03:06.101Z,19.30
2018-05-01T04:03:43.696Z,19.30
2018-05-01T04:04:21.281Z,19.30
2018-05-01T04:04:58.818Z,19.40
2018-05-01T04:05:36.310Z,19.40
2018-05-01T04:06:13.884Z,19.40
2018-05-01T04:06:52.292Z,19.40
2018-05-01T04:07:29.905Z,19.40
2018-05-01T04:08:07.317Z,19.40
2018-05-01T04:08:45.664Z,19.40
2018-05-01T04:09:23.014Z,19.40
2018-05-01T04:10:01.128Z,19.60
2018-05-01T04:10:38.550Z,19.60
2018-05-01T04:11:16.073Z,19.50
2018-05-01T04:11:53.659Z,19.50
2018-05-01T04:12:31.303Z,19.50
2018-05-01T04:13:08.812Z,19.40
2018-05-01T04:13:46.360Z,19.40
2018-05-01T04:14:23.731Z,19.40
2018-05-01T04:15:01.876Z,19.40
2018-05-01T04:15:39.472Z,19.30
2018-05-01T04:16:17.030Z,19.30
2018-05-01T04:16:54.599Z,19.30
2018-05-01T04:17:31.943Z,19.30
2018-05-01T04:18:09.271Z,19.30
2018-05-01T04:18:46.646Z,19.30
2018-05-01T04:19:24.038Z,19.30
2018-05-01T04:20:01.618Z,19.30
2018-05-01T04:20:39.149Z,19.30
2018-05-01T04:21:16.516Z,19.20
2018-05-01T04:21:54.036Z,19.20
2018-05-01T04:22:32.242Z,19.20
2018-05-01T04:23:09.793Z,19.20
2018-05-01T04:23:47.255Z,19.20
2018-05-01T04:24:24.717Z,19.20
2018-05-01T04:25:02.278Z,19.20
2018-05-01T04:25:39.838Z,19.20
2018-05-01T04:26:17.384Z,19.10
2018-05-01T04:26:54.749Z,19.20
2018-05-01T04:27:32.261Z,19.20
2018-05-01T04:28:09.868Z,19.20
2018-05-01T04:28:48.055Z,19.20
2018-05-01T04:29:25.829Z,19.20
2018-05-01T04:30:03.455Z,19.20
2018-05-01T04:30:40.961Z,19.20
2018-05-01T04:31:18.475Z,19.20
2018-05-01T04:31:56.785Z,19.10
2018-05-01T04:32:35.098Z,19.20
2018-05-01T04:33:12.626Z,19.10
2018-05-01T04:33:50.143Z,19.20
2018-05-01T04:34:27.739Z,19.20
2018-05-01T04:35:05.298Z,19.20
2018-05-01T04:35:43.498Z,19.30
2018-05-01T04:36:20.938Z,19.30
2018-05-01T04:36:59.052Z,19.30
2018-05-01T04:37:37.144Z,19.30
2018-05-01T04:38:14.753Z,19.30
2018-05-01T04:38:53.118Z,19.40
2018-05-01T04:39:31.486Z,19.40
2018-05-01T04:40:09.118Z,19.40
2018-05-01T04:40:46.751Z,19.40
2018-05-01T04:41:24.283Z,19.40
2018-05-01T04:42:01.849Z,19.40
2018-05-01T04:42:39.354Z,19.40
2018-05-01T04:43:16.904Z,19.40
2018-05-01T04:43:55.202Z,19.40
2018-05-01T04:44:32.865Z,19.40
2018-05-01T04:45:10.375Z,19.40
2018-05-01T04:45:47.736Z,19.40
2018-05-01T04:46:25.328Z,19.50
2018-05-01T04:47:03.419Z,19.50
2018-05-01T04:47:40.795Z,19.50
2018-05-01T04:48:18.891Z,19.40
2018-05-01T04:48:56.245Z,19.40
2018-05-01T04:49:33.662Z,19.50
2018-05-01T04:50:11.238Z,19.40
2018-05-01T04:50:49.441Z,19.40
2018-05-01T04:51:27.023Z,19.40
2018-05-01T04:52:04.591Z,19.40
2018-05-01T04:52:42.903Z,19.40
2018-05-01T04:53:20.461Z,19.30
2018-05-01T04:53:57.895Z,19.30
2018-05-01T04:54:35.321Z,19.30
2018-05-01T04:55:13.412Z,19.30
2018-05-01T04:55:51.710Z,19.30
2018-05-01T04:56:29.304Z,19.30
2018-05-01T04:57:06.709Z,19.30
2018-05-01T04:57:44.052Z,19.30
2018-05-01T04:58:21.330Z,19.30
2018-05-01T04:58:58.829Z,19.30
2018-05-01T04:59:36.388Z,19.30
2018-05-01T05:00:14.012Z,19.40
2018-05-01T05:00:51.536Z,19.40
2018-05-01T05:01:29.642Z,19.40
2018-05-01T05:02:07.227Z,19.40
2018-05-01T05:02:44.827Z,19.40
2018-05-01T05:03:22.421Z,19.30
2018-05-01T05:03:59.741Z,19.30
2018-05-01T05:04:37.223Z,19.30
2018-05-01T05:05:15.435Z,19.20
2018-05-01T05:05:52.800Z,19.20
2018-05-01T05:06:30.400Z,19.30
2018-05-01T05:07:07.982Z,19.30
2018-05-01T05:07:45.581Z,19.30
2018-05-01T05:08:23.111Z,19.30
2018-05-01T05:09:00.482Z,19.30
2018-05-01T05:09:38.010Z,19.20
2018-05-01T05:10:16.186Z,19.20
2018-05-01T05:10:53.841Z,19.20
2018-05-01T05:11:31.339Z,19.20
2018-05-01T05:12:09.441Z,19.20
2018-05-01T05:12:46.794Z,19.20
2018-05-01T05:13:25.112Z,19.30
2018-05-01T05:14:02.690Z,19.30
2018-05-01T05:14:40.275Z,19.30
2018-05-01T05:15:18.362Z,19.20
2018-05-01T05:15:55.948Z,19.20
2018-05-01T05:16:33.550Z,19.30
2018-05-01T05:17:11.161Z,19.30
2018-05-01T05:17:48.721Z,19.30
2018-05-01T05:18:26.271Z,19.20
2018-05-01T05:19:03.899Z,19.20
2018-05-01T05:19:41.437Z,19.10
2018-05-01T05:20:19.019Z,19.10
2018-05-01T05:20:56.611Z,19.00
2018-05-01T05:21:34.177Z,18.90
2018-05-01T05:22:12.295Z,18.80
2018-05-01T05:22:50.558Z,18.80
2018-05-01T05:23:27.931Z,18.80
2018-05-01T05:24:05.280Z,18.70
2018-05-01T05:24:42.818Z,18.70
2018-05-01T05:25:20.374Z,18.60
2018-05-01T05:25:57.734Z,18.50
2018-05-01T05:26:35.252Z,18.40
2018-05-01T05:27:12.858Z,18.40
2018-05-01T05:27:50.425Z,18.40
2018-05-01T05:28:28.021Z,18.40
2018-05-01T05:29:05.345Z,18.50
2018-05-01T05:29:43.452Z,18.50
2018-05-01T05:30:20.978Z,18.50
2018-05-01T05:30:58.525Z,18.40
2018-05-01T05:31:36.005Z,18.40
2018-05-01T05:32:14.198Z,18.40
2018-05-01T05:32:51.568Z,18.40
2018-05-01T05:33:29.657Z,18.30
2018-05-01T05:34:07.964Z,18.40
2018-05-01T05:34:45.553Z,18.30
2018-05-01T05:35:23.203Z,18.30
2018-05-01T05:36:00.821Z,18.30
2018-05-01T05:36:39.101Z,18.20
2018-05-01T05:37:17.304Z,18.20
2018-05-01T05:37:54.727Z,18.20
2018-05-01T05:38:32.077Z,18.20
2018-05-01T05:39:09.633Z,18.30
2018-05-01T05:39:47.824Z,18.20
2018-05-01T05:40:25.268Z,18.10
2018-05-01T05:41:02.781Z,18.20
2018-05-01T05:41:41.078Z,18.10
2018-05-01T05:42:18.675Z,18.10
2018-05-01T05:42:56.860Z,18.20
2018-05-01T05:43:34.144Z,18.20
2018-05-01T05:44:11.744Z,18.20
2018-05-01T05:44:49.083Z,18.20
2018-05-01T05:45:26.741Z,18.30
2018-05-01T05:46:04.355Z,18.30
2018-05-01T05:46:41.950Z,18.40
2018-05-01T05:47:19.522Z,18.50
2018-05-01T05:47:57.128Z,18.50
2018-05-01T05:48:34.687Z,18.50
2018-05-01T05:49:12.290Z,18.40
2018-05-01T05:49:49.934Z,18.40
2018-05-01T05:50:27.484Z,18.30
2018-05-01T05:51:05.875Z,18.30
2018-05-01T05:51:44.029Z,18.20
2018-05-01T05:52:21.601Z,18.20
2018-05-01T05:52:59.699Z,18.20
2018-05-01T05:53:37.791Z,18.20
2018-05-01T05:54:15.396Z,18.20
2018-05-01T05:54:52.943Z,18.20
2018-05-01T05:55:31.241Z,18.30
2018-05-01T05:56:08.593Z,18.30
2018-05-01T05:56:46.001Z,18.40
2018-05-01T05:57:24.308Z,18.30
2018-05-01T05:58:01.655Z,18.30
2018-05-01T05:58:39.039Z,18.30
2018-05-01T05:59:17.355Z,18.30
2018-05-01T05:59:55.647Z,18.40
2018-05-01T06:00:33.853Z,18.30
2018-05-01T06:01:11.438Z,18.30
2018-05-01T06:01:48.788Z,18.30
2018-05-01T06:02:26.377Z,18.40
2018-05-01T06:03:03.980Z,18.40
2018-05-01T06:03:42.159Z,18.50
2018-05-01T06:04:19.735Z,18.40
2018-05-01T06:04:57.100Z,18.50
2018-05-01T06:05:34.666Z,18.50
2018-05-01T06:06:12.040Z,18.50
2018-05-01T06:06:50.175Z,18.50
2018-05-01T06:07:27.762Z,18.50
2018-05-01T06:08:05.950Z,18.60
2018-05-01T06:08:44.044Z,18.60
2018-05-01T06:09:21.412Z,18.50
2018-05-01T06:09:59.517Z,18.50
2018-05-01T06:10:37.123Z,18.50
2018-05-01T06:11:14.651Z,18.60
2018-05-01T06:11:52.924Z,18.40
2018-05-01T06:12:31.154Z,18.40
2018-05-01T06:13:08.532Z,18.40
2018-05-01T06:13:46.135Z,18.40
2018-05-01T06:14:23.754Z,18.30
2018-05-01T06:15:01.318Z,18.30
2018-05-01T06:15:38.885Z,18.30
2018-05-01T06:16:16.472Z,18.30
2018-05-01T06:16:54.044Z,18.30
2018-05-01T06:17:32.206Z,18.30
2018-05-01T06:18:09.766Z,18.30
2018-05-01T06:18:47.150Z,18.30
2018-05-01T06:19:24.452Z,18.30
2018-05-01T06:20:02.016Z,18.40
2018-05-01T06:20:39.457Z,18.50
2018-05-01T06:21:17.076Z,18.50
2018-05-01T06:21:54.649Z,18.50
2018-05-01T06:22:32.869Z,18.50
2018-05-01T06:23:10.325Z,18.40
2018-05-01T06:23:47.823Z,18.40
2018-05-01T06:24:25.395Z,18.40
2018-05-01T06:25:02.750Z,18.30
2018-05-01T06:25:40.908Z,18.20
2018-05-01T06:26:18.498Z,18.20
2018-05-01T06:26:55.919Z,18.20
2018-05-01T06:27:33.298Z,18.10
2018-05-01T06:28:10.658Z,18.20
2018-05-01T06:28:48.053Z,18.20
2018-05-01T06:29:25.575Z,18.10
2018-05-01T06:30:03.135Z,18.20
2018-05-01T06:30:40.483Z,18.20
2018-05-01T06:31:17.858Z,18.20
2018-05-01T06:31:55.486Z,18.20
2018-05-01T06:32:33.027Z,18.20
2018-05-01T06:33:10.623Z,18.20
2018-05-01T06:33:48.239Z,18.10
2018-05-01T06:34:25.819Z,18.20
2018-05-01T06:35:03.361Z,18.20
2018-05-01T06:35:40.972Z,18.20
2018-05-01T06:36:18.533Z,18.20
2018-05-01T06:36:55.935Z,18.30
2018-05-01T06:37:33.325Z,18.30
2018-05-01T06:38:10.630Z,18.30
2018-05-01T06:38:48.257Z,18.30
2018-05-01T06:39:26.435Z,18.30
2018-05-01T06:40:04.641Z,18.40
2018-05-01T06:40:42.147Z,18.40
2018-05-01T06:41:19.778Z,18.40
2018-05-01T06:41:57.379Z,18.40
2018-05-01T06:42:35.021Z,18.40
2018-05-01T06:43:12.519Z,18.40
2018-05-01T06:43:50.673Z,18.40
2018-05-01T06:44:28.038Z,18.40
2018-05-01T06:45:05.552Z,18.40
2018-05-01T06:45:42.955Z,18.40
2018-05-01T06:46:21.153Z,18.20
2018-05-01T06:46:58.747Z,18.20
2018-05-01T06:47:36.202Z,18.20
2018-05-01T06:48:13.582Z,18.20
2018-05-01T06:48:50.964Z,18.20
2018-05-01T06:49:28.394Z,18.20
2018-05-01T06:50:06.459Z,18.10
2018-05-01T06:50:44.759Z,18.00
2018-05-01T06:51:22.355Z,18.00
2018-05-01T06:51:59.925Z,18.10
2018-05-01T06:52:38.204Z,18.10
2018-05-01T06:53:15.598Z,18.10
2018-05-01T06:53:53.899Z,18.00
2018-05-01T06:54:31.474Z,18.00
2018-05-01T06:55:09.054Z,18.10
2018-05-01T06:55:46.419Z,18.00
2018-05-01T06:56:24.716Z,18.00
2018-05-01T06:57:02.313Z,18.00
2018-05-01T06:57:39.889Z,18.10
2018-05-01T06:58:17.584Z,18.00
2018-05-01T06:58:55.171Z,18.00
2018-05-01T06:59:32.728Z,18.10
2018-05-01T07:00:10.819Z,17.90
2018-05-01T07:00:48.917Z,17.90
2018-05-01T07:01:26.546Z,17.90
2018-05-01T07:02:03.946Z,17.90
2018-05-01T07:02:41.333Z,17.90
2018-05-01T07:03:18.795Z,17.80
2018-05-01T07:03:56.327Z,17.80
2018-05-01T07:04:33.956Z,17.90
2018-05-01T07:05:12.294Z,17.80
2018-05-01T07:05:49.649Z,17.80
2018-05-01T07:06:27.015Z,17.80
2018-05-01T07:07:04.573Z,17.80
2018-05-01T07:07:42.096Z,17.90
2018-05-01T07:08:19.606Z,17.90
2018-05-01T07:08:57.173Z,17.90
2018-05-01T07:09:34.785Z,17.90
2018-05-01T07:10:12.361Z,17.80
2018-05-01T07:10:49.823Z,17.80
2018-05-01T07:11:27.452Z,17.80
2018-05-01T07:12:05.048Z,17.80
2018-05-01T07:12:42.611Z,17.80
2018-05-01T07:13:20.035Z,17.80
2018-05-01T07:13:58.135Z,17.80
2018-05-01T07:14:35.732Z,17.80
2018-05-01T07:15:13.303Z,17.80
2018-05-01T07:15:50.780Z,17.70
2018-05-01T07:16:28.439Z,17.80
2018-05-01T07:17:05.998Z,17.80
2018-05-01T07:17:44.114Z,17.70
2018-05-01T07:18:21.720Z,17.70
2018-05-01T07:18:59.358Z,17.70
2018-05-01T07:19:37.477Z,17.60
2018-05-01T07:20:15.087Z,17.60
2018-05-01T07:20:52.652Z,17.60
2018-05-01T07:21:30.258Z,17.60
2018-05-01T07:22:08.448Z,17.60
2018-05-01T07:22:45.779Z,17.60
2018-05-01T07:23:23.128Z,17.60
2018-05-01T07:24:01.458Z,17.60
2018-05-01T07:24:39.073Z,17.60
2018-05-01T07:25:16.630Z,17.60
2018-05-01T07:25:54.247Z,17.60
2018-05-01T07:26:31.828Z,17.60
2018-05-01T07:27:09.370Z,17.70
2018-05-01T07:27:46.692Z,17.80
2018-05-01T07:28:24.270Z,17.70
2018-05-01T07:29:02.547Z,17.70
2018-05-01T07:29:40.825Z,17.70
2018-05-01T07:30:18.332Z,17.70
2018-05-01T07:30:56.604Z,17.70
2018-05-01T07:31:34.182Z,17.70
2018-05-01T07:32:11.787Z,17.60
2018-05-01T07:32:50.088Z,17.60
2018-05-01T07:33:27.676Z,17.60
2018-05-01T07:34:05.203Z,17.70
2018-05-01T07:34:42.580Z,17.80
2018-05-01T07:35:20.151Z,17.80
2018-05-01T07:35:57.661Z,17.80
2018-05-01T07:36:35.185Z,17.80
2018-05-01T07:37:12.700Z,17.80
2018-05-01T07:37:50.032Z,17.80
2018-05-01T07:38:27.515Z,17.80
2018-05-01T07:39:05.090Z,17.80
2018-05-01T07:39:42.502Z,17.80
2018-05-01T07:40:20.061Z,17.80
2018-05-01T07:40:57.594Z,17.80
2018-05-01T07:41:35.128Z,17.90
2018-05-01T07:42:12.635Z,17.90
2018-05-01T07:42:50.753Z,17.90
2018-05-01T07:43:28.344Z,17.90
2018-05-01T07:44:05.918Z,17.80
2018-05-01T07:44:44.207Z,17.80
2018-05-01T07:45:21.736Z,17.80
2018-05-01T07:45:59.297Z,17.80
2018-05-01T07:46:37.643Z,17.90
2018-05-01T07:47:15.242Z,17.90
2018-05-01T07:47:52.612Z,17.80
2018-05-01T07:48:30.016Z,17.80
2018-05-01T07:49:07.644Z,17.80
2018-05-01T07:49:45.075Z,17.80
2018-05-01T07:50:23.362Z,17.80
2018-05-01T07:51:00.754Z,17.80
2018-05-01T07:51:38.392Z,17.80
2018-05-01T07:52:16.001Z,17.90
2018-05-01T07:52:53.541Z,17.80
2018-05-01T07:53:31.032Z,17.80
2018-05-01T07:54:08.413Z,17.70
2018-05-01T07:54:45.943Z,17.70
2018-05-01T07:55:23.527Z,17.80
2018-05-01T07:56:01.113Z,17.80
2018-05-01T07:56:38.733Z,17.80
2018-05-01T07:57:16.290Z,17.90
2018-05-01T07:57:53.935Z,17.90
2018-05-01T07:58:31.514Z,17.90
2018-05-01T07:59:09.033Z,17.90
2018-05-01T07:59:46.657Z,17.80
2018-05-01T08:00:24.328Z,17.80
2018-05-01T08:01:01.775Z,17.80
2018-05-01T08:01:39.322Z,17.90
2018-05-01T08:02:16.899Z,18.00
2018-05-01T08:02:54.480Z,18.10
2018-05-01T08:03:32.080Z,18.10
2018-05-01T08:04:09.460Z,18.10
2018-05-01T08:04:46.986Z,18.20