createdAt,value
2022-07-28T00:01:01.932Z,4.10
2022-07-28T00:03:29.900Z,3.60
2022-07-28T00:05:59.164Z,3.37
2022-07-28T00:08:26.961Z,3.97
2022-07-28T00:10:54.742Z,3.90
2022-07-28T00:13:22.569Z,3.37
2022-07-28T00:15:50.575Z,3.63
2022-07-28T00:18:18.352Z,3.83
2022-07-28T00:20:46.123Z,3.83
2022-07-28T00:23:15.265Z,4.00
2022-07-28T00:25:43.171Z,4.20
2022-07-28T00:28:10.934Z,4.27
2022-07-28T00:30:38.749Z,3.97
2022-07-28T00:33:06.540Z,4.43
2022-07-28T00:35:34.384Z,4.00
2022-07-28T00:38:02.162Z,4.17
2022-07-28T00:40:45.212Z,4.13
2022-07-28T00:43:13.236Z,4.33
2022-07-28T00:45:41.173Z,4.70
2022-07-28T00:48:09.283Z,4.10
2022-07-28T00:50:40.034Z,4.67
2022-07-28T00:53:08.797Z,3.90
2022-07-28T00:56:02.726Z,4.10
2022-07-28T00:58:27.956Z,4.43
2022-07-28T01:00:56.053Z,4.40
2022-07-28T01:03:25.018Z,4.17
2022-07-28T01:06:12.433Z,4.50
2022-07-28T01:08:54.485Z,7.83
2022-07-28T01:11:42.763Z,5.07
2022-07-28T01:14:20.374Z,4.37
2022-07-28T01:16:53.143Z,4.50
2022-07-28T01:19:36.974Z,4.20
2022-07-28T01:22:06.901Z,4.43
2022-07-28T01:24:45.923Z,4.50
2022-07-28T01:27:27.831Z,4.53
2022-07-28T01:30:11.932Z,4.50
2022-07-28T01:32:45.301Z,4.57
2022-07-28T01:35:16.963Z,4.77
2022-07-28T01:37:47.156Z,4.47
2022-07-28T01:40:18.990Z,4.80
2022-07-28T01:42:52.567Z,4.60
2022-07-28T01:45:22.244Z,5.00
2022-07-28T01:47:54.229Z,5.10
2022-07-28T01:50:25.659Z,4.67
2022-07-28T01:52:55.179Z,5.10
2022-07-28T01:55:25.601Z,4.13
2022-07-28T01:57:56.633Z,4.70
2022-07-28T02:00:27.908Z,4.90
2022-07-28T02:02:59.261Z,4.53
2022-07-28T02:05:27.766Z,4.80
2022-07-28T02:07:57.035Z,5.43
2022-07-28T02:10:26.489Z,4.87
2022-07-28T02:12:56.411Z,4.60
2022-07-28T02:15:27.436Z,4.70
2022-07-28T02:17:57.581Z,4.47
2022-07-28T02:20:26.262Z,5.07
2022-07-28T02:22:54.979Z,4.97
2022-07-28T02:25:23.191Z,5.00
2022-07-28T02:27:57.033Z,4.67
2022-07-28T02:30:31.255Z,4.93
2022-07-28T02:33:04.739Z,4.83
2022-07-28T02:35:39.050Z,4.33
2022-07-28T02:38:10.454Z,4.87
2022-07-28T02:40:41.171Z,4.93
2022-07-28T02:43:12.080Z,5.37
2022-07-28T02:45:42.821Z,5.00
2022-07-28T02:48:16.108Z,4.60
2022-07-28T02:50:46.476Z,4.80
2022-07-28T02:53:16.227Z,5.60
2022-07-28T02:55:47.211Z,5.00
2022-07-28T02:58:16.283Z,5.60
2022-07-28T03:00:45.250Z,5.30
2022-07-28T03:03:15.970Z,5.87
2022-07-28T03:05:44.183Z,5.10
2022-07-28T03:08:12.475Z,5.17
2022-07-28T03:10:41.487Z,5.47
2022-07-28T03:13:09.249Z,5.03
2022-07-28T03:15:40.147Z,5.30
2022-07-28T03:18:08.425Z,5.80
2022-07-28T03:20:37.546Z,6.93
2022-07-28T03:23:05.574Z,5.23
2022-07-28T03:25:38.672Z,5.50
2022-07-28T03:28:09.121Z,5.33
2022-07-28T03:30:41.708Z,5.40
2022-07-28T03:33:09.707Z,5.93
2022-07-28T03:35:40.841Z,6.37
2022-07-28T03:38:12.989Z,6.00
2022-07-28T03:40:46.102Z,6.00
2022-07-28T03:43:15.726Z,6.10
2022-07-28T03:45:46.458Z,6.20
2022-07-28T03:48:15.504Z,6.20
2022-07-28T03:50:44.651Z,6.67
2022-07-28T03:53:20.523Z,6.37
2022-07-28T03:55:50.800Z,6.20
2022-07-28T03:58:18.821Z,6.60
2022-07-28T04:00:46.912Z,6.57
2022-07-28T04:03:22.644Z,6.47
2022-07-28T04:06:05.533Z,6.40
2022-07-28T04:08:33.379Z,6.97
2022-07-28T04:11:01.162Z,7.00
2022-07-28T04:13:28.897Z,6.50
2022-07-28T04:15:57.699Z,6.63
2022-07-28T04:18:25.455Z,7.00
2022-07-28T04:20:53.280Z,7.17
2022-07-28T04:23:24.009Z,7.23
2022-07-28T04:25:51.868Z,6.83
2022-07-28T04:28:19.629Z,7.23
2022-07-28T04:30:48.451Z,6.70
2022-07-28T04:33:18.528Z,7.10
2022-07-28T04:35:47.014Z,7.37
2022-07-28T04:38:15.059Z,7.77
2022-07-28T04:40:44.375Z,7.40
2022-07-28T04:43:12.230Z,7.10
2022-07-28T04:45:45.991Z,8.27
2022-07-28T04:48:22.473Z,7.77
2022-07-28T04:50:52.414Z,7.77
2022-07-28T04:53:20.447Z,8.07
2022-07-28T04:55:51.683Z,7.60
2022-07-28T04:58:24.047Z,7.90
2022-07-28T05:00:57.988Z,7.73
2022-07-28T05:03:26.012Z,8.27
2022-07-28T05:05:55.117Z,7.90
2022-07-28T05:08:25.981Z,8.20
2022-07-28T05:10:56.785Z,7.57
2022-07-28T05:13:28.968Z,8.03
2022-07-28T05:16:01.170Z,7.93
2022-07-28T05:18:29.287Z,8.33
2022-07-28T05:20:57.089Z,8.57
2022-07-28T05:23:24.838Z,8.77
2022-07-28T05:25:52.614Z,8.60
2022-07-28T05:28:21.804Z,8.80
2022-07-28T05:30:49.627Z,8.83
2022-07-28T05:33:17.698Z,8.43
2022-07-28T05:35:51.526Z,8.80
2022-07-28T05:38:19.428Z,9.07
2022-07-28T05:40:48.751Z,9.17
2022-07-28T05:43:16.865Z,9.77
2022-07-28T05:45:46.618Z,8.93
2022-07-28T05:48:14.458Z,8.13
2022-07-28T05:50:42.271Z,8.30
2022-07-28T05:53:10.119Z,8.60
2022-07-28T05:56:00.181Z,9.10
2022-07-28T05:58:26.297Z,8.23
2022-07-28T06:00:58.770Z,8.77
2022-07-28T06:03:26.659Z,8.67
2022-07-28T06:05:59.277Z,8.70
2022-07-28T06:08:43.112Z,8.23
2022-07-28T06:11:11.727Z,8.63
2022-07-28T06:13:40.667Z,8.90
2022-07-28T06:16:13.164Z,8.80
2022-07-28T06:18:43.899Z,8.50
2022-07-28T06:21:11.842Z,8.90
2022-07-28T06:23:39.891Z,7.90
2022-07-28T06:26:07.808Z,9.53
2022-07-28T06:28:35.616Z,8.57
2022-07-28T06:31:03.379Z,8.90
2022-07-28T06:33:32.541Z,8.97
2022-07-28T06:36:00.337Z,8.67
2022-07-28T06:38:28.242Z,8.53
2022-07-28T06:40:56.045Z,10.03
2022-07-28T06:43:23.827Z,8.53
2022-07-28T06:45:51.638Z,8.67
2022-07-28T06:48:20.129Z,8.73
2022-07-28T06:50:49.300Z,8.23
2022-07-28T06:53:17.159Z,8.50
2022-07-28T06:55:49.882Z,8.33
2022-07-28T06:58:17.948Z,8.43
2022-07-28T07:00:45.805Z,8.23
2022-07-28T07:03:13.556Z,7.90
2022-07-28T07:05:41.392Z,7.60
2022-07-28T07:08:10.509Z,8.10
2022-07-28T07:10:38.334Z,8.23
2022-07-28T07:13:06.208Z,9.80
2022-07-28T07:15:35.028Z,7.60
2022-07-28T07:18:03.031Z,8.40
2022-07-28T07:20:30.807Z,8.63
2022-07-28T07:22:58.731Z,7.70
2022-07-28T07:25:27.853Z,7.20
2022-07-28T07:27:55.622Z,7.03
2022-07-28T07:30:23.505Z,8.73
2022-07-28T07:32:51.444Z,6.73
2022-07-28T07:35:19.322Z,7.33
2022-07-28T07:37:47.146Z,8.17
2022-07-28T07:40:15.003Z,7.00
2022-07-28T07:42:44.126Z,7.30
2022-07-28T07:45:12.176Z,7.17
2022-07-28T07:47:40.863Z,7.50
2022-07-28T07:50:09.240Z,7.00
2022-07-28T07:52:37.218Z,6.87
2022-07-28T07:55:05.729Z,6.70
2022-07-28T07:57:33.494Z,6.67
2022-07-28T08:00:03.232Z,7.63
2022-07-28T08:02:32.096Z,10.57
2022-07-28T08:05:00.585Z,6.63
2022-07-28T08:07:28.557Z,6.90
2022-07-28T08:09:56.366Z,6.27
2022-07-28T08:12:24.551Z,7.00
2022-07-28T08:14:53.112Z,6.70
2022-07-28T08:17:25.906Z,6.80
2022-07-28T08:19:54.013Z,6.30
2022-07-28T08:22:22.105Z,6.00
2022-07-28T08:24:50.219Z,6.70
2022-07-28T08:27:18.161Z,7.07
2022-07-28T08:29:46.915Z,6.70
2022-07-28T08:32:14.663Z,6.77
2022-07-28T08:34:43.882Z,5.70
2022-07-28T08:37:12.176Z,6.20
2022-07-28T08:39:40.074Z,6.78
2022-07-28T08:42:13.217Z,6.35
2022-07-28T08:44:52.373Z,7.07
2022-07-28T08:47:21.329Z,6.28
2022-07-28T08:49:55.179Z,6.05
2022-07-28T08:52:25.828Z,5.88
2022-07-28T08:54:55.732Z,7.75
2022-07-28T08:57:29.637Z,5.90
2022-07-28T08:59:57.672Z,9.20
2022-07-28T09:02:27.030Z,6.13
2022-07-28T09:04:56.988Z,6.40
2022-07-28T09:07:25.054Z,5.85
2022-07-28T09:09:52.812Z,6.18
2022-07-28T09:12:26.712Z,6.07
2022-07-28T09:14:55.590Z,6.05
2022-07-28T09:17:23.382Z,6.15
2022-07-28T09:19:51.135Z,6.50
2022-07-28T09:22:20.246Z,5.90
2022-07-28T09:24:48.000Z,6.45
2022-07-28T09:27:16.518Z,5.57
2022-07-28T09:29:47.097Z,6.30
2022-07-28T09:32:15.980Z,5.75
2022-07-28T09:34:45.983Z,5.88
2022-07-28T09:37:27.071Z,5.68
2022-07-28T09:39:58.887Z,5.47
2022-07-28T09:42:27.570Z,5.10
2022-07-28T09:45:22.309Z,5.53
2022-07-28T09:48:10.063Z,5.38
2022-07-28T09:50:38.581Z,4.93
2022-07-28T09:53:27.544Z,5.47
2022-07-28T09:55:58.092Z,5.05
2022-07-28T09:58:26.799Z,5.10
2022-07-28T10:01:05.416Z,4.35
2022-07-28T10:03:36.451Z,5.72
2022-07-28T10:06:09.262Z,8.13
2022-07-28T10:08:43.416Z,4.20
2022-07-28T10:11:11.827Z,4.43
2022-07-28T10:13:56.475Z,4.10
2022-07-28T10:16:25.710Z,4.35
2022-07-28T10:18:53.875Z,4.40
2022-07-28T10:21:24.471Z,4.38
2022-07-28T10:23:55.759Z,4.18
2022-07-28T10:26:29.134Z,4.43
2022-07-28T10:28:57.667Z,4.53
2022-07-28T10:31:34.159Z,4.32
2022-07-28T10:34:03.230Z,3.25
2022-07-28T10:36:32.913Z,4.28
2022-07-28T10:39:05.370Z,5.25
2022-07-28T10:41:40.390Z,3.05
2022-07-28T10:44:09.876Z,4.03
2022-07-28T10:46:38.437Z,3.47
2022-07-28T10:49:08.997Z,3.03
2022-07-28T10:51:54.136Z,4.25
2022-07-28T10:54:31.886Z,3.35
2022-07-28T10:57:04.940Z,4.40
2022-07-28T11:00:13.203Z,3.00
2022-07-28T11:02:47.523Z,4.10
2022-07-28T11:05:34.908Z,5.10
2022-07-28T11:08:05.644Z,3.28
2022-07-28T11:10:46.598Z,3.30
2022-07-28T11:13:29.099Z,2.78
2022-07-28T11:15:58.231Z,3.17
2022-07-28T11:18:29.006Z,3.33
2022-07-28T11:21:10.829Z,4.10
2022-07-28T11:23:55.964Z,3.22
2022-07-28T11:26:46.019Z,4.32
2022-07-28T11:29:23.460Z,2.50
2022-07-28T11:32:05.185Z,3.17
2022-07-28T11:35:18.831Z,3.78
2022-07-28T11:38:12.769Z,2.65
2022-07-28T11:40:43.058Z,3.15
2022-07-28T11:43:37.306Z,2.85
2022-07-28T11:46:42.790Z,3.60
2022-07-28T11:49:36.241Z,2.30
2022-07-28T11:52:17.989Z,2.60
2022-07-28T11:54:55.740Z,3.30
2022-07-28T11:57:25.996Z,2.35
2022-07-28T11:59:58.349Z,3.25
2022-07-28T12:02:29.565Z,2.20
2022-07-28T12:05:10.850Z,2.45
2022-07-28T12:07:44.996Z,2.33
2022-07-28T12:10:53.937Z,4.10
2022-07-28T12:13:28.695Z,2.88
2022-07-28T12:15:58.025Z,2.88
2022-07-28T12:18:25.974Z,3.22
2022-07-28T12:20:54.723Z,2.47
2022-07-28T12:23:39.178Z,3.05
2022-07-28T12:26:31.347Z,2.53
2022-07-28T12:29:00.100Z,2.40
2022-07-28T12:31:33.108Z,2.70
2022-07-28T12:34:01.487Z,1.95
2022-07-28T12:36:29.980Z,2.88
2022-07-28T12:38:58.187Z,2.28
2022-07-28T12:41:33.085Z,2.20
2022-07-28T12:44:02.242Z,2.20
2022-07-28T12:46:35.118Z,2.78
2022-07-28T12:49:03.536Z,4.30
2022-07-28T12:51:33.365Z,3.30
2022-07-28T12:54:01.392Z,2.38
2022-07-28T12:56:29.638Z,4.03
2022-07-28T12:59:08.987Z,2.17
2022-07-28T13:01:49.313Z,2.78
2022-07-28T13:04:18.257Z,2.88
2022-07-28T13:06:56.414Z,2.58
2022-07-28T13:09:32.686Z,13.20
2022-07-28T13:12:02.966Z,3.00
2022-07-28T13:14:40.487Z,3.65
2022-07-28T13:17:09.608Z,3.20
2022-07-28T13:19:38.631Z,2.15
2022-07-28T13:22:09.172Z,3.40
2022-07-28T13:24:37.321Z,3.05
2022-07-28T13:27:06.833Z,2.40
2022-07-28T13:29:35.766Z,2.25
2022-07-28T13:32:03.758Z,5.03
2022-07-28T13:34:32.976Z,3.28
2022-07-28T13:37:00.905Z,3.28
2022-07-28T13:39:28.759Z,1.90
2022-07-28T13:41:59.100Z,1.90
2022-07-28T13:44:27.537Z,1.83
2022-07-28T13:46:55.667Z,2.22
2022-07-28T13:49:24.547Z,2.70
2022-07-28T13:51:54.040Z,2.03
2022-07-28T13:54:22.053Z,1.90
2022-07-28T13:57:01.806Z,2.85
2022-07-28T13:59:29.648Z,4.93
2022-07-28T14:01:57.713Z,5.35
2022-07-28T14:04:25.863Z,2.53
2022-07-28T14:06:55.820Z,2.35
2022-07-28T14:09:23.725Z,2.20
2022-07-28T14:11:53.257Z,3.17
2022-07-28T14:14:23.884Z,1.98
2022-07-28T14:16:54.480Z,2.30
2022-07-28T14:19:39.129Z,2.60
2022-07-28T14:22:13.304Z,3.25
2022-07-28T14:24:42.289Z,2.85
2022-07-28T14:27:10.893Z,2.00
2022-07-28T14:29:38.881Z,3.60
2022-07-28T14:32:07.017Z,2.40
2022-07-28T14:34:34.828Z,2.30
2022-07-28T14:37:04.850Z,2.28
2022-07-28T14:39:38.665Z,2.78
2022-07-28T14:42:06.838Z,2.33
2022-07-28T14:44:34.839Z,2.50
2022-07-28T14:47:05.956Z,2.88
2022-07-28T14:49:33.838Z,2.75
2022-07-28T14:52:01.623Z,3.70
2022-07-28T14:54:29.510Z,2.95
2022-07-28T14:56:58.636Z,2.45
2022-07-28T14:59:26.377Z,2.50
2022-07-28T15:01:54.243Z,4.07
2022-07-28T15:04:22.101Z,2.40
2022-07-28T15:06:49.847Z,2.25
2022-07-28T15:09:17.617Z,2.30
2022-07-28T15:11:47.204Z,2.20
2022-07-28T15:14:17.087Z,2.47
2022-07-28T15:16:49.340Z,2.55
2022-07-28T15:19:17.181Z,2.33
2022-07-28T15:21:47.279Z,2.50
2022-07-28T15:24:16.239Z,2.85
2022-07-28T15:26:44.399Z,2.35
2022-07-28T15:29:12.268Z,2.55
2022-07-28T15:31:45.360Z,3.90
2022-07-28T15:34:14.737Z,2.72
2022-07-28T15:36:42.725Z,3.47
2022-07-28T15:39:14.045Z,2.60
2022-07-28T15:41:43.014Z,2.53
2022-07-28T15:44:14.233Z,2.50
2022-07-28T15:46:46.529Z,3.08
2022-07-28T15:49:15.407Z,2.47
2022-07-28T15:51:43.215Z,2.75
2022-07-28T15:54:10.971Z,4.57
2022-07-28T15:56:38.752Z,2.53
2022-07-28T15:59:07.542Z,3.28
2022-07-28T16:01:35.762Z,2.63
2022-07-28T16:04:04.953Z,3.88
2022-07-28T16:06:46.649Z,3.33
2022-07-28T16:09:14.605Z,2.65
2022-07-28T16:11:42.460Z,3.03
2022-07-28T16:14:10.540Z,2.47
2022-07-28T16:16:39.178Z,2.70
2022-07-28T16:19:25.166Z,2.80
2022-07-28T16:21:57.266Z,2.72
2022-07-28T16:24:25.096Z,2.50
2022-07-28T16:26:52.923Z,2.33
2022-07-28T16:29:20.731Z,2.40
2022-07-28T16:31:48.504Z,2.53
2022-07-28T16:34:17.972Z,3.65
2022-07-28T16:36:46.263Z,3.78
2022-07-28T16:39:14.188Z,2.53
2022-07-28T16:41:45.231Z,2.40
2022-07-28T16:44:16.022Z,3.25
2022-07-28T16:46:44.177Z,3.58
2022-07-28T16:49:12.154Z,4.88
2022-07-28T16:51:41.334Z,2.58
2022-07-28T16:54:09.150Z,2.85
2022-07-28T16:56:36.885Z,2.30
2022-07-28T16:59:05.768Z,2.40
2022-07-28T17:01:33.641Z,2.75
2022-07-28T18:46:42.265Z,4.07
2022-07-28T18:49:10.174Z,3.50
2022-07-28T18:51:39.070Z,3.45
2022-07-28T18:54:13.093Z,3.95
2022-07-28T18:56:41.106Z,2.67
2022-07-28T18:59:08.898Z,3.38
2022-07-28T19:01:36.814Z,3.00
2022-07-28T19:04:06.232Z,2.50
2022-07-28T19:06:34.201Z,2.90
2022-07-28T19:09:02.027Z,4.40
2022-07-28T19:11:32.079Z,4.38
2022-07-28T19:14:00.091Z,4.43
2022-07-28T19:16:29.205Z,2.78
2022-07-28T19:18:57.018Z,3.70
2022-07-28T19:21:26.290Z,3.20
2022-07-28T19:23:54.111Z,3.00
2022-07-28T19:26:23.779Z,3.22
2022-07-28T19:28:52.204Z,2.70
2022-07-28T19:31:20.146Z,2.67
2022-07-28T19:33:48.163Z,5.22
2022-07-28T19:36:16.006Z,5.30
2022-07-28T19:38:45.128Z,4.53
2022-07-28T19:41:13.849Z,4.22
2022-07-28T19:43:42.147Z,3.35
2022-07-28T19:46:10.111Z,3.50
2022-07-28T19:48:38.399Z,2.70
2022-07-28T19:51:06.585Z,2.80
2022-07-28T19:53:35.850Z,5.15
2022-07-28T19:56:09.124Z,5.35
2022-07-28T19:58:37.368Z,3.22
2022-07-28T20:01:05.762Z,4.88
2022-07-28T20:04:01.576Z,6.75
2022-07-28T20:06:24.964Z,4.30
2022-07-28T20:08:53.905Z,4.30
2022-07-28T20:11:23.156Z,3.70
2022-07-28T20:13:51.043Z,5.05
2022-07-28T20:16:19.064Z,6.35
2022-07-28T20:18:46.967Z,4.03
2022-07-28T20:21:14.802Z,2.83
2022-07-28T20:23:42.577Z,3.95
2022-07-28T20:26:10.356Z,13.95
2022-07-28T20:28:39.484Z,7.30
2022-07-28T20:31:07.898Z,3.10
2022-07-28T20:33:35.817Z,8.30
2022-07-28T20:36:03.601Z,5.70
2022-07-28T20:38:31.329Z,4.25
2022-07-28T20:40:59.195Z,4.82
2022-07-28T20:43:37.118Z,3.80
2022-07-28T20:46:06.667Z,6.38
2022-07-28T20:48:35.004Z,4.93
2022-07-28T20:51:02.843Z,5.35
2022-07-28T20:53:30.613Z,5.18
2022-07-28T20:55:58.378Z,3.65
2022-07-28T20:58:28.227Z,4.97
2022-07-28T21:00:58.033Z,6.82
2022-07-28T21:03:27.361Z,4.28
2022-07-28T21:05:55.129Z,4.63
2022-07-28T21:08:23.005Z,5.78
2022-07-28T21:10:51.292Z,4.53
2022-07-28T21:13:19.180Z,4.30
2022-07-28T21:15:47.007Z,4.13
2022-07-28T21:18:15.313Z,5.07
2022-07-28T21:20:44.643Z,5.70
2022-07-28T21:23:12.382Z,4.80
2022-07-28T21:25:40.189Z,4.73
2022-07-28T21:28:30.246Z,5.97
2022-07-28T21:30:58.104Z,5.63
2022-07-28T21:33:25.889Z,5.57
2022-07-28T21:35:55.648Z,4.00
2022-07-28T21:38:23.522Z,10.10
2022-07-28T21:40:51.302Z,4.90
2022-07-28T21:43:19.053Z,5.17
2022-07-28T21:45:47.792Z,6.07
2022-07-28T21:48:19.030Z,7.97
2022-07-28T21:50:46.824Z,5.00
2022-07-28T21:53:17.387Z,4.40
2022-07-28T21:55:45.733Z,4.07
2022-07-28T21:58:13.588Z,5.37
2022-07-28T22:00:41.517Z,3.30
2022-07-28T22:03:09.480Z,3.40
2022-07-28T22:05:37.276Z,4.57
2022-07-28T22:08:05.476Z,3.57
2022-07-28T22:10:34.590Z,3.03
2022-07-28T22:13:02.355Z,3.60
2022-07-28T22:15:30.125Z,3.87
2022-07-28T22:17:57.865Z,3.60
2022-07-28T22:20:25.833Z,3.07
2022-07-28T22:22:55.108Z,3.80
2022-07-28T22:25:22.938Z,4.43
2022-07-28T22:27:52.049Z,3.87
2022-07-28T22:30:20.211Z,3.80
2022-07-28T22:32:48.008Z,4.13
2022-07-28T22:35:15.774Z,3.60
2022-07-28T22:37:44.646Z,3.97
2022-07-28T22:40:13.869Z,3.00
2022-07-28T22:42:41.612Z,3.70
2022-07-28T22:45:12.256Z,3.87
2022-07-28T22:47:39.993Z,6.53
2022-07-28T22:50:09.392Z,3.93
2022-07-28T22:52:37.251Z,4.17
2022-07-28T22:55:05.678Z,4.70
2022-07-28T22:57:33.511Z,3.87
2022-07-28T23:00:01.841Z,3.73
2022-07-28T23:02:31.115Z,3.17
2022-07-28T23:05:00.878Z,4.70
2022-07-28T23:07:50.848Z,4.57
2022-07-28T23:10:16.400Z,4.47
2022-07-28T23:12:44.138Z,3.80
2022-07-28T23:15:11.981Z,4.57
2022-07-28T23:17:41.124Z,3.20
2022-07-28T23:20:09.651Z,3.50
2022-07-28T23:22:37.925Z,3.37
2022-07-28T23:25:06.608Z,2.50
2022-07-28T23:27:34.360Z,2.93
2022-07-28T23:30:02.171Z,5.63
2022-07-28T23:32:29.939Z,4.87
2022-07-28T23:34:59.036Z,3.30
2022-07-28T23:37:26.797Z,4.30
2022-07-28T23:39:54.523Z,3.23
2022-07-28T23:42:22.516Z,3.47
2022-07-28T23:44:50.265Z,3.73
2022-07-28T23:47:18.140Z,3.50
2022-07-28T23:49:46.003Z,2.80
2022-07-28T23:52:15.198Z,3.10
2022-07-28T23:54:43.171Z,3.73
2022-07-28T23:57:11.468Z,3.03
2022-07-28T23:59:39.244Z,3.50
