createdAt,value
2019-02-25T00:00:17.444Z,99.90
2019-02-25T00:02:43.441Z,99.90
2019-02-25T00:05:10.184Z,99.90
2019-02-25T00:07:36.305Z,99.90
2019-02-25T00:10:02.989Z,99.90
2019-02-25T00:12:29.004Z,99.90
2019-02-25T00:14:54.978Z,99.90
2019-02-25T00:17:21.853Z,99.90
2019-02-25T00:19:47.861Z,99.90
2019-02-25T00:22:14.739Z,99.90
2019-02-25T00:24:40.696Z,99.90
2019-02-25T00:27:06.681Z,99.90
2019-02-25T00:29:32.738Z,99.90
2019-02-25T00:31:58.721Z,99.90
2019-02-25T00:34:24.817Z,99.90
2019-02-25T00:36:50.842Z,99.90
2019-02-25T00:39:16.849Z,99.90
2019-02-25T00:41:42.797Z,99.90
2019-02-25T00:44:08.800Z,99.90
2019-02-25T00:46:35.480Z,99.90
2019-02-25T00:49:01.455Z,99.90
2019-02-25T00:51:28.135Z,99.90
2019-02-25T00:53:54.110Z,99.90
2019-02-25T00:56:20.168Z,99.90
2019-02-25T00:58:46.139Z,99.90
2019-02-25T01:01:12.661Z,99.90
2019-02-25T01:03:38.661Z,99.90
2019-02-25T01:06:04.597Z,99.90
2019-02-25T01:08:30.648Z,99.90
2019-02-25T01:10:56.720Z,99.90
2019-02-25T01:13:22.686Z,99.90
2019-02-25T01:15:48.642Z,99.90
2019-02-25T01:18:15.344Z,99.90
2019-02-25T01:20:41.318Z,99.90
2019-02-25T01:23:08.006Z,99.90
2019-02-25T01:25:33.979Z,99.90
2019-02-25T01:28:00.677Z,99.90
2019-02-25T01:30:26.650Z,99.90
2019-02-25T01:32:52.602Z,99.90
2019-02-25T01:35:18.578Z,99.90
2019-02-25T01:37:45.278Z,99.90
2019-02-25T01:40:11.255Z,99.90
2019-02-25T01:42:37.199Z,99.90
2019-02-25T01:45:03.173Z,99.90
2019-02-25T01:47:29.120Z,99.90
2019-02-25T01:49:55.060Z,99.90
2019-02-25T01:52:21.024Z,99.90
2019-02-25T01:54:46.969Z,99.90
2019-02-25T01:57:13.692Z,99.90
2019-02-25T01:59:39.672Z,99.90
2019-02-25T02:02:05.650Z,99.90
2019-02-25T02:04:32.342Z,99.90
2019-02-25T02:06:58.325Z,99.90
2019-02-25T02:09:24.995Z,99.90
2019-02-25T02:11:50.966Z,99.90
2019-02-25T02:14:16.925Z,99.90
2019-02-25T02:16:42.918Z,99.90
2019-02-25T02:19:08.984Z,99.90
2019-02-25T02:21:34.983Z,99.90
2019-02-25T02:24:00.947Z,99.90
2019-02-25T02:26:26.906Z,99.90
2019-02-25T02:28:52.879Z,99.90
2019-02-25T02:31:18.819Z,99.90
2019-02-25T02:33:44.801Z,99.90
2019-02-25T02:36:11.746Z,99.90
2019-02-25T02:38:36.776Z,99.90
2019-02-25T02:41:02.732Z,99.90
2019-02-25T02:43:28.715Z,99.90
2019-02-25T02:45:54.671Z,99.90
2019-02-25T02:48:20.639Z,99.90
2019-02-25T02:50:46.588Z,99.90
2019-02-25T02:53:12.551Z,99.90
2019-02-25T02:55:38.496Z,99.90
2019-02-25T02:58:04.476Z,99.90
2019-02-25T03:00:30.444Z,99.90
2019-02-25T03:02:56.501Z,99.90
2019-02-25T03:05:22.457Z,99.90
2019-02-25T03:07:48.437Z,99.90
2019-02-25T03:10:14.387Z,99.90
2019-02-25T03:12:40.347Z,99.90
2019-02-25T03:15:07.056Z,99.90
2019-02-25T03:17:33.017Z,99.90
2019-02-25T03:19:59.781Z,99.90
2019-02-25T03:22:25.768Z,99.90
2019-02-25T03:24:51.736Z,99.90
2019-02-25T03:27:17.672Z,99.90
2019-02-25T03:29:43.659Z,99.90
2019-02-25T03:32:09.600Z,99.90
2019-02-25T03:34:35.575Z,99.90
2019-02-25T03:37:01.519Z,99.90
2019-02-25T03:39:27.502Z,99.90
2019-02-25T03:41:53.456Z,99.90
2019-02-25T03:44:20.169Z,99.90
2019-02-25T03:46:46.122Z,99.90
2019-02-25T03:49:12.834Z,99.90
2019-02-25T03:51:38.783Z,99.90
2019-02-25T03:54:04.789Z,99.90
2019-02-25T03:56:30.737Z,99.90
2019-02-25T03:58:56.695Z,99.90
2019-02-25T04:01:22.683Z,99.90
2019-02-25T04:03:48.675Z,99.90
2019-02-25T04:06:14.655Z,99.90
2019-02-25T04:08:40.615Z,99.90
2019-02-25T04:11:06.590Z,99.90
2019-02-25T04:13:32.544Z,99.90
2019-02-25T04:15:58.534Z,99.90
2019-02-25T04:18:24.482Z,99.90
2019-02-25T04:20:50.453Z,99.90
2019-02-25T04:23:17.147Z,99.90
2019-02-25T04:25:43.145Z,99.90
2019-02-25T04:28:09.127Z,99.90
2019-02-25T04:30:35.840Z,99.90
2019-02-25T04:33:01.784Z,99.90
2019-02-25T04:35:27.787Z,99.90
2019-02-25T04:37:53.759Z,99.90
2019-02-25T04:40:19.719Z,99.90
2019-02-25T04:42:45.684Z,99.90
2019-02-25T04:45:12.377Z,99.90
2019-02-25T04:47:38.360Z,99.90
2019-02-25T04:50:05.045Z,99.90
2019-02-25T04:52:31.019Z,99.90
2019-02-25T04:54:56.961Z,99.90
2019-02-25T04:57:22.940Z,99.90
2019-02-25T04:59:48.889Z,99.90
2019-02-25T05:02:15.653Z,99.90
2019-02-25T05:04:41.614Z,99.90
2019-02-25T05:07:07.610Z,99.90
2019-02-25T05:09:33.540Z,99.90
2019-02-25T05:11:59.513Z,99.90
2019-02-25T05:14:26.303Z,99.90
2019-02-25T05:16:52.277Z,99.90
2019-02-25T05:19:19.039Z,99.90
2019-02-25T05:21:44.969Z,99.90
2019-02-25T05:24:10.943Z,99.90
2019-02-25T05:26:37.054Z,99.90
2019-02-25T05:29:03.893Z,99.90
2019-02-25T05:31:29.837Z,99.90
2019-02-25T05:33:55.803Z,99.90
2019-02-25T05:36:21.784Z,99.90
2019-02-25T05:38:48.519Z,99.90
2019-02-25T05:41:14.477Z,99.90
2019-02-25T05:43:40.459Z,99.90
2019-02-25T05:46:06.413Z,99.90
2019-02-25T05:48:32.393Z,99.90
2019-02-25T05:50:58.329Z,99.90
2019-02-25T05:53:24.386Z,99.90
2019-02-25T05:55:50.345Z,99.90
2019-02-25T05:58:16.297Z,99.90
2019-02-25T06:00:43.029Z,99.90
2019-02-25T06:03:08.984Z,99.90
2019-02-25T06:05:35.726Z,99.90
2019-02-25T06:08:01.692Z,99.90
2019-02-25T06:10:27.661Z,99.90
2019-02-25T06:12:53.665Z,99.90
2019-02-25T06:15:20.390Z,99.90
2019-02-25T06:17:46.365Z,99.90
2019-02-25T06:20:13.073Z,99.90
2019-02-25T06:22:39.030Z,99.90
2019-02-25T06:25:05.024Z,99.90
2019-02-25T06:27:31.719Z,99.90
2019-02-25T06:29:57.677Z,99.90
2019-02-25T06:32:24.394Z,99.90
2019-02-25T06:34:50.361Z,99.90
2019-02-25T06:37:17.656Z,99.90
2019-02-25T06:39:43.628Z,99.90
2019-02-25T06:42:09.590Z,99.90
2019-02-25T06:44:35.615Z,99.90
2019-02-25T06:47:01.564Z,99.90
2019-02-25T06:49:27.513Z,99.90
2019-02-25T06:51:53.476Z,99.90
2019-02-25T06:54:19.452Z,99.90
2019-02-25T06:56:45.426Z,99.90
2019-02-25T06:59:11.376Z,99.90
2019-02-25T07:01:37.366Z,99.90
2019-02-25T07:04:03.310Z,99.90
2019-02-25T07:06:29.307Z,99.90
2019-02-25T07:08:55.258Z,99.90
2019-02-25T07:11:21.223Z,99.90
2019-02-25T07:13:47.230Z,99.90
2019-02-25T07:16:13.998Z,99.90
2019-02-25T07:18:40.678Z,99.90
2019-02-25T07:21:06.655Z,99.90
2019-02-25T07:23:33.339Z,99.90
2019-02-25T07:25:59.281Z,99.90
2019-02-25T07:28:25.274Z,99.90
2019-02-25T07:30:51.217Z,99.90
2019-02-25T07:33:17.207Z,99.90
2019-02-25T07:35:43.177Z,99.90
2019-02-25T07:38:09.177Z,99.90
2019-02-25T07:40:35.200Z,99.90
2019-02-25T07:43:01.191Z,99.90
2019-02-25T07:45:27.883Z,99.90
2019-02-25T07:47:53.897Z,99.90
2019-02-25T07:50:19.906Z,99.90
2019-02-25T07:52:45.904Z,99.90
2019-02-25T07:55:12.591Z,99.90
2019-02-25T07:57:38.556Z,99.90
2019-02-25T08:00:04.532Z,99.90
2019-02-25T08:02:30.469Z,99.90
2019-02-25T08:04:56.497Z,99.90
2019-02-25T08:07:22.454Z,99.90
2019-02-25T08:09:50.405Z,99.90
2019-02-25T08:12:14.436Z,99.90
2019-02-25T08:14:40.424Z,99.90
2019-02-25T08:17:06.358Z,99.90
2019-02-25T08:19:32.345Z,99.90
2019-02-25T08:21:58.281Z,99.90
2019-02-25T08:24:30.519Z,99.90
2019-02-25T08:26:50.987Z,99.90
2019-02-25T08:29:16.974Z,99.90
2019-02-25T08:31:43.666Z,94.20
2019-02-25T08:34:18.151Z,94.10
2019-02-25T08:36:37.544Z,91.40
2019-02-25T08:39:02.436Z,91.60
2019-02-25T08:41:28.436Z,91.60
2019-02-25T08:43:54.414Z,86.50
2019-02-25T08:46:20.408Z,81.60
2019-02-25T08:48:46.371Z,84.20
2019-02-25T08:51:12.344Z,75.30
2019-02-25T08:53:38.347Z,73.90
2019-02-25T08:56:04.318Z,74.30
2019-02-25T08:58:30.277Z,75.10
2019-02-25T09:00:56.990Z,72.80
2019-02-25T09:03:22.947Z,72.80
2019-02-25T09:05:48.930Z,69.10
2019-02-25T09:08:14.894Z,69.20
2019-02-25T09:10:40.854Z,67.60
2019-02-25T09:13:06.831Z,66.70
2019-02-25T09:15:32.792Z,63.90
2019-02-25T09:17:58.768Z,63.30
2019-02-25T09:20:25.436Z,66.90
2019-02-25T09:22:51.405Z,66.80
2019-02-25T09:25:17.988Z,63.30
2019-02-25T09:27:43.994Z,63.90
2019-02-25T09:30:09.944Z,64.30
2019-02-25T09:32:35.934Z,63.80
2019-02-25T09:35:02.623Z,61.40
2019-02-25T09:37:28.583Z,61.90
2019-02-25T09:39:54.524Z,63.70
2019-02-25T09:42:21.270Z,61.70
2019-02-25T09:44:47.208Z,61.60
2019-02-25T09:47:13.188Z,60.20
2019-02-25T09:49:39.892Z,61.30
2019-02-25T09:52:05.871Z,61.20
2019-02-25T09:54:32.555Z,60.00
2019-02-25T09:56:58.523Z,59.90
2019-02-25T09:59:25.315Z,60.70
2019-02-25T10:01:51.293Z,60.80
2019-02-25T10:04:17.967Z,61.50
2019-02-25T10:06:44.012Z,61.40
2019-02-25T10:09:09.954Z,63.00
2019-02-25T10:11:35.932Z,64.60
2019-02-25T10:14:01.908Z,62.60
2019-02-25T10:16:28.629Z,60.20
2019-02-25T10:18:55.389Z,62.50
2019-02-25T10:21:21.339Z,62.50
2019-02-25T10:23:47.330Z,62.70
2019-02-25T10:26:13.287Z,67.60
2019-02-25T10:28:39.245Z,67.30
2019-02-25T10:31:05.181Z,69.20
2019-02-25T10:33:31.158Z,70.00
2019-02-25T10:35:57.119Z,67.60
2019-02-25T10:38:23.088Z,65.10
2019-02-25T10:40:51.604Z,60.70
2019-02-25T10:43:15.823Z,60.70
2019-02-25T10:45:43.400Z,64.50
2019-02-25T10:48:08.072Z,62.60
2019-02-25T10:50:35.831Z,64.40
2019-02-25T10:53:03.482Z,64.60
2019-02-25T10:55:26.077Z,63.80
2019-02-25T10:57:52.863Z,65.10
2019-02-25T11:00:18.818Z,65.40
2019-02-25T11:02:46.844Z,62.80
2019-02-25T11:05:11.624Z,62.80
2019-02-25T11:07:39.671Z,64.00
2019-02-25T11:10:03.610Z,62.10
2019-02-25T11:12:30.105Z,64.80
2019-02-25T11:14:55.599Z,64.30
2019-02-25T11:17:22.840Z,61.50
2019-02-25T11:19:49.033Z,65.50
2019-02-25T11:22:16.355Z,65.40
2019-02-25T11:24:41.002Z,65.60
2019-02-25T11:27:07.419Z,64.80
2019-02-25T11:29:32.973Z,71.20
2019-02-25T11:31:59.659Z,67.90
2019-02-25T11:34:25.634Z,67.90
2019-02-25T11:36:54.443Z,65.90
2019-02-25T11:39:19.093Z,63.00
2019-02-25T11:41:45.807Z,63.50
2019-02-25T11:44:11.782Z,63.50
2019-02-25T11:46:37.755Z,67.60
2019-02-25T11:49:03.732Z,65.10
2019-02-25T11:51:29.697Z,62.10
2019-02-25T11:53:55.652Z,66.20
2019-02-25T11:56:22.374Z,67.00
2019-02-25T11:58:48.318Z,67.00
2019-02-25T12:01:15.010Z,62.40
2019-02-25T12:03:40.968Z,62.20
2019-02-25T12:06:06.943Z,64.80
2019-02-25T12:08:32.902Z,64.70
2019-02-25T12:10:58.868Z,64.90
2019-02-25T12:13:24.800Z,62.60
2019-02-25T12:15:50.809Z,66.30
2019-02-25T12:18:16.760Z,63.30
2019-02-25T12:20:42.759Z,59.00
2019-02-25T13:17:56.239Z,59.50
2019-02-25T13:20:34.553Z,61.30
2019-02-25T13:23:12.860Z,61.80
2019-02-25T13:25:51.147Z,62.10
2019-02-25T13:28:31.112Z,63.50
2019-02-25T13:31:10.232Z,63.50
2019-02-25T13:33:47.036Z,61.80
2019-02-25T13:36:25.413Z,63.60
2019-02-25T13:39:03.733Z,63.30
2019-02-25T13:41:42.840Z,66.90
2019-02-25T13:44:21.239Z,66.90
2019-02-25T13:46:59.526Z,66.90
2019-02-25T13:49:37.954Z,67.20
2019-02-25T13:52:16.319Z,66.00
2019-02-25T13:54:54.750Z,67.40
2019-02-25T13:57:33.066Z,67.60
2019-02-25T14:00:11.363Z,63.60
2019-02-25T14:02:49.684Z,57.30
2019-02-25T14:05:28.673Z,57.80
2019-02-25T14:08:07.045Z,57.80
2019-02-25T14:10:45.349Z,59.40
2019-02-25T14:13:24.363Z,59.40
2019-02-25T14:16:02.701Z,59.40
2019-02-25T14:18:41.114Z,59.80
2019-02-25T14:21:20.193Z,62.10
2019-02-25T14:23:59.791Z,62.10
2019-02-25T14:26:37.432Z,59.70
2019-02-25T14:29:15.419Z,58.40
2019-02-25T14:31:53.750Z,58.60
2019-02-25T14:34:32.885Z,62.70
2019-02-25T14:37:11.254Z,62.60
2019-02-25T14:39:53.652Z,63.60
2019-02-25T14:42:30.947Z,65.40
2019-02-25T14:45:09.218Z,65.30
2019-02-25T14:47:46.959Z,64.40
2019-02-25T14:50:24.511Z,63.40
2019-02-25T14:53:03.913Z,63.40
2019-02-25T14:55:42.880Z,67.50
2019-02-25T14:58:19.607Z,67.00
2019-02-25T15:00:57.873Z,66.70
2019-02-25T15:03:36.152Z,63.90
2019-02-25T15:06:15.159Z,64.10
2019-02-25T15:08:53.439Z,64.10
2019-02-25T15:11:32.508Z,64.10
2019-02-25T15:14:12.486Z,64.10
2019-02-25T15:16:49.959Z,60.50
2019-02-25T15:19:30.116Z,60.50
2019-02-25T15:22:06.810Z,59.90
2019-02-25T15:24:47.934Z,60.60
2019-02-25T15:27:23.546Z,59.80
2019-02-25T15:30:01.915Z,62.80
2019-02-25T15:32:41.945Z,65.80
2019-02-25T15:35:18.528Z,65.30
2019-02-25T15:38:03.773Z,63.70
2019-02-25T15:40:42.058Z,62.70
2019-02-25T15:43:21.329Z,63.50
2019-02-25T15:45:58.830Z,64.30
2019-02-25T15:48:38.987Z,64.70
2019-02-25T15:51:15.452Z,66.80
2019-02-25T15:53:55.622Z,69.20
2019-02-25T15:56:32.127Z,67.10
2019-02-25T15:59:11.166Z,68.80
2019-02-25T16:01:50.395Z,69.00
2019-02-25T16:04:31.607Z,69.00
2019-02-25T16:07:08.412Z,68.70
2019-02-25T16:39:55.947Z,80.60
2019-02-25T16:42:33.173Z,82.50
2019-02-25T16:47:55.046Z,84.20
2019-02-25T16:50:34.817Z,85.40
2019-02-25T16:53:14.842Z,91.90
2019-02-25T16:55:51.545Z,91.90
2019-02-25T16:58:29.881Z,93.20
2019-02-25T17:01:08.166Z,91.30
2019-02-25T17:03:46.509Z,93.50
2019-02-25T17:06:25.856Z,95.10
2019-02-25T17:09:02.509Z,94.80
2019-02-25T17:11:42.244Z,96.30
2019-02-25T17:14:20.825Z,98.30
2019-02-25T17:16:57.429Z,99.80
2019-02-25T17:19:38.474Z,99.90
2019-02-25T17:22:14.843Z,99.90
2019-02-25T17:24:54.260Z,99.90
2019-02-25T17:27:31.399Z,99.90
2019-02-25T17:30:09.652Z,99.90
2019-02-25T17:32:48.456Z,99.90
2019-02-25T17:35:28.455Z,99.90
2019-02-25T17:38:05.371Z,99.90
2019-02-25T17:40:44.088Z,99.90
2019-02-25T17:43:22.408Z,99.90
2019-02-25T17:46:04.545Z,99.90
2019-02-25T17:48:39.071Z,99.90
2019-02-25T17:51:18.570Z,99.90
2019-02-25T17:53:55.687Z,99.90
2019-02-25T17:56:34.061Z,99.90
2019-02-25T17:59:12.409Z,99.90
2019-02-25T18:01:51.548Z,99.90
2019-02-25T18:04:30.866Z,99.90
2019-02-25T18:07:08.311Z,99.90
2019-02-25T18:09:47.409Z,99.90
2019-02-25T18:12:27.868Z,99.90
2019-02-25T18:15:05.286Z,99.90
2019-02-25T18:17:43.171Z,99.90
2019-02-25T18:20:22.931Z,99.90
2019-02-25T18:22:59.143Z,99.90
2019-02-25T18:25:37.758Z,99.90
2019-02-25T18:28:17.514Z,99.90
2019-02-25T18:30:54.809Z,99.90
2019-02-25T18:33:33.964Z,99.90
2019-02-25T18:36:12.400Z,99.90
2019-02-25T18:38:52.643Z,99.90
2019-02-25T18:41:32.431Z,99.90
2019-02-25T18:44:09.255Z,99.90
2019-02-25T18:46:34.873Z,99.90
2019-02-25T18:49:00.873Z,99.90
2019-02-25T18:51:28.362Z,99.90
2019-02-25T18:53:54.698Z,99.90
2019-02-25T18:56:20.558Z,99.90
2019-02-25T18:58:45.714Z,99.90
2019-02-25T19:01:13.395Z,99.90
2019-02-25T19:03:38.481Z,99.90
2019-02-25T19:06:04.493Z,99.90
2019-02-25T19:08:31.222Z,99.90
2019-02-25T19:10:57.401Z,99.90
2019-02-25T19:13:24.867Z,99.90
2019-02-25T19:15:50.754Z,99.90
2019-02-25T19:18:17.685Z,99.90
2019-02-25T19:20:43.382Z,99.90
2019-02-25T19:23:10.198Z,99.90
2019-02-25T19:25:34.942Z,99.90
2019-02-25T19:28:00.956Z,99.90
2019-02-25T19:30:27.814Z,99.90
2019-02-25T19:32:53.066Z,99.90
2019-02-25T19:35:19.144Z,99.90
2019-02-25T19:37:46.722Z,99.90
2019-02-25T19:40:13.958Z,99.90
2019-02-25T19:42:37.151Z,99.90
2019-02-25T19:45:05.765Z,99.90
2019-02-25T19:47:30.681Z,99.90
2019-02-25T19:49:57.198Z,99.90
2019-02-25T19:52:21.301Z,99.90
2019-02-25T19:54:48.875Z,99.90
2019-02-25T20:02:34.586Z,99.90
2019-02-25T20:04:58.757Z,99.90
2019-02-25T20:07:26.476Z,99.90
2019-02-25T20:09:51.545Z,99.90
2019-02-25T20:12:20.396Z,99.90
2019-02-25T20:14:46.577Z,99.90
2019-02-25T20:17:10.438Z,99.90
2019-02-25T20:19:36.470Z,99.90
2019-02-25T20:22:02.509Z,99.90
2019-02-25T20:24:28.540Z,99.90
2019-02-25T20:26:57.846Z,99.90
2019-02-25T20:29:20.607Z,99.90
2019-02-25T20:31:47.641Z,99.90
2019-02-25T20:34:16.546Z,99.90
2019-02-25T20:36:38.701Z,99.90
2019-02-25T20:39:05.470Z,99.90
2019-02-25T20:41:31.436Z,99.90
2019-02-25T20:43:58.835Z,99.90
2019-02-25T20:46:24.474Z,99.90
2019-02-25T20:48:50.741Z,99.90
2019-02-25T20:51:15.626Z,99.90
2019-02-25T20:53:41.642Z,99.90
2019-02-25T20:56:07.640Z,99.90
2019-02-25T20:58:36.083Z,99.90
2019-02-25T21:01:00.405Z,99.90
2019-02-25T21:03:27.664Z,99.90
2019-02-25T21:05:53.220Z,99.90
2019-02-25T21:08:21.180Z,99.90
2019-02-25T21:10:45.281Z,99.90
2019-02-25T21:13:11.287Z,99.90
2019-02-25T21:15:38.412Z,99.90
2019-02-25T21:18:05.307Z,99.90
2019-02-25T21:20:31.470Z,99.90
2019-02-25T21:22:57.831Z,99.90
2019-02-25T21:25:26.448Z,99.90
2019-02-25T21:27:49.829Z,99.90
2019-02-25T21:30:15.859Z,99.90
2019-02-25T21:32:43.186Z,99.90
2019-02-25T21:35:08.631Z,99.90
2019-02-25T21:37:35.381Z,99.90
2019-02-25T21:40:02.937Z,99.90
2019-02-25T21:42:28.170Z,99.90
2019-02-25T21:44:54.780Z,99.90
2019-02-25T21:47:22.429Z,99.90
2019-02-25T21:49:47.043Z,99.90
2019-02-25T21:52:15.408Z,99.90
2019-02-25T21:54:39.798Z,99.90
2019-02-25T21:57:08.001Z,99.90
2019-02-25T21:59:34.361Z,99.90
2019-02-25T22:02:01.494Z,99.90
2019-02-25T22:04:25.509Z,99.90
2019-02-25T22:06:53.376Z,99.90
2019-02-25T22:09:22.648Z,99.90
2019-02-25T22:11:44.344Z,99.90
2019-02-25T22:14:10.300Z,99.90
2019-02-25T22:16:43.871Z,99.90
2019-02-25T22:19:02.485Z,99.90
2019-02-25T22:21:29.292Z,99.90
2019-02-25T22:23:58.849Z,99.90
2019-02-25T22:26:24.136Z,99.90
2019-02-25T22:28:48.121Z,99.90
2019-02-25T22:31:16.176Z,99.90
2019-02-25T22:33:40.895Z,99.90
2019-02-25T22:36:07.658Z,99.90
2019-02-25T22:38:33.638Z,99.90
2019-02-25T22:41:02.168Z,99.90
2019-02-25T22:43:26.462Z,99.90
2019-02-25T22:45:56.179Z,99.90
2019-02-25T22:48:19.115Z,99.90
2019-02-25T22:50:44.466Z,99.90
2019-02-25T22:53:11.263Z,99.90
2019-02-25T22:55:41.888Z,99.90
2019-02-25T22:58:06.048Z,99.90
2019-02-25T23:00:30.116Z,99.90
2019-02-25T23:02:56.889Z,99.90
2019-02-25T23:05:23.337Z,99.90
2019-02-25T23:07:50.195Z,99.90
2019-02-25T23:10:17.436Z,99.90
2019-02-25T23:12:41.781Z,99.90
2019-02-25T23:15:07.745Z,99.90
2019-02-25T23:17:37.102Z,99.90
2019-02-25T23:20:00.542Z,99.90
2019-02-25T23:22:28.093Z,99.90
2019-02-25T23:24:52.625Z,99.90
2019-02-25T23:27:18.648Z,99.90
2019-02-25T23:29:47.820Z,99.90
2019-02-25T23:32:10.709Z,99.90
2019-02-25T23:34:38.593Z,99.90
2019-02-25T23:37:03.455Z,99.90
2019-02-25T23:39:30.287Z,99.90
2019-02-25T23:41:56.221Z,99.90
2019-02-25T23:44:24.534Z,99.90
2019-02-25T23:46:48.983Z,99.90
2019-02-25T23:49:15.728Z,99.90
2019-02-25T23:51:43.665Z,99.90
2019-02-25T23:54:11.829Z,99.90
2019-02-25T23:56:33.812Z,99.90
2019-02-25T23:58:59.805Z,99.90
