createdAt,value
2022-12-07T08:28:26.753Z,3.80
2022-12-07T08:31:01.206Z,3.80
2022-12-07T08:33:28.918Z,3.90
2022-12-07T08:36:02.029Z,4.10
2022-12-07T08:38:31.899Z,4.20
2022-12-07T08:41:00.648Z,4.10
2022-12-07T08:43:28.432Z,4.40
2022-12-07T08:46:39.316Z,4.20
2022-12-07T08:49:33.698Z,4.30
2022-12-07T08:52:01.184Z,4.20
2022-12-07T08:54:29.998Z,4.10
2022-12-07T08:56:59.763Z,4.30
2022-12-07T08:59:29.265Z,4.20
2022-12-07T09:01:56.815Z,4.10
2022-12-07T09:04:24.247Z,4.40
2022-12-07T09:06:51.974Z,4.30
2022-12-07T09:09:19.414Z,4.10
2022-12-07T09:11:57.948Z,4.30
2022-12-07T09:14:26.151Z,4.20
2022-12-07T09:16:53.496Z,4.00
2022-12-07T09:19:21.075Z,3.90
2022-12-07T09:21:48.509Z,3.90
2022-12-07T09:24:15.954Z,4.20
2022-12-07T09:26:43.326Z,4.20
2022-12-07T09:29:10.681Z,4.30
2022-12-07T09:31:39.483Z,4.20
2022-12-07T09:34:07.320Z,4.20
2022-12-07T09:36:35.637Z,4.00
2022-12-07T09:39:05.611Z,4.10
2022-12-07T09:41:34.060Z,4.10
2022-12-07T09:44:18.113Z,4.10
2022-12-07T09:46:47.094Z,4.10
2022-12-07T09:49:23.175Z,4.20
2022-12-07T09:52:13.805Z,3.90
2022-12-07T09:54:51.675Z,4.30
2022-12-07T09:57:33.086Z,4.40
2022-12-07T10:00:16.541Z,4.10
2022-12-07T10:02:58.286Z,4.40
2022-12-07T10:05:45.797Z,4.20
2022-12-07T10:08:14.977Z,4.70
2022-12-07T10:10:42.968Z,4.60
2022-12-07T10:13:22.541Z,4.60
2022-12-07T10:16:05.185Z,4.70
2022-12-07T10:18:45.430Z,4.90
2022-12-07T10:21:25.163Z,5.00
2022-12-07T10:24:11.358Z,4.50
2022-12-07T10:26:54.670Z,4.60
2022-12-07T10:29:40.394Z,5.00
2022-12-07T10:32:36.301Z,4.80
2022-12-07T10:35:30.281Z,4.60
2022-12-07T10:38:01.041Z,4.90
2022-12-07T10:40:38.748Z,4.40
2022-12-07T10:43:20.702Z,4.70
2022-12-07T10:47:00.679Z,4.40
2022-12-07T10:49:50.214Z,4.30
2022-12-07T10:53:16.586Z,4.10
2022-12-07T10:56:56.978Z,4.30
2022-12-07T11:00:04.002Z,4.60
2022-12-07T11:04:25.574Z,5.00
2022-12-07T11:07:23.215Z,4.60
2022-12-07T11:10:19.414Z,5.30
2022-12-07T11:14:26.333Z,5.10
2022-12-07T11:18:20.044Z,5.00
2022-12-07T11:21:43.743Z,5.60
2022-12-07T11:24:49.844Z,5.50
2022-12-07T11:27:47.665Z,5.80
2022-12-07T11:30:26.170Z,5.80
2022-12-07T11:33:26.976Z,6.40
2022-12-07T11:36:37.742Z,6.50
2022-12-07T11:39:43.487Z,6.00
2022-12-07T11:42:38.031Z,6.20
2022-12-07T11:45:27.956Z,6.80
2022-12-07T11:48:23.610Z,6.30
2022-12-07T11:50:58.171Z,6.30
2022-12-07T11:53:50.490Z,6.90
2022-12-07T11:56:23.827Z,6.80
2022-12-07T11:59:21.918Z,7.10
2022-12-07T12:02:32.846Z,7.30
2022-12-07T12:05:24.976Z,7.60
2022-12-07T12:16:22.185Z,6.50
2022-12-07T12:19:23.659Z,6.80
2022-12-07T12:22:18.403Z,7.10
2022-12-07T12:24:53.134Z,7.30
2022-12-07T12:27:37.205Z,7.60
2022-12-07T12:30:39.078Z,7.30
2022-12-07T12:33:32.053Z,6.80
2022-12-07T12:36:22.185Z,6.20
2022-12-07T12:38:59.899Z,6.40
2022-12-07T12:41:39.126Z,6.70
2022-12-07T12:44:19.538Z,6.50
2022-12-07T12:46:59.427Z,6.30
2022-12-07T12:49:26.542Z,6.30
2022-12-07T12:52:39.775Z,6.40
2022-12-07T12:55:10.032Z,6.50
2022-12-07T12:57:38.421Z,6.80
2022-12-07T13:00:23.333Z,6.60
2022-12-07T13:02:57.526Z,6.80
2022-12-07T13:05:32.205Z,6.70
2022-12-07T13:08:27.050Z,6.40
2022-12-07T13:11:40.705Z,6.50
2022-12-07T13:14:41.713Z,6.60
2022-12-07T13:17:33.828Z,6.20
2022-12-07T13:20:12.776Z,6.50
2022-12-07T13:22:50.340Z,6.00
2022-12-07T13:25:37.388Z,6.30
2022-12-07T13:28:22.730Z,6.60
2022-12-07T13:31:34.697Z,6.50
2022-12-07T13:34:33.670Z,6.30
2022-12-07T13:37:36.710Z,6.10
2022-12-07T13:40:23.859Z,6.10
2022-12-07T13:43:13.818Z,6.00
2022-12-07T13:45:52.550Z,5.90
2022-12-07T13:48:48.844Z,5.90
2022-12-07T13:51:35.069Z,5.90
2022-12-07T13:54:12.691Z,6.40
2022-12-07T13:56:41.027Z,6.00
2022-12-07T13:59:26.194Z,6.20
2022-12-07T14:01:54.911Z,6.20
2022-12-07T14:04:39.278Z,6.40
2022-12-07T14:07:28.841Z,6.10
2022-12-07T14:10:49.402Z,6.10
2022-12-07T14:13:51.035Z,6.30
2022-12-07T14:16:38.052Z,6.50
2022-12-07T14:19:48.679Z,6.30
2022-12-07T14:22:39.235Z,6.30
2022-12-07T14:25:19.179Z,6.20
2022-12-07T14:27:59.346Z,6.20
2022-12-07T14:30:35.254Z,6.10
2022-12-07T14:33:06.648Z,6.00
2022-12-07T14:35:34.380Z,6.00
2022-12-07T14:38:01.715Z,5.80
2022-12-07T14:40:31.163Z,6.10
2022-12-07T14:43:13.997Z,6.10
2022-12-07T14:45:42.685Z,6.40
2022-12-07T14:53:57.305Z,5.80
2022-12-07T14:56:26.607Z,5.90
2022-12-07T14:58:53.971Z,5.80
2022-12-07T15:01:21.442Z,5.70
2022-12-07T15:03:48.925Z,5.70
2022-12-07T15:06:19.822Z,5.80
2022-12-07T15:08:47.737Z,5.80
2022-12-07T15:11:18.216Z,5.80
2022-12-07T15:14:04.201Z,6.00
2022-12-07T15:16:52.566Z,6.00
2022-12-07T15:19:28.960Z,5.60
2022-12-07T15:22:01.062Z,5.40
2022-12-07T15:24:28.711Z,5.80
2022-12-07T15:26:56.085Z,5.60
2022-12-07T15:29:24.147Z,6.00
2022-12-07T15:31:57.050Z,5.70
2022-12-07T15:34:33.487Z,5.60
2022-12-07T15:37:05.732Z,5.50
2022-12-07T15:39:33.376Z,5.40
2022-12-07T15:42:00.780Z,5.30
2022-12-07T15:44:46.617Z,5.40
2022-12-07T15:47:14.047Z,5.60
2022-12-07T15:49:41.753Z,5.50
2022-12-07T15:52:09.159Z,5.40
2022-12-07T15:54:36.532Z,5.30
2022-12-07T15:57:04.063Z,5.40
2022-12-07T15:59:31.587Z,5.40
2022-12-07T16:01:59.960Z,5.30
2022-12-07T16:04:30.534Z,5.50
2022-12-07T16:06:58.507Z,5.40
2022-12-07T16:09:26.393Z,5.30
2022-12-07T16:11:53.876Z,5.20
2022-12-07T16:14:21.682Z,5.30
2022-12-07T16:16:49.883Z,5.10
2022-12-07T16:19:17.245Z,5.00
2022-12-07T16:21:44.861Z,4.90
2022-12-07T16:24:13.668Z,5.00
2022-12-07T16:26:46.296Z,5.00
2022-12-07T16:29:20.037Z,5.20
2022-12-07T16:31:49.397Z,5.20
2022-12-07T16:34:16.953Z,5.30
2022-12-07T16:39:34.324Z,5.00
2022-12-07T16:42:02.135Z,4.90
2022-12-07T16:44:29.634Z,5.00
2022-12-07T16:46:57.194Z,5.00
2022-12-07T16:49:25.202Z,5.10
2022-12-07T16:52:14.791Z,5.10
2022-12-07T16:54:40.871Z,5.10
2022-12-07T16:57:08.255Z,4.90
2022-12-07T16:59:35.634Z,4.60
2022-12-07T17:02:03.207Z,4.60
2022-12-07T17:04:31.011Z,4.70
2022-12-07T17:06:59.426Z,4.70
2022-12-07T17:09:27.120Z,4.80
2022-12-07T17:11:54.457Z,4.70
2022-12-07T17:14:40.332Z,4.60
2022-12-07T17:17:07.778Z,4.70
2022-12-07T17:19:35.248Z,4.40
2022-12-07T17:22:02.674Z,4.30
2022-12-07T17:24:30.157Z,4.20
2022-12-07T17:26:57.512Z,4.30
2022-12-07T17:29:24.891Z,4.20
2022-12-07T17:31:52.373Z,4.20
2022-12-07T17:34:19.974Z,4.60
2022-12-07T17:36:47.995Z,4.50
2022-12-07T17:39:19.510Z,4.50
2022-12-07T17:42:06.786Z,4.40
2022-12-07T17:44:34.222Z,4.30
2022-12-07T17:47:03.924Z,4.30
2022-12-07T17:49:31.901Z,4.30
2022-12-07T17:52:17.734Z,4.10
2022-12-07T17:54:45.198Z,3.80
2022-12-07T17:57:12.647Z,3.80
2022-12-07T17:59:40.067Z,3.70
2022-12-07T18:02:08.796Z,3.80
2022-12-07T18:04:36.213Z,3.90
2022-12-07T18:07:06.730Z,3.80
2022-12-07T18:09:34.066Z,3.90
2022-12-07T18:12:02.600Z,4.00
2022-12-07T18:14:30.038Z,4.00
2022-12-07T18:16:57.517Z,3.70
2022-12-07T18:19:25.122Z,3.80
2022-12-07T18:21:52.507Z,3.90
2022-12-07T18:24:20.002Z,3.90
2022-12-07T18:26:48.235Z,3.80
2022-12-07T18:29:18.578Z,3.70
2022-12-07T18:31:47.724Z,3.70
2022-12-07T18:34:19.038Z,3.90
2022-12-07T18:36:53.206Z,3.80
2022-12-07T18:39:20.917Z,3.70
2022-12-07T18:41:49.043Z,3.20
2022-12-07T18:44:18.614Z,3.20
2022-12-07T18:46:46.462Z,3.10
2022-12-07T18:49:15.670Z,3.10
2022-12-07T18:51:45.248Z,3.40
2022-12-07T18:54:12.678Z,3.20
2022-12-07T18:56:40.180Z,3.00
2022-12-07T18:59:26.774Z,3.10
2022-12-07T19:01:55.267Z,2.90
2022-12-07T19:04:23.322Z,2.80
2022-12-07T19:06:51.621Z,2.70
2022-12-07T19:09:20.044Z,2.60
2022-12-07T19:11:51.173Z,2.60
2022-12-07T19:14:23.966Z,2.60
2022-12-07T19:16:59.440Z,2.50
2022-12-07T19:19:40.059Z,2.40
2022-12-07T19:22:13.117Z,2.70
2022-12-07T19:24:40.877Z,2.80
2022-12-07T19:27:09.357Z,2.80
2022-12-07T19:29:36.710Z,2.90
2022-12-07T19:32:08.704Z,2.80
2022-12-07T19:34:43.365Z,3.00
2022-12-07T19:37:12.896Z,3.00
2022-12-07T19:39:43.789Z,2.90
2022-12-07T19:42:12.397Z,3.00
2022-12-07T19:44:39.842Z,2.80
2022-12-07T19:47:07.326Z,3.00
2022-12-07T19:49:36.708Z,3.00
2022-12-07T19:52:09.246Z,2.80
2022-12-07T19:54:37.476Z,2.80
2022-12-07T19:57:07.573Z,3.00
2022-12-07T19:59:35.395Z,2.90
2022-12-07T20:02:02.860Z,2.80
2022-12-07T20:04:35.613Z,2.50
2022-12-07T20:07:03.615Z,2.80
2022-12-07T20:09:31.047Z,2.60
2022-12-07T20:12:17.072Z,2.50
2022-12-07T20:14:44.386Z,2.50
2022-12-07T20:17:11.874Z,2.60
2022-12-07T20:19:40.464Z,2.60
2022-12-07T20:22:08.839Z,2.40
2022-12-07T20:24:36.535Z,2.40
2022-12-07T20:27:05.259Z,2.40
2022-12-07T20:29:32.904Z,2.10
2022-12-07T20:32:00.375Z,2.30
2022-12-07T20:34:27.802Z,2.30
2022-12-07T20:36:56.032Z,2.40
2022-12-07T20:39:24.210Z,2.50
2022-12-07T20:42:10.463Z,2.70
2022-12-07T20:44:38.217Z,2.30
2022-12-07T20:47:07.034Z,2.40
2022-12-07T20:49:34.835Z,2.50
2022-12-07T20:52:02.766Z,2.30
2022-12-07T20:54:30.282Z,2.30
2022-12-07T20:56:57.746Z,2.10
2022-12-07T20:59:25.195Z,2.20
2022-12-07T21:01:53.349Z,2.20
2022-12-07T21:04:20.853Z,2.20
2022-12-07T21:06:48.384Z,2.20
2022-12-07T21:09:15.700Z,2.30
2022-12-07T21:11:43.095Z,2.10
2022-12-07T21:14:10.572Z,2.20
2022-12-07T21:16:38.004Z,2.10
2022-12-07T21:19:06.070Z,1.90
2022-12-07T21:21:34.781Z,1.90
2022-12-07T21:24:05.221Z,1.90
2022-12-07T21:26:36.118Z,2.00
2022-12-07T21:29:07.270Z,1.90
2022-12-07T21:31:35.668Z,2.10
2022-12-07T21:34:08.101Z,1.80
2022-12-07T21:36:36.425Z,1.90
2022-12-07T21:39:05.310Z,2.10
2022-12-07T21:41:35.844Z,1.90
2022-12-07T21:44:07.025Z,1.90
2022-12-07T21:46:35.072Z,2.10
2022-12-07T21:49:10.989Z,2.20
2022-12-07T21:51:40.738Z,2.00
2022-12-07T21:54:08.843Z,2.20
2022-12-07T21:56:42.112Z,2.00
2022-12-07T21:59:15.855Z,1.80
2022-12-07T22:01:47.443Z,1.60
2022-12-07T22:04:20.824Z,1.50
2022-12-07T22:06:49.372Z,1.60
2022-12-07T22:09:18.953Z,2.00
2022-12-07T22:11:47.081Z,1.80
2022-12-07T22:14:32.915Z,1.70
2022-12-07T22:17:00.418Z,1.80
2022-12-07T22:19:27.967Z,1.60
2022-12-07T22:21:55.387Z,1.90
2022-12-07T22:24:22.809Z,2.10
2022-12-07T22:26:50.102Z,2.10
2022-12-07T22:29:17.654Z,2.20
2022-12-07T22:31:47.930Z,2.30
2022-12-07T22:34:19.562Z,2.20
2022-12-07T22:36:46.954Z,2.30
2022-12-07T22:39:14.464Z,2.20
