createdAt,value
2018-03-06T00:00:01.698Z,74.43
2018-03-06T00:02:29.159Z,75.83
2018-03-06T00:04:56.621Z,74.27
2018-03-06T00:07:24.081Z,77.17
2018-03-06T00:09:51.506Z,82.03
2018-03-06T00:12:18.960Z,85.60
2018-03-06T00:14:46.413Z,81.47
2018-03-06T00:17:13.854Z,79.23
2018-03-06T00:19:41.892Z,80.03
2018-03-06T00:22:09.320Z,72.30
2018-03-06T00:24:36.759Z,80.63
2018-03-06T00:27:04.222Z,87.23
2018-03-06T00:29:31.656Z,77.97
2018-03-06T00:31:59.096Z,91.55
2018-03-06T00:34:26.552Z,76.13
2018-03-06T00:36:54.093Z,76.80
2018-03-06T00:39:21.536Z,84.40
2018-03-06T00:41:48.973Z,79.03
2018-03-06T00:44:16.499Z,74.00
2018-03-06T00:46:43.930Z,76.20
2018-03-06T00:49:11.376Z,81.03
2018-03-06T00:51:38.821Z,85.13
2018-03-06T00:54:06.247Z,86.63
2018-03-06T00:56:33.703Z,85.73
2018-03-06T00:59:01.138Z,72.77
2018-03-06T01:01:28.579Z,85.20
2018-03-06T01:03:56.036Z,77.07
2018-03-06T01:06:24.260Z,98.83
2018-03-06T01:08:51.697Z,80.47
2018-03-06T01:11:19.156Z,90.10
2018-03-06T01:13:46.601Z,80.33
2018-03-06T01:16:14.025Z,76.60
2018-03-06T01:18:42.237Z,88.03
2018-03-06T01:21:09.925Z,89.37
2018-03-06T01:23:37.641Z,78.70
2018-03-06T01:26:05.067Z,86.17
2018-03-06T01:28:32.507Z,91.70
2018-03-06T01:30:59.941Z,82.63
2018-03-06T01:33:27.393Z,85.03
2018-03-06T01:35:54.839Z,78.20
2018-03-06T01:38:22.310Z,86.03
2018-03-06T01:40:49.764Z,78.73
2018-03-06T01:43:17.287Z,81.47
2018-03-06T01:45:44.723Z,78.80
2018-03-06T01:48:12.164Z,85.90
2018-03-06T01:50:39.620Z,85.65
2018-03-06T01:53:07.069Z,76.93
2018-03-06T01:55:34.511Z,75.83
2018-03-06T01:58:01.946Z,79.20
2018-03-06T02:00:29.384Z,85.23
2018-03-06T02:02:57.599Z,78.20
2018-03-06T02:05:25.057Z,82.50
2018-03-06T02:07:52.504Z,79.20
2018-03-06T02:10:20.151Z,91.63
2018-03-06T02:12:47.587Z,75.63
2018-03-06T02:15:15.813Z,78.93
2018-03-06T02:17:43.240Z,78.67
2018-03-06T02:20:10.694Z,80.37
2018-03-06T02:22:38.147Z,78.73
2018-03-06T02:25:05.583Z,77.53
2018-03-06T02:27:33.972Z,78.87
2018-03-06T02:30:02.198Z,84.43
2018-03-06T02:32:29.625Z,77.60
2018-03-06T02:34:57.057Z,72.90
2018-03-06T02:37:25.275Z,78.00
2018-03-06T02:39:52.712Z,80.03
2018-03-06T02:42:20.155Z,78.30
2018-03-06T02:44:47.599Z,88.50
2018-03-06T02:47:15.794Z,79.97
2018-03-06T02:49:43.231Z,90.50
2018-03-06T02:52:11.241Z,78.10
2018-03-06T02:54:38.689Z,94.15
2018-03-06T02:57:06.107Z,98.80
2018-03-06T02:59:34.310Z,87.73
2018-03-06T03:02:01.733Z,88.33
2018-03-06T03:04:29.163Z,87.10
2018-03-06T03:06:56.604Z,79.33
2018-03-06T03:09:24.055Z,91.03
2018-03-06T03:11:51.566Z,82.62
2018-03-06T03:14:19.007Z,81.80
2018-03-06T03:16:46.435Z,81.73
2018-03-06T03:19:13.883Z,83.47
2018-03-06T03:21:41.315Z,85.27
2018-03-06T03:24:08.761Z,83.40
2018-03-06T03:26:36.952Z,76.40
2018-03-06T03:29:04.376Z,92.93
2018-03-06T03:31:31.830Z,94.67
2018-03-06T03:33:59.267Z,89.30
2018-03-06T03:36:26.703Z,94.27
2018-03-06T03:38:54.154Z,85.72
2018-03-06T03:41:21.584Z,77.90
2018-03-06T03:43:49.807Z,87.93
2018-03-06T03:46:18.019Z,76.20
2018-03-06T03:48:46.235Z,89.33
2018-03-06T03:51:13.677Z,84.53
2018-03-06T03:53:41.127Z,90.60
2018-03-06T03:56:09.120Z,94.80
2018-03-06T03:58:36.536Z,222.43
2018-03-06T04:01:04.762Z,88.53
2018-03-06T04:03:32.200Z,86.93
2018-03-06T04:05:59.659Z,84.97
2018-03-06T04:08:27.110Z,81.57
2018-03-06T04:10:54.555Z,92.80
2018-03-06T04:13:22.001Z,91.53
2018-03-06T04:15:49.445Z,80.47
2018-03-06T04:18:16.891Z,89.67
2018-03-06T04:20:44.328Z,84.53
2018-03-06T04:23:11.771Z,82.30
2018-03-06T04:25:39.211Z,79.60
2018-03-06T04:28:06.643Z,77.70
2018-03-06T04:30:34.099Z,80.62
2018-03-06T04:33:02.292Z,78.10
2018-03-06T04:35:29.763Z,81.93
2018-03-06T04:37:57.191Z,74.87
2018-03-06T04:40:24.619Z,83.73
2018-03-06T04:42:52.055Z,86.80
2018-03-06T04:45:19.492Z,90.10
2018-03-06T04:47:46.938Z,75.33
2018-03-06T04:50:14.371Z,99.23
2018-03-06T04:52:41.815Z,79.12
2018-03-06T04:55:10.032Z,84.65
2018-03-06T04:57:37.489Z,83.43
2018-03-06T05:00:04.931Z,85.03
2018-03-06T05:02:32.389Z,90.20
2018-03-06T05:04:59.833Z,95.57
2018-03-06T05:07:27.284Z,86.17
2018-03-06T05:09:54.699Z,79.70
2018-03-06T05:12:22.147Z,83.43
2018-03-06T05:14:49.603Z,85.55
2018-03-06T05:17:17.059Z,73.45
2018-03-06T05:19:44.524Z,85.67
2018-03-06T05:22:12.041Z,80.40
2018-03-06T05:24:39.464Z,94.18
2018-03-06T05:27:06.907Z,91.87
2018-03-06T05:29:34.365Z,94.50
2018-03-06T05:32:01.803Z,80.78
2018-03-06T05:34:29.257Z,86.10
2018-03-06T05:36:56.723Z,85.47
2018-03-06T05:39:24.160Z,84.95
2018-03-06T05:41:51.615Z,84.57
2018-03-06T05:44:19.161Z,90.23
2018-03-06T05:46:46.589Z,94.37
2018-03-06T05:49:14.025Z,88.68
2018-03-06T05:51:41.469Z,91.50
2018-03-06T05:54:08.939Z,85.97
2018-03-06T05:56:36.389Z,93.87
2018-03-06T05:59:03.829Z,75.97
2018-03-06T06:01:31.277Z,82.27
2018-03-06T06:03:58.741Z,93.30
2018-03-06T06:06:27.796Z,87.75
2018-03-06T06:08:55.233Z,83.87
2018-03-06T06:11:22.684Z,76.53
2018-03-06T06:13:50.138Z,79.20
2018-03-06T06:16:17.596Z,83.83
2018-03-06T06:18:45.051Z,86.83
2018-03-06T06:21:12.503Z,103.53
2018-03-06T06:23:39.935Z,84.57
2018-03-06T06:26:07.374Z,90.90
2018-03-06T06:28:34.903Z,89.20
2018-03-06T06:31:02.347Z,87.97
2018-03-06T06:33:29.797Z,93.77
2018-03-06T06:35:57.275Z,103.60
2018-03-06T06:38:24.715Z,90.33
2018-03-06T06:40:52.173Z,91.97
2018-03-06T06:43:19.632Z,105.27
2018-03-06T06:45:47.080Z,101.30
2018-03-06T06:48:14.532Z,88.27
2018-03-06T06:50:42.021Z,88.70
2018-03-06T06:53:09.451Z,96.03
2018-03-06T06:55:36.913Z,84.70
2018-03-06T06:58:04.339Z,94.77
2018-03-06T07:00:31.791Z,92.73
2018-03-06T07:05:33.472Z,101.13
2018-03-06T07:08:02.328Z,90.73
2018-03-06T07:10:31.912Z,94.63
2018-03-06T07:12:59.327Z,98.37
2018-03-06T07:15:26.811Z,93.27
2018-03-06T07:17:54.230Z,96.07
2018-03-06T07:20:21.675Z,90.40
2018-03-06T07:22:49.132Z,93.50
2018-03-06T07:25:16.636Z,92.73
2018-03-06T07:27:44.087Z,86.70
2018-03-06T07:30:11.545Z,98.83
2018-03-06T07:32:38.993Z,89.13
2018-03-06T07:35:06.486Z,85.33
2018-03-06T07:37:34.691Z,86.83
2018-03-06T07:40:02.196Z,89.43
2018-03-06T07:42:30.250Z,98.87
2018-03-06T07:44:57.983Z,86.80
2018-03-06T07:47:25.409Z,90.00
2018-03-06T07:49:53.179Z,88.20
2018-03-06T07:52:30.984Z,95.40
2018-03-06T07:55:17.949Z,91.43
2018-03-06T07:57:50.413Z,98.33
2018-03-06T08:03:40.248Z,100.63
2018-03-06T08:06:21.458Z,105.57
2018-03-06T08:09:16.704Z,100.27
2018-03-06T08:11:54.612Z,102.77
2018-03-06T08:14:41.722Z,102.67
2018-03-06T08:20:52.803Z,96.13
2018-03-06T08:32:11.949Z,89.90
2018-03-06T08:34:53.762Z,92.37
2018-03-06T08:37:52.995Z,96.30
2018-03-06T08:40:47.649Z,94.87
2018-03-06T08:46:29.845Z,89.53
2018-03-06T08:49:18.538Z,113.43
2018-03-06T09:01:16.074Z,104.30
2018-03-06T09:03:59.822Z,100.57
2018-03-06T09:06:36.917Z,100.07
2018-03-06T09:12:01.653Z,101.80
2018-03-06T09:14:37.700Z,95.03
2018-03-06T09:17:20.138Z,103.53
2018-03-06T09:20:06.623Z,102.83
2018-03-06T09:22:49.753Z,103.60
2018-03-06T09:46:40.784Z,100.73
2018-03-06T09:49:08.248Z,101.47
2018-03-06T09:51:35.746Z,102.37
2018-03-06T09:54:03.462Z,109.10
2018-03-06T09:56:31.705Z,111.00
2018-03-06T09:58:59.217Z,104.50
2018-03-06T10:01:26.677Z,109.00
2018-03-06T10:06:21.996Z,101.63
2018-03-06T10:08:49.444Z,105.30
2018-03-06T10:11:16.937Z,102.83
2018-03-06T10:13:47.257Z,104.17
2018-03-06T10:16:14.737Z,115.97
2018-03-06T10:18:42.627Z,106.67
2018-03-06T10:21:10.960Z,103.70
2018-03-06T10:23:38.395Z,98.80
2018-03-06T10:26:05.983Z,102.83
2018-03-06T10:28:33.556Z,98.73
2018-03-06T10:31:03.924Z,106.20
2018-03-06T10:33:31.396Z,111.27
2018-03-06T10:35:58.869Z,102.73
2018-03-06T10:38:26.390Z,103.53
2018-03-06T10:40:53.907Z,113.07
2018-03-06T10:43:21.436Z,105.90
2018-03-06T10:45:48.876Z,106.63
2018-03-06T10:48:16.457Z,111.03
2018-03-06T10:50:43.882Z,118.97
2018-03-06T10:53:11.377Z,111.07
2018-03-06T10:55:38.980Z,108.03
2018-03-06T10:58:06.434Z,127.27
2018-03-06T11:00:39.459Z,106.47
2018-03-06T11:03:06.955Z,117.27
2018-03-06T11:05:34.663Z,115.50
2018-03-06T11:08:02.217Z,109.83
2018-03-06T11:10:30.819Z,110.10
2018-03-06T11:12:58.272Z,120.17
2018-03-06T11:15:25.781Z,118.53
2018-03-06T11:17:53.200Z,117.03
2018-03-06T11:20:20.668Z,111.13
2018-03-06T11:22:48.155Z,110.37
2018-03-06T11:25:15.621Z,114.97
2018-03-06T11:27:43.081Z,123.30
2018-03-06T11:30:10.539Z,110.57
2018-03-06T11:32:37.995Z,114.67
2018-03-06T11:35:05.476Z,119.70
2018-03-06T11:37:32.968Z,115.93
2018-03-06T11:40:00.455Z,113.97
2018-03-06T11:42:27.910Z,117.67
2018-03-06T11:44:55.451Z,116.63
2018-03-06T11:47:22.924Z,110.73
2018-03-06T11:49:50.456Z,108.07
2018-03-06T11:52:17.898Z,125.43
2018-03-06T11:54:45.356Z,112.50
2018-03-06T11:57:12.815Z,120.50
2018-03-06T11:59:40.270Z,120.13
2018-03-06T12:02:07.786Z,116.43
2018-03-06T12:04:35.198Z,118.87
2018-03-06T12:07:02.644Z,115.80
2018-03-06T12:09:30.999Z,108.40
2018-03-06T12:11:58.518Z,113.63
2018-03-06T12:14:26.218Z,119.33
2018-03-06T12:16:54.415Z,112.57
2018-03-06T12:19:22.083Z,129.37
2018-03-06T12:21:49.520Z,118.97
2018-03-06T12:24:17.027Z,114.93
2018-03-06T12:26:44.511Z,109.77
2018-03-06T12:29:12.265Z,121.07
2018-03-06T12:31:39.727Z,129.57
2018-03-06T12:34:07.180Z,124.33
2018-03-06T12:36:34.681Z,129.57
2018-03-06T12:39:02.194Z,128.10
2018-03-06T12:41:29.708Z,133.90
2018-03-06T12:43:57.484Z,129.43
2018-03-06T12:46:24.947Z,131.70
2018-03-06T12:48:52.516Z,132.80
2018-03-06T12:51:19.970Z,131.67
2018-03-06T12:53:47.629Z,127.63
2018-03-06T12:56:15.089Z,130.43
2018-03-06T12:58:42.583Z,127.47
2018-03-06T13:01:10.089Z,124.57
2018-03-06T13:03:37.544Z,124.50
2018-03-06T13:06:05.048Z,122.80
2018-03-06T13:08:32.495Z,129.27
2018-03-06T13:11:00.005Z,129.97
2018-03-06T13:13:27.528Z,125.37
2018-03-06T13:15:55.041Z,129.47
2018-03-06T13:18:23.344Z,126.83
2018-03-06T13:20:50.874Z,122.90
2018-03-06T13:23:18.328Z,118.60
2018-03-06T13:25:45.876Z,126.00
2018-03-06T13:28:13.353Z,122.50
2018-03-06T13:30:40.787Z,113.80
2018-03-06T13:33:08.348Z,121.67
2018-03-06T13:35:35.840Z,122.37
2018-03-06T13:38:04.424Z,121.97
2018-03-06T13:40:31.897Z,119.67
2018-03-06T13:43:00.853Z,125.40
2018-03-06T13:45:28.525Z,118.70
2018-03-06T13:47:56.108Z,109.23
2018-03-06T13:50:23.589Z,123.67
2018-03-06T13:52:51.076Z,112.97
2018-03-06T13:55:18.667Z,111.83
2018-03-06T13:57:46.362Z,117.70
2018-03-06T14:00:13.842Z,116.97
2018-03-06T14:02:42.108Z,112.53
2018-03-06T14:05:09.844Z,110.53
2018-03-06T14:07:37.352Z,105.73
2018-03-06T14:10:04.810Z,106.90
2018-03-06T14:12:32.259Z,110.30
2018-03-06T14:14:59.900Z,111.10
2018-03-06T14:17:27.365Z,111.03
2018-03-06T14:19:54.856Z,120.20
2018-03-06T14:22:22.296Z,109.23
2018-03-06T14:24:49.830Z,108.20
2018-03-06T14:27:17.250Z,104.23
2018-03-06T14:29:44.768Z,116.63
2018-03-06T14:32:12.464Z,112.70
2018-03-06T14:34:39.923Z,108.23
2018-03-06T14:37:07.888Z,111.90
2018-03-06T14:39:35.392Z,106.97
2018-03-06T14:42:02.849Z,115.23
2018-03-06T14:44:30.315Z,112.10
2018-03-06T14:46:57.788Z,112.07
2018-03-06T14:49:25.235Z,112.63
2018-03-06T14:51:52.737Z,118.23
2018-03-06T14:54:20.241Z,113.80
2018-03-06T14:56:47.844Z,111.33
2018-03-06T14:59:15.606Z,110.63
2018-03-06T15:01:43.097Z,105.33
2018-03-06T15:04:10.626Z,110.73
2018-03-06T15:06:38.137Z,116.37
2018-03-06T15:09:05.579Z,110.70
2018-03-06T15:11:33.042Z,121.13
2018-03-06T15:14:00.611Z,99.90
2018-03-06T15:16:28.566Z,109.97
2018-03-06T15:18:56.058Z,104.60
2018-03-06T15:21:23.598Z,112.97
2018-03-06T15:23:52.476Z,112.80
2018-03-06T15:26:20.051Z,113.37
2018-03-06T15:28:47.534Z,111.10
2018-03-06T15:31:15.145Z,111.87
2018-03-06T15:33:42.951Z,110.83
2018-03-06T15:36:10.734Z,102.87
2018-03-06T15:38:38.437Z,105.63
2018-03-06T15:41:05.954Z,114.03
2018-03-06T15:43:33.554Z,116.80
2018-03-06T15:46:01.115Z,99.87
2018-03-06T15:48:28.830Z,102.70
2018-03-06T15:50:56.379Z,113.73
2018-03-06T15:53:24.005Z,110.63
2018-03-06T15:55:51.523Z,101.60
2018-03-06T15:58:19.025Z,114.93
2018-03-06T16:00:46.483Z,116.30
2018-03-06T16:03:14.097Z,106.23
2018-03-06T16:05:41.681Z,118.43
2018-03-06T16:08:09.140Z,106.83
2018-03-06T16:10:36.638Z,107.77
2018-03-06T16:13:04.120Z,110.67
2018-03-06T16:15:31.732Z,113.10
2018-03-06T16:17:59.244Z,118.60
2018-03-06T16:20:26.717Z,108.93
2018-03-06T16:22:54.198Z,110.93
2018-03-06T16:25:21.825Z,114.23
2018-03-06T16:27:49.269Z,111.17
2018-03-06T16:30:16.708Z,105.03
2018-03-06T16:32:44.196Z,116.40
2018-03-06T16:35:12.472Z,105.53
2018-03-06T16:37:40.448Z,112.30
2018-03-06T16:40:07.884Z,97.73
2018-03-06T16:42:35.593Z,113.23
2018-03-06T16:45:03.889Z,113.73
2018-03-06T16:47:31.400Z,112.70
2018-03-06T16:49:58.994Z,116.33
2018-03-06T16:52:26.480Z,103.63
2018-03-06T16:54:54.019Z,110.67
2018-03-06T16:57:21.576Z,102.93
2018-03-06T16:59:49.298Z,109.70
2018-03-06T17:02:16.855Z,112.20
2018-03-06T17:04:44.419Z,113.47
2018-03-06T17:07:12.100Z,108.67
2018-03-06T17:09:39.595Z,109.20
2018-03-06T17:12:07.090Z,115.80
2018-03-06T17:14:47.327Z,104.67
2018-03-06T17:17:14.782Z,114.37
2018-03-06T17:19:42.266Z,118.20
2018-03-06T17:22:09.709Z,107.53
2018-03-06T17:24:37.218Z,119.23
2018-03-06T17:27:04.723Z,118.07
2018-03-06T17:29:32.179Z,109.37
2018-03-06T17:31:59.646Z,110.60
2018-03-06T17:34:27.076Z,112.60
2018-03-06T17:36:54.589Z,110.37
2018-03-06T17:39:22.082Z,106.77
2018-03-06T17:41:49.533Z,110.73
2018-03-06T17:44:17.741Z,109.67
2018-03-06T17:46:45.246Z,112.27
2018-03-06T17:49:12.961Z,114.03
2018-03-06T17:51:41.573Z,109.00
2018-03-06T17:54:09.072Z,105.97
2018-03-06T17:56:36.551Z,115.00
2018-03-06T17:59:04.004Z,108.03
2018-03-06T18:01:31.494Z,101.77
2018-03-06T18:03:58.939Z,113.13
2018-03-06T18:06:26.391Z,114.47
2018-03-06T18:08:53.881Z,111.30
2018-03-06T18:11:21.355Z,117.10
2018-03-06T18:13:48.864Z,104.40
2018-03-06T18:16:16.335Z,105.20
2018-03-06T18:18:43.787Z,102.43
2018-03-06T18:21:11.223Z,110.73
2018-03-06T18:23:38.707Z,109.57
2018-03-06T18:26:06.882Z,96.33
2018-03-06T18:28:34.445Z,103.10
2018-03-06T18:31:01.872Z,98.43
2018-03-06T18:33:29.341Z,94.47
2018-03-06T18:35:56.776Z,99.47
2018-03-06T18:38:24.236Z,96.23
2018-03-06T18:40:51.675Z,100.87
2018-03-06T18:43:19.147Z,105.73
2018-03-06T18:45:46.653Z,94.80
2018-03-06T18:48:14.137Z,98.27
2018-03-06T18:50:53.331Z,102.27
2018-03-06T18:53:20.792Z,93.40
2018-03-06T18:55:48.245Z,96.73
2018-03-06T18:58:15.904Z,99.23
2018-03-06T19:01:03.955Z,90.73
2018-03-06T19:03:43.191Z,92.27
2018-03-06T19:06:22.560Z,90.43
2018-03-06T19:08:49.979Z,96.63
2018-03-06T19:11:17.787Z,87.87
2018-03-06T19:13:45.242Z,91.13
2018-03-06T19:16:12.739Z,83.70
2018-03-06T19:18:40.197Z,93.47
2018-03-06T19:21:07.647Z,88.80
2018-03-06T19:23:35.111Z,87.63
2018-03-06T19:26:02.810Z,87.07
2018-03-06T19:28:30.276Z,90.30
2018-03-06T19:30:57.944Z,90.10
2018-03-06T19:33:25.358Z,85.70
2018-03-06T19:35:52.928Z,83.53
2018-03-06T19:38:20.375Z,88.40
2018-03-06T19:40:48.349Z,79.50
2018-03-06T19:43:15.762Z,73.27
2018-03-06T19:45:44.224Z,74.57
2018-03-06T19:48:11.668Z,75.30
2018-03-06T19:50:39.126Z,76.93
2018-03-06T19:53:06.631Z,67.47
2018-03-06T19:55:34.059Z,78.27
2018-03-06T19:58:01.533Z,76.03
2018-03-06T20:00:28.960Z,68.13
2018-03-06T20:02:56.459Z,62.27
2018-03-06T20:05:24.523Z,62.43
2018-03-06T20:07:52.009Z,60.20
2018-03-06T20:10:19.440Z,60.37
2018-03-06T20:12:46.870Z,65.20
2018-03-06T20:15:16.264Z,59.33
2018-03-06T20:17:44.020Z,62.90
2018-03-06T20:20:11.507Z,61.20
2018-03-06T20:22:38.991Z,61.60
2018-03-06T20:25:12.424Z,60.27
2018-03-06T20:27:39.837Z,56.93
2018-03-06T20:30:07.292Z,58.07
2018-03-06T20:32:41.221Z,58.77
2018-03-06T20:35:08.660Z,61.17
2018-03-06T20:37:36.116Z,58.50
2018-03-06T20:40:09.256Z,55.70
2018-03-06T20:42:36.947Z,59.00
2018-03-06T20:45:04.404Z,56.80
2018-03-06T20:47:31.875Z,60.20
2018-03-06T20:49:59.364Z,62.13
2018-03-06T20:52:26.823Z,60.63
2018-03-06T20:54:59.915Z,66.17
2018-03-06T20:57:27.380Z,59.17
2018-03-06T20:59:54.832Z,63.37
2018-03-06T21:02:22.288Z,57.10
2018-03-06T21:04:49.771Z,59.73
2018-03-06T21:07:18.027Z,60.30
2018-03-06T21:09:45.475Z,58.23
2018-03-06T21:12:13.131Z,57.87
2018-03-06T21:14:40.696Z,59.43
2018-03-06T21:17:08.131Z,63.80
2018-03-06T21:19:35.596Z,61.60
2018-03-06T21:22:03.043Z,54.77
2018-03-06T21:24:30.476Z,55.10
2018-03-06T21:26:58.180Z,52.90
2018-03-06T21:29:26.487Z,58.80
2018-03-06T21:31:53.990Z,53.23
2018-03-06T21:34:21.399Z,53.60
2018-03-06T21:36:49.045Z,62.40
2018-03-06T21:39:16.493Z,58.13
2018-03-06T21:41:43.935Z,51.40
2018-03-06T21:44:11.381Z,51.63
2018-03-06T21:46:38.848Z,50.17
2018-03-06T21:49:06.287Z,48.50
2018-03-06T21:51:33.739Z,49.77
2018-03-06T21:54:01.216Z,47.67
2018-03-06T21:56:28.688Z,49.37
2018-03-06T21:58:56.148Z,44.00
2018-03-06T22:01:24.219Z,45.53
2018-03-06T22:03:51.660Z,42.87
2018-03-06T22:06:19.116Z,43.30
2018-03-06T22:08:46.573Z,42.60
2018-03-06T22:11:14.015Z,42.10
2018-03-06T22:13:41.520Z,43.57
2018-03-06T22:16:08.980Z,46.23
2018-03-06T22:18:36.444Z,43.63
2018-03-06T22:21:03.901Z,40.37
2018-03-06T22:23:31.349Z,40.13
2018-03-06T22:25:58.829Z,41.70
2018-03-06T22:28:26.283Z,35.67
2018-03-06T22:30:53.765Z,41.17
2018-03-06T22:33:21.196Z,41.97
2018-03-06T22:35:48.651Z,39.20
2018-03-06T22:38:16.092Z,38.70
2018-03-06T22:40:43.562Z,40.30
2018-03-06T22:43:10.994Z,40.43
2018-03-06T22:45:39.570Z,47.47
2018-03-06T22:48:07.023Z,38.07
2018-03-06T22:50:34.452Z,41.57
2018-03-06T22:53:01.956Z,38.40
2018-03-06T22:55:29.417Z,37.97
2018-03-06T22:57:56.908Z,37.73
2018-03-06T23:00:24.372Z,39.23
2018-03-06T23:02:51.807Z,38.80
2018-03-06T23:05:19.351Z,33.30
2018-03-06T23:07:47.001Z,38.63
2018-03-06T23:10:14.989Z,37.50
2018-03-06T23:12:42.486Z,37.50
2018-03-06T23:15:10.720Z,35.37
2018-03-06T23:17:38.196Z,35.67
2018-03-06T23:20:05.627Z,37.23
2018-03-06T23:22:33.071Z,35.77
2018-03-06T23:25:00.554Z,33.13
2018-03-06T23:27:28.035Z,28.20
2018-03-06T23:29:55.974Z,38.20
2018-03-06T23:32:23.416Z,32.93
2018-03-06T23:34:51.504Z,33.90
2018-03-06T23:37:19.242Z,35.33
2018-03-06T23:39:46.736Z,31.23
2018-03-06T23:42:14.265Z,32.00
2018-03-06T23:44:41.713Z,34.27
2018-03-06T23:47:09.180Z,32.30
2018-03-06T23:49:36.663Z,31.47
2018-03-06T23:52:04.301Z,32.30
2018-03-06T23:54:31.863Z,32.83
2018-03-06T23:56:59.643Z,33.20
2018-03-06T23:59:27.095Z,34.10
