createdAt,value
2017-05-04T00:00:16.897Z,8.66
2017-05-04T00:02:46.199Z,9.94
2017-05-04T00:05:15.298Z,10.62
2017-05-04T00:07:44.364Z,9.42
2017-05-04T00:10:13.656Z,8.90
2017-05-04T00:12:43.439Z,9.68
2017-05-04T00:15:12.482Z,8.82
2017-05-04T00:17:41.562Z,10.54
2017-05-04T00:20:10.635Z,8.56
2017-05-04T00:22:40.453Z,10.50
2017-05-04T00:30:49.751Z,10.96
2017-05-04T00:33:18.843Z,12.36
2017-05-04T00:35:47.918Z,10.32
2017-05-04T00:38:17.278Z,11.78
2017-05-04T00:40:46.388Z,14.32
2017-05-04T00:43:15.472Z,13.40
2017-05-04T00:45:45.334Z,13.50
2017-05-04T00:48:14.421Z,8.96
2017-05-04T00:50:43.530Z,8.18
2017-05-04T00:53:12.591Z,8.04
2017-05-04T00:55:41.842Z,8.90
2017-05-04T00:58:10.910Z,9.06
2017-05-04T01:00:40.003Z,10.64
2017-05-04T01:03:09.072Z,11.32
2017-05-04T01:05:38.209Z,11.94
2017-05-04T01:08:07.299Z,9.20
2017-05-04T01:10:37.216Z,10.40
2017-05-04T01:13:06.310Z,8.40
2017-05-04T01:15:35.487Z,7.82
2017-05-04T01:18:04.583Z,8.30
2017-05-04T01:20:33.714Z,7.98
2017-05-04T01:23:02.839Z,7.50
2017-05-04T01:25:31.924Z,8.34
2017-05-04T01:28:01.066Z,6.88
2017-05-04T01:30:30.158Z,7.76
2017-05-04T01:32:59.274Z,7.52
2017-05-04T01:35:28.351Z,8.88
2017-05-04T01:37:57.447Z,7.94
2017-05-04T01:40:26.554Z,9.50
2017-05-04T01:42:55.619Z,9.94
2017-05-04T01:45:24.867Z,13.82
2017-05-04T01:47:53.926Z,9.62
2017-05-04T01:50:23.031Z,8.74
2017-05-04T01:52:52.090Z,8.56
2017-05-04T01:55:21.935Z,11.50
2017-05-04T01:57:50.987Z,6.80
2017-05-04T02:00:20.823Z,11.20
2017-05-04T02:02:49.943Z,9.00
2017-05-04T02:05:19.001Z,10.38
2017-05-04T02:07:48.839Z,12.90
2017-05-04T02:10:17.914Z,13.16
2017-05-04T02:12:47.743Z,11.34
2017-05-04T02:15:16.796Z,11.62
2017-05-04T02:17:45.915Z,10.02
2017-05-04T02:20:14.979Z,15.98
2017-05-04T02:22:44.070Z,15.70
2017-05-04T02:25:13.118Z,14.76
2017-05-04T02:27:42.240Z,10.58
2017-05-04T02:30:11.306Z,10.58
2017-05-04T02:32:40.407Z,9.34
2017-05-04T02:35:09.491Z,15.00
2017-05-04T02:37:38.676Z,15.70
2017-05-04T02:40:08.459Z,15.24
2017-05-04T02:42:38.304Z,14.14
2017-05-04T02:45:07.371Z,15.08
2017-05-04T02:47:36.451Z,13.52
2017-05-04T02:50:05.551Z,14.26
2017-05-04T02:52:34.604Z,12.66
2017-05-04T02:55:03.726Z,11.92
2017-05-04T02:57:38.667Z,11.80
2017-05-04T03:00:07.766Z,13.90
2017-05-04T03:02:37.563Z,12.52
2017-05-04T03:05:06.651Z,10.14
2017-05-04T03:07:35.746Z,11.14
2017-05-04T03:10:04.806Z,13.16
2017-05-04T03:12:33.910Z,13.40
2017-05-04T03:15:02.958Z,12.88
2017-05-04T03:17:32.807Z,12.46
2017-05-04T03:20:01.870Z,12.96
2017-05-04T03:22:30.979Z,11.04
2017-05-04T03:25:00.039Z,11.66
2017-05-04T03:27:29.140Z,17.14
2017-05-04T03:29:58.208Z,16.12
2017-05-04T03:32:27.291Z,14.14
2017-05-04T03:34:56.379Z,17.74
2017-05-04T03:37:25.685Z,16.56
2017-05-04T03:39:54.752Z,17.70
2017-05-04T03:42:23.840Z,16.24
2017-05-04T03:44:52.894Z,22.24
2017-05-04T03:47:22.154Z,22.72
2017-05-04T03:49:51.221Z,26.58
2017-05-04T03:52:20.320Z,17.78
2017-05-04T03:54:49.416Z,18.82
2017-05-04T03:57:18.522Z,19.28
2017-05-04T03:59:47.587Z,15.50
2017-05-04T04:02:17.430Z,16.10
2017-05-04T04:04:46.502Z,15.88
2017-05-04T04:07:15.602Z,15.64
2017-05-04T04:09:44.674Z,21.14
2017-05-04T04:12:13.815Z,16.98
2017-05-04T04:14:42.882Z,22.56
2017-05-04T04:17:12.715Z,21.68
2017-05-04T04:19:41.770Z,19.62
2017-05-04T04:22:11.619Z,17.40
2017-05-04T04:24:40.687Z,22.28
2017-05-04T04:27:10.523Z,17.64
2017-05-04T04:29:39.619Z,22.94
2017-05-04T04:32:08.662Z,28.70
2017-05-04T04:34:37.791Z,28.18
2017-05-04T04:37:07.587Z,32.96
2017-05-04T04:39:37.434Z,26.22
2017-05-04T04:42:06.531Z,24.58
2017-05-04T04:44:35.615Z,20.82
2017-05-04T04:47:04.739Z,21.40
2017-05-04T04:49:33.813Z,17.86
2017-05-04T04:52:02.924Z,16.52
2017-05-04T04:54:32.020Z,22.06
2017-05-04T04:57:01.122Z,19.68
2017-05-04T04:59:30.268Z,24.84
2017-05-04T05:01:59.339Z,16.36
2017-05-04T05:04:29.191Z,17.26
2017-05-04T05:06:58.262Z,17.12
2017-05-04T05:09:28.147Z,18.60
2017-05-04T05:11:57.199Z,17.98
2017-05-04T05:14:26.335Z,23.48
2017-05-04T05:16:55.406Z,20.54
2017-05-04T05:19:24.514Z,22.60
2017-05-04T05:21:53.632Z,14.58
2017-05-04T05:24:22.675Z,16.12
2017-05-04T05:26:51.778Z,17.24
2017-05-04T05:29:20.848Z,18.92
2017-05-04T05:31:49.962Z,21.24
2017-05-04T05:34:19.059Z,18.76
2017-05-04T05:36:48.163Z,14.00
2017-05-04T05:39:17.250Z,14.70
2017-05-04T05:41:46.394Z,13.58
2017-05-04T05:44:15.469Z,13.46
2017-05-04T05:46:44.595Z,17.12
2017-05-04T05:49:14.457Z,11.50
2017-05-04T05:51:43.556Z,12.78
2017-05-04T05:54:12.751Z,11.30
2017-05-04T05:56:41.910Z,15.74
2017-05-04T05:59:11.036Z,13.92
2017-05-04T06:01:40.107Z,17.26
2017-05-04T06:04:09.235Z,15.10
2017-05-04T06:06:38.302Z,15.70
2017-05-04T06:09:07.396Z,14.42
2017-05-04T06:11:36.482Z,15.94
2017-05-04T06:14:05.605Z,13.94
2017-05-04T06:16:34.682Z,11.46
2017-05-04T06:19:03.787Z,12.16
2017-05-04T06:21:32.834Z,12.76
2017-05-04T06:24:02.699Z,20.82
2017-05-04T06:26:31.764Z,13.08
2017-05-04T06:29:00.913Z,18.20
2017-05-04T06:31:30.050Z,15.28
2017-05-04T06:33:59.144Z,20.04
2017-05-04T06:36:28.266Z,17.34
2017-05-04T06:38:57.378Z,21.20
2017-05-04T06:41:26.486Z,26.42
2017-05-04T06:43:55.552Z,31.86
2017-05-04T06:46:24.662Z,21.70
2017-05-04T06:48:53.714Z,19.08
2017-05-04T06:51:22.836Z,16.04
2017-05-04T06:53:51.899Z,14.92
2017-05-04T06:56:21.006Z,15.66
2017-05-04T06:58:50.086Z,16.60
2017-05-04T07:01:19.939Z,18.40
2017-05-04T07:03:49.018Z,20.16
2017-05-04T07:06:18.151Z,18.84
2017-05-04T07:08:47.293Z,22.22
2017-05-04T07:11:16.443Z,27.60
2017-05-04T07:13:45.527Z,34.26
2017-05-04T07:16:14.638Z,28.66
2017-05-04T07:18:43.737Z,32.08
2017-05-04T07:21:12.805Z,35.44
2017-05-04T07:23:41.919Z,33.10
2017-05-04T07:26:10.980Z,32.50
2017-05-04T07:28:40.082Z,21.26
2017-05-04T07:31:09.178Z,21.20
2017-05-04T07:33:38.260Z,19.42
2017-05-04T07:36:07.387Z,17.04
2017-05-04T07:38:36.458Z,18.96
2017-05-04T07:41:05.554Z,19.42
2017-05-04T07:43:34.667Z,28.80
2017-05-04T07:46:03.734Z,27.22
2017-05-04T07:48:32.873Z,28.72
2017-05-04T07:51:01.939Z,28.84
2017-05-04T07:53:31.046Z,26.08
2017-05-04T07:56:00.111Z,33.02
2017-05-04T07:58:30.060Z,28.78
2017-05-04T08:00:59.131Z,26.44
2017-05-04T08:03:28.238Z,33.62
2017-05-04T08:05:57.355Z,25.68
2017-05-04T08:08:26.426Z,23.42
2017-05-04T08:10:55.549Z,22.34
2017-05-04T08:13:24.624Z,29.12
2017-05-04T08:15:53.729Z,33.00
2017-05-04T08:18:22.822Z,28.98
2017-05-04T08:20:51.947Z,27.06
2017-05-04T08:23:21.764Z,23.16
2017-05-04T08:25:51.618Z,18.04
2017-05-04T08:28:20.683Z,21.64
2017-05-04T08:30:49.795Z,16.22
2017-05-04T08:33:18.908Z,16.74
2017-05-04T08:35:48.023Z,16.42
2017-05-04T08:38:17.082Z,14.80
2017-05-04T08:40:46.530Z,11.70
2017-05-04T08:43:15.595Z,17.46
2017-05-04T08:45:45.066Z,17.34
2017-05-04T08:48:14.138Z,23.48
2017-05-04T08:50:43.241Z,22.14
2017-05-04T08:53:13.041Z,19.76
2017-05-04T08:55:42.164Z,16.58
2017-05-04T08:58:11.234Z,18.56
2017-05-04T09:00:41.112Z,16.04
2017-05-04T09:03:10.633Z,23.74
2017-05-04T09:05:39.700Z,17.70
2017-05-04T09:08:08.791Z,18.22
2017-05-04T09:10:37.860Z,20.50
2017-05-04T09:13:06.982Z,20.12
2017-05-04T09:15:36.042Z,18.36
2017-05-04T09:18:05.143Z,19.54
2017-05-04T09:20:34.198Z,25.06
2017-05-04T09:23:03.290Z,19.68
2017-05-04T09:25:33.118Z,18.60
2017-05-04T09:28:02.210Z,21.82
2017-05-04T09:30:32.031Z,20.08
2017-05-04T09:33:01.163Z,25.60
2017-05-04T09:35:30.263Z,14.96
2017-05-04T09:37:59.371Z,19.46
2017-05-04T09:40:28.455Z,12.94
2017-05-04T09:42:57.591Z,13.40
2017-05-04T09:45:26.646Z,9.96
2017-05-04T09:47:55.759Z,11.30
2017-05-04T09:50:24.825Z,10.04
2017-05-04T09:52:53.926Z,9.12
2017-05-04T09:55:23.358Z,12.22
2017-05-04T09:57:52.443Z,12.92
2017-05-04T10:00:21.835Z,11.30
2017-05-04T10:02:50.902Z,12.90
2017-05-04T10:05:20.099Z,10.40
2017-05-04T10:07:49.205Z,14.42
2017-05-04T10:10:18.279Z,12.32
2017-05-04T10:12:47.393Z,11.98
2017-05-04T10:15:16.526Z,12.30
2017-05-04T10:17:46.362Z,11.48
2017-05-04T10:20:15.473Z,11.78
2017-05-04T10:22:44.550Z,15.02
2017-05-04T10:25:13.691Z,14.98
2017-05-04T10:27:42.742Z,12.12
2017-05-04T10:30:12.602Z,13.76
2017-05-04T10:32:41.690Z,11.28
2017-05-04T10:35:10.796Z,12.56
2017-05-04T10:37:39.871Z,10.70
2017-05-04T10:40:09.111Z,11.64
2017-05-04T10:42:38.239Z,13.08
2017-05-04T10:45:08.042Z,10.96
2017-05-04T10:47:37.158Z,11.02
2017-05-04T10:50:06.946Z,12.26
2017-05-04T10:52:36.042Z,15.36
2017-05-04T10:55:05.845Z,11.50
2017-05-04T10:57:34.975Z,10.64
2017-05-04T11:00:04.043Z,11.50
2017-05-04T11:02:33.893Z,16.22
2017-05-04T11:05:02.973Z,9.96
2017-05-04T11:07:32.815Z,10.98
2017-05-04T11:10:02.100Z,12.58
2017-05-04T11:12:31.243Z,13.38
2017-05-04T11:15:00.316Z,14.10
2017-05-04T11:17:29.427Z,13.34
2017-05-04T11:19:58.505Z,16.40
2017-05-04T11:22:27.622Z,15.68
2017-05-04T11:24:56.685Z,12.86
2017-05-04T11:27:25.793Z,15.56
2017-05-04T11:29:54.871Z,16.54
2017-05-04T11:32:23.975Z,13.56
2017-05-04T11:34:53.028Z,15.96
2017-05-04T11:37:22.123Z,15.48
2017-05-04T11:39:51.199Z,11.52
2017-05-04T11:42:21.038Z,10.60
2017-05-04T11:44:50.148Z,12.52
2017-05-04T11:47:19.206Z,16.12
2017-05-04T11:49:48.318Z,17.40
2017-05-04T11:52:17.402Z,21.52
2017-05-04T11:54:46.523Z,14.00
2017-05-04T11:57:15.628Z,19.68
2017-05-04T11:59:44.694Z,11.88
2017-05-04T12:02:13.815Z,11.88
2017-05-04T12:04:42.894Z,12.58
2017-05-04T12:07:11.986Z,11.22
2017-05-04T12:09:41.055Z,19.18
2017-05-04T12:12:10.155Z,9.90
2017-05-04T12:14:39.994Z,11.62
2017-05-04T12:17:09.056Z,16.70
2017-05-04T12:19:38.907Z,10.74
2017-05-04T12:22:07.988Z,8.88
2017-05-04T12:24:37.082Z,8.48
2017-05-04T12:27:06.178Z,10.22
2017-05-04T12:29:35.282Z,10.84
2017-05-04T12:32:04.406Z,8.88
2017-05-04T12:34:33.459Z,10.54
2017-05-04T12:37:02.547Z,8.62
2017-05-04T12:39:31.635Z,10.74
2017-05-04T12:42:00.762Z,9.82
2017-05-04T12:44:29.811Z,10.24
2017-05-04T12:46:58.937Z,15.12
2017-05-04T12:49:28.225Z,12.24
2017-05-04T12:51:58.027Z,13.86
2017-05-04T12:54:27.887Z,11.80
2017-05-04T12:56:56.952Z,13.82
2017-05-04T12:59:26.059Z,11.50
2017-05-04T13:01:55.122Z,13.14
2017-05-04T13:04:24.980Z,11.08
2017-05-04T13:06:54.062Z,10.42
2017-05-04T13:09:23.148Z,8.34
2017-05-04T13:11:52.279Z,8.98
2017-05-04T13:14:21.350Z,13.18
2017-05-04T13:16:50.450Z,10.98
2017-05-04T13:19:19.582Z,12.50
2017-05-04T13:21:48.675Z,11.28
2017-05-04T13:24:18.535Z,9.04
2017-05-04T13:26:47.605Z,8.34
2017-05-04T13:29:16.710Z,9.04
2017-05-04T13:31:46.530Z,9.08
2017-05-04T13:34:15.626Z,9.38
2017-05-04T13:36:44.738Z,9.58
2017-05-04T13:39:13.838Z,8.86
2017-05-04T13:41:42.924Z,11.46
2017-05-04T13:44:12.015Z,9.88
2017-05-04T13:46:41.101Z,9.80
2017-05-04T13:49:10.210Z,9.66
2017-05-04T13:51:39.310Z,9.44
2017-05-04T13:54:08.395Z,7.18
2017-05-04T13:56:37.507Z,8.62
2017-05-04T13:59:06.559Z,7.24
2017-05-04T14:01:35.659Z,7.86
2017-05-04T14:04:04.751Z,8.42
2017-05-04T14:06:33.802Z,7.22
2017-05-04T14:09:02.922Z,8.72
2017-05-04T14:11:32.731Z,9.22
2017-05-04T14:14:01.807Z,9.62
2017-05-04T14:16:31.658Z,9.42
2017-05-04T14:19:00.732Z,8.80
2017-05-04T14:21:30.582Z,9.98
2017-05-04T14:23:59.666Z,9.92
2017-05-04T14:26:28.782Z,14.02
2017-05-04T14:28:57.888Z,8.80
2017-05-04T14:31:26.998Z,9.76
2017-05-04T14:33:56.274Z,10.16
2017-05-04T14:36:25.417Z,10.50
2017-05-04T14:38:54.474Z,8.90
2017-05-04T14:41:23.590Z,10.90
2017-05-04T14:43:52.662Z,10.12
2017-05-04T14:46:21.742Z,11.42
2017-05-04T14:48:50.826Z,11.60
2017-05-04T14:51:20.105Z,11.72
2017-05-04T14:53:49.976Z,9.68
2017-05-04T14:56:19.028Z,12.02
2017-05-04T14:58:48.170Z,9.96
2017-05-04T15:01:17.264Z,8.36
2017-05-04T15:03:46.370Z,7.96
2017-05-04T15:06:16.174Z,8.42
2017-05-04T15:08:45.283Z,9.72
2017-05-04T15:11:15.110Z,10.08
2017-05-04T15:13:44.966Z,11.00
2017-05-04T15:16:14.035Z,10.32
2017-05-04T15:18:43.134Z,10.68
2017-05-04T15:21:12.241Z,10.00
2017-05-04T15:23:41.349Z,9.08
2017-05-04T15:26:10.411Z,9.90
2017-05-04T15:28:40.255Z,10.44
2017-05-04T15:31:09.330Z,10.84
2017-05-04T15:33:38.443Z,9.66
2017-05-04T15:36:07.554Z,9.38
2017-05-04T15:38:36.683Z,8.56
2017-05-04T15:41:06.499Z,6.96
2017-05-04T15:43:35.621Z,8.74
2017-05-04T15:46:04.753Z,10.06
2017-05-04T15:48:33.854Z,8.46
2017-05-04T15:51:02.969Z,8.84
2017-05-04T15:53:32.069Z,8.28
2017-05-04T15:56:01.158Z,8.08
2017-05-04T15:58:30.271Z,8.42
2017-05-04T16:00:59.339Z,6.80
2017-05-04T16:03:28.452Z,5.46
2017-05-04T16:05:58.250Z,6.50
2017-05-04T16:08:27.359Z,6.26
2017-05-04T16:10:56.426Z,5.06
2017-05-04T16:13:25.524Z,7.32
2017-05-04T16:15:54.646Z,6.60
2017-05-04T16:18:23.692Z,6.74
2017-05-04T16:20:52.782Z,6.36
2017-05-04T16:23:21.834Z,8.10
2017-05-04T16:25:51.699Z,5.82
2017-05-04T16:28:20.772Z,7.78
2017-05-04T16:30:50.250Z,7.50
2017-05-04T16:33:19.312Z,4.72
2017-05-04T16:35:49.202Z,6.32
2017-05-04T16:38:18.278Z,6.06
2017-05-04T16:40:47.386Z,5.80
2017-05-04T16:43:16.519Z,5.64
2017-05-04T16:45:46.347Z,7.50
2017-05-04T16:48:16.181Z,7.08
2017-05-04T16:50:45.282Z,5.72
2017-05-04T16:53:14.345Z,3.88
2017-05-04T16:55:43.425Z,5.62
2017-05-04T16:58:13.297Z,5.94
2017-05-04T17:00:42.337Z,7.10
2017-05-04T17:03:11.479Z,5.74
2017-05-04T17:05:40.526Z,7.12
2017-05-04T17:08:09.638Z,7.18
2017-05-04T17:10:38.777Z,6.62
2017-05-04T17:13:07.950Z,9.82
2017-05-04T17:15:37.070Z,8.76
2017-05-04T17:18:06.122Z,7.94
2017-05-04T17:20:35.194Z,6.64
2017-05-04T17:23:04.312Z,9.20
2017-05-04T17:25:34.102Z,6.48
2017-05-04T17:28:03.928Z,6.40
2017-05-04T17:30:33.008Z,6.26
2017-05-04T17:33:02.106Z,7.28
2017-05-04T17:35:31.237Z,4.90
2017-05-04T17:38:00.647Z,5.32
2017-05-04T17:40:29.774Z,5.08
2017-05-04T17:42:58.915Z,5.38
2017-05-04T17:45:27.987Z,6.40
2017-05-04T17:47:57.088Z,4.92
2017-05-04T17:50:26.911Z,5.44
2017-05-04T17:52:56.757Z,4.90
2017-05-04T17:55:25.855Z,4.94
2017-05-04T17:57:54.970Z,4.94
2017-05-04T18:00:24.091Z,6.20
2017-05-04T18:02:53.171Z,6.26
2017-05-04T18:05:22.282Z,5.96
2017-05-04T18:07:52.079Z,5.48
2017-05-04T18:10:21.194Z,6.16
2017-05-04T18:12:50.285Z,5.78
2017-05-04T18:15:19.396Z,6.36
2017-05-04T18:17:48.472Z,4.90
2017-05-04T18:20:18.333Z,5.74
2017-05-04T18:22:47.407Z,4.86
2017-05-04T18:25:16.505Z,5.00
2017-05-04T18:27:45.623Z,4.34
2017-05-04T18:30:14.672Z,4.98
2017-05-04T18:32:44.495Z,4.66
2017-05-04T18:35:13.555Z,5.00
2017-05-04T18:37:42.669Z,6.86
2017-05-04T18:40:11.758Z,4.70
2017-05-04T18:42:40.838Z,4.22
2017-05-04T18:45:09.931Z,4.22
2017-05-04T18:47:38.984Z,5.94
2017-05-04T18:50:08.086Z,3.56
2017-05-04T18:52:37.188Z,4.48
2017-05-04T18:55:06.307Z,4.30
2017-05-04T18:57:35.376Z,4.82
2017-05-04T19:00:04.460Z,4.90
2017-05-04T19:02:33.527Z,4.30
2017-05-04T19:05:02.678Z,4.12
2017-05-04T19:07:31.784Z,4.58
2017-05-04T19:10:00.924Z,4.48
2017-05-04T19:12:30.751Z,5.08
2017-05-04T19:14:59.807Z,4.70
2017-05-04T19:17:28.963Z,4.14
2017-05-04T19:19:58.023Z,4.36
2017-05-04T19:22:27.125Z,3.50
2017-05-04T19:24:56.215Z,4.28
2017-05-04T19:27:25.263Z,4.00
2017-05-04T19:29:54.347Z,3.52
2017-05-04T19:32:23.410Z,4.50
2017-05-04T19:34:52.490Z,4.10
2017-05-04T19:37:21.577Z,4.60
2017-05-04T19:39:50.872Z,5.10
2017-05-04T19:42:19.926Z,4.76
2017-05-04T19:44:48.983Z,5.20
2017-05-04T19:47:18.367Z,5.30
2017-05-04T19:49:47.428Z,11.22
2017-05-04T19:52:16.529Z,9.60
2017-05-04T19:54:46.318Z,5.34
2017-05-04T19:57:15.687Z,8.42
2017-05-04T19:59:44.922Z,16.88
2017-05-04T20:02:13.976Z,4.36
2017-05-04T20:04:43.037Z,5.58
2017-05-04T20:07:12.355Z,6.28
2017-05-04T20:09:41.395Z,6.78
2017-05-04T20:12:10.550Z,6.38
2017-05-04T20:14:39.791Z,4.92
2017-05-04T20:17:08.836Z,4.60
2017-05-04T20:19:37.912Z,10.82
2017-05-04T20:22:07.726Z,13.22
2017-05-04T20:24:36.799Z,10.42
2017-05-04T20:27:05.890Z,4.36
2017-05-04T20:29:34.966Z,9.40
2017-05-04T20:32:04.016Z,13.52
2017-05-04T20:34:33.132Z,10.32
2017-05-04T20:37:02.208Z,5.70
2017-05-04T20:39:32.195Z,5.42
2017-05-04T20:42:01.396Z,6.16
2017-05-04T20:44:30.450Z,11.02
2017-05-04T20:46:59.536Z,5.74
2017-05-04T20:49:28.590Z,12.82
2017-05-04T20:51:57.719Z,5.50
2017-05-04T20:54:26.793Z,5.84
2017-05-04T20:56:55.981Z,5.48
2017-05-04T20:59:25.026Z,4.14
2017-05-04T21:01:54.102Z,4.60
2017-05-04T21:04:23.171Z,5.32
2017-05-04T21:06:52.212Z,5.00
2017-05-04T21:09:21.310Z,4.84
2017-05-04T21:11:51.136Z,9.28
2017-05-04T21:14:20.199Z,5.74
2017-05-04T21:16:49.254Z,5.74
2017-05-04T21:19:19.174Z,4.62
2017-05-04T21:21:48.219Z,3.70
2017-05-04T21:24:18.035Z,4.26
2017-05-04T21:26:47.115Z,5.18
2017-05-04T21:29:16.986Z,4.32
2017-05-04T21:31:46.062Z,3.98
2017-05-04T21:34:15.867Z,3.96
2017-05-04T21:36:45.799Z,3.68
2017-05-04T21:39:14.861Z,3.98
2017-05-04T21:41:43.925Z,4.52
2017-05-04T21:44:13.396Z,4.48
2017-05-04T21:46:43.176Z,3.94
2017-05-04T21:49:13.015Z,4.50
2017-05-04T21:51:42.814Z,4.52
2017-05-04T21:54:11.859Z,4.24
2017-05-04T21:56:40.926Z,5.24
2017-05-04T21:59:09.963Z,5.42
2017-05-04T22:01:39.135Z,4.58
2017-05-04T22:04:08.210Z,4.94
2017-05-04T22:06:37.272Z,5.14
2017-05-04T22:09:06.336Z,6.54
2017-05-04T22:11:35.390Z,4.62
2017-05-04T22:14:04.471Z,5.26
2017-05-04T22:16:32.750Z,7.64
2017-05-04T22:19:02.043Z,6.98
2017-05-04T22:21:31.119Z,7.60
2017-05-04T22:24:00.216Z,5.08
2017-05-04T22:26:30.038Z,6.56
2017-05-04T22:28:59.835Z,5.84
2017-05-04T22:31:29.659Z,4.98
2017-05-04T22:33:59.455Z,5.78
2017-05-04T22:36:28.532Z,6.10
2017-05-04T22:38:57.586Z,5.56
2017-05-04T22:41:26.879Z,6.84
2017-05-04T22:43:55.920Z,8.26
2017-05-04T22:46:24.976Z,7.72
2017-05-04T22:48:54.182Z,7.38
2017-05-04T22:51:23.256Z,7.32
2017-05-04T22:53:53.068Z,6.18
2017-05-04T22:56:22.838Z,5.40
2017-05-04T22:58:52.031Z,5.20
2017-05-04T23:01:21.067Z,5.72
2017-05-04T23:03:50.132Z,6.62
2017-05-04T23:06:19.556Z,4.76
2017-05-04T23:08:49.343Z,5.92
2017-05-04T23:11:18.414Z,7.66
2017-05-04T23:13:47.495Z,6.10
2017-05-04T23:16:16.546Z,5.68
2017-05-04T23:18:45.742Z,6.18
2017-05-04T23:21:14.824Z,6.28
2017-05-04T23:23:43.880Z,5.74
2017-05-04T23:26:13.003Z,6.52
2017-05-04T23:28:42.048Z,7.94
2017-05-04T23:31:11.426Z,8.30
2017-05-04T23:33:40.494Z,10.54
2017-05-04T23:36:10.310Z,9.58
2017-05-04T23:38:39.366Z,7.32
2017-05-04T23:41:08.439Z,9.04
2017-05-04T23:43:37.543Z,7.88
2017-05-04T23:46:06.590Z,6.60
2017-05-04T23:48:36.825Z,6.64
2017-05-04T23:51:06.151Z,5.90
2017-05-04T23:53:35.236Z,5.78
2017-05-04T23:56:04.303Z,7.00
2017-05-04T23:58:33.343Z,5.82
