createdAt,value
2022-09-07T00:00:14.664Z,19.51
2022-09-07T00:01:14.682Z,19.56
2022-09-07T00:02:14.707Z,19.48
2022-09-07T00:03:14.819Z,19.40
2022-09-07T00:04:14.742Z,19.43
2022-09-07T00:05:14.698Z,19.40
2022-09-07T00:06:14.688Z,19.41
2022-09-07T00:07:14.700Z,19.33
2022-09-07T00:08:14.707Z,19.32
2022-09-07T00:09:14.739Z,19.32
2022-09-07T00:10:14.713Z,19.31
2022-09-07T00:11:14.739Z,19.32
2022-09-07T00:12:14.713Z,19.26
2022-09-07T00:13:14.731Z,19.32
2022-09-07T00:14:14.725Z,19.37
2022-09-07T00:15:14.742Z,19.47
2022-09-07T00:16:14.787Z,19.32
2022-09-07T00:17:14.744Z,19.36
2022-09-07T00:18:14.736Z,19.33
2022-09-07T00:19:14.723Z,19.39
2022-09-07T00:20:14.718Z,19.33
2022-09-07T00:21:14.734Z,19.29
2022-09-07T00:22:14.729Z,19.22
2022-09-07T00:23:14.762Z,19.25
2022-09-07T00:24:14.741Z,19.22
2022-09-07T00:25:14.762Z,19.25
2022-09-07T00:26:14.756Z,19.25
2022-09-07T00:27:14.748Z,19.21
2022-09-07T00:28:14.759Z,19.23
2022-09-07T00:29:14.752Z,19.21
2022-09-07T00:30:14.773Z,19.10
2022-09-07T00:31:14.791Z,19.14
2022-09-07T00:32:14.864Z,19.08
2022-09-07T00:33:14.778Z,19.10
2022-09-07T00:35:46.338Z,19.11
2022-09-07T00:36:46.414Z,19.06
2022-09-07T00:37:46.354Z,19.02
2022-09-07T00:38:46.374Z,19.04
2022-09-07T00:39:46.401Z,19.04
2022-09-07T00:40:46.373Z,19.04
2022-09-07T00:41:46.383Z,19.02
2022-09-07T00:42:46.378Z,18.98
2022-09-07T00:43:46.369Z,19.04
2022-09-07T00:44:46.375Z,18.95
2022-09-07T00:45:46.373Z,19.04
2022-09-07T00:46:46.465Z,19.04
2022-09-07T00:47:46.390Z,18.99
2022-09-07T00:48:46.394Z,19.02
2022-09-07T00:49:46.399Z,19.00
2022-09-07T00:50:46.412Z,18.98
2022-09-07T00:51:46.421Z,18.94
2022-09-07T00:52:46.420Z,18.94
2022-09-07T00:53:46.435Z,18.94
2022-09-07T00:54:46.398Z,18.90
2022-09-07T00:55:46.402Z,18.92
2022-09-07T00:56:46.403Z,18.88
2022-09-07T00:57:46.466Z,18.84
2022-09-07T00:58:46.428Z,18.91
2022-09-07T00:59:46.417Z,18.92
2022-09-07T01:00:46.415Z,18.85
2022-09-07T01:01:46.598Z,18.78
2022-09-07T01:02:46.531Z,18.76
2022-09-07T01:03:46.452Z,18.82
2022-09-07T01:04:46.445Z,18.82
2022-09-07T01:05:46.433Z,18.78
2022-09-07T01:06:46.434Z,18.75
2022-09-07T01:07:46.440Z,18.73
2022-09-07T01:08:46.459Z,18.72
2022-09-07T01:09:46.437Z,18.73
2022-09-07T01:10:46.443Z,18.70
2022-09-07T01:11:46.458Z,18.67
2022-09-07T01:12:46.459Z,18.72
2022-09-07T01:13:46.470Z,18.67
2022-09-07T01:14:46.473Z,18.69
2022-09-07T01:15:46.551Z,18.69
2022-09-07T01:16:46.468Z,18.58
2022-09-07T01:17:46.471Z,18.60
2022-09-07T01:18:46.459Z,18.57
2022-09-07T01:19:46.481Z,18.51
2022-09-07T01:20:46.524Z,18.50
2022-09-07T01:21:46.481Z,18.48
2022-09-07T01:22:46.486Z,18.44
2022-09-07T01:23:46.511Z,18.37
2022-09-07T01:24:46.475Z,18.47
2022-09-07T01:25:46.508Z,18.32
2022-09-07T01:26:46.510Z,18.44
2022-09-07T01:27:46.496Z,18.35
2022-09-07T01:28:46.503Z,18.41
2022-09-07T01:29:46.509Z,18.44
2022-09-07T01:30:46.566Z,18.39
2022-09-07T01:31:46.541Z,18.41
2022-09-07T01:32:46.507Z,18.37
2022-09-07T01:33:46.515Z,18.35
2022-09-07T01:34:46.514Z,18.36
2022-09-07T01:35:46.517Z,18.39
2022-09-07T01:36:46.519Z,18.35
2022-09-07T01:37:46.537Z,18.44
2022-09-07T01:38:46.522Z,18.37
2022-09-07T01:39:46.616Z,18.44
2022-09-07T01:40:46.526Z,18.42
2022-09-07T01:41:46.521Z,18.42
2022-09-07T01:42:46.573Z,18.44
2022-09-07T01:43:46.539Z,18.42
2022-09-07T01:44:46.549Z,18.41
2022-09-07T01:45:46.548Z,18.41
2022-09-07T01:46:46.575Z,18.39
2022-09-07T01:47:46.541Z,18.41
2022-09-07T01:48:46.583Z,18.42
2022-09-07T01:49:46.574Z,18.41
2022-09-07T01:50:46.561Z,18.35
2022-09-07T01:51:46.569Z,18.37
2022-09-07T01:52:46.564Z,18.39
2022-09-07T01:53:46.549Z,18.35
2022-09-07T01:54:46.567Z,18.35
2022-09-07T01:55:46.593Z,18.44
2022-09-07T01:56:46.576Z,18.35
2022-09-07T01:57:46.572Z,18.35
2022-09-07T01:58:46.583Z,18.33
2022-09-07T01:59:46.598Z,18.32
2022-09-07T02:00:46.591Z,18.23
2022-09-07T02:01:46.651Z,18.30
2022-09-07T02:02:46.641Z,18.27
2022-09-07T02:03:46.579Z,18.29
2022-09-07T02:04:46.591Z,18.32
2022-09-07T02:05:46.574Z,18.29
2022-09-07T02:06:46.596Z,18.21
2022-09-07T02:09:32.847Z,18.25
2022-09-07T02:10:18.155Z,18.18
2022-09-07T02:11:18.180Z,18.17
2022-09-07T02:12:18.153Z,18.18
2022-09-07T02:13:18.168Z,18.27
2022-09-07T02:14:18.209Z,18.14
2022-09-07T02:15:18.171Z,18.20
2022-09-07T02:16:18.244Z,18.15
2022-09-07T02:17:18.187Z,18.26
2022-09-07T02:18:18.177Z,18.25
2022-09-07T02:19:18.171Z,18.25
2022-09-07T02:20:18.196Z,18.12
2022-09-07T02:21:18.193Z,18.07
2022-09-07T02:22:18.183Z,18.11
2022-09-07T02:23:18.182Z,18.11
2022-09-07T02:24:18.212Z,18.03
2022-09-07T02:25:18.195Z,18.14
2022-09-07T02:26:18.201Z,18.07
2022-09-07T02:27:18.196Z,18.02
2022-09-07T02:28:18.189Z,18.08
2022-09-07T02:29:18.224Z,17.99
2022-09-07T02:30:18.193Z,17.97
2022-09-07T02:31:18.320Z,17.96
2022-09-07T02:32:18.207Z,17.89
2022-09-07T02:33:18.215Z,18.00
2022-09-07T02:34:18.260Z,17.99
2022-09-07T02:35:18.216Z,17.93
2022-09-07T02:36:18.229Z,17.86
2022-09-07T02:37:18.229Z,17.89
2022-09-07T02:38:18.222Z,17.92
2022-09-07T02:39:18.215Z,17.89
2022-09-07T02:40:18.237Z,17.82
2022-09-07T02:41:18.238Z,17.90
2022-09-07T02:42:18.234Z,17.84
2022-09-07T02:43:18.256Z,17.86
2022-09-07T02:44:18.234Z,17.90
2022-09-07T02:45:18.272Z,17.87
2022-09-07T02:46:18.333Z,17.90
2022-09-07T02:47:18.245Z,17.87
2022-09-07T02:48:18.247Z,17.90
2022-09-07T02:49:18.253Z,17.90
2022-09-07T02:50:18.242Z,17.89
2022-09-07T02:51:18.277Z,17.92
2022-09-07T02:52:18.254Z,17.92
2022-09-07T02:53:18.253Z,17.84
2022-09-07T02:54:18.248Z,17.86
2022-09-07T02:55:18.267Z,17.77
2022-09-07T02:56:18.259Z,17.77
2022-09-07T02:57:18.287Z,17.78
2022-09-07T02:58:18.263Z,17.71
2022-09-07T02:59:18.262Z,17.78
2022-09-07T03:00:18.262Z,17.68
2022-09-07T03:01:18.313Z,17.74
2022-09-07T03:02:18.330Z,17.74
2022-09-07T03:03:18.281Z,17.70
2022-09-07T03:04:18.297Z,17.64
2022-09-07T03:05:18.269Z,17.74
2022-09-07T03:06:18.284Z,17.75
2022-09-07T03:07:18.288Z,17.70
2022-09-07T03:08:25.986Z,17.74
2022-09-07T03:09:18.298Z,17.70
2022-09-07T03:10:18.280Z,17.74
2022-09-07T03:11:18.280Z,17.70
2022-09-07T03:12:18.315Z,17.74
2022-09-07T03:13:18.298Z,17.74
2022-09-07T03:14:18.307Z,17.75
2022-09-07T03:15:18.293Z,17.74
2022-09-07T03:16:18.379Z,17.71
2022-09-07T03:17:18.294Z,17.72
2022-09-07T03:18:18.330Z,17.78
2022-09-07T03:19:18.305Z,17.71
2022-09-07T03:20:18.304Z,17.74
2022-09-07T03:21:18.313Z,17.74
2022-09-07T03:22:18.313Z,17.71
2022-09-07T03:23:18.337Z,17.78
2022-09-07T03:24:18.323Z,17.78
2022-09-07T03:25:18.309Z,17.75
2022-09-07T03:26:18.338Z,17.77
2022-09-07T03:27:18.317Z,17.77
2022-09-07T03:28:18.316Z,17.71
2022-09-07T03:29:18.322Z,17.70
2022-09-07T03:30:18.331Z,17.72
2022-09-07T03:31:18.416Z,17.74
2022-09-07T03:32:18.362Z,17.66
2022-09-07T03:33:18.325Z,17.68
2022-09-07T03:34:18.363Z,17.75
2022-09-07T03:35:18.349Z,17.63
2022-09-07T03:36:18.334Z,17.63
2022-09-07T03:37:18.346Z,17.62
2022-09-07T03:38:18.344Z,17.55
2022-09-07T03:39:18.349Z,17.58
2022-09-07T03:40:18.385Z,17.48
2022-09-07T03:41:18.357Z,17.59
2022-09-07T03:42:18.355Z,17.54
2022-09-07T03:43:18.346Z,17.52
2022-09-07T03:44:18.362Z,17.48
2022-09-07T03:45:18.350Z,17.55
2022-09-07T03:46:18.435Z,17.52
2022-09-07T03:47:18.370Z,17.55
2022-09-07T03:48:18.390Z,17.54
2022-09-07T03:49:18.374Z,17.58
2022-09-07T03:50:18.391Z,17.58
2022-09-07T03:51:18.362Z,17.55
2022-09-07T03:52:18.368Z,17.56
2022-09-07T03:53:18.374Z,17.54
2022-09-07T03:54:18.370Z,17.54
2022-09-07T03:55:18.391Z,17.51
2022-09-07T03:56:18.410Z,17.49
2022-09-07T03:57:18.384Z,17.44
2022-09-07T03:58:18.407Z,17.49
2022-09-07T03:59:18.383Z,17.43
2022-09-07T04:00:18.385Z,17.52
2022-09-07T04:01:18.461Z,17.52
2022-09-07T04:02:18.423Z,17.44
2022-09-07T04:03:18.401Z,17.54
2022-09-07T04:04:18.424Z,17.55
2022-09-07T04:05:18.409Z,17.58
2022-09-07T04:06:18.389Z,17.55
2022-09-07T04:07:18.419Z,17.59
2022-09-07T04:08:18.409Z,17.58
2022-09-07T04:09:18.409Z,17.62
2022-09-07T04:10:18.447Z,17.58
2022-09-07T04:11:18.417Z,17.54
2022-09-07T04:12:18.414Z,17.55
2022-09-07T04:13:18.412Z,17.59
2022-09-07T04:14:18.408Z,17.55
2022-09-07T04:15:18.407Z,17.54
2022-09-07T04:16:18.499Z,17.55
2022-09-07T04:17:18.432Z,17.56
2022-09-07T04:18:18.427Z,17.48
2022-09-07T04:19:18.445Z,17.44
2022-09-07T04:20:18.414Z,17.44
2022-09-07T04:21:18.426Z,17.31
2022-09-07T04:22:18.453Z,17.37
2022-09-07T04:23:18.434Z,17.36
2022-09-07T04:24:18.424Z,17.28
2022-09-07T04:25:18.427Z,17.25
2022-09-07T04:26:18.452Z,17.19
2022-09-07T04:27:18.455Z,17.26
2022-09-07T04:28:18.440Z,17.28
2022-09-07T04:29:18.460Z,17.21
2022-09-07T04:30:18.437Z,17.18
2022-09-07T04:31:18.487Z,17.22
2022-09-07T04:32:18.443Z,17.25
2022-09-07T04:33:18.488Z,17.25
2022-09-07T04:34:18.441Z,17.16
2022-09-07T04:36:52.938Z,17.01
2022-09-07T04:37:50.534Z,17.03
2022-09-07T04:38:50.547Z,17.00
2022-09-07T04:39:50.611Z,17.00
2022-09-07T04:40:50.543Z,16.98
2022-09-07T04:41:50.565Z,17.03
2022-09-07T04:42:50.529Z,16.86
2022-09-07T04:43:50.529Z,16.91
2022-09-07T04:44:50.626Z,16.88
2022-09-07T04:45:50.622Z,16.93
2022-09-07T04:46:50.541Z,17.00
2022-09-07T04:47:50.549Z,16.86
2022-09-07T04:48:50.547Z,16.94
2022-09-07T04:49:50.560Z,16.88
2022-09-07T04:50:50.564Z,16.97
2022-09-07T04:51:50.569Z,16.85
2022-09-07T04:52:50.563Z,16.91
2022-09-07T04:53:50.571Z,16.94
2022-09-07T04:54:50.591Z,16.88
2022-09-07T04:55:50.562Z,16.97
2022-09-07T04:56:50.546Z,16.97
2022-09-07T04:57:50.551Z,16.94
2022-09-07T04:58:50.571Z,16.97
2022-09-07T04:59:50.558Z,16.89
2022-09-07T05:00:50.618Z,17.00
2022-09-07T05:01:50.581Z,16.94
2022-09-07T05:02:50.609Z,16.81
2022-09-07T05:03:50.580Z,16.82
2022-09-07T05:04:50.587Z,16.81
2022-09-07T05:05:50.591Z,16.85
2022-09-07T05:06:50.593Z,16.85
2022-09-07T05:07:50.583Z,16.93
2022-09-07T05:08:50.593Z,16.97
2022-09-07T05:09:50.585Z,16.94
2022-09-07T05:10:50.632Z,16.89
2022-09-07T05:11:50.590Z,16.88
2022-09-07T05:12:50.582Z,16.96
2022-09-07T05:13:50.590Z,16.91
2022-09-07T05:14:50.578Z,16.89
2022-09-07T05:15:50.596Z,16.86
2022-09-07T05:16:50.704Z,16.93
2022-09-07T05:17:50.740Z,16.97
2022-09-07T05:18:50.611Z,16.97
2022-09-07T05:19:50.595Z,17.01
2022-09-07T05:20:50.606Z,17.06
2022-09-07T05:21:50.599Z,16.98
2022-09-07T05:22:50.615Z,16.96
2022-09-07T05:23:50.599Z,16.98
2022-09-07T05:24:50.615Z,16.98
2022-09-07T05:25:50.604Z,16.98
2022-09-07T05:26:50.610Z,17.00
2022-09-07T05:27:50.632Z,16.97
2022-09-07T05:28:50.771Z,17.03
2022-09-07T05:30:06.590Z,17.00
2022-09-07T05:31:50.617Z,17.04
2022-09-07T05:32:50.647Z,16.98
2022-09-07T05:34:52.860Z,17.08
2022-09-07T05:35:50.622Z,17.12
2022-09-07T05:36:50.627Z,17.11
2022-09-07T05:37:50.644Z,17.12
2022-09-07T05:38:50.653Z,17.12
2022-09-07T05:39:50.658Z,17.08
2022-09-07T05:40:50.622Z,17.11
2022-09-07T05:41:50.632Z,17.12
2022-09-07T05:42:50.625Z,17.12
2022-09-07T05:44:50.637Z,17.16
2022-09-07T05:45:50.688Z,17.11
2022-09-07T05:46:50.654Z,17.21
2022-09-07T05:47:50.642Z,17.21
2022-09-07T05:48:50.634Z,17.21
2022-09-07T05:49:52.956Z,17.18
2022-09-07T05:50:50.649Z,17.15
2022-09-07T05:51:50.648Z,17.19
2022-09-07T05:52:50.639Z,17.18
2022-09-07T05:53:50.657Z,17.19
2022-09-07T05:54:50.660Z,17.19
2022-09-07T05:55:50.646Z,17.16
2022-09-07T05:56:50.657Z,17.23
2022-09-07T05:57:50.652Z,17.25
2022-09-07T05:58:50.666Z,17.33
2022-09-07T05:59:50.678Z,17.33
2022-09-07T06:00:50.677Z,17.33
2022-09-07T06:01:50.755Z,17.31
2022-09-07T06:02:50.796Z,17.34
2022-09-07T06:03:50.667Z,17.56
2022-09-07T06:04:50.672Z,17.59
2022-09-07T06:05:50.680Z,17.68
2022-09-07T06:07:17.578Z,17.70
2022-09-07T06:07:50.684Z,17.75
2022-09-07T06:08:50.679Z,17.78
2022-09-07T06:10:50.672Z,17.95
2022-09-07T06:11:50.687Z,17.96
2022-09-07T06:12:50.695Z,18.05
2022-09-07T06:13:50.682Z,18.15
2022-09-07T06:14:50.686Z,18.18
2022-09-07T06:15:50.693Z,18.32
2022-09-07T06:16:50.735Z,18.30
2022-09-07T06:17:50.690Z,18.45
2022-09-07T06:18:50.693Z,18.48
2022-09-07T06:19:50.693Z,18.48
2022-09-07T06:20:50.688Z,18.50
2022-09-07T06:21:50.692Z,18.55
2022-09-07T06:22:50.715Z,18.57
2022-09-07T06:23:50.699Z,18.65
2022-09-07T06:24:50.705Z,18.72
2022-09-07T06:25:50.700Z,18.84
2022-09-07T06:26:50.721Z,18.76
2022-09-07T06:27:50.697Z,18.75
2022-09-07T06:28:53.770Z,18.81
2022-09-07T06:29:50.724Z,18.85
2022-09-07T06:30:50.724Z,18.87
2022-09-07T06:32:50.719Z,19.00
2022-09-07T06:33:50.720Z,18.95
2022-09-07T06:34:50.735Z,19.06
2022-09-07T06:35:50.716Z,19.04
2022-09-07T06:36:50.717Z,19.06
2022-09-07T06:37:50.729Z,19.10
2022-09-07T06:38:50.754Z,19.07
2022-09-07T06:39:50.810Z,19.11
2022-09-07T06:40:50.858Z,19.19
2022-09-07T06:42:50.746Z,19.07
2022-09-07T06:43:50.746Z,19.11
2022-09-07T06:44:50.743Z,19.06
2022-09-07T06:45:50.906Z,19.02
2022-09-07T06:47:06.197Z,19.02
2022-09-07T06:47:50.775Z,19.00
2022-09-07T06:48:50.761Z,18.87
2022-09-07T06:49:50.767Z,19.04
2022-09-07T06:50:50.747Z,19.14
2022-09-07T06:51:50.765Z,19.31
2022-09-07T06:53:51.270Z,19.36
2022-09-07T06:54:59.113Z,19.36
2022-09-07T06:55:50.775Z,19.43
2022-09-07T06:56:50.764Z,19.61
2022-09-07T06:57:50.766Z,19.86
2022-09-07T06:58:50.792Z,20.26
2022-09-07T06:59:50.770Z,20.42
2022-09-07T07:00:50.857Z,20.61
2022-09-07T07:01:50.789Z,20.58
2022-09-07T07:02:50.834Z,20.57
2022-09-07T07:03:50.795Z,20.66
2022-09-07T07:04:50.802Z,20.97
2022-09-07T07:05:50.799Z,21.24
2022-09-07T07:06:50.811Z,21.28
2022-09-07T07:07:50.794Z,21.31
2022-09-07T07:08:50.798Z,21.35
2022-09-07T07:09:50.811Z,21.34
2022-09-07T07:10:50.809Z,21.56
2022-09-07T07:11:50.825Z,21.71
2022-09-07T07:12:50.828Z,21.88
2022-09-07T07:13:50.834Z,21.90
2022-09-07T07:14:50.825Z,22.02
2022-09-07T07:15:50.814Z,22.20
2022-09-07T07:16:50.885Z,22.27
2022-09-07T07:17:58.036Z,22.43
2022-09-07T07:18:50.833Z,22.36
2022-09-07T07:19:50.875Z,22.33
2022-09-07T07:20:50.842Z,22.36
2022-09-07T07:22:50.842Z,22.43
2022-09-07T07:23:50.849Z,22.51
2022-09-07T07:24:50.857Z,22.70
2022-09-07T07:25:50.870Z,23.04
2022-09-07T07:26:50.854Z,23.23
2022-09-07T07:27:51.004Z,23.57
2022-09-07T07:29:06.279Z,23.79
2022-09-07T07:29:50.883Z,23.85
2022-09-07T07:30:50.894Z,24.12
2022-09-07T07:31:50.887Z,24.09
2022-09-07T07:32:50.898Z,23.97
2022-09-07T07:33:50.942Z,23.65
2022-09-07T07:34:50.906Z,23.35
2022-09-07T07:35:50.913Z,23.05
2022-09-07T07:36:50.905Z,23.25
2022-09-07T07:37:51.024Z,23.28
2022-09-07T07:42:50.930Z,24.16
2022-09-07T07:43:50.934Z,24.15
2022-09-07T07:46:51.245Z,23.90
2022-09-07T07:47:50.960Z,23.83
2022-09-07T07:48:50.970Z,23.73
2022-09-07T07:50:30.494Z,23.78
2022-09-07T07:50:50.987Z,23.85
2022-09-07T07:53:41.082Z,23.84
2022-09-07T07:53:50.984Z,23.98
2022-09-07T07:54:51.018Z,23.98
2022-09-07T07:55:50.995Z,24.13
2022-09-07T07:56:50.988Z,24.42
2022-09-07T07:57:50.991Z,24.35
2022-09-07T07:58:51.028Z,24.50
2022-09-07T07:59:51.013Z,24.50
2022-09-07T08:00:54.373Z,24.42
2022-09-07T08:01:51.102Z,24.49
2022-09-07T08:02:51.098Z,24.35
2022-09-07T08:03:51.035Z,24.39
2022-09-07T08:04:51.038Z,24.22
2022-09-07T08:05:51.064Z,24.30
2022-09-07T08:06:51.044Z,24.25
2022-09-07T08:07:51.055Z,24.13
2022-09-07T08:08:51.057Z,24.22
2022-09-07T08:09:51.067Z,24.30
2022-09-07T08:10:51.059Z,24.10
2022-09-07T08:11:51.068Z,24.09
2022-09-07T08:12:51.088Z,24.10
2022-09-07T08:13:51.069Z,24.09
2022-09-07T08:14:51.101Z,24.08
2022-09-07T08:15:51.118Z,24.00
2022-09-07T08:16:51.115Z,24.02
2022-09-07T08:17:51.126Z,23.72
2022-09-07T08:18:51.102Z,23.55
2022-09-07T08:19:51.124Z,23.54
2022-09-07T08:20:51.119Z,23.57
2022-09-07T08:21:51.212Z,23.58
2022-09-07T08:22:51.159Z,23.58
2022-09-07T08:23:51.142Z,23.66
2022-09-07T08:24:51.142Z,23.63
2022-09-07T08:25:51.153Z,23.63
2022-09-07T08:26:51.135Z,23.68
2022-09-07T08:27:51.190Z,23.60
2022-09-07T08:28:51.145Z,23.51
2022-09-07T08:29:51.170Z,23.51
2022-09-07T08:30:51.188Z,23.48
2022-09-07T08:31:51.262Z,23.48
2022-09-07T08:32:51.164Z,23.48
2022-09-07T08:33:51.172Z,23.58
2022-09-07T08:34:51.186Z,23.57
2022-09-07T08:35:51.195Z,23.65
2022-09-07T08:36:51.196Z,23.68
2022-09-07T08:37:51.206Z,23.72
2022-09-07T08:38:51.216Z,23.76
2022-09-07T08:39:51.284Z,23.70
2022-09-07T08:40:51.221Z,23.79
2022-09-07T08:41:51.227Z,23.83
2022-09-07T08:42:51.239Z,23.98
2022-09-07T08:43:51.242Z,24.03
2022-09-07T08:44:51.253Z,23.98
2022-09-07T08:45:51.258Z,23.94
2022-09-07T08:46:51.387Z,23.98
2022-09-07T08:47:51.276Z,24.10
2022-09-07T08:48:51.255Z,24.10
2022-09-07T08:49:59.306Z,24.10
2022-09-07T08:50:59.319Z,24.22
2022-09-07T08:51:59.362Z,24.22
2022-09-07T08:52:58.810Z,24.31
2022-09-07T08:53:59.386Z,24.34
2022-09-07T08:54:59.450Z,24.37
2022-09-07T08:55:59.446Z,24.35
2022-09-07T08:57:59.495Z,24.42
2022-09-07T08:58:58.851Z,24.32
2022-09-07T08:59:59.540Z,24.40
2022-09-07T09:03:29.888Z,24.50
2022-09-07T09:04:29.306Z,24.49
2022-09-07T09:05:17.591Z,24.46
2022-09-07T09:05:59.760Z,24.49
2022-09-07T09:06:51.461Z,24.49
2022-09-07T09:07:59.176Z,24.37
2022-09-07T09:08:51.369Z,24.35
2022-09-07T09:09:51.354Z,24.35
2022-09-07T09:10:51.339Z,24.34
2022-09-07T09:11:51.359Z,24.37
2022-09-07T09:12:51.365Z,24.43
2022-09-07T09:13:51.390Z,24.49
2022-09-07T09:14:51.367Z,24.47
2022-09-07T09:15:51.417Z,24.64
2022-09-07T09:16:51.380Z,24.49
2022-09-07T09:17:51.387Z,24.61
2022-09-07T09:18:51.390Z,24.67
2022-09-07T09:19:51.400Z,24.67
2022-09-07T09:20:51.414Z,24.67
2022-09-07T09:21:51.391Z,24.73
2022-09-07T09:22:51.412Z,24.73
2022-09-07T09:23:51.406Z,24.67
2022-09-07T09:24:51.415Z,24.81
2022-09-07T09:25:51.441Z,24.73
2022-09-07T09:27:51.436Z,24.78
2022-09-07T09:28:51.442Z,24.85
2022-09-07T09:29:51.446Z,24.95
2022-09-07T09:30:51.485Z,25.00
2022-09-07T09:31:51.462Z,25.09
2022-09-07T09:32:51.469Z,25.03
2022-09-07T09:33:51.462Z,25.18
2022-09-07T09:34:51.465Z,25.17
2022-09-07T09:35:51.471Z,25.23
2022-09-07T09:36:51.503Z,25.27
2022-09-07T09:37:51.491Z,25.23
2022-09-07T09:38:51.507Z,25.40
2022-09-07T09:39:54.441Z,25.50
2022-09-07T09:40:51.499Z,25.54
2022-09-07T09:41:51.521Z,25.67
2022-09-07T09:42:51.523Z,25.73
2022-09-07T09:43:51.539Z,25.77
2022-09-07T09:44:51.532Z,25.90
2022-09-07T09:47:29.628Z,26.18
2022-09-07T09:47:51.595Z,26.28
2022-09-07T09:48:51.551Z,26.35
2022-09-07T09:49:51.568Z,26.39
2022-09-07T09:52:52.082Z,26.62
2022-09-07T09:53:51.623Z,26.65
2022-09-07T09:54:51.594Z,26.75
2022-09-07T09:55:51.630Z,26.75
2022-09-07T09:56:51.617Z,26.81
2022-09-07T09:59:56.762Z,27.14
2022-09-07T10:00:02.726Z,27.17
2022-09-07T10:04:51.672Z,27.25
2022-09-07T10:05:51.683Z,27.14
2022-09-07T10:06:51.698Z,27.07
2022-09-07T10:07:51.710Z,27.09
2022-09-07T10:08:51.722Z,27.25
2022-09-07T10:09:51.732Z,27.34
2022-09-07T10:10:51.726Z,27.19
2022-09-07T10:12:07.964Z,27.39
2022-09-07T10:12:51.751Z,27.43
2022-09-07T10:13:51.781Z,27.40
2022-09-07T10:14:51.771Z,27.18
2022-09-07T10:15:51.806Z,27.09
2022-09-07T10:16:51.782Z,26.92
2022-09-07T10:17:51.801Z,26.76
2022-09-07T10:18:51.800Z,26.72
2022-09-07T10:19:52.574Z,26.57
2022-09-07T10:20:51.828Z,26.39
2022-09-07T10:21:51.831Z,26.18
2022-09-07T10:22:51.867Z,26.13
2022-09-07T10:23:51.843Z,25.97
2022-09-07T10:24:51.859Z,25.88
2022-09-07T10:25:51.897Z,25.82
2022-09-07T10:26:51.865Z,25.72
2022-09-07T10:27:51.952Z,25.61
2022-09-07T10:29:07.699Z,25.64
2022-09-07T10:29:51.899Z,25.65
2022-09-07T10:30:51.935Z,25.55
2022-09-07T10:31:51.920Z,25.43
2022-09-07T10:32:51.915Z,25.45
2022-09-07T10:34:51.939Z,25.35
2022-09-07T10:35:51.942Z,25.28
2022-09-07T10:36:51.955Z,25.21
2022-09-07T10:37:52.002Z,25.10
2022-09-07T10:38:51.961Z,25.13
2022-09-07T10:39:53.999Z,25.10
2022-09-07T10:40:52.011Z,25.17
2022-09-07T10:41:51.984Z,25.13
2022-09-07T10:43:52.013Z,25.10
2022-09-07T10:44:52.015Z,25.18
2022-09-07T10:45:52.074Z,25.20
2022-09-07T10:46:59.424Z,25.20
2022-09-07T10:47:52.057Z,25.13
2022-09-07T10:48:52.037Z,25.17
2022-09-07T10:50:52.060Z,24.98
2022-09-07T10:51:52.061Z,24.98
2022-09-07T10:52:52.080Z,24.87
2022-09-07T10:54:30.170Z,24.84
2022-09-07T10:54:52.082Z,24.87
2022-09-07T10:55:52.095Z,24.88
2022-09-07T10:56:52.102Z,24.87
2022-09-07T10:57:52.096Z,24.85
2022-09-07T10:59:07.386Z,24.81
2022-09-07T11:00:10.060Z,24.84
2022-09-07T11:00:52.272Z,24.81
2022-09-07T11:01:52.250Z,24.81
2022-09-07T11:03:52.350Z,24.78
2022-09-07T11:04:52.161Z,24.81
2022-09-07T11:05:52.160Z,24.84
2022-09-07T11:06:52.190Z,24.81
2022-09-07T11:07:52.169Z,24.76
2022-09-07T11:09:52.188Z,24.69
2022-09-07T11:10:52.200Z,24.84
2022-09-07T11:12:07.638Z,24.81
2022-09-07T11:12:52.206Z,24.91
2022-09-07T11:14:12.163Z,24.98
2022-09-07T11:14:52.220Z,25.06
2022-09-07T11:15:52.280Z,25.17
2022-09-07T11:16:52.565Z,25.21
2022-09-07T11:17:53.343Z,25.15
2022-09-07T11:18:52.286Z,25.21
2022-09-07T11:19:52.257Z,25.46
2022-09-07T11:20:52.267Z,25.47
2022-09-07T11:21:59.513Z,25.46
2022-09-07T11:22:52.277Z,25.55
2022-09-07T11:23:52.287Z,25.60
2022-09-07T11:25:52.368Z,25.70
2022-09-07T11:26:52.284Z,25.61
2022-09-07T11:27:52.310Z,25.70
2022-09-07T11:29:52.320Z,25.61
2022-09-07T11:30:54.578Z,25.65
2022-09-07T11:31:52.305Z,25.58
2022-09-07T11:32:52.343Z,25.60
2022-09-07T11:34:52.445Z,25.50
2022-09-07T11:35:59.393Z,25.50
2022-09-07T11:37:00.321Z,25.39
2022-09-07T11:39:38.046Z,25.46
2022-09-07T11:40:38.677Z,25.39
2022-09-07T11:41:38.016Z,25.33
2022-09-07T11:42:46.018Z,25.33
2022-09-07T11:45:13.568Z,25.23
2022-09-07T11:46:19.322Z,25.27
2022-09-07T11:47:10.601Z,25.23
2022-09-07T11:48:10.604Z,25.23
2022-09-07T11:49:10.637Z,25.23
2022-09-07T11:50:10.633Z,25.17
2022-09-07T11:51:10.623Z,25.18
2022-09-07T11:52:10.621Z,25.23
2022-09-07T11:53:10.623Z,25.21
2022-09-07T11:54:10.689Z,25.24
2022-09-07T11:55:10.659Z,25.21
2022-09-07T11:56:10.653Z,25.36
2022-09-07T11:57:10.648Z,25.47
2022-09-07T11:58:10.657Z,25.32
2022-09-07T11:59:10.670Z,25.45
2022-09-07T12:00:10.694Z,25.57
2022-09-07T12:01:10.677Z,25.57
2022-09-07T12:02:10.729Z,25.54
2022-09-07T12:03:10.701Z,25.57
2022-09-07T12:04:15.161Z,25.50
2022-09-07T12:05:10.697Z,25.60
2022-09-07T12:06:10.706Z,25.57
2022-09-07T12:07:10.728Z,25.69
2022-09-07T12:08:10.732Z,25.58
2022-09-07T12:09:10.714Z,25.61
2022-09-07T12:10:10.741Z,25.73
2022-09-07T12:11:10.730Z,25.73
2022-09-07T12:12:10.763Z,25.76
2022-09-07T12:13:10.742Z,25.75
2022-09-07T12:14:10.772Z,25.79
2022-09-07T12:15:10.754Z,25.73
2022-09-07T12:16:10.831Z,25.73
2022-09-07T12:17:10.763Z,25.72
2022-09-07T12:18:10.804Z,25.76
2022-09-07T12:19:10.804Z,25.72
2022-09-07T12:20:10.792Z,25.65
2022-09-07T12:21:10.788Z,25.65
2022-09-07T12:22:10.811Z,25.75
2022-09-07T12:23:10.805Z,25.75
2022-09-07T12:24:10.849Z,25.72
2022-09-07T12:25:10.816Z,25.73
2022-09-07T12:26:10.825Z,25.82
2022-09-07T12:27:10.829Z,25.77
2022-09-07T12:28:10.838Z,25.82
2022-09-07T12:30:42.433Z,25.90
2022-09-07T12:31:57.206Z,25.90
2022-09-07T12:32:58.798Z,25.88
2022-09-07T12:33:42.427Z,25.87
2022-09-07T12:34:42.422Z,25.76
2022-09-07T12:35:42.434Z,25.73
2022-09-07T12:36:42.450Z,25.77
2022-09-07T12:37:42.446Z,25.76
2022-09-07T12:38:42.443Z,25.67
2022-09-07T12:39:42.522Z,25.60
2022-09-07T12:40:42.467Z,25.58
2022-09-07T12:41:42.495Z,25.61
2022-09-07T12:42:42.475Z,25.50
2022-09-07T12:43:42.472Z,25.61
2022-09-07T12:44:42.481Z,25.62
2022-09-07T12:45:42.563Z,25.54
2022-09-07T12:46:42.529Z,25.51
2022-09-07T12:47:42.501Z,25.57
2022-09-07T12:48:42.521Z,25.54
2022-09-07T12:49:42.517Z,25.61
2022-09-07T12:50:42.555Z,25.55
2022-09-07T12:52:42.552Z,25.50
2022-09-07T12:53:42.544Z,25.50
2022-09-07T12:54:42.550Z,25.60
2022-09-07T12:56:43.085Z,25.62
2022-09-07T12:57:43.558Z,25.65
2022-09-07T12:58:42.585Z,25.65
2022-09-07T12:59:42.582Z,25.64
2022-09-07T13:00:42.586Z,25.60
2022-09-07T13:01:42.723Z,25.76
2022-09-07T13:02:42.704Z,25.75
2022-09-07T13:03:51.204Z,25.67
2022-09-07T13:04:42.599Z,25.72
2022-09-07T13:05:42.624Z,25.75
2022-09-07T13:07:42.637Z,25.80
2022-09-07T13:08:42.651Z,25.73
2022-09-07T13:09:42.638Z,25.76
2022-09-07T13:10:42.649Z,25.69
2022-09-07T13:11:42.665Z,25.70
2022-09-07T13:12:58.161Z,25.73
2022-09-07T13:14:43.798Z,25.72
2022-09-07T13:15:42.740Z,25.76
2022-09-07T13:17:42.707Z,25.67
2022-09-07T13:18:42.703Z,25.69
2022-09-07T13:19:42.719Z,25.64
2022-09-07T13:20:42.717Z,25.61
2022-09-07T13:21:42.716Z,25.61
2022-09-07T13:22:42.731Z,25.62
2022-09-07T13:23:42.755Z,25.67
2022-09-07T13:24:47.010Z,25.62
2022-09-07T13:25:42.774Z,25.61
2022-09-07T13:26:42.759Z,25.61
2022-09-07T13:27:43.466Z,25.64
2022-09-07T13:28:42.757Z,25.65
2022-09-07T13:29:42.762Z,25.79
2022-09-07T13:30:42.870Z,25.69
2022-09-07T13:31:42.779Z,25.79
2022-09-07T13:33:42.816Z,25.79
2022-09-07T13:34:42.825Z,25.90
2022-09-07T13:35:42.807Z,25.92
2022-09-07T13:36:42.836Z,25.95
2022-09-07T13:37:42.814Z,26.07
2022-09-07T13:38:42.819Z,26.12
2022-09-07T13:39:42.888Z,26.28
2022-09-07T13:40:42.840Z,26.30
2022-09-07T13:41:42.880Z,26.37
2022-09-07T13:42:42.861Z,26.44