createdAt,value
2019-04-03T00:00:41.771Z,12.90
2019-04-03T00:03:11.139Z,12.80
2019-04-03T00:05:40.375Z,12.80
2019-04-03T00:08:09.727Z,12.80
2019-04-03T00:10:39.046Z,12.70
2019-04-03T00:13:10.478Z,12.60
2019-04-03T00:15:39.427Z,12.60
2019-04-03T00:18:08.868Z,12.60
2019-04-03T00:20:38.159Z,12.50
2019-04-03T00:23:07.563Z,12.50
2019-04-03T00:25:36.944Z,12.40
2019-04-03T00:28:06.271Z,12.40
2019-04-03T00:30:35.654Z,12.30
2019-04-03T00:33:04.991Z,12.30
2019-04-03T00:35:35.337Z,12.40
2019-04-03T00:38:04.655Z,12.40
2019-04-03T00:40:34.019Z,12.50
2019-04-03T00:43:04.339Z,12.50
2019-04-03T00:45:33.638Z,12.50
2019-04-03T00:48:02.883Z,12.50
2019-04-03T00:50:32.187Z,12.50
2019-04-03T00:53:01.423Z,12.50
2019-04-03T00:55:30.771Z,12.50
2019-04-03T00:58:00.032Z,12.40
2019-04-03T01:00:29.439Z,12.40
2019-04-03T01:02:59.112Z,12.30
2019-04-03T01:05:29.048Z,12.20
2019-04-03T01:07:59.899Z,12.10
2019-04-03T01:10:30.201Z,12.10
2019-04-03T01:13:01.375Z,12.00
2019-04-03T01:15:31.530Z,12.00
2019-04-03T01:18:04.297Z,12.10
2019-04-03T01:20:32.455Z,12.10
2019-04-03T01:23:01.809Z,12.10
2019-04-03T01:25:31.136Z,12.00
2019-04-03T01:28:00.499Z,12.00
2019-04-03T01:30:29.865Z,12.00
2019-04-03T01:32:59.166Z,12.00
2019-04-03T01:35:28.432Z,12.00
2019-04-03T01:37:57.722Z,12.10
2019-04-03T01:40:26.975Z,12.10
2019-04-03T01:42:56.273Z,12.10
2019-04-03T01:45:26.234Z,12.10
2019-04-03T01:47:57.315Z,12.10
2019-04-03T01:50:28.632Z,12.10
2019-04-03T01:52:58.471Z,12.00
2019-04-03T01:55:27.804Z,12.10
2019-04-03T01:57:57.122Z,12.10
2019-04-03T02:00:26.376Z,12.10
2019-04-03T02:02:55.732Z,12.10
2019-04-03T02:05:25.119Z,12.10
2019-04-03T02:07:54.351Z,12.20
2019-04-03T02:10:23.702Z,12.20
2019-04-03T02:12:52.967Z,12.20
2019-04-03T02:15:22.365Z,12.20
2019-04-03T02:17:54.233Z,12.20
2019-04-03T02:20:22.634Z,12.20
2019-04-03T02:22:52.065Z,12.20
2019-04-03T02:25:21.382Z,12.20
2019-04-03T02:27:50.885Z,12.00
2019-04-03T02:30:20.552Z,11.90
2019-04-03T02:32:49.917Z,11.70
2019-04-03T02:35:19.190Z,11.60
2019-04-03T02:37:49.714Z,11.60
2019-04-03T02:40:19.468Z,11.70
2019-04-03T02:42:49.015Z,11.70
2019-04-03T02:45:18.630Z,11.60
2019-04-03T02:47:49.212Z,11.60
2019-04-03T02:50:24.539Z,11.60
2019-04-03T02:52:56.703Z,11.60
2019-04-03T02:55:24.971Z,11.60
2019-04-03T02:57:54.278Z,11.70
2019-04-03T03:00:23.793Z,11.70
2019-04-03T03:02:53.129Z,11.70
2019-04-03T03:05:22.601Z,11.80
2019-04-03T03:07:51.960Z,11.90
2019-04-03T03:10:21.418Z,12.00
2019-04-03T03:12:50.734Z,12.10
2019-04-03T03:15:20.254Z,12.10
2019-04-03T03:17:49.682Z,12.20
2019-04-03T03:20:22.202Z,12.30
2019-04-03T03:22:51.811Z,12.20
2019-04-03T03:25:22.159Z,12.20
2019-04-03T03:27:51.450Z,12.20
2019-04-03T03:30:35.754Z,12.20
2019-04-03T03:32:52.174Z,12.10
2019-04-03T03:35:29.404Z,12.00
2019-04-03T03:37:53.408Z,11.80
2019-04-03T03:40:23.739Z,11.60
2019-04-03T03:42:53.029Z,11.40
2019-04-03T03:45:22.579Z,11.30
2019-04-03T03:47:52.088Z,11.20
2019-04-03T03:50:25.680Z,11.20
2019-04-03T03:52:55.164Z,11.20
2019-04-03T03:55:25.644Z,11.20
2019-04-03T03:57:55.527Z,11.30
2019-04-03T04:00:25.029Z,11.30
2019-04-03T04:02:54.656Z,11.30
2019-04-03T04:05:23.970Z,11.20
2019-04-03T04:07:53.563Z,11.10
2019-04-03T04:10:25.476Z,10.90
2019-04-03T04:12:54.152Z,10.80
2019-04-03T04:15:23.887Z,10.80
2019-04-03T04:17:54.574Z,10.80
2019-04-03T04:20:23.899Z,10.80
2019-04-03T04:22:53.238Z,10.90
2019-04-03T04:25:22.537Z,10.90
2019-04-03T04:27:52.867Z,11.00
2019-04-03T04:30:22.127Z,11.00
2019-04-03T04:32:51.419Z,11.00
2019-04-03T04:35:22.027Z,10.80
2019-04-03T04:37:51.468Z,10.70
2019-04-03T04:40:20.720Z,10.60
2019-04-03T04:42:50.138Z,10.50
2019-04-03T04:45:19.431Z,10.50
2019-04-03T04:47:48.720Z,10.50
2019-04-03T04:50:24.283Z,10.60
2019-04-03T04:52:53.514Z,10.60
2019-04-03T04:55:22.820Z,10.50
2019-04-03T04:57:52.225Z,10.50
2019-04-03T05:00:21.584Z,10.40
2019-04-03T05:02:51.499Z,10.20
2019-04-03T05:05:20.890Z,10.00
2019-04-03T05:07:50.374Z,9.90
2019-04-03T05:10:20.639Z,9.90
2019-04-03T05:12:49.902Z,9.90
2019-04-03T05:15:21.890Z,10.00
2019-04-03T05:17:50.567Z,10.00
2019-04-03T05:20:20.530Z,10.00
2019-04-03T05:22:49.907Z,10.00
2019-04-03T05:25:19.206Z,10.10
2019-04-03T05:27:48.467Z,10.00
2019-04-03T05:30:30.291Z,10.00
2019-04-03T05:32:59.822Z,10.10
2019-04-03T05:35:29.231Z,10.10
2019-04-03T05:37:58.515Z,10.20
2019-04-03T05:40:27.927Z,10.30
2019-04-03T05:42:59.256Z,10.50
2019-04-03T05:45:28.106Z,10.60
2019-04-03T05:47:57.622Z,10.70
2019-04-03T05:50:27.229Z,10.80
2019-04-03T05:52:56.543Z,10.90
2019-04-03T05:55:25.836Z,11.00
2019-04-03T05:57:55.117Z,11.10
2019-04-03T06:00:24.466Z,11.20
2019-04-03T06:02:54.097Z,11.30
2019-04-03T06:05:24.645Z,11.40
2019-04-03T06:07:53.911Z,11.30
2019-04-03T06:10:23.267Z,11.40
2019-04-03T06:12:52.638Z,11.50
2019-04-03T06:15:22.812Z,11.60
2019-04-03T06:17:54.275Z,11.70
2019-04-03T06:20:23.243Z,11.80
2019-04-03T06:22:52.551Z,11.90
2019-04-03T06:25:21.987Z,12.10
2019-04-03T06:27:52.619Z,12.20
2019-04-03T06:30:25.017Z,12.30
2019-04-03T06:32:54.940Z,12.30
2019-04-03T06:35:24.740Z,12.40
2019-04-03T06:37:55.072Z,12.60
2019-04-03T06:40:24.363Z,12.70
2019-04-03T06:43:15.343Z,12.70
2019-04-03T06:45:45.174Z,12.80
2019-04-03T06:48:14.499Z,12.90
2019-04-03T06:50:43.791Z,13.00
2019-04-03T06:53:13.056Z,13.00
2019-04-03T06:55:42.422Z,13.20
2019-04-03T06:58:12.320Z,13.20
2019-04-03T07:00:41.761Z,13.40
2019-04-03T07:03:11.023Z,13.50
2019-04-03T07:05:41.912Z,13.60
2019-04-03T07:08:11.566Z,13.50
2019-04-03T07:10:40.883Z,13.70
2019-04-03T07:13:10.220Z,13.70
2019-04-03T07:15:39.515Z,13.80
2019-04-03T07:18:08.780Z,13.90
2019-04-03T07:20:38.071Z,14.10
2019-04-03T07:23:07.410Z,14.20
2019-04-03T07:25:36.727Z,14.30
2019-04-03T07:28:08.622Z,14.40
2019-04-03T07:30:36.922Z,14.50
2019-04-03T07:33:06.378Z,14.60
2019-04-03T07:35:36.163Z,14.70
2019-04-03T07:38:05.588Z,14.80
2019-04-03T07:40:35.471Z,15.00
2019-04-03T07:43:05.100Z,15.30
2019-04-03T07:45:34.443Z,15.60
2019-04-03T07:48:06.696Z,15.90
2019-04-03T07:50:36.951Z,16.10
2019-04-03T07:53:06.678Z,16.30
2019-04-03T07:55:36.044Z,16.50
2019-04-03T07:58:05.312Z,16.70
2019-04-03T08:00:36.286Z,17.00
2019-04-03T08:03:05.567Z,17.10
2019-04-03T08:05:34.953Z,17.30
2019-04-03T08:08:04.363Z,17.20
2019-04-03T08:10:34.295Z,17.30
2019-04-03T08:13:04.992Z,17.40
2019-04-03T08:15:35.704Z,17.60
2019-04-03T08:18:05.143Z,17.70
2019-04-03T08:20:34.567Z,17.80
2019-04-03T08:23:05.967Z,17.90
2019-04-03T08:25:35.073Z,18.10
2019-04-03T08:28:04.431Z,18.00
2019-04-03T08:30:33.695Z,17.90
2019-04-03T08:33:14.836Z,17.90
2019-04-03T08:35:35.801Z,18.00
2019-04-03T08:38:04.810Z,18.10
2019-04-03T08:40:34.450Z,18.30
2019-04-03T08:43:04.134Z,18.50
2019-04-03T08:45:33.686Z,18.60
2019-04-03T08:48:05.846Z,18.90
2019-04-03T08:50:33.903Z,18.60
2019-04-03T08:53:03.199Z,18.70
2019-04-03T08:55:32.463Z,19.00
2019-04-03T08:58:02.828Z,19.20
2019-04-03T09:00:32.753Z,19.20
2019-04-03T09:03:04.104Z,19.40
2019-04-03T09:05:34.415Z,19.80
2019-04-03T09:08:03.776Z,20.40
2019-04-03T09:10:36.494Z,20.60
2019-04-03T09:13:16.030Z,20.40
2019-04-03T09:15:35.042Z,20.20
2019-04-03T09:18:06.429Z,19.90
2019-04-03T09:20:36.016Z,19.70
2019-04-03T09:23:05.559Z,19.50
2019-04-03T09:25:34.833Z,19.50
2019-04-03T09:28:04.199Z,20.10
2019-04-03T09:30:33.661Z,20.30
2019-04-03T09:33:02.950Z,20.30
2019-04-03T09:35:33.189Z,20.40
2019-04-03T09:38:02.587Z,21.20
2019-04-03T09:40:31.890Z,22.00
2019-04-03T09:43:01.375Z,23.00
2019-04-03T09:45:30.739Z,23.90
2019-04-03T09:48:00.306Z,24.50
2019-04-03T09:50:29.675Z,24.70
2019-04-03T09:53:01.802Z,25.00
2019-04-03T09:55:33.464Z,25.40
2019-04-03T09:58:03.677Z,25.50
2019-04-03T10:00:31.944Z,26.10
2019-04-03T10:03:01.243Z,26.10
2019-04-03T10:05:30.610Z,26.20
2019-04-03T10:07:59.978Z,25.70
2019-04-03T10:10:29.266Z,25.60
2019-04-03T10:12:58.651Z,25.70
2019-04-03T10:15:29.066Z,26.30
2019-04-03T10:17:58.878Z,26.70
2019-04-03T10:20:28.207Z,27.20
2019-04-03T10:22:57.475Z,27.40
2019-04-03T10:25:26.767Z,27.60
2019-04-03T10:27:56.031Z,27.20
2019-04-03T10:30:25.491Z,26.90
2019-04-03T10:32:56.955Z,26.70
2019-04-03T10:35:25.739Z,26.50
2019-04-03T10:37:55.119Z,26.70
2019-04-03T10:40:25.086Z,26.50
2019-04-03T10:42:55.272Z,26.50
2019-04-03T10:45:24.858Z,26.50
2019-04-03T10:47:56.358Z,26.40
2019-04-03T10:50:25.262Z,26.20
2019-04-03T10:52:54.554Z,26.30
2019-04-03T10:55:23.863Z,25.90
2019-04-03T10:57:53.271Z,25.70
2019-04-03T11:00:24.640Z,25.50
2019-04-03T11:02:53.523Z,25.00
2019-04-03T11:05:22.887Z,24.90
2019-04-03T11:07:52.415Z,25.20
2019-04-03T11:10:24.154Z,25.30
2019-04-03T11:12:52.734Z,25.50
2019-04-03T11:15:22.671Z,25.80
2019-04-03T11:17:52.094Z,26.30
2019-04-03T11:20:21.662Z,26.20
2019-04-03T11:23:04.112Z,26.10
2019-04-03T11:25:22.094Z,26.10
2019-04-03T11:27:51.740Z,26.40
2019-04-03T11:30:24.221Z,26.80
2019-04-03T11:32:52.083Z,27.10
2019-04-03T11:35:22.389Z,27.20
2019-04-03T11:37:51.930Z,27.10
2019-04-03T11:40:24.099Z,27.10
2019-04-03T11:42:52.302Z,26.70
2019-04-03T11:45:23.523Z,26.10
2019-04-03T11:47:53.493Z,25.60
2019-04-03T11:50:24.371Z,25.50
2019-04-03T11:52:53.764Z,25.60
2019-04-03T11:55:23.405Z,25.90
2019-04-03T11:57:52.766Z,25.80
2019-04-03T12:00:29.805Z,25.20
2019-04-03T12:02:59.286Z,25.50
2019-04-03T12:05:28.597Z,26.10
2019-04-03T12:07:57.864Z,26.70
2019-04-03T12:10:27.136Z,26.80
2019-04-03T12:12:57.464Z,26.60
2019-04-03T12:15:26.943Z,26.30
2019-04-03T12:17:56.486Z,26.40
2019-04-03T12:20:27.199Z,26.50
2019-04-03T12:22:56.541Z,25.40
2019-04-03T12:25:25.803Z,25.80
2019-04-03T12:27:55.136Z,26.10
2019-04-03T12:30:26.386Z,26.50
2019-04-03T12:32:55.724Z,26.40
2019-04-03T12:35:25.155Z,25.70
2019-04-03T12:37:54.907Z,26.30
2019-04-03T12:40:24.258Z,27.10
2019-04-03T12:42:54.272Z,27.00
2019-04-03T12:45:26.156Z,26.80
2019-04-03T12:47:54.750Z,26.10
2019-04-03T12:50:26.859Z,26.10
2019-04-03T12:52:54.990Z,26.20
2019-04-03T12:55:25.989Z,26.40
2019-04-03T12:57:55.291Z,26.40
2019-04-03T13:00:24.732Z,26.70
2019-04-03T13:02:54.323Z,27.00
2019-04-03T13:05:23.663Z,27.10
2019-04-03T13:07:52.969Z,27.20
2019-04-03T13:10:22.526Z,27.50
2019-04-03T13:12:54.618Z,27.60
2019-04-03T13:15:22.778Z,27.50
2019-04-03T13:17:52.205Z,26.20
2019-04-03T13:20:21.479Z,24.90
2019-04-03T13:22:50.806Z,24.20
2019-04-03T13:25:21.396Z,24.40
2019-04-03T13:27:51.104Z,23.90
2019-04-03T13:30:20.936Z,23.80
2019-04-03T13:32:59.087Z,23.80
2019-04-03T13:35:21.931Z,23.70
2019-04-03T13:37:51.311Z,23.40
2019-04-03T13:40:20.591Z,23.30
2019-04-03T13:42:50.063Z,23.60
2019-04-03T13:45:19.342Z,23.40
2019-04-03T13:47:48.874Z,23.40
2019-04-03T13:50:18.443Z,23.30
2019-04-03T13:52:49.907Z,23.20
2019-04-03T13:55:18.778Z,23.30
2019-04-03T13:57:49.798Z,23.40
2019-04-03T14:00:22.733Z,23.50
2019-04-03T14:02:50.571Z,23.60
2019-04-03T14:05:19.928Z,23.60
2019-04-03T14:07:50.797Z,22.90
2019-04-03T14:10:20.245Z,22.60
2019-04-03T14:12:49.570Z,22.20
2019-04-03T14:15:20.304Z,22.20
2019-04-03T14:17:57.244Z,22.20
2019-04-03T14:20:23.677Z,21.40
2019-04-03T14:22:55.411Z,21.60
2019-04-03T14:25:31.282Z,21.40
2019-04-03T14:27:57.134Z,21.40
2019-04-03T14:30:26.850Z,21.30
2019-04-03T14:32:56.262Z,21.00
2019-04-03T14:35:54.961Z,20.50
2019-04-03T14:37:59.904Z,20.20
2019-04-03T14:40:29.654Z,20.40
2019-04-03T14:43:00.092Z,20.30
2019-04-03T14:45:29.982Z,20.30
2019-04-03T14:47:59.589Z,20.10
2019-04-03T14:50:29.261Z,20.00
2019-04-03T14:52:58.628Z,19.90
2019-04-03T14:55:28.724Z,19.90
2019-04-03T14:57:58.832Z,19.60
2019-04-03T15:00:31.026Z,19.70
2019-04-03T15:02:59.318Z,19.70
2019-04-03T15:05:28.706Z,19.60
2019-04-03T15:07:58.162Z,19.60
2019-04-03T15:10:30.747Z,19.50
2019-04-03T15:13:00.068Z,19.50
2019-04-03T15:15:29.369Z,19.40
2019-04-03T15:17:58.891Z,19.40
2019-04-03T15:20:28.489Z,19.50
2019-04-03T15:22:57.850Z,19.60
2019-04-03T15:25:27.154Z,19.60
2019-04-03T15:27:57.300Z,19.50
2019-04-03T15:30:27.482Z,19.50
2019-04-03T15:32:56.763Z,19.30
2019-04-03T15:35:26.454Z,19.20
2019-04-03T15:37:56.006Z,19.20
2019-04-03T15:40:26.858Z,19.30
2019-04-03T15:42:56.814Z,19.30
2019-04-03T15:45:26.300Z,19.20
2019-04-03T15:47:57.562Z,19.00
2019-04-03T15:50:28.004Z,19.10
2019-04-03T15:52:57.466Z,19.00
2019-04-03T15:55:27.231Z,18.80
2019-04-03T15:57:57.851Z,18.80
2019-04-03T16:00:27.542Z,18.80
2019-04-03T16:02:57.010Z,18.70
2019-04-03T16:05:29.509Z,18.70
2019-04-03T16:07:57.524Z,18.70
2019-04-03T16:10:27.109Z,18.70
2019-04-03T16:12:56.772Z,18.70
2019-04-03T16:15:26.121Z,18.60
2019-04-03T16:17:55.468Z,18.50
2019-04-03T16:20:24.694Z,18.40
2019-04-03T16:22:54.047Z,18.40
2019-04-03T16:25:23.375Z,18.30
2019-04-03T16:27:52.596Z,18.20
2019-04-03T16:30:21.894Z,18.20
2019-04-03T16:32:51.131Z,18.20
2019-04-03T16:35:20.392Z,18.20
2019-04-03T16:37:50.934Z,18.10
2019-04-03T16:40:20.628Z,18.10
2019-04-03T16:42:52.970Z,18.00
2019-04-03T16:45:22.034Z,18.00
2019-04-03T16:47:51.759Z,17.90
2019-04-03T16:50:21.103Z,17.90
2019-04-03T16:52:50.728Z,17.80
2019-04-03T16:55:20.542Z,17.80
2019-04-03T16:57:53.127Z,17.70
2019-04-03T17:00:40.984Z,17.70
2019-04-03T17:03:11.765Z,17.60
2019-04-03T17:05:41.506Z,17.60
2019-04-03T17:08:12.255Z,17.60
2019-04-03T17:10:42.315Z,17.60
2019-04-03T17:13:11.680Z,17.60
2019-04-03T17:15:40.935Z,17.50
2019-04-03T17:18:10.856Z,17.50
2019-04-03T17:20:40.902Z,17.40
2019-04-03T17:23:12.303Z,17.40
2019-04-03T17:25:48.230Z,17.30
2019-04-03T17:28:11.955Z,17.30
2019-04-03T17:30:41.413Z,17.20
2019-04-03T17:33:10.707Z,17.10
2019-04-03T17:35:41.325Z,17.10
2019-04-03T17:38:10.738Z,17.00
2019-04-03T17:40:39.987Z,16.90
2019-04-03T17:43:09.270Z,16.90
2019-04-03T17:45:38.603Z,16.80
2019-04-03T17:48:07.911Z,16.70
2019-04-03T17:50:37.177Z,16.70
2019-04-03T17:53:07.083Z,16.70
2019-04-03T17:55:36.499Z,16.70
2019-04-03T17:58:05.779Z,16.60
2019-04-03T18:00:35.207Z,16.60
2019-04-03T18:03:04.760Z,16.50
2019-04-03T18:05:34.191Z,16.50
2019-04-03T18:08:03.555Z,16.40
2019-04-03T18:10:32.811Z,16.40
2019-04-03T18:13:02.123Z,16.40
2019-04-03T18:15:32.940Z,16.30
2019-04-03T18:18:02.881Z,16.30
2019-04-03T18:20:32.698Z,16.30
2019-04-03T18:23:01.999Z,16.20
2019-04-03T18:25:31.274Z,16.20
2019-04-03T18:28:00.724Z,16.20
2019-04-03T18:30:30.047Z,16.20
2019-04-03T18:32:59.327Z,16.10
2019-04-03T18:35:28.592Z,16.00
2019-04-03T18:37:57.876Z,16.00
2019-04-03T18:40:27.130Z,16.00
2019-04-03T18:42:56.411Z,15.90
2019-04-03T18:45:25.999Z,15.80
2019-04-03T18:47:55.718Z,15.70
2019-04-03T18:50:25.050Z,15.70
2019-04-03T18:52:54.551Z,15.70
2019-04-03T18:55:23.811Z,15.60
2019-04-03T18:57:53.136Z,15.60
2019-04-03T19:00:22.418Z,15.50
2019-04-03T19:02:51.747Z,15.50
2019-04-03T19:05:21.034Z,15.50
2019-04-03T19:07:50.291Z,15.40
2019-04-03T19:10:22.918Z,15.40
2019-04-03T19:12:50.454Z,15.40
2019-04-03T19:15:19.806Z,15.40
2019-04-03T19:17:59.303Z,15.30
2019-04-03T19:20:20.939Z,15.30
2019-04-03T19:23:01.918Z,15.30
2019-04-03T19:25:21.368Z,15.20
2019-04-03T19:27:50.715Z,15.20
2019-04-03T19:30:20.068Z,15.20
2019-04-03T19:32:50.811Z,15.10
2019-04-03T19:35:21.260Z,15.10
2019-04-03T19:37:51.687Z,15.10
2019-04-03T19:40:20.971Z,15.00
2019-04-03T19:42:50.294Z,15.00
2019-04-03T19:45:21.436Z,14.90
2019-04-03T19:47:50.533Z,14.90
2019-04-03T19:50:19.936Z,14.90
2019-04-03T19:52:49.555Z,14.80
2019-04-03T19:55:19.506Z,14.80
2019-04-03T19:57:48.991Z,14.70
2019-04-03T20:00:18.346Z,14.60
2019-04-03T20:02:47.671Z,14.50
2019-04-03T20:05:19.037Z,14.20
2019-04-03T20:07:48.050Z,13.80
2019-04-03T20:10:17.343Z,13.10
2019-04-03T20:12:46.776Z,12.50
2019-04-03T20:15:17.095Z,12.00
2019-04-03T20:17:46.355Z,11.60
2019-04-03T20:20:15.635Z,11.30
2019-04-03T20:22:44.899Z,10.90
2019-04-03T20:25:15.203Z,10.60
2019-04-03T20:27:47.222Z,10.40
2019-04-03T20:30:15.566Z,10.20
2019-04-03T20:32:44.851Z,10.10
2019-04-03T20:35:18.007Z,10.00
2019-04-03T20:37:46.119Z,10.00
2019-04-03T20:40:15.370Z,9.90
2019-04-03T20:42:44.650Z,9.80
2019-04-03T20:45:13.907Z,9.50
2019-04-03T20:47:43.281Z,9.30
2019-04-03T20:50:12.529Z,9.20
2019-04-03T20:52:41.874Z,9.10
2019-04-03T20:55:11.126Z,9.00
2019-04-03T20:57:40.408Z,8.90
2019-04-03T21:00:11.867Z,8.80
2019-04-03T21:02:42.179Z,8.80
2019-04-03T21:05:11.539Z,8.70
2019-04-03T21:07:40.818Z,8.70
2019-04-03T21:10:10.071Z,8.70
2019-04-03T21:12:39.373Z,8.70
2019-04-03T21:15:09.446Z,8.70
2019-04-03T21:17:38.827Z,8.60
2019-04-03T21:20:08.078Z,8.50
2019-04-03T21:22:37.355Z,8.60
2019-04-03T21:25:06.659Z,8.50
2019-04-03T21:27:39.808Z,8.50
2019-04-03T21:30:09.280Z,8.50
2019-04-03T21:32:38.491Z,8.50
2019-04-03T21:35:07.834Z,8.40
2019-04-03T21:37:39.782Z,8.40
2019-04-03T21:40:07.992Z,8.30
2019-04-03T21:42:37.238Z,8.30
2019-04-03T21:45:07.701Z,8.20
2019-04-03T21:47:37.613Z,8.10
2019-04-03T21:50:06.962Z,8.10
2019-04-03T21:52:36.208Z,8.00
2019-04-03T21:55:07.055Z,8.10
2019-04-03T21:57:38.386Z,8.10
2019-04-03T22:00:08.183Z,8.10
2019-04-03T22:02:39.327Z,8.10
2019-04-03T22:05:08.619Z,8.00
2019-04-03T22:07:37.872Z,8.10
2019-04-03T22:10:08.800Z,8.00
2019-04-03T22:12:38.101Z,8.00
2019-04-03T22:15:07.500Z,8.10
2019-04-03T22:17:36.886Z,8.10
2019-04-03T22:20:06.234Z,8.00
2019-04-03T22:22:35.560Z,8.00
2019-04-03T22:25:05.039Z,7.90
2019-04-03T22:27:34.334Z,7.90
2019-04-03T22:30:03.679Z,7.80
2019-04-03T22:32:34.103Z,7.80
2019-04-03T22:35:04.375Z,7.70
2019-04-03T22:37:35.146Z,7.70
2019-04-03T22:40:06.227Z,7.80
2019-04-03T22:42:35.548Z,7.80
2019-04-03T22:45:05.395Z,7.80
2019-04-03T22:47:34.787Z,7.70
2019-04-03T22:50:05.776Z,7.70
2019-04-03T22:52:35.062Z,7.60
2019-04-03T22:55:05.670Z,7.70
2019-04-03T22:57:34.947Z,7.60
2019-04-03T23:00:06.366Z,7.60
2019-04-03T23:02:37.210Z,7.60
2019-04-03T23:05:06.733Z,7.40
2019-04-03T23:07:36.009Z,7.40
2019-04-03T23:10:06.910Z,7.40
2019-04-03T23:12:36.231Z,7.40
2019-04-03T23:15:08.526Z,7.40
2019-04-03T23:17:37.127Z,7.30
2019-04-03T23:20:06.749Z,7.30
2019-04-03T23:22:36.086Z,7.20
2019-04-03T23:25:06.987Z,7.10
2019-04-03T23:27:36.264Z,7.00
2019-04-03T23:30:09.920Z,7.00
2019-04-03T23:32:38.464Z,6.90
2019-04-03T23:35:07.766Z,6.90
2019-04-03T23:37:36.991Z,6.80
2019-04-03T23:40:07.110Z,6.80
2019-04-03T23:42:37.847Z,6.80
2019-04-03T23:45:08.042Z,6.80
2019-04-03T23:47:37.310Z,6.80
2019-04-03T23:50:07.871Z,6.80
2019-04-03T23:52:37.149Z,6.90
2019-04-03T23:55:06.404Z,6.90
2019-04-03T23:57:35.924Z,7.00
