createdAt,value
2018-11-27T00:00:32.242Z,94182.28
2018-11-27T00:03:02.285Z,94188.73
2018-11-27T00:05:32.063Z,94191.67
2018-11-27T00:08:01.064Z,94193.33
2018-11-27T00:10:31.993Z,94197.57
2018-11-27T00:13:00.960Z,94197.66
2018-11-27T00:15:30.047Z,94198.20
2018-11-27T00:17:59.054Z,94208.55
2018-11-27T00:20:28.005Z,94213.22
2018-11-27T00:22:57.000Z,94212.59
2018-11-27T00:25:26.134Z,94208.95
2018-11-27T00:27:55.025Z,94215.63
2018-11-27T00:30:23.884Z,94214.39
2018-11-27T00:32:52.811Z,94214.11
2018-11-27T00:35:21.799Z,94218.81
2018-11-27T00:37:51.001Z,94216.65
2018-11-27T00:40:22.309Z,94220.32
2018-11-27T00:42:51.535Z,94221.52
2018-11-27T00:45:21.435Z,94225.54
2018-11-27T00:47:51.346Z,94226.05
2018-11-27T00:50:21.700Z,94228.70
2018-11-27T00:52:50.623Z,94238.53
2018-11-27T00:55:20.417Z,94237.08
2018-11-27T00:57:50.590Z,94243.18
2018-11-27T01:00:21.202Z,94239.08
2018-11-27T01:02:50.168Z,94237.77
2018-11-27T01:05:20.139Z,94239.41
2018-11-27T01:07:49.073Z,94235.88
2018-11-27T01:10:23.124Z,94239.08
2018-11-27T01:12:52.289Z,94231.61
2018-11-27T01:15:21.352Z,94228.91
2018-11-27T01:17:57.379Z,94221.18
2018-11-27T01:20:27.512Z,94216.53
2018-11-27T01:22:56.422Z,94221.61
2018-11-27T01:25:25.410Z,94221.80
2018-11-27T01:27:54.387Z,94218.74
2018-11-27T01:30:23.834Z,94224.36
2018-11-27T01:32:52.906Z,94215.55
2018-11-27T01:35:24.750Z,94218.23
2018-11-27T01:37:54.743Z,94218.36
2018-11-27T01:40:26.523Z,94222.52
2018-11-27T01:42:56.211Z,94221.41
2018-11-27T01:45:25.567Z,94222.09
2018-11-27T01:47:55.187Z,94221.61
2018-11-27T01:50:24.056Z,94217.03
2018-11-27T01:52:52.903Z,94210.18
2018-11-27T01:55:22.861Z,94208.00
2018-11-27T01:57:51.879Z,94212.73
2018-11-27T02:00:24.753Z,94211.55
2018-11-27T02:02:54.327Z,94211.39
2018-11-27T02:05:24.045Z,94206.86
2018-11-27T02:07:53.075Z,94201.94
2018-11-27T02:10:22.006Z,94198.41
2018-11-27T02:12:52.014Z,94195.32
2018-11-27T02:15:21.953Z,94189.83
2018-11-27T02:17:50.817Z,94195.86
2018-11-27T02:20:20.075Z,94188.73
2018-11-27T02:22:48.994Z,94192.45
2018-11-27T02:25:21.854Z,94194.88
2018-11-27T02:27:50.789Z,94187.11
2018-11-27T02:30:21.044Z,94197.73
2018-11-27T02:32:49.964Z,94194.41
2018-11-27T02:35:20.625Z,94206.06
2018-11-27T02:37:51.739Z,94196.16
2018-11-27T02:40:20.634Z,94198.34
2018-11-27T02:42:49.672Z,94204.27
2018-11-27T02:45:19.733Z,94199.51
2018-11-27T02:47:49.612Z,94206.44
2018-11-27T02:50:19.705Z,94201.92
2018-11-27T02:52:48.599Z,94203.97
2018-11-27T02:55:19.558Z,94205.36
2018-11-27T02:57:48.576Z,94209.05
2018-11-27T03:00:18.518Z,94213.12
2018-11-27T03:02:47.575Z,94210.00
2018-11-27T03:05:30.459Z,94216.84
2018-11-27T03:07:59.353Z,94216.23
2018-11-27T03:10:28.289Z,94215.77
2018-11-27T03:12:57.238Z,94209.27
2018-11-27T03:15:26.162Z,94210.27
2018-11-27T03:17:55.072Z,94203.73
2018-11-27T03:20:23.926Z,94206.97
2018-11-27T03:22:52.811Z,94214.00
2018-11-27T03:25:22.840Z,94212.38
2018-11-27T03:27:52.812Z,94214.69
2018-11-27T03:30:22.643Z,94215.99
2018-11-27T03:32:51.772Z,94216.49
2018-11-27T03:35:21.741Z,94213.38
2018-11-27T03:37:50.974Z,94209.16
2018-11-27T03:40:25.907Z,94206.35
2018-11-27T03:42:54.865Z,94195.41
2018-11-27T03:45:24.446Z,94199.42
2018-11-27T03:47:53.422Z,94191.25
2018-11-27T03:50:24.313Z,94204.00
2018-11-27T03:52:53.170Z,94203.50
2018-11-27T03:55:22.068Z,94194.73
2018-11-27T03:57:51.054Z,94192.74
2018-11-27T04:00:23.064Z,94204.65
2018-11-27T04:02:55.012Z,94209.22
2018-11-27T04:05:24.964Z,94215.13
2018-11-27T04:07:54.092Z,94220.08
2018-11-27T04:10:23.279Z,94219.27
2018-11-27T04:12:52.473Z,94222.69
2018-11-27T04:15:21.430Z,94224.00
2018-11-27T04:17:50.331Z,94226.30
2018-11-27T04:20:19.477Z,94221.58
2018-11-27T04:22:48.365Z,94231.95
2018-11-27T04:25:17.935Z,94231.30
2018-11-27T04:27:48.036Z,94230.65
2018-11-27T04:30:19.942Z,94238.98
2018-11-27T04:32:49.032Z,94242.09
2018-11-27T04:35:19.995Z,94235.41
2018-11-27T04:37:49.125Z,94243.86
2018-11-27T04:40:19.433Z,94246.66
2018-11-27T04:42:48.416Z,94251.08
2018-11-27T04:45:20.374Z,94246.31
2018-11-27T04:47:49.289Z,94250.39
2018-11-27T04:50:18.939Z,94245.48
2018-11-27T04:52:47.941Z,94253.94
2018-11-27T04:55:18.131Z,94253.78
2018-11-27T04:57:48.849Z,94256.33
2018-11-27T05:00:19.933Z,94250.14
2018-11-27T05:02:48.913Z,94253.56
2018-11-27T05:05:18.078Z,94242.12
2018-11-27T05:07:46.998Z,94247.66
2018-11-27T05:10:18.604Z,94246.84
2018-11-27T05:12:47.536Z,94245.72
2018-11-27T05:15:21.183Z,94234.78
2018-11-27T05:17:52.318Z,94237.39
2018-11-27T05:20:21.257Z,94240.13
2018-11-27T05:22:50.119Z,94243.11
2018-11-27T05:25:19.711Z,94236.09
2018-11-27T05:27:49.639Z,94248.63
2018-11-27T05:30:23.321Z,94245.72
2018-11-27T05:32:52.189Z,94249.07
2018-11-27T05:35:23.184Z,94247.06
2018-11-27T05:37:52.239Z,94251.89
2018-11-27T05:40:24.059Z,94254.47
2018-11-27T05:42:56.223Z,94246.77
2018-11-27T05:45:25.731Z,94254.27
2018-11-27T05:47:54.629Z,94249.33
2018-11-27T05:50:23.483Z,94249.33
2018-11-27T05:52:52.372Z,94249.83
2018-11-27T05:55:21.270Z,94251.83
2018-11-27T05:57:51.611Z,94240.14
2018-11-27T06:00:21.944Z,94218.41
2018-11-27T06:02:52.309Z,94239.63
2018-11-27T06:05:22.371Z,94247.05
2018-11-27T06:07:51.332Z,94245.04
2018-11-27T06:10:21.368Z,94250.55
2018-11-27T06:12:50.255Z,94256.23
2018-11-27T06:15:21.363Z,94257.55
2018-11-27T06:17:51.780Z,94256.84
2018-11-27T06:20:21.948Z,94261.80
2018-11-27T06:22:57.535Z,94252.26
2018-11-27T06:25:28.371Z,94252.23
2018-11-27T06:28:01.233Z,94246.47
2018-11-27T06:30:30.914Z,94250.92
2018-11-27T06:32:59.830Z,94251.23
2018-11-27T06:35:31.327Z,94250.92
2018-11-27T06:38:00.207Z,94255.45
2018-11-27T06:40:30.430Z,94255.45
2018-11-27T06:42:59.399Z,94256.86
2018-11-27T06:45:28.656Z,94259.31
2018-11-27T06:47:57.590Z,94256.48
2018-11-27T06:50:26.482Z,94266.63
2018-11-27T06:52:55.332Z,94262.14
2018-11-27T06:55:24.951Z,94259.81
2018-11-27T06:57:53.901Z,94254.59
2018-11-27T07:00:25.963Z,94248.95
2018-11-27T07:02:55.543Z,94239.40
2018-11-27T07:05:24.545Z,94226.98
2018-11-27T07:07:53.468Z,94228.25
2018-11-27T07:10:24.530Z,94222.80
2018-11-27T07:12:54.966Z,94222.42
2018-11-27T07:15:24.793Z,94229.49
2018-11-27T07:17:53.689Z,94228.19
2018-11-27T07:20:22.607Z,94229.45
2018-11-27T07:22:51.543Z,94227.80
2018-11-27T07:25:20.430Z,94231.34
2018-11-27T07:27:50.525Z,94227.66
2018-11-27T07:30:21.637Z,94231.87
2018-11-27T07:32:50.656Z,94221.70
2018-11-27T07:35:19.936Z,94232.64
2018-11-27T07:37:49.115Z,94236.22
2018-11-27T07:40:27.052Z,94239.98
2018-11-27T07:42:58.031Z,94233.11
2018-11-27T07:45:26.981Z,94231.30
2018-11-27T07:47:55.907Z,94235.72
2018-11-27T07:50:24.880Z,94231.11
2018-11-27T07:52:53.847Z,94238.06
2018-11-27T07:55:23.756Z,94246.98
2018-11-27T07:57:53.689Z,94247.79
2018-11-27T08:00:25.398Z,94243.14
2018-11-27T08:02:55.598Z,94255.13
2018-11-27T08:05:29.893Z,94256.62
2018-11-27T08:07:59.192Z,94251.12
2018-11-27T08:10:29.364Z,94245.56
2018-11-27T08:12:58.459Z,94219.30
2018-11-27T08:15:28.761Z,94242.53
2018-11-27T08:17:57.960Z,94243.61
2018-11-27T08:20:28.188Z,94233.60
2018-11-27T08:22:57.234Z,94241.03
2018-11-27T08:25:26.268Z,94235.12
2018-11-27T08:27:55.218Z,94230.56
2018-11-27T08:30:24.639Z,94230.22
2018-11-27T08:32:54.286Z,94238.48
2018-11-27T08:35:25.410Z,94235.00
2018-11-27T08:37:55.510Z,94241.65
2018-11-27T08:40:25.539Z,94238.05
2018-11-27T08:42:54.568Z,94246.94
2018-11-27T08:45:25.079Z,94249.02
2018-11-27T09:19:30.460Z,94209.17
2018-11-27T09:21:59.365Z,94206.25
2018-11-27T09:24:28.340Z,94193.93
2018-11-27T09:26:57.267Z,94189.95
2018-11-27T09:29:26.155Z,94189.78
2018-11-27T09:31:55.071Z,94190.86
2018-11-27T09:34:24.008Z,94188.88
2018-11-27T09:36:52.945Z,94196.36
2018-11-27T09:39:21.824Z,94201.13
2018-11-27T09:41:50.768Z,94202.59
2018-11-27T09:44:19.745Z,94201.40
2018-11-27T09:46:48.719Z,94203.16
2018-11-27T09:49:17.585Z,94200.17
2018-11-27T09:51:46.641Z,94195.09
2018-11-27T09:54:15.509Z,94199.13
2018-11-27T09:56:44.364Z,94194.36
2018-11-27T09:59:13.228Z,94198.83
2018-11-27T10:01:42.222Z,94200.55
2018-11-27T10:04:11.163Z,94201.44
2018-11-27T10:06:40.095Z,94199.83
2018-11-27T10:09:09.739Z,94190.80
2018-11-27T10:11:38.607Z,94186.37
2018-11-27T10:14:07.837Z,94181.47
2018-11-27T10:16:36.738Z,94181.80
2018-11-27T10:19:05.649Z,94191.30
2018-11-27T10:21:34.541Z,94190.49
2018-11-27T10:24:03.407Z,94188.88
2018-11-27T10:26:32.298Z,94197.42
2018-11-27T10:29:01.324Z,94194.32
2018-11-27T10:31:30.193Z,94185.52
2018-11-27T10:33:59.041Z,94184.36
2018-11-27T10:36:27.900Z,94187.73
2018-11-27T10:39:01.013Z,94180.61
2018-11-27T10:41:25.641Z,94184.86
2018-11-27T10:43:54.605Z,94184.16
2018-11-27T10:46:23.498Z,94180.45
2018-11-27T10:48:52.455Z,94180.82
2018-11-27T10:51:21.587Z,94181.53
2018-11-27T10:53:50.528Z,94176.54
2018-11-27T10:56:19.407Z,94172.89
2018-11-27T10:58:48.329Z,94176.31
2018-11-27T11:01:22.320Z,94180.62
2018-11-27T11:03:51.225Z,94172.47
2018-11-27T11:06:20.279Z,94164.38
2018-11-27T11:08:49.179Z,94165.72
2018-11-27T11:11:18.055Z,94171.80
2018-11-27T11:13:46.981Z,94172.03
2018-11-27T11:16:15.879Z,94166.89
2018-11-27T11:18:44.787Z,94162.05
2018-11-27T11:21:13.808Z,94169.47
2018-11-27T11:23:42.756Z,94162.17
2018-11-27T11:26:11.705Z,94159.79
2018-11-27T11:28:40.672Z,94164.91
2018-11-27T11:31:09.682Z,94164.24
2018-11-27T11:33:38.684Z,94151.25
2018-11-27T11:36:08.046Z,94156.78
2018-11-27T11:38:36.996Z,94157.55
2018-11-27T11:41:06.490Z,94158.81
2018-11-27T11:43:35.872Z,94168.02
2018-11-27T11:46:04.904Z,94159.44
2018-11-27T11:48:34.112Z,94157.64
2018-11-27T11:51:03.207Z,94155.99
2018-11-27T11:53:32.184Z,94162.98
2018-11-27T11:56:01.189Z,94161.25
2018-11-27T11:58:30.143Z,94156.64
2018-11-27T12:00:59.099Z,94151.91
2018-11-27T12:03:27.998Z,94151.22
2018-11-27T12:05:57.295Z,94152.48
2018-11-27T12:08:26.273Z,94154.56
2018-11-27T12:10:55.213Z,94151.27
2018-11-27T12:13:24.161Z,94155.56
2018-11-27T12:15:54.754Z,94149.45
2018-11-27T12:18:23.765Z,94146.14
2018-11-27T12:20:52.699Z,94150.71
2018-11-27T12:23:21.781Z,94150.83
2018-11-27T12:25:50.796Z,94151.09
2018-11-27T12:28:20.067Z,94148.85
2018-11-27T12:30:49.002Z,94144.42
2018-11-27T12:33:17.955Z,94142.51
2018-11-27T12:35:46.867Z,94140.89
2018-11-27T12:38:15.757Z,94138.39
2018-11-27T12:40:44.610Z,94132.44
2018-11-27T12:43:13.459Z,94138.73
2018-11-27T12:45:42.350Z,94136.54
2018-11-27T12:48:11.604Z,94132.92
2018-11-27T12:50:42.180Z,94123.14
2018-11-27T12:53:16.714Z,94109.84
2018-11-27T12:55:44.599Z,94112.52
2018-11-27T12:58:13.501Z,94116.44
2018-11-27T13:00:42.388Z,94117.05
2018-11-27T13:03:11.300Z,94129.18
2018-11-27T13:05:42.375Z,94130.89
2018-11-27T13:08:16.482Z,94125.05
2018-11-27T13:10:45.437Z,94130.05
2018-11-27T13:13:14.569Z,94123.69
2018-11-27T13:15:44.211Z,94114.47
2018-11-27T13:18:13.161Z,94122.60
2018-11-27T13:20:42.591Z,94116.64
2018-11-27T13:23:11.555Z,94117.70
2018-11-27T13:25:40.631Z,94116.28
2018-11-27T13:28:10.880Z,94116.52
2018-11-27T13:30:57.489Z,94121.58
2018-11-27T13:33:28.938Z,94127.88
2018-11-27T13:35:58.720Z,94128.63
2018-11-27T13:38:27.577Z,94134.42
2018-11-27T13:40:56.581Z,94135.38
2018-11-27T13:43:28.751Z,94133.07
2018-11-27T13:45:59.032Z,94130.44
2018-11-27T13:48:27.991Z,94130.55
2018-11-27T13:50:56.926Z,94133.91
2018-11-27T13:53:25.792Z,94138.28
2018-11-27T13:55:54.883Z,94141.34
2018-11-27T13:58:23.734Z,94142.88
2018-11-27T14:00:52.657Z,94142.22
2018-11-27T14:03:21.558Z,94142.33
2018-11-27T14:05:50.465Z,94139.86
2018-11-27T14:08:19.407Z,94135.89
2018-11-27T14:10:48.235Z,94133.58
2018-11-27T14:13:17.112Z,94143.73
2018-11-27T14:15:45.991Z,94146.52
2018-11-27T14:18:14.856Z,94137.73
2018-11-27T14:20:43.707Z,94139.04
2018-11-27T14:23:12.635Z,94138.80
2018-11-27T14:25:41.599Z,94144.78
2018-11-27T14:28:10.786Z,94142.67
2018-11-27T14:30:39.860Z,94134.86
2018-11-27T14:33:08.905Z,94138.09
2018-11-27T14:35:37.923Z,94145.58
2018-11-27T14:38:07.377Z,94143.94
2018-11-27T14:40:36.363Z,94142.87
2018-11-27T14:43:05.408Z,94145.54
2018-11-27T14:45:34.381Z,94142.16
2018-11-27T14:48:03.235Z,94145.81
2018-11-27T14:50:32.195Z,94143.42
2018-11-27T14:53:01.073Z,94143.81
2018-11-27T14:55:31.320Z,94142.84
2018-11-27T14:58:00.237Z,94140.08
2018-11-27T15:00:29.316Z,94143.38
2018-11-27T15:02:58.207Z,94146.42
2018-11-27T15:05:36.947Z,94148.61
2018-11-27T15:08:08.230Z,94148.23
2018-11-27T15:10:37.133Z,94154.91
2018-11-27T15:13:06.670Z,94161.25
2018-11-27T15:15:35.532Z,94158.83
2018-11-27T15:18:04.479Z,94151.75
2018-11-27T15:20:33.361Z,94143.58
2018-11-27T15:23:02.265Z,94139.66
2018-11-27T15:25:31.228Z,94135.62
2018-11-27T15:28:00.097Z,94148.33
2018-11-27T15:30:31.647Z,94148.45
2018-11-27T15:33:01.201Z,94154.10
2018-11-27T15:35:30.115Z,94155.56
2018-11-27T15:37:58.981Z,94158.94
2018-11-27T15:40:29.138Z,94157.26
2018-11-27T15:42:58.207Z,94157.22
2018-11-27T15:45:28.203Z,94155.02
2018-11-27T15:47:57.202Z,94156.59
2018-11-27T15:50:26.243Z,94160.33
2018-11-27T15:52:55.161Z,94163.13
2018-11-27T15:55:27.207Z,94170.01
2018-11-27T15:57:57.853Z,94166.41
2018-11-27T16:00:26.764Z,94168.39
2018-11-27T16:02:55.665Z,94166.85
2018-11-27T16:05:24.629Z,94151.52
2018-11-27T16:07:53.504Z,94160.31
2018-11-27T16:10:22.368Z,94166.57
2018-11-27T16:12:51.258Z,94165.45
2018-11-27T16:15:20.934Z,94168.09
2018-11-27T16:17:50.781Z,94168.50
2018-11-27T16:20:21.266Z,94168.71
2018-11-27T16:22:51.327Z,94161.00
2018-11-27T16:25:21.412Z,94158.47
2018-11-27T16:27:50.376Z,94151.89
2018-11-27T16:30:23.210Z,94152.90
2018-11-27T16:32:52.388Z,94152.67
2018-11-27T16:35:21.322Z,94163.76
2018-11-27T16:37:52.204Z,94162.31
2018-11-27T16:40:22.574Z,94151.66
2018-11-27T16:42:51.692Z,94157.75
2018-11-27T16:45:22.908Z,94167.00
2018-11-27T16:47:52.696Z,94159.05
2018-11-27T16:50:21.747Z,94163.25
2018-11-27T16:52:50.935Z,94150.88
2018-11-27T16:55:22.063Z,94151.16
2018-11-27T16:57:51.672Z,94159.30
2018-11-27T17:00:22.976Z,94160.11
2018-11-27T17:02:55.311Z,94151.93
2018-11-27T17:05:24.235Z,94162.09
2018-11-27T17:07:53.210Z,94168.66
2018-11-27T17:10:22.755Z,94164.86
2018-11-27T17:12:52.869Z,94160.95
2018-11-27T17:15:22.982Z,94161.56
2018-11-27T17:17:52.171Z,94157.27
2018-11-27T17:20:28.335Z,94166.17
2018-11-27T17:22:58.449Z,94172.26
2018-11-27T17:25:27.386Z,94167.53
2018-11-27T17:27:57.626Z,94177.98
2018-11-27T17:30:42.008Z,94178.47
2018-11-27T17:33:16.228Z,94173.34
2018-11-27T17:35:45.884Z,94170.98
2018-11-27T17:38:15.100Z,94169.21
2018-11-27T17:40:44.306Z,94172.48
2018-11-27T17:43:13.391Z,94170.36
2018-11-27T17:45:43.229Z,94170.08
2018-11-27T17:48:12.336Z,94168.31
2018-11-27T17:50:41.446Z,94158.70
2018-11-27T17:53:10.368Z,94161.13
2018-11-27T17:55:39.449Z,94160.58
2018-11-27T17:58:08.490Z,94163.63
2018-11-27T18:00:37.650Z,94161.42
2018-11-27T18:07:46.543Z,94159.69
2018-11-27T18:10:15.468Z,94163.34
2018-11-27T18:12:44.348Z,94161.13
2018-11-27T18:15:17.320Z,94171.68
2018-11-27T18:17:46.449Z,94176.60
2018-11-27T18:20:15.460Z,94173.42
2018-11-27T18:22:50.686Z,94173.73
2018-11-27T18:25:20.302Z,94176.30
2018-11-27T18:27:50.008Z,94175.12
2018-11-27T18:30:25.489Z,94177.40
2018-11-27T18:32:54.391Z,94173.34
2018-11-27T18:35:24.279Z,94173.98
2018-11-27T18:37:53.443Z,94171.08
2018-11-27T18:40:22.677Z,94168.02
2018-11-27T18:42:52.377Z,94173.23
2018-11-27T18:45:25.621Z,94174.72
2018-11-27T18:47:54.509Z,94167.77
2018-11-27T18:50:24.640Z,94172.56
2018-11-27T18:52:53.523Z,94170.44
2018-11-27T18:55:22.424Z,94164.89
2018-11-27T18:57:51.525Z,94174.86
2018-11-27T19:00:21.827Z,94175.65
2018-11-27T19:02:50.994Z,94181.66
2018-11-27T19:05:19.882Z,94179.55
2018-11-27T19:07:48.837Z,94181.17
2018-11-27T19:10:33.221Z,94190.97
2018-11-27T19:13:02.451Z,94180.23
2018-11-27T19:15:34.637Z,94176.52
2018-11-27T19:18:06.320Z,94180.15
2018-11-27T19:20:35.161Z,94183.73
2018-11-27T19:23:04.562Z,94181.45
2018-11-27T19:25:33.878Z,94183.25
2018-11-27T19:28:04.175Z,94178.84
2018-11-27T19:30:33.496Z,94180.91
2018-11-27T19:33:04.812Z,94187.70
2018-11-27T19:35:34.219Z,94188.44
2018-11-27T19:38:03.519Z,94191.52
2018-11-27T19:40:32.866Z,94190.33
2018-11-27T19:43:01.718Z,94194.88
2018-11-27T19:45:30.671Z,94194.98
2018-11-27T19:48:00.275Z,94185.83
2018-11-27T19:50:29.171Z,94189.95
2018-11-27T19:53:11.768Z,94193.84
2018-11-27T19:55:35.080Z,94194.79
2018-11-27T19:58:04.014Z,94197.69
2018-11-27T20:00:32.860Z,94201.57
2018-11-27T20:03:01.722Z,94197.11
2018-11-27T20:05:30.942Z,94196.38
2018-11-27T20:07:59.862Z,94193.29
2018-11-27T20:10:28.752Z,94190.07
2018-11-27T20:12:57.608Z,94184.45
2018-11-27T20:15:29.265Z,94186.45
2018-11-27T20:17:58.581Z,94197.38
2018-11-27T20:20:29.732Z,94192.54
2018-11-27T20:22:58.874Z,94198.25
2018-11-27T20:25:27.816Z,94202.47
2018-11-27T20:27:56.777Z,94205.55
2018-11-27T20:30:27.230Z,94210.44
2018-11-27T20:33:00.265Z,94204.31
2018-11-27T20:35:29.925Z,94208.53
2018-11-27T20:37:59.727Z,94213.42
2018-11-27T20:40:28.959Z,94215.98
2018-11-27T20:42:57.991Z,94212.44
2018-11-27T20:45:27.859Z,94218.52
2018-11-27T20:48:00.679Z,94212.38
2018-11-27T20:50:29.757Z,94224.72
2018-11-27T20:52:58.621Z,94232.70
2018-11-27T20:55:28.046Z,94242.62
2018-11-27T20:57:58.214Z,94247.93
2018-11-27T21:00:35.445Z,94247.92
2018-11-27T21:03:04.892Z,94242.12
2018-11-27T21:05:34.112Z,94238.19
2018-11-27T21:08:03.352Z,94239.98
2018-11-27T21:10:32.610Z,94248.14
2018-11-27T21:13:02.258Z,94235.82
2018-11-27T21:15:31.829Z,94242.64
2018-11-27T21:18:01.009Z,94248.48
2018-11-27T21:20:30.377Z,94240.97
2018-11-27T21:23:00.427Z,94239.48
2018-11-27T21:25:29.344Z,94241.11
2018-11-27T21:28:13.387Z,94237.27
2018-11-27T21:30:42.531Z,94228.48
2018-11-27T21:33:11.504Z,94235.90
2018-11-27T21:35:40.609Z,94245.81
2018-11-27T21:38:09.695Z,94242.44
2018-11-27T21:40:38.785Z,94247.47
2018-11-27T21:43:09.137Z,94241.77
2018-11-27T21:45:38.572Z,94238.86
2018-11-27T21:48:08.439Z,94237.06
2018-11-27T21:50:41.233Z,94237.23
2018-11-27T21:53:10.374Z,94246.03
2018-11-27T21:55:40.496Z,94249.47
2018-11-27T21:58:10.684Z,94246.20
2018-11-27T22:00:41.142Z,94247.36
2018-11-27T22:03:11.061Z,94251.75
2018-11-27T22:05:40.088Z,94258.09
2018-11-27T22:08:09.379Z,94261.05
2018-11-27T22:10:39.588Z,94264.27
2018-11-27T22:13:10.368Z,94269.32
2018-11-27T22:15:41.338Z,94266.87
2018-11-27T22:18:11.169Z,94268.01
2018-11-27T22:20:40.270Z,94268.17
2018-11-27T22:23:10.070Z,94269.95
2018-11-27T22:25:39.083Z,94275.83
2018-11-27T22:28:09.043Z,94269.79
2018-11-27T22:30:38.092Z,94269.95
2018-11-27T22:33:08.298Z,94268.80
2018-11-27T22:35:37.391Z,94268.81
2018-11-27T22:38:07.492Z,94271.92
2018-11-27T22:40:36.375Z,94271.11
2018-11-27T22:43:05.912Z,94265.09
2018-11-27T22:45:36.557Z,94271.94
2018-11-27T22:48:06.816Z,94274.67
2018-11-27T22:50:35.754Z,94274.52
2018-11-27T22:53:04.728Z,94277.29
2018-11-27T22:55:33.612Z,94269.34
2018-11-27T22:58:02.507Z,94273.38
2018-11-27T23:00:36.594Z,94278.59
2018-11-27T23:03:05.541Z,94276.95
2018-11-27T23:05:34.438Z,94276.47
2018-11-27T23:08:03.397Z,94276.48
2018-11-27T23:10:33.995Z,94271.28
2018-11-27T23:13:02.988Z,94272.08
2018-11-27T23:15:31.903Z,94263.97
2018-11-27T23:18:00.806Z,94267.36
2018-11-27T23:20:29.699Z,94260.19
2018-11-27T23:23:05.488Z,94254.02
2018-11-27T23:25:34.419Z,94260.36
2018-11-27T23:28:03.413Z,94252.73
2018-11-27T23:30:32.328Z,94249.95
2018-11-27T23:33:01.404Z,94252.73
2018-11-27T23:35:30.383Z,94250.44
2018-11-27T23:37:59.322Z,94254.20
2018-11-27T23:40:28.302Z,94256.97
2018-11-27T23:42:57.184Z,94267.70
2018-11-27T23:45:26.040Z,94257.28
2018-11-27T23:47:54.912Z,94256.17
2018-11-27T23:50:23.923Z,94257.13
2018-11-27T23:52:52.786Z,94258.75
2018-11-27T23:55:21.671Z,94258.27
2018-11-27T23:57:51.141Z,94261.37
