createdAt,value
2018-01-13T00:01:22.657Z,27.83
2018-01-13T00:03:50.134Z,29.10
2018-01-13T00:06:17.594Z,28.63
2018-01-13T00:08:46.090Z,29.27
2018-01-13T00:11:13.547Z,29.60
2018-01-13T00:13:41.018Z,28.17
2018-01-13T00:16:09.283Z,32.30
2018-01-13T00:18:36.768Z,34.90
2018-01-13T00:21:05.330Z,29.07
2018-01-13T00:23:33.841Z,30.50
2018-01-13T00:26:02.083Z,26.40
2018-01-13T00:28:29.551Z,26.00
2018-01-13T00:30:57.794Z,28.37
2018-01-13T00:33:25.269Z,28.00
2018-01-13T00:35:52.729Z,28.23
2018-01-13T00:38:20.282Z,27.30
2018-01-13T00:40:47.743Z,29.00
2018-01-13T00:43:15.247Z,28.90
2018-01-13T00:45:42.775Z,28.50
2018-01-13T00:48:11.023Z,28.93
2018-01-13T00:50:38.523Z,30.93
2018-01-13T00:53:06.049Z,31.07
2018-01-13T00:55:33.904Z,30.63
2018-01-13T00:58:01.626Z,33.50
2018-01-13T01:00:29.092Z,32.27
2018-01-13T01:02:56.614Z,28.50
2018-01-13T01:05:24.842Z,32.10
2018-01-13T01:07:52.365Z,31.23
2018-01-13T01:10:19.830Z,33.50
2018-01-13T01:12:47.307Z,29.70
2018-01-13T01:15:14.786Z,33.40
2018-01-13T01:17:42.259Z,30.80
2018-01-13T01:20:10.576Z,31.50
2018-01-13T01:22:38.100Z,35.63
2018-01-13T01:25:06.318Z,31.93
2018-01-13T01:27:33.836Z,29.93
2018-01-13T01:30:01.282Z,34.87
2018-01-13T01:32:29.555Z,33.17
2018-01-13T01:34:57.095Z,35.93
2018-01-13T01:37:24.578Z,37.70
2018-01-13T01:39:52.877Z,34.60
2018-01-13T01:42:20.334Z,32.33
2018-01-13T01:44:47.869Z,30.50
2018-01-13T01:47:16.151Z,35.73
2018-01-13T01:49:43.659Z,30.50
2018-01-13T01:52:11.183Z,31.43
2018-01-13T01:54:38.724Z,28.20
2018-01-13T01:57:06.943Z,28.47
2018-01-13T01:59:34.422Z,25.73
2018-01-13T02:02:01.886Z,28.23
2018-01-13T02:04:29.350Z,29.13
2018-01-13T02:06:56.890Z,29.50
2018-01-13T02:09:24.354Z,29.87
2018-01-13T02:11:51.862Z,26.90
2018-01-13T02:14:19.339Z,27.10
2018-01-13T02:16:46.830Z,27.63
2018-01-13T02:19:14.339Z,25.40
2018-01-13T02:21:41.912Z,26.17
2018-01-13T02:24:09.438Z,26.53
2018-01-13T02:26:37.686Z,25.70
2018-01-13T02:29:05.176Z,24.40
2018-01-13T02:31:33.482Z,21.00
2018-01-13T02:34:00.964Z,20.60
2018-01-13T02:36:28.458Z,21.70
2018-01-13T02:38:56.708Z,20.30
2018-01-13T02:41:24.171Z,19.57
2018-01-13T02:43:51.654Z,19.77
2018-01-13T02:46:19.913Z,18.23
2018-01-13T02:48:48.168Z,20.93
2018-01-13T02:51:15.628Z,20.00
2018-01-13T02:53:43.080Z,18.00
2018-01-13T02:56:10.546Z,16.87
2018-01-13T02:58:38.002Z,17.10
2018-01-13T03:01:05.463Z,19.33
2018-01-13T03:03:32.933Z,19.27
2018-01-13T03:06:01.171Z,18.60
2018-01-13T03:08:28.642Z,18.50
2018-01-13T03:10:56.111Z,18.93
2018-01-13T03:13:23.577Z,18.10
2018-01-13T03:15:51.806Z,18.07
2018-01-13T03:18:19.273Z,17.63
2018-01-13T03:20:46.743Z,18.77
2018-01-13T03:23:14.410Z,18.80
2018-01-13T03:25:41.878Z,18.77
2018-01-13T03:28:10.130Z,18.03
2018-01-13T03:30:37.599Z,18.57
2018-01-13T03:33:05.075Z,18.07
2018-01-13T03:35:33.318Z,18.30
2018-01-13T03:38:00.846Z,17.97
2018-01-13T03:40:28.318Z,16.60
2018-01-13T03:42:55.843Z,18.53
2018-01-13T03:45:23.366Z,18.13
2018-01-13T03:47:50.873Z,19.43
2018-01-13T03:50:19.100Z,19.40
2018-01-13T03:52:46.570Z,19.80
2018-01-13T03:55:14.837Z,20.30
2018-01-13T03:57:43.137Z,19.77
2018-01-13T04:00:10.601Z,20.40
2018-01-13T04:02:38.068Z,21.73
2018-01-13T04:05:05.541Z,19.97
2018-01-13T04:07:33.000Z,20.00
2018-01-13T04:10:00.486Z,20.43
2018-01-13T04:12:28.030Z,21.00
2018-01-13T04:14:55.639Z,19.17
2018-01-13T04:17:23.870Z,19.60
2018-01-13T04:19:51.342Z,21.47
2018-01-13T04:22:18.807Z,21.70
2018-01-13T04:24:47.037Z,20.17
2018-01-13T04:27:14.511Z,20.20
2018-01-13T04:29:41.966Z,21.50
2018-01-13T04:32:09.437Z,24.10
2018-01-13T04:34:37.009Z,24.23
2018-01-13T04:37:04.453Z,22.80
2018-01-13T04:39:31.969Z,21.47
2018-01-13T04:41:59.425Z,22.27
2018-01-13T04:44:26.883Z,24.43
2018-01-13T04:46:54.349Z,22.93
2018-01-13T04:49:21.818Z,25.77
2018-01-13T04:51:49.303Z,24.37
2018-01-13T04:54:16.810Z,24.23
2018-01-13T04:56:44.275Z,23.10
2018-01-13T04:59:11.793Z,26.97
2018-01-13T05:01:40.055Z,24.20
2018-01-13T05:04:08.294Z,24.17
2018-01-13T05:06:35.755Z,24.57
2018-01-13T05:09:04.010Z,28.37
2018-01-13T05:11:31.475Z,29.23
2018-01-13T05:13:58.929Z,27.67
2018-01-13T05:16:26.397Z,27.87
2018-01-13T05:18:53.889Z,28.80
2018-01-13T05:21:21.357Z,28.63
2018-01-13T05:23:49.602Z,28.20
2018-01-13T05:26:17.054Z,28.67
2018-01-13T05:28:44.600Z,32.97
2018-01-13T05:31:12.061Z,31.73
2018-01-13T05:33:39.517Z,29.70
2018-01-13T05:36:06.974Z,33.43
2018-01-13T05:38:34.446Z,31.70
2018-01-13T05:41:01.911Z,31.30
2018-01-13T05:43:29.369Z,32.40
2018-01-13T05:45:56.920Z,33.57
2018-01-13T05:48:24.377Z,33.20
2018-01-13T05:50:51.994Z,33.70
2018-01-13T05:53:19.482Z,35.07
2018-01-13T05:55:46.939Z,31.73
2018-01-13T05:58:14.406Z,34.00
2018-01-13T06:00:41.915Z,30.80
2018-01-13T06:03:09.374Z,27.80
2018-01-13T06:05:36.833Z,27.37
2018-01-13T06:08:04.310Z,33.13
2018-01-13T06:10:31.795Z,33.70
2018-01-13T06:12:59.250Z,32.00
2018-01-13T06:15:26.753Z,36.13
2018-01-13T06:17:54.209Z,36.37
2018-01-13T06:20:21.668Z,36.27
2018-01-13T06:22:49.143Z,36.40
2018-01-13T06:25:16.673Z,39.40
2018-01-13T06:27:44.174Z,37.73
2018-01-13T06:30:11.645Z,33.33
2018-01-13T06:32:39.109Z,34.20
2018-01-13T06:35:06.566Z,36.90
2018-01-13T06:37:34.033Z,34.33
2018-01-13T06:40:02.262Z,32.30
2018-01-13T06:42:29.735Z,45.13
2018-01-13T06:44:57.218Z,45.00
2018-01-13T06:47:25.452Z,42.83
2018-01-13T06:49:52.943Z,45.80
2018-01-13T06:52:20.409Z,41.63
2018-01-13T06:54:48.647Z,54.10
2018-01-13T06:57:16.133Z,49.87
2018-01-13T06:59:43.671Z,58.67
2018-01-13T07:02:11.201Z,57.20
2018-01-13T07:04:39.402Z,57.37
2018-01-13T07:07:07.634Z,52.33
2018-01-13T07:09:35.122Z,58.57
2018-01-13T07:12:02.578Z,54.27
2018-01-13T07:14:30.046Z,53.23
2018-01-13T07:16:57.519Z,55.37
2018-01-13T07:19:24.986Z,63.17
2018-01-13T07:21:52.458Z,63.60
2018-01-13T07:24:20.686Z,55.87
2018-01-13T07:26:48.151Z,57.60
2018-01-13T07:29:15.633Z,52.87
2018-01-13T07:31:43.089Z,50.03
2018-01-13T07:34:10.554Z,54.40
2018-01-13T07:36:38.794Z,50.43
2018-01-13T07:39:07.134Z,51.77
2018-01-13T07:41:34.701Z,51.07
2018-01-13T07:44:02.162Z,56.43
2018-01-13T07:46:29.618Z,52.30
2018-01-13T07:48:57.111Z,50.20
2018-01-13T07:51:25.449Z,58.30
2018-01-13T07:53:52.904Z,47.80
2018-01-13T07:56:20.385Z,50.27
2018-01-13T07:58:47.905Z,48.87
2018-01-13T08:01:15.365Z,53.17
2018-01-13T08:03:42.868Z,50.77
2018-01-13T08:06:10.318Z,48.57
2018-01-13T08:08:37.858Z,48.57
2018-01-13T08:11:05.342Z,50.73
2018-01-13T08:13:33.662Z,46.70
2018-01-13T08:16:01.147Z,49.03
2018-01-13T08:18:28.619Z,46.70
2018-01-13T08:20:56.106Z,45.13
2018-01-13T08:23:23.563Z,47.67
2018-01-13T08:25:51.050Z,53.90
2018-01-13T08:28:19.423Z,50.27
2018-01-13T08:30:47.665Z,48.50
2018-01-13T08:33:15.378Z,46.80
2018-01-13T08:35:42.850Z,52.63
2018-01-13T08:38:10.651Z,51.30
2018-01-13T08:40:38.122Z,49.80
2018-01-13T08:43:06.441Z,50.67
2018-01-13T08:45:33.973Z,50.30
2018-01-13T08:48:02.213Z,50.77
2018-01-13T08:50:29.687Z,52.07
2018-01-13T08:52:57.918Z,49.73
2018-01-13T08:55:25.399Z,44.03
2018-01-13T08:57:52.858Z,53.33
2018-01-13T09:00:20.363Z,45.90
2018-01-13T09:02:48.667Z,47.87
2018-01-13T09:05:16.126Z,50.50
2018-01-13T09:07:43.713Z,52.83
2018-01-13T09:10:11.178Z,53.70
2018-01-13T09:12:38.655Z,50.67
2018-01-13T09:15:06.882Z,48.77
2018-01-13T09:17:34.394Z,48.37
2018-01-13T09:20:02.634Z,53.17
2018-01-13T09:22:30.110Z,50.47
2018-01-13T09:24:58.346Z,50.87
2018-01-13T09:27:25.814Z,52.80
2018-01-13T09:29:53.311Z,48.13
2018-01-13T09:32:20.766Z,49.13
2018-01-13T09:34:48.997Z,47.97
2018-01-13T09:37:16.732Z,49.40
2018-01-13T09:39:44.249Z,48.40
2018-01-13T09:42:12.531Z,51.00
2018-01-13T09:44:41.595Z,48.07
2018-01-13T09:47:09.062Z,48.77
2018-01-13T09:49:36.539Z,51.53
2018-01-13T09:52:04.827Z,47.93
2018-01-13T09:54:33.059Z,45.03
2018-01-13T09:57:00.519Z,45.47
2018-01-13T09:59:28.111Z,46.97
2018-01-13T10:01:56.347Z,49.77
2018-01-13T10:04:23.799Z,48.23
2018-01-13T10:06:51.334Z,45.20
2018-01-13T10:09:18.803Z,48.40
2018-01-13T10:11:46.257Z,50.50
2018-01-13T10:14:13.762Z,48.37
2018-01-13T10:16:41.382Z,50.60
2018-01-13T10:19:09.638Z,48.80
2018-01-13T10:21:37.125Z,47.67
2018-01-13T10:24:04.589Z,47.80
2018-01-13T10:26:32.074Z,46.27
2018-01-13T10:29:00.305Z,48.27
2018-01-13T10:31:27.810Z,51.53
2018-01-13T10:33:56.099Z,52.97
2018-01-13T10:36:23.612Z,51.93
2018-01-13T10:38:51.089Z,47.60
2018-01-13T10:41:18.545Z,51.63
2018-01-13T10:43:46.807Z,54.57
2018-01-13T10:46:14.266Z,54.07
2018-01-13T10:48:41.778Z,54.93
2018-01-13T10:51:09.277Z,57.20
2018-01-13T10:53:36.738Z,54.20
2018-01-13T10:56:04.206Z,55.07
2018-01-13T10:58:32.515Z,52.90
2018-01-13T11:00:59.983Z,53.10
2018-01-13T11:03:27.498Z,54.80
2018-01-13T11:05:55.794Z,56.53
2018-01-13T11:08:24.015Z,52.63
2018-01-13T11:10:51.480Z,54.00
2018-01-13T11:13:18.974Z,57.97
2018-01-13T11:15:47.322Z,60.77
2018-01-13T11:18:14.808Z,51.97
2018-01-13T11:20:43.055Z,60.60
2018-01-13T11:23:10.515Z,60.20
2018-01-13T11:25:37.969Z,59.83
2018-01-13T11:28:05.444Z,59.53
2018-01-13T11:30:33.670Z,58.90
2018-01-13T11:33:01.163Z,61.90
2018-01-13T11:35:28.641Z,59.67
2018-01-13T11:37:56.873Z,64.57
2018-01-13T11:40:24.348Z,64.83
2018-01-13T11:42:51.821Z,66.93
2018-01-13T11:45:20.054Z,59.67
2018-01-13T11:47:47.521Z,64.10
2018-01-13T11:50:15.042Z,59.67
2018-01-13T11:52:42.510Z,59.40
2018-01-13T11:55:09.982Z,59.30
2018-01-13T11:57:37.455Z,58.00
2018-01-13T12:00:04.938Z,58.70
2018-01-13T12:02:33.182Z,60.07
2018-01-13T12:05:00.655Z,60.20
2018-01-13T12:07:28.154Z,57.70
2018-01-13T12:09:55.650Z,55.70
2018-01-13T12:12:23.993Z,61.67
2018-01-13T12:14:51.458Z,60.23
2018-01-13T12:17:18.919Z,59.53
2018-01-13T12:19:46.390Z,58.37
2018-01-13T12:22:13.893Z,59.63
2018-01-13T12:24:42.558Z,57.97
2018-01-13T12:27:11.202Z,59.70
2018-01-13T12:29:38.713Z,58.50
2018-01-13T12:32:06.193Z,58.53
2018-01-13T12:34:37.828Z,58.03
2018-01-13T12:37:05.716Z,55.57
2018-01-13T12:39:36.742Z,56.47
2018-01-13T12:42:07.194Z,57.10
2018-01-13T12:44:34.732Z,54.27
2018-01-13T12:47:02.966Z,55.97
2018-01-13T12:49:30.630Z,56.80
2018-01-13T12:51:59.290Z,54.20
2018-01-13T12:54:26.845Z,56.73
2018-01-13T12:56:55.171Z,50.27
2018-01-13T12:59:25.895Z,56.57
2018-01-13T13:01:54.303Z,55.77
2018-01-13T13:04:21.797Z,56.10
2018-01-13T13:06:49.275Z,56.20
2018-01-13T13:09:16.738Z,51.43
2018-01-13T13:11:44.219Z,56.17
2018-01-13T13:14:12.447Z,48.40
2018-01-13T13:16:39.905Z,48.67
2018-01-13T13:19:07.424Z,46.40
2018-01-13T13:21:34.853Z,46.30
2018-01-13T13:24:02.324Z,43.43
2018-01-13T13:26:30.582Z,42.70
2018-01-13T13:28:58.046Z,41.70
2018-01-13T13:31:25.509Z,40.73
2018-01-13T13:33:53.749Z,41.97
2018-01-13T13:36:21.209Z,43.77
2018-01-13T13:38:48.679Z,42.87
2018-01-13T13:41:16.144Z,38.00
2018-01-13T13:43:43.602Z,38.40
2018-01-13T13:46:11.064Z,36.83
2018-01-13T13:48:39.285Z,39.73
2018-01-13T13:51:06.744Z,39.40
2018-01-13T13:53:34.218Z,35.13
2018-01-13T13:56:01.673Z,38.63
2018-01-13T13:58:29.135Z,36.80
2018-01-13T14:00:56.632Z,39.40
2018-01-13T14:03:24.865Z,37.10
2018-01-13T14:05:52.339Z,37.80
2018-01-13T14:08:19.803Z,36.77
2018-01-13T14:10:47.260Z,39.10
2018-01-13T14:13:14.735Z,36.90
2018-01-13T14:15:42.950Z,38.70
2018-01-13T14:18:10.406Z,38.63
2018-01-13T14:20:37.896Z,39.27
2018-01-13T14:23:05.357Z,35.03
2018-01-13T14:25:32.823Z,38.23
2018-01-13T14:28:00.296Z,35.07
2018-01-13T14:30:28.538Z,33.60
2018-01-13T14:32:56.010Z,34.67
2018-01-13T14:35:24.262Z,35.50
2018-01-13T14:37:51.720Z,33.80
2018-01-13T14:40:19.186Z,28.33
2018-01-13T14:42:46.683Z,31.37
2018-01-13T14:45:14.142Z,32.37
2018-01-13T14:47:41.598Z,31.30
2018-01-13T14:50:09.075Z,31.83
2018-01-13T14:52:36.582Z,29.37
2018-01-13T14:55:04.083Z,29.87
2018-01-13T14:57:31.547Z,30.80
2018-01-13T14:59:59.010Z,29.30
2018-01-13T15:02:26.478Z,27.97
2018-01-13T15:04:55.469Z,28.17
2018-01-13T15:07:23.312Z,28.17
2018-01-13T15:09:50.758Z,30.27
2018-01-13T15:12:19.047Z,27.27
2018-01-13T15:14:46.518Z,27.60
2018-01-13T15:17:13.990Z,27.50
2018-01-13T15:19:41.482Z,28.47
2018-01-13T15:22:09.714Z,27.33
2018-01-13T15:24:37.203Z,25.70
2018-01-13T15:27:04.674Z,25.47
2018-01-13T15:29:32.916Z,22.53
2018-01-13T15:32:00.381Z,24.53
2018-01-13T15:34:27.844Z,23.97
2018-01-13T15:36:55.342Z,24.30
2018-01-13T15:39:22.814Z,25.33
2018-01-13T15:41:50.289Z,23.90
2018-01-13T15:44:17.783Z,26.23
2018-01-13T15:46:45.236Z,23.73
2018-01-13T15:49:13.459Z,25.60
2018-01-13T15:51:40.950Z,24.20
2018-01-13T15:54:08.426Z,24.90
2018-01-13T15:56:35.882Z,24.13
2018-01-13T15:59:03.387Z,24.43
2018-01-13T16:01:30.981Z,23.17
2018-01-13T16:03:59.224Z,25.13
2018-01-13T16:06:26.710Z,27.20
2018-01-13T16:08:54.210Z,28.23
2018-01-13T16:11:22.434Z,30.00
2018-01-13T16:13:49.928Z,29.90
2018-01-13T16:16:18.141Z,28.30
2018-01-13T16:18:45.716Z,27.33
2018-01-13T16:21:13.244Z,27.23
2018-01-13T16:23:41.473Z,27.43
2018-01-13T16:26:09.046Z,27.10
2018-01-13T16:28:36.518Z,26.00
2018-01-13T16:31:04.754Z,28.50
2018-01-13T16:33:32.238Z,27.07
2018-01-13T16:36:00.512Z,26.40
2018-01-13T16:38:28.779Z,28.93
2018-01-13T16:40:56.237Z,27.93
2018-01-13T16:43:23.744Z,27.27
2018-01-13T16:45:51.230Z,27.60
2018-01-13T16:48:18.707Z,28.37
2018-01-13T16:50:46.223Z,26.50
2018-01-13T16:53:13.738Z,27.10
2018-01-13T16:55:41.247Z,26.33
2018-01-13T16:58:08.758Z,26.00
2018-01-13T17:00:37.014Z,22.67
2018-01-13T17:03:04.509Z,25.80
2018-01-13T17:05:31.984Z,25.67
2018-01-13T17:07:59.480Z,26.70
2018-01-13T17:10:26.962Z,26.27
2018-01-13T17:12:55.199Z,24.30
2018-01-13T17:15:22.666Z,24.43
2018-01-13T17:17:50.203Z,23.97
2018-01-13T17:20:17.773Z,25.20
2018-01-13T17:22:45.302Z,24.47
2018-01-13T17:25:12.834Z,25.40
2018-01-13T17:27:41.063Z,27.00
2018-01-13T17:30:08.553Z,23.87
2018-01-13T17:32:36.871Z,26.60
2018-01-13T17:35:05.150Z,24.00
2018-01-13T17:37:32.654Z,24.37
2018-01-13T17:40:00.119Z,26.00
2018-01-13T17:42:28.359Z,22.90
2018-01-13T17:44:55.879Z,24.20
2018-01-13T17:47:23.347Z,21.40
2018-01-13T17:49:50.860Z,20.17
2018-01-13T17:52:18.323Z,21.83
2018-01-13T17:54:46.542Z,24.50
2018-01-13T17:57:14.060Z,21.97
2018-01-13T17:59:42.292Z,20.83
2018-01-13T18:02:09.750Z,20.47
2018-01-13T18:04:37.220Z,24.07
2018-01-13T18:07:04.682Z,22.20
2018-01-13T18:09:32.159Z,20.13
2018-01-13T18:12:00.485Z,21.00
2018-01-13T18:14:28.770Z,21.30
2018-01-13T18:16:56.236Z,20.50
2018-01-13T18:19:23.717Z,21.90
2018-01-13T18:21:51.176Z,21.87
2018-01-13T18:24:18.679Z,22.97
2018-01-13T18:26:46.162Z,20.97
2018-01-13T18:29:13.629Z,21.90
2018-01-13T18:31:41.119Z,21.30
2018-01-13T18:34:09.414Z,21.63
2018-01-13T18:36:36.915Z,24.80
2018-01-13T18:39:04.404Z,25.13
2018-01-13T18:41:31.859Z,23.50
2018-01-13T18:44:00.114Z,23.17
2018-01-13T18:46:27.594Z,23.37
2018-01-13T18:48:55.811Z,25.23
2018-01-13T18:51:23.306Z,22.47
2018-01-13T18:53:50.755Z,23.60
2018-01-13T18:56:18.222Z,24.47
2018-01-13T18:58:45.791Z,24.37
2018-01-13T19:01:14.014Z,21.93
2018-01-13T19:03:41.485Z,23.33
2018-01-13T19:06:08.966Z,22.63
2018-01-13T19:08:36.475Z,23.27
2018-01-13T19:11:03.939Z,24.03
2018-01-13T19:13:31.405Z,22.57
2018-01-13T19:15:58.877Z,22.30
2018-01-13T19:18:26.340Z,22.83
2018-01-13T19:20:53.811Z,22.13
2018-01-13T19:23:21.283Z,22.80
2018-01-13T19:25:49.535Z,26.57
2018-01-13T19:28:16.995Z,31.93
2018-01-13T19:30:44.459Z,29.80
2018-01-13T19:33:11.966Z,24.77
2018-01-13T19:35:39.422Z,24.53
2018-01-13T19:38:06.883Z,25.73
2018-01-13T19:40:34.343Z,23.83
2018-01-13T19:43:01.811Z,26.27
2018-01-13T19:45:29.273Z,25.70
2018-01-13T19:47:56.751Z,24.80
2018-01-13T19:50:24.211Z,23.50
2018-01-13T19:52:51.677Z,22.63
2018-01-13T19:55:19.910Z,23.53
2018-01-13T19:57:47.362Z,22.60
2018-01-13T20:00:14.830Z,23.43
2018-01-13T20:02:42.326Z,28.70
2018-01-13T20:05:10.614Z,31.03
2018-01-13T20:07:38.831Z,25.77
2018-01-13T20:10:06.302Z,25.60
2018-01-13T20:12:33.771Z,30.07
2018-01-13T20:15:01.237Z,34.53
2018-01-13T20:17:28.702Z,26.53
2018-01-13T20:19:56.942Z,25.90
2018-01-13T20:22:24.438Z,23.60
2018-01-13T20:24:52.678Z,24.67
2018-01-13T20:27:20.140Z,26.00
2018-01-13T20:29:47.611Z,23.80
2018-01-13T20:32:15.086Z,23.20
2018-01-13T20:34:43.302Z,24.10
2018-01-13T20:37:10.777Z,25.47
2018-01-13T20:39:38.238Z,26.60
2018-01-13T20:42:05.706Z,28.10
2018-01-13T20:44:33.178Z,25.50
2018-01-13T20:47:01.434Z,26.47
2018-01-13T20:49:28.911Z,25.40
2018-01-13T20:51:57.125Z,25.77
2018-01-13T20:54:24.600Z,28.30
2018-01-13T20:56:52.067Z,27.67
2018-01-13T20:59:19.693Z,28.60
2018-01-13T21:01:47.211Z,25.47
2018-01-13T21:04:14.820Z,25.97
2018-01-13T21:06:42.427Z,29.10
2018-01-13T21:09:09.961Z,27.50
2018-01-13T21:11:37.433Z,27.73
2018-01-13T21:14:04.985Z,26.60
2018-01-13T21:16:32.450Z,25.80
2018-01-13T21:18:59.920Z,24.43
2018-01-13T21:21:27.452Z,25.33
2018-01-13T21:23:54.906Z,26.37
2018-01-13T21:26:22.368Z,26.20
2018-01-13T21:28:50.098Z,22.87
2018-01-13T21:31:17.628Z,24.77
2018-01-13T21:33:45.880Z,24.00
2018-01-13T21:36:13.350Z,21.90
2018-01-13T21:38:41.570Z,23.43
2018-01-13T21:41:09.039Z,24.40
2018-01-13T21:43:36.510Z,24.87
2018-01-13T21:46:04.011Z,23.63
2018-01-13T21:48:31.487Z,25.47
2018-01-13T21:50:58.999Z,23.87
2018-01-13T21:53:27.235Z,24.47
2018-01-13T21:55:54.707Z,22.07
2018-01-13T21:58:22.174Z,22.73
2018-01-13T22:00:49.663Z,23.27
2018-01-13T22:03:17.892Z,22.80
2018-01-13T22:05:45.349Z,24.20
2018-01-13T22:08:12.830Z,24.40
2018-01-13T22:10:40.298Z,26.40
2018-01-13T22:13:09.091Z,23.77
2018-01-13T22:15:37.513Z,27.70
2018-01-13T22:18:06.688Z,25.57
2018-01-13T22:20:34.910Z,25.73
2018-01-13T22:23:02.580Z,25.20
2018-01-13T22:25:30.095Z,26.40
2018-01-13T22:27:58.230Z,29.90
2018-01-13T22:30:26.513Z,34.40
2018-01-13T22:32:54.751Z,28.40
2018-01-13T22:35:23.089Z,28.83
2018-01-13T22:37:52.864Z,26.33
2018-01-13T22:40:22.154Z,25.07
2018-01-13T22:42:49.691Z,25.97
2018-01-13T22:45:17.195Z,27.00
2018-01-13T22:47:45.453Z,29.53
2018-01-13T22:50:12.886Z,30.77
2018-01-13T22:52:41.871Z,27.20
2018-01-13T22:55:09.450Z,26.27
2018-01-13T22:57:38.666Z,34.53
2018-01-13T23:00:07.769Z,69.97
2018-01-13T23:02:36.423Z,43.53
2018-01-13T23:05:04.698Z,31.63
2018-01-13T23:07:32.278Z,31.30
2018-01-13T23:09:59.730Z,34.97
2018-01-13T23:12:27.962Z,28.97
2018-01-13T23:14:55.442Z,30.80
2018-01-13T23:17:22.908Z,31.07
2018-01-13T23:19:50.363Z,28.50
2018-01-13T23:22:17.831Z,31.43
2018-01-13T23:24:46.059Z,29.10
2018-01-13T23:27:21.402Z,28.57
2018-01-13T23:29:48.878Z,30.63
2018-01-13T23:32:16.354Z,28.07
2018-01-13T23:34:43.851Z,31.40
2018-01-13T23:37:12.101Z,29.77
2018-01-13T23:39:40.417Z,29.60
2018-01-13T23:42:07.873Z,29.80
2018-01-13T23:44:35.334Z,30.50
2018-01-13T23:47:02.818Z,27.30
2018-01-13T23:49:30.299Z,26.93
2018-01-13T23:51:57.771Z,28.10
2018-01-13T23:54:26.007Z,29.63
2018-01-13T23:56:53.582Z,27.13
2018-01-13T23:59:21.102Z,26.93
