createdAt,value
2023-01-02T00:01:14.905Z,12.86
2023-01-02T00:03:42.860Z,12.92
2023-01-02T00:06:10.958Z,12.88
2023-01-02T00:08:39.396Z,12.90
2023-01-02T00:11:07.401Z,12.87
2023-01-02T00:13:35.274Z,12.90
2023-01-02T00:16:03.154Z,12.92
2023-01-02T00:18:32.504Z,12.97
2023-01-02T00:21:04.221Z,12.95
2023-01-02T00:23:32.562Z,13.10
2023-01-02T00:26:01.207Z,13.15
2023-01-02T00:28:29.248Z,13.38
2023-01-02T00:30:57.486Z,13.35
2023-01-02T00:33:25.826Z,13.34
2023-01-02T00:35:55.495Z,13.36
2023-01-02T00:38:23.495Z,13.27
2023-01-02T00:40:51.368Z,13.24
2023-01-02T00:43:19.255Z,13.31
2023-01-02T00:45:48.837Z,13.23
2023-01-02T00:48:16.711Z,13.32
2023-01-02T00:50:45.387Z,13.32
2023-01-02T00:53:14.825Z,13.26
2023-01-02T00:55:44.697Z,13.31
2023-01-02T00:58:12.571Z,13.26
2023-01-02T01:00:41.021Z,13.24
2023-01-02T01:03:08.962Z,13.29
2023-01-02T01:05:40.287Z,13.25
2023-01-02T01:08:08.253Z,13.18
2023-01-02T01:10:38.844Z,13.11
2023-01-02T01:13:07.300Z,13.04
2023-01-02T01:15:35.719Z,13.04
2023-01-02T01:18:03.732Z,12.86
2023-01-02T01:20:31.701Z,12.98
2023-01-02T01:22:59.624Z,12.80
2023-01-02T01:25:27.427Z,12.88
2023-01-02T01:27:56.839Z,12.74
2023-01-02T01:30:24.616Z,12.56
2023-01-02T01:32:52.485Z,12.69
2023-01-02T01:35:20.430Z,12.58
2023-01-02T01:37:48.345Z,12.50
2023-01-02T01:40:16.427Z,12.48
2023-01-02T01:42:44.372Z,12.30
2023-01-02T01:45:16.810Z,12.24
2023-01-02T01:47:48.563Z,12.27
2023-01-02T01:50:21.315Z,12.11
2023-01-02T01:52:53.745Z,12.26
2023-01-02T01:55:25.203Z,12.13
2023-01-02T01:57:57.394Z,12.11
2023-01-02T02:00:26.775Z,12.12
2023-01-02T02:02:58.486Z,12.02
2023-01-02T02:05:30.507Z,11.99
2023-01-02T02:08:05.718Z,11.95
2023-01-02T02:10:33.712Z,12.07
2023-01-02T02:13:01.665Z,12.04
2023-01-02T02:15:41.038Z,12.02
2023-01-02T02:18:22.543Z,12.02
2023-01-02T02:20:58.843Z,11.95
2023-01-02T02:24:03.040Z,12.02
2023-01-02T02:27:00.000Z,12.06
2023-01-02T02:30:00.629Z,11.98
2023-01-02T02:32:36.946Z,12.06
2023-01-02T02:35:14.494Z,12.14
2023-01-02T02:37:49.866Z,12.06
2023-01-02T02:40:26.174Z,12.14
2023-01-02T02:43:03.844Z,12.10
2023-01-02T02:45:46.880Z,12.14
2023-01-02T02:48:21.288Z,12.03
2023-01-02T02:50:56.671Z,11.98
2023-01-02T02:53:27.270Z,12.04
2023-01-02T02:55:58.616Z,11.92
2023-01-02T02:58:28.310Z,11.95
2023-01-02T03:01:03.655Z,11.95
2023-01-02T03:03:33.042Z,11.97
2023-01-02T03:06:10.211Z,11.98
2023-01-02T03:08:43.809Z,11.96
2023-01-02T03:11:13.070Z,11.94
2023-01-02T03:13:48.241Z,12.12
2023-01-02T03:16:24.043Z,12.00
2023-01-02T03:18:58.434Z,12.01
2023-01-02T03:21:35.179Z,12.03
2023-01-02T03:24:07.406Z,12.05
2023-01-02T03:26:37.603Z,12.00
2023-01-02T03:29:09.988Z,11.93
2023-01-02T03:31:40.836Z,11.94
2023-01-02T03:34:13.732Z,12.07
2023-01-02T03:36:44.044Z,12.04
2023-01-02T03:39:16.866Z,11.95
2023-01-02T03:41:51.338Z,11.88
2023-01-02T03:44:23.683Z,12.08
2023-01-02T03:46:55.244Z,11.98
2023-01-02T03:49:31.694Z,11.86
2023-01-02T03:51:59.974Z,11.81
2023-01-02T03:54:29.922Z,12.00
2023-01-02T03:57:00.697Z,11.82
2023-01-02T03:59:37.669Z,11.86
2023-01-02T04:02:11.655Z,11.77
2023-01-02T04:04:50.949Z,11.83
2023-01-02T04:07:27.214Z,11.90
2023-01-02T04:09:56.502Z,11.82
2023-01-02T04:12:26.724Z,11.72
2023-01-02T04:15:00.528Z,11.79
2023-01-02T04:17:32.897Z,11.69
2023-01-02T04:20:06.552Z,11.72
2023-01-02T04:22:38.175Z,11.79
2023-01-02T04:25:11.071Z,11.72
2023-01-02T04:27:44.417Z,11.70
2023-01-02T04:30:12.776Z,11.75
2023-01-02T04:32:43.224Z,11.75
2023-01-02T04:35:16.739Z,11.73
2023-01-02T04:37:45.773Z,11.87
2023-01-02T04:40:18.434Z,12.01
2023-01-02T04:42:46.713Z,11.91
2023-01-02T04:45:15.138Z,11.90
2023-01-02T04:47:43.072Z,11.99
2023-01-02T04:50:12.483Z,12.00
2023-01-02T04:52:40.497Z,12.07
2023-01-02T04:55:10.070Z,12.04
2023-01-02T04:57:38.499Z,12.14
2023-01-02T05:00:08.896Z,12.10
2023-01-02T05:02:37.903Z,12.10
2023-01-02T05:05:06.942Z,12.08
2023-01-02T05:07:36.889Z,12.10
2023-01-02T05:10:05.005Z,12.13
2023-01-02T05:12:35.094Z,12.17
2023-01-02T05:15:08.075Z,12.26
2023-01-02T05:17:36.541Z,12.21
2023-01-02T05:20:06.094Z,12.26
2023-01-02T05:22:51.283Z,12.34
2023-01-02T05:25:21.181Z,12.44
2023-01-02T05:27:49.060Z,12.43
2023-01-02T05:30:17.212Z,12.51
2023-01-02T05:32:45.170Z,12.48
2023-01-02T05:35:13.020Z,12.50
2023-01-02T05:37:40.931Z,12.57
2023-01-02T05:40:10.375Z,12.50
2023-01-02T05:42:39.696Z,12.58
2023-01-02T05:45:08.840Z,12.65
2023-01-02T05:47:36.899Z,12.69
2023-01-02T05:50:05.479Z,12.70
2023-01-02T05:52:33.584Z,12.60
2023-01-02T05:55:02.182Z,12.68
2023-01-02T05:57:30.048Z,12.62
2023-01-02T05:59:59.365Z,12.64
2023-01-02T06:02:27.255Z,12.76
2023-01-02T06:04:55.174Z,12.68
2023-01-02T06:07:23.063Z,12.58
2023-01-02T06:09:50.958Z,12.57
2023-01-02T06:12:18.731Z,12.54
2023-01-02T06:14:46.808Z,12.52
2023-01-02T06:17:16.009Z,12.49
2023-01-02T06:19:47.303Z,12.51
2023-01-02T06:22:20.320Z,12.43
2023-01-02T06:24:48.235Z,12.44
2023-01-02T06:27:16.274Z,12.37
2023-01-02T06:29:44.248Z,12.33
2023-01-02T06:32:12.392Z,12.43
2023-01-02T06:34:41.797Z,12.39
2023-01-02T06:37:10.383Z,12.28
2023-01-02T06:39:38.465Z,12.28
2023-01-02T06:42:06.650Z,12.28
2023-01-02T06:44:34.694Z,12.36
2023-01-02T06:47:02.577Z,12.27
2023-01-02T06:49:30.362Z,12.28
2023-01-02T06:51:59.756Z,12.22
2023-01-02T06:54:28.281Z,12.21
2023-01-02T06:56:56.079Z,12.22
2023-01-02T06:59:24.112Z,12.28
2023-01-02T07:01:52.036Z,12.19
2023-01-02T07:04:20.002Z,12.14
2023-01-02T07:06:47.951Z,12.10
2023-01-02T07:09:17.373Z,12.11
2023-01-02T07:11:45.347Z,12.23
2023-01-02T07:14:13.460Z,12.13
2023-01-02T07:16:41.429Z,12.07
2023-01-02T07:19:09.794Z,12.20
2023-01-02T07:21:37.739Z,12.16
2023-01-02T07:24:06.289Z,12.18
2023-01-02T07:26:35.928Z,12.16
2023-01-02T07:29:03.847Z,12.24
2023-01-02T07:31:31.878Z,12.16
2023-01-02T07:33:59.810Z,12.24
2023-01-02T07:36:27.803Z,12.23
2023-01-02T07:38:57.343Z,12.17
2023-01-02T07:41:27.184Z,12.17
2023-01-02T07:43:56.729Z,12.20
2023-01-02T07:46:25.298Z,12.17
2023-01-02T07:48:53.227Z,12.21
2023-01-02T07:51:27.085Z,12.17
2023-01-02T07:53:56.635Z,12.22
2023-01-02T07:56:24.677Z,12.04
2023-01-02T07:58:53.082Z,12.02
2023-01-02T08:01:22.613Z,12.05
2023-01-02T08:03:50.876Z,12.00
2023-01-02T08:06:19.909Z,11.98
2023-01-02T08:08:48.670Z,11.97
2023-01-02T08:11:19.697Z,11.97
2023-01-02T08:13:48.467Z,11.96
2023-01-02T08:16:18.811Z,12.02
2023-01-02T08:18:51.264Z,12.12
2023-01-02T08:21:19.230Z,12.00
2023-01-02T08:23:47.268Z,11.99
2023-01-02T08:26:15.178Z,11.96
2023-01-02T08:28:43.517Z,12.02
2023-01-02T08:31:12.931Z,11.87
2023-01-02T08:33:41.429Z,11.93
2023-01-02T08:36:11.338Z,11.82
2023-01-02T08:38:39.472Z,11.99
2023-01-02T08:41:07.731Z,12.04
2023-01-02T08:43:37.119Z,12.01
2023-01-02T08:46:06.668Z,11.92
2023-01-02T08:48:34.840Z,11.89
2023-01-02T08:51:03.216Z,11.70
2023-01-02T08:53:32.657Z,11.73
2023-01-02T08:56:21.273Z,11.46
2023-01-02T08:58:56.265Z,11.40
2023-01-02T09:01:25.818Z,11.48
2023-01-02T09:03:54.782Z,11.56
2023-01-02T09:06:24.736Z,11.37
2023-01-02T09:08:55.469Z,11.31
2023-01-02T09:11:25.957Z,11.44
2023-01-02T09:13:54.569Z,11.27
2023-01-02T09:16:23.317Z,11.37
2023-01-02T09:18:51.946Z,11.29
2023-01-02T09:21:20.078Z,11.33
2023-01-02T09:23:48.117Z,11.33
2023-01-02T09:26:18.223Z,11.40
2023-01-02T09:28:46.882Z,11.10
2023-01-02T09:31:16.898Z,11.13
2023-01-02T09:33:46.499Z,11.13
2023-01-02T09:36:16.452Z,11.11
2023-01-02T09:38:44.717Z,11.13
2023-01-02T09:41:33.597Z,11.12
2023-01-02T09:44:04.769Z,11.07
2023-01-02T09:46:39.732Z,11.10
2023-01-02T09:49:12.587Z,10.94
2023-01-02T09:51:40.839Z,10.87
2023-01-02T09:54:18.313Z,10.86
2023-01-02T09:56:53.124Z,10.79
2023-01-02T09:59:28.922Z,10.77
2023-01-02T10:02:10.894Z,10.90
2023-01-02T10:04:55.232Z,10.87
2023-01-02T10:07:31.821Z,10.97
2023-01-02T10:10:08.358Z,10.86
2023-01-02T10:12:47.751Z,10.99
2023-01-02T10:15:21.210Z,11.03
2023-01-02T10:17:54.109Z,10.92
2023-01-02T10:20:28.202Z,10.94
2023-01-02T10:23:01.396Z,10.98
2023-01-02T10:25:33.888Z,10.88
2023-01-02T10:28:24.779Z,10.99
2023-01-02T10:30:56.967Z,11.04
2023-01-02T10:33:31.360Z,10.93
2023-01-02T10:36:02.697Z,11.04
2023-01-02T10:38:37.431Z,11.08
2023-01-02T10:41:06.315Z,11.18
2023-01-02T10:43:37.117Z,10.94
2023-01-02T10:46:05.900Z,10.93
2023-01-02T10:48:37.299Z,10.99
2023-01-02T10:51:11.005Z,11.00
2023-01-02T10:53:39.261Z,11.04
2023-01-02T10:56:09.471Z,11.08
2023-01-02T10:58:47.256Z,11.04
2023-01-02T11:01:19.249Z,11.20
2023-01-02T11:03:48.436Z,11.18
2023-01-02T11:06:35.241Z,11.14
2023-01-02T11:09:20.187Z,11.05
2023-01-02T11:11:53.607Z,10.97
2023-01-02T11:14:30.920Z,10.91
2023-01-02T11:17:08.305Z,10.96
2023-01-02T11:19:44.721Z,10.97
2023-01-02T11:22:15.555Z,10.90
2023-01-02T11:25:00.003Z,10.81
2023-01-02T11:27:31.835Z,10.76
2023-01-02T11:30:02.770Z,10.97
2023-01-02T11:32:41.197Z,10.90
2023-01-02T11:35:33.390Z,10.83
2023-01-02T11:38:03.376Z,10.89
2023-01-02T11:40:33.601Z,10.96
2023-01-02T11:43:25.536Z,10.91
2023-01-02T11:45:56.078Z,11.23
2023-01-02T11:48:25.947Z,10.98
2023-01-02T11:50:54.641Z,11.17
2023-01-02T11:53:28.710Z,11.06
2023-01-02T11:56:03.729Z,11.14
2023-01-02T11:58:40.123Z,11.27
2023-01-02T12:01:20.166Z,11.17
2023-01-02T12:03:48.914Z,11.17
2023-01-02T12:06:21.288Z,11.11
2023-01-02T12:09:04.896Z,11.05
2023-01-02T12:11:52.316Z,11.32
2023-01-02T12:14:23.277Z,11.28
2023-01-02T12:17:00.237Z,11.23
2023-01-02T12:20:06.089Z,11.15
2023-01-02T12:22:58.908Z,11.22
2023-01-02T12:25:54.861Z,11.18
2023-01-02T12:28:39.096Z,11.15
2023-01-02T12:31:24.749Z,11.20
2023-01-02T12:34:07.952Z,11.21
2023-01-02T12:36:58.443Z,10.99
2023-01-02T12:40:04.769Z,11.08
2023-01-02T12:42:54.662Z,11.15
2023-01-02T12:45:33.867Z,11.04
2023-01-02T12:48:21.245Z,10.94
2023-01-02T12:51:03.973Z,10.97
2023-01-02T12:54:18.985Z,11.06
2023-01-02T12:56:44.408Z,11.07
2023-01-02T12:59:34.190Z,11.03
2023-01-02T13:02:09.542Z,11.02
2023-01-02T13:04:45.358Z,10.92
2023-01-02T13:07:19.382Z,11.04
2023-01-02T13:09:48.401Z,11.05
2023-01-02T13:12:18.395Z,10.94
2023-01-02T13:14:51.988Z,11.06
2023-01-02T13:17:35.865Z,11.01
2023-01-02T13:20:12.579Z,10.97
2023-01-02T13:22:55.053Z,11.10
2023-01-02T13:25:25.085Z,11.03
2023-01-02T13:27:55.858Z,11.14
2023-01-02T13:30:45.645Z,11.09
2023-01-02T13:33:23.047Z,11.06
2023-01-02T13:35:52.079Z,11.14
2023-01-02T13:38:26.459Z,11.07
2023-01-02T13:40:57.745Z,11.13
2023-01-02T13:43:29.879Z,11.02
2023-01-02T13:45:59.361Z,11.07
2023-01-02T13:48:34.640Z,10.94
2023-01-02T13:51:04.975Z,11.02
2023-01-02T13:53:39.631Z,10.84
2023-01-02T13:56:12.557Z,10.96
2023-01-02T13:58:45.831Z,11.00
2023-01-02T14:01:42.956Z,10.89
2023-01-02T14:04:32.104Z,10.90
2023-01-02T14:07:39.988Z,10.73
2023-01-02T14:10:34.777Z,10.89
2023-01-02T14:13:13.325Z,10.78
2023-01-02T14:16:23.000Z,10.74
2023-01-02T14:19:06.437Z,10.79
2023-01-02T14:21:37.557Z,10.73
2023-01-02T14:24:17.379Z,10.91
2023-01-02T14:26:53.977Z,10.78
2023-01-02T14:29:23.951Z,10.69
2023-01-02T14:32:01.252Z,10.53
2023-01-02T14:34:30.238Z,10.83
2023-01-02T14:37:01.507Z,10.68
2023-01-02T14:39:33.999Z,10.68
2023-01-02T14:42:31.686Z,10.42
2023-01-02T14:45:04.564Z,10.63
2023-01-02T14:47:39.836Z,10.61
2023-01-02T14:50:15.771Z,10.79
2023-01-02T14:52:49.422Z,10.83
2023-01-02T14:55:23.813Z,10.56
2023-01-02T14:57:55.629Z,10.60
2023-01-02T15:00:29.976Z,10.62
2023-01-02T15:03:10.369Z,10.46
2023-01-02T15:05:48.123Z,10.45
2023-01-02T15:08:18.986Z,10.47
2023-01-02T15:11:20.078Z,10.37
2023-01-02T15:14:04.204Z,10.38
2023-01-02T15:16:46.349Z,10.40
2023-01-02T15:19:21.437Z,10.34
2023-01-02T15:21:49.783Z,10.37
2023-01-02T15:24:21.779Z,10.40
2023-01-02T15:26:50.847Z,10.45
2023-01-02T15:29:26.371Z,10.37
2023-01-02T15:31:57.009Z,10.48
2023-01-02T15:34:28.172Z,10.44
2023-01-02T15:36:58.650Z,10.40
2023-01-02T15:39:34.324Z,10.44
2023-01-02T15:42:10.062Z,10.39
2023-01-02T15:44:58.483Z,10.33
2023-01-02T15:47:28.418Z,10.26
2023-01-02T15:49:58.969Z,10.33
2023-01-02T15:52:31.396Z,10.31
2023-01-02T15:55:00.825Z,10.39
2023-01-02T15:57:32.013Z,10.52
2023-01-02T16:00:02.162Z,10.40
2023-01-02T16:02:46.375Z,10.34
2023-01-02T16:05:17.313Z,10.29
2023-01-02T16:07:51.808Z,10.22
2023-01-02T16:10:23.709Z,10.31
2023-01-02T16:12:55.776Z,10.36
2023-01-02T16:15:29.909Z,10.32
2023-01-02T16:17:59.398Z,10.24
2023-01-02T16:20:29.327Z,10.30
2023-01-02T16:23:00.562Z,10.40
2023-01-02T16:25:31.164Z,10.50
2023-01-02T16:28:03.102Z,10.42
2023-01-02T16:30:39.173Z,10.44
2023-01-02T16:33:23.003Z,10.46
2023-01-02T16:36:00.321Z,10.49
2023-01-02T16:38:29.619Z,10.54
2023-01-02T16:41:04.777Z,10.57
2023-01-02T16:43:41.243Z,10.39
2023-01-02T16:46:18.729Z,10.22
2023-01-02T16:48:47.959Z,9.90
2023-01-02T16:51:17.739Z,9.83
2023-01-02T16:53:46.831Z,9.72
2023-01-02T16:56:16.139Z,9.74
2023-01-02T16:58:44.547Z,9.68
2023-01-02T17:01:16.230Z,9.69
2023-01-02T17:03:45.753Z,9.72
2023-01-02T17:06:15.276Z,9.49
2023-01-02T17:08:44.558Z,9.70
2023-01-02T17:11:16.611Z,9.69
2023-01-02T17:13:44.863Z,9.52
2023-01-02T17:16:14.774Z,9.38
2023-01-02T17:18:43.182Z,9.48
2023-01-02T17:21:11.820Z,9.35
2023-01-02T17:23:39.971Z,9.33
2023-01-02T17:26:07.937Z,9.40
2023-01-02T17:28:36.814Z,9.25
2023-01-02T17:31:05.360Z,9.17
2023-01-02T17:33:35.589Z,9.31
2023-01-02T17:36:07.538Z,9.12
2023-01-02T17:38:35.974Z,9.07
2023-01-02T17:41:04.069Z,9.22
2023-01-02T17:43:33.690Z,9.35
2023-01-02T17:46:30.416Z,9.15
2023-01-02T17:48:56.018Z,9.20
2023-01-02T17:51:24.002Z,9.05
2023-01-02T17:53:54.970Z,9.08
2023-01-02T17:56:24.489Z,9.03
2023-01-02T17:58:52.561Z,9.05
2023-01-02T18:01:22.014Z,8.99
2023-01-02T18:03:50.156Z,9.10
2023-01-02T18:06:20.528Z,9.20
2023-01-02T18:08:49.053Z,9.07
2023-01-02T18:11:17.973Z,9.11
2023-01-02T18:13:49.093Z,9.10
2023-01-02T18:16:21.121Z,9.09
2023-01-02T18:18:51.410Z,9.07
2023-01-02T18:21:23.265Z,8.87
2023-01-02T18:23:57.430Z,8.92
2023-01-02T18:26:26.797Z,9.02
2023-01-02T18:28:57.391Z,8.93
2023-01-02T18:31:26.752Z,8.87
2023-01-02T18:34:00.187Z,8.83
2023-01-02T18:36:30.002Z,8.81
2023-01-02T18:39:08.234Z,8.86
2023-01-02T18:41:39.860Z,8.73
2023-01-02T18:44:17.871Z,8.88
2023-01-02T18:47:01.876Z,8.99
2023-01-02T18:49:41.046Z,8.87
2023-01-02T18:52:25.801Z,9.03
2023-01-02T18:55:00.091Z,9.05
2023-01-02T18:57:32.427Z,8.96
2023-01-02T19:00:04.849Z,8.88
2023-01-02T19:02:40.716Z,8.84
2023-01-02T19:05:20.545Z,9.00
2023-01-02T19:07:50.087Z,9.02
2023-01-02T19:10:37.066Z,9.05
2023-01-02T19:13:08.521Z,9.10
2023-01-02T19:15:43.141Z,9.11
2023-01-02T19:18:35.379Z,9.05
2023-01-02T19:21:19.712Z,8.96
2023-01-02T19:23:54.003Z,9.22
2023-01-02T19:26:30.647Z,9.24
2023-01-02T19:29:01.172Z,9.22
2023-01-02T19:31:38.167Z,9.28
2023-01-02T19:34:24.989Z,9.27
2023-01-02T19:37:00.113Z,9.22
2023-01-02T19:39:34.651Z,9.16
2023-01-02T19:42:20.818Z,9.21
2023-01-02T19:44:49.768Z,9.26
2023-01-02T19:47:18.081Z,9.36
2023-01-02T19:49:46.252Z,9.26
2023-01-02T19:52:16.360Z,9.24
2023-01-02T19:54:46.697Z,9.14
2023-01-02T19:57:17.597Z,9.12
2023-01-02T19:59:46.749Z,9.15
2023-01-02T20:02:17.312Z,9.17
2023-01-02T20:04:46.018Z,9.15
2023-01-02T20:07:14.064Z,9.15
2023-01-02T20:09:42.152Z,9.18
2023-01-02T20:12:28.947Z,9.19
2023-01-02T20:14:57.313Z,9.20
2023-01-02T20:17:25.406Z,9.27
2023-01-02T20:19:53.296Z,9.24
2023-01-02T20:22:21.427Z,9.30
2023-01-02T20:24:49.519Z,9.27
2023-01-02T20:27:20.575Z,9.17
2023-01-02T20:29:48.768Z,9.24
2023-01-02T20:32:16.906Z,9.19
2023-01-02T20:34:45.366Z,9.19
2023-01-02T20:37:13.344Z,9.21
2023-01-02T20:39:41.356Z,9.03
2023-01-02T20:42:13.503Z,9.01
2023-01-02T20:44:43.722Z,8.99
2023-01-02T20:47:13.139Z,8.88
2023-01-02T20:49:41.548Z,8.89
2023-01-02T20:52:10.055Z,9.07
2023-01-02T20:54:38.290Z,9.05
2023-01-02T20:57:06.421Z,9.02
2023-01-02T20:59:34.532Z,8.92
2023-01-02T21:02:04.069Z,8.85
2023-01-02T21:04:36.719Z,8.84
2023-01-02T21:07:05.562Z,8.89
2023-01-02T21:09:33.933Z,8.94
2023-01-02T21:12:02.223Z,8.93
2023-01-02T21:14:37.132Z,8.99
2023-01-02T21:17:07.263Z,9.04
2023-01-02T21:19:35.280Z,8.99
2023-01-02T21:22:03.285Z,8.95
2023-01-02T21:24:31.273Z,8.86
2023-01-02T21:26:59.225Z,8.85
2023-01-02T21:29:27.412Z,8.79
2023-01-02T21:31:55.467Z,8.67
2023-01-02T21:34:24.985Z,8.70
2023-01-02T21:36:53.004Z,8.62
2023-01-02T21:39:23.391Z,8.71
2023-01-02T21:42:09.932Z,8.66
2023-01-02T21:44:38.044Z,8.67
2023-01-02T21:47:06.104Z,8.59
2023-01-02T21:49:35.601Z,8.65
2023-01-02T21:52:03.606Z,8.65
2023-01-02T21:54:31.694Z,8.66
2023-01-02T21:56:59.731Z,8.70
2023-01-02T21:59:28.006Z,8.52
2023-01-02T22:01:57.610Z,8.50
2023-01-02T22:04:25.781Z,8.47
2023-01-02T22:09:43.158Z,8.45
2023-01-02T22:12:11.113Z,8.65
2023-01-02T22:14:39.961Z,8.57
2023-01-02T22:17:10.375Z,8.39
2023-01-02T22:19:39.312Z,8.38
2023-01-02T22:22:09.039Z,8.34
2023-01-02T22:24:44.069Z,8.34
2023-01-02T22:27:14.809Z,8.33
2023-01-02T22:30:19.020Z,8.34
2023-01-02T22:32:33.696Z,8.32
2023-01-02T22:35:03.652Z,8.27
2023-01-02T22:37:33.291Z,8.31
2023-01-02T22:40:02.194Z,8.34
2023-01-02T22:43:07.443Z,8.29
2023-01-02T22:45:38.873Z,8.19
2023-01-02T22:48:15.242Z,8.40
2023-01-02T22:50:44.888Z,8.27
2023-01-02T22:53:23.517Z,8.13
2023-01-02T22:55:51.814Z,8.09
2023-01-02T22:58:20.578Z,8.21
2023-01-02T23:01:00.314Z,8.11
2023-01-02T23:03:29.667Z,8.22
2023-01-02T23:05:58.041Z,8.18
2023-01-02T23:08:28.255Z,8.33
2023-01-02T23:10:56.401Z,8.35
2023-01-02T23:13:24.546Z,8.33
2023-01-02T23:16:10.338Z,8.34
2023-01-02T23:18:57.125Z,8.34
2023-01-02T23:21:26.538Z,8.46
2023-01-02T23:23:56.258Z,8.25
2023-01-02T23:26:26.939Z,8.16
2023-01-02T23:29:06.639Z,8.13
2023-01-02T23:31:36.025Z,8.15
2023-01-02T23:34:04.134Z,8.13
2023-01-02T23:36:33.522Z,8.01
2023-01-02T23:39:04.939Z,7.90
2023-01-02T23:41:33.393Z,7.99
2023-01-02T23:44:01.535Z,8.02
2023-01-02T23:46:30.486Z,7.90
2023-01-02T23:48:58.628Z,7.94
2023-01-02T23:51:27.123Z,8.08
2023-01-02T23:53:55.255Z,7.94
2023-01-02T23:56:27.147Z,7.85
2023-01-02T23:58:58.461Z,7.85
