createdAt,value
2019-05-03T00:01:54.917Z,11.84
2019-05-03T00:04:22.879Z,11.83
2019-05-03T00:06:52.085Z,11.81
2019-05-03T00:09:20.307Z,11.79
2019-05-03T00:11:48.197Z,11.78
2019-05-03T00:14:15.477Z,10.33
2019-05-03T00:16:47.890Z,11.74
2019-05-03T00:19:15.210Z,11.76
2019-05-03T00:21:42.626Z,11.77
2019-05-03T00:24:19.722Z,11.72
2019-05-03T00:26:47.602Z,11.39
2019-05-03T00:29:14.869Z,11.70
2019-05-03T00:31:42.351Z,11.69
2019-05-03T00:34:12.478Z,11.69
2019-05-03T00:36:41.956Z,11.68
2019-05-03T00:39:17.038Z,11.66
2019-05-03T00:41:43.767Z,11.66
2019-05-03T00:44:11.566Z,11.64
2019-05-03T00:46:39.160Z,11.64
2019-05-03T00:49:06.879Z,11.65
2019-05-03T00:51:34.614Z,11.62
2019-05-03T00:54:02.137Z,11.61
2019-05-03T00:56:29.760Z,11.62
2019-05-03T00:58:58.498Z,11.61
2019-05-03T01:01:26.138Z,11.61
2019-05-03T01:03:53.380Z,11.52
2019-05-03T01:06:22.362Z,11.50
2019-05-03T01:08:52.268Z,11.46
2019-05-03T01:11:19.491Z,11.42
2019-05-03T01:13:46.853Z,11.42
2019-05-03T01:16:18.829Z,11.40
2019-05-03T01:18:46.172Z,11.39
2019-05-03T01:21:13.513Z,11.35
2019-05-03T01:23:41.945Z,11.30
2019-05-03T01:26:11.751Z,11.02
2019-05-03T01:28:39.498Z,11.28
2019-05-03T01:31:06.803Z,11.29
2019-05-03T01:33:34.566Z,11.24
2019-05-03T01:36:02.741Z,11.22
2019-05-03T01:38:31.893Z,11.21
2019-05-03T01:41:01.573Z,11.22
2019-05-03T01:43:29.046Z,11.17
2019-05-03T01:45:57.036Z,11.15
2019-05-03T01:48:37.897Z,11.10
2019-05-03T01:51:06.603Z,11.05
2019-05-03T01:53:35.044Z,11.01
2019-05-03T01:56:03.654Z,10.99
2019-05-03T01:58:32.302Z,10.97
2019-05-03T02:01:07.694Z,10.94
2019-05-03T02:03:39.400Z,10.93
2019-05-03T02:06:06.687Z,10.91
2019-05-03T02:08:34.189Z,10.85
2019-05-03T02:11:02.224Z,10.82
2019-05-03T02:13:29.762Z,10.78
2019-05-03T02:15:56.964Z,10.76
2019-05-03T02:18:24.749Z,10.77
2019-05-03T02:20:52.556Z,10.74
2019-05-03T02:23:19.980Z,10.72
2019-05-03T02:25:56.175Z,10.72
2019-05-03T02:28:16.809Z,10.64
2019-05-03T02:30:44.478Z,10.60
2019-05-03T02:33:13.511Z,10.55
2019-05-03T02:35:43.045Z,10.43
2019-05-03T02:38:13.012Z,10.34
2019-05-03T02:40:42.612Z,10.25
2019-05-03T02:43:16.364Z,10.15
2019-05-03T02:46:05.865Z,10.08
2019-05-03T02:48:40.593Z,10.02
2019-05-03T02:51:07.881Z,9.93
2019-05-03T02:53:36.170Z,9.87
2019-05-03T02:56:14.972Z,9.83
2019-05-03T02:58:32.312Z,9.77
2019-05-03T03:01:03.023Z,9.72
2019-05-03T03:03:31.648Z,9.70
2019-05-03T03:06:00.154Z,9.66
2019-05-03T03:08:29.009Z,9.61
2019-05-03T03:11:01.737Z,7.97
2019-05-03T03:13:30.122Z,9.57
2019-05-03T03:16:00.371Z,9.54
2019-05-03T03:18:29.925Z,9.51
2019-05-03T03:20:59.065Z,7.88
2019-05-03T03:23:27.270Z,9.43
2019-05-03T03:25:56.074Z,9.41
2019-05-03T03:28:25.269Z,7.73
2019-05-03T03:31:20.574Z,7.84
2019-05-03T03:33:47.963Z,9.31
2019-05-03T03:36:43.098Z,9.19
2019-05-03T03:38:49.622Z,9.10
2019-05-03T03:41:17.623Z,9.01
2019-05-03T03:43:46.314Z,8.93
2019-05-03T03:46:15.874Z,8.89
2019-05-03T03:48:46.068Z,8.84
2019-05-03T03:51:15.529Z,8.80
2019-05-03T03:53:46.500Z,8.74
2019-05-03T03:56:15.999Z,8.64
2019-05-03T03:58:46.394Z,8.27
2019-05-03T04:01:15.670Z,8.51
2019-05-03T04:03:42.069Z,8.44
2019-05-03T04:06:09.706Z,8.41
2019-05-03T04:08:36.526Z,8.37
2019-05-03T04:11:06.066Z,8.34
2019-05-03T04:13:35.994Z,8.37
2019-05-03T04:16:20.316Z,8.35
2019-05-03T04:18:47.826Z,8.36
2019-05-03T04:21:16.198Z,8.35
2019-05-03T04:23:45.817Z,8.38
2019-05-03T04:26:16.330Z,8.40
2019-05-03T04:28:45.345Z,8.45
2019-05-03T04:31:15.260Z,8.52
2019-05-03T04:33:44.844Z,8.51
2019-05-03T04:36:12.486Z,8.56
2019-05-03T04:38:40.219Z,8.56
2019-05-03T04:41:06.924Z,8.52
2019-05-03T04:43:35.625Z,8.47
2019-05-03T04:46:06.682Z,8.42
2019-05-03T04:48:35.769Z,8.35
2019-05-03T04:51:05.956Z,8.31
2019-05-03T04:53:35.790Z,8.32
2019-05-03T04:56:05.521Z,8.35
2019-05-03T04:58:32.296Z,6.72
2019-05-03T05:00:59.551Z,8.30
2019-05-03T05:03:26.975Z,8.28
2019-05-03T05:05:55.536Z,8.31
2019-05-03T05:08:25.261Z,8.31
2019-05-03T05:10:52.426Z,8.32
2019-05-03T05:13:19.642Z,8.33
2019-05-03T05:15:46.728Z,8.30
2019-05-03T05:18:18.154Z,8.30
2019-05-03T05:20:55.629Z,8.33
2019-05-03T05:23:25.122Z,6.71
2019-05-03T05:25:55.019Z,8.34
2019-05-03T05:28:26.801Z,8.35
2019-05-03T05:30:54.801Z,8.40
2019-05-03T05:33:22.331Z,8.43
2019-05-03T05:35:50.057Z,8.45
2019-05-03T05:38:17.202Z,8.49
2019-05-03T05:40:45.132Z,8.43
2019-05-03T05:43:12.524Z,8.39
2019-05-03T05:45:39.438Z,8.36
2019-05-03T05:48:07.967Z,8.34
2019-05-03T05:50:37.438Z,8.35
2019-05-03T05:53:05.053Z,8.36
2019-05-03T05:55:34.514Z,8.40
2019-05-03T05:58:08.127Z,8.38
2019-05-03T06:00:39.456Z,8.41
2019-05-03T06:03:06.813Z,8.37
2019-05-03T06:05:35.585Z,8.31
2019-05-03T06:08:19.639Z,8.26
2019-05-03T06:10:48.731Z,8.22
2019-05-03T06:13:23.226Z,8.20
2019-05-03T06:15:51.665Z,8.21
2019-05-03T06:18:20.157Z,8.22
2019-05-03T06:20:54.613Z,8.23
2019-05-03T06:23:24.801Z,8.22
2019-05-03T06:25:51.846Z,8.19
2019-05-03T06:28:21.275Z,8.20
2019-05-03T06:30:54.473Z,8.18
2019-05-03T06:33:21.372Z,8.19
2019-05-03T06:35:48.545Z,8.17
2019-05-03T06:38:15.326Z,8.19
2019-05-03T06:40:42.074Z,8.19
2019-05-03T06:43:12.922Z,6.64
2019-05-03T06:45:41.173Z,8.10
2019-05-03T06:48:07.649Z,8.03
2019-05-03T06:50:34.905Z,8.00
2019-05-03T06:53:05.418Z,7.93
2019-05-03T06:55:30.336Z,7.87
2019-05-03T06:57:57.280Z,7.82
2019-05-03T07:00:37.675Z,7.81
2019-05-03T07:03:12.081Z,7.80
2019-05-03T07:05:49.249Z,7.82
2019-05-03T07:08:35.059Z,7.82
2019-05-03T07:11:05.190Z,7.82
2019-05-03T07:13:34.429Z,7.85
2019-05-03T07:16:01.053Z,7.88
2019-05-03T07:18:28.160Z,7.97
2019-05-03T07:20:57.169Z,8.03
2019-05-03T07:23:24.884Z,8.09
2019-05-03T07:25:52.707Z,8.14
2019-05-03T07:28:19.520Z,8.19
2019-05-03T07:30:46.597Z,8.29
2019-05-03T07:33:15.182Z,8.42
2019-05-03T07:35:44.441Z,8.59
2019-05-03T07:38:11.130Z,8.72
2019-05-03T07:40:38.820Z,8.92
2019-05-03T07:43:05.981Z,9.05
2019-05-03T07:45:32.723Z,9.19
2019-05-03T07:48:00.059Z,9.28
2019-05-03T07:50:27.084Z,9.35
2019-05-03T07:52:55.624Z,9.40
2019-05-03T07:55:24.977Z,9.49
2019-05-03T07:57:56.841Z,9.52
2019-05-03T08:00:25.903Z,9.57
2019-05-03T08:02:54.889Z,9.60
2019-05-03T08:05:22.120Z,9.60
2019-05-03T08:07:49.082Z,9.61
2019-05-03T08:10:16.584Z,9.65
2019-05-03T08:12:45.186Z,9.66
2019-05-03T08:15:12.297Z,9.66
2019-05-03T08:17:39.629Z,9.69
2019-05-03T08:20:07.775Z,9.69
2019-05-03T08:22:34.620Z,9.70
2019-05-03T08:25:01.423Z,9.79
2019-05-03T08:27:28.840Z,9.97
2019-05-03T08:29:56.294Z,10.07
2019-05-03T08:32:27.671Z,10.21
2019-05-03T08:34:59.576Z,10.41
2019-05-03T08:37:28.918Z,10.54
2019-05-03T08:39:56.418Z,10.59
2019-05-03T08:42:25.505Z,10.66
2019-05-03T08:44:52.285Z,9.28
2019-05-03T08:47:19.815Z,9.24
2019-05-03T08:49:46.568Z,10.62
2019-05-03T08:52:15.727Z,10.76
2019-05-03T08:54:44.747Z,10.82
2019-05-03T08:57:12.848Z,10.77
2019-05-03T08:59:41.024Z,10.73
2019-05-03T09:02:17.785Z,10.66
2019-05-03T09:04:38.625Z,10.73
2019-05-03T09:07:06.244Z,9.60
2019-05-03T09:09:34.928Z,11.09
2019-05-03T09:12:02.083Z,11.13
2019-05-03T09:14:41.444Z,9.76
2019-05-03T09:16:58.739Z,11.21
2019-05-03T09:19:25.846Z,11.20
2019-05-03T09:21:52.544Z,11.15
2019-05-03T09:24:19.299Z,11.14
2019-05-03T09:26:46.527Z,11.12
2019-05-03T09:29:14.787Z,11.03
2019-05-03T09:31:41.666Z,10.85
2019-05-03T09:34:09.193Z,10.77
2019-05-03T09:36:36.657Z,10.81
2019-05-03T09:39:05.888Z,10.88
2019-05-03T09:41:34.614Z,10.91
2019-05-03T09:44:01.493Z,9.59
2019-05-03T09:46:28.393Z,9.77
2019-05-03T09:49:09.505Z,11.11
2019-05-03T09:51:25.531Z,11.02
2019-05-03T09:54:10.720Z,10.92
2019-05-03T09:56:58.662Z,10.81
2019-05-03T09:59:25.952Z,7.92
2019-05-03T10:01:54.734Z,10.55
2019-05-03T10:04:21.705Z,10.49
2019-05-03T10:06:48.739Z,10.42
2019-05-03T10:09:15.692Z,10.42
2019-05-03T10:11:45.608Z,10.43
2019-05-03T10:14:11.528Z,10.44
2019-05-03T10:16:40.464Z,10.46
2019-05-03T10:19:07.156Z,10.52
2019-05-03T10:21:36.050Z,10.66
2019-05-03T10:24:03.286Z,10.74
2019-05-03T10:26:29.927Z,10.79
2019-05-03T10:28:56.887Z,10.90
2019-05-03T10:31:25.384Z,10.41
2019-05-03T10:34:02.805Z,10.96
2019-05-03T10:36:29.494Z,11.01
2019-05-03T10:38:56.717Z,10.90
2019-05-03T10:41:25.108Z,10.81
2019-05-03T10:43:52.252Z,10.75
2019-05-03T10:46:18.996Z,10.72
2019-05-03T10:48:45.641Z,10.63
2019-05-03T10:51:15.389Z,10.55
2019-05-03T10:53:45.455Z,10.52
2019-05-03T10:56:22.631Z,10.52
2019-05-03T10:58:48.932Z,10.59
2019-05-03T11:01:18.086Z,10.66
2019-05-03T11:03:45.204Z,10.73
2019-05-03T11:06:12.276Z,10.79
2019-05-03T11:08:38.936Z,10.83
2019-05-03T11:11:05.970Z,9.49
2019-05-03T11:13:34.857Z,11.00
2019-05-03T11:16:01.670Z,11.07
2019-05-03T11:18:28.467Z,11.07
2019-05-03T11:20:55.521Z,11.04
2019-05-03T11:23:22.269Z,11.06
2019-05-03T11:25:48.915Z,11.15
2019-05-03T11:28:17.825Z,11.34
2019-05-03T11:30:53.549Z,11.52
2019-05-03T11:33:15.343Z,11.56
2019-05-03T11:35:44.828Z,11.69
2019-05-03T11:38:22.427Z,11.83
2019-05-03T11:40:49.958Z,11.78
2019-05-03T11:43:18.482Z,11.59
2019-05-03T11:45:45.299Z,11.37
2019-05-03T11:48:12.109Z,11.23
2019-05-03T11:50:39.123Z,11.33
2019-05-03T11:53:06.647Z,11.43
2019-05-03T11:55:35.229Z,11.64
2019-05-03T11:58:05.624Z,11.86
2019-05-03T12:00:34.329Z,12.03
2019-05-03T12:03:05.461Z,12.03
2019-05-03T12:05:33.401Z,12.05
2019-05-03T12:08:00.998Z,12.05
2019-05-03T12:10:47.897Z,12.17
2019-05-03T12:12:58.525Z,12.28
2019-05-03T12:15:25.217Z,12.47
2019-05-03T12:17:59.236Z,12.83
2019-05-03T12:20:28.464Z,12.79
2019-05-03T12:22:54.206Z,12.56
2019-05-03T12:25:22.203Z,12.16
2019-05-03T12:27:50.380Z,10.61
2019-05-03T12:30:17.352Z,11.75
2019-05-03T12:32:43.980Z,11.57
2019-05-03T12:35:11.123Z,11.50
2019-05-03T12:37:37.933Z,11.50
2019-05-03T12:40:05.676Z,11.63
2019-05-03T12:42:32.462Z,11.66
2019-05-03T12:44:59.654Z,11.67
2019-05-03T12:47:26.435Z,11.62
2019-05-03T12:49:53.155Z,9.40
2019-05-03T12:52:20.861Z,11.82
2019-05-03T12:54:47.844Z,12.08
2019-05-03T12:57:15.477Z,12.46
2019-05-03T12:59:44.975Z,12.79
2019-05-03T13:02:15.518Z,12.95
2019-05-03T13:04:44.664Z,13.33
2019-05-03T13:07:16.576Z,13.53
2019-05-03T13:09:45.292Z,13.64
2019-05-03T13:12:14.725Z,13.55
2019-05-03T13:14:42.351Z,13.46
2019-05-03T13:17:11.293Z,13.26
2019-05-03T13:19:40.645Z,13.02
2019-05-03T13:22:07.929Z,12.76
2019-05-03T13:24:34.888Z,12.62
2019-05-03T13:27:01.552Z,12.67
2019-05-03T13:29:30.176Z,12.84
2019-05-03T13:32:01.894Z,13.03
2019-05-03T13:34:25.763Z,12.91
2019-05-03T13:36:54.839Z,12.80
2019-05-03T13:39:21.714Z,12.82
2019-05-03T13:41:48.378Z,12.73
2019-05-03T13:44:15.805Z,12.61
2019-05-03T13:46:44.570Z,12.55
2019-05-03T13:49:11.444Z,12.50
2019-05-03T13:51:38.196Z,12.48
2019-05-03T13:54:05.640Z,12.58
2019-05-03T13:56:32.359Z,12.86
2019-05-03T13:58:59.130Z,13.16
2019-05-03T14:01:25.866Z,13.53
2019-05-03T14:03:54.574Z,13.62
2019-05-03T14:06:21.424Z,13.35
2019-05-03T14:08:48.142Z,11.68
2019-05-03T14:11:15.739Z,12.70
2019-05-03T14:13:44.542Z,12.66
2019-05-03T14:16:12.064Z,12.89
2019-05-03T14:18:41.301Z,13.09
2019-05-03T14:21:14.952Z,13.08
2019-05-03T14:23:59.549Z,13.11
2019-05-03T14:26:26.702Z,13.07
2019-05-03T14:28:54.812Z,13.04
2019-05-03T14:31:21.947Z,13.05
2019-05-03T14:33:49.403Z,13.10
2019-05-03T14:36:16.188Z,13.12
2019-05-03T14:38:46.916Z,13.04
2019-05-03T14:41:14.935Z,13.01
2019-05-03T14:43:40.996Z,12.95
2019-05-03T14:46:07.938Z,12.84
2019-05-03T14:48:35.146Z,11.47
2019-05-03T14:51:02.491Z,12.65
2019-05-03T14:53:29.330Z,12.70
2019-05-03T14:55:58.005Z,12.79
2019-05-03T14:58:45.682Z,12.76
2019-05-03T15:01:29.075Z,12.83
2019-05-03T15:03:56.159Z,12.75
2019-05-03T15:06:24.934Z,12.81
2019-05-03T15:08:51.654Z,13.00
2019-05-03T15:11:18.432Z,12.92
2019-05-03T15:13:45.623Z,12.80
2019-05-03T15:16:14.322Z,12.76
2019-05-03T15:18:41.029Z,12.74
2019-05-03T15:21:07.917Z,12.67
2019-05-03T15:23:34.895Z,12.50
2019-05-03T15:26:02.015Z,12.37
2019-05-03T15:28:29.401Z,12.30
2019-05-03T15:30:56.115Z,12.38
2019-05-03T15:33:22.843Z,12.48
2019-05-03T15:35:49.951Z,12.55
2019-05-03T15:38:17.047Z,12.54
2019-05-03T15:40:43.840Z,12.50
2019-05-03T15:43:15.015Z,12.41
2019-05-03T15:45:50.272Z,12.30
2019-05-03T15:48:18.871Z,12.26
2019-05-03T15:50:45.626Z,12.24
2019-05-03T15:53:12.643Z,12.21
2019-05-03T15:55:39.437Z,12.17
2019-05-03T15:58:06.173Z,12.09
2019-05-03T16:00:33.583Z,12.03
2019-05-03T16:03:08.049Z,11.96
2019-05-03T16:05:30.314Z,11.91
2019-05-03T16:07:57.329Z,11.88
2019-05-03T16:10:24.955Z,11.81
2019-05-03T16:12:51.981Z,11.77
2019-05-03T16:15:19.107Z,11.77
2019-05-03T16:17:45.813Z,11.81
2019-05-03T16:20:14.405Z,11.81
2019-05-03T16:22:41.722Z,11.83
2019-05-03T16:25:09.650Z,11.85
2019-05-03T16:27:38.145Z,11.82
2019-05-03T16:30:07.925Z,11.78
2019-05-03T16:32:36.480Z,11.74
2019-05-03T16:35:05.080Z,11.72
2019-05-03T16:37:31.845Z,11.68
2019-05-03T16:39:58.746Z,11.62
2019-05-03T16:42:26.021Z,11.59
2019-05-03T16:44:54.874Z,11.55
2019-05-03T16:47:21.333Z,11.47
2019-05-03T16:49:48.277Z,11.40
2019-05-03T16:52:17.490Z,11.37
2019-05-03T16:54:45.353Z,11.33
2019-05-03T16:57:12.460Z,11.34
2019-05-03T16:59:39.549Z,11.35
2019-05-03T17:02:06.663Z,11.32
2019-05-03T17:04:38.600Z,11.29
2019-05-03T17:07:22.260Z,11.31
2019-05-03T17:09:59.943Z,11.24
2019-05-03T17:12:28.408Z,11.17
2019-05-03T17:14:57.058Z,11.11
2019-05-03T17:17:25.220Z,11.05
2019-05-03T17:19:52.453Z,11.03
2019-05-03T17:22:19.398Z,9.60
2019-05-03T17:24:46.708Z,10.96
2019-05-03T17:27:13.960Z,10.91
2019-05-03T17:29:40.602Z,10.93
2019-05-03T17:32:07.225Z,10.94
2019-05-03T17:34:34.733Z,11.04
2019-05-03T17:37:02.289Z,11.17
2019-05-03T17:39:47.472Z,11.32
2019-05-03T17:42:16.392Z,11.44
2019-05-03T17:44:47.112Z,11.56
2019-05-03T17:47:14.896Z,11.65
2019-05-03T17:49:42.637Z,11.62
2019-05-03T17:52:11.521Z,11.51
2019-05-03T17:54:44.845Z,11.53
2019-05-03T17:57:15.102Z,11.60
2019-05-03T17:59:44.469Z,11.69
2019-05-03T18:02:22.401Z,11.76
2019-05-03T18:05:07.289Z,11.77
2019-05-03T18:07:36.735Z,11.68
2019-05-03T18:10:05.606Z,11.55
2019-05-03T18:12:32.341Z,11.41
2019-05-03T18:14:58.922Z,11.28
2019-05-03T18:17:26.508Z,11.18
2019-05-03T18:19:55.206Z,11.07
2019-05-03T18:22:21.870Z,11.00
2019-05-03T18:24:48.999Z,10.94
2019-05-03T18:27:15.713Z,10.87
2019-05-03T18:29:42.421Z,10.77
2019-05-03T18:32:09.457Z,10.70
2019-05-03T18:34:36.781Z,10.64
2019-05-03T18:37:04.766Z,10.57
2019-05-03T18:39:34.561Z,10.51
2019-05-03T18:42:02.593Z,10.44
2019-05-03T18:44:34.611Z,10.37
2019-05-03T18:47:09.341Z,10.28
2019-05-03T18:49:36.148Z,10.19
2019-05-03T18:52:04.419Z,10.11
2019-05-03T18:54:32.258Z,8.68
2019-05-03T18:56:58.878Z,8.64
2019-05-03T18:59:25.529Z,9.97
2019-05-03T19:01:52.250Z,9.92
2019-05-03T19:04:31.507Z,9.87
2019-05-03T19:07:02.032Z,9.82
2019-05-03T19:09:25.075Z,9.78
2019-05-03T19:11:56.861Z,9.74
2019-05-03T19:14:25.853Z,9.69
2019-05-03T19:17:05.125Z,9.63
2019-05-03T19:19:35.250Z,9.59
2019-05-03T19:22:02.117Z,9.55
2019-05-03T19:24:29.174Z,9.55
2019-05-03T19:26:55.802Z,9.54
2019-05-03T19:29:22.731Z,9.52
2019-05-03T19:31:50.100Z,9.48
2019-05-03T19:34:17.543Z,9.47
2019-05-03T19:36:45.634Z,9.43
2019-05-03T19:39:14.295Z,9.41
2019-05-03T19:41:41.910Z,9.38
2019-05-03T19:44:08.941Z,9.38
2019-05-03T19:46:35.786Z,9.36
2019-05-03T19:49:02.480Z,9.30
2019-05-03T19:51:29.818Z,9.27
2019-05-03T19:53:56.430Z,9.22
2019-05-03T19:56:25.348Z,9.16
2019-05-03T19:58:55.206Z,9.12
2019-05-03T20:01:25.005Z,9.08
2019-05-03T20:04:10.340Z,9.09
2019-05-03T20:06:54.992Z,9.10
2019-05-03T20:09:24.505Z,9.09
2019-05-03T20:11:51.957Z,9.06
2019-05-03T20:14:19.350Z,8.97
2019-05-03T20:16:46.476Z,8.98
2019-05-03T20:19:19.009Z,8.93
2019-05-03T20:21:41.881Z,8.89
2019-05-03T20:24:08.609Z,8.82
2019-05-03T20:26:35.669Z,8.74
2019-05-03T20:29:02.642Z,8.66
2019-05-03T20:31:29.340Z,8.60
2019-05-03T20:33:56.361Z,8.52
2019-05-03T20:36:23.289Z,8.47
2019-05-03T20:38:50.010Z,8.42
2019-05-03T20:41:17.154Z,8.40
2019-05-03T20:43:51.389Z,8.37
2019-05-03T20:46:22.958Z,8.31
2019-05-03T20:48:51.583Z,8.29
2019-05-03T20:51:18.222Z,8.24
2019-05-03T20:53:45.036Z,8.21
2019-05-03T20:56:12.229Z,8.19
2019-05-03T20:58:38.846Z,6.77
2019-05-03T21:01:05.822Z,8.16
2019-05-03T21:03:32.742Z,8.14
2019-05-03T21:06:02.212Z,8.12
2019-05-03T21:08:28.448Z,8.10
2019-05-03T21:10:55.312Z,8.06
2019-05-03T21:13:22.064Z,8.03
2019-05-03T21:16:06.979Z,8.00
2019-05-03T21:18:38.098Z,7.99
2019-05-03T21:21:25.182Z,7.98
2019-05-03T21:24:11.749Z,7.96
2019-05-03T21:26:38.475Z,7.93
2019-05-03T21:29:05.190Z,7.91
2019-05-03T21:31:32.369Z,7.90
2019-05-03T21:33:59.014Z,7.88
2019-05-03T21:36:27.076Z,7.87
2019-05-03T21:38:54.827Z,7.86
2019-05-03T21:41:21.820Z,7.86
2019-05-03T21:43:48.683Z,7.87
2019-05-03T21:46:17.383Z,7.87
2019-05-03T21:48:48.499Z,7.86
2019-05-03T21:51:15.583Z,7.86
2019-05-03T21:53:42.585Z,7.87
2019-05-03T21:56:09.859Z,7.86
2019-05-03T21:58:37.328Z,7.87
2019-05-03T22:01:06.706Z,7.87
2019-05-03T22:03:35.493Z,7.85
2019-05-03T22:06:02.368Z,7.83
2019-05-03T22:08:30.494Z,7.81
2019-05-03T22:10:57.730Z,7.79
2019-05-03T22:13:24.669Z,7.77
2019-05-03T22:15:54.190Z,7.74
2019-05-03T22:18:28.150Z,7.45
2019-05-03T22:20:59.264Z,7.74
2019-05-03T22:23:30.750Z,7.75
2019-05-03T22:25:58.061Z,7.74
2019-05-03T22:28:25.331Z,7.72
2019-05-03T22:30:52.011Z,7.72
2019-05-03T22:33:19.436Z,7.71
2019-05-03T22:35:47.089Z,7.72
2019-05-03T22:38:13.769Z,7.72
2019-05-03T22:40:41.309Z,7.70
2019-05-03T22:43:08.755Z,7.70
2019-05-03T22:45:37.359Z,7.71
2019-05-03T22:48:05.303Z,7.70
2019-05-03T22:50:34.451Z,7.71
2019-05-03T22:53:02.286Z,7.70
2019-05-03T22:55:28.870Z,7.70
2019-05-03T22:57:56.647Z,7.72
2019-05-03T23:00:25.193Z,7.72
2019-05-03T23:02:52.031Z,7.74
2019-05-03T23:05:20.039Z,7.75
2019-05-03T23:07:47.610Z,7.77
2019-05-03T23:10:17.264Z,7.76
2019-05-03T23:12:45.225Z,5.08
2019-05-03T23:15:14.985Z,7.77
2019-05-03T23:17:41.605Z,7.78
2019-05-03T23:20:28.724Z,7.77
2019-05-03T23:22:56.035Z,7.79
2019-05-03T23:25:24.992Z,7.81
2019-05-03T23:27:52.675Z,7.82
2019-05-03T23:30:20.594Z,7.83
2019-05-03T23:32:47.802Z,7.85
2019-05-03T23:35:15.148Z,7.83
2019-05-03T23:37:42.205Z,7.85
2019-05-03T23:40:09.417Z,7.84
2019-05-03T23:42:36.909Z,7.85
2019-05-03T23:45:05.435Z,7.85
2019-05-03T23:47:34.506Z,7.85
2019-05-03T23:50:02.219Z,7.86
2019-05-03T23:52:31.361Z,7.87
2019-05-03T23:55:08.747Z,7.86
2019-05-03T23:57:35.755Z,7.86
