createdAt,value
2023-04-17T00:00:02.213Z,8.29
2023-04-17T00:00:12.261Z,8.29
2023-04-17T00:00:22.300Z,8.29
2023-04-17T00:00:32.426Z,8.29
2023-04-17T00:00:42.469Z,8.28
2023-04-17T00:00:52.482Z,8.28
2023-04-17T00:01:02.512Z,8.29
2023-04-17T00:01:12.536Z,8.28
2023-04-17T00:01:22.582Z,8.29
2023-04-17T00:01:32.609Z,8.29
2023-04-17T00:01:42.667Z,8.29
2023-04-17T00:01:52.697Z,8.29
2023-04-17T00:02:02.747Z,8.29
2023-04-17T00:02:12.768Z,8.28
2023-04-17T00:02:22.942Z,8.29
2023-04-17T00:02:32.944Z,8.28
2023-04-17T00:02:43.091Z,8.28
2023-04-17T00:02:53.258Z,8.28
2023-04-17T00:03:03.367Z,8.28
2023-04-17T00:03:13.499Z,8.28
2023-04-17T00:03:23.506Z,8.29
2023-04-17T00:03:33.643Z,8.28
2023-04-17T00:03:43.669Z,8.28
2023-04-17T00:03:53.703Z,8.27
2023-04-17T00:04:03.841Z,8.28
2023-04-17T00:04:13.828Z,8.28
2023-04-17T00:04:23.912Z,8.25
2023-04-17T00:04:33.980Z,8.27
2023-04-17T00:04:44.193Z,8.27
2023-04-17T00:04:54.106Z,8.27
2023-04-17T00:05:04.045Z,8.28
2023-04-17T00:05:14.077Z,8.27
2023-04-17T00:05:24.305Z,8.27
2023-04-17T00:05:34.110Z,8.28
2023-04-17T00:05:44.147Z,8.27
2023-04-17T00:05:54.243Z,8.27
2023-04-17T00:06:04.224Z,8.28
2023-04-17T00:06:14.294Z,8.27
2023-04-17T00:06:24.268Z,8.27
2023-04-17T00:06:34.291Z,8.27
2023-04-17T00:06:44.309Z,8.28
2023-04-17T00:06:54.335Z,8.28
2023-04-17T00:07:04.363Z,8.28
2023-04-17T00:07:14.410Z,8.28
2023-04-17T00:07:24.469Z,8.29
2023-04-17T00:07:34.507Z,8.27
2023-04-17T00:07:44.529Z,8.27
2023-04-17T00:07:54.581Z,8.28
2023-04-17T00:08:04.620Z,8.27
2023-04-17T00:08:14.647Z,8.28
2023-04-17T00:08:24.677Z,8.28
2023-04-17T00:08:34.701Z,8.28
2023-04-17T00:08:44.725Z,8.27
2023-04-17T00:08:54.761Z,8.28
2023-04-17T00:09:04.804Z,8.27
2023-04-17T00:09:14.838Z,8.27
2023-04-17T00:09:24.847Z,8.28
2023-04-17T00:09:35.012Z,8.27
2023-04-17T00:09:45.190Z,8.28
2023-04-17T00:09:55.308Z,8.28
2023-04-17T00:10:05.451Z,8.28
2023-04-17T00:10:15.608Z,8.27
2023-04-17T00:10:25.763Z,8.27
2023-04-17T00:10:35.909Z,8.27
2023-04-17T00:10:51.232Z,8.28
2023-04-17T00:11:06.499Z,8.27
2023-04-17T00:11:09.084Z,8.25
2023-04-17T00:11:19.021Z,8.27
2023-04-17T00:11:28.322Z,8.27
2023-04-17T00:11:38.471Z,8.25
2023-04-17T00:11:48.621Z,8.27
2023-04-17T00:11:58.763Z,8.25
2023-04-17T00:12:08.827Z,8.25
2023-04-17T00:12:18.974Z,8.25
2023-04-17T00:12:29.130Z,8.25
2023-04-17T00:12:39.291Z,8.25
2023-04-17T00:12:49.444Z,8.25
2023-04-17T00:12:59.597Z,8.25
2023-04-17T00:13:09.760Z,8.24
2023-04-17T00:13:19.925Z,8.24
2023-04-17T00:13:30.068Z,8.25
2023-04-17T00:13:40.250Z,8.24
2023-04-17T00:13:50.393Z,8.24
2023-04-17T00:14:00.542Z,8.24
2023-04-17T00:14:10.564Z,8.24
2023-04-17T00:14:20.585Z,8.24
2023-04-17T00:14:30.599Z,8.24
2023-04-17T00:14:40.619Z,8.22
2023-04-17T00:14:50.658Z,8.24
2023-04-17T00:15:00.676Z,8.24
2023-04-17T00:15:10.690Z,8.22
2023-04-17T00:15:20.700Z,8.22
2023-04-17T00:15:30.718Z,8.24
2023-04-17T00:15:40.736Z,8.22
2023-04-17T00:15:50.749Z,8.22
2023-04-17T00:16:00.816Z,8.21
2023-04-17T00:16:10.879Z,8.22
2023-04-17T00:16:20.914Z,8.20
2023-04-17T00:16:30.926Z,8.21
2023-04-17T00:16:40.991Z,8.21
2023-04-17T00:16:51.018Z,8.22
2023-04-17T00:17:01.009Z,8.21
2023-04-17T00:17:11.045Z,8.22
2023-04-17T00:17:21.088Z,8.21
2023-04-17T00:17:31.110Z,8.21
2023-04-17T00:17:41.168Z,8.20
2023-04-17T00:17:51.238Z,8.21
2023-04-17T00:18:01.361Z,8.21
2023-04-17T00:18:11.403Z,8.21
2023-04-17T00:18:21.420Z,8.20
2023-04-17T00:18:31.456Z,8.20
2023-04-17T00:18:41.493Z,8.21
2023-04-17T00:18:51.509Z,8.21
2023-04-17T00:19:01.532Z,8.21
2023-04-17T00:19:12.079Z,8.20
2023-04-17T00:19:21.711Z,8.20
2023-04-17T00:19:31.745Z,8.20
2023-04-17T00:19:41.775Z,8.21
2023-04-17T00:19:51.821Z,8.21
2023-04-17T00:20:01.933Z,8.21
2023-04-17T00:20:11.954Z,8.22
2023-04-17T00:20:22.037Z,8.21
2023-04-17T00:20:32.054Z,8.20
2023-04-17T00:20:42.086Z,8.20
2023-04-17T00:20:52.090Z,8.21
2023-04-17T00:21:02.132Z,8.21
2023-04-17T00:21:12.144Z,8.21
2023-04-17T00:21:22.189Z,8.22
2023-04-17T00:21:32.310Z,8.22
2023-04-17T00:21:42.280Z,8.21
2023-04-17T00:21:52.298Z,8.20
2023-04-17T00:22:02.332Z,8.22
2023-04-17T00:22:12.375Z,8.21
2023-04-17T00:22:22.398Z,8.21
2023-04-17T00:22:32.438Z,8.21
2023-04-17T00:22:42.460Z,8.20
2023-04-17T00:22:52.484Z,8.21
2023-04-17T00:23:02.519Z,8.20
2023-04-17T00:23:12.559Z,8.18
2023-04-17T00:23:22.596Z,8.20
2023-04-17T00:23:32.624Z,8.20
2023-04-17T00:23:42.645Z,8.20
2023-04-17T00:23:52.671Z,8.20
2023-04-17T00:24:02.691Z,8.21
2023-04-17T00:24:12.707Z,8.20
2023-04-17T00:24:22.735Z,8.21
2023-04-17T00:24:32.782Z,8.20
2023-04-17T00:24:42.804Z,8.20
2023-04-17T00:24:52.838Z,8.20
2023-04-17T00:25:02.875Z,8.18
2023-04-17T00:25:12.981Z,8.20
2023-04-17T00:25:23.019Z,8.21
2023-04-17T00:25:33.039Z,8.20
2023-04-17T00:25:43.088Z,8.21
2023-04-17T00:25:53.107Z,8.20
2023-04-17T00:26:03.130Z,8.20
2023-04-17T00:26:13.145Z,8.20
2023-04-17T00:26:23.179Z,8.20
2023-04-17T00:26:33.197Z,8.20
2023-04-17T00:26:43.229Z,8.21
2023-04-17T00:26:53.254Z,8.20
2023-04-17T00:27:03.310Z,8.20
2023-04-17T00:27:13.333Z,8.18
2023-04-17T00:27:23.369Z,8.20
2023-04-17T00:27:33.395Z,8.20
2023-04-17T00:27:43.433Z,8.20
2023-04-17T00:27:53.450Z,8.20
2023-04-17T00:28:03.487Z,8.21
2023-04-17T00:28:13.507Z,8.21
2023-04-17T00:28:23.527Z,8.21
2023-04-17T00:28:33.564Z,8.21
2023-04-17T00:28:43.741Z,8.21
2023-04-17T00:28:53.723Z,8.20
2023-04-17T00:29:03.746Z,8.20
2023-04-17T00:29:13.862Z,8.20
2023-04-17T00:29:23.880Z,8.20
2023-04-17T00:29:33.900Z,8.21
2023-04-17T00:29:43.922Z,8.21
2023-04-17T00:29:53.950Z,8.21
2023-04-17T00:30:03.973Z,8.21
2023-04-17T00:30:13.994Z,8.21
2023-04-17T00:30:24.034Z,8.21
2023-04-17T00:30:34.073Z,8.21
2023-04-17T00:30:44.097Z,8.21
2023-04-17T00:30:54.127Z,8.21
2023-04-17T00:31:04.144Z,8.21
2023-04-17T00:31:14.187Z,8.21
2023-04-17T00:31:24.247Z,8.20
2023-04-17T00:31:34.299Z,8.20
2023-04-17T00:31:44.333Z,8.20
2023-04-17T00:31:54.361Z,8.18
2023-04-17T00:32:04.380Z,8.20
2023-04-17T00:32:14.431Z,8.20
2023-04-17T00:32:24.526Z,8.20
2023-04-17T00:32:34.551Z,8.18
2023-04-17T00:32:44.589Z,8.21
2023-04-17T00:32:54.634Z,8.20
2023-04-17T00:33:04.657Z,8.20
2023-04-17T00:33:14.745Z,8.21
2023-04-17T00:33:24.758Z,8.20
2023-04-17T00:33:34.796Z,8.20
2023-04-17T00:33:44.804Z,8.20
2023-04-17T00:33:54.828Z,8.20
2023-04-17T00:34:04.855Z,8.21
2023-04-17T00:34:14.873Z,8.20
2023-04-17T00:34:24.894Z,8.21
2023-04-17T00:34:34.918Z,8.18
2023-04-17T00:34:44.933Z,8.21
2023-04-17T00:34:55.759Z,8.21
2023-04-17T00:35:05.219Z,8.20
2023-04-17T00:35:15.258Z,8.20
2023-04-17T00:35:25.287Z,8.21
2023-04-17T00:35:35.312Z,8.21
2023-04-17T00:35:45.379Z,8.20
2023-04-17T00:35:55.410Z,8.21
2023-04-17T00:36:05.437Z,8.21
2023-04-17T00:36:15.556Z,8.21
2023-04-17T00:36:25.580Z,8.22
2023-04-17T00:36:35.633Z,8.21
2023-04-17T00:36:45.625Z,8.21
2023-04-17T00:36:55.669Z,8.21
2023-04-17T00:37:05.684Z,8.22
2023-04-17T00:37:15.733Z,8.21
2023-04-17T00:37:25.771Z,8.21
2023-04-17T00:37:35.777Z,8.21
2023-04-17T00:37:45.806Z,8.20
2023-04-17T00:37:55.815Z,8.18
2023-04-17T00:38:05.842Z,8.20
2023-04-17T00:38:15.883Z,8.20
2023-04-17T00:38:25.903Z,8.20
2023-04-17T00:38:35.916Z,8.18
2023-04-17T00:38:45.928Z,8.18
2023-04-17T00:38:55.944Z,8.18
2023-04-17T00:39:06.014Z,8.18
2023-04-17T00:39:15.991Z,8.17
2023-04-17T00:39:26.009Z,8.18
2023-04-17T00:39:36.032Z,8.17
2023-04-17T00:39:46.065Z,8.17
2023-04-17T00:39:56.094Z,8.17
2023-04-17T00:40:06.110Z,8.17
2023-04-17T00:40:16.154Z,8.18
2023-04-17T00:40:26.196Z,8.17
2023-04-17T00:40:36.268Z,8.17
2023-04-17T00:40:46.352Z,8.17
2023-04-17T00:40:56.373Z,8.14
2023-04-17T00:41:06.404Z,8.17
2023-04-17T00:41:16.434Z,8.14
2023-04-17T00:41:26.461Z,8.17
2023-04-17T00:41:36.481Z,8.14
2023-04-17T00:41:46.512Z,8.13
2023-04-17T00:41:56.534Z,8.14
2023-04-17T00:42:06.567Z,8.14
2023-04-17T00:42:16.593Z,8.14
2023-04-17T00:42:26.617Z,8.17
2023-04-17T00:42:36.641Z,8.14
2023-04-17T00:42:46.666Z,8.14
2023-04-17T00:42:56.692Z,8.14
2023-04-17T00:43:06.727Z,8.14
2023-04-17T00:43:16.737Z,8.14
2023-04-17T00:43:26.766Z,8.14
2023-04-17T00:43:36.783Z,8.13
2023-04-17T00:43:46.798Z,8.13
2023-04-17T00:43:56.827Z,8.14
2023-04-17T00:44:06.861Z,8.13
2023-04-17T00:44:16.890Z,8.13
2023-04-17T00:44:26.944Z,8.14
2023-04-17T00:44:36.973Z,8.14
2023-04-17T00:44:46.998Z,8.13
2023-04-17T00:44:57.023Z,8.13
2023-04-17T00:45:07.049Z,8.13
2023-04-17T00:45:17.086Z,8.12
2023-04-17T00:45:27.135Z,8.13
2023-04-17T00:45:37.158Z,8.13
2023-04-17T00:45:47.252Z,8.13
2023-04-17T00:45:57.371Z,8.13
2023-04-17T00:46:07.409Z,8.13
2023-04-17T00:46:17.586Z,8.13
2023-04-17T00:46:27.605Z,8.12
2023-04-17T00:46:37.634Z,8.10
2023-04-17T00:46:47.679Z,8.12
2023-04-17T00:46:57.778Z,8.12
2023-04-17T00:47:07.808Z,8.10
2023-04-17T00:47:17.869Z,8.10
2023-04-17T00:47:27.889Z,8.12
2023-04-17T00:47:37.963Z,8.12
2023-04-17T00:47:48.041Z,8.12
2023-04-17T00:47:58.031Z,8.10
2023-04-17T00:48:08.162Z,8.10
2023-04-17T00:48:18.147Z,8.10
2023-04-17T00:48:28.184Z,8.10
2023-04-17T00:48:38.221Z,8.09
2023-04-17T00:48:48.254Z,8.10
2023-04-17T00:48:58.282Z,8.10
2023-04-17T00:49:08.307Z,8.10
2023-04-17T00:49:18.333Z,8.12
2023-04-17T00:49:28.378Z,8.12
2023-04-17T00:49:38.406Z,8.10
2023-04-17T00:49:48.427Z,8.10
2023-04-17T00:49:58.458Z,8.10
2023-04-17T00:50:08.484Z,8.12
2023-04-17T00:50:18.522Z,8.12
2023-04-17T00:50:28.560Z,8.12
2023-04-17T00:50:38.609Z,8.10
2023-04-17T00:50:48.633Z,8.12
2023-04-17T00:50:58.649Z,8.10
2023-04-17T00:51:08.669Z,8.12
2023-04-17T00:51:18.701Z,8.12
2023-04-17T00:51:28.715Z,8.12
2023-04-17T00:51:38.728Z,8.12
2023-04-17T00:51:48.757Z,8.12
2023-04-17T00:51:58.784Z,8.10
2023-04-17T00:52:08.819Z,8.12
2023-04-17T00:52:18.837Z,8.12
2023-04-17T00:52:28.875Z,8.13
2023-04-17T00:52:38.881Z,8.12
2023-04-17T00:52:48.891Z,8.13
2023-04-17T00:52:58.925Z,8.14
2023-04-17T00:53:08.957Z,8.14
2023-04-17T00:53:18.995Z,8.13
2023-04-17T00:53:29.026Z,8.14
2023-04-17T00:53:39.058Z,8.14
2023-04-17T00:53:49.092Z,8.14
2023-04-17T00:53:59.115Z,8.14
2023-04-17T00:54:09.153Z,8.14
2023-04-17T00:54:19.172Z,8.14
2023-04-17T00:54:29.207Z,8.14
2023-04-17T00:54:39.234Z,8.17
2023-04-17T00:54:49.259Z,8.17
2023-04-17T00:54:59.295Z,8.17
2023-04-17T00:55:09.343Z,8.14
2023-04-17T00:55:19.353Z,8.17
2023-04-17T00:55:29.394Z,8.18
2023-04-17T00:55:39.410Z,8.17
2023-04-17T00:55:49.426Z,8.17
2023-04-17T00:55:59.472Z,8.18
2023-04-17T00:56:09.499Z,8.18
2023-04-17T00:56:19.504Z,8.17
2023-04-17T00:56:29.542Z,8.18
2023-04-17T00:56:39.592Z,8.17
2023-04-17T00:56:49.607Z,8.17
2023-04-17T00:56:59.650Z,8.17
2023-04-17T00:57:09.667Z,8.17
2023-04-17T00:57:19.717Z,8.14
2023-04-17T00:57:29.763Z,8.17
2023-04-17T00:57:39.773Z,8.14
2023-04-17T00:57:49.796Z,8.14
2023-04-17T00:57:59.826Z,8.13
2023-04-17T00:58:09.857Z,8.14
2023-04-17T00:58:19.888Z,8.13
2023-04-17T00:58:29.890Z,8.13
2023-04-17T00:58:39.906Z,8.12
2023-04-17T00:58:49.956Z,8.12
2023-04-17T00:58:59.963Z,8.12
2023-04-17T00:59:10.238Z,8.12
2023-04-17T00:59:20.063Z,8.13
2023-04-17T00:59:30.075Z,8.13
2023-04-17T00:59:40.101Z,8.12
2023-04-17T00:59:50.157Z,8.12
2023-04-17T01:00:00.284Z,8.12
2023-04-17T01:00:10.297Z,8.12
2023-04-17T01:00:20.334Z,8.13
2023-04-17T01:00:30.406Z,8.13
2023-04-17T01:00:40.419Z,8.12
2023-04-17T01:00:50.466Z,8.13
2023-04-17T01:01:00.567Z,8.13
2023-04-17T01:01:10.653Z,8.13
2023-04-17T01:01:20.694Z,8.14
2023-04-17T01:01:30.732Z,8.13
2023-04-17T01:01:40.752Z,8.13
2023-04-17T01:01:50.782Z,8.13
2023-04-17T01:02:00.917Z,8.13
2023-04-17T01:02:10.995Z,8.14
2023-04-17T01:02:21.179Z,8.14
2023-04-17T01:02:31.342Z,8.14
2023-04-17T01:02:41.440Z,8.14
2023-04-17T01:02:51.425Z,8.14
2023-04-17T01:03:01.641Z,8.14
2023-04-17T01:03:11.714Z,8.13
2023-04-17T01:03:21.875Z,8.14
2023-04-17T01:03:31.876Z,8.17
2023-04-17T01:03:42.001Z,8.14
2023-04-17T01:03:52.030Z,8.13
2023-04-17T01:04:02.148Z,8.12
2023-04-17T01:04:12.239Z,8.13
2023-04-17T01:04:22.417Z,8.13
2023-04-17T01:04:32.315Z,8.13
2023-04-17T01:04:42.319Z,8.14
2023-04-17T01:04:52.413Z,8.12
2023-04-17T01:05:02.400Z,8.12
2023-04-17T01:05:12.433Z,8.12
2023-04-17T01:05:22.465Z,8.13
2023-04-17T01:05:32.489Z,8.13
2023-04-17T01:05:42.506Z,8.13
2023-04-17T01:05:52.548Z,8.13
2023-04-17T01:06:02.587Z,8.13
2023-04-17T01:06:12.624Z,8.14
2023-04-17T01:06:22.656Z,8.13
2023-04-17T01:06:32.687Z,8.13
2023-04-17T01:06:42.735Z,8.13
2023-04-17T01:06:52.768Z,8.13
2023-04-17T01:07:02.907Z,8.12
2023-04-17T01:07:12.935Z,8.10
2023-04-17T01:07:22.985Z,8.12
2023-04-17T01:07:33.018Z,8.12
2023-04-17T01:07:43.115Z,8.10
2023-04-17T01:07:53.135Z,8.10
2023-04-17T01:08:03.174Z,8.10
2023-04-17T01:08:13.244Z,8.09
2023-04-17T01:08:23.286Z,8.07
2023-04-17T01:08:33.342Z,8.09
2023-04-17T01:08:43.386Z,8.09
2023-04-17T01:08:53.405Z,8.07
2023-04-17T01:09:03.441Z,8.07
2023-04-17T01:09:13.646Z,8.07
2023-04-17T01:09:23.492Z,8.07
2023-04-17T01:09:33.528Z,8.09
2023-04-17T01:09:43.551Z,8.07
2023-04-17T01:09:53.603Z,8.09
2023-04-17T01:10:03.629Z,8.07
2023-04-17T01:10:13.666Z,8.07
2023-04-17T01:10:23.691Z,8.09
2023-04-17T01:10:33.712Z,8.09
2023-04-17T01:10:43.744Z,8.07
2023-04-17T01:10:53.781Z,8.07
2023-04-17T01:11:03.806Z,8.07
2023-04-17T01:11:13.846Z,8.07
2023-04-17T01:11:23.866Z,8.07
2023-04-17T01:11:33.893Z,8.07
2023-04-17T01:11:43.931Z,8.07
2023-04-17T01:11:53.974Z,8.07
2023-04-17T01:12:04.028Z,8.07
2023-04-17T01:12:14.070Z,8.06
2023-04-17T01:12:24.107Z,8.09
2023-04-17T01:12:34.131Z,8.06
2023-04-17T01:12:44.163Z,8.07
2023-04-17T01:12:54.200Z,8.07
2023-04-17T01:13:04.258Z,8.07
2023-04-17T01:13:14.273Z,8.06
2023-04-17T01:13:24.324Z,8.07
2023-04-17T01:13:34.357Z,8.06
2023-04-17T01:13:44.425Z,8.07
2023-04-17T01:13:54.517Z,8.06
2023-04-17T01:14:04.531Z,8.06
2023-04-17T01:14:14.580Z,8.06
2023-04-17T01:14:24.611Z,8.06
2023-04-17T01:14:34.668Z,8.04
2023-04-17T01:14:44.744Z,8.06
2023-04-17T01:14:54.759Z,8.06
2023-04-17T01:15:04.781Z,8.07
2023-04-17T01:15:14.824Z,8.06
2023-04-17T01:15:24.844Z,8.07
2023-04-17T01:15:34.871Z,8.07
2023-04-17T01:15:44.887Z,8.07
2023-04-17T01:15:54.928Z,8.06
2023-04-17T01:16:04.978Z,8.07
2023-04-17T01:16:15.075Z,8.06
2023-04-17T01:16:25.143Z,8.06
2023-04-17T01:16:35.184Z,8.07
2023-04-17T01:16:45.208Z,8.06
2023-04-17T01:16:55.250Z,8.06
2023-04-17T01:17:05.450Z,8.06
2023-04-17T01:17:15.430Z,8.06
2023-04-17T01:17:25.489Z,8.04
2023-04-17T01:17:35.517Z,8.07
2023-04-17T01:17:45.555Z,8.06
2023-04-17T01:17:55.614Z,8.06
2023-04-17T01:18:05.672Z,8.06
2023-04-17T01:18:15.742Z,8.06
2023-04-17T01:18:25.784Z,8.06
2023-04-17T01:18:35.805Z,8.06
2023-04-17T01:18:45.837Z,8.07
2023-04-17T01:18:55.876Z,8.07
2023-04-17T01:19:05.912Z,8.06
2023-04-17T01:19:15.947Z,8.06
2023-04-17T01:19:25.984Z,8.07
2023-04-17T01:19:36.009Z,8.06
2023-04-17T01:19:46.042Z,8.06
2023-04-17T01:19:56.139Z,8.04
2023-04-17T01:20:06.183Z,8.06
2023-04-17T01:20:16.211Z,8.04
2023-04-17T01:20:26.263Z,8.04
2023-04-17T01:20:36.289Z,8.04
2023-04-17T01:20:46.333Z,8.04
2023-04-17T01:20:56.349Z,8.04
2023-04-17T01:21:06.401Z,8.04
2023-04-17T01:21:16.412Z,8.04
2023-04-17T01:21:26.436Z,8.03
2023-04-17T01:21:36.473Z,8.04
2023-04-17T01:21:46.502Z,8.04
2023-04-17T01:21:56.526Z,8.03
2023-04-17T01:22:06.557Z,8.02
2023-04-17T01:22:16.626Z,8.04
2023-04-17T01:22:26.651Z,8.03
2023-04-17T01:22:36.665Z,8.03
2023-04-17T01:22:46.711Z,8.02
2023-04-17T01:22:56.739Z,8.02
2023-04-17T01:23:06.772Z,8.02
2023-04-17T01:23:16.817Z,8.02
2023-04-17T01:23:26.843Z,8.02
2023-04-17T01:23:36.850Z,8.03
2023-04-17T01:23:46.972Z,8.03
2023-04-17T01:23:57.031Z,8.02
2023-04-17T01:24:07.063Z,8.00
2023-04-17T01:24:17.126Z,8.02
2023-04-17T01:24:27.160Z,8.00
2023-04-17T01:24:37.194Z,8.02
2023-04-17T01:24:47.221Z,8.02
2023-04-17T01:24:57.282Z,8.03
2023-04-17T01:25:07.339Z,8.02
2023-04-17T01:25:17.381Z,8.02
2023-04-17T01:25:27.451Z,8.02
2023-04-17T01:25:37.465Z,8.03
2023-04-17T01:25:47.495Z,8.02
2023-04-17T01:25:57.525Z,8.02
2023-04-17T01:26:07.583Z,8.00
2023-04-17T01:26:17.595Z,8.02
2023-04-17T01:26:27.630Z,8.00
2023-04-17T01:26:37.698Z,8.02
2023-04-17T01:26:47.738Z,8.03
2023-04-17T01:26:57.803Z,8.02
2023-04-17T01:27:07.825Z,8.00
2023-04-17T01:27:17.853Z,8.00
2023-04-17T01:27:27.885Z,8.00
2023-04-17T01:27:37.901Z,8.03
2023-04-17T01:27:47.915Z,8.00
2023-04-17T01:27:57.947Z,8.00
2023-04-17T01:28:07.969Z,8.00
2023-04-17T01:28:18.007Z,8.02
2023-04-17T01:28:28.042Z,7.99
2023-04-17T01:28:38.068Z,8.00
2023-04-17T01:28:48.105Z,7.99
2023-04-17T01:28:58.142Z,7.99
2023-04-17T01:29:08.176Z,7.95
2023-04-17T01:29:18.200Z,7.96
2023-04-17T01:29:28.204Z,7.96
2023-04-17T01:29:38.224Z,7.95
2023-04-17T01:29:48.252Z,7.94
2023-04-17T01:29:58.284Z,7.94
2023-04-17T01:30:08.305Z,7.94
2023-04-17T01:30:18.327Z,7.95
2023-04-17T01:30:28.339Z,7.95
2023-04-17T01:30:38.460Z,7.92
2023-04-17T01:30:48.511Z,7.94
2023-04-17T01:30:58.580Z,7.92
2023-04-17T01:31:08.641Z,7.92
2023-04-17T01:31:18.739Z,7.92
2023-04-17T01:31:28.978Z,7.92
2023-04-17T01:31:45.422Z,7.92
2023-04-17T01:31:50.016Z,7.89
2023-04-17T01:32:00.052Z,7.92
2023-04-17T01:32:10.087Z,7.92
2023-04-17T01:32:20.163Z,7.92
2023-04-17T01:32:30.186Z,7.92
2023-04-17T01:32:50.337Z,7.92
2023-04-17T01:33:00.405Z,7.92
2023-04-17T01:33:10.396Z,7.94
2023-04-17T01:33:20.436Z,7.94
2023-04-17T01:33:30.570Z,7.94
2023-04-17T01:33:40.484Z,7.95
2023-04-17T01:33:50.503Z,7.94
2023-04-17T01:34:00.585Z,7.95
2023-04-17T01:34:10.577Z,7.95
2023-04-17T01:34:20.621Z,7.95
2023-04-17T01:34:30.662Z,7.95
2023-04-17T01:34:40.728Z,7.95
2023-04-17T01:34:50.771Z,7.95
2023-04-17T01:35:00.819Z,7.95
2023-04-17T01:35:10.878Z,7.96
2023-04-17T01:35:20.895Z,7.96
2023-04-17T01:35:30.925Z,7.95
2023-04-17T01:35:40.955Z,7.96
2023-04-17T01:35:51.019Z,7.96
2023-04-17T01:36:01.021Z,7.96
2023-04-17T01:36:11.044Z,7.95
2023-04-17T01:36:21.069Z,7.96
2023-04-17T01:36:31.113Z,7.95
2023-04-17T01:36:41.174Z,7.95
2023-04-17T01:36:51.236Z,7.95
2023-04-17T01:37:01.287Z,7.96
2023-04-17T01:37:11.316Z,7.95
2023-04-17T01:37:21.356Z,7.95
2023-04-17T01:37:31.398Z,7.94
2023-04-17T01:37:41.479Z,7.94
2023-04-17T01:37:51.488Z,7.95
2023-04-17T01:38:01.521Z,7.95
2023-04-17T01:38:11.594Z,7.95
2023-04-17T01:38:21.591Z,7.94
2023-04-17T01:38:31.642Z,7.94
2023-04-17T01:38:41.685Z,7.94
2023-04-17T01:38:51.726Z,7.94
2023-04-17T01:39:01.786Z,7.94
2023-04-17T01:39:12.118Z,7.92
2023-04-17T01:39:21.939Z,7.94
2023-04-17T01:39:31.990Z,7.92
2023-04-17T01:39:42.020Z,7.92
2023-04-17T01:39:52.073Z,7.94
2023-04-17T01:40:02.092Z,7.92
2023-04-17T01:40:12.099Z,7.92
2023-04-17T01:40:22.126Z,7.94
2023-04-17T01:40:32.157Z,7.92
2023-04-17T01:40:42.178Z,7.92
2023-04-17T01:40:52.205Z,7.92
2023-04-17T01:41:02.233Z,7.92
2023-04-17T01:41:12.270Z,7.92
2023-04-17T01:41:22.296Z,7.92
2023-04-17T01:41:32.324Z,7.91
2023-04-17T01:41:42.349Z,7.91
2023-04-17T01:41:52.380Z,7.91
2023-04-17T01:42:02.444Z,7.92
2023-04-17T01:42:12.428Z,7.91
2023-04-17T01:42:22.471Z,7.92
2023-04-17T01:42:32.489Z,7.91
2023-04-17T01:42:42.538Z,7.92
2023-04-17T01:42:52.565Z,7.92
2023-04-17T01:43:02.604Z,7.91
2023-04-17T01:43:12.680Z,7.92
2023-04-17T01:43:22.676Z,7.91
2023-04-17T01:43:32.702Z,7.91
2023-04-17T01:43:42.725Z,7.92
2023-04-17T01:43:52.738Z,7.91
2023-04-17T01:44:02.802Z,7.91
2023-04-17T01:44:12.806Z,7.91
2023-04-17T01:44:22.939Z,7.91
2023-04-17T01:44:33.001Z,7.91
2023-04-17T01:44:43.031Z,7.89
2023-04-17T01:44:53.049Z,7.89
2023-04-17T01:45:03.147Z,7.89
2023-04-17T01:45:13.098Z,7.89
2023-04-17T01:45:23.213Z,7.91
2023-04-17T01:45:33.297Z,7.89
2023-04-17T01:45:43.325Z,7.89
2023-04-17T01:45:53.410Z,7.89
2023-04-17T01:46:03.448Z,7.88
2023-04-17T01:46:13.507Z,7.89
2023-04-17T01:46:23.719Z,7.89
2023-04-17T01:46:33.712Z,7.88
2023-04-17T01:46:43.806Z,7.86
2023-04-17T01:46:53.823Z,7.89
2023-04-17T01:47:03.839Z,7.88
2023-04-17T01:47:13.881Z,7.88
2023-04-17T01:47:23.912Z,7.88
2023-04-17T01:47:33.938Z,7.88
2023-04-17T01:47:43.998Z,7.89
2023-04-17T01:47:54.040Z,7.89
2023-04-17T01:48:04.090Z,7.89
2023-04-17T01:48:14.092Z,7.88
2023-04-17T01:48:24.108Z,7.89
2023-04-17T01:48:34.138Z,7.88
2023-04-17T01:48:44.172Z,7.89
2023-04-17T01:48:54.239Z,7.89
2023-04-17T01:49:04.256Z,7.89
2023-04-17T01:49:14.313Z,7.88
2023-04-17T01:49:24.349Z,7.89
2023-04-17T01:49:34.350Z,7.88
2023-04-17T01:49:44.387Z,7.88
2023-04-17T01:49:54.419Z,7.88
2023-04-17T01:50:04.489Z,7.89
2023-04-17T01:50:14.533Z,7.88
2023-04-17T01:50:24.572Z,7.88
2023-04-17T01:50:34.608Z,7.88
2023-04-17T01:50:44.645Z,7.88
2023-04-17T01:50:54.665Z,7.88
2023-04-17T01:51:04.686Z,7.89
2023-04-17T01:51:14.702Z,7.89
2023-04-17T01:51:24.727Z,7.91
2023-04-17T01:51:34.753Z,7.89
2023-04-17T01:51:44.793Z,7.91
2023-04-17T01:51:54.813Z,7.91
2023-04-17T01:52:04.842Z,7.89
2023-04-17T01:52:14.858Z,7.89
2023-04-17T01:52:24.885Z,7.89
2023-04-17T01:52:34.908Z,7.91
2023-04-17T01:52:44.923Z,7.89
2023-04-17T01:52:54.964Z,7.89
2023-04-17T01:53:04.997Z,7.91
2023-04-17T01:53:15.005Z,7.92
2023-04-17T01:53:25.026Z,7.91
2023-04-17T01:53:35.113Z,7.91
2023-04-17T01:53:45.125Z,7.91
2023-04-17T01:53:55.147Z,7.89
2023-04-17T01:54:05.168Z,7.89
2023-04-17T01:54:15.196Z,7.89
2023-04-17T01:54:25.221Z,7.89
2023-04-17T01:54:35.254Z,7.89
2023-04-17T01:54:45.275Z,7.91
2023-04-17T01:54:55.321Z,7.89
2023-04-17T01:55:05.481Z,7.89
2023-04-17T01:55:15.630Z,7.89
2023-04-17T01:55:25.811Z,7.91
2023-04-17T01:55:35.958Z,7.89
2023-04-17T01:55:46.123Z,7.89
2023-04-17T01:55:56.299Z,7.89
2023-04-17T01:56:06.465Z,7.89
2023-04-17T01:56:16.629Z,7.91
2023-04-17T01:56:26.635Z,7.89
2023-04-17T01:56:36.805Z,7.91
2023-04-17T01:56:46.978Z,7.91
2023-04-17T01:56:57.161Z,7.89
2023-04-17T01:57:07.160Z,7.89
2023-04-17T01:57:17.330Z,7.89
2023-04-17T01:57:27.487Z,7.88
2023-04-17T01:57:37.665Z,7.91
2023-04-17T01:57:47.660Z,7.89
2023-04-17T01:57:57.822Z,7.89
2023-04-17T01:58:07.820Z,7.91
2023-04-17T01:58:18.002Z,7.89
2023-04-17T01:58:28.018Z,7.89
2023-04-17T01:58:38.046Z,7.89
2023-04-17T01:58:48.066Z,7.89
2023-04-17T01:58:58.112Z,7.88
2023-04-17T01:59:08.138Z,7.89
2023-04-17T01:59:18.164Z,7.89
2023-04-17T01:59:28.203Z,7.88
2023-04-17T01:59:38.254Z,7.88
2023-04-17T01:59:48.283Z,7.88
2023-04-17T01:59:58.313Z,7.89
2023-04-17T02:00:08.372Z,7.88
2023-04-17T02:00:18.384Z,7.88
2023-04-17T02:00:28.495Z,7.88
2023-04-17T02:00:38.581Z,7.88
2023-04-17T02:00:48.640Z,7.88
2023-04-17T02:00:58.666Z,7.86
2023-04-17T02:01:08.698Z,7.88
2023-04-17T02:01:18.781Z,7.88
2023-04-17T02:01:28.837Z,7.88
2023-04-17T02:01:38.846Z,7.86
2023-04-17T02:01:48.896Z,7.88
2023-04-17T02:01:59.053Z,7.85
2023-04-17T02:02:09.069Z,7.86
2023-04-17T02:02:19.145Z,7.86
2023-04-17T02:02:29.126Z,7.86
2023-04-17T02:02:39.345Z,7.86
2023-04-17T02:02:49.395Z,7.86
2023-04-17T02:02:59.400Z,7.86
2023-04-17T02:03:09.389Z,7.85
2023-04-17T02:03:19.475Z,7.86
2023-04-17T02:03:29.568Z,7.86
2023-04-17T02:03:39.625Z,7.86
2023-04-17T02:03:49.704Z,7.85
2023-04-17T02:03:59.851Z,7.85
2023-04-17T02:04:09.934Z,7.86
2023-04-17T02:04:20.006Z,7.86
2023-04-17T02:04:30.250Z,7.86
2023-04-17T02:04:40.172Z,7.85
2023-04-17T02:04:50.186Z,7.88
2023-04-17T02:05:00.210Z,7.86
2023-04-17T02:05:10.246Z,7.86
2023-04-17T02:05:20.281Z,7.86
2023-04-17T02:05:30.305Z,7.85
2023-04-17T02:05:40.333Z,7.85
2023-04-17T02:05:50.373Z,7.84
2023-04-17T02:06:00.431Z,7.85
2023-04-17T02:06:10.452Z,7.84
2023-04-17T02:06:20.477Z,7.84
2023-04-17T02:06:30.514Z,7.82
2023-04-17T02:06:40.544Z,7.85
2023-04-17T02:06:50.568Z,7.84
2023-04-17T02:07:00.605Z,7.84
2023-04-17T02:07:10.632Z,7.82
2023-04-17T02:07:20.676Z,7.82
2023-04-17T02:07:30.716Z,7.81
2023-04-17T02:07:40.770Z,7.81
2023-04-17T02:07:50.787Z,7.81
2023-04-17T02:08:00.825Z,7.82
2023-04-17T02:08:10.862Z,7.81
2023-04-17T02:08:20.898Z,7.82
2023-04-17T02:08:30.932Z,7.81
2023-04-17T02:08:40.974Z,7.81
2023-04-17T02:08:50.989Z,7.79
2023-04-17T02:09:01.047Z,7.81
2023-04-17T02:09:11.297Z,7.81
2023-04-17T02:09:21.209Z,7.81
2023-04-17T02:09:31.223Z,7.81
2023-04-17T02:09:41.266Z,7.79
2023-04-17T02:09:51.273Z,7.79
2023-04-17T02:10:01.301Z,7.79
2023-04-17T02:10:11.323Z,7.79
2023-04-17T02:10:21.367Z,7.77
2023-04-17T02:10:31.401Z,7.79
2023-04-17T02:10:41.427Z,7.79
2023-04-17T02:10:51.472Z,7.79
2023-04-17T02:11:01.504Z,7.77
2023-04-17T02:11:11.517Z,7.77
2023-04-17T02:11:21.559Z,7.76
2023-04-17T02:11:31.593Z,7.77
2023-04-17T02:11:41.637Z,7.76
2023-04-17T02:11:51.663Z,7.76
2023-04-17T02:12:01.806Z,7.76
2023-04-17T02:12:11.825Z,7.74
2023-04-17T02:12:21.902Z,7.74
2023-04-17T02:12:31.933Z,7.74
2023-04-17T02:12:41.964Z,7.74
2023-04-17T02:12:51.985Z,7.73
2023-04-17T02:13:02.078Z,7.73
2023-04-17T02:13:12.067Z,7.73
2023-04-17T02:13:22.084Z,7.73
2023-04-17T02:13:32.128Z,7.73
2023-04-17T02:13:42.144Z,7.71
2023-04-17T02:13:52.182Z,7.73