createdAt,value
2022-11-27T00:01:28.023Z,100746.00
2022-11-27T00:03:57.663Z,100749.56
2022-11-27T00:06:28.376Z,100760.06
2022-11-27T00:08:58.411Z,100753.69
2022-11-27T00:11:28.698Z,100760.84
2022-11-27T00:13:57.353Z,100761.66
2022-11-27T00:16:28.083Z,100755.53
2022-11-27T00:18:56.436Z,100759.06
2022-11-27T00:21:26.856Z,100767.81
2022-11-27T00:23:56.748Z,100763.31
2022-11-27T00:26:25.717Z,100759.84
2022-11-27T00:28:56.791Z,100768.44
2022-11-27T00:31:29.450Z,100759.84
2022-11-27T00:33:59.553Z,100752.16
2022-11-27T00:36:28.301Z,100752.88
2022-11-27T00:38:57.992Z,100742.44
2022-11-27T00:41:29.322Z,100751.03
2022-11-27T00:43:58.067Z,100753.44
2022-11-27T00:46:30.033Z,100745.66
2022-11-27T00:48:59.306Z,100750.13
2022-11-27T00:51:28.747Z,100743.91
2022-11-27T00:53:57.937Z,100742.91
2022-11-27T00:56:28.429Z,100742.84
2022-11-27T00:58:57.181Z,100744.66
2022-11-27T01:01:29.174Z,100744.66
2022-11-27T01:03:58.196Z,100739.44
2022-11-27T01:06:27.140Z,100741.22
2022-11-27T01:08:56.067Z,100736.84
2022-11-27T01:11:28.149Z,100738.69
2022-11-27T01:14:00.817Z,100736.84
2022-11-27T01:16:33.617Z,100738.53
2022-11-27T01:19:03.732Z,100740.31
2022-11-27T01:21:35.270Z,100747.28
2022-11-27T01:24:05.399Z,100739.59
2022-11-27T01:26:33.919Z,100745.59
2022-11-27T01:29:02.606Z,100746.50
2022-11-27T01:31:34.102Z,100743.06
2022-11-27T01:34:04.509Z,100737.94
2022-11-27T01:36:34.041Z,100732.78
2022-11-27T01:39:03.231Z,100731.91
2022-11-27T01:41:34.216Z,100730.88
2022-11-27T01:44:05.291Z,100725.78
2022-11-27T01:46:40.828Z,100710.28
2022-11-27T01:49:25.894Z,100710.28
2022-11-27T01:52:00.629Z,100706.84
2022-11-27T01:54:33.669Z,100708.59
2022-11-27T01:57:14.776Z,100691.09
2022-11-27T01:59:43.807Z,100699.00
2022-11-27T02:02:13.688Z,100697.25
2022-11-27T02:04:42.382Z,100714.56
2022-11-27T02:07:11.101Z,100694.56
2022-11-27T02:09:39.609Z,100691.09
2022-11-27T02:12:14.503Z,100694.66
2022-11-27T02:14:50.664Z,100697.25
2022-11-27T02:17:24.367Z,100696.41
2022-11-27T02:20:08.007Z,100695.56
2022-11-27T02:22:53.439Z,100692.19
2022-11-27T02:25:34.369Z,100700.91
2022-11-27T02:28:26.167Z,100701.13
2022-11-27T02:31:01.740Z,100709.78
2022-11-27T02:33:32.575Z,100706.28
2022-11-27T02:36:07.740Z,100707.28
2022-11-27T02:38:43.065Z,100708.88
2022-11-27T02:41:17.252Z,100706.34
2022-11-27T02:43:50.921Z,100702.88
2022-11-27T02:46:21.792Z,100715.88
2022-11-27T02:48:55.914Z,100711.56
2022-11-27T02:51:29.733Z,100715.91
2022-11-27T02:54:01.082Z,100707.44
2022-11-27T02:56:32.674Z,100709.94
2022-11-27T02:59:04.310Z,100705.63
2022-11-27T03:01:39.951Z,100703.13
2022-11-27T03:04:13.103Z,100702.25
2022-11-27T03:06:45.444Z,100703.97
2022-11-27T03:09:16.049Z,100707.13
2022-11-27T03:11:44.837Z,100709.66
2022-11-27T03:14:15.286Z,100718.25
2022-11-27T03:16:54.171Z,100717.34
2022-11-27T03:19:27.492Z,100708.63
2022-11-27T03:21:59.136Z,100713.84
2022-11-27T03:24:29.510Z,100715.66
2022-11-27T03:26:59.745Z,100709.31
2022-11-27T03:29:33.190Z,100708.53
2022-11-27T03:32:03.888Z,100707.63
2022-11-27T03:34:32.635Z,100701.66
2022-11-27T03:37:01.187Z,100706.88
2022-11-27T03:39:31.183Z,100713.75
2022-11-27T03:42:11.385Z,100706.72
2022-11-27T03:44:46.950Z,100720.88
2022-11-27T03:47:31.417Z,100710.44
2022-11-27T03:50:18.182Z,100706.97
2022-11-27T03:52:52.815Z,100709.66
2022-11-27T03:55:30.090Z,100707.97
2022-11-27T03:58:02.255Z,100703.69
2022-11-27T04:00:34.358Z,100701.84
2022-11-27T04:03:04.728Z,100704.19
2022-11-27T04:05:33.367Z,100700.53
2022-11-27T04:08:01.637Z,100702.13
2022-11-27T04:10:30.133Z,100698.59
2022-11-27T04:12:58.452Z,100704.59
2022-11-27T04:15:26.722Z,100696.84
2022-11-27T04:17:55.920Z,100694.31
2022-11-27T04:20:25.685Z,100697.78
2022-11-27T04:22:54.017Z,100697.84
2022-11-27T04:25:22.549Z,100697.97
2022-11-27T04:27:51.267Z,100697.22
2022-11-27T04:30:19.890Z,100706.94
2022-11-27T04:32:48.401Z,100706.84
2022-11-27T04:35:16.830Z,100702.47
2022-11-27T04:37:46.500Z,100711.91
2022-11-27T04:40:15.419Z,100709.25
2022-11-27T04:42:43.703Z,100695.38
2022-11-27T04:45:12.555Z,100694.53
2022-11-27T04:47:40.779Z,100691.00
2022-11-27T04:50:10.188Z,100674.47
2022-11-27T04:52:38.569Z,100677.88
2022-11-27T04:55:09.526Z,100667.41
2022-11-27T04:57:38.876Z,100675.94
2022-11-27T05:00:08.680Z,100670.72
2022-11-27T05:02:37.120Z,100665.41
2022-11-27T05:05:05.917Z,100649.72
2022-11-27T05:07:35.735Z,100660.13
2022-11-27T05:10:04.013Z,100663.59
2022-11-27T05:12:34.166Z,100660.13
2022-11-27T05:15:04.653Z,100651.63
2022-11-27T05:17:33.691Z,100649.91
2022-11-27T05:20:02.019Z,100659.44
2022-11-27T05:22:31.211Z,100668.16
2022-11-27T05:24:59.505Z,100657.75
2022-11-27T05:27:27.932Z,100657.69
2022-11-27T05:29:57.514Z,100657.69
2022-11-27T05:32:25.802Z,100655.91
2022-11-27T05:34:54.589Z,100646.34
2022-11-27T05:37:22.792Z,100658.53
2022-11-27T05:39:51.021Z,100657.75
2022-11-27T05:42:19.207Z,100660.44
2022-11-27T05:44:47.425Z,100652.66
2022-11-27T05:47:17.035Z,100655.13
2022-11-27T05:49:45.276Z,100651.75
2022-11-27T05:52:13.492Z,100653.47
2022-11-27T05:54:42.231Z,100643.19
2022-11-27T05:57:10.720Z,100625.84
2022-11-27T05:59:38.978Z,100621.38
2022-11-27T06:02:07.227Z,100626.47
2022-11-27T06:04:36.908Z,100632.47
2022-11-27T06:07:05.131Z,100622.09
2022-11-27T06:09:33.390Z,100623.84
2022-11-27T06:12:01.603Z,100627.25
2022-11-27T06:14:31.817Z,100618.63
2022-11-27T06:17:00.046Z,100608.22
2022-11-27T06:19:28.356Z,100606.31
2022-11-27T06:21:58.316Z,100600.09
2022-11-27T06:24:26.779Z,100613.97
2022-11-27T06:26:55.254Z,100602.69
2022-11-27T06:29:23.492Z,100603.63
2022-11-27T06:31:52.673Z,100608.84
2022-11-27T06:34:20.947Z,100597.63
2022-11-27T06:36:49.457Z,100605.53
2022-11-27T06:39:19.155Z,100606.44
2022-11-27T06:41:47.372Z,100600.47
2022-11-27T06:44:15.625Z,100609.00
2022-11-27T06:46:43.850Z,100606.44
2022-11-27T06:49:12.117Z,100606.38
2022-11-27T06:51:41.416Z,100600.47
2022-11-27T06:54:09.635Z,100599.69
2022-11-27T06:56:40.547Z,100585.75
2022-11-27T06:59:09.209Z,100569.34
2022-11-27T07:01:37.473Z,100565.94
2022-11-27T07:04:06.101Z,100574.78
2022-11-27T07:06:34.330Z,100579.97
2022-11-27T07:09:02.966Z,100579.94
2022-11-27T07:11:32.102Z,100575.47
2022-11-27T07:14:03.045Z,100575.41
2022-11-27T07:16:34.561Z,100582.28
2022-11-27T07:19:04.917Z,100587.50
2022-11-27T07:21:33.153Z,100584.06
2022-11-27T07:24:02.360Z,100584.00
2022-11-27T07:26:31.520Z,100577.06
2022-11-27T07:29:01.754Z,100591.09
2022-11-27T07:31:31.477Z,100590.34
2022-11-27T07:34:00.468Z,100579.94
2022-11-27T07:36:31.491Z,100574.72
2022-11-27T07:39:00.157Z,100579.06
2022-11-27T07:41:33.783Z,100581.59
2022-11-27T07:44:04.803Z,100572.00
2022-11-27T07:46:33.056Z,100572.88
2022-11-27T07:49:01.655Z,100578.06
2022-11-27T07:51:30.723Z,100573.72
2022-11-27T07:54:00.551Z,100572.09
2022-11-27T07:56:28.941Z,100558.28
2022-11-27T07:58:58.101Z,100572.16
2022-11-27T08:01:27.956Z,100575.63
2022-11-27T08:03:56.263Z,100585.25
2022-11-27T08:06:26.728Z,100591.31
2022-11-27T08:08:56.855Z,100574.91
2022-11-27T08:11:27.045Z,100575.78
2022-11-27T08:13:57.885Z,100561.94
2022-11-27T08:16:27.900Z,100556.69
2022-11-27T08:18:56.577Z,100542.94
2022-11-27T08:21:25.101Z,100542.19
2022-11-27T08:23:53.665Z,100550.91
2022-11-27T08:26:22.191Z,100553.44
2022-11-27T08:28:53.088Z,100551.63
2022-11-27T08:31:21.935Z,100541.25
2022-11-27T08:33:51.835Z,100552.66
2022-11-27T08:36:20.146Z,100555.38
2022-11-27T08:38:48.661Z,100556.97
2022-11-27T08:41:16.967Z,100556.97
2022-11-27T08:43:46.382Z,100556.19
2022-11-27T08:46:15.005Z,100558.88
2022-11-27T08:48:43.608Z,100570.22
2022-11-27T08:51:16.227Z,100557.13
2022-11-27T08:53:45.739Z,100536.13
2022-11-27T08:56:18.133Z,100550.00
2022-11-27T08:58:47.633Z,100563.84
2022-11-27T09:01:18.479Z,100549.00
2022-11-27T09:03:46.864Z,100547.31
2022-11-27T09:06:18.606Z,100550.75
2022-11-27T09:08:47.076Z,100545.50
2022-11-27T09:11:17.943Z,100539.28
2022-11-27T09:13:47.154Z,100545.25
2022-11-27T09:16:17.560Z,100533.81
2022-11-27T09:18:46.748Z,100533.81
2022-11-27T09:21:18.213Z,100512.97
2022-11-27T09:23:47.042Z,100512.91
2022-11-27T09:26:17.162Z,100517.97
2022-11-27T09:28:46.105Z,100509.31
2022-11-27T09:31:16.766Z,100517.06
2022-11-27T09:33:45.678Z,100520.53
2022-11-27T09:36:17.083Z,100523.94
2022-11-27T09:38:46.244Z,100535.31
2022-11-27T09:41:27.704Z,100536.16
2022-11-27T09:43:59.055Z,100532.72
2022-11-27T09:46:31.937Z,100526.69
2022-11-27T09:49:03.629Z,100531.09
2022-11-27T09:51:38.818Z,100529.31
2022-11-27T09:54:16.701Z,100530.09
2022-11-27T09:56:48.139Z,100524.78
2022-11-27T09:59:20.185Z,100529.78
2022-11-27T10:01:51.218Z,100520.22
2022-11-27T10:04:21.640Z,100526.19
2022-11-27T10:07:16.834Z,100523.81
2022-11-27T10:09:59.435Z,100529.03
2022-11-27T10:12:32.607Z,100535.72
2022-11-27T10:15:08.664Z,100537.22
2022-11-27T10:17:41.378Z,100531.84
2022-11-27T10:20:20.647Z,100521.50
2022-11-27T10:22:58.252Z,100525.03
2022-11-27T10:25:30.822Z,100524.09
2022-11-27T10:28:08.277Z,100517.28
2022-11-27T10:30:45.044Z,100514.63
2022-11-27T10:33:18.755Z,100508.69
2022-11-27T10:35:50.301Z,100509.81
2022-11-27T10:38:24.466Z,100515.13
2022-11-27T10:40:59.660Z,100514.22
2022-11-27T10:43:27.954Z,100514.97
2022-11-27T10:46:00.810Z,100513.97
2022-11-27T10:48:29.729Z,100513.13
2022-11-27T10:50:59.693Z,100510.31
2022-11-27T10:53:33.179Z,100510.25
2022-11-27T10:56:31.649Z,100515.47
2022-11-27T10:59:02.445Z,100510.25
2022-11-27T11:01:44.037Z,100499.66
2022-11-27T11:04:36.312Z,100502.97
2022-11-27T11:07:04.780Z,100492.38
2022-11-27T11:09:36.168Z,100483.31
2022-11-27T11:12:08.829Z,100487.47
2022-11-27T11:14:37.728Z,100474.97
2022-11-27T11:17:18.088Z,100471.59
2022-11-27T11:19:47.137Z,100474.97
2022-11-27T11:22:18.068Z,100469.59
2022-11-27T11:24:50.432Z,100466.00
2022-11-27T11:27:22.161Z,100468.31
2022-11-27T11:29:52.547Z,100468.78
2022-11-27T11:32:26.749Z,100465.16
2022-11-27T11:35:01.153Z,100458.19
2022-11-27T11:37:33.008Z,100460.84
2022-11-27T11:40:11.976Z,100459.47
2022-11-27T11:42:54.132Z,100460.00
2022-11-27T11:45:24.412Z,100458.66
2022-11-27T11:47:55.750Z,100451.59
2022-11-27T11:50:33.347Z,100451.38
2022-11-27T11:53:06.857Z,100442.53
2022-11-27T11:55:41.490Z,100441.69
2022-11-27T11:58:48.088Z,100425.38
2022-11-27T12:01:30.084Z,100424.47
2022-11-27T12:04:09.202Z,100426.06
2022-11-27T12:06:51.367Z,100415.47
2022-11-27T12:09:31.721Z,100413.66
2022-11-27T12:12:12.080Z,100402.81
2022-11-27T12:14:48.802Z,100402.59
2022-11-27T12:17:30.093Z,100400.03
2022-11-27T12:20:25.509Z,100392.06
2022-11-27T12:23:21.032Z,100397.97
2022-11-27T12:25:58.703Z,100402.25
2022-11-27T12:28:59.179Z,100415.41
2022-11-27T12:31:42.537Z,100395.44
2022-11-27T12:34:22.788Z,100409.19
2022-11-27T12:37:13.961Z,100394.28
2022-11-27T12:39:56.577Z,100405.63
2022-11-27T12:42:30.716Z,100397.97
2022-11-27T12:45:05.548Z,100388.63
2022-11-27T12:47:41.059Z,100374.22
2022-11-27T12:50:16.439Z,100376.31
2022-11-27T12:52:49.060Z,100386.06
2022-11-27T12:55:22.280Z,100391.25
2022-11-27T12:57:54.014Z,100392.00
2022-11-27T13:00:26.045Z,100396.31
2022-11-27T13:03:06.550Z,100397.91
2022-11-27T13:05:43.215Z,100406.25
2022-11-27T13:08:17.164Z,100384.41
2022-11-27T13:10:53.737Z,100392.00
2022-11-27T13:13:28.452Z,100399.75
2022-11-27T13:16:02.147Z,100393.53
2022-11-27T13:18:36.807Z,100389.97
2022-11-27T13:21:09.910Z,100384.63
2022-11-27T13:23:38.222Z,100379.25
2022-11-27T13:26:14.983Z,100375.66
2022-11-27T13:28:47.627Z,100382.03
2022-11-27T13:31:23.261Z,100390.75
2022-11-27T13:33:53.615Z,100381.34
2022-11-27T13:36:25.408Z,100387.69
2022-11-27T13:38:57.837Z,100379.13
2022-11-27T13:41:33.674Z,100375.78
2022-11-27T13:44:02.812Z,100382.06
2022-11-27T13:46:45.173Z,100377.69
2022-11-27T13:49:26.316Z,100356.22
2022-11-27T13:52:12.929Z,100357.28
2022-11-27T13:54:52.580Z,100364.19
2022-11-27T13:57:21.455Z,100363.50
2022-11-27T14:00:00.547Z,100361.06
2022-11-27T14:02:43.297Z,100365.16
2022-11-27T14:05:13.037Z,100365.91
2022-11-27T14:07:45.262Z,100356.97
2022-11-27T14:10:20.061Z,100351.31
2022-11-27T14:12:56.170Z,100349.94
2022-11-27T14:15:27.705Z,100361.31
2022-11-27T14:18:08.959Z,100358.81
2022-11-27T14:20:47.476Z,100345.69
2022-11-27T14:23:15.818Z,100357.09
2022-11-27T14:25:44.039Z,100345.94
2022-11-27T14:28:17.024Z,100347.59
2022-11-27T14:30:49.300Z,100342.50
2022-11-27T14:33:21.662Z,100346.09
2022-11-27T14:35:51.148Z,100343.41
2022-11-27T14:38:19.721Z,100346.69
2022-11-27T14:40:48.688Z,100336.22
2022-11-27T14:43:18.395Z,100335.28
2022-11-27T14:45:49.672Z,100334.31
2022-11-27T14:48:24.271Z,100326.56
2022-11-27T14:50:54.536Z,100327.47
2022-11-27T14:53:25.749Z,100321.34
2022-11-27T14:55:57.656Z,100330.75
2022-11-27T14:58:34.294Z,100342.03
2022-11-27T15:01:05.940Z,100333.53
2022-11-27T15:03:36.083Z,100320.66
2022-11-27T15:06:08.221Z,100318.00
2022-11-27T15:08:39.338Z,100327.56
2022-11-27T15:11:08.066Z,100330.16
2022-11-27T15:13:38.973Z,100333.63
2022-11-27T15:16:15.119Z,100326.88
2022-11-27T15:18:53.074Z,100324.63
2022-11-27T15:21:25.679Z,100331.75
2022-11-27T15:23:55.504Z,100325.78
2022-11-27T15:26:34.870Z,100323.38
2022-11-27T15:29:04.045Z,100329.59
2022-11-27T15:31:34.837Z,100331.44
2022-11-27T15:34:06.677Z,100323.78
2022-11-27T15:36:41.974Z,100319.69
2022-11-27T15:39:22.626Z,100325.13
2022-11-27T15:41:56.226Z,100321.75
2022-11-27T15:44:25.401Z,100325.13
2022-11-27T15:46:54.743Z,100323.44
2022-11-27T15:49:24.707Z,100325.13
2022-11-27T15:51:53.356Z,100325.94
2022-11-27T15:54:21.827Z,100312.13
2022-11-27T15:56:50.421Z,100312.13
2022-11-27T15:59:20.792Z,100319.16
2022-11-27T16:01:49.681Z,100312.34
2022-11-27T16:04:18.347Z,100308.13
2022-11-27T16:06:48.231Z,100319.50
2022-11-27T16:09:16.702Z,100326.69
2022-11-27T16:11:45.354Z,100326.00
2022-11-27T16:14:13.954Z,100331.47
2022-11-27T16:16:42.606Z,100324.81
2022-11-27T16:19:12.364Z,100331.13
2022-11-27T16:21:40.698Z,100334.72
2022-11-27T16:24:13.901Z,100334.16
2022-11-27T16:26:42.782Z,100335.28
2022-11-27T16:29:11.625Z,100333.75
2022-11-27T16:31:40.279Z,100331.47
2022-11-27T16:34:08.906Z,100342.13
2022-11-27T16:36:43.849Z,100338.94
2022-11-27T16:39:13.846Z,100332.47
2022-11-27T16:41:42.050Z,100337.16
2022-11-27T16:44:13.653Z,100329.63
2022-11-27T16:46:43.938Z,100333.34
2022-11-27T16:49:13.656Z,100330.94
2022-11-27T16:51:44.006Z,100331.16
2022-11-27T16:54:15.658Z,100341.66
2022-11-27T16:56:44.853Z,100348.66
2022-11-27T16:59:16.615Z,100344.44
2022-11-27T17:01:45.179Z,100354.06
2022-11-27T17:04:18.424Z,100349.00
2022-11-27T17:06:48.108Z,100349.97
2022-11-27T17:09:18.135Z,100348.22
2022-11-27T17:11:48.959Z,100341.47
2022-11-27T17:14:19.704Z,100341.78
2022-11-27T17:16:48.537Z,100335.94
2022-11-27T17:19:18.839Z,100342.25
2022-11-27T17:21:47.745Z,100351.19
2022-11-27T17:24:19.608Z,100358.38
2022-11-27T17:26:49.433Z,100350.03
2022-11-27T17:29:21.004Z,100341.47
2022-11-27T17:31:52.476Z,100349.44
2022-11-27T17:34:21.664Z,100342.63
2022-11-27T17:36:53.735Z,100342.78
2022-11-27T17:39:23.525Z,100339.09
2022-11-27T17:41:52.388Z,100339.13
2022-11-27T17:44:20.672Z,100344.41
2022-11-27T17:46:51.581Z,100341.16
2022-11-27T17:49:22.166Z,100350.72
2022-11-27T17:51:52.575Z,100348.13
2022-11-27T17:54:23.302Z,100349.72
2022-11-27T17:56:52.668Z,100353.16
2022-11-27T17:59:21.714Z,100347.25
2022-11-27T18:01:52.947Z,100356.03
2022-11-27T18:04:21.734Z,100351.09
2022-11-27T18:06:49.976Z,100351.16
2022-11-27T18:09:18.789Z,100352.06
2022-11-27T18:11:48.426Z,100348.69
2022-11-27T18:14:16.955Z,100351.50
2022-11-27T18:16:45.099Z,100343.94
2022-11-27T18:19:13.624Z,100341.53
2022-11-27T18:21:42.105Z,100339.13
2022-11-27T18:24:25.813Z,100344.47
2022-11-27T18:27:11.316Z,100362.72
2022-11-27T18:29:42.479Z,100350.72
2022-11-27T18:32:12.094Z,100354.41
2022-11-27T18:34:40.765Z,100353.66
2022-11-27T18:37:09.911Z,100354.56
2022-11-27T18:39:39.323Z,100359.06
2022-11-27T18:42:10.458Z,100349.59
2022-11-27T18:44:45.010Z,100349.53
2022-11-27T18:47:14.456Z,100348.72
2022-11-27T18:49:44.575Z,100337.41
2022-11-27T18:52:14.001Z,100341.81
2022-11-27T18:54:42.622Z,100342.72
2022-11-27T18:57:12.262Z,100340.25
2022-11-27T18:59:40.990Z,100341.97
2022-11-27T19:02:09.661Z,100331.69
2022-11-27T19:04:38.770Z,100336.75
2022-11-27T19:07:07.679Z,100324.59
2022-11-27T19:09:35.978Z,100327.06
2022-11-27T19:12:05.386Z,100325.19
2022-11-27T19:14:36.181Z,100331.97
2022-11-27T19:17:04.702Z,100326.78
2022-11-27T19:19:53.773Z,100325.09
2022-11-27T19:22:22.428Z,100314.69
2022-11-27T19:24:50.791Z,100319.00
2022-11-27T19:27:19.415Z,100322.50
2022-11-27T19:29:50.714Z,100316.47
2022-11-27T19:32:20.706Z,100312.09
2022-11-27T19:34:53.119Z,100316.19
2022-11-27T19:37:33.975Z,100316.06
2022-11-27T19:40:04.098Z,100323.84
2022-11-27T19:42:33.077Z,100333.25
2022-11-27T19:45:03.404Z,100325.44
2022-11-27T19:47:31.949Z,100324.47
2022-11-27T19:50:00.229Z,100316.69
2022-11-27T19:52:29.090Z,100332.22
2022-11-27T19:54:58.918Z,100333.09
2022-11-27T19:57:28.367Z,100333.97
2022-11-27T19:59:56.770Z,100326.09
2022-11-27T20:02:26.605Z,100330.25
2022-11-27T20:04:55.459Z,100331.78
2022-11-27T20:07:23.893Z,100333.34
2022-11-27T20:09:52.376Z,100333.22
2022-11-27T20:12:21.742Z,100328.84
2022-11-27T20:14:51.207Z,100322.84
2022-11-27T20:17:19.973Z,100329.94
2022-11-27T20:19:50.537Z,100324.03
2022-11-27T20:22:19.837Z,100327.53
2022-11-27T20:25:11.536Z,100324.84
2022-11-27T20:27:37.517Z,100326.66
2022-11-27T20:30:08.639Z,100338.75
2022-11-27T20:32:37.268Z,100332.81
2022-11-27T20:35:07.398Z,100334.44
2022-11-27T20:37:35.706Z,100344.84
2022-11-27T20:40:05.638Z,100339.78
2022-11-27T20:42:34.174Z,100335.50
2022-11-27T20:45:05.197Z,100332.97
2022-11-27T20:47:35.859Z,100327.06
2022-11-27T20:50:05.177Z,100331.34
2022-11-27T20:52:34.925Z,100329.66
2022-11-27T20:55:03.571Z,100327.06
2022-11-27T20:57:31.765Z,100330.50
2022-11-27T21:00:00.088Z,100328.69
2022-11-27T21:02:28.487Z,100320.84
2022-11-27T21:04:58.581Z,100320.00
2022-11-27T21:07:26.867Z,100332.94
2022-11-27T21:09:56.608Z,100328.41
2022-11-27T21:12:25.255Z,100337.88
2022-11-27T21:14:54.062Z,100335.72
2022-11-27T21:17:22.330Z,100319.94
2022-11-27T21:19:50.886Z,100336.88
2022-11-27T21:22:19.224Z,100332.53
2022-11-27T21:24:50.723Z,100322.16
2022-11-27T21:27:20.641Z,100317.22
2022-11-27T21:29:50.155Z,100322.56
2022-11-27T21:32:22.550Z,100322.81
2022-11-27T21:34:51.328Z,100327.38
2022-11-27T21:37:19.612Z,100325.16
2022-11-27T21:39:47.977Z,100330.66
2022-11-27T21:42:16.742Z,100330.97
2022-11-27T21:44:47.016Z,100329.50
2022-11-27T21:47:15.444Z,100324.59
2022-11-27T21:49:44.284Z,100328.25
2022-11-27T21:52:14.213Z,100325.94
2022-11-27T21:54:42.913Z,100327.03
2022-11-27T21:57:11.281Z,100312.63
2022-11-27T21:59:43.795Z,100318.88
2022-11-27T22:02:14.283Z,100321.56
2022-11-27T22:04:43.998Z,100316.59
2022-11-27T22:07:12.556Z,100313.22
2022-11-27T22:09:41.023Z,100315.88
2022-11-27T22:12:10.191Z,100314.25
2022-11-27T22:14:38.548Z,100310.81
2022-11-27T22:17:06.982Z,100309.69
2022-11-27T22:19:42.373Z,100308.50
2022-11-27T22:22:11.205Z,100312.69
2022-11-27T22:24:39.912Z,100296.19
2022-11-27T22:27:08.434Z,100309.09
2022-11-27T22:29:36.706Z,100299.56
2022-11-27T22:32:05.004Z,100303.91
2022-11-27T22:34:33.592Z,100300.41
2022-11-27T22:37:05.996Z,100307.31
2022-11-27T22:39:35.110Z,100302.16
2022-11-27T22:42:03.974Z,100306.44
2022-11-27T22:44:33.464Z,100303.91
2022-11-27T22:47:01.809Z,100304.69
2022-11-27T22:49:30.160Z,100302.97
2022-11-27T22:51:59.099Z,100293.56
2022-11-27T22:54:28.851Z,100287.56
2022-11-27T22:56:57.130Z,100290.28
2022-11-27T22:59:33.994Z,100288.53
2022-11-27T23:02:04.987Z,100281.53
2022-11-27T23:04:33.701Z,100284.88
2022-11-27T23:07:02.072Z,100282.25
2022-11-27T23:09:32.193Z,100284.56
2022-11-27T23:12:00.541Z,100274.09
2022-11-27T23:14:28.929Z,100274.00
2022-11-27T23:16:57.333Z,100278.34
2022-11-27T23:19:25.794Z,100280.19
2022-11-27T23:21:54.344Z,100269.19
2022-11-27T23:24:22.671Z,100258.03
2022-11-27T23:26:52.331Z,100248.63
2022-11-27T23:29:20.529Z,100250.53
2022-11-27T23:31:48.822Z,100242.94
2022-11-27T23:34:17.230Z,100236.09
2022-11-27T23:36:46.873Z,100233.66
2022-11-27T23:39:15.604Z,100236.28
2022-11-27T23:41:44.154Z,100231.22
2022-11-27T23:44:13.759Z,100224.38
2022-11-27T23:46:42.032Z,100227.00
2022-11-27T23:49:11.532Z,100225.41
2022-11-27T23:51:39.704Z,100222.09
2022-11-27T23:54:10.686Z,100230.78
2022-11-27T23:56:39.945Z,100229.88
2022-11-27T23:59:08.420Z,100234.94
