createdAt,value
2018-11-05T00:01:40.732Z,20.63
2018-11-05T00:04:09.493Z,20.30
2018-11-05T00:06:38.085Z,19.73
2018-11-05T00:09:08.616Z,20.10
2018-11-05T00:11:37.132Z,19.73
2018-11-05T00:14:05.859Z,19.40
2018-11-05T00:16:34.487Z,19.33
2018-11-05T00:19:03.239Z,19.17
2018-11-05T00:21:31.889Z,20.33
2018-11-05T00:24:01.392Z,20.50
2018-11-05T00:26:35.594Z,21.67
2018-11-05T00:29:04.066Z,20.27
2018-11-05T00:31:32.754Z,21.03
2018-11-05T00:34:01.658Z,19.40
2018-11-05T00:36:35.680Z,18.97
2018-11-05T00:39:09.278Z,18.00
2018-11-05T00:41:38.066Z,19.20
2018-11-05T00:44:08.885Z,18.80
2018-11-05T00:46:38.114Z,20.00
2018-11-05T00:49:07.011Z,18.67
2018-11-05T00:51:42.007Z,18.90
2018-11-05T00:54:12.646Z,20.33
2018-11-05T00:56:53.637Z,19.17
2018-11-05T00:59:30.038Z,18.43
2018-11-05T01:02:13.575Z,19.13
2018-11-05T01:04:48.202Z,19.13
2018-11-05T01:07:29.322Z,17.93
2018-11-05T01:12:51.677Z,19.23
2018-11-05T01:15:20.383Z,19.10
2018-11-05T01:17:49.082Z,17.67
2018-11-05T01:20:17.738Z,19.53
2018-11-05T01:22:46.457Z,19.20
2018-11-05T01:25:15.117Z,17.87
2018-11-05T01:27:46.702Z,18.10
2018-11-05T01:30:15.370Z,18.87
2018-11-05T01:32:44.074Z,20.07
2018-11-05T01:35:28.792Z,19.33
2018-11-05T01:37:58.243Z,17.73
2018-11-05T01:40:34.075Z,18.37
2018-11-05T01:43:02.572Z,18.13
2018-11-05T01:45:32.089Z,19.03
2018-11-05T01:48:06.300Z,18.30
2018-11-05T01:50:34.791Z,17.57
2018-11-05T01:53:04.314Z,17.40
2018-11-05T01:55:35.818Z,17.47
2018-11-05T01:58:09.462Z,17.10
2018-11-05T02:00:38.113Z,16.93
2018-11-05T02:03:06.791Z,17.23
2018-11-05T02:05:37.146Z,17.67
2018-11-05T02:08:08.722Z,18.47
2018-11-05T02:10:37.382Z,18.57
2018-11-05T02:13:11.609Z,17.43
2018-11-05T02:15:44.146Z,17.27
2018-11-05T02:18:15.757Z,17.60
2018-11-05T02:20:47.662Z,17.43
2018-11-05T02:23:21.940Z,16.50
2018-11-05T02:25:57.578Z,17.37
2018-11-05T02:28:26.070Z,17.87
2018-11-05T02:31:01.082Z,16.87
2018-11-05T02:33:29.538Z,16.53
2018-11-05T02:35:58.210Z,17.67
2018-11-05T02:38:28.617Z,16.57
2018-11-05T02:40:59.291Z,16.80
2018-11-05T02:43:29.687Z,17.17
2018-11-05T02:46:05.484Z,17.87
2018-11-05T02:48:33.981Z,17.30
2018-11-05T02:51:06.802Z,17.23
2018-11-05T02:53:35.449Z,17.00
2018-11-05T02:56:07.680Z,17.53
2018-11-05T02:58:37.318Z,16.33
2018-11-05T03:01:06.978Z,17.47
2018-11-05T03:03:41.050Z,17.47
2018-11-05T03:06:09.504Z,16.67
2018-11-05T03:08:39.063Z,14.97
2018-11-05T03:11:14.061Z,15.87
2018-11-05T03:13:42.557Z,16.87
2018-11-05T03:16:12.019Z,15.87
2018-11-05T03:18:41.246Z,15.67
2018-11-05T03:21:09.822Z,16.37
2018-11-05T03:23:42.231Z,15.43
2018-11-05T03:26:14.194Z,16.90
2018-11-05T03:28:46.165Z,16.67
2018-11-05T03:31:14.811Z,16.50
2018-11-05T03:33:43.484Z,17.13
2018-11-05T03:36:17.108Z,17.33
2018-11-05T03:38:45.774Z,16.10
2018-11-05T03:41:14.559Z,16.17
2018-11-05T03:43:45.246Z,15.70
2018-11-05T03:46:14.714Z,15.60
2018-11-05T03:48:43.404Z,16.13
2018-11-05T03:51:12.925Z,16.30
2018-11-05T03:53:48.376Z,16.17
2018-11-05T03:56:22.927Z,16.30
2018-11-05T03:58:51.233Z,17.07
2018-11-05T04:01:31.249Z,16.80
2018-11-05T04:04:01.757Z,16.57
2018-11-05T04:06:34.536Z,16.53
2018-11-05T04:09:04.941Z,16.27
2018-11-05T04:11:37.252Z,16.63
2018-11-05T04:14:06.877Z,17.17
2018-11-05T04:16:35.412Z,17.00
2018-11-05T04:19:05.253Z,16.70
2018-11-05T04:21:42.190Z,17.50
2018-11-05T04:24:13.357Z,17.27
2018-11-05T04:26:47.379Z,17.23
2018-11-05T04:29:23.681Z,16.23
2018-11-05T04:31:57.024Z,16.33
2018-11-05T04:34:29.027Z,16.13
2018-11-05T04:37:00.959Z,15.83
2018-11-05T04:39:29.667Z,16.53
2018-11-05T04:41:58.623Z,15.90
2018-11-05T04:44:29.100Z,16.40
2018-11-05T04:47:03.587Z,15.77
2018-11-05T04:49:33.039Z,15.70
2018-11-05T04:52:07.181Z,16.77
2018-11-05T04:54:35.747Z,16.03
2018-11-05T04:57:08.103Z,15.40
2018-11-05T04:59:37.555Z,16.33
2018-11-05T05:02:15.082Z,16.20
2018-11-05T05:04:49.910Z,15.63
2018-11-05T05:07:18.397Z,15.67
2018-11-05T05:09:47.083Z,15.37
2018-11-05T05:12:25.408Z,15.23
2018-11-05T05:14:55.915Z,16.17
2018-11-05T05:17:30.133Z,16.63
2018-11-05T05:19:58.664Z,15.20
2018-11-05T05:22:27.479Z,16.57
2018-11-05T05:24:57.006Z,16.50
2018-11-05T05:27:25.596Z,16.27
2018-11-05T05:30:01.930Z,15.80
2018-11-05T05:32:31.446Z,16.57
2018-11-05T05:35:00.993Z,15.90
2018-11-05T05:37:29.675Z,16.00
2018-11-05T05:40:01.772Z,16.50
2018-11-05T05:42:30.553Z,15.77
2018-11-05T05:44:59.009Z,16.00
2018-11-05T05:47:28.619Z,16.50
2018-11-05T05:49:57.183Z,16.37
2018-11-05T05:52:26.789Z,16.13
2018-11-05T05:54:55.407Z,15.87
2018-11-05T05:57:31.629Z,16.17
2018-11-05T06:00:00.223Z,16.63
2018-11-05T06:02:40.606Z,16.40
2018-11-05T06:05:10.652Z,17.27
2018-11-05T06:07:39.801Z,15.93
2018-11-05T06:10:10.085Z,16.73
2018-11-05T06:12:39.763Z,17.93
2018-11-05T06:15:15.687Z,16.17
2018-11-05T06:17:47.997Z,16.40
2018-11-05T06:20:24.326Z,16.53
2018-11-05T06:22:59.111Z,16.00
2018-11-05T06:25:41.045Z,16.13
2018-11-05T06:28:24.623Z,16.27
2018-11-05T06:30:53.411Z,15.80
2018-11-05T06:33:24.453Z,16.07
2018-11-05T06:35:53.120Z,16.37
2018-11-05T06:38:25.041Z,15.87
2018-11-05T06:40:55.743Z,16.77
2018-11-05T06:43:24.425Z,17.17
2018-11-05T06:46:01.134Z,16.67
2018-11-05T06:48:30.776Z,17.30
2018-11-05T06:51:05.865Z,16.80
2018-11-05T06:53:35.641Z,15.80
2018-11-05T06:56:05.041Z,16.60
2018-11-05T06:58:33.706Z,17.90
2018-11-05T07:01:02.457Z,22.60
2018-11-05T07:03:31.130Z,22.30
2018-11-05T07:06:00.052Z,19.37
2018-11-05T07:08:32.362Z,17.03
2018-11-05T07:11:01.102Z,16.73
2018-11-05T07:13:29.683Z,17.23
2018-11-05T07:15:58.323Z,16.97
2018-11-05T07:18:30.488Z,17.07
2018-11-05T07:20:58.859Z,16.53
2018-11-05T07:23:30.847Z,16.07
2018-11-05T07:25:59.634Z,16.10
2018-11-05T07:28:33.762Z,17.03
2018-11-05T07:31:02.247Z,15.70
2018-11-05T07:33:31.870Z,15.40
2018-11-05T07:36:02.468Z,15.93
2018-11-05T07:38:36.692Z,15.73
2018-11-05T07:41:13.350Z,16.43
2018-11-05T07:43:47.994Z,16.17
2018-11-05T07:46:16.518Z,16.33
2018-11-05T07:48:45.983Z,16.27
2018-11-05T07:51:18.858Z,16.50
2018-11-05T07:53:55.086Z,17.23
2018-11-05T07:56:29.292Z,15.90
2018-11-05T07:59:01.289Z,15.73
2018-11-05T08:01:35.400Z,15.80
2018-11-05T08:04:07.684Z,16.27
2018-11-05T08:06:38.389Z,16.23
2018-11-05T08:09:10.254Z,17.10
2018-11-05T08:11:41.157Z,15.83
2018-11-05T08:14:09.875Z,16.87
2018-11-05T08:16:43.967Z,16.13
2018-11-05T08:19:24.490Z,16.90
2018-11-05T08:21:55.897Z,17.10
2018-11-05T08:24:27.907Z,16.27
2018-11-05T08:26:56.565Z,17.33
2018-11-05T08:29:27.295Z,16.43
2018-11-05T08:32:03.557Z,17.23
2018-11-05T08:34:36.955Z,16.87
2018-11-05T08:37:06.825Z,16.17
2018-11-05T08:39:36.360Z,18.67
2018-11-05T08:42:07.895Z,17.20
2018-11-05T08:44:39.839Z,16.73
2018-11-05T08:47:09.387Z,16.30
2018-11-05T08:49:38.847Z,15.63
2018-11-05T08:52:09.480Z,15.60
2018-11-05T08:54:39.264Z,17.40
2018-11-05T08:57:09.024Z,15.83
2018-11-05T08:59:39.763Z,14.53
2018-11-05T09:02:09.279Z,14.83
2018-11-05T09:04:40.048Z,16.17
2018-11-05T09:07:09.538Z,16.97
2018-11-05T09:09:39.016Z,16.87
2018-11-05T09:12:09.891Z,16.73
2018-11-05T09:14:39.220Z,16.43
2018-11-05T09:17:14.733Z,16.57
2018-11-05T09:19:45.203Z,16.37
2018-11-05T09:22:16.003Z,16.30
2018-11-05T09:24:52.214Z,16.80
2018-11-05T09:27:22.765Z,16.63
2018-11-05T09:29:52.553Z,16.80
2018-11-05T09:32:22.182Z,17.13
2018-11-05T09:34:58.099Z,16.83
2018-11-05T09:37:27.736Z,17.53
2018-11-05T09:40:01.979Z,17.43
2018-11-05T09:42:30.452Z,16.33
2018-11-05T09:45:02.419Z,16.37
2018-11-05T09:47:31.904Z,16.83
2018-11-05T09:50:06.796Z,17.30
2018-11-05T09:52:35.479Z,16.57
2018-11-05T09:55:05.160Z,16.83
2018-11-05T09:57:45.886Z,16.27
2018-11-05T10:00:20.256Z,18.43
2018-11-05T10:03:27.543Z,17.30
2018-11-05T10:05:55.890Z,16.97
2018-11-05T10:08:24.562Z,18.00
2018-11-05T10:10:53.306Z,17.13
2018-11-05T10:13:21.842Z,17.30
2018-11-05T10:15:50.593Z,17.87
2018-11-05T10:18:25.125Z,16.60
2018-11-05T10:20:53.626Z,17.33
2018-11-05T10:23:34.642Z,16.83
2018-11-05T10:26:05.667Z,16.67
2018-11-05T10:28:35.365Z,16.07
2018-11-05T10:31:03.990Z,17.07
2018-11-05T10:33:50.870Z,17.23
2018-11-05T10:36:19.617Z,17.43
2018-11-05T10:38:48.246Z,17.70
2018-11-05T10:41:24.847Z,17.07
2018-11-05T10:44:01.816Z,17.67
2018-11-05T10:46:31.295Z,16.50
2018-11-05T10:49:02.123Z,17.63
2018-11-05T10:51:36.505Z,16.30
2018-11-05T10:54:05.294Z,16.60
2018-11-05T10:56:35.741Z,15.73
2018-11-05T10:59:06.228Z,16.77
2018-11-05T11:01:47.535Z,17.90
2018-11-05T11:04:22.530Z,18.00
2018-11-05T11:07:04.115Z,18.43
2018-11-05T11:09:34.668Z,18.10
2018-11-05T11:12:08.195Z,16.77
2018-11-05T11:14:43.993Z,17.30
2018-11-05T11:17:12.491Z,17.50
2018-11-05T11:19:41.170Z,16.73
2018-11-05T11:22:15.612Z,17.27
2018-11-05T11:24:56.566Z,16.93
2018-11-05T11:27:25.292Z,18.53
2018-11-05T11:29:57.217Z,18.40
2018-11-05T11:32:25.979Z,18.23
2018-11-05T11:35:01.143Z,19.53
2018-11-05T11:37:31.436Z,18.00
2018-11-05T11:40:00.991Z,16.87
2018-11-05T11:42:36.510Z,16.60
2018-11-05T11:45:11.583Z,17.07
2018-11-05T11:47:46.080Z,16.10
2018-11-05T11:50:16.606Z,16.10
2018-11-05T11:52:45.348Z,16.80
2018-11-05T11:55:15.594Z,17.57
2018-11-05T11:57:50.308Z,17.80
2018-11-05T12:00:24.128Z,17.50
2018-11-05T12:02:53.263Z,17.20
2018-11-05T12:05:22.884Z,16.57
2018-11-05T12:07:55.050Z,16.77
2018-11-05T12:10:25.012Z,18.17
2018-11-05T12:12:53.681Z,16.37
2018-11-05T12:15:29.921Z,16.93
2018-11-05T12:17:58.557Z,16.97
2018-11-05T12:20:27.188Z,16.03
2018-11-05T12:22:55.803Z,17.20
2018-11-05T12:25:28.593Z,16.20
2018-11-05T12:27:57.280Z,15.63
2018-11-05T12:30:31.457Z,15.93
2018-11-05T12:32:59.962Z,16.07
2018-11-05T12:38:23.958Z,15.77
2018-11-05T12:41:03.056Z,16.07
2018-11-05T12:43:49.164Z,16.80
2018-11-05T12:46:17.821Z,16.70
2018-11-05T12:48:46.538Z,17.03
2018-11-05T12:51:15.239Z,17.27
2018-11-05T12:53:43.926Z,18.23
2018-11-05T12:56:21.024Z,17.80
2018-11-05T12:58:49.491Z,18.73
2018-11-05T13:01:18.247Z,18.70
2018-11-05T13:03:46.867Z,18.57
2018-11-05T13:06:21.886Z,18.20
2018-11-05T13:08:50.955Z,18.97
2018-11-05T13:11:19.470Z,18.63
2018-11-05T13:13:48.973Z,19.63
2018-11-05T13:16:18.482Z,18.60
2018-11-05T13:18:50.596Z,19.27
2018-11-05T13:21:19.216Z,19.73
2018-11-05T13:23:48.651Z,18.27
2018-11-05T13:26:24.502Z,18.80
2018-11-05T13:28:53.075Z,18.03
2018-11-05T13:31:25.404Z,17.57
2018-11-05T13:33:54.899Z,17.20
2018-11-05T13:36:23.626Z,18.23
2018-11-05T13:38:52.223Z,18.73
2018-11-05T13:41:26.448Z,17.60
2018-11-05T13:43:54.920Z,18.77
2018-11-05T13:46:29.506Z,19.23
2018-11-05T13:48:58.099Z,18.07
2018-11-05T13:51:26.393Z,17.93
2018-11-05T13:53:55.268Z,17.63
2018-11-05T13:56:24.974Z,18.80
2018-11-05T13:59:00.791Z,17.93
2018-11-05T14:01:29.277Z,19.10
2018-11-05T14:03:57.942Z,17.43
2018-11-05T14:06:29.946Z,19.50
2018-11-05T14:08:58.594Z,20.07
2018-11-05T14:11:27.582Z,19.97
2018-11-05T14:13:58.114Z,20.57
2018-11-05T14:16:27.607Z,20.70
2018-11-05T14:18:57.390Z,20.73
2018-11-05T14:21:26.213Z,20.63
2018-11-05T14:23:54.872Z,21.97
2018-11-05T14:26:23.507Z,20.63
2018-11-05T14:28:54.603Z,22.00
2018-11-05T14:31:23.806Z,21.77
2018-11-05T14:33:52.505Z,22.47
2018-11-05T14:36:26.494Z,22.90
2018-11-05T14:39:07.176Z,22.33
2018-11-05T14:41:35.727Z,24.00
2018-11-05T14:44:08.946Z,23.47
2018-11-05T14:46:42.192Z,23.97
2018-11-05T14:49:13.215Z,24.20
2018-11-05T14:51:47.461Z,24.87
2018-11-05T14:54:15.952Z,22.67
2018-11-05T14:56:47.469Z,23.40
2018-11-05T14:59:16.201Z,23.40
2018-11-05T15:01:53.166Z,23.23
2018-11-05T15:04:21.790Z,24.77
2018-11-05T15:06:51.218Z,25.23
2018-11-05T15:09:26.341Z,24.20
2018-11-05T15:12:01.936Z,24.20
2018-11-05T15:14:31.701Z,23.57
2018-11-05T15:17:00.328Z,23.93
2018-11-05T15:19:32.651Z,24.20
2018-11-05T15:22:00.970Z,23.67
2018-11-05T15:24:32.980Z,25.37
2018-11-05T15:27:07.246Z,24.47
2018-11-05T15:29:42.948Z,23.60
2018-11-05T15:32:18.532Z,24.70
2018-11-05T15:34:49.123Z,24.80
2018-11-05T15:37:17.810Z,24.50
2018-11-05T15:39:46.414Z,24.57
2018-11-05T15:42:20.237Z,25.47
2018-11-05T15:45:03.379Z,26.30
2018-11-05T15:47:44.097Z,24.87
2018-11-05T15:50:20.083Z,24.40
2018-11-05T15:53:05.389Z,24.47
2018-11-05T15:55:33.792Z,24.70
2018-11-05T15:58:03.350Z,24.27
2018-11-05T16:00:35.229Z,22.97
2018-11-05T16:03:08.070Z,22.90
2018-11-05T16:05:40.067Z,23.60
2018-11-05T16:08:22.642Z,23.53
2018-11-05T16:10:52.095Z,24.07
2018-11-05T16:13:24.503Z,23.77
2018-11-05T16:15:58.078Z,23.43
2018-11-05T16:18:31.264Z,22.83
2018-11-05T16:21:04.125Z,22.60
2018-11-05T16:23:35.720Z,23.33
2018-11-05T16:26:09.839Z,21.93
2018-11-05T16:28:44.686Z,22.23
2018-11-05T16:31:13.115Z,23.77
2018-11-05T16:33:42.148Z,24.60
2018-11-05T16:36:11.727Z,24.07
2018-11-05T16:38:43.715Z,23.37
2018-11-05T16:41:30.803Z,22.27
2018-11-05T16:44:00.382Z,21.60
2018-11-05T16:46:41.260Z,23.27
2018-11-05T16:49:10.866Z,22.57
2018-11-05T16:51:40.618Z,23.87
2018-11-05T16:54:15.376Z,23.97
2018-11-05T16:56:43.873Z,24.37
2018-11-05T16:59:13.340Z,23.83
2018-11-05T17:01:42.460Z,23.17
2018-11-05T17:04:16.648Z,23.07
2018-11-05T17:06:51.549Z,25.50
2018-11-05T17:09:24.079Z,24.13
2018-11-05T17:11:56.041Z,24.87
2018-11-05T17:14:30.219Z,24.47
2018-11-05T17:16:58.845Z,24.33
2018-11-05T17:19:27.468Z,24.93
2018-11-05T17:21:56.101Z,23.93
2018-11-05T17:24:24.843Z,25.90
2018-11-05T17:26:53.481Z,26.63
2018-11-05T17:29:27.379Z,25.60
2018-11-05T17:31:57.055Z,25.10
2018-11-05T17:34:28.967Z,25.50
2018-11-05T17:37:00.557Z,26.23
2018-11-05T17:39:38.833Z,26.37
2018-11-05T17:42:19.450Z,26.10
2018-11-05T17:44:49.992Z,27.47
2018-11-05T17:47:19.483Z,26.47
2018-11-05T17:49:53.638Z,24.53
2018-11-05T17:52:22.253Z,26.40
2018-11-05T17:54:50.875Z,28.20
2018-11-05T17:57:19.559Z,26.07
2018-11-05T17:59:53.559Z,25.53
2018-11-05T18:02:26.129Z,23.93
2018-11-05T18:04:56.254Z,25.17
2018-11-05T18:07:25.838Z,24.20
2018-11-05T18:09:56.487Z,25.57
2018-11-05T18:12:28.097Z,24.63
2018-11-05T18:15:02.407Z,25.07
2018-11-05T18:17:51.161Z,24.43
2018-11-05T18:20:19.913Z,23.20
2018-11-05T18:23:07.353Z,24.13
2018-11-05T18:25:36.105Z,24.17
2018-11-05T18:28:04.867Z,23.10
2018-11-05T18:30:33.493Z,22.23
2018-11-05T18:33:02.151Z,22.73
2018-11-05T18:35:34.939Z,23.00
2018-11-05T18:38:05.795Z,21.90
2018-11-05T18:40:35.206Z,21.90
2018-11-05T18:43:13.810Z,32.93
2018-11-05T18:45:43.174Z,32.00
2018-11-05T18:48:14.014Z,35.00
2018-11-05T18:50:52.695Z,33.30
2018-11-05T18:53:24.941Z,31.23
2018-11-05T18:55:53.570Z,29.93
2018-11-05T18:58:30.188Z,28.93
2018-11-05T19:00:58.711Z,29.17
2018-11-05T19:03:33.113Z,25.67
2018-11-05T19:06:07.718Z,26.20
2018-11-05T19:08:36.291Z,25.23
2018-11-05T19:11:05.635Z,23.87
2018-11-05T19:13:38.190Z,25.97
2018-11-05T19:16:11.173Z,23.27
2018-11-05T19:18:41.133Z,24.80
2018-11-05T19:21:10.063Z,24.63
2018-11-05T19:23:38.655Z,24.23
2018-11-05T19:26:10.559Z,22.63
2018-11-05T19:28:42.577Z,22.80
2018-11-05T19:31:22.725Z,22.17
2018-11-05T19:33:53.513Z,22.57
2018-11-05T19:36:22.118Z,22.30
2018-11-05T19:38:52.827Z,21.30
2018-11-05T19:41:22.353Z,21.93
2018-11-05T19:43:51.862Z,21.53
2018-11-05T19:46:22.576Z,21.67
2018-11-05T19:48:59.245Z,20.30
2018-11-05T19:51:29.900Z,20.60
2018-11-05T19:53:58.456Z,19.93
2018-11-05T19:56:37.295Z,20.33
2018-11-05T19:59:07.805Z,19.43
2018-11-05T20:01:48.376Z,21.07
2018-11-05T20:04:17.020Z,20.20
2018-11-05T20:06:49.209Z,21.00
2018-11-05T20:09:21.711Z,19.87
2018-11-05T20:11:52.509Z,19.37
2018-11-05T20:14:22.044Z,18.77
2018-11-05T20:16:50.792Z,18.17
2018-11-05T20:19:20.273Z,19.07
2018-11-05T20:21:52.518Z,17.93
2018-11-05T20:24:28.020Z,18.33
2018-11-05T20:27:02.617Z,18.80
2018-11-05T20:29:32.113Z,19.10
2018-11-05T20:32:05.457Z,19.60
2018-11-05T20:34:34.965Z,18.03
2018-11-05T20:37:04.340Z,19.23
2018-11-05T20:39:39.040Z,20.23
2018-11-05T20:42:14.563Z,18.30
2018-11-05T20:44:43.123Z,18.87
2018-11-05T20:47:18.928Z,19.50
2018-11-05T20:49:47.415Z,20.13
2018-11-05T20:52:16.108Z,18.53
2018-11-05T20:54:50.351Z,19.60
2018-11-05T20:57:25.162Z,19.93
2018-11-05T20:59:58.552Z,21.40
2018-11-05T21:02:27.313Z,19.03
2018-11-05T21:04:55.900Z,20.03
2018-11-05T21:07:30.997Z,21.20
2018-11-05T21:09:59.408Z,20.07
2018-11-05T21:12:28.204Z,20.47
2018-11-05T21:15:01.080Z,20.97
2018-11-05T21:17:29.570Z,19.20
2018-11-05T21:20:02.928Z,19.20
2018-11-05T21:22:35.616Z,19.83
2018-11-05T21:25:08.768Z,20.30
2018-11-05T21:27:38.342Z,20.20
2018-11-05T21:30:15.066Z,19.10
2018-11-05T21:32:48.484Z,18.50
2018-11-05T21:35:28.902Z,19.07
2018-11-05T21:38:00.868Z,18.80
2018-11-05T21:40:37.215Z,18.50
2018-11-05T21:43:06.111Z,19.63
2018-11-05T21:45:40.267Z,18.63
2018-11-05T21:48:14.510Z,19.53
2018-11-05T21:50:43.090Z,19.00
2018-11-05T21:53:12.617Z,18.77
2018-11-05T21:55:43.515Z,18.30
2018-11-05T21:58:12.048Z,19.20
2018-11-05T22:00:40.761Z,18.20
2018-11-05T22:03:15.949Z,18.30
2018-11-05T22:05:47.539Z,19.93
2018-11-05T22:08:21.793Z,20.77
2018-11-05T22:10:57.441Z,19.63
2018-11-05T22:13:26.053Z,19.03
2018-11-05T22:15:54.555Z,19.07
2018-11-05T22:18:40.091Z,18.90
2018-11-05T22:21:08.778Z,17.23
2018-11-05T22:23:40.749Z,18.20
2018-11-05T22:26:12.755Z,17.37
2018-11-05T22:28:41.383Z,17.50
2018-11-05T22:31:10.873Z,16.87
2018-11-05T22:33:41.619Z,18.03
2018-11-05T22:36:11.122Z,16.37
2018-11-05T22:38:39.785Z,17.77
2018-11-05T22:41:16.111Z,17.07
2018-11-05T22:43:51.564Z,16.57
2018-11-05T22:46:21.044Z,17.33
2018-11-05T22:48:49.713Z,17.70
2018-11-05T22:51:18.385Z,18.40
2018-11-05T22:53:55.075Z,19.43
2018-11-05T22:56:23.527Z,18.30
2018-11-05T22:58:55.950Z,18.53
2018-11-05T23:01:34.170Z,18.23
2018-11-05T23:04:03.324Z,19.43
2018-11-05T23:06:32.498Z,19.30
2018-11-05T23:09:07.621Z,19.00
2018-11-05T23:11:36.126Z,18.27
2018-11-05T23:14:08.198Z,19.10
2018-11-05T23:16:38.889Z,18.50
2018-11-05T23:19:10.802Z,18.60
2018-11-05T23:21:39.490Z,18.93
2018-11-05T23:24:09.023Z,18.87
2018-11-05T23:26:40.991Z,18.27
2018-11-05T23:29:13.755Z,18.77
2018-11-05T23:31:45.327Z,18.57
2018-11-05T23:34:13.966Z,18.93
2018-11-05T23:36:52.489Z,18.00
2018-11-05T23:39:28.741Z,17.27
2018-11-05T23:41:59.575Z,19.20
2018-11-05T23:44:41.896Z,19.07
2018-11-05T23:47:26.738Z,18.10
2018-11-05T23:50:06.605Z,17.97
2018-11-05T23:55:29.109Z,17.93
2018-11-05T23:57:57.734Z,18.60
