createdAt,value
2022-12-22T00:01:56.864Z,7.20
2022-12-22T00:04:42.431Z,7.30
2022-12-22T00:07:27.913Z,7.20
2022-12-22T00:10:13.399Z,7.30
2022-12-22T00:12:58.822Z,7.30
2022-12-22T00:15:45.293Z,7.30
2022-12-22T00:18:34.037Z,7.40
2022-12-22T00:21:19.513Z,7.40
2022-12-22T00:24:04.905Z,7.40
2022-12-22T00:26:52.656Z,7.60
2022-12-22T00:29:38.173Z,7.70
2022-12-22T00:32:32.668Z,7.70
2022-12-22T00:35:18.679Z,7.70
2022-12-22T00:38:03.986Z,7.80
2022-12-22T00:40:49.414Z,7.80
2022-12-22T00:43:34.801Z,7.80
2022-12-22T00:46:22.362Z,7.80
2022-12-22T00:49:09.394Z,7.80
2022-12-22T00:51:54.776Z,7.80
2022-12-22T00:54:41.060Z,7.80
2022-12-22T00:57:37.997Z,7.80
2022-12-22T01:00:24.951Z,7.90
2022-12-22T01:03:10.397Z,7.90
2022-12-22T01:05:55.726Z,7.90
2022-12-22T01:08:41.152Z,7.90
2022-12-22T01:11:26.753Z,7.90
2022-12-22T01:14:12.092Z,7.90
2022-12-22T01:16:57.694Z,8.00
2022-12-22T01:19:43.001Z,7.90
2022-12-22T01:22:33.867Z,7.90
2022-12-22T01:25:19.274Z,7.90
2022-12-22T01:28:04.522Z,7.90
2022-12-22T01:30:50.060Z,8.00
2022-12-22T01:33:35.447Z,8.00
2022-12-22T01:36:20.766Z,8.10
2022-12-22T01:39:06.153Z,8.10
2022-12-22T01:41:51.607Z,8.10
2022-12-22T01:44:36.954Z,8.10
2022-12-22T01:48:00.837Z,8.10
2022-12-22T01:50:52.390Z,8.10
2022-12-22T01:53:43.030Z,8.10
2022-12-22T01:56:28.945Z,8.10
2022-12-22T01:59:17.830Z,8.20
2022-12-22T02:02:04.022Z,8.20
2022-12-22T02:04:55.206Z,8.20
2022-12-22T02:07:58.112Z,8.10
2022-12-22T02:10:50.150Z,8.10
2022-12-22T02:13:55.731Z,8.10
2022-12-22T02:17:08.987Z,8.10
2022-12-22T02:20:19.880Z,8.00
2022-12-22T02:23:26.372Z,8.00
2022-12-22T02:26:25.054Z,8.00
2022-12-22T02:29:10.976Z,8.00
2022-12-22T02:31:57.571Z,8.00
2022-12-22T02:34:42.962Z,8.00
2022-12-22T02:38:05.361Z,8.00
2022-12-22T02:40:57.410Z,7.90
2022-12-22T02:43:52.769Z,7.90
2022-12-22T02:46:47.554Z,7.90
2022-12-22T02:49:49.059Z,7.90
2022-12-22T02:52:40.551Z,7.90
2022-12-22T02:55:26.911Z,7.90
2022-12-22T02:58:12.315Z,7.80
2022-12-22T03:00:58.535Z,7.80
2022-12-22T03:03:43.933Z,7.80
2022-12-22T03:06:29.155Z,7.80
2022-12-22T03:09:14.478Z,7.80
2022-12-22T03:11:59.735Z,7.80
2022-12-22T03:14:45.052Z,7.80
2022-12-22T03:17:30.450Z,7.80
2022-12-22T03:20:15.791Z,7.80
2022-12-22T03:23:01.359Z,7.80
2022-12-22T03:25:46.694Z,7.80
2022-12-22T03:28:13.348Z,7.80
2022-12-22T03:30:39.968Z,7.80
2022-12-22T03:33:06.610Z,7.80
2022-12-22T03:35:33.471Z,7.80
2022-12-22T03:38:03.469Z,7.80
2022-12-22T03:40:33.394Z,7.80
2022-12-22T03:43:18.774Z,7.80
2022-12-22T03:46:04.156Z,7.80
2022-12-22T03:48:30.828Z,7.80
2022-12-22T03:50:57.375Z,7.70
2022-12-22T03:53:23.926Z,7.60
2022-12-22T03:55:50.468Z,7.60
2022-12-22T03:58:17.130Z,7.60
2022-12-22T04:00:43.778Z,7.60
2022-12-22T04:03:10.499Z,7.60
2022-12-22T04:05:37.142Z,7.50
2022-12-22T04:08:03.847Z,7.60
2022-12-22T04:10:49.275Z,7.60
2022-12-22T04:13:15.838Z,7.60
2022-12-22T04:15:42.390Z,7.60
2022-12-22T04:18:08.994Z,7.60
2022-12-22T04:20:35.590Z,7.60
2022-12-22T04:23:02.298Z,7.60
2022-12-22T04:25:29.553Z,7.60
2022-12-22T04:27:56.167Z,7.60
2022-12-22T04:30:22.895Z,7.50
2022-12-22T04:32:49.485Z,7.50
2022-12-22T04:35:16.081Z,7.50
2022-12-22T04:37:42.653Z,7.50
2022-12-22T04:40:09.499Z,7.50
2022-12-22T04:42:36.126Z,7.50
2022-12-22T04:45:02.919Z,7.50
2022-12-22T04:47:29.490Z,7.50
2022-12-22T04:49:56.094Z,7.60
2022-12-22T04:52:23.134Z,7.60
2022-12-22T04:54:49.802Z,7.60
2022-12-22T04:57:16.459Z,7.60
2022-12-22T04:59:43.050Z,7.70
2022-12-22T05:02:09.708Z,7.60
2022-12-22T05:04:36.401Z,7.50
2022-12-22T05:07:03.190Z,7.60
2022-12-22T05:09:29.737Z,7.50
2022-12-22T05:11:56.427Z,7.60
2022-12-22T05:14:22.999Z,7.60
2022-12-22T05:16:49.634Z,7.50
2022-12-22T05:19:16.469Z,7.60
2022-12-22T05:21:43.032Z,7.50
2022-12-22T05:24:09.587Z,7.60
2022-12-22T05:26:36.144Z,7.60
2022-12-22T05:29:02.749Z,7.60
2022-12-22T05:31:29.370Z,7.50
2022-12-22T05:33:56.198Z,7.50
2022-12-22T05:36:22.756Z,7.50
2022-12-22T05:38:49.382Z,7.50
2022-12-22T05:41:15.923Z,7.40
2022-12-22T05:43:42.611Z,7.40
2022-12-22T05:46:11.529Z,7.40
2022-12-22T05:48:40.011Z,7.30
2022-12-22T05:51:08.691Z,7.30
2022-12-22T05:53:35.665Z,7.30
2022-12-22T05:56:02.539Z,7.20
2022-12-22T05:58:29.175Z,7.30
2022-12-22T06:00:59.758Z,7.20
2022-12-22T06:03:27.689Z,7.20
2022-12-22T06:05:55.071Z,7.20
2022-12-22T06:08:22.127Z,7.20
2022-12-22T06:10:48.909Z,7.20
2022-12-22T06:13:15.618Z,7.30
2022-12-22T06:15:42.288Z,7.40
2022-12-22T06:18:08.897Z,7.40
2022-12-22T06:20:35.585Z,7.30
2022-12-22T06:23:02.203Z,7.40
2022-12-22T06:25:28.810Z,7.40
2022-12-22T06:27:55.344Z,7.30
2022-12-22T06:30:27.377Z,7.40
2022-12-22T06:32:57.809Z,7.40
2022-12-22T06:35:24.371Z,7.40
2022-12-22T06:37:50.979Z,7.50
2022-12-22T06:40:17.599Z,7.50
2022-12-22T06:43:08.351Z,7.60
2022-12-22T06:45:44.366Z,7.60
2022-12-22T06:48:12.519Z,7.60
2022-12-22T06:50:39.523Z,7.60
2022-12-22T06:53:06.683Z,7.60
2022-12-22T06:55:33.299Z,7.60
2022-12-22T06:58:00.057Z,7.60
2022-12-22T07:00:26.712Z,7.70
2022-12-22T07:02:53.644Z,7.70
2022-12-22T07:05:20.511Z,7.70
2022-12-22T07:07:47.340Z,7.70
2022-12-22T07:10:14.034Z,7.70
2022-12-22T07:12:40.994Z,7.70
2022-12-22T07:15:08.719Z,7.70
2022-12-22T07:17:35.832Z,7.70
2022-12-22T07:20:02.622Z,7.60
2022-12-22T07:22:30.740Z,7.60
2022-12-22T07:24:58.022Z,7.60
2022-12-22T07:27:24.583Z,7.60
2022-12-22T07:29:51.153Z,7.60
2022-12-22T07:32:17.935Z,7.70
2022-12-22T07:34:44.530Z,7.70
2022-12-22T07:37:13.492Z,7.70
2022-12-22T07:39:40.106Z,7.70
2022-12-22T07:42:25.349Z,7.70
2022-12-22T07:44:51.938Z,7.70
2022-12-22T07:47:18.511Z,7.70
2022-12-22T07:50:03.559Z,7.70
2022-12-22T07:52:30.152Z,7.80
2022-12-22T07:54:56.724Z,7.80
2022-12-22T07:57:26.060Z,7.90
2022-12-22T07:59:53.415Z,7.90
2022-12-22T08:02:20.117Z,7.80
2022-12-22T08:04:46.853Z,7.70
2022-12-22T08:07:13.584Z,7.60
2022-12-22T08:09:40.205Z,7.60
2022-12-22T08:12:06.937Z,7.60
2022-12-22T08:14:33.570Z,7.50
2022-12-22T08:17:00.202Z,7.50
2022-12-22T08:19:26.908Z,7.40
2022-12-22T08:21:53.677Z,7.40
2022-12-22T08:24:21.109Z,7.40
2022-12-22T08:26:51.666Z,7.40
2022-12-22T08:29:25.134Z,7.40
2022-12-22T08:31:52.120Z,7.40
2022-12-22T08:34:18.841Z,7.40
2022-12-22T08:36:50.319Z,7.40
2022-12-22T08:39:18.561Z,7.40
2022-12-22T08:41:51.013Z,7.30
2022-12-22T08:44:29.075Z,7.30
2022-12-22T08:46:57.815Z,7.40
2022-12-22T08:49:25.521Z,7.40
2022-12-22T08:51:53.073Z,7.40
2022-12-22T08:54:20.486Z,7.40
2022-12-22T08:56:47.311Z,7.40
2022-12-22T08:59:14.095Z,7.40
2022-12-22T09:01:44.241Z,7.50
2022-12-22T09:04:13.499Z,7.60
2022-12-22T09:06:41.339Z,7.70
2022-12-22T09:09:10.521Z,7.80
2022-12-22T09:11:37.939Z,7.90
2022-12-22T09:14:04.654Z,8.00
2022-12-22T09:16:33.007Z,8.00
2022-12-22T09:19:00.733Z,8.10
2022-12-22T09:21:27.938Z,8.10
2022-12-22T09:23:56.044Z,8.10
2022-12-22T09:26:24.694Z,8.20
2022-12-22T09:28:52.087Z,8.20
2022-12-22T09:31:20.464Z,8.30
2022-12-22T09:33:47.563Z,8.30
2022-12-22T09:36:17.540Z,8.30
2022-12-22T09:38:44.622Z,8.30
2022-12-22T09:41:21.151Z,8.30
2022-12-22T09:43:47.915Z,8.40
2022-12-22T09:46:22.512Z,8.30
2022-12-22T09:48:49.874Z,8.40
2022-12-22T09:51:22.728Z,8.40
2022-12-22T09:53:57.122Z,8.30
2022-12-22T09:56:25.271Z,8.30
2022-12-22T09:58:51.838Z,8.30
2022-12-22T10:02:00.777Z,8.30
2022-12-22T10:04:53.543Z,8.30
2022-12-22T10:07:38.320Z,8.30
2022-12-22T10:10:24.698Z,8.30
2022-12-22T10:12:53.535Z,8.30
2022-12-22T10:15:22.008Z,8.30
2022-12-22T10:17:54.171Z,8.30
2022-12-22T10:20:28.145Z,8.30
2022-12-22T10:22:58.983Z,8.30
2022-12-22T10:28:30.341Z,8.30
2022-12-22T10:31:24.972Z,8.30
2022-12-22T10:33:55.322Z,8.30
2022-12-22T10:36:27.920Z,8.30
2022-12-22T10:39:06.297Z,8.30
2022-12-22T10:41:46.547Z,8.40
2022-12-22T10:44:15.863Z,8.40
2022-12-22T10:46:49.461Z,8.50
2022-12-22T10:52:32.416Z,8.50
2022-12-22T10:55:23.448Z,8.60
2022-12-22T10:57:50.552Z,8.60
2022-12-22T11:00:23.281Z,8.60
2022-12-22T11:02:56.354Z,8.60
2022-12-22T11:05:23.353Z,8.60
2022-12-22T11:07:50.256Z,8.60
2022-12-22T11:10:31.390Z,8.50
2022-12-22T11:13:21.209Z,8.50
2022-12-22T11:16:25.731Z,8.50
2022-12-22T11:18:55.049Z,8.40
2022-12-22T11:21:40.003Z,8.50
2022-12-22T11:24:21.438Z,8.60
2022-12-22T11:26:51.128Z,8.60
2022-12-22T11:29:20.647Z,8.60
2022-12-22T11:32:19.136Z,8.70
2022-12-22T11:35:27.466Z,8.80
2022-12-22T11:38:19.250Z,8.80
2022-12-22T11:40:51.003Z,8.90
2022-12-22T11:43:46.096Z,8.90
2022-12-22T11:46:41.634Z,8.90
2022-12-22T11:49:29.451Z,8.90
2022-12-22T11:52:15.044Z,8.90
2022-12-22T11:55:04.182Z,8.80
2022-12-22T11:57:44.139Z,8.90
2022-12-22T12:00:16.475Z,8.80
2022-12-22T12:02:58.143Z,8.90
2022-12-22T12:06:09.411Z,8.90
2022-12-22T12:08:57.729Z,9.00
2022-12-22T12:11:27.271Z,8.90
2022-12-22T12:14:13.601Z,9.00
2022-12-22T12:17:24.698Z,9.00
2022-12-22T12:20:06.322Z,9.10
2022-12-22T12:22:58.134Z,9.10
2022-12-22T12:25:26.269Z,9.10
2022-12-22T12:28:36.234Z,9.10
2022-12-22T12:31:05.465Z,9.10
2022-12-22T12:33:49.276Z,9.10
2022-12-22T12:36:29.543Z,9.10
2022-12-22T12:39:09.618Z,9.10
2022-12-22T12:42:03.105Z,9.10
2022-12-22T12:44:34.302Z,9.10
2022-12-22T12:47:23.188Z,9.10
2022-12-22T12:50:06.680Z,9.10
2022-12-22T12:52:39.411Z,9.10
2022-12-22T12:55:34.174Z,9.20
2022-12-22T12:58:03.714Z,9.20
2022-12-22T13:00:33.756Z,9.20
2022-12-22T13:03:04.457Z,9.20
2022-12-22T13:05:33.014Z,9.20
2022-12-22T13:08:11.685Z,9.30
2022-12-22T13:10:48.657Z,9.30
2022-12-22T13:13:27.320Z,9.30
2022-12-22T13:16:00.390Z,9.40
2022-12-22T13:18:29.942Z,9.40
2022-12-22T13:21:26.292Z,9.40
2022-12-22T13:26:44.310Z,9.30
2022-12-22T13:29:26.360Z,9.30
2022-12-22T13:32:02.407Z,9.30
2022-12-22T13:34:31.813Z,9.30
2022-12-22T13:37:13.459Z,9.30
2022-12-22T13:39:40.098Z,9.30
2022-12-22T13:42:08.024Z,9.30
2022-12-22T13:44:35.301Z,9.40
2022-12-22T13:47:10.866Z,9.30
2022-12-22T13:52:27.353Z,9.20
2022-12-22T13:54:54.915Z,9.10
2022-12-22T13:57:22.934Z,9.10
2022-12-22T13:59:51.428Z,9.00
2022-12-22T14:02:21.342Z,8.90
2022-12-22T14:05:10.359Z,8.80
2022-12-22T14:07:37.086Z,8.80
2022-12-22T14:10:04.217Z,8.80
2022-12-22T14:12:36.478Z,8.70
2022-12-22T14:15:03.607Z,8.70
2022-12-22T14:17:34.365Z,8.70
2022-12-22T14:20:12.417Z,8.70
2022-12-22T14:22:44.847Z,8.60
2022-12-22T14:25:40.149Z,8.70
2022-12-22T14:28:16.747Z,8.60
2022-12-22T14:30:47.407Z,8.60
2022-12-22T14:33:28.543Z,8.60
2022-12-22T14:36:05.976Z,8.50
2022-12-22T14:38:40.746Z,8.50
2022-12-22T14:41:41.322Z,8.40
2022-12-22T14:44:18.071Z,8.40
2022-12-22T14:46:48.484Z,8.30
2022-12-22T14:49:17.910Z,8.20
2022-12-22T14:52:01.105Z,8.10
2022-12-22T14:54:28.649Z,8.10
2022-12-22T14:57:08.501Z,7.90
2022-12-22T14:59:39.900Z,8.00
2022-12-22T15:02:38.322Z,7.80
2022-12-22T15:05:13.821Z,7.70
2022-12-22T15:10:40.978Z,7.60
2022-12-22T15:13:37.935Z,7.60
2022-12-22T15:16:04.946Z,7.50
2022-12-22T15:18:32.785Z,7.50
2022-12-22T15:20:59.361Z,7.50
2022-12-22T15:23:25.937Z,7.60
2022-12-22T15:25:52.532Z,7.50
2022-12-22T15:28:19.113Z,7.50
2022-12-22T15:30:46.008Z,7.40
2022-12-22T15:33:16.289Z,7.40
2022-12-22T15:35:44.193Z,7.30
2022-12-22T15:38:16.075Z,7.20
2022-12-22T15:40:43.061Z,7.20
2022-12-22T15:43:28.923Z,7.20
2022-12-22T15:45:57.175Z,7.10
2022-12-22T15:48:28.260Z,7.10
2022-12-22T15:50:55.921Z,7.00
2022-12-22T15:53:23.005Z,6.90
2022-12-22T15:55:51.910Z,6.80
2022-12-22T15:58:23.955Z,6.80
2022-12-22T16:00:50.532Z,6.90
2022-12-22T16:03:17.246Z,6.80
2022-12-22T16:05:45.731Z,6.70
2022-12-22T16:08:22.569Z,6.80
2022-12-22T16:10:49.549Z,6.80
2022-12-22T16:13:17.002Z,6.80
2022-12-22T16:15:43.687Z,6.80
2022-12-22T16:18:11.678Z,6.80
2022-12-22T16:20:41.174Z,6.70
2022-12-22T16:23:15.960Z,6.70
2022-12-22T16:25:44.694Z,6.60
2022-12-22T16:28:18.583Z,6.70
2022-12-22T16:30:45.753Z,6.60
2022-12-22T16:33:13.449Z,6.60
2022-12-22T16:35:40.640Z,6.60
2022-12-22T16:38:09.701Z,6.50
2022-12-22T16:40:45.979Z,6.60
2022-12-22T16:46:16.443Z,6.50
2022-12-22T16:48:53.045Z,6.40
2022-12-22T16:51:37.130Z,6.30
2022-12-22T16:54:04.393Z,6.30
2022-12-22T16:56:31.806Z,6.30
2022-12-22T16:58:58.714Z,6.30
2022-12-22T17:01:48.555Z,6.30
2022-12-22T17:04:31.986Z,6.20
2022-12-22T17:07:00.460Z,6.20
2022-12-22T17:09:33.992Z,6.10
2022-12-22T17:12:01.236Z,6.10
2022-12-22T17:14:29.608Z,6.00
2022-12-22T17:16:56.304Z,6.00
2022-12-22T17:19:22.963Z,6.00
2022-12-22T17:21:50.621Z,6.00
2022-12-22T17:24:24.298Z,6.00
2022-12-22T17:26:54.491Z,6.00
2022-12-22T17:29:23.751Z,6.00
2022-12-22T17:31:50.909Z,5.90
2022-12-22T17:34:18.839Z,6.00
2022-12-22T17:36:47.463Z,5.90
2022-12-22T17:39:16.983Z,6.00
2022-12-22T17:41:44.057Z,6.00
2022-12-22T17:44:18.595Z,6.10
2022-12-22T17:46:45.561Z,6.10
2022-12-22T17:49:13.268Z,6.10
2022-12-22T17:51:41.705Z,6.30
2022-12-22T17:54:27.821Z,6.30
2022-12-22T17:57:03.626Z,6.50
2022-12-22T17:59:30.747Z,6.50
2022-12-22T18:01:57.522Z,6.60
2022-12-22T18:04:24.220Z,6.60
2022-12-22T18:06:50.856Z,6.70
2022-12-22T18:09:26.161Z,7.00
2022-12-22T18:11:53.552Z,7.00
2022-12-22T18:14:21.520Z,7.00
2022-12-22T18:16:48.186Z,6.90
2022-12-22T18:19:14.974Z,7.00
2022-12-22T18:21:41.607Z,6.90
2022-12-22T18:24:16.542Z,6.90
2022-12-22T18:26:43.618Z,7.00
2022-12-22T18:29:17.286Z,7.00
2022-12-22T18:31:44.209Z,7.10
2022-12-22T18:34:12.094Z,7.10
2022-12-22T18:36:40.035Z,7.20
2022-12-22T18:39:16.751Z,7.20
2022-12-22T18:41:43.999Z,7.20
2022-12-22T18:44:16.623Z,7.20
2022-12-22T18:46:43.497Z,7.20
2022-12-22T18:49:10.220Z,7.20
2022-12-22T18:51:36.905Z,7.10
2022-12-22T18:54:03.864Z,7.10
2022-12-22T18:56:30.471Z,7.10
2022-12-22T18:58:57.034Z,7.10
2022-12-22T19:01:26.039Z,7.10
2022-12-22T19:03:55.529Z,7.20
2022-12-22T19:06:23.372Z,7.20
2022-12-22T19:08:50.725Z,7.20
2022-12-22T19:11:24.465Z,7.30
2022-12-22T19:13:52.012Z,7.30
2022-12-22T19:16:23.846Z,7.20
2022-12-22T19:18:50.612Z,7.20
2022-12-22T19:21:18.551Z,7.30
2022-12-22T19:23:45.465Z,7.20
2022-12-22T19:26:21.518Z,7.30
2022-12-22T19:28:53.292Z,7.30
2022-12-22T19:31:26.313Z,7.30
2022-12-22T19:33:55.189Z,7.40
2022-12-22T19:36:27.726Z,7.40
2022-12-22T19:39:03.465Z,7.40
2022-12-22T19:41:39.897Z,7.30
2022-12-22T19:44:25.585Z,7.30
2022-12-22T19:46:53.695Z,7.30
2022-12-22T19:49:23.227Z,7.30
2022-12-22T19:51:50.525Z,7.30
2022-12-22T19:54:17.814Z,7.30
2022-12-22T19:56:48.416Z,7.30
2022-12-22T19:59:37.275Z,7.20
2022-12-22T20:02:20.428Z,7.20
2022-12-22T20:04:48.555Z,7.20
2022-12-22T20:07:19.821Z,7.20
2022-12-22T20:09:47.096Z,7.10
2022-12-22T20:12:30.275Z,7.00
2022-12-22T20:14:59.964Z,7.00
2022-12-22T20:17:26.595Z,7.10
2022-12-22T20:19:53.271Z,7.00
2022-12-22T20:22:22.079Z,7.00
2022-12-22T20:24:50.841Z,7.00
2022-12-22T20:27:28.991Z,7.00
2022-12-22T20:29:56.631Z,7.00
2022-12-22T20:32:28.056Z,7.00
2022-12-22T20:34:55.476Z,7.20
2022-12-22T20:37:22.234Z,7.20
2022-12-22T20:39:48.902Z,7.30
2022-12-22T20:42:19.829Z,7.30
2022-12-22T20:45:03.761Z,7.40
2022-12-22T20:47:32.229Z,7.50
2022-12-22T20:49:59.380Z,7.40
2022-12-22T20:52:26.773Z,7.40
2022-12-22T20:54:53.407Z,7.30
2022-12-22T20:57:21.478Z,7.30
2022-12-22T20:59:54.003Z,7.30
2022-12-22T21:02:26.926Z,7.40
2022-12-22T21:04:53.847Z,7.40
2022-12-22T21:07:20.400Z,7.40
2022-12-22T21:09:46.963Z,7.30
2022-12-22T21:12:13.555Z,7.30
2022-12-22T21:14:40.195Z,7.30
2022-12-22T21:17:15.550Z,7.40
2022-12-22T21:19:42.327Z,7.40
2022-12-22T21:22:08.967Z,7.40
2022-12-22T21:24:35.710Z,7.30
2022-12-22T21:27:02.438Z,7.40
2022-12-22T21:29:29.615Z,7.40
2022-12-22T21:31:56.187Z,7.50
2022-12-22T21:34:22.856Z,7.50
2022-12-22T21:36:57.784Z,7.40
2022-12-22T21:39:28.350Z,7.50
2022-12-22T21:42:01.066Z,7.50
2022-12-22T21:44:30.982Z,7.50
2022-12-22T21:46:58.272Z,7.50
2022-12-22T21:49:28.912Z,7.50
2022-12-22T21:51:57.973Z,7.40
2022-12-22T21:54:25.610Z,7.40
2022-12-22T21:56:53.445Z,7.40
2022-12-22T21:59:20.486Z,7.30
2022-12-22T22:01:47.438Z,7.40
2022-12-22T22:04:17.740Z,7.40
2022-12-22T22:06:44.537Z,7.40
2022-12-22T22:09:13.294Z,7.30
2022-12-22T22:11:59.360Z,7.30
2022-12-22T22:14:26.630Z,7.30
2022-12-22T22:16:53.699Z,7.30
2022-12-22T22:19:20.406Z,7.30
2022-12-22T22:21:47.114Z,7.30
2022-12-22T22:24:14.192Z,7.30
2022-12-22T22:26:40.878Z,7.30
2022-12-22T22:29:07.487Z,7.20
2022-12-22T22:31:34.124Z,7.20
2022-12-22T22:34:00.790Z,7.20
2022-12-22T22:36:27.486Z,7.20
2022-12-22T22:38:54.332Z,7.20
2022-12-22T22:41:20.963Z,7.20
2022-12-22T22:43:47.576Z,7.20
2022-12-22T22:46:14.449Z,7.30
2022-12-22T22:48:41.101Z,7.20
2022-12-22T22:51:10.403Z,7.20
2022-12-22T22:53:36.956Z,7.20
2022-12-22T22:56:03.819Z,7.20
2022-12-22T22:58:30.515Z,7.20
2022-12-22T23:01:04.864Z,7.20
2022-12-22T23:03:31.729Z,7.10
2022-12-22T23:06:06.886Z,7.10
2022-12-22T23:08:33.644Z,7.10
2022-12-22T23:11:01.678Z,7.10
2022-12-22T23:13:28.845Z,7.10
2022-12-22T23:15:56.441Z,7.10
2022-12-22T23:18:23.286Z,7.10
2022-12-22T23:20:49.938Z,7.20
2022-12-22T23:23:16.787Z,7.20
2022-12-22T23:25:44.967Z,7.20
2022-12-22T23:28:11.711Z,7.20
2022-12-22T23:30:39.812Z,7.20
2022-12-22T23:33:06.608Z,7.20
2022-12-22T23:35:36.468Z,7.20
2022-12-22T23:38:04.075Z,7.20
2022-12-22T23:40:51.609Z,7.20
2022-12-22T23:43:17.558Z,7.10
2022-12-22T23:45:44.200Z,7.10
2022-12-22T23:48:10.760Z,7.10
2022-12-22T23:50:37.392Z,7.20
2022-12-22T23:53:04.094Z,7.20
2022-12-22T23:55:30.857Z,7.20
2022-12-22T23:57:57.489Z,7.30
