createdAt,value
2023-03-11T00:02:54.476Z,0.2
2023-03-11T00:22:58.910Z,0.3
2023-03-11T00:33:00.606Z,0.2
2023-03-11T00:43:02.472Z,0.1
2023-03-11T00:53:04.631Z,0.1
2023-03-11T01:03:06.477Z,0.1
2023-03-11T01:13:09.024Z,0.1
2023-03-11T01:23:11.262Z,0.1
2023-03-11T01:43:15.818Z,0.2
2023-03-11T01:53:17.874Z,0.2
2023-03-11T02:03:20.191Z,0.1
2023-03-11T02:13:22.237Z,0.1
2023-03-11T02:23:24.779Z,0.1
2023-03-11T02:33:27.407Z,0
2023-03-11T02:43:29.178Z,-0.1
2023-03-11T02:53:31.300Z,-0.1
2023-03-11T03:13:35.104Z,0
2023-03-11T03:23:37.215Z,0
2023-03-11T03:33:39.278Z,0
2023-03-11T03:43:41.097Z,0
2023-03-11T03:53:43.110Z,0
2023-03-11T04:03:45.394Z,0
2023-03-11T04:13:48.020Z,0
2023-03-11T04:23:50.421Z,0
2023-03-11T04:33:52.130Z,-0.1
2023-03-11T04:43:54.228Z,-0.2
2023-03-11T04:53:56.452Z,-0.2
2023-03-11T05:03:58.415Z,-0.1
2023-03-11T05:14:00.867Z,-0.1
2023-03-11T05:24:03.310Z,-0.1
2023-03-11T05:34:05.975Z,-0.1
2023-03-11T05:44:08.479Z,-0.2
2023-03-11T06:04:13.059Z,-0.3
2023-03-11T06:05:40.327Z,-0.3
2023-03-11T06:14:23.474Z,-0.3
2023-03-11T06:24:25.247Z,-0.5
2023-03-11T06:34:27.481Z,-0.5
2023-03-11T06:44:29.891Z,-0.5
2023-03-11T06:54:32.120Z,-0.3
2023-03-11T07:04:34.022Z,-0.1
2023-03-11T07:14:36.255Z,0.4
2023-03-11T07:24:38.452Z,1.3
2023-03-11T07:34:40.637Z,2.2
2023-03-11T07:44:42.945Z,2.4
2023-03-11T07:54:44.965Z,2.2
2023-03-11T08:04:47.505Z,2.5
2023-03-11T08:14:49.380Z,2.9
2023-03-11T08:24:51.876Z,2.6
2023-03-11T08:34:53.978Z,3
2023-03-11T08:44:55.897Z,3.3
2023-03-11T08:54:57.625Z,4.2
2023-03-11T09:04:59.831Z,4.6
2023-03-11T09:15:01.712Z,4.4
2023-03-11T09:25:03.920Z,4.6
2023-03-11T09:35:06.550Z,4.8
2023-03-11T09:45:08.664Z,5.9
2023-03-11T09:55:10.762Z,6.3
2023-03-11T10:05:13.186Z,5.6
2023-03-11T10:15:15.304Z,5.4
2023-03-11T10:25:17.340Z,5.6
2023-03-11T10:35:19.700Z,6.2
2023-03-11T10:45:21.603Z,5.2
2023-03-11T10:55:23.484Z,5.8
2023-03-11T11:05:25.631Z,6.3
2023-03-11T11:15:27.751Z,6
2023-03-11T11:25:29.709Z,5
2023-03-11T11:35:31.931Z,5.4
2023-03-11T11:45:34.091Z,6
2023-03-11T11:55:36.109Z,5.7
2023-03-11T12:05:38.466Z,5.4
2023-03-11T12:15:40.722Z,6
2023-03-11T12:25:42.644Z,5.8
2023-03-11T12:35:45.067Z,6.7
2023-03-11T12:45:47.515Z,6.8
2023-03-11T12:55:49.643Z,7.5
2023-03-11T13:05:51.510Z,7.4
2023-03-11T13:15:53.692Z,7.4
2023-03-11T13:25:55.471Z,7
2023-03-11T13:35:57.629Z,7.2
2023-03-11T13:45:59.883Z,6.8
2023-03-11T13:56:02.149Z,6.3
2023-03-11T14:06:04.286Z,6.1
2023-03-11T14:16:06.218Z,6.9
2023-03-11T14:26:07.958Z,7.7
2023-03-11T14:36:09.890Z,7.6
2023-03-11T14:46:12.022Z,7.7
2023-03-11T14:56:14.624Z,8.6
2023-03-11T15:06:16.649Z,8.8
2023-03-11T15:16:18.396Z,8.4
2023-03-11T15:26:20.111Z,7.2
2023-03-11T15:36:22.807Z,6.1
2023-03-11T15:56:26.932Z,5.8
2023-03-11T16:06:28.853Z,5.7
2023-03-11T16:16:30.941Z,5.5
2023-03-11T16:26:33.258Z,5.2
2023-03-11T16:36:35.377Z,5
2023-03-11T16:46:37.657Z,4.8
2023-03-11T16:56:41.603Z,4.6
2023-03-11T17:06:41.974Z,4.4
2023-03-11T17:16:44.104Z,4.1
2023-03-11T17:26:46.122Z,3.9
2023-03-11T17:36:48.780Z,3.6
2023-03-11T17:46:50.485Z,3.3
2023-03-11T17:56:52.401Z,3
2023-03-11T18:06:54.236Z,2.6
2023-03-11T18:16:56.329Z,2.1
2023-03-11T18:26:58.804Z,1.9
2023-03-11T18:37:00.861Z,1.6
2023-03-11T18:47:02.547Z,1.5
2023-03-11T18:57:04.734Z,1.3
2023-03-11T19:07:07.427Z,1.1
2023-03-11T19:17:09.375Z,1
2023-03-11T19:27:11.671Z,0.9
2023-03-11T19:37:14.364Z,0.8
2023-03-11T19:47:16.740Z,0.6
2023-03-11T19:57:19.371Z,0.6
2023-03-11T20:07:21.714Z,0.3
2023-03-11T20:17:24.285Z,0.2
2023-03-11T20:27:26.928Z,0.2
2023-03-11T20:37:29.296Z,0.5
2023-03-11T21:07:35.933Z,0.6
2023-03-11T21:17:38.087Z,0.6
2023-03-11T21:27:39.885Z,0.7
2023-03-11T21:37:42.174Z,0.6
2023-03-11T21:47:44.115Z,0.4
2023-03-11T21:57:46.266Z,0.3
2023-03-11T22:07:48.338Z,0.1
2023-03-11T22:17:50.258Z,-0.1
2023-03-11T22:27:52.853Z,-0.2
2023-03-11T22:37:55.218Z,-0.2
2023-03-11T22:47:57.494Z,0
2023-03-11T22:57:59.494Z,0.1
2023-03-11T23:08:01.703Z,0.3
2023-03-11T23:18:03.687Z,0.5
2023-03-11T23:28:05.650Z,0.6
2023-03-11T23:48:09.814Z,0.7
2023-03-11T23:58:11.888Z,0.7
