createdAt,value
2022-12-03T00:00:19.172Z,1009.44
2022-12-03T00:00:40.229Z,1009.44
2022-12-03T00:01:01.346Z,1009.48
2022-12-03T00:01:22.455Z,1009.48
2022-12-03T00:01:43.610Z,1009.44
2022-12-03T00:02:04.767Z,1009.43
2022-12-03T00:02:25.915Z,1009.44
2022-12-03T00:02:47.340Z,1009.46
2022-12-03T00:03:08.528Z,1009.48
2022-12-03T00:03:29.924Z,1009.44
2022-12-03T00:03:51.157Z,1009.46
2022-12-03T00:04:12.387Z,1009.44
2022-12-03T00:04:33.526Z,1009.44
2022-12-03T00:04:54.987Z,1009.44
2022-12-03T00:05:16.305Z,1009.44
2022-12-03T00:05:37.403Z,1009.43
2022-12-03T00:05:58.477Z,1009.41
2022-12-03T00:06:19.582Z,1009.43
2022-12-03T00:06:40.688Z,1009.41
2022-12-03T00:07:01.740Z,1009.39
2022-12-03T00:07:22.810Z,1009.41
2022-12-03T00:07:44.000Z,1009.39
2022-12-03T00:08:05.152Z,1009.39
2022-12-03T00:08:26.192Z,1009.37
2022-12-03T00:08:47.265Z,1009.41
2022-12-03T00:09:08.311Z,1009.39
2022-12-03T00:09:29.371Z,1009.39
2022-12-03T00:09:50.477Z,1009.39
2022-12-03T00:10:11.546Z,1009.37
2022-12-03T00:10:32.622Z,1009.37
2022-12-03T00:10:53.665Z,1009.41
2022-12-03T00:11:14.745Z,1009.39
2022-12-03T00:11:35.799Z,1009.37
2022-12-03T00:11:56.896Z,1009.37
2022-12-03T00:12:17.920Z,1009.39
2022-12-03T00:12:38.979Z,1009.37
2022-12-03T00:13:00.134Z,1009.39
2022-12-03T00:13:21.185Z,1009.37
2022-12-03T00:13:42.230Z,1009.37
2022-12-03T00:14:03.340Z,1009.37
2022-12-03T00:14:24.407Z,1009.39
2022-12-03T00:14:45.463Z,1009.41
2022-12-03T00:15:06.524Z,1009.35
2022-12-03T00:15:27.676Z,1009.37
2022-12-03T00:15:48.870Z,1009.35
2022-12-03T00:16:10.111Z,1009.37
2022-12-03T00:16:31.164Z,1009.35
2022-12-03T00:16:52.364Z,1009.39
2022-12-03T00:17:13.487Z,1009.37
2022-12-03T00:17:34.522Z,1009.35
2022-12-03T00:17:55.743Z,1009.35
2022-12-03T00:18:16.836Z,1009.33
2022-12-03T00:18:37.861Z,1009.35
2022-12-03T00:18:58.950Z,1009.33
2022-12-03T00:19:20.003Z,1009.31
2022-12-03T00:19:41.072Z,1009.33
2022-12-03T00:20:02.134Z,1009.33
2022-12-03T00:20:23.239Z,1009.31
2022-12-03T00:20:44.290Z,1009.31
2022-12-03T00:21:05.388Z,1009.33
2022-12-03T00:21:26.507Z,1009.31
2022-12-03T00:21:47.623Z,1009.31
2022-12-03T00:22:08.669Z,1009.29
2022-12-03T00:22:29.708Z,1009.31
2022-12-03T00:22:50.767Z,1009.31
2022-12-03T00:23:11.828Z,1009.29
2022-12-03T00:23:35.964Z,1009.33
2022-12-03T00:23:59.995Z,1009.29
2022-12-03T00:24:21.116Z,1009.31
2022-12-03T00:24:42.229Z,1009.29
2022-12-03T00:25:03.272Z,1009.31
2022-12-03T00:25:24.319Z,1009.31
2022-12-03T00:25:45.384Z,1009.31
2022-12-03T00:26:06.443Z,1009.31
2022-12-03T00:26:27.515Z,1009.31
2022-12-03T00:26:48.566Z,1009.31
2022-12-03T00:27:09.613Z,1009.31
2022-12-03T00:27:30.715Z,1009.31
2022-12-03T00:27:51.737Z,1009.31
2022-12-03T00:28:12.790Z,1009.33
2022-12-03T00:28:33.857Z,1009.31
2022-12-03T00:28:54.940Z,1009.29
2022-12-03T00:29:16.034Z,1009.29
2022-12-03T00:29:37.157Z,1009.29
2022-12-03T00:29:58.279Z,1009.29
2022-12-03T00:30:19.288Z,1009.27
2022-12-03T00:30:40.411Z,1009.27
2022-12-03T00:31:01.564Z,1009.27
2022-12-03T00:31:22.785Z,1009.27
2022-12-03T00:31:44.011Z,1009.27
2022-12-03T00:32:05.158Z,1009.27
2022-12-03T00:32:26.233Z,1009.25
2022-12-03T00:32:47.321Z,1009.27
2022-12-03T00:33:08.362Z,1009.25
2022-12-03T00:33:29.419Z,1009.23
2022-12-03T00:33:50.476Z,1009.27
2022-12-03T00:34:11.528Z,1009.25
2022-12-03T00:34:32.603Z,1009.27
2022-12-03T00:34:54.074Z,1009.23
2022-12-03T00:35:15.309Z,1009.25
2022-12-03T00:35:36.389Z,1009.25
2022-12-03T00:35:57.447Z,1009.25
2022-12-03T00:36:18.541Z,1009.25
2022-12-03T00:36:39.586Z,1009.25
2022-12-03T00:37:00.699Z,1009.25
2022-12-03T00:37:21.896Z,1009.25
2022-12-03T00:37:43.066Z,1009.25
2022-12-03T00:38:04.245Z,1009.25
2022-12-03T00:38:25.305Z,1009.25
2022-12-03T00:38:46.363Z,1009.25
2022-12-03T00:39:07.497Z,1009.25
2022-12-03T00:39:28.534Z,1009.25
2022-12-03T00:39:49.614Z,1009.25
2022-12-03T00:40:10.870Z,1009.23
2022-12-03T00:40:32.034Z,1009.27
2022-12-03T00:40:53.089Z,1009.25
2022-12-03T00:41:14.185Z,1009.25
2022-12-03T00:41:35.209Z,1009.25
2022-12-03T00:41:56.263Z,1009.23
2022-12-03T00:42:17.320Z,1009.27
2022-12-03T00:42:38.455Z,1009.23
2022-12-03T00:42:59.581Z,1009.25
2022-12-03T00:43:20.767Z,1009.23
2022-12-03T00:43:41.929Z,1009.25
2022-12-03T00:44:03.037Z,1009.25
2022-12-03T00:44:24.090Z,1009.25
2022-12-03T00:44:45.188Z,1009.27
2022-12-03T00:45:06.215Z,1009.23
2022-12-03T00:45:27.273Z,1009.25
2022-12-03T00:45:48.342Z,1009.23
2022-12-03T00:46:09.462Z,1009.23
2022-12-03T00:46:30.600Z,1009.29
2022-12-03T00:46:51.740Z,1009.29
2022-12-03T00:47:12.957Z,1009.25
2022-12-03T00:47:34.050Z,1009.25
2022-12-03T00:47:55.210Z,1009.29
2022-12-03T00:48:16.273Z,1009.27
2022-12-03T00:48:37.348Z,1009.27
2022-12-03T00:48:58.422Z,1009.27
2022-12-03T00:49:19.516Z,1009.27
2022-12-03T00:49:40.549Z,1009.29
2022-12-03T00:50:01.612Z,1009.29
2022-12-03T00:50:22.735Z,1009.31
2022-12-03T00:50:43.770Z,1009.27
2022-12-03T00:51:04.851Z,1009.27
2022-12-03T00:51:26.124Z,1009.27
2022-12-03T00:51:47.336Z,1009.25
2022-12-03T00:52:08.412Z,1009.27
2022-12-03T00:52:29.475Z,1009.27
2022-12-03T00:52:50.597Z,1009.25
2022-12-03T00:53:11.737Z,1009.25
2022-12-03T00:53:32.825Z,1009.25
2022-12-03T00:53:53.861Z,1009.21
2022-12-03T00:54:14.973Z,1009.23
2022-12-03T00:54:36.068Z,1009.23
2022-12-03T00:54:57.146Z,1009.21
2022-12-03T00:55:18.215Z,1009.23
2022-12-03T00:55:39.259Z,1009.23
2022-12-03T00:56:00.347Z,1009.21
2022-12-03T00:56:21.403Z,1009.25
2022-12-03T00:56:42.466Z,1009.25
2022-12-03T00:57:03.516Z,1009.21
2022-12-03T00:57:24.593Z,1009.21
2022-12-03T00:57:45.763Z,1009.23
2022-12-03T00:58:06.811Z,1009.25
2022-12-03T00:58:27.886Z,1009.21
2022-12-03T00:58:48.944Z,1009.21
2022-12-03T00:59:10.027Z,1009.23
2022-12-03T00:59:31.065Z,1009.23
2022-12-03T00:59:52.118Z,1009.23
2022-12-03T01:00:13.347Z,1009.23
2022-12-03T01:00:34.380Z,1009.23
2022-12-03T01:00:55.428Z,1009.23
2022-12-03T01:01:16.559Z,1009.23
2022-12-03T01:01:37.674Z,1009.21
2022-12-03T01:01:58.781Z,1009.23
2022-12-03T01:02:19.990Z,1009.23
2022-12-03T01:02:41.184Z,1009.21
2022-12-03T01:03:02.286Z,1009.21
2022-12-03T01:03:23.339Z,1009.21
2022-12-03T01:03:44.416Z,1009.21
2022-12-03T01:04:05.473Z,1009.23
2022-12-03T01:04:26.713Z,1009.23
2022-12-03T01:04:47.902Z,1009.23
2022-12-03T01:05:09.132Z,1009.21
2022-12-03T01:05:30.349Z,1009.21
2022-12-03T01:05:51.402Z,1009.21
2022-12-03T01:06:12.478Z,1009.21
2022-12-03T01:06:33.510Z,1009.21
2022-12-03T01:06:54.682Z,1009.23
2022-12-03T01:07:15.754Z,1009.23
2022-12-03T01:07:36.965Z,1009.19
2022-12-03T01:07:58.128Z,1009.23
2022-12-03T01:08:19.206Z,1009.21
2022-12-03T01:08:40.490Z,1009.23
2022-12-03T01:09:01.603Z,1009.25
2022-12-03T01:09:22.641Z,1009.23
2022-12-03T01:09:43.702Z,1009.25
2022-12-03T01:10:04.764Z,1009.21
2022-12-03T01:10:25.818Z,1009.23
2022-12-03T01:10:46.873Z,1009.23
2022-12-03T01:11:07.990Z,1009.25
2022-12-03T01:11:29.012Z,1009.21
2022-12-03T01:11:50.152Z,1009.21
2022-12-03T01:12:11.205Z,1009.23
2022-12-03T01:12:32.398Z,1009.21
2022-12-03T01:12:53.452Z,1009.21
2022-12-03T01:13:14.519Z,1009.23
2022-12-03T01:13:35.575Z,1009.25
2022-12-03T01:13:56.639Z,1009.23
2022-12-03T01:14:17.689Z,1009.21
2022-12-03T01:14:38.768Z,1009.23
2022-12-03T01:14:59.931Z,1009.21
2022-12-03T01:15:21.182Z,1009.25
2022-12-03T01:15:42.368Z,1009.23
2022-12-03T01:16:03.488Z,1009.23
2022-12-03T01:16:24.741Z,1009.23
2022-12-03T01:16:45.822Z,1009.23
2022-12-03T01:17:06.872Z,1009.23
2022-12-03T01:17:27.948Z,1009.27
2022-12-03T01:17:49.078Z,1009.27
2022-12-03T01:18:10.100Z,1009.27
2022-12-03T01:18:31.157Z,1009.27
2022-12-03T01:18:52.319Z,1009.29
2022-12-03T01:19:13.357Z,1009.27
2022-12-03T01:19:34.407Z,1009.27
2022-12-03T01:19:55.482Z,1009.27
2022-12-03T01:20:16.526Z,1009.25
2022-12-03T01:20:37.582Z,1009.27
2022-12-03T01:20:58.662Z,1009.27
2022-12-03T01:21:19.732Z,1009.27
2022-12-03T01:21:40.766Z,1009.27
2022-12-03T01:22:01.833Z,1009.27
2022-12-03T01:22:22.890Z,1009.29
2022-12-03T01:22:43.959Z,1009.27
2022-12-03T01:23:05.123Z,1009.29
2022-12-03T01:23:26.192Z,1009.29
2022-12-03T01:23:47.309Z,1009.29
2022-12-03T01:24:08.350Z,1009.29
2022-12-03T01:24:29.405Z,1009.29
2022-12-03T01:24:50.730Z,1009.29
2022-12-03T01:25:11.960Z,1009.29
2022-12-03T01:25:33.027Z,1009.31
2022-12-03T01:25:54.094Z,1009.31
2022-12-03T01:26:15.178Z,1009.31
2022-12-03T01:26:36.229Z,1009.31
2022-12-03T01:26:57.348Z,1009.29
2022-12-03T01:27:18.399Z,1009.31
2022-12-03T01:27:39.460Z,1009.29
2022-12-03T01:28:00.677Z,1009.27
2022-12-03T01:28:21.684Z,1009.29
2022-12-03T01:28:42.746Z,1009.29
2022-12-03T01:29:03.808Z,1009.29
2022-12-03T01:29:24.877Z,1009.29
2022-12-03T01:29:46.158Z,1009.31
2022-12-03T01:30:07.259Z,1009.31
2022-12-03T01:30:28.325Z,1009.31
2022-12-03T01:30:49.500Z,1009.29
2022-12-03T01:31:10.541Z,1009.33
2022-12-03T01:31:31.637Z,1009.33
2022-12-03T01:31:52.806Z,1009.33
2022-12-03T01:32:13.845Z,1009.33
2022-12-03T01:32:34.911Z,1009.35
2022-12-03T01:32:55.981Z,1009.35
2022-12-03T01:33:17.150Z,1009.33
2022-12-03T01:33:38.214Z,1009.35
2022-12-03T01:33:59.273Z,1009.35
2022-12-03T01:34:20.330Z,1009.35
2022-12-03T01:34:41.399Z,1009.37
2022-12-03T01:35:02.457Z,1009.39
2022-12-03T01:35:23.514Z,1009.37
2022-12-03T01:35:44.585Z,1009.41
2022-12-03T01:36:05.628Z,1009.39
2022-12-03T01:36:26.701Z,1009.39
2022-12-03T01:36:47.752Z,1009.37
2022-12-03T01:37:08.847Z,1009.39
2022-12-03T01:37:30.064Z,1009.39
2022-12-03T01:37:51.292Z,1009.37
2022-12-03T01:38:12.362Z,1009.39
2022-12-03T01:38:33.435Z,1009.39
2022-12-03T01:38:54.491Z,1009.37
2022-12-03T01:39:15.544Z,1009.39
2022-12-03T01:39:36.621Z,1009.39
2022-12-03T01:39:57.683Z,1009.37
2022-12-03T01:40:18.731Z,1009.39
2022-12-03T01:40:39.831Z,1009.39
2022-12-03T01:41:00.876Z,1009.39
2022-12-03T01:41:21.940Z,1009.39
2022-12-03T01:41:42.998Z,1009.37
2022-12-03T01:42:04.041Z,1009.35
2022-12-03T01:42:25.106Z,1009.37
2022-12-03T01:42:46.178Z,1009.35
2022-12-03T01:43:07.312Z,1009.35
2022-12-03T01:43:28.328Z,1009.37
2022-12-03T01:43:49.397Z,1009.33
2022-12-03T01:44:10.456Z,1009.37
2022-12-03T01:44:31.543Z,1009.37
2022-12-03T01:44:52.985Z,1009.39
2022-12-03T01:45:14.149Z,1009.43
2022-12-03T01:45:35.240Z,1009.35
2022-12-03T01:45:56.292Z,1009.35
2022-12-03T01:46:17.363Z,1009.39
2022-12-03T01:46:38.498Z,1009.39
2022-12-03T01:46:59.657Z,1009.41
2022-12-03T01:47:20.735Z,1009.39
2022-12-03T01:47:41.912Z,1009.41
2022-12-03T01:48:02.982Z,1009.41
2022-12-03T01:48:24.043Z,1009.35
2022-12-03T01:48:45.134Z,1009.39
2022-12-03T01:49:06.185Z,1009.39
2022-12-03T01:49:27.249Z,1009.39
2022-12-03T01:49:48.334Z,1009.39
2022-12-03T01:50:09.378Z,1009.39
2022-12-03T01:50:30.442Z,1009.39
2022-12-03T01:50:51.496Z,1009.39
2022-12-03T01:51:12.568Z,1009.41
2022-12-03T01:51:33.632Z,1009.39
2022-12-03T01:51:54.717Z,1009.35
2022-12-03T01:52:15.820Z,1009.41
2022-12-03T01:52:37.021Z,1009.35
2022-12-03T01:52:58.203Z,1009.35
2022-12-03T01:53:19.377Z,1009.33
2022-12-03T01:53:40.434Z,1009.37
2022-12-03T01:54:01.535Z,1009.35
2022-12-03T01:54:22.634Z,1009.35
2022-12-03T01:54:43.664Z,1009.35
2022-12-03T01:55:04.725Z,1009.35
2022-12-03T01:55:25.788Z,1009.33
2022-12-03T01:55:48.763Z,1009.35
2022-12-03T01:56:10.332Z,1009.35
2022-12-03T01:56:31.366Z,1009.35
2022-12-03T01:56:52.549Z,1009.35
2022-12-03T01:57:13.635Z,1009.37
2022-12-03T01:57:34.685Z,1009.35
2022-12-03T01:57:55.759Z,1009.35
2022-12-03T01:58:16.923Z,1009.35
2022-12-03T01:58:37.960Z,1009.35
2022-12-03T01:58:59.027Z,1009.35
2022-12-03T01:59:20.091Z,1009.35
2022-12-03T01:59:41.268Z,1009.33
2022-12-03T02:00:02.308Z,1009.33
2022-12-03T02:00:23.348Z,1009.33
2022-12-03T02:00:44.493Z,1009.39
2022-12-03T02:01:05.685Z,1009.39
2022-12-03T02:01:26.861Z,1009.31
2022-12-03T02:01:47.970Z,1009.37
2022-12-03T02:02:09.166Z,1009.31
2022-12-03T02:02:30.269Z,1009.33
2022-12-03T02:02:51.353Z,1009.33
2022-12-03T02:03:12.479Z,1009.31
2022-12-03T02:03:33.701Z,1009.31
2022-12-03T02:03:54.772Z,1009.29
2022-12-03T02:04:15.906Z,1009.37
2022-12-03T02:04:37.145Z,1009.33
2022-12-03T02:04:58.166Z,1009.39
2022-12-03T02:05:19.240Z,1009.31
2022-12-03T02:05:40.293Z,1009.37
2022-12-03T02:06:01.373Z,1009.29
2022-12-03T02:06:22.435Z,1009.35
2022-12-03T02:06:43.504Z,1009.37
2022-12-03T02:07:04.539Z,1009.35
2022-12-03T02:07:25.653Z,1009.35
2022-12-03T02:07:46.911Z,1009.37
2022-12-03T02:08:08.152Z,1009.33
2022-12-03T02:08:29.172Z,1009.35
2022-12-03T02:08:50.249Z,1009.35
2022-12-03T02:09:11.487Z,1009.35
2022-12-03T02:09:32.564Z,1009.37
2022-12-03T02:09:53.620Z,1009.37
2022-12-03T02:10:14.686Z,1009.37
2022-12-03T02:10:35.807Z,1009.37
2022-12-03T02:10:56.835Z,1009.35
2022-12-03T02:11:17.892Z,1009.35
2022-12-03T02:11:39.053Z,1009.35
2022-12-03T02:12:00.195Z,1009.35
2022-12-03T02:12:21.271Z,1009.37
2022-12-03T02:12:42.351Z,1009.37
2022-12-03T02:13:03.633Z,1009.37
2022-12-03T02:13:24.794Z,1009.39
2022-12-03T02:13:45.852Z,1009.37
2022-12-03T02:14:06.923Z,1009.35
2022-12-03T02:14:28.042Z,1009.37
2022-12-03T02:14:49.123Z,1009.35
2022-12-03T02:15:10.170Z,1009.35
2022-12-03T02:15:31.233Z,1009.35
2022-12-03T02:15:52.403Z,1009.35
2022-12-03T02:16:13.483Z,1009.33
2022-12-03T02:16:34.625Z,1009.35
2022-12-03T02:16:55.750Z,1009.33
2022-12-03T02:17:16.781Z,1009.35
2022-12-03T02:17:37.844Z,1009.31
2022-12-03T02:17:59.011Z,1009.33
2022-12-03T02:18:20.136Z,1009.35
2022-12-03T02:18:41.153Z,1009.33
2022-12-03T02:19:02.208Z,1009.33
2022-12-03T02:19:23.378Z,1009.31
2022-12-03T02:19:44.408Z,1009.33
2022-12-03T02:20:05.595Z,1009.35
2022-12-03T02:20:26.637Z,1009.33
2022-12-03T02:20:47.742Z,1009.33
2022-12-03T02:21:08.854Z,1009.31
2022-12-03T02:21:29.914Z,1009.31
2022-12-03T02:21:50.998Z,1009.33
2022-12-03T02:22:12.101Z,1009.33
2022-12-03T02:22:33.125Z,1009.33
2022-12-03T02:22:54.188Z,1009.33
2022-12-03T02:23:15.385Z,1009.35
2022-12-03T02:23:36.435Z,1009.31
2022-12-03T02:23:57.497Z,1009.31
2022-12-03T02:24:18.563Z,1009.31
2022-12-03T02:24:39.716Z,1009.31
2022-12-03T02:25:00.731Z,1009.31
2022-12-03T02:25:21.804Z,1009.31
2022-12-03T02:25:42.891Z,1009.31
2022-12-03T02:26:03.933Z,1009.29
2022-12-03T02:26:24.989Z,1009.31
2022-12-03T02:26:46.043Z,1009.33
2022-12-03T02:27:07.136Z,1009.31
2022-12-03T02:27:28.275Z,1009.31
2022-12-03T02:27:49.349Z,1009.33
2022-12-03T02:28:10.441Z,1009.31
2022-12-03T02:28:31.489Z,1009.31
2022-12-03T02:28:52.551Z,1009.33
2022-12-03T02:29:13.608Z,1009.31
2022-12-03T02:29:34.663Z,1009.31
2022-12-03T02:29:55.751Z,1009.35
2022-12-03T02:30:16.787Z,1009.33
2022-12-03T02:30:37.855Z,1009.33
2022-12-03T02:30:58.944Z,1009.33
2022-12-03T02:31:20.068Z,1009.31
2022-12-03T02:31:41.225Z,1009.33
2022-12-03T02:32:02.279Z,1009.35
2022-12-03T02:32:23.457Z,1009.35
2022-12-03T02:32:44.552Z,1009.33
2022-12-03T02:33:05.644Z,1009.33
2022-12-03T02:33:27.148Z,1009.33
2022-12-03T02:33:48.207Z,1009.33
2022-12-03T02:34:09.240Z,1009.35
2022-12-03T02:34:30.307Z,1009.33
2022-12-03T02:34:52.002Z,1009.31
2022-12-03T02:35:13.210Z,1009.33
2022-12-03T02:35:34.307Z,1009.31
2022-12-03T02:36:00.391Z,1009.33
2022-12-03T02:36:22.364Z,1009.35
2022-12-03T02:36:43.466Z,1009.35
2022-12-03T02:37:04.547Z,1009.33
2022-12-03T02:37:25.631Z,1009.33
2022-12-03T02:37:46.933Z,1009.33
2022-12-03T02:38:07.986Z,1009.37
2022-12-03T02:38:29.213Z,1009.35
2022-12-03T02:38:50.260Z,1009.35
2022-12-03T02:39:11.314Z,1009.33
2022-12-03T02:39:32.399Z,1009.35
2022-12-03T02:39:53.453Z,1009.35
2022-12-03T02:40:14.493Z,1009.33
2022-12-03T02:40:35.567Z,1009.35
2022-12-03T02:40:56.634Z,1009.35
2022-12-03T02:41:17.704Z,1009.35
2022-12-03T02:41:38.749Z,1009.31
2022-12-03T02:41:59.808Z,1009.33
2022-12-03T02:42:20.943Z,1009.31
2022-12-03T02:42:41.956Z,1009.31
2022-12-03T02:43:03.016Z,1009.31
2022-12-03T02:43:24.073Z,1009.31
2022-12-03T02:43:45.148Z,1009.31
2022-12-03T02:44:06.264Z,1009.33
2022-12-03T02:44:27.362Z,1009.35
2022-12-03T02:44:48.463Z,1009.29
2022-12-03T02:45:09.511Z,1009.29
2022-12-03T02:45:30.693Z,1009.29
2022-12-03T02:45:51.939Z,1009.29
2022-12-03T02:46:13.064Z,1009.33
2022-12-03T02:46:34.230Z,1009.29
2022-12-03T02:46:55.419Z,1009.29
2022-12-03T02:47:16.478Z,1009.29
2022-12-03T02:47:37.519Z,1009.29
2022-12-03T02:47:58.576Z,1009.27
2022-12-03T02:48:19.660Z,1009.27
2022-12-03T02:48:40.713Z,1009.29
2022-12-03T02:49:01.918Z,1009.29
2022-12-03T02:49:22.969Z,1009.27
2022-12-03T02:49:44.078Z,1009.27
2022-12-03T02:50:05.189Z,1009.29
2022-12-03T02:50:26.279Z,1009.29
2022-12-03T02:50:47.409Z,1009.25
2022-12-03T02:51:08.566Z,1009.27
2022-12-03T02:51:29.755Z,1009.25
2022-12-03T02:51:50.821Z,1009.25
2022-12-03T02:52:11.897Z,1009.25
2022-12-03T02:52:32.938Z,1009.25
2022-12-03T02:52:54.009Z,1009.27
2022-12-03T02:53:15.063Z,1009.25
2022-12-03T02:53:36.107Z,1009.25
2022-12-03T02:53:57.164Z,1009.23
2022-12-03T02:54:18.310Z,1009.23
2022-12-03T02:54:39.353Z,1009.25
2022-12-03T02:55:00.405Z,1009.23
2022-12-03T02:55:21.470Z,1009.23
2022-12-03T02:55:42.523Z,1009.23
2022-12-03T02:56:03.641Z,1009.23
2022-12-03T02:56:24.690Z,1009.23
2022-12-03T02:56:45.791Z,1009.23
2022-12-03T02:57:06.841Z,1009.23
2022-12-03T02:57:27.928Z,1009.25
2022-12-03T02:57:48.984Z,1009.25
2022-12-03T02:58:10.040Z,1009.27
2022-12-03T02:58:31.104Z,1009.23
2022-12-03T02:58:52.208Z,1009.25
2022-12-03T02:59:13.242Z,1009.25
2022-12-03T02:59:34.462Z,1009.25
2022-12-03T02:59:55.483Z,1009.27
2022-12-03T03:00:16.531Z,1009.27
2022-12-03T03:00:37.664Z,1009.27
2022-12-03T03:00:58.778Z,1009.23
2022-12-03T03:01:19.908Z,1009.25
2022-12-03T03:01:41.233Z,1009.27
2022-12-03T03:02:02.430Z,1009.27
2022-12-03T03:02:23.612Z,1009.27
2022-12-03T03:02:44.645Z,1009.25
2022-12-03T03:03:05.713Z,1009.29
2022-12-03T03:03:26.768Z,1009.25
2022-12-03T03:03:47.953Z,1009.25
2022-12-03T03:04:08.993Z,1009.25
2022-12-03T03:04:30.051Z,1009.25
2022-12-03T03:04:51.613Z,1009.25
2022-12-03T03:05:12.871Z,1009.27
2022-12-03T03:05:33.928Z,1009.27
2022-12-03T03:05:55.041Z,1009.27
2022-12-03T03:06:16.198Z,1009.27
2022-12-03T03:06:37.249Z,1009.27
2022-12-03T03:06:58.382Z,1009.27
2022-12-03T03:07:19.415Z,1009.25
2022-12-03T03:07:40.554Z,1009.27
2022-12-03T03:08:01.737Z,1009.27
2022-12-03T03:08:22.821Z,1009.25
2022-12-03T03:08:43.869Z,1009.27
2022-12-03T03:09:04.986Z,1009.27
2022-12-03T03:09:26.053Z,1009.27
2022-12-03T03:09:47.145Z,1009.25
2022-12-03T03:10:08.421Z,1009.27
2022-12-03T03:10:29.576Z,1009.27
2022-12-03T03:10:50.660Z,1009.27
2022-12-03T03:11:11.725Z,1009.27
2022-12-03T03:11:32.778Z,1009.27
2022-12-03T03:11:53.845Z,1009.29
2022-12-03T03:12:14.943Z,1009.27
2022-12-03T03:12:39.187Z,1009.27
2022-12-03T03:13:00.574Z,1009.23
2022-12-03T03:13:21.664Z,1009.23
2022-12-03T03:13:42.697Z,1009.23
2022-12-03T03:14:03.781Z,1009.23
2022-12-03T03:14:24.843Z,1009.23
2022-12-03T03:14:45.898Z,1009.25
2022-12-03T03:15:06.971Z,1009.25
2022-12-03T03:15:28.039Z,1009.25
2022-12-03T03:15:49.095Z,1009.23
2022-12-03T03:16:10.489Z,1009.27
2022-12-03T03:16:31.728Z,1009.25
2022-12-03T03:16:52.900Z,1009.27
2022-12-03T03:17:13.950Z,1009.25
2022-12-03T03:17:35.088Z,1009.25
2022-12-03T03:17:56.263Z,1009.27
2022-12-03T03:18:17.330Z,1009.29
2022-12-03T03:18:38.453Z,1009.25
2022-12-03T03:18:59.588Z,1009.29
2022-12-03T03:19:20.635Z,1009.27
2022-12-03T03:19:41.694Z,1009.27
2022-12-03T03:20:02.758Z,1009.25
2022-12-03T03:20:23.862Z,1009.27
2022-12-03T03:20:44.915Z,1009.29
2022-12-03T03:21:05.988Z,1009.29
2022-12-03T03:21:27.175Z,1009.31
2022-12-03T03:21:48.245Z,1009.29
2022-12-03T03:22:09.309Z,1009.29
2022-12-03T03:22:30.380Z,1009.29
2022-12-03T03:22:51.419Z,1009.31
2022-12-03T03:23:12.534Z,1009.29
2022-12-03T03:23:33.542Z,1009.27
2022-12-03T03:23:54.610Z,1009.29
2022-12-03T03:24:15.684Z,1009.29
2022-12-03T03:24:36.770Z,1009.29
2022-12-03T03:24:57.881Z,1009.27
2022-12-03T03:25:19.063Z,1009.27
2022-12-03T03:25:40.101Z,1009.29
2022-12-03T03:26:01.175Z,1009.27
2022-12-03T03:26:22.296Z,1009.27
2022-12-03T03:26:43.452Z,1009.29
2022-12-03T03:27:04.590Z,1009.27
2022-12-03T03:27:25.651Z,1009.25
2022-12-03T03:27:46.732Z,1009.29
2022-12-03T03:28:07.797Z,1009.27
2022-12-03T03:28:28.865Z,1009.25
2022-12-03T03:28:49.978Z,1009.27
2022-12-03T03:29:11.220Z,1009.25
2022-12-03T03:29:32.332Z,1009.25
2022-12-03T03:29:53.419Z,1009.27
2022-12-03T03:30:14.511Z,1009.27
2022-12-03T03:30:35.605Z,1009.27
2022-12-03T03:30:56.690Z,1009.25
2022-12-03T03:31:17.779Z,1009.27
2022-12-03T03:31:38.840Z,1009.27
2022-12-03T03:32:00.029Z,1009.25
2022-12-03T03:32:21.140Z,1009.27
2022-12-03T03:32:42.321Z,1009.25
2022-12-03T03:33:03.402Z,1009.29
2022-12-03T03:33:24.776Z,1009.25
2022-12-03T03:33:45.873Z,1009.25
2022-12-03T03:34:07.197Z,1009.25
2022-12-03T03:34:28.420Z,1009.27
2022-12-03T03:34:49.637Z,1009.23
2022-12-03T03:35:10.710Z,1009.27
2022-12-03T03:35:31.766Z,1009.23
2022-12-03T03:35:52.848Z,1009.23
2022-12-03T03:36:13.908Z,1009.23
2022-12-03T03:36:35.045Z,1009.23
2022-12-03T03:36:57.077Z,1009.23
2022-12-03T03:37:18.128Z,1009.23
2022-12-03T03:37:39.269Z,1009.25
2022-12-03T03:38:00.324Z,1009.25
2022-12-03T03:38:21.463Z,1009.25
2022-12-03T03:38:42.538Z,1009.25
2022-12-03T03:39:03.592Z,1009.25
2022-12-03T03:39:24.731Z,1009.29
2022-12-03T03:39:45.744Z,1009.23
2022-12-03T03:40:06.822Z,1009.25
2022-12-03T03:40:27.948Z,1009.25
2022-12-03T03:40:49.026Z,1009.25
2022-12-03T03:41:10.071Z,1009.25
2022-12-03T03:41:31.159Z,1009.27
2022-12-03T03:41:52.209Z,1009.25
2022-12-03T03:42:13.270Z,1009.25
2022-12-03T03:42:34.374Z,1009.25
2022-12-03T03:42:55.429Z,1009.25
2022-12-03T03:43:16.492Z,1009.25
2022-12-03T03:43:37.556Z,1009.25
2022-12-03T03:43:58.639Z,1009.27
2022-12-03T03:44:19.678Z,1009.23
2022-12-03T03:44:40.776Z,1009.25
2022-12-03T03:45:01.814Z,1009.23
2022-12-03T03:45:28.678Z,1009.27
2022-12-03T03:45:49.868Z,1009.21
2022-12-03T03:46:11.044Z,1009.21
2022-12-03T03:46:32.223Z,1009.25
2022-12-03T03:46:53.409Z,1009.21
2022-12-03T03:47:14.457Z,1009.21
2022-12-03T03:47:35.572Z,1009.21
2022-12-03T03:47:56.608Z,1009.21
2022-12-03T03:48:17.673Z,1009.19
2022-12-03T03:48:38.722Z,1009.19
2022-12-03T03:48:59.794Z,1009.21
2022-12-03T03:49:20.902Z,1009.19
2022-12-03T03:49:41.944Z,1009.21
2022-12-03T03:50:02.996Z,1009.17
2022-12-03T03:50:24.113Z,1009.21
2022-12-03T03:50:45.158Z,1009.17
2022-12-03T03:51:06.222Z,1009.17
2022-12-03T03:51:27.510Z,1009.19
2022-12-03T03:51:48.577Z,1009.19
2022-12-03T03:52:09.644Z,1009.17
2022-12-03T03:52:30.684Z,1009.17
2022-12-03T03:52:51.794Z,1009.17
2022-12-03T03:53:12.831Z,1009.17
2022-12-03T03:53:33.936Z,1009.17
2022-12-03T03:53:54.969Z,1009.15
2022-12-03T03:54:16.035Z,1009.15
2022-12-03T03:54:37.102Z,1009.13
2022-12-03T03:54:58.275Z,1009.13
2022-12-03T03:55:19.370Z,1009.15
2022-12-03T03:55:40.424Z,1009.13
2022-12-03T03:56:01.486Z,1009.13
2022-12-03T03:56:22.645Z,1009.13
2022-12-03T03:56:43.781Z,1009.13
2022-12-03T03:57:04.838Z,1009.13
2022-12-03T03:57:26.016Z,1009.13
2022-12-03T03:57:47.048Z,1009.13
2022-12-03T03:58:08.098Z,1009.09
2022-12-03T03:58:29.168Z,1009.11
2022-12-03T03:58:50.247Z,1009.09
2022-12-03T03:59:11.294Z,1009.11
2022-12-03T03:59:32.351Z,1009.11
2022-12-03T03:59:53.469Z,1009.09
2022-12-03T04:00:14.502Z,1009.09
2022-12-03T04:00:35.547Z,1009.07
2022-12-03T04:00:56.663Z,1009.07
2022-12-03T04:01:17.814Z,1009.07
2022-12-03T04:01:38.960Z,1009.07
2022-12-03T04:02:00.291Z,1009.05
2022-12-03T04:02:21.345Z,1009.07
2022-12-03T04:02:42.611Z,1009.05
2022-12-03T04:03:03.632Z,1009.09
2022-12-03T04:03:24.696Z,1009.07
2022-12-03T04:03:45.847Z,1009.05
2022-12-03T04:04:06.948Z,1009.05
2022-12-03T04:04:28.029Z,1009.07
2022-12-03T04:04:49.101Z,1009.07
2022-12-03T04:05:10.354Z,1009.09
2022-12-03T04:05:31.507Z,1009.07
2022-12-03T04:05:52.524Z,1009.07
2022-12-03T04:06:13.577Z,1009.05
2022-12-03T04:06:34.635Z,1009.05
2022-12-03T04:06:55.711Z,1009.07
2022-12-03T04:07:16.816Z,1009.07
2022-12-03T04:07:37.889Z,1009.03
2022-12-03T04:07:59.101Z,1009.05
2022-12-03T04:08:20.234Z,1009.03
2022-12-03T04:08:41.266Z,1009.03
2022-12-03T04:09:02.311Z,1009.07
2022-12-03T04:09:23.381Z,1009.03
2022-12-03T04:09:44.442Z,1009.05
2022-12-03T04:10:05.503Z,1009.05
2022-12-03T04:10:26.559Z,1009.05
2022-12-03T04:10:47.604Z,1009.01
2022-12-03T04:11:08.656Z,1009.03
2022-12-03T04:11:29.765Z,1009.01
2022-12-03T04:11:50.893Z,1009.03
2022-12-03T04:12:11.979Z,1009.01
2022-12-03T04:12:33.140Z,1008.99
2022-12-03T04:12:54.342Z,1008.99
2022-12-03T04:13:15.427Z,1008.99
2022-12-03T04:13:36.651Z,1008.99
2022-12-03T04:13:57.693Z,1008.96
2022-12-03T04:14:18.753Z,1008.97
2022-12-03T04:14:39.825Z,1008.97
2022-12-03T04:15:00.912Z,1008.97
2022-12-03T04:15:21.962Z,1008.96
2022-12-03T04:15:43.018Z,1008.97