createdAt,value
2023-05-10T00:00:48.800Z,100.00
2023-05-10T00:03:16.018Z,100.00
2023-05-10T00:05:43.356Z,100.00
2023-05-10T00:08:10.463Z,100.00
2023-05-10T00:10:37.574Z,100.00
2023-05-10T00:13:05.227Z,100.00
2023-05-10T00:15:32.410Z,100.00
2023-05-10T00:17:59.708Z,100.00
2023-05-10T00:20:27.038Z,100.00
2023-05-10T00:22:54.538Z,100.00
2023-05-10T00:25:21.756Z,100.00
2023-05-10T00:27:48.973Z,100.00
2023-05-10T00:30:16.669Z,100.00
2023-05-10T00:32:43.968Z,100.00
2023-05-10T00:35:11.145Z,100.00
2023-05-10T00:37:38.307Z,100.00
2023-05-10T00:40:06.852Z,100.00
2023-05-10T00:42:34.043Z,100.00
2023-05-10T00:45:01.230Z,100.00
2023-05-10T00:47:28.991Z,100.00
2023-05-10T00:49:56.323Z,100.00
2023-05-10T00:52:24.001Z,100.00
2023-05-10T00:54:53.292Z,100.00
2023-05-10T00:57:20.667Z,100.00
2023-05-10T00:59:48.831Z,100.00
2023-05-10T01:02:16.175Z,100.00
2023-05-10T01:04:44.532Z,100.00
2023-05-10T01:07:11.796Z,100.00
2023-05-10T01:09:39.295Z,100.00
2023-05-10T01:12:07.013Z,100.00
2023-05-10T01:14:34.989Z,100.00
2023-05-10T01:17:02.656Z,100.00
2023-05-10T01:19:31.940Z,100.00
2023-05-10T01:22:12.183Z,100.00
2023-05-10T01:25:21.601Z,100.00
2023-05-10T01:28:09.795Z,100.00
2023-05-10T01:31:01.745Z,100.00
2023-05-10T01:33:53.236Z,100.00
2023-05-10T01:36:24.738Z,100.00
2023-05-10T01:38:59.118Z,100.00
2023-05-10T01:41:42.390Z,100.00
2023-05-10T01:44:21.517Z,100.00
2023-05-10T01:47:17.675Z,100.00
2023-05-10T01:49:51.367Z,100.00
2023-05-10T01:52:27.691Z,100.00
2023-05-10T01:54:59.752Z,100.00
2023-05-10T01:57:33.507Z,100.00
2023-05-10T02:00:03.604Z,100.00
2023-05-10T02:02:34.189Z,100.00
2023-05-10T02:05:01.705Z,100.00
2023-05-10T02:07:29.714Z,100.00
2023-05-10T02:09:58.203Z,100.00
2023-05-10T02:12:26.508Z,100.00
2023-05-10T02:14:54.477Z,100.00
2023-05-10T02:17:23.934Z,100.00
2023-05-10T02:19:54.135Z,100.00
2023-05-10T02:22:23.245Z,100.00
2023-05-10T02:24:51.655Z,100.00
2023-05-10T02:27:20.852Z,100.00
2023-05-10T02:29:49.246Z,100.00
2023-05-10T02:32:18.107Z,100.00
2023-05-10T02:34:47.401Z,100.00
2023-05-10T02:37:20.336Z,100.00
2023-05-10T02:39:51.474Z,100.00
2023-05-10T02:42:27.304Z,100.00
2023-05-10T02:45:00.314Z,100.00
2023-05-10T02:47:29.694Z,100.00
2023-05-10T02:49:56.965Z,100.00
2023-05-10T02:52:30.885Z,100.00
2023-05-10T02:55:03.547Z,100.00
2023-05-10T02:57:34.829Z,100.00
2023-05-10T03:00:03.444Z,100.00
2023-05-10T03:02:30.596Z,100.00
2023-05-10T03:04:57.912Z,100.00
2023-05-10T03:07:25.307Z,100.00
2023-05-10T03:09:53.122Z,100.00
2023-05-10T03:12:38.515Z,100.00
2023-05-10T03:15:17.560Z,100.00
2023-05-10T03:17:44.668Z,100.00
2023-05-10T03:20:13.706Z,100.00
2023-05-10T03:22:50.753Z,91.77
2023-05-10T03:25:21.774Z,91.99
2023-05-10T03:27:49.959Z,90.24
2023-05-10T03:30:18.685Z,90.84
2023-05-10T03:32:46.207Z,90.79
2023-05-10T03:35:13.781Z,92.89
2023-05-10T03:37:41.108Z,88.94
2023-05-10T03:40:09.410Z,88.75
2023-05-10T03:42:36.779Z,88.09
2023-05-10T03:45:04.531Z,87.37
2023-05-10T03:47:31.898Z,91.20
2023-05-10T03:49:59.266Z,98.00
2023-05-10T03:52:26.597Z,97.00
2023-05-10T03:54:54.226Z,90.54
2023-05-10T03:57:35.137Z,100.00
2023-05-10T04:00:02.821Z,100.00
2023-05-10T04:02:30.083Z,100.00
2023-05-10T04:04:57.572Z,100.00
2023-05-10T04:07:25.594Z,100.00
2023-05-10T04:09:53.644Z,100.00
2023-05-10T04:12:21.236Z,100.00
2023-05-10T04:14:48.910Z,100.00
2023-05-10T04:17:16.663Z,100.00
2023-05-10T04:19:44.425Z,100.00
2023-05-10T04:22:12.021Z,100.00
2023-05-10T04:24:39.585Z,100.00
2023-05-10T04:27:07.080Z,100.00
2023-05-10T04:29:34.706Z,100.00
2023-05-10T04:32:03.291Z,100.00
2023-05-10T04:34:30.493Z,100.00
2023-05-10T04:36:57.625Z,100.00
2023-05-10T04:39:24.791Z,100.00
2023-05-10T04:41:51.944Z,100.00
2023-05-10T04:44:19.050Z,100.00
2023-05-10T04:46:46.232Z,100.00
2023-05-10T04:49:13.472Z,100.00
2023-05-10T04:51:40.666Z,100.00
2023-05-10T04:54:07.805Z,100.00
2023-05-10T04:56:34.913Z,100.00
2023-05-10T04:59:02.032Z,100.00
2023-05-10T05:01:29.365Z,100.00
2023-05-10T05:03:57.266Z,100.00
2023-05-10T05:06:25.092Z,100.00
2023-05-10T05:08:53.021Z,100.00
2023-05-10T05:11:20.725Z,100.00
2023-05-10T05:13:48.517Z,100.00
2023-05-10T05:16:16.042Z,100.00
2023-05-10T05:18:43.188Z,100.00
2023-05-10T05:21:20.867Z,100.00
2023-05-10T05:23:48.356Z,100.00
2023-05-10T05:26:15.478Z,100.00
2023-05-10T05:28:42.930Z,100.00
2023-05-10T05:31:10.331Z,100.00
2023-05-10T05:33:37.733Z,100.00
2023-05-10T05:36:06.321Z,100.00
2023-05-10T05:38:33.631Z,100.00
2023-05-10T05:41:01.148Z,100.00
2023-05-10T05:43:28.459Z,99.87
2023-05-10T05:45:56.322Z,99.54
2023-05-10T05:48:23.806Z,99.42
2023-05-10T05:50:51.078Z,98.92
2023-05-10T05:53:18.500Z,98.89
2023-05-10T05:55:59.523Z,98.22
2023-05-10T05:58:27.281Z,97.82
2023-05-10T06:00:54.899Z,98.21
2023-05-10T06:03:22.851Z,96.28
2023-05-10T06:05:50.455Z,96.13
2023-05-10T06:08:17.805Z,95.57
2023-05-10T06:10:45.162Z,96.15
2023-05-10T06:13:13.090Z,94.66
2023-05-10T06:15:40.459Z,93.74
2023-05-10T06:18:07.789Z,94.13
2023-05-10T06:20:35.294Z,93.96
2023-05-10T06:23:02.553Z,93.94
2023-05-10T06:25:30.313Z,92.44
2023-05-10T06:27:57.749Z,90.88
2023-05-10T06:30:26.132Z,89.12
2023-05-10T06:32:53.543Z,89.46
2023-05-10T06:35:20.954Z,88.05
2023-05-10T06:37:48.280Z,87.38
2023-05-10T06:40:15.778Z,86.65
2023-05-10T06:42:43.976Z,87.10
2023-05-10T06:45:11.648Z,85.22
2023-05-10T06:47:39.401Z,83.87
2023-05-10T06:50:08.626Z,82.38
2023-05-10T06:52:36.056Z,85.66
2023-05-10T06:55:04.285Z,82.55
2023-05-10T06:57:32.309Z,84.57
2023-05-10T07:00:00.489Z,81.65
2023-05-10T07:02:28.261Z,80.89
2023-05-10T07:04:55.691Z,78.65
2023-05-10T07:07:23.557Z,78.62
2023-05-10T07:09:50.886Z,78.92
2023-05-10T07:12:18.595Z,77.64
2023-05-10T07:14:45.964Z,77.33
2023-05-10T07:17:13.323Z,75.42
2023-05-10T07:19:41.107Z,76.56
2023-05-10T07:22:08.531Z,76.65
2023-05-10T07:24:36.196Z,75.23
2023-05-10T07:27:04.328Z,73.04
2023-05-10T07:29:31.920Z,73.82
2023-05-10T07:31:59.378Z,75.02
2023-05-10T07:34:26.882Z,75.71
2023-05-10T07:36:54.245Z,74.18
2023-05-10T07:39:27.454Z,73.89
2023-05-10T07:41:56.609Z,74.27
2023-05-10T07:44:24.639Z,74.17
2023-05-10T07:46:52.229Z,70.98
2023-05-10T07:49:19.682Z,71.69
2023-05-10T07:51:47.003Z,71.29
2023-05-10T07:54:15.054Z,67.72
2023-05-10T07:56:42.416Z,67.56
2023-05-10T07:59:11.355Z,67.74
2023-05-10T08:01:39.973Z,67.70
2023-05-10T08:04:07.395Z,69.71
2023-05-10T08:06:34.834Z,66.08
2023-05-10T08:09:02.086Z,67.81
2023-05-10T08:11:29.603Z,65.37
2023-05-10T08:13:57.307Z,64.92
2023-05-10T08:16:24.778Z,64.74
2023-05-10T08:18:52.166Z,62.81
2023-05-10T08:21:20.952Z,62.23
2023-05-10T08:23:48.378Z,62.31
2023-05-10T08:26:15.697Z,63.72
2023-05-10T08:28:43.011Z,62.29
2023-05-10T08:31:10.535Z,61.43
2023-05-10T08:33:37.906Z,64.68
2023-05-10T08:36:05.346Z,64.76
2023-05-10T08:38:33.114Z,66.33
2023-05-10T08:41:03.189Z,64.26
2023-05-10T08:43:31.143Z,63.68
2023-05-10T08:46:02.177Z,64.55
2023-05-10T08:48:31.201Z,63.67
2023-05-10T08:51:01.136Z,66.83
2023-05-10T08:53:31.477Z,66.15
2023-05-10T08:55:59.013Z,66.01
2023-05-10T08:58:26.423Z,62.40
2023-05-10T09:00:54.150Z,63.29
2023-05-10T09:03:21.644Z,61.83
2023-05-10T09:05:50.025Z,61.96
2023-05-10T09:08:18.223Z,62.42
2023-05-10T09:10:45.818Z,61.66
2023-05-10T09:13:15.642Z,63.79
2023-05-10T09:15:45.524Z,65.09
2023-05-10T09:18:13.613Z,62.39
2023-05-10T09:20:41.612Z,62.39
2023-05-10T09:23:09.007Z,64.63
2023-05-10T09:25:36.540Z,61.13
2023-05-10T09:28:07.661Z,62.38
2023-05-10T09:30:35.780Z,58.32
2023-05-10T09:33:03.675Z,58.45
2023-05-10T09:35:33.531Z,59.00
2023-05-10T09:38:04.887Z,58.70
2023-05-10T09:40:32.715Z,55.68
2023-05-10T09:43:04.021Z,59.16
2023-05-10T09:45:32.465Z,56.97
2023-05-10T09:48:01.486Z,58.18
2023-05-10T09:50:29.336Z,58.96
2023-05-10T09:52:58.815Z,58.76
2023-05-10T09:55:41.065Z,57.39
2023-05-10T09:58:09.199Z,61.31
2023-05-10T10:00:41.810Z,57.22
2023-05-10T10:03:20.939Z,57.25
2023-05-10T10:06:18.668Z,57.93
2023-05-10T10:09:10.497Z,56.99
2023-05-10T10:11:57.141Z,56.15
2023-05-10T10:14:44.190Z,55.74
2023-05-10T10:17:32.457Z,53.58
2023-05-10T10:20:20.692Z,53.93
2023-05-10T10:22:49.929Z,53.90
2023-05-10T10:25:18.760Z,55.40
2023-05-10T10:27:50.655Z,54.75
2023-05-10T10:30:40.490Z,54.93
2023-05-10T10:33:34.865Z,53.02
2023-05-10T10:36:04.245Z,53.83
2023-05-10T10:39:01.428Z,52.64
2023-05-10T10:41:40.470Z,52.66
2023-05-10T10:44:23.159Z,55.30
2023-05-10T10:47:12.399Z,52.53
2023-05-10T10:49:53.393Z,52.15
2023-05-10T10:52:28.080Z,52.97
2023-05-10T10:55:01.472Z,52.62
2023-05-10T10:57:32.039Z,52.20
2023-05-10T11:00:27.253Z,51.41
2023-05-10T11:02:57.982Z,52.47
2023-05-10T11:05:39.783Z,51.64
2023-05-10T11:08:26.709Z,50.52
2023-05-10T11:11:00.186Z,49.23
2023-05-10T11:13:28.763Z,48.79
2023-05-10T11:15:56.429Z,48.34
2023-05-10T11:18:28.776Z,49.35
2023-05-10T11:21:01.418Z,49.87
2023-05-10T11:23:44.860Z,49.34
2023-05-10T11:26:12.695Z,48.76
2023-05-10T11:28:48.143Z,47.53
2023-05-10T11:31:19.329Z,49.31
2023-05-10T11:33:47.594Z,49.48
2023-05-10T11:36:19.117Z,56.50
2023-05-10T11:38:48.293Z,49.46
2023-05-10T11:41:18.001Z,49.29
2023-05-10T11:43:47.661Z,50.75
2023-05-10T11:46:15.058Z,50.00
2023-05-10T11:48:43.459Z,48.97
2023-05-10T11:51:12.110Z,48.99
2023-05-10T11:53:39.510Z,49.01
2023-05-10T11:56:11.188Z,50.08
2023-05-10T11:58:39.932Z,50.47
2023-05-10T12:01:09.985Z,51.63
2023-05-10T12:03:38.961Z,51.13
2023-05-10T12:06:07.998Z,48.64
2023-05-10T12:08:35.367Z,48.54
2023-05-10T12:11:10.256Z,48.86
2023-05-10T12:13:41.815Z,46.39
2023-05-10T12:16:18.899Z,47.26
2023-05-10T12:18:49.415Z,47.72
2023-05-10T12:21:16.791Z,47.68
2023-05-10T12:23:46.951Z,49.16
2023-05-10T12:26:15.052Z,49.01
2023-05-10T12:28:42.495Z,49.03
2023-05-10T12:31:09.958Z,48.85
2023-05-10T12:33:47.075Z,48.45
2023-05-10T12:36:16.329Z,48.14
2023-05-10T12:38:45.365Z,51.39
2023-05-10T12:41:17.716Z,48.05
2023-05-10T12:43:46.003Z,47.79
2023-05-10T12:46:16.102Z,47.98
2023-05-10T12:48:45.137Z,53.53
2023-05-10T12:51:12.823Z,48.83
2023-05-10T12:53:43.356Z,48.72
2023-05-10T12:56:12.044Z,49.37
2023-05-10T12:58:39.628Z,51.00
2023-05-10T13:01:07.137Z,49.39
2023-05-10T13:03:34.936Z,49.92
2023-05-10T13:06:10.015Z,49.54
2023-05-10T13:08:56.539Z,49.99
2023-05-10T13:11:33.529Z,49.88
2023-05-10T13:14:00.784Z,49.76
2023-05-10T13:16:28.135Z,48.96
2023-05-10T13:18:55.494Z,52.11
2023-05-10T13:21:22.947Z,48.03
2023-05-10T13:23:50.316Z,49.32
2023-05-10T13:26:17.825Z,49.33
2023-05-10T13:28:45.199Z,51.14
2023-05-10T13:31:12.801Z,49.65
2023-05-10T13:33:40.141Z,48.73
2023-05-10T13:36:07.809Z,49.36
2023-05-10T13:38:35.556Z,50.43
2023-05-10T13:41:02.861Z,48.50
2023-05-10T13:43:30.481Z,47.40
2023-05-10T13:45:58.003Z,46.94
2023-05-10T13:48:25.281Z,51.50
2023-05-10T13:50:52.646Z,47.17
2023-05-10T13:53:19.999Z,46.23
2023-05-10T13:55:47.915Z,46.85
2023-05-10T13:58:15.265Z,47.58
2023-05-10T14:00:42.584Z,48.34
2023-05-10T14:03:09.953Z,48.84
2023-05-10T14:05:37.460Z,47.60
2023-05-10T14:08:04.849Z,48.33
2023-05-10T14:10:32.172Z,48.82
2023-05-10T14:12:59.458Z,48.70
2023-05-10T14:15:26.781Z,49.04
2023-05-10T14:17:54.089Z,49.44
2023-05-10T14:20:21.558Z,48.80
2023-05-10T14:22:48.992Z,48.72
2023-05-10T14:25:16.590Z,47.41
2023-05-10T14:27:44.032Z,48.64
2023-05-10T14:30:12.084Z,49.01
2023-05-10T14:32:39.451Z,48.91
2023-05-10T14:35:07.711Z,50.15
2023-05-10T14:37:35.692Z,50.53
2023-05-10T14:40:02.984Z,50.50
2023-05-10T14:42:30.305Z,50.05
2023-05-10T14:44:59.251Z,51.10
2023-05-10T14:47:26.576Z,50.31
2023-05-10T14:49:54.272Z,51.10
2023-05-10T14:52:21.554Z,49.86
2023-05-10T14:54:48.937Z,49.90
2023-05-10T14:57:16.235Z,50.68
2023-05-10T14:59:43.541Z,51.14
2023-05-10T15:02:11.411Z,50.31
2023-05-10T15:04:39.400Z,51.04
2023-05-10T15:07:07.447Z,49.88
2023-05-10T15:09:34.843Z,50.62
2023-05-10T15:12:02.191Z,50.84
2023-05-10T15:14:29.762Z,52.55
2023-05-10T15:16:57.107Z,52.39
2023-05-10T15:19:24.363Z,52.97
2023-05-10T15:21:51.808Z,53.21
2023-05-10T15:24:19.652Z,52.24
2023-05-10T15:26:47.008Z,53.10
2023-05-10T15:29:14.442Z,52.75
2023-05-10T15:31:41.767Z,51.23
2023-05-10T15:34:09.117Z,52.35
2023-05-10T15:36:36.393Z,51.05
2023-05-10T15:39:03.727Z,54.09
2023-05-10T15:41:31.005Z,50.62
2023-05-10T15:43:58.735Z,51.12
2023-05-10T15:46:26.924Z,51.49
2023-05-10T15:48:54.372Z,52.22
2023-05-10T15:51:21.676Z,53.04
2023-05-10T15:54:05.316Z,51.87
2023-05-10T15:56:34.610Z,52.11
2023-05-10T15:59:02.455Z,52.53
2023-05-10T16:01:33.098Z,52.00
2023-05-10T16:04:00.870Z,53.02
2023-05-10T16:06:28.330Z,53.25
2023-05-10T16:08:55.758Z,53.79
2023-05-10T16:11:23.129Z,52.95
2023-05-10T16:13:50.571Z,51.92
2023-05-10T16:16:17.867Z,53.72
2023-05-10T16:18:45.309Z,53.31
2023-05-10T16:21:12.667Z,53.12
2023-05-10T16:23:40.251Z,53.47
2023-05-10T16:26:07.597Z,55.67
2023-05-10T16:28:34.912Z,53.22
2023-05-10T16:31:02.334Z,52.71
2023-05-10T16:33:29.702Z,53.69
2023-05-10T16:35:57.055Z,53.84
2023-05-10T16:38:24.719Z,53.07
2023-05-10T16:40:51.969Z,54.62
2023-05-10T16:43:19.298Z,55.91
2023-05-10T16:45:46.621Z,58.38
2023-05-10T16:48:14.066Z,57.82
2023-05-10T16:50:44.430Z,58.12
2023-05-10T16:53:11.861Z,59.26
2023-05-10T16:55:39.190Z,59.03
2023-05-10T16:58:06.597Z,59.22
2023-05-10T17:00:34.073Z,59.73
2023-05-10T17:03:01.651Z,63.34
2023-05-10T17:05:29.552Z,59.70
2023-05-10T17:07:56.965Z,60.38
2023-05-10T17:10:24.367Z,60.11
2023-05-10T17:12:51.825Z,60.48
2023-05-10T17:15:19.668Z,60.41
2023-05-10T17:17:47.669Z,60.91
2023-05-10T17:20:14.976Z,60.68
2023-05-10T17:22:42.722Z,61.42
2023-05-10T17:25:10.244Z,61.22
2023-05-10T17:27:37.811Z,61.51
2023-05-10T17:30:06.095Z,61.08
2023-05-10T17:32:33.873Z,60.03
2023-05-10T17:35:01.228Z,59.27
2023-05-10T17:37:29.970Z,59.17
2023-05-10T17:39:57.358Z,59.83
2023-05-10T17:42:24.762Z,58.07
2023-05-10T17:44:52.799Z,58.62
2023-05-10T17:47:20.106Z,58.65
2023-05-10T17:49:47.363Z,58.71
2023-05-10T17:52:14.700Z,58.80
2023-05-10T17:54:41.927Z,58.72
2023-05-10T17:57:09.255Z,59.27
2023-05-10T17:59:36.617Z,58.41
2023-05-10T18:02:03.900Z,59.76
2023-05-10T18:04:31.239Z,59.26
2023-05-10T18:06:59.460Z,59.35
2023-05-10T18:09:27.905Z,60.70
2023-05-10T18:11:55.434Z,60.40
2023-05-10T18:14:35.849Z,62.21
2023-05-10T18:17:06.913Z,64.76
2023-05-10T18:19:34.519Z,64.87
2023-05-10T18:22:01.995Z,65.60
2023-05-10T18:24:37.648Z,66.30
2023-05-10T18:27:08.334Z,67.15
2023-05-10T18:29:35.873Z,67.52
2023-05-10T18:32:03.689Z,67.42
2023-05-10T18:34:31.117Z,68.28
2023-05-10T18:36:59.347Z,68.36
2023-05-10T18:39:26.808Z,68.89
2023-05-10T18:41:54.270Z,68.91
2023-05-10T18:44:21.562Z,69.02
2023-05-10T18:46:48.958Z,69.28
2023-05-10T18:49:16.628Z,70.00
2023-05-10T18:51:44.100Z,70.42
2023-05-10T18:54:11.515Z,70.42
2023-05-10T18:56:38.828Z,70.41
2023-05-10T18:59:06.236Z,71.10
2023-05-10T19:01:33.663Z,71.35
2023-05-10T19:04:00.994Z,71.30
2023-05-10T19:06:28.298Z,71.73
2023-05-10T19:08:55.754Z,72.29
2023-05-10T19:11:23.124Z,71.71
2023-05-10T19:13:50.958Z,71.64
2023-05-10T19:16:18.389Z,71.97
2023-05-10T19:18:46.073Z,72.83
2023-05-10T19:21:13.433Z,72.57
2023-05-10T19:23:40.801Z,72.53
2023-05-10T19:26:11.351Z,72.64
2023-05-10T19:28:38.734Z,73.00
2023-05-10T19:31:07.862Z,73.00
2023-05-10T19:33:36.187Z,73.01
2023-05-10T19:36:03.692Z,72.98
2023-05-10T19:38:31.854Z,73.56
2023-05-10T19:40:59.306Z,72.52
2023-05-10T19:43:28.343Z,72.65
2023-05-10T19:45:58.995Z,72.75
2023-05-10T19:48:26.689Z,74.81
2023-05-10T19:50:59.330Z,72.40
2023-05-10T19:53:27.556Z,72.24
2023-05-10T19:55:55.617Z,72.72
2023-05-10T19:58:23.583Z,73.74
2023-05-10T20:00:50.971Z,72.26
2023-05-10T20:03:18.333Z,72.03
2023-05-10T20:05:45.677Z,72.21
2023-05-10T20:08:12.883Z,74.84
2023-05-10T20:10:40.651Z,72.64
2023-05-10T20:13:08.036Z,72.91
2023-05-10T20:15:35.393Z,73.46
2023-05-10T20:18:02.721Z,75.69
2023-05-10T20:20:30.041Z,73.49
2023-05-10T20:22:57.306Z,73.53
2023-05-10T20:25:24.888Z,73.82
2023-05-10T20:27:52.264Z,75.76
2023-05-10T20:30:20.083Z,74.99
2023-05-10T20:32:47.794Z,74.64
2023-05-10T20:35:15.225Z,75.65
2023-05-10T20:37:42.551Z,76.89
2023-05-10T20:40:10.104Z,75.28
2023-05-10T20:42:37.429Z,75.24
2023-05-10T20:45:05.334Z,75.87
2023-05-10T20:47:32.800Z,75.08
2023-05-10T20:50:00.261Z,76.01
2023-05-10T20:52:27.852Z,79.48
2023-05-10T20:54:55.592Z,77.80
2023-05-10T20:57:22.894Z,78.46
2023-05-10T20:59:50.357Z,76.48
2023-05-10T21:02:17.702Z,76.77
2023-05-10T21:04:45.066Z,76.51
2023-05-10T21:07:12.378Z,79.58
2023-05-10T21:09:39.653Z,77.41
2023-05-10T21:12:07.929Z,79.44
2023-05-10T21:14:35.227Z,77.50
2023-05-10T21:17:02.529Z,78.02
2023-05-10T21:19:29.940Z,78.92
2023-05-10T21:21:57.348Z,78.59
2023-05-10T21:24:24.653Z,78.67
2023-05-10T21:26:51.934Z,79.53
2023-05-10T21:29:19.239Z,82.03
2023-05-10T21:31:46.608Z,80.38
2023-05-10T21:34:13.956Z,79.35
2023-05-10T21:36:41.304Z,79.67
2023-05-10T21:39:08.552Z,82.56
2023-05-10T21:41:36.541Z,82.75
2023-05-10T21:44:03.869Z,80.39
2023-05-10T21:46:31.260Z,79.96
2023-05-10T21:49:02.182Z,81.97
2023-05-10T21:51:29.573Z,80.02
2023-05-10T21:53:57.057Z,79.92
2023-05-10T21:56:24.521Z,79.98
2023-05-10T21:58:52.131Z,82.28
2023-05-10T22:01:19.459Z,81.76
2023-05-10T22:03:47.199Z,81.18
2023-05-10T22:06:14.515Z,82.17
2023-05-10T22:08:41.815Z,83.18
2023-05-10T22:11:09.276Z,83.97
2023-05-10T22:13:36.568Z,83.01
2023-05-10T22:16:04.006Z,82.92
2023-05-10T22:18:31.394Z,83.52
2023-05-10T22:20:58.810Z,85.08
2023-05-10T22:23:26.136Z,83.31
2023-05-10T22:25:53.469Z,83.43
2023-05-10T22:28:20.848Z,82.93
2023-05-10T22:30:49.225Z,87.96
2023-05-10T22:33:16.998Z,83.31
2023-05-10T22:35:44.396Z,83.35
2023-05-10T22:38:11.687Z,84.22
2023-05-10T22:40:39.454Z,86.84
2023-05-10T22:43:06.894Z,83.99
2023-05-10T22:45:34.245Z,84.53
2023-05-10T22:48:05.982Z,84.74
2023-05-10T22:50:33.624Z,87.24
2023-05-10T22:53:00.955Z,85.55
2023-05-10T22:55:28.319Z,85.17
2023-05-10T22:57:56.104Z,86.00
2023-05-10T23:00:24.608Z,91.82
2023-05-10T23:02:51.991Z,86.64
2023-05-10T23:05:19.291Z,86.42
2023-05-10T23:07:46.606Z,85.75
2023-05-10T23:10:14.204Z,86.42
2023-05-10T23:12:41.493Z,86.15
2023-05-10T23:15:09.265Z,87.15
2023-05-10T23:17:36.663Z,87.46
2023-05-10T23:20:06.393Z,89.25
2023-05-10T23:22:33.800Z,87.84
2023-05-10T23:25:01.268Z,87.46
2023-05-10T23:27:29.758Z,87.60
2023-05-10T23:29:57.695Z,88.00
2023-05-10T23:32:25.164Z,92.04
2023-05-10T23:34:52.753Z,88.19
2023-05-10T23:37:20.089Z,88.36
2023-05-10T23:39:47.401Z,88.59
2023-05-10T23:42:14.642Z,87.97
2023-05-10T23:44:41.999Z,88.33
2023-05-10T23:47:09.392Z,87.77
2023-05-10T23:49:36.782Z,88.96
2023-05-10T23:52:04.442Z,88.94
2023-05-10T23:54:31.730Z,88.78
2023-05-10T23:56:58.978Z,89.10
2023-05-10T23:59:26.502Z,89.07
