createdAt,value
2018-05-06T00:01:09.969Z,22.00
2018-05-06T00:11:13.148Z,21.90
2018-05-06T00:21:16.320Z,21.90
2018-05-06T00:31:20.373Z,21.80
2018-05-06T00:41:23.563Z,21.80
2018-05-06T00:51:26.736Z,21.80
2018-05-06T01:01:29.912Z,21.80
2018-05-06T01:11:33.857Z,21.80
2018-05-06T01:21:37.816Z,21.80
2018-05-06T01:31:41.012Z,21.70
2018-05-06T01:41:44.306Z,21.80
2018-05-06T01:51:47.478Z,21.70
2018-05-06T02:01:52.375Z,21.70
2018-05-06T02:11:55.551Z,21.70
2018-05-06T02:21:59.682Z,21.70
2018-05-06T02:32:02.882Z,21.70
2018-05-06T02:42:06.075Z,21.70
2018-05-06T02:52:09.267Z,21.70
2018-05-06T03:02:12.458Z,21.70
2018-05-06T03:12:15.649Z,21.60
2018-05-06T03:22:18.893Z,21.60
2018-05-06T03:32:22.084Z,21.60
2018-05-06T03:42:26.118Z,21.60
2018-05-06T03:52:30.161Z,21.60
2018-05-06T04:02:41.273Z,21.60
2018-05-06T04:12:44.533Z,21.50
2018-05-06T04:22:47.711Z,21.60
2018-05-06T04:32:50.917Z,21.50
2018-05-06T04:42:54.117Z,21.50
2018-05-06T04:52:57.323Z,21.50
2018-05-06T05:03:02.207Z,21.40
2018-05-06T05:13:06.148Z,21.40
2018-05-06T05:23:09.312Z,21.40
2018-05-06T05:33:13.281Z,21.40
2018-05-06T05:43:18.201Z,21.30
2018-05-06T05:53:21.373Z,21.30
2018-05-06T06:03:24.548Z,21.30
2018-05-06T06:35:49.075Z,21.40
2018-05-06T06:45:52.280Z,21.30
2018-05-06T06:55:56.248Z,21.40
2018-05-06T07:06:00.479Z,21.40
2018-05-06T07:16:03.719Z,21.20
2018-05-06T07:26:08.532Z,22.00
2018-05-06T07:36:11.713Z,22.00
2018-05-06T07:46:14.952Z,21.80
2018-05-06T07:56:19.113Z,21.80
2018-05-06T08:06:22.319Z,21.80
2018-05-06T08:16:26.365Z,21.20
2018-05-06T08:26:29.533Z,21.10
2018-05-06T08:36:32.729Z,21.00
2018-05-06T08:46:35.912Z,21.30
2018-05-06T08:56:39.871Z,21.30
2018-05-06T09:06:43.845Z,21.10
2018-05-06T09:16:47.041Z,21.10
2018-05-06T09:26:50.395Z,21.20
2018-05-06T09:36:53.596Z,21.20
2018-05-06T09:46:56.858Z,21.20
2018-05-06T09:57:00.200Z,21.10
2018-05-06T10:07:04.471Z,21.10
2018-05-06T10:17:07.685Z,21.10
2018-05-06T10:27:10.896Z,21.10
2018-05-06T10:37:14.836Z,21.10
2018-05-06T10:47:18.003Z,21.00
2018-05-06T10:57:21.231Z,21.10
2018-05-06T11:07:24.399Z,21.10
2018-05-06T11:17:28.336Z,21.00
2018-05-06T11:27:31.555Z,21.00
2018-05-06T11:37:34.896Z,21.00
2018-05-06T11:47:38.082Z,21.00
2018-05-06T11:57:42.047Z,21.00
2018-05-06T12:07:45.997Z,21.00
2018-05-06T12:17:49.939Z,21.00
2018-05-06T12:27:53.211Z,21.00
2018-05-06T12:37:57.164Z,21.00
2018-05-06T12:48:00.352Z,21.00
2018-05-06T12:58:03.520Z,21.00
2018-05-06T13:08:06.698Z,21.00
2018-05-06T13:18:09.873Z,21.00
2018-05-06T13:28:13.110Z,21.00
2018-05-06T13:38:16.396Z,21.00
2018-05-06T13:48:19.636Z,21.00
2018-05-06T13:58:22.865Z,21.00
2018-05-06T14:08:26.035Z,21.00
2018-05-06T14:18:29.208Z,21.00
2018-05-06T14:28:32.394Z,21.00
2018-05-06T14:38:35.623Z,21.10
2018-05-06T14:48:38.863Z,21.10
2018-05-06T14:58:42.035Z,21.10
2018-05-06T15:08:45.225Z,21.10
2018-05-06T15:18:48.402Z,21.10
2018-05-06T15:28:51.593Z,21.10
2018-05-06T15:38:55.585Z,21.10
2018-05-06T15:48:59.868Z,21.10
2018-05-06T15:59:03.094Z,21.10
