createdAt,value
2019-04-22T00:00:16.722Z,7.90
2019-04-22T00:01:19.619Z,7.90
2019-04-22T00:02:15.127Z,16.40
2019-04-22T00:03:17.928Z,16.40
2019-04-22T00:04:22.612Z,16.40
2019-04-22T00:05:36.792Z,16.40
2019-04-22T00:06:40.640Z,16.40
2019-04-22T00:07:35.930Z,16.40
2019-04-22T00:08:35.759Z,16.40
2019-04-22T00:09:40.214Z,16.40
2019-04-22T00:10:39.503Z,16.40
2019-04-22T00:11:35.731Z,16.40
2019-04-22T00:12:43.962Z,11.30
2019-04-22T00:13:39.157Z,11.30
2019-04-22T00:14:35.206Z,11.30
2019-04-22T00:15:32.567Z,11.30
2019-04-22T00:16:49.606Z,11.30
2019-04-22T00:18:54.776Z,11.30
2019-04-22T00:19:45.600Z,11.30
2019-04-22T00:20:42.075Z,11.30
2019-04-22T00:21:42.021Z,11.30
2019-04-22T00:22:41.240Z,8.70
2019-04-22T00:23:39.348Z,8.70
2019-04-22T00:24:36.959Z,8.70
2019-04-22T00:25:43.922Z,8.70
2019-04-22T00:26:45.593Z,8.70
2019-04-22T00:27:41.264Z,8.70
2019-04-22T00:28:48.354Z,8.70
2019-04-22T00:30:34.128Z,8.70
2019-04-22T00:31:40.402Z,8.70
2019-04-22T00:32:36.948Z,9.60
2019-04-22T00:33:39.426Z,9.60
2019-04-22T00:34:40.385Z,9.60
2019-04-22T00:35:38.216Z,9.60
2019-04-22T00:36:38.040Z,9.60
2019-04-22T00:37:58.064Z,9.60
2019-04-22T00:38:38.743Z,9.60
2019-04-22T00:39:42.667Z,9.60
2019-04-22T00:40:42.715Z,9.60
2019-04-22T00:41:47.302Z,9.60
2019-04-22T00:42:41.520Z,9.60
2019-04-22T00:43:39.597Z,10.30
2019-04-22T00:44:43.330Z,10.30
2019-04-22T00:45:40.149Z,10.30
2019-04-22T00:46:43.064Z,10.30
2019-04-22T00:47:41.130Z,10.30
2019-04-22T00:48:44.540Z,10.30
2019-04-22T00:50:06.689Z,10.30
2019-04-22T00:50:38.109Z,10.30
2019-04-22T00:51:44.787Z,10.30
2019-04-22T00:52:44.948Z,10.30
2019-04-22T00:53:41.561Z,10.10
2019-04-22T00:54:47.194Z,10.10
2019-04-22T00:55:38.171Z,10.10
2019-04-22T00:56:35.326Z,10.10
2019-04-22T00:57:38.953Z,10.10
2019-04-22T00:58:40.783Z,10.10
2019-04-22T00:59:40.520Z,10.10
2019-04-22T01:00:40.549Z,10.10
2019-04-22T01:01:39.792Z,10.10
2019-04-22T01:02:46.209Z,10.10
2019-04-22T01:03:44.229Z,9.70
2019-04-22T01:04:39.349Z,9.70
2019-04-22T01:05:40.383Z,9.70
2019-04-22T01:06:40.617Z,9.70
2019-04-22T01:07:37.438Z,9.70
2019-04-22T01:08:46.586Z,9.70
2019-04-22T01:09:41.746Z,9.70
2019-04-22T01:10:40.535Z,9.70
2019-04-22T01:12:39.629Z,9.70
2019-04-22T01:13:38.459Z,10.50
2019-04-22T01:14:41.426Z,10.50
2019-04-22T01:15:40.774Z,10.50
2019-04-22T01:16:35.916Z,10.50
2019-04-22T01:17:38.793Z,10.50
2019-04-22T01:18:37.435Z,10.50
2019-04-22T01:19:45.095Z,10.50
2019-04-22T01:21:54.556Z,10.50
2019-04-22T01:22:34.301Z,10.50
2019-04-22T01:23:34.673Z,15.20
2019-04-22T01:24:32.687Z,15.20
2019-04-22T01:25:32.416Z,15.20
2019-04-22T01:26:29.989Z,15.20
2019-04-22T01:27:30.665Z,15.20
2019-04-22T01:28:28.750Z,15.20
2019-04-22T01:29:26.253Z,15.20
2019-04-22T01:30:24.201Z,15.20
2019-04-22T01:31:19.635Z,15.20
2019-04-22T01:32:21.675Z,15.20
2019-04-22T01:33:21.559Z,16.60
2019-04-22T01:34:28.878Z,16.60
2019-04-22T01:35:31.252Z,16.60
2019-04-22T01:36:30.322Z,16.60
2019-04-22T01:37:31.605Z,16.60
2019-04-22T01:38:43.274Z,16.60
2019-04-22T01:39:43.543Z,16.60
2019-04-22T01:40:39.129Z,16.60
2019-04-22T01:41:52.574Z,16.60
2019-04-22T01:42:41.198Z,16.60
2019-04-22T01:43:59.061Z,17.00
2019-04-22T01:44:42.219Z,17.00
2019-04-22T01:45:39.427Z,17.00
2019-04-22T01:46:47.221Z,17.00
2019-04-22T01:47:36.777Z,17.00
2019-04-22T01:48:43.978Z,17.00
2019-04-22T01:49:40.402Z,17.00
2019-04-22T01:50:40.558Z,17.00
2019-04-22T01:51:54.781Z,17.00
2019-04-22T01:52:39.837Z,17.00
2019-04-22T01:53:43.013Z,15.20
2019-04-22T01:54:45.462Z,15.20
2019-04-22T01:55:36.913Z,15.20
2019-04-22T01:56:41.155Z,15.20
2019-04-22T01:57:37.693Z,15.20
2019-04-22T01:58:36.198Z,15.20
2019-04-22T01:59:31.752Z,15.20
2019-04-22T02:00:39.921Z,15.20
2019-04-22T02:01:48.455Z,15.20
2019-04-22T02:02:43.872Z,15.20
2019-04-22T02:03:42.967Z,12.20
2019-04-22T02:05:39.417Z,12.20
2019-04-22T02:06:46.247Z,12.20
2019-04-22T02:07:41.937Z,12.20
2019-04-22T02:08:45.502Z,12.20
2019-04-22T02:10:49.364Z,12.20
2019-04-22T02:11:47.025Z,12.20
2019-04-22T02:12:43.129Z,12.20
2019-04-22T02:13:43.070Z,12.50
2019-04-22T02:14:39.312Z,12.50
2019-04-22T02:15:38.054Z,12.50
2019-04-22T02:16:43.175Z,12.50
2019-04-22T02:20:37.330Z,12.50
2019-04-22T02:21:40.499Z,12.50
2019-04-22T02:23:04.208Z,12.50
2019-04-22T02:23:47.114Z,12.20
2019-04-22T02:24:58.647Z,12.20
2019-04-22T02:25:40.944Z,12.20
2019-04-22T02:26:41.940Z,12.20
2019-04-22T02:27:45.769Z,12.20
2019-04-22T02:28:39.999Z,12.20
2019-04-22T02:29:44.348Z,12.20
2019-04-22T02:30:56.691Z,12.20
2019-04-22T02:31:44.157Z,12.20
2019-04-22T02:33:08.624Z,12.20
2019-04-22T02:34:50.340Z,12.10
2019-04-22T02:36:01.891Z,12.10
2019-04-22T02:37:35.392Z,12.10
2019-04-22T02:39:41.931Z,12.10
2019-04-22T02:40:57.747Z,12.10
2019-04-22T02:41:43.898Z,12.10
2019-04-22T02:42:43.210Z,12.10
2019-04-22T02:44:42.815Z,10.20
2019-04-22T02:46:05.363Z,10.20
2019-04-22T02:46:54.213Z,10.20
2019-04-22T02:47:47.126Z,10.20
2019-04-22T02:50:43.416Z,10.20
2019-04-22T02:51:40.849Z,10.20
2019-04-22T02:54:17.272Z,8.70
2019-04-22T02:55:53.598Z,8.70
2019-04-22T02:58:55.141Z,8.70
2019-04-22T02:59:46.962Z,8.70
2019-04-22T03:00:44.410Z,8.70
2019-04-22T03:01:41.268Z,8.70
2019-04-22T03:03:01.080Z,8.70
2019-04-22T03:04:01.142Z,9.20
2019-04-22T03:04:59.880Z,9.20
2019-04-22T03:06:38.406Z,9.20
2019-04-22T03:07:50.669Z,9.20
2019-04-22T03:09:38.504Z,9.20
2019-04-22T03:11:52.992Z,9.20
2019-04-22T03:12:41.236Z,9.20
2019-04-22T03:14:45.674Z,10.50
2019-04-22T03:15:52.016Z,10.50
2019-04-22T03:17:43.829Z,10.50
2019-04-22T03:19:57.225Z,10.50
2019-04-22T03:20:53.794Z,10.50
2019-04-22T03:22:46.860Z,10.50
2019-04-22T03:23:55.698Z,10.20
2019-04-22T03:24:51.492Z,10.20
2019-04-22T03:26:01.081Z,10.20
2019-04-22T03:27:42.869Z,10.20
2019-04-22T03:30:00.456Z,10.20
2019-04-22T03:30:53.673Z,10.20
2019-04-22T03:33:09.191Z,10.20
2019-04-22T03:34:15.336Z,9.40
2019-04-22T03:37:53.037Z,9.40
2019-04-22T03:39:20.177Z,9.40
2019-04-22T03:40:00.052Z,9.40
2019-04-22T03:40:52.906Z,9.40
2019-04-22T03:41:57.339Z,9.40
2019-04-22T03:43:56.549Z,9.60
2019-04-22T03:45:37.905Z,9.60
2019-04-22T03:46:53.549Z,9.60
2019-04-22T03:47:52.915Z,9.60
2019-04-22T03:48:45.798Z,9.60
2019-04-22T03:50:04.404Z,9.60
2019-04-22T03:50:36.965Z,9.60
2019-04-22T03:52:02.899Z,9.60
2019-04-22T03:52:47.028Z,9.60
2019-04-22T03:53:48.239Z,9.50
2019-04-22T03:55:49.349Z,9.50
2019-04-22T03:58:52.771Z,9.50
2019-04-22T03:59:48.112Z,9.50
2019-04-22T04:02:47.015Z,9.50
2019-04-22T04:03:57.301Z,10.20
2019-04-22T04:04:45.216Z,10.20
2019-04-22T04:07:55.388Z,10.20
2019-04-22T04:08:53.695Z,10.20
2019-04-22T04:10:53.561Z,10.20
2019-04-22T04:12:51.090Z,10.20
2019-04-22T04:15:34.014Z,11.20
2019-04-22T04:16:47.657Z,11.20
2019-04-22T04:17:51.984Z,11.20
2019-04-22T04:19:58.596Z,11.20
2019-04-22T04:21:14.593Z,11.20
2019-04-22T04:21:41.259Z,11.20
2019-04-22T04:24:14.859Z,10.10
2019-04-22T04:30:02.545Z,10.10
2019-04-22T04:30:42.897Z,10.10
2019-04-22T04:33:51.767Z,10.10
2019-04-22T04:35:03.090Z,10.10
2019-04-22T04:37:03.434Z,10.10
2019-04-22T04:37:55.896Z,10.10
2019-04-22T04:38:51.934Z,10.10
2019-04-22T04:39:59.836Z,10.10
2019-04-22T04:40:57.467Z,10.10
2019-04-22T04:42:46.374Z,10.10
2019-04-22T04:43:59.689Z,8.90
2019-04-22T04:46:53.943Z,8.90
2019-04-22T04:48:58.505Z,8.90
2019-04-22T04:50:51.035Z,8.90
2019-04-22T04:51:46.962Z,8.90
2019-04-22T04:53:01.506Z,8.90
2019-04-22T04:53:41.319Z,10.80
2019-04-22T04:54:48.400Z,10.80
2019-04-22T04:56:06.481Z,10.80
2019-04-22T04:56:46.943Z,10.80
2019-04-22T04:57:57.685Z,10.80
2019-04-22T04:59:02.384Z,10.80
2019-04-22T05:00:11.411Z,10.80
2019-04-22T05:02:55.909Z,10.80
2019-04-22T05:03:56.886Z,9.90
2019-04-22T05:05:00.136Z,9.90
2019-04-22T05:05:52.336Z,9.90
2019-04-22T05:06:53.635Z,9.90
2019-04-22T05:09:04.765Z,9.90
2019-04-22T05:09:47.273Z,9.90
2019-04-22T05:11:52.076Z,9.90
2019-04-22T05:15:04.128Z,11.00
2019-04-22T05:16:03.189Z,11.00
2019-04-22T05:17:43.325Z,11.00
2019-04-22T05:18:44.322Z,11.00
2019-04-22T05:19:37.769Z,11.00
2019-04-22T05:20:50.650Z,11.00
2019-04-22T05:21:40.549Z,11.00
2019-04-22T05:22:39.759Z,11.00
2019-04-22T05:23:48.821Z,9.70
2019-04-22T05:24:44.039Z,9.70
2019-04-22T05:25:34.679Z,9.70
2019-04-22T05:26:52.301Z,9.70
2019-04-22T05:27:39.485Z,9.70
2019-04-22T05:28:39.745Z,9.70
2019-04-22T05:30:42.431Z,9.70
2019-04-22T05:31:45.976Z,9.70
2019-04-22T05:33:46.010Z,9.70
2019-04-22T05:34:42.848Z,9.70
2019-04-22T05:35:43.992Z,9.70
2019-04-22T05:36:45.634Z,9.70
2019-04-22T05:37:40.377Z,9.70
2019-04-22T05:39:41.559Z,9.70
2019-04-22T05:40:35.944Z,9.70
2019-04-22T05:41:44.577Z,9.70
2019-04-22T05:42:34.518Z,9.70
2019-04-22T05:43:40.744Z,12.40
2019-04-22T05:44:45.782Z,12.40
2019-04-22T05:45:37.258Z,12.40
2019-04-22T05:46:39.561Z,12.40
2019-04-22T05:47:41.850Z,12.40
2019-04-22T05:48:43.939Z,12.40
2019-04-22T05:49:36.951Z,12.40
2019-04-22T05:50:38.080Z,12.40
2019-04-22T05:52:41.407Z,12.40
2019-04-22T05:53:41.847Z,10.40
2019-04-22T05:54:39.011Z,10.40
2019-04-22T05:55:41.991Z,10.40
2019-04-22T05:56:45.536Z,10.40
2019-04-22T05:57:38.864Z,10.40
2019-04-22T05:58:46.460Z,10.40
2019-04-22T06:01:05.565Z,10.40
2019-04-22T06:02:48.743Z,10.40
2019-04-22T06:03:46.239Z,10.20
2019-04-22T06:04:44.997Z,10.20
2019-04-22T06:06:35.550Z,10.20
2019-04-22T06:07:41.738Z,10.20
2019-04-22T06:08:44.437Z,10.20
2019-04-22T06:09:32.270Z,10.20
2019-04-22T06:12:35.712Z,10.20
2019-04-22T06:13:33.111Z,9.20
2019-04-22T06:14:37.053Z,9.20
2019-04-22T06:15:36.124Z,9.20
2019-04-22T06:16:43.118Z,9.20
2019-04-22T06:17:37.903Z,9.20
2019-04-22T06:18:44.506Z,9.20
2019-04-22T06:19:38.199Z,9.20
2019-04-22T06:20:46.183Z,9.20
2019-04-22T06:21:48.081Z,9.20
2019-04-22T06:22:43.244Z,9.20
2019-04-22T06:23:42.708Z,9.20
2019-04-22T06:24:57.974Z,9.20
2019-04-22T06:25:57.813Z,9.20
2019-04-22T06:26:53.865Z,9.20
2019-04-22T06:27:41.137Z,9.20
2019-04-22T06:28:40.645Z,9.20
2019-04-22T06:29:38.278Z,9.20
2019-04-22T06:30:41.760Z,9.20
2019-04-22T06:32:06.897Z,9.20
2019-04-22T06:32:53.436Z,9.20
2019-04-22T06:33:45.852Z,6.90
2019-04-22T06:35:03.526Z,6.90
2019-04-22T06:35:47.348Z,6.90
2019-04-22T06:36:46.329Z,6.90
2019-04-22T06:37:46.418Z,6.90
2019-04-22T06:38:40.326Z,6.90
2019-04-22T06:39:39.720Z,6.90
2019-04-22T06:40:42.580Z,6.90
2019-04-22T06:41:42.188Z,6.90
2019-04-22T06:42:42.455Z,6.90
2019-04-22T06:43:46.280Z,7.70
2019-04-22T06:44:40.935Z,7.70
2019-04-22T06:45:51.361Z,7.70
2019-04-22T06:46:43.349Z,7.70
2019-04-22T06:47:51.223Z,7.70
2019-04-22T06:48:36.205Z,7.70
2019-04-22T06:50:41.757Z,7.70
2019-04-22T06:51:38.532Z,7.70
2019-04-22T06:52:40.678Z,7.70
2019-04-22T06:53:43.884Z,5.80
2019-04-22T06:54:45.428Z,5.80
2019-04-22T06:55:41.355Z,5.80
2019-04-22T06:56:42.641Z,5.80
2019-04-22T06:57:36.668Z,5.80
2019-04-22T06:58:41.051Z,5.80
2019-04-22T06:59:36.360Z,5.80
2019-04-22T07:01:59.317Z,5.80
2019-04-22T07:02:56.438Z,5.80
2019-04-22T07:03:53.923Z,6.20
2019-04-22T07:04:47.288Z,6.20
2019-04-22T07:05:43.698Z,6.20
2019-04-22T07:06:44.800Z,6.20
2019-04-22T07:07:41.765Z,6.20
2019-04-22T07:09:07.815Z,6.20
2019-04-22T07:09:41.435Z,6.20
2019-04-22T07:10:50.437Z,6.20
2019-04-22T07:11:38.049Z,6.20
2019-04-22T07:12:36.318Z,6.20
2019-04-22T07:13:43.473Z,7.80
2019-04-22T07:14:47.279Z,7.80
2019-04-22T07:16:43.549Z,7.80
2019-04-22T07:17:47.678Z,7.80
2019-04-22T07:19:40.616Z,7.80
2019-04-22T07:21:37.620Z,7.80
2019-04-22T07:22:41.840Z,7.80
2019-04-22T07:23:41.931Z,7.80
2019-04-22T07:24:47.654Z,4.90
2019-04-22T07:25:40.699Z,4.90
2019-04-22T07:26:37.545Z,4.90
2019-04-22T07:27:34.483Z,4.90
2019-04-22T07:28:29.991Z,4.90
2019-04-22T07:29:42.797Z,4.90
2019-04-22T07:30:39.034Z,4.90
2019-04-22T07:31:43.147Z,4.90
2019-04-22T07:32:58.087Z,4.90
2019-04-22T07:33:43.858Z,4.90
2019-04-22T07:34:41.177Z,5.70
2019-04-22T07:35:51.977Z,5.70
2019-04-22T07:38:50.457Z,5.70
2019-04-22T07:39:39.566Z,5.70
2019-04-22T07:40:43.333Z,5.70
2019-04-22T07:41:39.994Z,5.70
2019-04-22T07:42:37.940Z,5.70
2019-04-22T07:43:51.682Z,5.70
2019-04-22T07:44:43.037Z,6.50
2019-04-22T07:45:42.768Z,6.50
2019-04-22T07:46:43.524Z,6.50
2019-04-22T07:47:37.752Z,6.50
2019-04-22T07:50:52.671Z,6.50
2019-04-22T07:51:36.629Z,6.50
2019-04-22T07:52:43.438Z,6.50
2019-04-22T07:53:33.430Z,6.50
2019-04-22T07:54:41.624Z,4.70
2019-04-22T07:55:40.264Z,4.70
2019-04-22T07:56:36.717Z,4.70
2019-04-22T07:57:42.088Z,4.70
2019-04-22T07:58:36.949Z,4.70
2019-04-22T07:59:40.786Z,4.70
2019-04-22T08:00:39.146Z,4.70
2019-04-22T08:01:35.572Z,4.70
2019-04-22T08:02:44.326Z,4.70
2019-04-22T08:03:47.724Z,4.70
2019-04-22T08:04:56.096Z,5.00
2019-04-22T08:05:44.347Z,5.00
2019-04-22T08:06:46.005Z,5.00
2019-04-22T08:07:38.283Z,5.00
2019-04-22T08:08:35.642Z,5.00
2019-04-22T08:09:44.565Z,5.00
2019-04-22T08:10:43.182Z,5.00
2019-04-22T08:12:45.703Z,5.00
2019-04-22T08:14:40.905Z,4.20
2019-04-22T08:15:40.188Z,4.20
2019-04-22T08:16:43.842Z,4.20
2019-04-22T08:17:54.722Z,4.20
2019-04-22T08:19:00.348Z,4.20
2019-04-22T08:19:43.036Z,4.20
2019-04-22T08:20:41.072Z,4.20
2019-04-22T08:21:38.385Z,4.20
2019-04-22T08:22:46.114Z,4.20
2019-04-22T08:23:43.362Z,4.20
2019-04-22T08:24:45.019Z,4.60
2019-04-22T08:25:40.200Z,4.60
2019-04-22T08:26:41.255Z,4.60
2019-04-22T08:27:35.653Z,4.60
2019-04-22T08:29:46.998Z,4.60
2019-04-22T08:30:40.816Z,4.60
2019-04-22T08:31:40.062Z,4.60
2019-04-22T08:32:41.425Z,4.60
2019-04-22T08:33:39.817Z,4.60
2019-04-22T08:34:39.744Z,3.70
2019-04-22T08:35:52.220Z,3.70
2019-04-22T08:38:46.063Z,3.70
2019-04-22T08:39:39.138Z,3.70
2019-04-22T08:40:45.258Z,3.70
2019-04-22T08:41:37.146Z,3.70
2019-04-22T08:42:53.107Z,3.70
2019-04-22T08:43:49.886Z,3.70
2019-04-22T08:45:46.135Z,4.10
2019-04-22T08:46:47.351Z,4.10
2019-04-22T08:48:37.167Z,4.10
2019-04-22T08:49:48.366Z,4.10
2019-04-22T08:50:38.920Z,4.10
2019-04-22T08:51:36.300Z,4.10
2019-04-22T08:52:44.652Z,4.10
2019-04-22T08:53:45.195Z,4.10
2019-04-22T08:54:42.120Z,4.20
2019-04-22T08:56:38.841Z,4.20
2019-04-22T08:58:42.213Z,4.20
2019-04-22T08:59:37.487Z,4.20
2019-04-22T09:00:43.620Z,4.20
2019-04-22T09:01:51.806Z,4.20
2019-04-22T09:02:41.452Z,4.20
2019-04-22T09:03:37.624Z,4.20
2019-04-22T09:04:39.078Z,4.90
2019-04-22T09:07:02.465Z,4.90
2019-04-22T09:07:36.993Z,4.90
2019-04-22T09:08:41.344Z,4.90
2019-04-22T09:09:38.097Z,4.90
2019-04-22T09:11:41.843Z,4.90
2019-04-22T09:12:51.908Z,4.90
2019-04-22T09:13:45.316Z,4.90
2019-04-22T09:14:34.244Z,4.70
2019-04-22T09:15:48.860Z,4.70
2019-04-22T09:16:48.264Z,4.70
2019-04-22T09:17:41.368Z,4.70
2019-04-22T09:18:43.622Z,4.70
2019-04-22T09:19:34.085Z,4.70
2019-04-22T09:20:45.128Z,4.70
2019-04-22T09:21:43.446Z,4.70
2019-04-22T09:22:56.771Z,4.70
2019-04-22T09:23:44.458Z,4.70
2019-04-22T09:24:43.540Z,5.00
2019-04-22T09:26:43.695Z,5.00
2019-04-22T09:28:44.376Z,5.00
2019-04-22T09:29:41.586Z,5.00
2019-04-22T09:30:41.572Z,5.00
2019-04-22T09:32:03.560Z,5.00
2019-04-22T09:33:36.901Z,5.00
2019-04-22T09:34:40.239Z,4.80
2019-04-22T09:35:45.100Z,4.80
2019-04-22T09:36:42.074Z,4.80
2019-04-22T09:37:49.833Z,4.80
2019-04-22T09:39:41.074Z,4.80
2019-04-22T09:40:39.069Z,4.80
2019-04-22T09:41:43.681Z,4.80
2019-04-22T09:44:40.421Z,6.50
2019-04-22T09:45:37.799Z,6.50
2019-04-22T09:46:43.912Z,6.50
2019-04-22T09:47:49.005Z,6.50
2019-04-22T09:48:43.846Z,6.50
2019-04-22T09:49:53.116Z,6.50
2019-04-22T09:50:42.104Z,6.50
2019-04-22T09:51:37.462Z,6.50
2019-04-22T09:52:43.761Z,6.50
2019-04-22T09:53:47.042Z,6.50
2019-04-22T09:54:49.611Z,5.30
2019-04-22T09:55:34.574Z,5.30
2019-04-22T09:57:38.579Z,5.30
2019-04-22T09:58:39.821Z,5.30
2019-04-22T09:59:43.707Z,5.30
2019-04-22T10:00:43.069Z,5.30
2019-04-22T10:02:10.212Z,5.30
2019-04-22T10:02:41.031Z,5.30
2019-04-22T10:03:44.306Z,5.30
2019-04-22T10:04:39.898Z,3.50
2019-04-22T10:05:40.890Z,3.50
2019-04-22T10:06:39.586Z,3.50
2019-04-22T10:07:39.155Z,3.50
2019-04-22T10:08:40.782Z,3.50
2019-04-22T10:10:46.890Z,3.50
2019-04-22T10:11:42.283Z,3.50
2019-04-22T10:13:03.161Z,3.50
2019-04-22T10:13:43.835Z,3.50
2019-04-22T10:14:39.579Z,4.60
2019-04-22T10:15:39.246Z,4.60
2019-04-22T10:17:39.676Z,4.60
2019-04-22T10:18:40.566Z,4.60
2019-04-22T10:19:36.887Z,4.60
2019-04-22T10:20:38.249Z,4.60
2019-04-22T10:21:44.298Z,4.60
2019-04-22T10:22:46.093Z,4.60
2019-04-22T10:23:39.288Z,4.60
2019-04-22T10:24:41.690Z,5.70
2019-04-22T10:25:35.078Z,5.70
2019-04-22T10:26:39.199Z,5.70
2019-04-22T10:27:39.844Z,5.70
2019-04-22T10:28:45.054Z,5.70
2019-04-22T10:29:42.058Z,5.70
2019-04-22T10:30:44.620Z,5.70
2019-04-22T10:31:46.565Z,5.70
2019-04-22T10:32:37.661Z,5.70
2019-04-22T10:33:30.827Z,5.70
2019-04-22T10:34:26.064Z,4.40
2019-04-22T10:35:18.878Z,4.40
2019-04-22T10:36:15.093Z,4.40
2019-04-22T10:37:17.055Z,4.40
2019-04-22T10:38:14.429Z,4.40
2019-04-22T10:39:13.786Z,4.40
2019-04-22T10:40:13.791Z,4.40
2019-04-22T10:41:14.378Z,4.40
2019-04-22T10:42:13.721Z,4.40
2019-04-22T10:43:15.090Z,4.40
2019-04-22T10:45:14.507Z,0.00
2019-04-22T10:46:13.864Z,0.00
2019-04-22T10:47:14.050Z,0.00
2019-04-22T10:48:14.584Z,0.00
2019-04-22T10:49:13.669Z,0.00
2019-04-22T10:50:14.457Z,0.00
2019-04-22T10:51:14.789Z,0.00
2019-04-22T10:52:13.585Z,0.00
2019-04-22T10:53:13.638Z,0.00
2019-04-22T10:54:13.693Z,3.80
2019-04-22T10:55:13.931Z,3.80
2019-04-22T10:56:14.849Z,3.80
2019-04-22T10:57:14.087Z,3.80
2019-04-22T10:58:15.016Z,3.80
2019-04-22T11:00:13.798Z,3.80
2019-04-22T11:01:13.760Z,3.80
2019-04-22T11:02:13.805Z,3.80
2019-04-22T11:03:14.130Z,3.80
2019-04-22T11:05:14.450Z,4.60
2019-04-22T11:06:14.905Z,4.60
2019-04-22T11:07:15.392Z,4.60
2019-04-22T11:08:23.055Z,4.60
2019-04-22T11:09:14.242Z,4.60
2019-04-22T11:10:27.758Z,4.60
2019-04-22T11:12:19.292Z,4.60
2019-04-22T11:13:13.815Z,4.60
2019-04-22T11:14:14.768Z,3.90
2019-04-22T11:15:13.902Z,3.90
2019-04-22T11:16:13.953Z,3.90
2019-04-22T11:17:13.810Z,3.90
2019-04-22T11:18:13.740Z,3.90
2019-04-22T11:19:13.985Z,3.90
2019-04-22T11:20:13.747Z,3.90
2019-04-22T11:21:13.863Z,3.90
2019-04-22T11:22:20.686Z,3.90
2019-04-22T11:23:14.390Z,3.90
2019-04-22T11:24:14.858Z,4.60
2019-04-22T11:25:13.932Z,4.60
2019-04-22T11:26:13.811Z,4.60
2019-04-22T11:27:14.903Z,4.60
2019-04-22T11:28:13.820Z,4.60
2019-04-22T11:29:14.092Z,4.60
2019-04-22T11:30:17.119Z,4.60
2019-04-22T11:31:14.710Z,4.60
2019-04-22T11:32:14.836Z,4.60
2019-04-22T11:33:14.310Z,4.60
2019-04-22T11:34:15.139Z,4.60
2019-04-22T11:35:13.981Z,2.40
2019-04-22T11:36:13.798Z,2.40
2019-04-22T11:37:14.663Z,2.40
2019-04-22T11:38:15.017Z,2.40
2019-04-22T11:39:16.819Z,2.40
2019-04-22T11:40:23.282Z,2.40
2019-04-22T11:41:14.766Z,2.40
2019-04-22T11:42:14.102Z,2.40
2019-04-22T11:43:14.595Z,2.40
2019-04-22T11:44:15.100Z,2.50
2019-04-22T11:45:14.937Z,2.50
2019-04-22T11:46:13.760Z,2.50
2019-04-22T11:47:15.105Z,2.50
2019-04-22T11:48:15.259Z,2.50
2019-04-22T11:49:14.112Z,2.50
2019-04-22T11:50:13.778Z,2.50
2019-04-22T11:51:14.056Z,2.50
2019-04-22T11:52:16.401Z,2.50
2019-04-22T11:53:13.837Z,2.50
2019-04-22T11:54:14.699Z,2.50
2019-04-22T11:55:14.941Z,2.00
2019-04-22T11:56:13.729Z,2.00
2019-04-22T11:57:15.053Z,2.00
2019-04-22T11:58:14.922Z,2.00
2019-04-22T11:59:15.042Z,2.00
2019-04-22T12:00:14.669Z,2.00
2019-04-22T12:01:14.883Z,2.00
2019-04-22T12:02:16.106Z,2.00
2019-04-22T12:03:14.710Z,2.00
2019-04-22T12:04:13.870Z,2.00
2019-04-22T12:05:14.250Z,1.70
2019-04-22T12:06:13.780Z,1.70
2019-04-22T12:07:15.067Z,1.70
2019-04-22T12:08:15.268Z,1.70
2019-04-22T12:09:15.262Z,1.70
2019-04-22T12:10:24.338Z,1.70
2019-04-22T12:11:13.804Z,1.70
2019-04-22T12:12:13.980Z,1.70
2019-04-22T12:13:13.784Z,1.70
2019-04-22T12:14:14.060Z,1.70
2019-04-22T12:15:15.045Z,2.40
2019-04-22T12:16:13.852Z,2.40
2019-04-22T12:17:13.955Z,2.40
2019-04-22T12:18:15.170Z,2.40
2019-04-22T12:19:15.534Z,2.40
2019-04-22T12:20:14.564Z,2.40
2019-04-22T12:21:15.298Z,2.40
2019-04-22T12:22:15.249Z,2.40
2019-04-22T12:23:14.827Z,2.40
2019-04-22T12:24:15.062Z,2.40
2019-04-22T12:25:28.042Z,2.20
2019-04-22T12:26:17.495Z,2.20
2019-04-22T12:27:14.327Z,2.20
2019-04-22T12:28:15.052Z,2.20
2019-04-22T12:29:15.224Z,2.20
2019-04-22T12:30:14.805Z,2.20
2019-04-22T12:31:15.392Z,2.20
2019-04-22T12:32:13.944Z,2.20
2019-04-22T12:33:14.900Z,2.20
2019-04-22T12:34:15.321Z,2.20
2019-04-22T12:35:13.906Z,1.80
2019-04-22T12:36:14.946Z,1.80
2019-04-22T12:37:14.823Z,1.80
2019-04-22T12:38:15.259Z,1.80
2019-04-22T12:39:13.867Z,1.80
2019-04-22T12:40:25.901Z,1.80
2019-04-22T12:41:14.465Z,1.80
2019-04-22T12:42:15.085Z,1.80
2019-04-22T12:43:16.161Z,1.80
2019-04-22T12:44:15.057Z,1.80
2019-04-22T12:45:14.005Z,2.70
2019-04-22T12:46:14.427Z,2.70
2019-04-22T12:47:14.920Z,2.70
2019-04-22T12:48:14.996Z,2.70
2019-04-22T12:49:14.273Z,2.70
2019-04-22T12:50:21.773Z,2.70
2019-04-22T12:51:15.243Z,2.70
2019-04-22T12:52:24.536Z,2.70
2019-04-22T12:53:17.823Z,2.70
2019-04-22T12:54:15.179Z,2.70
2019-04-22T12:55:14.261Z,4.20
2019-04-22T12:56:15.217Z,4.20
2019-04-22T12:57:14.712Z,4.20
2019-04-22T12:58:13.976Z,4.20
2019-04-22T12:59:14.076Z,4.20
2019-04-22T13:00:15.533Z,4.20
2019-04-22T13:01:15.122Z,4.20
2019-04-22T13:02:15.391Z,4.20
2019-04-22T13:03:13.935Z,4.20
2019-04-22T13:04:17.502Z,4.20
2019-04-22T13:05:14.247Z,4.00
2019-04-22T13:06:14.280Z,4.00
2019-04-22T13:07:13.867Z,4.00
2019-04-22T13:08:13.987Z,4.00
2019-04-22T13:09:14.826Z,4.00
2019-04-22T13:10:13.962Z,4.00
2019-04-22T13:11:17.970Z,4.00
2019-04-22T13:12:15.176Z,4.00
2019-04-22T13:14:14.961Z,4.00
2019-04-22T13:15:14.232Z,2.70
2019-04-22T13:16:15.419Z,2.70
2019-04-22T13:17:15.304Z,2.70
2019-04-22T13:18:26.089Z,2.70
2019-04-22T13:19:17.117Z,2.70
2019-04-22T13:20:16.422Z,2.70
2019-04-22T13:21:15.008Z,2.70
2019-04-22T13:22:14.602Z,2.70
2019-04-22T13:23:13.929Z,2.70
2019-04-22T13:24:15.354Z,2.70
2019-04-22T13:25:13.905Z,2.80
2019-04-22T13:26:15.092Z,2.80
2019-04-22T13:27:15.041Z,2.80
2019-04-22T13:28:15.374Z,2.80
2019-04-22T13:29:15.038Z,2.80
2019-04-22T13:30:14.494Z,2.80
2019-04-22T13:31:14.022Z,2.80
2019-04-22T13:32:13.902Z,2.80
2019-04-22T13:33:14.842Z,2.80
2019-04-22T13:34:21.379Z,2.80
2019-04-22T13:35:15.084Z,3.99
2019-04-22T13:36:15.501Z,3.99
2019-04-22T13:37:14.831Z,3.99
2019-04-22T13:38:15.203Z,3.99
2019-04-22T13:39:13.914Z,3.99
2019-04-22T13:40:15.086Z,3.99
2019-04-22T13:41:26.791Z,3.99
2019-04-22T13:42:17.980Z,3.99
2019-04-22T13:43:13.912Z,3.99
2019-04-22T13:44:14.640Z,3.99
2019-04-22T13:45:13.880Z,3.00
2019-04-22T13:46:14.466Z,3.00
2019-04-22T13:47:32.302Z,3.00
2019-04-22T13:48:33.143Z,3.00
2019-04-22T13:49:59.297Z,3.00
2019-04-22T13:51:01.679Z,3.00
2019-04-22T13:51:49.107Z,3.00
2019-04-22T13:52:48.518Z,3.00
2019-04-22T13:55:45.034Z,4.80
2019-04-22T13:56:37.064Z,4.80
2019-04-22T13:57:33.153Z,4.80
2019-04-22T13:58:26.826Z,4.80
2019-04-22T13:59:23.003Z,4.80
2019-04-22T14:00:13.933Z,4.80
2019-04-22T14:01:14.656Z,4.80
2019-04-22T14:02:14.644Z,4.80
2019-04-22T14:03:13.858Z,4.80
2019-04-22T14:04:14.390Z,4.80
2019-04-22T14:05:14.887Z,2.40
2019-04-22T14:06:13.867Z,2.40
2019-04-22T14:07:14.736Z,2.40
2019-04-22T14:08:14.598Z,2.40
2019-04-22T14:09:16.648Z,2.40
2019-04-22T14:10:14.203Z,2.40
2019-04-22T14:11:23.832Z,2.40
2019-04-22T14:12:16.288Z,2.40
2019-04-22T14:13:14.117Z,2.40
2019-04-22T14:14:13.804Z,2.40
2019-04-22T14:15:13.951Z,2.40
2019-04-22T14:16:15.319Z,2.40
2019-04-22T14:17:13.929Z,2.40
2019-04-22T14:18:14.946Z,2.40
2019-04-22T14:19:14.149Z,2.40
2019-04-22T14:20:15.075Z,2.40
2019-04-22T14:21:14.938Z,2.40
2019-04-22T14:22:13.948Z,2.40
2019-04-22T14:23:15.642Z,2.40
2019-04-22T14:24:15.671Z,2.40
2019-04-22T14:25:14.504Z,3.70
2019-04-22T14:26:15.321Z,3.70
2019-04-22T14:27:27.814Z,3.70
2019-04-22T14:28:17.565Z,3.70
2019-04-22T14:29:13.936Z,3.70
2019-04-22T14:30:14.807Z,3.70
2019-04-22T14:31:14.729Z,3.70
2019-04-22T14:32:21.006Z,3.70
2019-04-22T14:33:14.111Z,3.70
2019-04-22T14:34:15.552Z,3.70
2019-04-22T14:35:15.269Z,1.90
2019-04-22T14:36:15.216Z,1.90
2019-04-22T14:37:14.280Z,1.90
2019-04-22T14:38:14.211Z,1.90
2019-04-22T14:39:13.955Z,1.90
2019-04-22T14:40:15.722Z,1.90
2019-04-22T14:41:34.643Z,1.90
2019-04-22T14:42:34.443Z,1.90
2019-04-22T14:43:42.624Z,1.90
2019-04-22T14:45:42.526Z,2.60
2019-04-22T14:46:38.916Z,2.60
2019-04-22T14:47:39.676Z,2.60
2019-04-22T14:48:41.837Z,2.60
2019-04-22T14:49:38.225Z,2.60
2019-04-22T14:50:38.700Z,2.60
2019-04-22T14:51:30.255Z,2.60
2019-04-22T14:52:33.292Z,2.60
2019-04-22T14:53:36.823Z,2.60
2019-04-22T14:54:33.739Z,2.60
2019-04-22T14:55:21.668Z,2.30
2019-04-22T14:56:13.868Z,2.30
2019-04-22T14:57:15.063Z,2.30
2019-04-22T14:58:15.102Z,2.30
2019-04-22T14:59:13.924Z,2.30
2019-04-22T15:00:13.858Z,2.30
2019-04-22T15:01:14.841Z,2.30
2019-04-22T15:02:14.054Z,2.30
2019-04-22T15:03:13.898Z,2.30
2019-04-22T15:04:15.081Z,2.30