createdAt,value
2022-08-26T00:01:42.070Z,19.10
2022-08-26T00:04:12.399Z,19.05
2022-08-26T00:06:42.603Z,19.01
2022-08-26T00:09:16.100Z,18.98
2022-08-26T00:11:43.619Z,18.91
2022-08-26T00:14:10.260Z,18.84
2022-08-26T00:16:36.956Z,18.82
2022-08-26T00:19:08.301Z,18.77
2022-08-26T00:21:35.589Z,18.73
2022-08-26T00:24:07.177Z,18.68
2022-08-26T00:26:34.864Z,18.67
2022-08-26T00:29:01.871Z,18.63
2022-08-26T00:31:29.048Z,18.54
2022-08-26T00:33:58.064Z,18.53
2022-08-26T00:36:24.868Z,18.48
2022-08-26T00:38:56.418Z,18.47
2022-08-26T00:41:23.016Z,18.47
2022-08-26T00:43:50.941Z,18.43
2022-08-26T00:46:23.012Z,18.36
2022-08-26T00:48:54.144Z,18.34
2022-08-26T00:51:25.096Z,18.32
2022-08-26T00:54:04.044Z,18.32
2022-08-26T00:56:38.253Z,18.30
2022-08-26T00:59:08.986Z,18.28
2022-08-26T01:01:38.110Z,18.26
2022-08-26T01:04:05.936Z,18.23
2022-08-26T01:06:32.873Z,18.22
2022-08-26T01:09:00.063Z,18.18
2022-08-26T01:11:26.900Z,18.16
2022-08-26T01:13:57.668Z,18.11
2022-08-26T01:16:27.237Z,18.06
2022-08-26T01:19:03.769Z,18.03
2022-08-26T01:21:58.660Z,18.00
2022-08-26T01:24:29.048Z,18.00
2022-08-26T01:27:01.664Z,18.00
2022-08-26T01:29:30.796Z,17.95
2022-08-26T01:31:58.769Z,17.96
2022-08-26T01:34:36.103Z,17.97
2022-08-26T01:37:07.459Z,17.95
2022-08-26T01:39:35.749Z,17.94
2022-08-26T01:42:03.462Z,17.94
2022-08-26T01:44:36.248Z,17.91
2022-08-26T01:47:05.012Z,17.87
2022-08-26T01:49:35.824Z,17.85
2022-08-26T01:52:06.959Z,17.84
2022-08-26T01:54:33.852Z,17.76
2022-08-26T01:57:01.610Z,17.75
2022-08-26T01:59:29.953Z,17.74
2022-08-26T02:01:59.389Z,17.71
2022-08-26T02:04:33.210Z,17.70
2022-08-26T02:07:04.606Z,17.71
2022-08-26T02:09:31.581Z,17.66
2022-08-26T02:12:01.637Z,17.66
2022-08-26T02:14:43.707Z,17.65
2022-08-26T02:17:12.155Z,17.63
2022-08-26T02:19:41.971Z,17.61
2022-08-26T02:22:14.012Z,17.59
2022-08-26T02:25:00.229Z,17.57
2022-08-26T02:27:32.143Z,17.55
2022-08-26T02:30:14.800Z,17.50
2022-08-26T02:32:44.284Z,17.34
2022-08-26T02:35:13.659Z,17.36
2022-08-26T02:37:45.159Z,17.38
2022-08-26T02:40:13.780Z,17.37
2022-08-26T02:42:41.309Z,17.29
2022-08-26T02:45:10.895Z,17.22
2022-08-26T02:47:37.514Z,17.22
2022-08-26T02:50:05.807Z,17.19
2022-08-26T02:52:32.523Z,17.18
2022-08-26T02:54:59.184Z,17.17
2022-08-26T02:57:26.243Z,17.12
2022-08-26T02:59:52.965Z,17.10
2022-08-26T03:02:21.272Z,17.10
2022-08-26T03:04:57.857Z,17.09
2022-08-26T03:07:28.526Z,17.01
2022-08-26T03:09:55.127Z,16.99
2022-08-26T03:12:21.960Z,16.98
2022-08-26T03:14:48.669Z,16.98
2022-08-26T03:17:16.029Z,16.95
2022-08-26T03:19:42.697Z,16.93
2022-08-26T03:22:09.400Z,16.92
2022-08-26T03:24:37.697Z,16.90
2022-08-26T03:27:07.301Z,16.86
2022-08-26T03:29:53.150Z,16.84
2022-08-26T03:32:20.691Z,16.82
2022-08-26T03:34:47.380Z,16.79
2022-08-26T03:37:14.856Z,16.78
2022-08-26T03:39:41.833Z,16.78
2022-08-26T03:42:08.464Z,16.68
2022-08-26T03:44:37.902Z,16.67
2022-08-26T03:47:08.814Z,16.67
2022-08-26T03:49:35.986Z,16.66
2022-08-26T03:52:03.779Z,16.68
2022-08-26T03:54:30.472Z,16.63
2022-08-26T03:56:57.079Z,16.61
2022-08-26T03:59:23.910Z,16.61
2022-08-26T04:01:51.436Z,16.57
2022-08-26T04:04:18.448Z,16.56
2022-08-26T04:06:50.159Z,16.55
2022-08-26T04:09:20.713Z,16.50
2022-08-26T04:11:50.326Z,16.52
2022-08-26T04:14:20.545Z,16.47
2022-08-26T04:16:48.396Z,16.44
2022-08-26T04:19:16.667Z,16.35
2022-08-26T04:21:45.080Z,16.37
2022-08-26T04:24:15.739Z,16.33
2022-08-26T04:26:43.812Z,16.33
2022-08-26T04:29:20.495Z,16.31
2022-08-26T04:31:55.253Z,16.32
2022-08-26T04:34:28.993Z,16.32
2022-08-26T04:36:56.754Z,16.32
2022-08-26T04:39:24.368Z,16.27
2022-08-26T04:41:53.126Z,16.27
2022-08-26T04:44:21.156Z,16.25
2022-08-26T04:46:48.245Z,16.23
2022-08-26T04:49:15.672Z,16.23
2022-08-26T04:51:43.963Z,16.20
2022-08-26T04:54:10.856Z,16.24
2022-08-26T04:56:41.569Z,16.25
2022-08-26T04:59:16.711Z,16.26
2022-08-26T05:01:50.891Z,16.30
2022-08-26T05:04:19.660Z,16.32
2022-08-26T05:06:49.094Z,16.34
2022-08-26T05:09:16.507Z,16.39
2022-08-26T05:11:43.107Z,16.44
2022-08-26T05:14:10.050Z,16.49
2022-08-26T05:16:37.758Z,16.55
2022-08-26T05:19:08.477Z,16.58
2022-08-26T05:21:35.653Z,16.64
2022-08-26T05:24:02.570Z,16.68
2022-08-26T05:26:31.288Z,16.78
2022-08-26T05:28:58.530Z,16.84
2022-08-26T05:31:28.662Z,16.87
2022-08-26T05:33:57.528Z,17.00
2022-08-26T05:36:27.486Z,17.16
2022-08-26T05:38:56.143Z,17.33
2022-08-26T05:41:34.238Z,17.51
2022-08-26T05:44:06.084Z,17.74
2022-08-26T05:46:34.433Z,17.98
2022-08-26T05:49:01.250Z,18.23
2022-08-26T05:51:30.490Z,18.41
2022-08-26T05:53:58.691Z,18.58
2022-08-26T05:56:27.587Z,18.67
2022-08-26T05:58:56.066Z,18.75
2022-08-26T06:01:27.245Z,18.92
2022-08-26T06:03:59.678Z,19.05
2022-08-26T06:06:32.089Z,19.19
2022-08-26T06:09:00.393Z,19.38
2022-08-26T06:11:29.581Z,19.55
2022-08-26T06:14:02.705Z,19.66
2022-08-26T06:16:32.645Z,19.87
2022-08-26T06:19:02.754Z,20.10
2022-08-26T06:21:32.863Z,20.25
2022-08-26T06:24:27.206Z,20.20
2022-08-26T06:27:02.785Z,20.05
2022-08-26T06:29:33.571Z,19.94
2022-08-26T06:32:01.112Z,19.85
2022-08-26T06:34:32.989Z,19.78
2022-08-26T06:37:06.508Z,19.78
2022-08-26T06:39:33.577Z,19.74
2022-08-26T06:42:01.197Z,19.95
2022-08-26T06:44:29.890Z,20.04
2022-08-26T06:46:56.545Z,20.21
2022-08-26T06:49:25.706Z,20.50
2022-08-26T06:51:55.476Z,20.64
2022-08-26T06:54:22.411Z,20.88
2022-08-26T06:56:49.559Z,21.30
2022-08-26T06:59:16.264Z,21.64
2022-08-26T07:01:45.004Z,21.92
2022-08-26T07:04:15.759Z,22.29
2022-08-26T07:06:52.291Z,22.72
2022-08-26T07:09:24.786Z,22.80
2022-08-26T07:11:52.637Z,23.01
2022-08-26T07:14:21.491Z,23.41
2022-08-26T07:16:49.288Z,23.43
2022-08-26T07:19:30.052Z,23.75
2022-08-26T07:21:57.362Z,24.36
2022-08-26T07:24:24.048Z,24.83
2022-08-26T07:26:59.145Z,25.45
2022-08-26T07:29:25.885Z,26.04
2022-08-26T07:31:53.483Z,26.77
2022-08-26T07:34:24.004Z,27.04
2022-08-26T07:36:51.741Z,27.43
2022-08-26T07:39:18.958Z,27.36
2022-08-26T07:41:47.281Z,28.28
2022-08-26T07:44:14.672Z,27.80
2022-08-26T07:46:41.552Z,27.81
2022-08-26T07:49:12.155Z,27.78
2022-08-26T07:51:39.741Z,27.85
2022-08-26T07:54:07.125Z,27.64
2022-08-26T07:56:33.775Z,27.62
2022-08-26T07:59:00.599Z,27.77
2022-08-26T08:01:29.655Z,27.30
2022-08-26T08:03:57.595Z,27.06
2022-08-26T08:06:26.959Z,26.80
2022-08-26T08:08:55.453Z,26.80
2022-08-26T08:11:23.244Z,26.92
2022-08-26T08:13:56.413Z,26.88
2022-08-26T08:16:26.213Z,26.81
2022-08-26T08:18:53.584Z,26.60
2022-08-26T08:21:23.808Z,26.60
2022-08-26T08:23:56.026Z,26.38
2022-08-26T08:26:24.689Z,26.31
2022-08-26T08:28:54.697Z,26.05
2022-08-26T08:31:56.003Z,26.03
2022-08-26T08:34:17.013Z,25.97
2022-08-26T08:36:46.337Z,25.97
2022-08-26T08:39:13.902Z,25.82
2022-08-26T08:41:56.013Z,25.84
2022-08-26T08:47:06.173Z,25.89
2022-08-26T08:49:34.532Z,25.72
2022-08-26T08:52:04.894Z,25.62
2022-08-26T08:54:32.645Z,25.76
2022-08-26T08:57:14.339Z,25.89
2022-08-26T08:59:53.305Z,26.03
2022-08-26T09:02:30.457Z,25.92
2022-08-26T09:05:31.816Z,26.13
2022-08-26T09:08:23.135Z,26.19
2022-08-26T09:11:02.420Z,26.34
2022-08-26T09:13:31.709Z,26.35
2022-08-26T09:16:14.083Z,26.48
2022-08-26T09:19:06.000Z,26.56
2022-08-26T09:21:33.753Z,26.71
2022-08-26T09:24:00.683Z,26.81
2022-08-26T09:26:41.076Z,27.01
2022-08-26T09:29:36.245Z,26.93
2022-08-26T09:32:24.402Z,26.92
2022-08-26T09:35:07.578Z,26.83
2022-08-26T09:40:18.507Z,26.83
2022-08-26T09:42:47.034Z,26.93
2022-08-26T09:45:15.507Z,27.14
2022-08-26T09:47:46.785Z,27.21
2022-08-26T09:50:29.083Z,27.28
2022-08-26T09:53:16.353Z,27.34
2022-08-26T09:55:49.146Z,27.29
2022-08-26T09:58:32.614Z,27.35
2022-08-26T10:01:01.773Z,27.27
2022-08-26T10:03:33.119Z,27.25
2022-08-26T10:06:21.197Z,27.48
2022-08-26T10:08:52.471Z,27.44
2022-08-26T10:11:42.502Z,27.31
2022-08-26T10:14:36.970Z,27.03
2022-08-26T10:17:14.317Z,27.16
2022-08-26T10:19:56.655Z,27.34
2022-08-26T10:22:42.636Z,27.10
2022-08-26T10:25:16.069Z,26.97
2022-08-26T10:27:54.917Z,27.49
2022-08-26T10:30:27.583Z,27.65
2022-08-26T10:33:08.303Z,27.56
2022-08-26T10:35:41.883Z,27.58
2022-08-26T10:38:15.845Z,27.68
2022-08-26T10:41:09.702Z,28.04
2022-08-26T10:44:00.362Z,28.13
2022-08-26T10:46:39.664Z,28.28
2022-08-26T10:49:15.324Z,28.49
2022-08-26T10:52:12.297Z,28.59
2022-08-26T10:54:59.729Z,28.92
2022-08-26T10:58:05.021Z,29.17
2022-08-26T11:01:12.634Z,29.39
2022-08-26T11:04:02.873Z,29.39
2022-08-26T11:06:31.324Z,29.98
2022-08-26T11:09:04.564Z,29.74
2022-08-26T11:11:40.359Z,29.95
2022-08-26T11:14:29.212Z,29.78
2022-08-26T11:16:58.889Z,30.03
2022-08-26T11:19:59.409Z,29.58
2022-08-26T11:22:38.138Z,29.61
2022-08-26T11:25:19.554Z,30.33
2022-08-26T11:27:50.729Z,31.15
2022-08-26T11:30:19.623Z,31.69
2022-08-26T11:32:52.534Z,32.18
2022-08-26T11:35:19.346Z,31.96
2022-08-26T11:37:55.499Z,31.05
2022-08-26T11:40:28.961Z,30.32
2022-08-26T11:43:00.605Z,30.52
2022-08-26T11:45:37.574Z,31.33
2022-08-26T11:48:41.228Z,31.19
2022-08-26T11:51:28.117Z,31.17
2022-08-26T11:54:13.861Z,31.17
2022-08-26T11:56:44.573Z,31.26
2022-08-26T11:59:15.575Z,30.99
2022-08-26T12:01:45.623Z,30.86
2022-08-26T12:04:20.973Z,30.72
2022-08-26T12:06:51.042Z,30.82
2022-08-26T12:09:27.597Z,30.96
2022-08-26T12:12:13.908Z,30.90
2022-08-26T12:14:41.702Z,30.94
2022-08-26T12:17:16.139Z,30.98
2022-08-26T12:19:43.491Z,30.88
2022-08-26T12:22:32.128Z,30.67
2022-08-26T12:25:02.771Z,30.36
2022-08-26T12:27:33.612Z,30.34
2022-08-26T12:30:00.923Z,30.63
2022-08-26T12:32:31.425Z,30.91
2022-08-26T12:35:01.868Z,30.99
2022-08-26T12:37:33.789Z,30.49
2022-08-26T12:40:45.709Z,29.98
2022-08-26T12:43:34.250Z,29.64
2022-08-26T12:46:01.068Z,29.23
2022-08-26T12:48:35.856Z,29.35
2022-08-26T12:51:05.598Z,29.52
2022-08-26T12:53:34.977Z,29.50
2022-08-26T12:56:04.646Z,29.76
2022-08-26T12:58:36.497Z,30.00
2022-08-26T13:01:09.066Z,30.20
2022-08-26T13:03:38.444Z,30.19
2022-08-26T13:06:29.977Z,29.79
2022-08-26T13:09:23.863Z,30.37
2022-08-26T13:11:52.906Z,30.86
2022-08-26T13:14:23.985Z,30.76
2022-08-26T13:16:52.062Z,31.11
2022-08-26T13:19:24.057Z,31.18
2022-08-26T13:21:56.346Z,31.57
2022-08-26T13:24:29.134Z,31.54
2022-08-26T13:26:58.804Z,31.70
2022-08-26T13:29:25.509Z,31.97
2022-08-26T13:31:52.551Z,32.14
2022-08-26T13:34:21.386Z,31.58
2022-08-26T13:36:50.155Z,31.08
2022-08-26T13:39:17.604Z,30.72
2022-08-26T13:41:44.504Z,30.27
2022-08-26T13:44:11.956Z,29.91
2022-08-26T13:49:11.403Z,29.90
2022-08-26T13:51:39.088Z,29.67
2022-08-26T13:54:06.845Z,29.71
2022-08-26T13:56:34.952Z,29.74
2022-08-26T13:59:02.913Z,30.03
2022-08-26T14:01:31.568Z,30.72
2022-08-26T14:04:00.432Z,30.91
2022-08-26T14:06:27.046Z,30.91
2022-08-26T14:08:53.788Z,31.22
2022-08-26T14:11:21.469Z,31.19
2022-08-26T14:13:48.294Z,31.27
2022-08-26T14:16:22.841Z,31.45
2022-08-26T14:18:50.949Z,31.17
2022-08-26T14:21:18.245Z,30.67
2022-08-26T14:23:44.911Z,30.58
2022-08-26T14:26:12.027Z,30.48
2022-08-26T14:28:55.290Z,29.74
2022-08-26T14:31:23.750Z,29.33
2022-08-26T14:33:50.654Z,29.23
2022-08-26T14:36:29.302Z,29.08
2022-08-26T14:38:58.306Z,28.92
2022-08-26T14:41:25.430Z,29.00
2022-08-26T14:43:58.081Z,28.68
2022-08-26T14:46:29.104Z,29.01
2022-08-26T14:49:01.638Z,28.92
2022-08-26T14:51:29.256Z,28.77
2022-08-26T14:54:14.160Z,28.31
2022-08-26T14:56:51.275Z,28.54
2022-08-26T14:59:24.079Z,28.37
2022-08-26T15:01:51.201Z,28.21
2022-08-26T15:04:18.620Z,28.34
2022-08-26T15:06:45.342Z,28.49
2022-08-26T15:09:12.641Z,28.51
2022-08-26T15:11:39.448Z,28.47
2022-08-26T15:14:06.412Z,28.53
2022-08-26T15:16:34.274Z,28.61
2022-08-26T15:19:04.172Z,28.61
2022-08-26T15:21:32.768Z,28.59
2022-08-26T15:24:00.806Z,28.48
2022-08-26T15:26:29.808Z,28.25
2022-08-26T15:28:59.077Z,27.93
2022-08-26T15:31:33.505Z,27.85
2022-08-26T15:34:03.941Z,27.96
2022-08-26T15:36:31.981Z,28.02
2022-08-26T15:39:00.333Z,27.80
2022-08-26T15:41:28.232Z,27.69
2022-08-26T15:43:54.949Z,27.28
2022-08-26T15:46:21.683Z,27.28
2022-08-26T15:48:49.642Z,27.12
2022-08-26T15:51:23.218Z,27.18
2022-08-26T15:53:51.304Z,26.78
2022-08-26T15:56:18.389Z,26.61
2022-08-26T15:58:45.560Z,26.35
2022-08-26T16:01:12.434Z,26.43
2022-08-26T16:03:39.019Z,26.55
2022-08-26T16:06:06.894Z,26.54
2022-08-26T16:08:36.725Z,26.55
2022-08-26T16:11:04.087Z,26.47
2022-08-26T16:13:39.801Z,26.46
2022-08-26T16:16:07.951Z,26.59
2022-08-26T16:18:34.657Z,26.59
2022-08-26T16:21:12.614Z,26.44
2022-08-26T16:23:40.765Z,26.34
2022-08-26T16:26:16.711Z,26.24
2022-08-26T16:28:43.749Z,26.23
2022-08-26T16:31:11.768Z,26.16
2022-08-26T16:33:38.590Z,26.11
2022-08-26T16:36:06.870Z,26.23
2022-08-26T16:38:34.773Z,26.36
2022-08-26T16:41:02.201Z,26.40
2022-08-26T16:43:29.009Z,26.46
2022-08-26T16:45:56.511Z,26.51
2022-08-26T16:48:32.450Z,26.48
2022-08-26T16:50:59.340Z,26.46
2022-08-26T16:53:25.942Z,26.45
2022-08-26T16:55:52.641Z,26.40
2022-08-26T16:58:22.109Z,26.31
2022-08-26T17:00:49.825Z,26.32
2022-08-26T17:03:17.384Z,26.25
2022-08-26T17:05:47.022Z,26.09
2022-08-26T17:08:24.360Z,26.07
2022-08-26T17:10:55.518Z,26.03
2022-08-26T17:13:34.721Z,25.96
2022-08-26T17:16:04.844Z,25.86
2022-08-26T17:18:33.317Z,25.75
2022-08-26T17:21:03.011Z,25.62
2022-08-26T17:23:29.984Z,25.43
2022-08-26T17:25:56.749Z,25.32
2022-08-26T17:28:23.356Z,25.20
2022-08-26T17:30:50.376Z,25.15
2022-08-26T17:33:18.678Z,25.02
2022-08-26T17:35:51.700Z,24.97
2022-08-26T17:38:18.552Z,24.87
2022-08-26T17:40:45.190Z,24.80
2022-08-26T17:43:12.566Z,24.69
2022-08-26T17:45:42.702Z,24.62
2022-08-26T17:48:14.073Z,24.54
2022-08-26T17:50:42.353Z,24.48
2022-08-26T17:53:17.831Z,24.33
2022-08-26T17:55:47.721Z,24.22
2022-08-26T17:58:19.990Z,24.18
2022-08-26T18:00:49.336Z,24.11
2022-08-26T18:03:16.769Z,24.03
2022-08-26T18:05:48.245Z,23.95
2022-08-26T18:08:17.333Z,23.89
2022-08-26T18:10:44.797Z,23.74
2022-08-26T18:13:11.891Z,23.61
2022-08-26T18:15:39.975Z,23.32
2022-08-26T18:18:06.862Z,23.17
2022-08-26T18:20:33.536Z,23.21
2022-08-26T18:23:00.281Z,23.15
2022-08-26T18:25:26.885Z,23.13
2022-08-26T18:27:53.560Z,22.97
2022-08-26T18:30:21.905Z,22.97
2022-08-26T18:32:52.484Z,22.93
2022-08-26T18:35:19.730Z,22.90
2022-08-26T18:37:46.360Z,22.86
2022-08-26T18:40:14.276Z,22.83
2022-08-26T18:42:41.522Z,22.83
2022-08-26T18:45:09.626Z,22.59
2022-08-26T18:47:43.204Z,22.62
2022-08-26T18:50:11.089Z,22.64
2022-08-26T18:52:38.015Z,22.61
2022-08-26T18:55:04.970Z,22.52
2022-08-26T18:57:34.838Z,22.51
2022-08-26T19:00:02.706Z,22.40
2022-08-26T19:02:30.605Z,22.23
2022-08-26T19:05:02.632Z,22.14
2022-08-26T19:07:29.314Z,22.07
2022-08-26T19:09:55.973Z,22.01
2022-08-26T19:12:22.994Z,22.09
2022-08-26T19:14:53.515Z,22.08
2022-08-26T19:17:20.122Z,22.09
2022-08-26T19:19:49.816Z,22.01
2022-08-26T19:22:16.539Z,22.02
2022-08-26T19:24:43.236Z,22.02
2022-08-26T19:27:14.622Z,22.00
2022-08-26T19:29:42.154Z,21.94
2022-08-26T19:32:08.841Z,21.94
2022-08-26T19:34:36.452Z,21.88
2022-08-26T19:37:03.093Z,21.86
2022-08-26T19:39:29.861Z,21.67
2022-08-26T19:41:56.581Z,21.63
2022-08-26T19:44:42.121Z,21.59
2022-08-26T19:47:11.107Z,21.49
2022-08-26T19:49:38.231Z,21.40
2022-08-26T19:52:06.060Z,21.34
2022-08-26T19:54:33.570Z,21.27
2022-08-26T19:57:00.474Z,21.09
2022-08-26T19:59:27.100Z,21.07
2022-08-26T20:02:01.254Z,20.98
2022-08-26T20:04:32.401Z,20.91
2022-08-26T20:07:00.491Z,20.89
2022-08-26T20:09:29.338Z,20.80
2022-08-26T20:11:56.836Z,20.84
2022-08-26T20:14:24.365Z,20.82
2022-08-26T20:16:51.113Z,20.75
2022-08-26T20:19:37.633Z,20.61
2022-08-26T20:22:05.467Z,20.58
2022-08-26T20:24:32.836Z,20.49
2022-08-26T20:27:02.288Z,20.52
2022-08-26T20:29:31.146Z,20.50
2022-08-26T20:31:58.852Z,20.40
2022-08-26T20:34:26.358Z,20.20
2022-08-26T20:36:53.046Z,20.28
2022-08-26T20:39:21.122Z,20.33
2022-08-26T20:41:48.487Z,20.36
2022-08-26T20:44:16.675Z,20.39
2022-08-26T20:46:44.302Z,20.37
2022-08-26T20:49:11.701Z,20.33
2022-08-26T20:51:38.440Z,20.36
2022-08-26T20:54:06.495Z,20.38
2022-08-26T20:56:34.085Z,20.39
2022-08-26T20:59:01.417Z,20.36
2022-08-26T21:01:34.561Z,20.20
2022-08-26T21:04:04.551Z,20.19
2022-08-26T21:06:33.849Z,20.05
2022-08-26T21:09:02.136Z,20.12
2022-08-26T21:11:29.229Z,20.10
2022-08-26T21:14:16.220Z,19.91
2022-08-26T21:16:44.179Z,19.85
2022-08-26T21:19:13.904Z,19.89
2022-08-26T21:21:41.633Z,19.88
2022-08-26T21:24:08.673Z,19.89
2022-08-26T21:26:35.361Z,19.90
2022-08-26T21:29:03.062Z,19.87
2022-08-26T21:31:31.960Z,19.80
2022-08-26T21:33:59.709Z,19.85
2022-08-26T21:36:26.771Z,19.82
2022-08-26T21:38:59.129Z,19.82
2022-08-26T21:41:27.116Z,19.79
2022-08-26T21:43:58.907Z,19.72
2022-08-26T21:46:29.416Z,19.73
2022-08-26T21:48:59.737Z,19.73
2022-08-26T21:51:29.436Z,19.68
2022-08-26T21:53:58.023Z,19.67
2022-08-26T21:56:26.871Z,19.56
2022-08-26T21:58:55.125Z,19.57
2022-08-26T22:01:23.633Z,19.57
2022-08-26T22:03:52.624Z,19.56
2022-08-26T22:06:22.284Z,19.54
2022-08-26T22:08:49.106Z,19.44
2022-08-26T22:11:16.448Z,19.49
2022-08-26T22:13:44.116Z,19.46
2022-08-26T22:16:11.490Z,19.44
2022-08-26T22:18:39.448Z,19.45
2022-08-26T22:21:08.765Z,19.46
2022-08-26T22:23:36.459Z,19.44
2022-08-26T22:26:05.331Z,19.45
2022-08-26T22:28:31.976Z,19.45
2022-08-26T22:30:58.697Z,19.28
2022-08-26T22:33:25.732Z,19.35
2022-08-26T22:35:53.092Z,19.30
2022-08-26T22:38:21.193Z,19.32
2022-08-26T22:40:50.958Z,19.35
2022-08-26T22:43:19.279Z,19.35
2022-08-26T22:45:48.026Z,19.34
2022-08-26T22:48:18.984Z,19.31
2022-08-26T22:50:47.095Z,19.31
2022-08-26T22:53:15.603Z,19.33
2022-08-26T22:55:43.532Z,19.27
2022-08-26T22:58:12.277Z,19.28
2022-08-26T23:00:39.999Z,19.27
2022-08-26T23:03:08.174Z,19.21
2022-08-26T23:05:35.586Z,19.25
2022-08-26T23:08:02.950Z,19.21
2022-08-26T23:10:33.217Z,19.23
2022-08-26T23:13:02.717Z,19.23
2022-08-26T23:15:30.293Z,19.23
2022-08-26T23:17:58.575Z,19.18
2022-08-26T23:20:26.820Z,19.12
2022-08-26T23:22:54.079Z,19.03
2022-08-26T23:25:21.208Z,19.04
2022-08-26T23:27:48.525Z,19.05
2022-08-26T23:30:18.582Z,19.09
2022-08-26T23:32:45.531Z,19.10
2022-08-26T23:35:14.141Z,19.04
2022-08-26T23:37:44.321Z,19.06
2022-08-26T23:40:18.325Z,19.04
2022-08-26T23:42:45.004Z,19.05
2022-08-26T23:45:13.376Z,18.88
2022-08-26T23:47:41.155Z,18.92
2022-08-26T23:50:08.770Z,18.90
2022-08-26T23:52:54.318Z,18.90
2022-08-26T23:55:21.380Z,18.89
2022-08-26T23:57:47.979Z,18.82
