createdAt,value
2023-03-07T00:02:11.041Z,100.00
2023-03-07T00:05:39.142Z,100.00
2023-03-07T00:09:07.168Z,100.00
2023-03-07T00:12:16.749Z,100.00
2023-03-07T00:15:44.809Z,100.00
2023-03-07T00:18:53.421Z,100.00
2023-03-07T00:22:21.330Z,100.00
2023-03-07T00:25:49.238Z,100.00
2023-03-07T00:29:17.137Z,100.00
2023-03-07T00:32:44.968Z,100.00
2023-03-07T00:35:54.827Z,100.00
2023-03-07T00:39:04.538Z,100.00
2023-03-07T00:42:32.469Z,100.00
2023-03-07T00:46:00.308Z,100.00
2023-03-07T00:49:09.053Z,100.00
2023-03-07T00:52:36.895Z,100.00
2023-03-07T00:56:04.927Z,100.00
2023-03-07T00:59:33.081Z,100.00
2023-03-07T01:03:00.974Z,100.00
2023-03-07T01:05:50.346Z,100.00
2023-03-07T01:09:18.057Z,100.00
2023-03-07T01:12:45.991Z,100.00
2023-03-07T01:16:13.786Z,100.00
2023-03-07T01:19:22.458Z,100.00
2023-03-07T01:22:50.564Z,100.00
2023-03-07T01:26:18.330Z,100.00
2023-03-07T01:29:46.263Z,100.00
2023-03-07T01:33:14.181Z,100.00
2023-03-07T01:36:42.214Z,100.00
2023-03-07T01:40:09.926Z,100.00
2023-03-07T01:43:37.552Z,100.00
2023-03-07T01:47:05.984Z,100.00
2023-03-07T01:50:33.945Z,100.00
2023-03-07T01:54:01.871Z,100.00
2023-03-07T01:57:29.760Z,100.00
2023-03-07T02:00:58.308Z,100.00
2023-03-07T02:04:26.390Z,100.00
2023-03-07T02:07:54.214Z,100.00
2023-03-07T02:11:03.539Z,100.00
2023-03-07T02:14:32.708Z,100.00
2023-03-07T02:18:00.604Z,100.00
2023-03-07T02:20:49.047Z,100.00
2023-03-07T02:23:58.368Z,100.00
2023-03-07T02:27:07.613Z,100.00
2023-03-07T02:30:35.572Z,100.00
2023-03-07T02:33:46.305Z,100.00
2023-03-07T02:37:14.358Z,100.00
2023-03-07T02:40:23.318Z,100.00
2023-03-07T02:43:31.766Z,100.00
2023-03-07T02:46:40.482Z,100.00
2023-03-07T02:50:08.295Z,100.00
2023-03-07T02:53:36.397Z,100.00
2023-03-07T02:57:04.749Z,100.00
2023-03-07T03:00:13.802Z,100.00
2023-03-07T03:03:23.067Z,100.00
2023-03-07T03:06:51.291Z,100.00
2023-03-07T03:10:19.088Z,100.00
2023-03-07T03:13:47.102Z,100.00
2023-03-07T03:17:14.995Z,100.00
2023-03-07T03:20:43.028Z,100.00
2023-03-07T03:24:10.832Z,100.00
2023-03-07T03:27:39.011Z,100.00
2023-03-07T03:30:29.270Z,100.00
2023-03-07T03:33:56.912Z,100.00
2023-03-07T03:37:25.174Z,100.00
2023-03-07T03:40:52.903Z,100.00
2023-03-07T03:44:20.869Z,100.00
2023-03-07T03:47:48.696Z,100.00
2023-03-07T03:50:58.508Z,100.00
2023-03-07T03:53:27.889Z,100.00
2023-03-07T03:56:36.442Z,100.00
2023-03-07T03:59:45.598Z,100.00
2023-03-07T04:02:55.939Z,100.00
2023-03-07T04:06:24.468Z,100.00
2023-03-07T04:09:14.475Z,100.00
2023-03-07T04:12:22.999Z,100.00
2023-03-07T04:15:50.859Z,100.00
2023-03-07T04:19:18.805Z,100.00
2023-03-07T04:22:47.194Z,100.00
2023-03-07T04:25:56.243Z,100.00
2023-03-07T04:29:24.004Z,100.00
2023-03-07T04:32:52.620Z,100.00
2023-03-07T04:36:02.400Z,100.00
2023-03-07T04:38:51.713Z,100.00
2023-03-07T04:42:19.745Z,100.00
2023-03-07T04:45:47.843Z,100.00
2023-03-07T04:48:56.740Z,100.00
2023-03-07T04:52:25.701Z,100.00
2023-03-07T04:55:35.584Z,100.00
2023-03-07T04:58:44.731Z,100.00
2023-03-07T05:02:14.178Z,100.00
2023-03-07T05:05:42.558Z,100.00
2023-03-07T05:09:10.608Z,100.00
2023-03-07T05:12:21.110Z,100.00
2023-03-07T05:15:30.201Z,100.00
2023-03-07T05:18:57.954Z,100.00
2023-03-07T05:22:25.883Z,100.00
2023-03-07T05:25:53.818Z,100.00
2023-03-07T05:29:22.655Z,100.00
2023-03-07T05:32:50.751Z,100.00
2023-03-07T05:35:59.874Z,100.00
2023-03-07T05:39:28.103Z,100.00
2023-03-07T05:42:56.893Z,100.00
2023-03-07T05:46:05.832Z,100.00
2023-03-07T05:49:33.866Z,100.00
2023-03-07T05:53:01.576Z,100.00
2023-03-07T05:56:29.464Z,100.00
2023-03-07T05:59:45.469Z,100.00
2023-03-07T06:03:01.914Z,100.00
2023-03-07T06:06:29.811Z,100.00
2023-03-07T06:09:57.625Z,100.00
2023-03-07T06:13:25.554Z,100.00
2023-03-07T06:16:53.503Z,100.00
2023-03-07T06:20:21.666Z,100.00
2023-03-07T06:23:49.948Z,100.00
2023-03-07T06:26:58.456Z,100.00
2023-03-07T06:30:26.288Z,100.00
2023-03-07T06:33:34.894Z,100.00
2023-03-07T06:37:02.720Z,100.00
2023-03-07T06:40:31.510Z,100.00
2023-03-07T06:43:40.244Z,100.00
2023-03-07T06:47:08.236Z,100.00
2023-03-07T06:50:36.232Z,100.00
2023-03-07T06:54:04.230Z,100.00
2023-03-07T06:57:13.145Z,100.00
2023-03-07T07:00:41.198Z,100.00
2023-03-07T07:04:09.467Z,100.00
2023-03-07T07:07:18.396Z,100.00
2023-03-07T07:10:46.435Z,100.00
2023-03-07T07:13:56.439Z,100.00
2023-03-07T07:17:09.290Z,100.00
2023-03-07T07:20:17.975Z,100.00
2023-03-07T07:23:26.761Z,100.00
2023-03-07T07:26:36.478Z,100.00
2023-03-07T07:29:40.374Z,100.00
2023-03-07T07:32:50.610Z,100.00
2023-03-07T07:36:18.337Z,100.00
2023-03-07T07:39:27.170Z,100.00
2023-03-07T07:42:35.918Z,100.00
2023-03-07T07:46:22.037Z,100.00
2023-03-07T07:49:30.123Z,100.00
2023-03-07T07:52:39.119Z,100.00
2023-03-07T07:55:49.269Z,100.00
2023-03-07T07:59:17.214Z,100.00
2023-03-07T08:02:06.537Z,100.00
2023-03-07T08:05:34.498Z,100.00
2023-03-07T08:09:03.066Z,100.00
2023-03-07T08:12:31.433Z,100.00
2023-03-07T08:15:59.620Z,100.00
2023-03-07T08:19:27.379Z,100.00
2023-03-07T08:22:55.982Z,100.00
2023-03-07T08:26:24.047Z,100.00
2023-03-07T08:29:32.575Z,100.00
2023-03-07T08:32:40.681Z,100.00
2023-03-07T08:36:08.710Z,100.00
2023-03-07T08:39:36.648Z,100.00
2023-03-07T08:42:45.414Z,100.00
2023-03-07T08:46:13.726Z,100.00
2023-03-07T08:49:21.628Z,100.00
2023-03-07T08:52:30.540Z,100.00
2023-03-07T08:55:58.816Z,100.00
2023-03-07T08:58:49.065Z,100.00
2023-03-07T09:02:17.174Z,100.00
2023-03-07T09:05:25.213Z,100.00
2023-03-07T09:07:58.047Z,100.00
2023-03-07T09:11:26.080Z,100.00
2023-03-07T09:14:15.445Z,100.00
2023-03-07T09:17:43.511Z,100.00
2023-03-07T09:20:53.246Z,100.00
2023-03-07T09:24:21.204Z,100.00
2023-03-07T09:27:51.830Z,100.00
2023-03-07T09:31:17.338Z,100.00
2023-03-07T09:34:45.370Z,100.00
2023-03-07T09:38:13.338Z,100.00
2023-03-07T09:41:41.305Z,100.00
2023-03-07T09:45:09.495Z,100.00
2023-03-07T09:48:15.128Z,100.00
2023-03-07T09:51:23.300Z,100.00
2023-03-07T09:54:51.157Z,100.00
2023-03-07T09:57:39.297Z,100.00
2023-03-07T10:00:28.460Z,100.00
2023-03-07T10:03:56.640Z,100.00
2023-03-07T10:07:24.532Z,100.00
2023-03-07T10:10:12.526Z,100.00
2023-03-07T10:13:00.389Z,100.00
2023-03-07T10:15:49.635Z,100.00
2023-03-07T10:19:00.263Z,100.00
2023-03-07T10:22:28.737Z,100.00
2023-03-07T10:25:37.631Z,100.00
2023-03-07T10:28:28.575Z,100.00
2023-03-07T10:31:26.099Z,100.00
2023-03-07T10:34:54.130Z,100.00
2023-03-07T10:38:22.152Z,100.00
2023-03-07T10:41:31.125Z,100.00
2023-03-07T10:44:59.505Z,100.00
2023-03-07T10:48:08.444Z,100.00
2023-03-07T10:51:17.310Z,100.00
2023-03-07T10:54:45.252Z,100.00
2023-03-07T10:57:55.840Z,100.00
2023-03-07T11:01:23.094Z,100.00
2023-03-07T11:04:32.136Z,100.00
2023-03-07T11:07:41.882Z,100.00
2023-03-07T11:10:52.189Z,100.00
2023-03-07T11:14:20.000Z,100.00
2023-03-07T11:17:48.155Z,100.00
2023-03-07T11:20:57.847Z,100.00
2023-03-07T11:24:26.187Z,100.00
2023-03-07T11:27:54.195Z,100.00
2023-03-07T11:31:22.000Z,100.00
2023-03-07T11:34:49.981Z,100.00
2023-03-07T11:38:17.805Z,100.00
2023-03-07T11:41:47.465Z,100.00
2023-03-07T11:44:56.362Z,100.00
2023-03-07T11:48:05.301Z,100.00
2023-03-07T11:51:33.284Z,100.00
2023-03-07T11:55:01.214Z,100.00
2023-03-07T11:58:29.093Z,100.00
2023-03-07T12:01:37.997Z,100.00
2023-03-07T12:04:49.737Z,100.00
2023-03-07T12:07:39.822Z,100.00
2023-03-07T12:10:48.423Z,100.00
2023-03-07T12:13:59.157Z,100.00
2023-03-07T12:17:09.080Z,100.00
2023-03-07T12:19:58.919Z,100.00
2023-03-07T12:23:26.947Z,100.00
2023-03-07T12:26:36.836Z,100.00
2023-03-07T12:29:25.436Z,100.00
2023-03-07T12:32:38.193Z,100.00
2023-03-07T12:35:29.718Z,100.00
2023-03-07T12:38:37.621Z,100.00
2023-03-07T12:41:47.095Z,100.00
2023-03-07T12:45:15.484Z,96.30
2023-03-07T12:48:23.633Z,99.60
2023-03-07T12:51:14.949Z,99.20
2023-03-07T12:54:12.532Z,99.76
2023-03-07T12:57:40.514Z,99.80
2023-03-07T13:01:08.909Z,97.85
2023-03-07T13:04:36.810Z,94.79
2023-03-07T13:08:05.634Z,96.07
2023-03-07T13:11:33.684Z,97.90
2023-03-07T13:15:01.473Z,97.69
2023-03-07T13:18:29.949Z,97.70
2023-03-07T13:21:37.951Z,94.98
2023-03-07T13:24:46.811Z,95.54
2023-03-07T13:27:55.702Z,95.28
2023-03-07T13:31:26.146Z,94.22
2023-03-07T13:37:56.440Z,92.31
2023-03-07T13:41:04.649Z,90.90
2023-03-07T13:44:10.005Z,85.93
2023-03-07T13:47:13.988Z,84.27
2023-03-07T13:49:41.845Z,85.20
2023-03-07T13:53:10.834Z,83.38
2023-03-07T13:56:38.994Z,83.67
2023-03-07T14:00:08.017Z,84.70
2023-03-07T14:03:35.834Z,85.34
2023-03-07T14:07:15.274Z,86.07
2023-03-07T14:10:43.602Z,85.66
2023-03-07T14:14:11.500Z,87.36
2023-03-07T14:17:21.345Z,86.58
2023-03-07T14:20:49.212Z,88.18
2023-03-07T14:23:58.309Z,89.40
2023-03-07T14:27:06.965Z,85.83
2023-03-07T14:30:34.640Z,85.56
2023-03-07T14:34:02.445Z,84.03
2023-03-07T14:37:30.104Z,81.29
2023-03-07T14:40:58.079Z,80.33
2023-03-07T14:44:06.947Z,80.90
2023-03-07T14:47:35.033Z,80.58
2023-03-07T14:50:04.792Z,80.90
2023-03-07T14:53:32.583Z,81.30
2023-03-07T14:57:00.696Z,80.92
2023-03-07T15:00:28.539Z,82.16
2023-03-07T15:03:38.206Z,82.72
2023-03-07T15:07:05.998Z,82.80
2023-03-07T15:10:33.929Z,83.73
2023-03-07T15:14:02.135Z,83.78
2023-03-07T15:17:30.249Z,84.56
2023-03-07T15:20:58.357Z,84.55
2023-03-07T15:24:26.461Z,87.65
2023-03-07T15:27:54.183Z,85.61
2023-03-07T15:31:22.871Z,85.67
2023-03-07T15:34:31.691Z,82.00
2023-03-07T15:37:59.753Z,83.18
2023-03-07T15:41:27.704Z,83.41
2023-03-07T15:44:55.814Z,84.51
2023-03-07T15:48:05.969Z,85.53
2023-03-07T15:51:34.112Z,85.93
2023-03-07T15:55:01.949Z,87.71
2023-03-07T15:58:29.835Z,86.02
2023-03-07T16:01:57.796Z,86.00
2023-03-07T16:05:05.791Z,86.46
2023-03-07T16:08:14.261Z,86.52
2023-03-07T16:11:42.299Z,87.94
2023-03-07T16:15:10.716Z,88.37
2023-03-07T16:18:38.507Z,90.42
2023-03-07T16:22:06.537Z,90.56
2023-03-07T16:25:36.017Z,91.14
2023-03-07T16:29:03.724Z,94.08
2023-03-07T16:32:31.807Z,93.54
2023-03-07T16:35:59.733Z,98.78
2023-03-07T16:39:27.715Z,99.72
2023-03-07T16:42:55.664Z,100.00
2023-03-07T16:46:25.206Z,100.00
2023-03-07T16:49:53.078Z,99.88
2023-03-07T16:53:21.315Z,100.00
2023-03-07T16:56:31.839Z,100.00
2023-03-07T17:00:00.732Z,100.00
2023-03-07T17:03:28.476Z,100.00
2023-03-07T17:07:04.410Z,100.00
2023-03-07T17:10:25.219Z,100.00
2023-03-07T17:13:33.043Z,100.00
2023-03-07T17:17:00.802Z,100.00
2023-03-07T17:20:29.010Z,100.00
2023-03-07T17:23:56.924Z,100.00
2023-03-07T17:27:24.844Z,100.00
2023-03-07T17:30:53.862Z,100.00
2023-03-07T17:34:22.928Z,100.00
2023-03-07T17:37:31.518Z,100.00
2023-03-07T17:40:59.819Z,100.00
2023-03-07T17:44:27.669Z,100.00
2023-03-07T17:47:55.695Z,100.00
2023-03-07T17:51:24.060Z,100.00
2023-03-07T17:54:52.234Z,100.00
2023-03-07T17:58:20.233Z,100.00
2023-03-07T18:01:48.774Z,100.00
2023-03-07T18:05:16.748Z,100.00
2023-03-07T18:08:44.635Z,100.00
2023-03-07T18:12:12.977Z,100.00
2023-03-07T18:15:40.977Z,100.00
2023-03-07T18:18:58.862Z,100.00
2023-03-07T18:22:17.844Z,100.00
2023-03-07T18:25:45.574Z,100.00
2023-03-07T18:28:53.895Z,100.00
2023-03-07T18:32:21.855Z,100.00
2023-03-07T18:35:50.225Z,100.00
2023-03-07T18:39:18.181Z,100.00
2023-03-07T18:42:26.975Z,100.00
2023-03-07T18:45:54.776Z,100.00
2023-03-07T18:49:22.909Z,100.00
2023-03-07T18:52:51.936Z,100.00
2023-03-07T18:56:18.723Z,100.00
2023-03-07T18:59:46.673Z,100.00
2023-03-07T19:02:35.504Z,100.00
2023-03-07T19:06:03.303Z,100.00
2023-03-07T19:09:31.681Z,100.00
2023-03-07T19:12:59.555Z,100.00
2023-03-07T19:16:08.578Z,100.00
2023-03-07T19:19:36.554Z,100.00
2023-03-07T19:23:04.831Z,100.00
2023-03-07T19:26:32.689Z,100.00
2023-03-07T19:30:00.889Z,100.00
2023-03-07T19:33:29.485Z,100.00
2023-03-07T19:36:57.536Z,100.00
2023-03-07T19:40:25.535Z,100.00
2023-03-07T19:43:33.486Z,100.00
2023-03-07T19:46:42.410Z,100.00
2023-03-07T19:50:10.787Z,100.00
2023-03-07T19:53:39.256Z,100.00
2023-03-07T19:57:07.087Z,100.00
2023-03-07T20:00:34.930Z,100.00
2023-03-07T20:04:03.225Z,100.00
2023-03-07T20:07:31.065Z,100.00
2023-03-07T20:11:09.055Z,100.00
2023-03-07T20:14:27.672Z,100.00
2023-03-07T20:17:55.627Z,100.00
2023-03-07T20:21:24.358Z,100.00
2023-03-07T20:24:52.112Z,100.00
2023-03-07T20:28:20.330Z,100.00
2023-03-07T20:31:48.400Z,100.00
2023-03-07T20:35:16.466Z,100.00
2023-03-07T20:38:45.024Z,100.00
2023-03-07T20:42:13.621Z,100.00
2023-03-07T20:45:41.475Z,100.00
2023-03-07T20:49:09.418Z,100.00
2023-03-07T20:52:37.328Z,100.00
2023-03-07T20:56:05.360Z,100.00
2023-03-07T20:59:33.844Z,100.00
2023-03-07T21:03:06.060Z,100.00
2023-03-07T21:06:10.721Z,100.00
2023-03-07T21:09:38.656Z,100.00
2023-03-07T21:13:06.649Z,100.00
2023-03-07T21:16:34.836Z,100.00
2023-03-07T21:20:02.783Z,100.00
2023-03-07T21:22:51.644Z,100.00
2023-03-07T21:26:19.533Z,100.00
2023-03-07T21:29:47.596Z,100.00
2023-03-07T21:33:15.771Z,100.00
2023-03-07T21:36:24.607Z,100.00
2023-03-07T21:39:52.829Z,100.00
2023-03-07T21:43:20.867Z,100.00
2023-03-07T21:46:48.830Z,100.00
2023-03-07T21:50:16.807Z,100.00
2023-03-07T21:53:44.664Z,100.00
2023-03-07T21:57:12.446Z,100.00
2023-03-07T22:00:40.502Z,100.00
2023-03-07T22:04:08.276Z,100.00
2023-03-07T22:07:36.667Z,100.00
2023-03-07T22:11:04.638Z,100.00
2023-03-07T22:14:32.663Z,100.00
2023-03-07T22:18:00.671Z,100.00
2023-03-07T22:21:28.520Z,100.00
2023-03-07T22:24:56.409Z,100.00
2023-03-07T22:28:24.365Z,100.00
2023-03-07T22:31:33.165Z,100.00
2023-03-07T22:35:01.195Z,100.00
2023-03-07T22:38:29.178Z,100.00
2023-03-07T22:41:38.346Z,100.00
2023-03-07T22:45:06.502Z,100.00
2023-03-07T22:48:15.773Z,100.00
2023-03-07T22:51:25.527Z,100.00
2023-03-07T22:54:53.287Z,100.00
2023-03-07T22:58:21.758Z,100.00
2023-03-07T23:01:49.798Z,100.00
2023-03-07T23:05:18.088Z,100.00
2023-03-07T23:08:46.120Z,100.00
2023-03-07T23:12:13.991Z,100.00
2023-03-07T23:15:22.038Z,100.00
2023-03-07T23:18:49.991Z,100.00
2023-03-07T23:22:18.153Z,100.00
2023-03-07T23:25:46.207Z,100.00
2023-03-07T23:29:14.142Z,100.00
2023-03-07T23:32:05.082Z,100.00
2023-03-07T23:35:32.901Z,100.00
2023-03-07T23:38:03.009Z,100.00
2023-03-07T23:41:31.141Z,100.00
2023-03-07T23:44:59.222Z,100.00
2023-03-07T23:48:27.132Z,100.00
2023-03-07T23:51:15.506Z,100.00
2023-03-07T23:54:43.563Z,100.00
2023-03-07T23:58:11.520Z,100.00
