createdAt,value
2022-08-08T00:00:50.441Z,0.70
2022-08-08T00:03:28.367Z,1.08
2022-08-08T00:06:39.934Z,1.17
2022-08-08T00:09:17.481Z,1.27
2022-08-08T00:12:07.080Z,1.00
2022-08-08T00:14:57.177Z,1.00
2022-08-08T00:18:02.079Z,0.93
2022-08-08T00:20:54.238Z,0.90
2022-08-08T00:23:47.856Z,0.93
2022-08-08T00:26:29.966Z,0.90
2022-08-08T00:29:11.857Z,0.80
2022-08-08T00:32:16.308Z,1.40
2022-08-08T00:34:54.599Z,0.88
2022-08-08T00:37:47.574Z,1.08
2022-08-08T00:41:12.735Z,1.15
2022-08-08T00:43:40.991Z,0.90
2022-08-08T00:46:56.151Z,1.30
2022-08-08T00:49:59.201Z,1.63
2022-08-08T00:52:57.986Z,1.33
2022-08-08T00:55:53.216Z,1.48
2022-08-08T00:58:32.849Z,1.20
2022-08-08T01:01:38.519Z,1.38
2022-08-08T01:04:19.882Z,1.20
2022-08-08T01:06:59.917Z,1.33
2022-08-08T01:09:53.484Z,1.10
2022-08-08T01:12:58.052Z,1.23
2022-08-08T01:15:54.417Z,1.65
2022-08-08T01:19:13.670Z,1.20
2022-08-08T01:22:15.761Z,1.25
2022-08-08T01:24:54.181Z,1.65
2022-08-08T01:28:10.745Z,1.52
2022-08-08T01:31:06.113Z,1.70
2022-08-08T01:34:20.378Z,1.85
2022-08-08T01:37:13.413Z,1.30
2022-08-08T01:40:14.710Z,1.30
2022-08-08T01:43:04.533Z,1.42
2022-08-08T01:46:11.759Z,1.50
2022-08-08T01:52:28.086Z,1.35
2022-08-08T01:55:46.216Z,1.20
2022-08-08T01:58:11.034Z,1.45
2022-08-08T02:01:17.579Z,1.05
2022-08-08T02:03:58.115Z,1.30
2022-08-08T02:06:53.798Z,1.40
2022-08-08T02:10:02.362Z,1.60
2022-08-08T02:12:32.698Z,1.60
2022-08-08T02:15:11.119Z,1.08
2022-08-08T02:17:56.044Z,1.52
2022-08-08T02:21:00.892Z,1.33
2022-08-08T02:23:31.792Z,1.50
2022-08-08T02:26:15.953Z,1.30
2022-08-08T02:29:25.288Z,1.50
2022-08-08T02:32:09.910Z,1.58
2022-08-08T02:35:07.833Z,1.50
2022-08-08T02:37:52.197Z,1.38
2022-08-08T02:40:49.825Z,1.60
2022-08-08T02:44:38.196Z,1.50
2022-08-08T02:46:25.976Z,1.60
2022-08-08T02:49:00.590Z,1.60
2022-08-08T02:51:38.284Z,1.60
2022-08-08T02:54:25.943Z,1.33
2022-08-08T02:57:12.206Z,1.55
2022-08-08T03:00:27.245Z,4.63
2022-08-08T03:03:13.034Z,1.40
2022-08-08T03:05:53.495Z,1.80
2022-08-08T03:08:56.978Z,1.85
2022-08-08T03:12:02.407Z,1.50
2022-08-08T03:16:01.309Z,1.30
2022-08-08T03:17:59.788Z,1.52
2022-08-08T03:20:42.368Z,1.45
2022-08-08T03:23:14.482Z,1.80
2022-08-08T03:25:46.144Z,1.90
2022-08-08T03:28:31.428Z,1.27
2022-08-08T03:31:21.950Z,1.38
2022-08-08T03:33:58.509Z,1.60
2022-08-08T03:36:27.498Z,1.80
2022-08-08T03:39:07.652Z,1.75
2022-08-08T03:42:12.798Z,1.25
2022-08-08T03:44:34.744Z,1.35
2022-08-08T03:47:01.016Z,1.63
2022-08-08T03:50:01.149Z,1.70
2022-08-08T03:52:26.932Z,1.75
2022-08-08T03:55:09.580Z,1.80
2022-08-08T03:58:30.878Z,1.90
2022-08-08T04:00:26.797Z,2.10
2022-08-08T04:02:58.223Z,1.70
2022-08-08T04:05:28.681Z,1.90
2022-08-08T04:07:56.045Z,1.88
2022-08-08T04:10:22.179Z,1.52
2022-08-08T04:12:48.570Z,1.60
2022-08-08T04:15:16.060Z,1.52
2022-08-08T04:17:57.917Z,1.60
2022-08-08T04:20:28.712Z,1.38
2022-08-08T04:22:56.995Z,1.90
2022-08-08T04:25:29.954Z,1.92
2022-08-08T04:28:34.114Z,1.57
2022-08-08T04:30:45.153Z,1.83
2022-08-08T04:33:11.281Z,1.98
2022-08-08T04:35:39.979Z,1.60
2022-08-08T04:38:10.032Z,1.38
2022-08-08T04:40:36.358Z,1.63
2022-08-08T04:43:02.729Z,1.83
2022-08-08T04:45:31.652Z,1.60
2022-08-08T04:48:00.500Z,1.50
2022-08-08T04:50:34.233Z,1.67
2022-08-08T04:53:13.679Z,1.73
2022-08-08T04:55:55.568Z,1.90
2022-08-08T04:58:22.832Z,1.75
2022-08-08T05:00:49.936Z,1.25
2022-08-08T05:03:19.146Z,1.70
2022-08-08T05:06:13.597Z,1.35
2022-08-08T05:08:45.053Z,1.55
2022-08-08T05:11:17.222Z,1.55
2022-08-08T05:13:58.109Z,1.33
2022-08-08T05:16:54.581Z,1.50
2022-08-08T05:20:05.155Z,1.80
2022-08-08T05:22:08.613Z,1.65
2022-08-08T05:24:37.452Z,1.95
2022-08-08T05:27:04.638Z,1.67
2022-08-08T05:29:31.340Z,2.03
2022-08-08T05:32:04.437Z,2.17
2022-08-08T05:34:49.239Z,2.33
2022-08-08T05:37:28.403Z,1.90
2022-08-08T05:40:06.191Z,1.50
2022-08-08T05:42:44.662Z,2.17
2022-08-08T05:48:00.298Z,1.77
2022-08-08T05:50:29.232Z,2.10
2022-08-08T05:52:55.913Z,2.35
2022-08-08T05:55:22.118Z,1.85
2022-08-08T05:58:03.853Z,2.00
2022-08-08T06:00:34.366Z,2.50
2022-08-08T06:03:17.460Z,1.95
2022-08-08T06:05:59.368Z,2.58
2022-08-08T06:08:35.177Z,2.03
2022-08-08T06:11:03.090Z,2.22
2022-08-08T06:13:36.356Z,2.17
2022-08-08T06:16:14.147Z,2.22
2022-08-08T06:18:41.132Z,2.42
2022-08-08T06:21:28.471Z,1.80
2022-08-08T06:24:02.439Z,1.77
2022-08-08T06:29:26.813Z,2.25
2022-08-08T06:32:11.483Z,1.73
2022-08-08T06:34:56.333Z,2.10
2022-08-08T06:37:39.243Z,1.63
2022-08-08T06:40:12.808Z,1.83
2022-08-08T06:43:19.034Z,1.60
2022-08-08T06:45:45.669Z,2.15
2022-08-08T06:48:15.516Z,1.60
2022-08-08T06:50:44.025Z,2.00
2022-08-08T06:53:17.193Z,1.90
2022-08-08T06:55:46.902Z,1.60
2022-08-08T06:58:13.670Z,1.67
2022-08-08T07:00:45.736Z,1.90
2022-08-08T07:04:35.740Z,2.08
2022-08-08T07:06:22.853Z,1.95
2022-08-08T07:11:46.221Z,1.70
2022-08-08T07:14:24.497Z,1.92
2022-08-08T07:17:19.740Z,1.70
2022-08-08T07:19:55.970Z,1.95
2022-08-08T07:22:44.073Z,2.53
2022-08-08T07:25:18.956Z,1.80
2022-08-08T07:28:02.159Z,1.90
2022-08-08T07:30:34.288Z,1.90
2022-08-08T07:33:01.380Z,1.90
2022-08-08T07:35:28.848Z,1.85
2022-08-08T07:38:10.589Z,1.42
2022-08-08T07:40:45.966Z,1.50
2022-08-08T07:43:14.868Z,1.50
2022-08-08T07:46:05.738Z,1.73
2022-08-08T07:48:29.610Z,1.42
2022-08-08T07:51:00.202Z,1.20
2022-08-08T07:54:00.679Z,1.20
2022-08-08T07:56:36.739Z,1.52
2022-08-08T07:59:11.648Z,1.25
2022-08-08T08:02:35.726Z,1.63
2022-08-08T08:04:43.725Z,1.13
2022-08-08T08:07:15.335Z,1.63
2022-08-08T08:09:42.059Z,1.20
2022-08-08T08:12:10.943Z,1.17
2022-08-08T08:15:05.021Z,0.98
2022-08-08T08:17:36.546Z,1.00
2022-08-08T08:20:15.693Z,1.00
2022-08-08T08:22:42.985Z,1.00
2022-08-08T08:25:09.000Z,0.90
2022-08-08T08:27:35.313Z,1.08
2022-08-08T08:30:01.423Z,1.10
2022-08-08T08:32:35.831Z,1.38
2022-08-08T08:35:07.594Z,0.98
2022-08-08T08:37:40.334Z,0.98
2022-08-08T08:40:20.994Z,1.38
2022-08-08T08:42:49.047Z,0.95
2022-08-08T08:45:21.515Z,1.10
2022-08-08T08:47:54.160Z,1.10
2022-08-08T08:50:33.976Z,1.02
2022-08-08T08:53:27.153Z,1.10
2022-08-08T08:56:01.242Z,1.17
2022-08-08T08:58:43.182Z,0.73
2022-08-08T09:01:16.102Z,1.07
2022-08-08T09:03:47.850Z,0.93
2022-08-08T09:06:28.606Z,1.02
2022-08-08T09:09:26.567Z,0.88
2022-08-08T09:12:02.222Z,1.05
2022-08-08T09:14:32.837Z,1.02
2022-08-08T09:17:03.245Z,1.17
2022-08-08T09:21:59.243Z,1.40
2022-08-08T09:22:27.076Z,1.10
2022-08-08T09:24:54.998Z,0.88
2022-08-08T09:27:22.314Z,1.00
2022-08-08T09:30:10.927Z,0.80
2022-08-08T09:33:01.396Z,0.95
2022-08-08T09:35:38.056Z,0.80
2022-08-08T09:38:05.797Z,0.98
2022-08-08T09:40:43.260Z,0.70
2022-08-08T09:43:40.601Z,0.70
2022-08-08T09:46:25.750Z,0.80
2022-08-08T09:49:18.459Z,1.08
2022-08-08T09:52:06.914Z,0.70
2022-08-08T09:54:42.671Z,0.88
2022-08-08T09:57:16.087Z,0.80
2022-08-08T10:00:02.306Z,0.80
2022-08-08T10:02:36.207Z,1.02
2022-08-08T10:05:15.180Z,0.80
2022-08-08T10:08:00.044Z,0.77
2022-08-08T10:10:35.391Z,0.82
2022-08-08T10:13:26.003Z,1.00
2022-08-08T10:18:30.638Z,0.93
2022-08-08T10:21:25.516Z,0.70
2022-08-08T10:23:59.713Z,0.77
2022-08-08T10:26:57.438Z,0.55
2022-08-08T10:30:00.699Z,0.70
2022-08-08T10:32:32.211Z,0.80
2022-08-08T10:35:03.933Z,0.98
2022-08-08T10:37:37.590Z,0.65
2022-08-08T10:40:16.473Z,0.85
2022-08-08T10:42:46.441Z,0.75
2022-08-08T10:45:15.961Z,0.85
2022-08-08T10:47:48.696Z,0.93
2022-08-08T10:50:30.729Z,0.77
2022-08-08T10:53:04.830Z,0.73
2022-08-08T10:55:40.613Z,1.00
2022-08-08T10:58:09.855Z,0.70
2022-08-08T11:00:54.318Z,0.90
2022-08-08T11:03:37.251Z,0.75
2022-08-08T11:06:15.878Z,1.00
2022-08-08T11:08:49.943Z,0.98
2022-08-08T11:11:31.943Z,0.93
2022-08-08T11:14:06.488Z,1.23
2022-08-08T11:16:34.942Z,1.13
2022-08-08T11:19:02.328Z,1.52
2022-08-08T11:21:35.286Z,1.25
2022-08-08T11:24:05.711Z,1.42
2022-08-08T11:26:38.407Z,1.27
2022-08-08T11:29:22.903Z,1.30
2022-08-08T11:31:56.646Z,1.13
2022-08-08T11:34:31.635Z,1.20
2022-08-08T11:37:15.473Z,0.80
2022-08-08T11:39:42.400Z,1.20
2022-08-08T11:42:27.175Z,1.40
2022-08-08T11:44:58.232Z,1.80
2022-08-08T11:47:25.683Z,1.60
2022-08-08T11:50:06.173Z,1.60
2022-08-08T11:52:40.447Z,1.17
2022-08-08T11:55:27.305Z,1.25
2022-08-08T11:58:15.002Z,1.35
2022-08-08T12:00:53.506Z,1.27
2022-08-08T12:03:20.853Z,1.23
2022-08-08T12:05:48.014Z,1.20
2022-08-08T12:08:14.599Z,1.17
2022-08-08T12:10:48.701Z,1.17
2022-08-08T12:13:20.756Z,1.52
2022-08-08T12:16:11.006Z,1.70
2022-08-08T12:18:51.515Z,1.48
2022-08-08T12:22:00.472Z,2.03
2022-08-08T12:24:21.104Z,1.83
2022-08-08T12:26:54.835Z,1.80
2022-08-08T12:29:48.481Z,1.90
2022-08-08T12:32:22.255Z,1.85
2022-08-08T12:35:13.591Z,1.88
2022-08-08T12:38:01.678Z,2.08
2022-08-08T12:43:43.507Z,1.88
2022-08-08T12:46:26.163Z,1.60
2022-08-08T12:51:50.061Z,1.52
2022-08-08T12:54:33.278Z,1.85
2022-08-08T12:57:23.392Z,2.03
2022-08-08T13:00:05.800Z,1.90
2022-08-08T13:02:42.299Z,2.20
2022-08-08T13:05:26.286Z,1.80
2022-08-08T13:08:59.871Z,1.70
2022-08-08T13:12:34.209Z,1.50
2022-08-08T13:14:19.766Z,2.17
2022-08-08T13:16:49.092Z,1.92
2022-08-08T13:19:18.172Z,2.08
2022-08-08T13:21:53.336Z,1.80
2022-08-08T13:24:40.812Z,1.48
2022-08-08T13:27:29.959Z,1.50
2022-08-08T13:30:04.300Z,1.58
2022-08-08T13:32:36.539Z,1.95
2022-08-08T13:35:06.112Z,1.70
2022-08-08T13:38:05.584Z,1.63
2022-08-08T13:40:34.390Z,1.80
2022-08-08T13:43:00.750Z,1.70
2022-08-08T13:45:30.856Z,1.73
2022-08-08T13:48:01.066Z,2.10
2022-08-08T13:50:35.036Z,1.63
2022-08-08T13:53:24.587Z,1.52
2022-08-08T13:56:02.022Z,1.63
2022-08-08T13:58:31.223Z,2.10
2022-08-08T14:01:18.690Z,1.40
2022-08-08T14:03:56.178Z,1.48
2022-08-08T14:06:33.570Z,1.58
2022-08-08T14:09:25.548Z,1.85
2022-08-08T14:11:48.501Z,1.60
2022-08-08T14:14:20.460Z,2.00
2022-08-08T14:16:50.404Z,2.00
2022-08-08T14:19:28.083Z,1.70
2022-08-08T14:22:14.895Z,1.60
2022-08-08T14:25:02.980Z,1.30
2022-08-08T14:27:37.565Z,1.90
2022-08-08T14:30:18.285Z,1.83
2022-08-08T14:32:53.858Z,1.80
2022-08-08T14:35:35.476Z,1.42
2022-08-08T14:38:09.353Z,1.90
2022-08-08T14:40:39.607Z,1.50
2022-08-08T14:43:22.165Z,1.70
2022-08-08T14:46:04.765Z,1.60
2022-08-08T14:48:57.356Z,1.70
2022-08-08T14:51:30.997Z,1.27
2022-08-08T14:54:12.532Z,1.58
2022-08-08T14:56:40.516Z,2.13
2022-08-08T14:59:22.569Z,1.50
2022-08-08T15:01:57.593Z,1.83
2022-08-08T15:04:26.365Z,1.45
2022-08-08T15:06:52.383Z,1.70
2022-08-08T15:09:18.768Z,1.75
2022-08-08T15:11:52.707Z,1.55
2022-08-08T15:14:19.488Z,1.88
2022-08-08T15:16:51.216Z,1.67
2022-08-08T15:19:17.146Z,1.35
2022-08-08T15:21:45.961Z,2.08
2022-08-08T15:24:13.800Z,1.60
2022-08-08T15:26:40.892Z,1.70
2022-08-08T15:29:07.627Z,1.60
2022-08-08T15:32:17.421Z,1.95
2022-08-08T15:34:31.960Z,1.80
2022-08-08T15:36:59.962Z,1.90
2022-08-08T15:39:31.251Z,2.00
2022-08-08T15:41:57.242Z,1.85
2022-08-08T15:44:23.183Z,1.63
2022-08-08T15:46:50.540Z,1.70
2022-08-08T15:49:20.377Z,1.58
2022-08-08T15:51:47.942Z,1.70
2022-08-08T15:54:18.992Z,1.80
2022-08-08T15:57:02.040Z,1.70
2022-08-08T16:00:18.097Z,1.70
2022-08-08T16:02:14.616Z,1.42
2022-08-08T16:04:41.627Z,1.90
2022-08-08T16:07:08.111Z,1.90
2022-08-08T16:13:09.378Z,1.55
2022-08-08T16:13:20.912Z,2.00
2022-08-08T16:15:08.173Z,1.70
2022-08-08T16:17:57.391Z,1.55
2022-08-08T16:20:20.116Z,1.48
2022-08-08T16:22:49.421Z,1.50
2022-08-08T16:25:18.970Z,2.00
2022-08-08T16:27:45.812Z,1.83
2022-08-08T16:30:28.812Z,1.80
2022-08-08T16:33:02.837Z,2.05
2022-08-08T16:35:29.032Z,1.73
2022-08-08T16:37:56.166Z,1.88
2022-08-08T16:40:23.356Z,1.60
2022-08-08T16:42:51.660Z,1.70
2022-08-08T16:46:43.399Z,2.00
2022-08-08T16:48:06.432Z,1.88
2022-08-08T16:50:32.463Z,1.70
2022-08-08T16:55:13.927Z,1.92
2022-08-08T16:55:52.925Z,2.20
2022-08-08T16:58:25.813Z,2.17
2022-08-08T17:00:55.020Z,2.38
2022-08-08T17:03:25.137Z,2.30
2022-08-08T17:06:35.607Z,1.85
2022-08-08T17:08:54.860Z,1.60
2022-08-08T17:11:20.783Z,2.42
2022-08-08T17:14:00.738Z,2.30
2022-08-08T17:16:28.516Z,2.03
2022-08-08T17:18:54.940Z,2.17
2022-08-08T17:21:21.547Z,2.10
2022-08-08T17:23:58.608Z,2.15
2022-08-08T17:26:29.447Z,1.80
2022-08-08T17:28:56.914Z,2.08
2022-08-08T17:31:43.607Z,2.35
2022-08-08T17:34:48.157Z,2.17
2022-08-08T17:37:01.006Z,2.00
2022-08-08T17:40:02.981Z,2.10
2022-08-08T17:42:16.195Z,2.10
2022-08-08T17:44:44.956Z,2.28
2022-08-08T17:47:16.119Z,2.00
2022-08-08T17:49:51.759Z,2.05
2022-08-08T17:52:19.490Z,2.08
2022-08-08T17:54:46.324Z,2.60
2022-08-08T17:57:14.284Z,2.03
2022-08-08T17:59:45.766Z,2.13
2022-08-08T18:02:18.659Z,2.00
2022-08-08T18:04:50.476Z,2.53
2022-08-08T18:08:00.831Z,1.95
2022-08-08T18:10:03.403Z,2.25
2022-08-08T18:12:30.146Z,1.88
2022-08-08T18:14:56.081Z,2.00
2022-08-08T18:17:28.761Z,2.05
2022-08-08T18:20:43.343Z,2.15
2022-08-08T18:22:57.777Z,2.15
2022-08-08T18:25:24.033Z,2.00
2022-08-08T18:27:50.107Z,1.85
2022-08-08T18:30:16.181Z,2.35
2022-08-08T18:32:42.257Z,2.25
2022-08-08T18:35:15.397Z,2.45
2022-08-08T18:37:48.353Z,2.42
2022-08-08T18:40:15.074Z,2.20
2022-08-08T18:42:50.059Z,1.98
2022-08-08T18:45:44.838Z,2.53
2022-08-08T18:48:02.967Z,2.40
2022-08-08T18:50:34.027Z,2.13
2022-08-08T18:53:05.783Z,2.50
2022-08-08T18:55:33.196Z,2.90
2022-08-08T18:57:59.119Z,2.45
2022-08-08T19:00:25.305Z,2.40
2022-08-08T19:02:57.831Z,2.63
2022-08-08T19:05:45.504Z,2.40
2022-08-08T19:08:25.366Z,2.90
2022-08-08T19:10:59.526Z,2.65
2022-08-08T19:13:38.497Z,2.60
2022-08-08T19:16:19.021Z,2.50
2022-08-08T19:18:54.823Z,2.45
2022-08-08T19:21:30.445Z,2.80
2022-08-08T19:23:58.769Z,2.28
2022-08-08T19:26:30.341Z,2.58
2022-08-08T19:28:57.842Z,2.40
2022-08-08T19:31:31.859Z,2.55
2022-08-08T19:34:36.306Z,2.50
2022-08-08T19:36:52.293Z,2.10
2022-08-08T19:39:19.598Z,2.50
2022-08-08T19:41:49.179Z,2.63
2022-08-08T19:44:42.547Z,2.45
2022-08-08T19:47:01.703Z,2.33
2022-08-08T19:49:37.881Z,2.33
2022-08-08T19:52:06.409Z,2.85
2022-08-08T19:54:32.985Z,3.35
2022-08-08T19:56:59.198Z,2.55
2022-08-08T19:59:30.347Z,2.58
2022-08-08T20:02:04.331Z,2.55
2022-08-08T20:04:32.163Z,2.50
2022-08-08T20:07:05.355Z,2.53
2022-08-08T20:09:55.776Z,2.38
2022-08-08T20:12:31.967Z,2.25
2022-08-08T20:15:16.347Z,2.33
2022-08-08T20:17:45.025Z,2.20
2022-08-08T20:20:12.491Z,2.60
2022-08-08T20:22:44.950Z,2.53
2022-08-08T20:25:14.312Z,2.50
2022-08-08T20:27:49.327Z,2.42
2022-08-08T20:30:52.780Z,2.92
2022-08-08T20:33:18.402Z,2.55
2022-08-08T20:35:58.565Z,2.33
2022-08-08T20:38:32.700Z,2.50
2022-08-08T20:41:00.754Z,2.83
2022-08-08T20:43:43.629Z,2.67
2022-08-08T20:46:14.213Z,2.83
2022-08-08T20:48:40.893Z,2.75
2022-08-08T20:51:07.562Z,2.05
2022-08-08T20:53:58.072Z,1.75
2022-08-08T20:56:20.269Z,2.22
2022-08-08T20:59:03.225Z,2.75
2022-08-08T21:01:32.049Z,2.33
2022-08-08T21:04:01.533Z,2.80
2022-08-08T21:06:52.410Z,2.67
2022-08-08T21:09:15.914Z,2.53
2022-08-08T21:11:51.583Z,2.50
2022-08-08T21:14:33.774Z,2.28
2022-08-08T21:17:06.013Z,2.67
2022-08-08T21:19:44.033Z,2.38
2022-08-08T21:22:10.918Z,2.60
2022-08-08T21:24:36.916Z,2.60
2022-08-08T21:27:03.679Z,2.47
2022-08-08T21:30:05.507Z,2.33
2022-08-08T21:32:25.086Z,2.17
2022-08-08T21:34:51.871Z,2.55
2022-08-08T21:37:23.119Z,2.45
2022-08-08T21:40:09.820Z,2.55
2022-08-08T21:42:37.597Z,2.50
2022-08-08T21:45:44.864Z,2.47
2022-08-08T21:48:00.588Z,3.15
2022-08-08T21:50:34.943Z,2.22
2022-08-08T21:54:23.304Z,2.10
2022-08-08T21:56:19.190Z,2.47
2022-08-08T21:58:37.806Z,2.38
2022-08-08T22:01:04.536Z,2.10
2022-08-08T22:03:31.557Z,2.33
2022-08-08T22:06:00.131Z,2.28
2022-08-08T22:08:28.186Z,2.40
2022-08-08T22:11:03.339Z,3.25
2022-08-08T22:13:51.206Z,2.38
2022-08-08T22:16:19.236Z,2.45
2022-08-08T22:18:52.979Z,2.25
2022-08-08T22:21:21.907Z,2.08
2022-08-08T22:23:51.892Z,2.45
2022-08-08T22:26:28.711Z,2.15
2022-08-08T22:29:04.930Z,2.33
2022-08-08T22:31:43.867Z,2.25
2022-08-08T22:34:24.819Z,2.10
2022-08-08T22:36:53.349Z,2.03
2022-08-08T22:39:19.624Z,2.15
2022-08-08T22:41:46.339Z,1.92
2022-08-08T22:44:16.391Z,2.03
2022-08-08T22:46:42.618Z,2.08
2022-08-08T22:49:11.983Z,2.00
2022-08-08T22:51:46.269Z,2.15
2022-08-08T22:54:31.102Z,2.22
2022-08-08T22:56:59.372Z,2.30
2022-08-08T22:59:25.331Z,2.40
2022-08-08T23:02:02.216Z,2.00
2022-08-08T23:04:32.459Z,1.98
2022-08-08T23:07:02.711Z,2.28
2022-08-08T23:09:30.523Z,2.17
2022-08-08T23:12:18.133Z,2.00
2022-08-08T23:14:42.767Z,2.15
2022-08-08T23:17:23.203Z,1.98
2022-08-08T23:19:56.248Z,2.30
2022-08-08T23:22:22.125Z,2.13
2022-08-08T23:24:48.611Z,2.00
2022-08-08T23:27:39.356Z,2.10
2022-08-08T23:30:05.402Z,2.30
2022-08-08T23:32:35.408Z,2.17
2022-08-08T23:35:08.376Z,2.33
2022-08-08T23:38:02.572Z,2.78
2022-08-08T23:40:25.461Z,2.40
2022-08-08T23:42:51.619Z,2.40
2022-08-08T23:45:17.553Z,2.00
2022-08-08T23:49:04.327Z,2.47
2022-08-08T23:50:30.569Z,2.10
2022-08-08T23:52:57.724Z,2.10
2022-08-08T23:55:25.532Z,2.50
2022-08-08T23:57:53.456Z,2.20
