createdAt,value
2019-01-30T00:00:40.184Z,99.40
2019-01-30T00:01:40.180Z,99.51
2019-01-30T00:02:40.199Z,99.51
2019-01-30T00:03:40.153Z,99.40
2019-01-30T00:04:40.142Z,98.98
2019-01-30T00:05:40.130Z,98.66
2019-01-30T00:06:40.120Z,98.39
2019-01-30T00:07:40.118Z,98.92
2019-01-30T00:08:40.116Z,99.51
2019-01-30T00:09:40.086Z,99.40
2019-01-30T00:10:40.077Z,99.61
2019-01-30T00:11:40.066Z,99.44
2019-01-30T00:12:40.058Z,99.55
2019-01-30T00:13:40.073Z,99.66
2019-01-30T00:14:40.052Z,99.40
2019-01-30T00:15:40.025Z,99.72
2019-01-30T00:16:40.013Z,99.99
2019-01-30T00:17:40.003Z,99.99
2019-01-30T00:18:39.989Z,99.99
2019-01-30T00:19:40.010Z,99.99
2019-01-30T00:20:39.988Z,99.99
2019-01-30T00:21:39.960Z,99.88
2019-01-30T00:22:39.947Z,99.99
2019-01-30T00:23:39.955Z,99.99
2019-01-30T00:24:39.948Z,99.99
2019-01-30T00:25:39.923Z,99.99
2019-01-30T00:26:39.906Z,99.99
2019-01-30T00:27:39.893Z,99.93
2019-01-30T00:28:39.885Z,99.61
2019-01-30T00:29:39.907Z,99.30
2019-01-30T00:30:39.862Z,99.40
2019-01-30T00:31:39.859Z,99.61
2019-01-30T00:32:39.841Z,99.19
2019-01-30T00:33:39.830Z,99.30
2019-01-30T00:34:39.823Z,99.24
2019-01-30T00:35:39.829Z,99.40
2019-01-30T00:36:39.799Z,99.08
2019-01-30T00:37:39.792Z,99.13
2019-01-30T00:38:39.777Z,99.19
2019-01-30T00:39:39.765Z,99.61
2019-01-30T00:40:39.774Z,99.30
2019-01-30T00:41:39.742Z,99.19
2019-01-30T00:42:39.734Z,99.40
2019-01-30T00:43:39.734Z,99.82
2019-01-30T00:44:39.740Z,99.72
2019-01-30T00:45:39.720Z,99.72
2019-01-30T00:46:39.690Z,99.51
2019-01-30T00:47:39.678Z,99.40
2019-01-30T00:48:39.666Z,99.08
2019-01-30T00:49:39.666Z,99.55
2019-01-30T00:50:39.665Z,99.44
2019-01-30T00:51:39.635Z,99.61
2019-01-30T00:52:39.625Z,99.99
2019-01-30T00:53:39.613Z,99.99
2019-01-30T00:54:39.605Z,99.99
2019-01-30T00:55:39.628Z,99.51
2019-01-30T00:56:39.582Z,99.40
2019-01-30T00:57:39.570Z,99.40
2019-01-30T00:58:39.561Z,99.30
2019-01-30T00:59:39.551Z,99.19
2019-01-30T01:00:39.537Z,99.30
2019-01-30T01:01:39.555Z,99.40
2019-01-30T01:02:39.517Z,99.19
2019-01-30T01:03:39.505Z,99.72
2019-01-30T01:04:39.496Z,99.46
2019-01-30T01:05:39.485Z,99.51
2019-01-30T01:06:39.485Z,99.36
2019-01-30T01:07:39.469Z,99.46
2019-01-30T01:08:39.454Z,99.88
2019-01-30T01:09:39.466Z,99.88
2019-01-30T01:10:39.432Z,99.41
2019-01-30T01:11:39.421Z,99.31
2019-01-30T01:12:39.409Z,99.52
2019-01-30T01:13:39.405Z,99.00
2019-01-30T01:14:39.387Z,98.58
2019-01-30T01:15:39.408Z,98.05
2019-01-30T01:16:39.368Z,98.36
2019-01-30T01:17:39.354Z,97.42
2019-01-30T01:18:39.346Z,97.63
2019-01-30T01:19:39.339Z,97.84
2019-01-30T01:20:39.321Z,97.84
2019-01-30T01:21:39.324Z,97.63
2019-01-30T01:22:39.302Z,97.63
2019-01-30T01:23:39.291Z,97.53
2019-01-30T01:24:39.277Z,98.58
2019-01-30T01:25:39.287Z,97.31
2019-01-30T01:26:39.257Z,97.74
2019-01-30T01:27:39.247Z,98.05
2019-01-30T01:28:39.238Z,98.05
2019-01-30T01:29:39.228Z,98.11
2019-01-30T01:30:39.250Z,98.43
2019-01-30T01:31:39.212Z,97.48
2019-01-30T01:32:39.193Z,97.84
2019-01-30T01:33:39.181Z,97.58
2019-01-30T01:34:39.173Z,98.00
2019-01-30T01:35:39.161Z,98.00
2019-01-30T01:36:39.163Z,97.90
2019-01-30T01:37:39.146Z,97.84
2019-01-30T01:38:39.129Z,97.42
2019-01-30T01:39:39.118Z,98.05
2019-01-30T01:40:39.120Z,98.16
2019-01-30T01:41:39.097Z,97.94
2019-01-30T01:42:39.096Z,97.74
2019-01-30T01:43:39.093Z,97.53
2019-01-30T01:44:39.064Z,97.94
2019-01-30T01:45:39.053Z,97.63
2019-01-30T01:46:39.043Z,97.84
2019-01-30T01:47:39.031Z,97.53
2019-01-30T01:48:39.058Z,97.53
2019-01-30T01:49:39.015Z,97.63
2019-01-30T01:50:39.000Z,97.53
2019-01-30T01:51:38.988Z,97.74
2019-01-30T01:52:38.976Z,97.63
2019-01-30T01:53:38.967Z,97.94
2019-01-30T01:54:38.969Z,97.74
2019-01-30T01:55:38.950Z,97.84
2019-01-30T01:56:38.950Z,97.99
2019-01-30T01:57:38.921Z,97.88
2019-01-30T01:58:38.914Z,97.99
2019-01-30T01:59:38.915Z,98.41
2019-01-30T02:00:38.891Z,98.10
2019-01-30T02:01:38.889Z,98.47
2019-01-30T02:02:38.871Z,98.68
2019-01-30T02:03:38.891Z,98.68
2019-01-30T02:04:38.851Z,98.30
2019-01-30T02:05:38.838Z,98.68
2019-01-30T02:06:38.826Z,97.94
2019-01-30T02:07:38.822Z,97.84
2019-01-30T02:08:38.809Z,98.05
2019-01-30T02:09:38.825Z,98.26
2019-01-30T02:10:38.788Z,98.26
2019-01-30T02:11:38.773Z,98.68
2019-01-30T02:12:38.764Z,98.58
2019-01-30T02:13:38.757Z,98.89
2019-01-30T02:14:38.743Z,98.36
2019-01-30T02:15:38.743Z,98.47
2019-01-30T02:16:38.735Z,98.16
2019-01-30T02:17:38.710Z,98.16
2019-01-30T02:18:38.698Z,98.41
2019-01-30T02:19:38.692Z,97.94
2019-01-30T02:20:38.688Z,97.88
2019-01-30T02:21:38.666Z,98.36
2019-01-30T02:22:38.655Z,98.47
2019-01-30T02:23:38.675Z,98.68
2019-01-30T02:24:38.634Z,98.79
2019-01-30T02:25:38.631Z,98.79
2019-01-30T02:26:38.613Z,98.68
2019-01-30T02:27:38.601Z,98.68
2019-01-30T02:28:38.592Z,98.68
2019-01-30T02:29:38.592Z,98.36
2019-01-30T02:30:47.019Z,98.16
2019-01-30T02:31:39.563Z,98.47
2019-01-30T02:32:38.546Z,98.41
2019-01-30T02:33:38.549Z,98.16
2019-01-30T02:34:38.525Z,98.58
2019-01-30T02:35:38.517Z,98.47
2019-01-30T02:36:38.505Z,98.36
2019-01-30T02:37:38.499Z,98.36
2019-01-30T02:38:38.494Z,98.36
2019-01-30T02:39:38.472Z,98.58
2019-01-30T02:40:38.462Z,98.16
2019-01-30T02:41:38.498Z,97.94
2019-01-30T02:42:38.439Z,97.42
2019-01-30T02:43:38.433Z,97.84
2019-01-30T02:44:38.418Z,97.67
2019-01-30T02:45:38.407Z,98.05
2019-01-30T02:46:38.397Z,97.99
2019-01-30T02:47:38.418Z,97.88
2019-01-30T02:48:38.377Z,98.10
2019-01-30T02:49:38.368Z,98.10
2019-01-30T02:50:38.472Z,97.88
2019-01-30T02:51:38.342Z,97.61
2019-01-30T02:52:38.338Z,97.82
2019-01-30T02:53:38.335Z,98.14
2019-01-30T02:54:38.310Z,98.35
2019-01-30T02:55:38.309Z,98.66
2019-01-30T02:56:38.288Z,98.03
2019-01-30T02:57:38.279Z,98.56
2019-01-30T02:58:38.293Z,98.46
2019-01-30T02:59:38.257Z,98.94
2019-01-30T03:00:38.244Z,98.98
2019-01-30T03:01:38.243Z,98.77
2019-01-30T03:02:38.225Z,98.88
2019-01-30T03:03:38.211Z,98.56
2019-01-30T03:04:38.216Z,98.56
2019-01-30T03:05:38.192Z,98.98
2019-01-30T03:06:38.184Z,98.35
2019-01-30T03:07:38.202Z,98.88
2019-01-30T03:08:38.158Z,99.19
2019-01-30T03:09:38.149Z,99.08
2019-01-30T03:10:38.138Z,99.61
2019-01-30T03:11:38.127Z,99.40
2019-01-30T03:12:38.116Z,99.61
2019-01-30T03:13:38.126Z,99.36
2019-01-30T03:14:38.095Z,99.19
2019-01-30T03:15:38.085Z,99.15
2019-01-30T03:16:38.075Z,99.04
2019-01-30T03:17:38.082Z,99.36
2019-01-30T03:18:38.050Z,99.36
2019-01-30T03:19:38.049Z,99.25
2019-01-30T03:20:38.031Z,99.57
2019-01-30T03:21:38.018Z,99.15
2019-01-30T03:22:38.011Z,99.04
2019-01-30T03:23:38.012Z,99.46
2019-01-30T03:24:37.994Z,99.15
2019-01-30T03:25:37.985Z,99.52
2019-01-30T03:26:37.965Z,99.21
2019-01-30T03:27:37.956Z,99.52
2019-01-30T03:28:37.962Z,99.21
2019-01-30T03:29:37.933Z,99.52
2019-01-30T03:30:37.943Z,99.52
2019-01-30T03:31:37.940Z,99.52
2019-01-30T03:32:37.906Z,99.41
2019-01-30T03:33:37.889Z,99.00
2019-01-30T03:34:37.878Z,99.10
2019-01-30T03:35:37.898Z,99.10
2019-01-30T03:36:37.869Z,99.21
2019-01-30T03:37:37.846Z,99.00
2019-01-30T03:38:37.837Z,98.43
2019-01-30T03:39:37.826Z,98.58
2019-01-30T03:40:37.819Z,98.26
2019-01-30T03:41:37.837Z,97.84
2019-01-30T03:42:37.795Z,98.36
2019-01-30T03:43:37.781Z,98.47
2019-01-30T03:44:37.771Z,98.74
2019-01-30T03:45:37.761Z,98.85
2019-01-30T03:46:37.749Z,98.85
2019-01-30T03:47:37.758Z,98.53
2019-01-30T03:48:37.734Z,98.74
2019-01-30T03:49:37.718Z,98.53
2019-01-30T03:50:37.709Z,98.74
2019-01-30T03:51:37.697Z,98.32
2019-01-30T03:52:37.686Z,98.43
2019-01-30T03:53:37.687Z,98.11
2019-01-30T03:54:37.669Z,97.90
2019-01-30T03:55:37.654Z,98.11
2019-01-30T03:56:37.665Z,97.86
2019-01-30T03:57:37.633Z,98.07
2019-01-30T03:58:37.619Z,98.17
2019-01-30T03:59:37.610Z,97.33
2019-01-30T04:00:37.607Z,97.33
2019-01-30T04:01:37.589Z,97.96
2019-01-30T04:02:37.614Z,97.75
2019-01-30T04:03:37.570Z,97.54
2019-01-30T04:04:37.556Z,98.07
2019-01-30T04:05:37.546Z,97.44
2019-01-30T04:06:37.540Z,97.54
2019-01-30T04:07:37.522Z,97.64
2019-01-30T04:08:37.534Z,97.58
2019-01-30T04:09:37.502Z,97.69
2019-01-30T04:10:37.491Z,97.80
2019-01-30T04:11:37.481Z,97.80
2019-01-30T04:12:37.478Z,97.69
2019-01-30T04:13:37.459Z,97.06
2019-01-30T04:14:37.473Z,97.80
2019-01-30T04:15:37.435Z,98.11
2019-01-30T04:16:37.427Z,97.69
2019-01-30T04:17:37.415Z,97.38
2019-01-30T04:18:37.409Z,98.05
2019-01-30T04:19:37.392Z,98.32
2019-01-30T04:20:37.395Z,98.53
2019-01-30T04:21:37.374Z,97.69
2019-01-30T04:22:37.361Z,98.47
2019-01-30T04:23:37.352Z,98.68
2019-01-30T04:24:37.348Z,98.68
2019-01-30T04:25:37.344Z,98.79
2019-01-30T04:26:37.319Z,98.26
2019-01-30T04:27:37.316Z,98.89
2019-01-30T04:28:37.296Z,98.89
2019-01-30T04:29:37.285Z,98.79
2019-01-30T04:30:37.318Z,98.47
2019-01-30T04:31:38.587Z,98.79
2019-01-30T04:32:37.254Z,98.36
2019-01-30T04:33:37.247Z,98.79
2019-01-30T04:34:37.232Z,98.36
2019-01-30T04:35:37.222Z,98.47
2019-01-30T04:36:37.227Z,99.00
2019-01-30T04:37:37.199Z,99.21
2019-01-30T04:38:37.190Z,99.52
2019-01-30T04:39:37.183Z,99.31
2019-01-30T04:40:37.167Z,99.21
2019-01-30T04:41:37.170Z,98.79
2019-01-30T04:42:37.161Z,99.63
2019-01-30T04:43:37.136Z,99.41
2019-01-30T04:44:37.137Z,99.21
2019-01-30T04:45:37.113Z,98.89
2019-01-30T04:46:37.116Z,98.89
2019-01-30T04:47:37.106Z,99.00
2019-01-30T04:48:37.091Z,98.47
2019-01-30T04:49:37.071Z,98.47
2019-01-30T04:50:37.060Z,98.47
2019-01-30T04:51:37.066Z,98.53
2019-01-30T04:52:37.054Z,98.68
2019-01-30T04:53:37.033Z,98.58
2019-01-30T04:54:37.023Z,98.64
2019-01-30T04:55:37.008Z,98.79
2019-01-30T04:56:36.997Z,98.79
2019-01-30T04:57:36.999Z,98.32
2019-01-30T04:58:36.975Z,98.43
2019-01-30T04:59:36.970Z,98.43
2019-01-30T05:00:36.962Z,98.64
2019-01-30T05:01:36.942Z,98.00
2019-01-30T05:02:36.945Z,98.79
2019-01-30T05:03:36.928Z,98.53
2019-01-30T05:04:36.911Z,98.64
2019-01-30T05:05:36.901Z,98.53
2019-01-30T05:06:36.898Z,98.22
2019-01-30T05:07:36.891Z,98.32
2019-01-30T05:08:36.905Z,98.32
2019-01-30T05:09:36.856Z,98.43
2019-01-30T05:10:36.846Z,97.58
2019-01-30T05:11:36.834Z,97.58
2019-01-30T05:12:36.825Z,97.90
2019-01-30T05:13:36.818Z,97.90
2019-01-30T05:14:36.825Z,97.48
2019-01-30T05:15:36.791Z,97.48
2019-01-30T05:16:36.780Z,98.11
2019-01-30T05:17:36.770Z,97.58
2019-01-30T05:18:36.768Z,97.48
2019-01-30T05:19:36.749Z,97.58
2019-01-30T05:20:36.750Z,97.38
2019-01-30T05:21:36.727Z,98.00
2019-01-30T05:22:36.729Z,97.58
2019-01-30T05:23:36.706Z,97.58
2019-01-30T05:24:36.703Z,97.38
2019-01-30T05:25:36.682Z,97.48
2019-01-30T05:26:36.706Z,97.58
2019-01-30T05:27:36.662Z,97.48
2019-01-30T05:28:36.651Z,97.80
2019-01-30T05:29:36.640Z,97.90
2019-01-30T05:30:36.638Z,97.48
2019-01-30T05:31:36.621Z,97.69
2019-01-30T05:32:36.621Z,97.80
2019-01-30T05:33:36.598Z,97.80
2019-01-30T05:34:36.588Z,97.58
2019-01-30T05:35:36.589Z,97.69
2019-01-30T05:36:36.573Z,97.90
2019-01-30T05:37:36.555Z,97.58
2019-01-30T05:38:36.546Z,97.80
2019-01-30T05:39:36.549Z,98.00
2019-01-30T05:40:36.535Z,97.42
2019-01-30T05:41:36.511Z,97.84
2019-01-30T05:42:36.504Z,97.63
2019-01-30T05:43:36.489Z,97.84
2019-01-30T05:44:36.480Z,97.63
2019-01-30T05:45:36.482Z,97.74
2019-01-30T05:46:36.457Z,97.74
2019-01-30T05:47:36.484Z,97.84
2019-01-30T05:48:36.451Z,97.84
2019-01-30T05:49:36.427Z,97.94
2019-01-30T05:50:36.416Z,98.36
2019-01-30T05:51:36.403Z,97.94
2019-01-30T05:52:36.391Z,97.74
2019-01-30T05:53:36.421Z,98.16
2019-01-30T05:54:36.378Z,97.53
2019-01-30T05:55:36.360Z,97.74
2019-01-30T05:56:36.353Z,97.63
2019-01-30T05:57:36.341Z,97.63
2019-01-30T05:58:36.329Z,96.89
2019-01-30T05:59:36.356Z,97.11
2019-01-30T06:00:36.307Z,96.79
2019-01-30T06:01:36.301Z,96.89
2019-01-30T06:02:36.283Z,97.17
2019-01-30T06:03:36.295Z,97.31
2019-01-30T06:04:36.265Z,97.00
2019-01-30T06:05:36.269Z,96.89
2019-01-30T06:06:36.249Z,97.11
2019-01-30T06:07:36.238Z,96.79
2019-01-30T06:08:36.220Z,97.21
2019-01-30T06:09:36.209Z,96.37
2019-01-30T06:10:36.212Z,96.26
2019-01-30T06:11:36.189Z,96.58
2019-01-30T06:12:36.189Z,96.47
2019-01-30T06:13:36.165Z,96.58
2019-01-30T06:14:36.154Z,96.58
2019-01-30T06:15:36.157Z,96.05
2019-01-30T06:16:36.136Z,96.26
2019-01-30T06:17:36.122Z,96.79
2019-01-30T06:18:36.144Z,96.37
2019-01-30T06:19:36.102Z,97.31
2019-01-30T06:20:36.091Z,97.42
2019-01-30T06:21:36.176Z,97.11
2019-01-30T06:22:36.069Z,97.31
2019-01-30T06:23:36.059Z,97.11
2019-01-30T06:24:36.068Z,97.11
2019-01-30T06:25:36.036Z,97.00
2019-01-30T06:26:36.026Z,97.42
2019-01-30T06:27:36.028Z,97.11
2019-01-30T06:28:36.009Z,96.58
2019-01-30T06:29:35.996Z,97.11
2019-01-30T06:30:36.005Z,96.69
2019-01-30T06:31:35.973Z,97.11
2019-01-30T06:32:35.961Z,97.00
2019-01-30T06:33:35.981Z,97.74
2019-01-30T06:34:35.941Z,97.94
2019-01-30T06:35:35.934Z,97.53
2019-01-30T06:36:35.925Z,97.21
2019-01-30T06:37:35.908Z,96.79
2019-01-30T06:38:35.898Z,97.11
2019-01-30T06:39:35.897Z,97.21
2019-01-30T06:40:35.876Z,97.11
2019-01-30T06:41:35.867Z,96.89
2019-01-30T06:42:35.885Z,96.53
2019-01-30T06:43:35.845Z,96.79
2019-01-30T06:44:35.833Z,96.26
2019-01-30T06:45:35.824Z,96.47
2019-01-30T06:46:35.922Z,96.37
2019-01-30T06:47:35.802Z,96.43
2019-01-30T06:48:35.922Z,96.58
2019-01-30T06:49:35.778Z,96.79
2019-01-30T06:50:35.769Z,95.84
2019-01-30T06:51:35.757Z,95.80
2019-01-30T06:52:35.750Z,95.59
2019-01-30T06:53:35.734Z,96.43
2019-01-30T06:54:35.749Z,95.95
2019-01-30T06:55:35.715Z,95.48
2019-01-30T06:56:35.707Z,95.80
2019-01-30T06:57:35.694Z,95.70
2019-01-30T06:58:35.684Z,95.59
2019-01-30T06:59:35.687Z,95.70
2019-01-30T07:00:35.681Z,95.17
2019-01-30T07:01:35.663Z,94.75
2019-01-30T07:02:35.639Z,95.06
2019-01-30T07:03:35.627Z,95.90
2019-01-30T07:04:35.624Z,95.38
2019-01-30T07:05:35.607Z,96.01
2019-01-30T07:06:35.634Z,95.59
2019-01-30T07:07:35.586Z,94.43
2019-01-30T07:08:35.576Z,94.96
2019-01-30T07:09:35.566Z,95.48
2019-01-30T07:10:35.573Z,94.43
2019-01-30T07:11:35.546Z,95.06
2019-01-30T07:12:35.571Z,94.65
2019-01-30T07:13:35.523Z,94.75
2019-01-30T07:14:35.511Z,94.96
2019-01-30T07:15:35.498Z,95.02
2019-01-30T07:16:35.489Z,94.12
2019-01-30T07:17:35.478Z,93.76
2019-01-30T07:18:35.485Z,94.08
2019-01-30T07:19:35.459Z,93.76
2019-01-30T07:20:35.457Z,94.29
2019-01-30T07:21:35.435Z,94.18
2019-01-30T07:22:35.423Z,94.18
2019-01-30T07:23:35.425Z,94.18
2019-01-30T07:24:35.422Z,93.66
2019-01-30T07:25:36.932Z,93.34
2019-01-30T07:26:35.381Z,93.87
2019-01-30T07:27:35.370Z,93.44
2019-01-30T07:28:35.360Z,93.44
2019-01-30T07:29:35.360Z,93.34
2019-01-30T07:30:35.346Z,93.87
2019-01-30T07:31:35.329Z,93.55
2019-01-30T07:32:42.155Z,93.97
2019-01-30T07:33:36.301Z,93.97
2019-01-30T07:34:35.328Z,93.76
2019-01-30T07:35:35.282Z,93.72
2019-01-30T07:36:35.277Z,93.76
2019-01-30T07:37:35.263Z,93.76
2019-01-30T07:38:35.252Z,93.62
2019-01-30T07:39:35.241Z,93.62
2019-01-30T07:40:35.244Z,93.51
2019-01-30T07:41:35.232Z,93.93
2019-01-30T07:42:35.228Z,94.04
2019-01-30T07:43:35.198Z,93.51
2019-01-30T07:44:35.187Z,93.82
2019-01-30T07:45:35.204Z,93.51
2019-01-30T07:46:35.165Z,93.62
2019-01-30T07:47:35.154Z,93.40
2019-01-30T07:48:35.161Z,93.51
2019-01-30T07:49:35.130Z,93.93
2019-01-30T07:50:35.134Z,93.72
2019-01-30T07:51:35.124Z,93.76
2019-01-30T07:52:35.099Z,93.40
2019-01-30T07:53:35.125Z,93.19
2019-01-30T07:54:35.085Z,93.66
2019-01-30T07:55:35.068Z,93.93
2019-01-30T07:56:35.056Z,93.93
2019-01-30T07:57:35.044Z,93.62
2019-01-30T07:58:35.035Z,93.51
2019-01-30T07:59:35.047Z,93.51
2019-01-30T08:00:35.018Z,93.19
2019-01-30T08:01:35.001Z,93.09
2019-01-30T08:02:34.989Z,93.51
2019-01-30T08:03:34.980Z,93.40
2019-01-30T08:04:34.969Z,93.40
2019-01-30T08:05:34.970Z,93.62
2019-01-30T08:06:34.967Z,93.40
2019-01-30T08:07:34.936Z,93.40
2019-01-30T08:08:34.928Z,93.40
2019-01-30T08:09:34.915Z,93.62
2019-01-30T08:10:34.928Z,93.09
2019-01-30T08:11:34.894Z,93.47
2019-01-30T08:12:34.888Z,93.40
2019-01-30T08:13:34.873Z,93.36
2019-01-30T08:14:34.865Z,93.15
2019-01-30T08:15:34.852Z,93.57
2019-01-30T08:16:34.850Z,93.36
2019-01-30T08:17:34.834Z,93.15
2019-01-30T08:18:34.831Z,92.58
2019-01-30T08:19:34.808Z,92.73
2019-01-30T08:20:34.796Z,92.27
2019-01-30T08:21:34.797Z,92.52
2019-01-30T08:22:34.772Z,92.27
2019-01-30T08:23:34.978Z,92.48
2019-01-30T08:24:34.812Z,92.16
2019-01-30T08:25:34.741Z,92.16
2019-01-30T08:26:34.831Z,92.58
2019-01-30T08:27:34.768Z,91.96
2019-01-30T08:28:35.027Z,91.64
2019-01-30T08:29:34.727Z,91.75
2019-01-30T08:30:35.071Z,91.75
2019-01-30T08:31:35.024Z,91.33
2019-01-30T08:32:34.934Z,91.18
2019-01-30T08:33:34.653Z,91.01
2019-01-30T08:34:34.679Z,91.81
2019-01-30T08:35:34.632Z,91.50
2019-01-30T08:36:34.647Z,91.71
2019-01-30T08:37:34.610Z,90.55
2019-01-30T08:38:34.600Z,90.45
2019-01-30T08:39:34.589Z,90.09
2019-01-30T08:40:34.607Z,90.23
2019-01-30T08:41:34.568Z,90.20
2019-01-30T08:42:34.558Z,90.20
2019-01-30T08:43:34.545Z,89.67
2019-01-30T08:44:34.532Z,89.25
2019-01-30T08:45:34.522Z,89.22
2019-01-30T08:46:34.543Z,88.94
2019-01-30T08:47:34.501Z,88.90
2019-01-30T08:48:34.497Z,89.04
2019-01-30T08:49:34.479Z,89.11
2019-01-30T08:50:34.469Z,88.48
2019-01-30T08:51:34.455Z,88.27
2019-01-30T08:52:34.462Z,88.65
2019-01-30T08:53:34.436Z,87.85
2019-01-30T08:54:34.429Z,88.02
2019-01-30T08:55:34.425Z,87.43
2019-01-30T08:56:38.885Z,88.23
2019-01-30T08:57:35.390Z,88.02
2019-01-30T08:58:34.381Z,88.12
2019-01-30T08:59:34.384Z,86.45
2019-01-30T09:00:34.368Z,86.14
2019-01-30T09:01:34.348Z,86.55
2019-01-30T09:02:34.348Z,86.41
2019-01-30T09:03:34.326Z,86.35
2019-01-30T09:04:34.352Z,85.78
2019-01-30T09:05:34.310Z,86.20
2019-01-30T09:06:34.302Z,86.20
2019-01-30T09:07:44.007Z,86.31
2019-01-30T09:08:35.269Z,85.58
2019-01-30T09:09:34.261Z,85.16
2019-01-30T09:10:34.270Z,85.78
2019-01-30T09:11:34.254Z,85.36
2019-01-30T09:12:34.333Z,85.89
2019-01-30T09:13:34.222Z,86.10
2019-01-30T09:14:34.207Z,85.74
2019-01-30T09:15:34.197Z,85.58
2019-01-30T09:16:34.222Z,85.64
2019-01-30T09:17:34.173Z,85.96
2019-01-30T09:18:34.168Z,84.91
2019-01-30T09:19:34.154Z,84.32
2019-01-30T09:20:34.142Z,85.43
2019-01-30T09:21:34.132Z,84.80
2019-01-30T09:22:34.136Z,85.33
2019-01-30T09:23:34.110Z,84.91
2019-01-30T09:24:34.108Z,85.33
2019-01-30T09:25:34.088Z,84.80
2019-01-30T09:26:34.088Z,84.49
2019-01-30T09:27:34.067Z,84.24
2019-01-30T09:28:34.056Z,83.76
2019-01-30T09:29:34.043Z,84.07
2019-01-30T09:30:34.038Z,83.55
2019-01-30T09:31:34.057Z,83.30
2019-01-30T09:32:34.013Z,83.62
2019-01-30T09:33:34.001Z,83.51
2019-01-30T09:34:33.996Z,83.72
2019-01-30T09:35:33.980Z,83.62
2019-01-30T09:36:33.973Z,83.62
2019-01-30T09:37:33.969Z,83.93
2019-01-30T09:38:33.960Z,83.09
2019-01-30T09:39:33.953Z,83.20
2019-01-30T09:40:33.926Z,82.99
2019-01-30T09:41:33.950Z,82.99
2019-01-30T09:42:33.908Z,83.30
2019-01-30T09:43:33.892Z,83.20
2019-01-30T09:44:33.903Z,82.89
2019-01-30T09:45:33.935Z,82.78
2019-01-30T09:46:33.863Z,82.15
2019-01-30T09:47:33.845Z,82.78
2019-01-30T09:48:33.844Z,82.36
2019-01-30T09:49:33.826Z,82.99
2019-01-30T09:50:34.281Z,82.15
2019-01-30T09:51:33.804Z,81.95
2019-01-30T09:52:33.822Z,81.11
2019-01-30T09:53:33.781Z,81.95
2019-01-30T09:54:33.777Z,82.46
2019-01-30T09:55:33.801Z,81.73
2019-01-30T09:56:33.769Z,81.63
2019-01-30T09:57:33.739Z,81.21
2019-01-30T09:58:33.726Z,80.27
2019-01-30T09:59:33.718Z,81.73
2019-01-30T10:00:33.720Z,81.73
2019-01-30T10:01:33.719Z,80.69
2019-01-30T10:02:33.685Z,81.21
2019-01-30T10:03:36.477Z,80.79
2019-01-30T10:04:33.663Z,80.58
2019-01-30T10:05:33.650Z,81.59
2019-01-30T10:06:33.647Z,81.18
2019-01-30T10:07:33.664Z,80.38
2019-01-30T10:08:33.620Z,80.02
2019-01-30T10:09:33.606Z,80.38
2019-01-30T10:10:33.599Z,79.54
2019-01-30T10:11:33.586Z,80.44
2019-01-30T10:12:33.582Z,80.34
2019-01-30T10:13:33.579Z,80.34
2019-01-30T10:14:33.587Z,80.34
2019-01-30T10:15:33.542Z,79.71
2019-01-30T10:16:33.529Z,80.13
2019-01-30T10:17:33.520Z,79.82
2019-01-30T10:18:33.517Z,79.82
2019-01-30T10:19:33.497Z,80.55
2019-01-30T10:20:33.521Z,80.24
2019-01-30T10:21:33.476Z,80.24
2019-01-30T10:22:33.471Z,80.55
2019-01-30T10:23:33.455Z,80.24
2019-01-30T10:24:33.450Z,80.76
2019-01-30T10:25:33.432Z,80.24
2019-01-30T10:26:33.437Z,80.30
2019-01-30T10:27:33.410Z,80.51
2019-01-30T10:28:33.399Z,80.62
2019-01-30T10:29:33.388Z,79.99
2019-01-30T10:30:33.417Z,79.78
2019-01-30T10:31:33.365Z,79.36
2019-01-30T10:32:33.358Z,79.47
2019-01-30T10:33:33.343Z,79.05
2019-01-30T10:34:33.337Z,78.70
2019-01-30T10:35:33.323Z,79.01
2019-01-30T10:36:33.349Z,77.86
2019-01-30T10:37:33.302Z,78.59
2019-01-30T10:38:33.298Z,78.56
2019-01-30T10:39:33.281Z,78.25
2019-01-30T10:40:33.268Z,78.56
2019-01-30T10:41:33.257Z,77.94
2019-01-30T10:42:33.267Z,77.62
2019-01-30T10:43:33.236Z,77.37
2019-01-30T10:44:33.224Z,76.96
2019-01-30T10:45:33.215Z,76.96
2019-01-30T10:46:33.204Z,77.10
2019-01-30T10:47:33.252Z,76.75
2019-01-30T10:48:33.218Z,77.51
2019-01-30T10:49:33.174Z,76.54
2019-01-30T10:50:33.158Z,76.86
2019-01-30T10:51:33.150Z,77.27
2019-01-30T10:52:33.137Z,76.33
2019-01-30T10:53:33.127Z,76.54
2019-01-30T10:54:33.155Z,76.43
2019-01-30T10:55:33.105Z,76.75
2019-01-30T10:56:33.093Z,77.45
2019-01-30T10:57:33.084Z,76.54
2019-01-30T10:58:33.072Z,76.86
2019-01-30T10:59:33.063Z,76.43
2019-01-30T11:00:33.070Z,76.54
2019-01-30T11:01:33.040Z,76.86
2019-01-30T11:02:33.028Z,76.75
2019-01-30T11:03:33.018Z,77.27
2019-01-30T11:04:33.007Z,77.48
2019-01-30T11:05:33.009Z,77.06
2019-01-30T11:06:33.005Z,76.65
2019-01-30T11:07:32.972Z,76.23
2019-01-30T11:08:34.522Z,76.37
2019-01-30T11:09:32.951Z,76.79
2019-01-30T11:10:32.941Z,77.10
2019-01-30T11:11:32.942Z,76.68
2019-01-30T11:12:32.926Z,76.37
2019-01-30T11:13:32.922Z,76.26
2019-01-30T11:14:32.897Z,77.20
2019-01-30T11:15:32.886Z,76.82
2019-01-30T11:16:32.915Z,76.51
2019-01-30T11:17:32.862Z,76.61
2019-01-30T11:18:32.858Z,77.14
2019-01-30T11:19:32.843Z,76.82
2019-01-30T11:20:32.831Z,76.72
2019-01-30T11:21:32.820Z,77.14
2019-01-30T11:22:32.823Z,76.82
2019-01-30T11:23:32.800Z,77.45
2019-01-30T11:24:32.792Z,77.86
2019-01-30T11:25:32.778Z,76.82
2019-01-30T11:26:32.768Z,76.61
2019-01-30T11:27:32.788Z,76.92
2019-01-30T11:28:32.749Z,76.82
2019-01-30T11:29:32.734Z,76.61
2019-01-30T11:30:35.017Z,77.14
2019-01-30T11:31:32.710Z,76.82
2019-01-30T11:32:32.701Z,76.82
2019-01-30T11:33:32.722Z,77.97
2019-01-30T11:34:32.680Z,77.69
2019-01-30T11:35:32.666Z,77.45
2019-01-30T11:36:32.659Z,76.51
2019-01-30T11:37:32.647Z,76.51
2019-01-30T11:38:32.635Z,77.34
2019-01-30T11:39:32.652Z,76.44
2019-01-30T11:40:32.614Z,77.06
2019-01-30T11:41:32.601Z,77.24
2019-01-30T11:42:32.600Z,77.45
2019-01-30T11:43:32.582Z,76.92
2019-01-30T11:44:32.569Z,77.03
2019-01-30T11:45:32.588Z,77.97
2019-01-30T11:46:32.546Z,77.86
2019-01-30T11:47:32.536Z,78.07
2019-01-30T11:48:32.532Z,76.92
2019-01-30T11:49:34.150Z,77.14
2019-01-30T11:50:32.505Z,77.45
2019-01-30T11:51:32.505Z,76.72
2019-01-30T11:52:32.482Z,76.92
2019-01-30T11:53:32.469Z,77.34
2019-01-30T11:54:38.645Z,77.24
2019-01-30T11:55:33.446Z,77.03
2019-01-30T11:56:32.437Z,77.03
2019-01-30T11:57:32.425Z,78.39
2019-01-30T11:58:32.416Z,78.80
2019-01-30T11:59:32.405Z,77.97
2019-01-30T12:00:32.529Z,77.41
2019-01-30T12:01:32.384Z,77.51
2019-01-30T12:02:32.373Z,76.92
2019-01-30T12:03:32.361Z,77.94
2019-01-30T12:04:32.349Z,77.62
2019-01-30T12:05:32.341Z,78.66
2019-01-30T12:06:32.351Z,77.41
2019-01-30T12:07:32.318Z,77.83
2019-01-30T12:08:32.318Z,76.72
2019-01-30T12:09:32.297Z,77.41
2019-01-30T12:10:32.287Z,76.57
2019-01-30T12:11:32.272Z,76.89
2019-01-30T12:12:32.269Z,77.03
2019-01-30T12:13:32.381Z,77.14
2019-01-30T12:14:32.240Z,77.66
2019-01-30T12:15:32.229Z,77.34
2019-01-30T12:16:32.220Z,78.59
2019-01-30T12:17:32.211Z,79.22
2019-01-30T12:18:32.205Z,77.97
2019-01-30T12:19:32.198Z,77.69
2019-01-30T12:20:32.176Z,77.69
2019-01-30T12:21:32.176Z,77.76
2019-01-30T12:22:32.153Z,78.63
2019-01-30T12:23:32.142Z,78.63
2019-01-30T12:24:32.134Z,78.74
2019-01-30T12:25:32.134Z,78.63
2019-01-30T12:26:32.110Z,78.63
2019-01-30T12:27:32.120Z,78.21
2019-01-30T12:28:32.089Z,78.63
2019-01-30T12:29:32.074Z,79.29
2019-01-30T12:30:32.072Z,78.98
2019-01-30T12:31:32.055Z,78.77
2019-01-30T12:32:32.053Z,79.19
2019-01-30T12:33:32.045Z,78.04
2019-01-30T12:34:32.021Z,77.83
2019-01-30T12:35:32.012Z,78.56
2019-01-30T12:36:32.021Z,78.04
2019-01-30T12:37:31.990Z,77.94
2019-01-30T12:38:31.992Z,77.94
2019-01-30T12:39:31.968Z,78.77
2019-01-30T12:40:31.959Z,78.25
2019-01-30T12:41:31.958Z,77.90
2019-01-30T12:42:31.944Z,78.88
2019-01-30T12:43:31.924Z,78.04
2019-01-30T12:44:33.579Z,78.32
2019-01-30T12:45:31.906Z,78.00
2019-01-30T12:46:31.905Z,79.05
2019-01-30T12:47:31.880Z,78.63
2019-01-30T12:48:31.919Z,78.00
2019-01-30T12:49:31.857Z,78.11
2019-01-30T12:50:31.848Z,78.63
2019-01-30T12:51:31.836Z,78.84
2019-01-30T12:52:31.827Z,78.74