createdAt,value
2022-12-12T00:02:55.382Z,29.00
2022-12-12T00:05:58.857Z,29.00
2022-12-12T00:09:03.483Z,29.00
2022-12-12T00:12:08.391Z,27.00
2022-12-12T00:15:12.380Z,29.80
2022-12-12T00:18:15.815Z,28.00
2022-12-12T00:21:21.838Z,28.50
2022-12-12T00:24:25.166Z,29.60
2022-12-12T00:27:30.231Z,32.20
2022-12-12T00:30:33.448Z,30.00
2022-12-12T00:33:36.970Z,31.00
2022-12-12T00:36:40.954Z,31.20
2022-12-12T00:39:44.373Z,32.50
2022-12-12T00:42:49.226Z,28.40
2022-12-12T00:45:53.500Z,27.60
2022-12-12T00:48:58.646Z,26.80
2022-12-12T00:52:02.048Z,28.00
2022-12-12T00:55:06.084Z,24.40
2022-12-12T00:58:11.197Z,28.40
2022-12-12T01:01:17.820Z,26.00
2022-12-12T01:04:21.337Z,28.80
2022-12-12T01:07:25.157Z,28.25
2022-12-12T01:10:28.485Z,26.40
2022-12-12T01:13:33.345Z,29.00
2022-12-12T01:16:37.139Z,28.00
2022-12-12T01:19:40.988Z,27.00
2022-12-12T01:22:44.637Z,25.40
2022-12-12T01:25:48.220Z,30.00
2022-12-12T01:28:54.139Z,27.00
2022-12-12T01:31:57.591Z,24.50
2022-12-12T01:35:00.838Z,22.20
2022-12-12T01:38:04.513Z,25.00
2022-12-12T01:41:07.831Z,26.33
2022-12-12T01:44:40.553Z,26.60
2022-12-12T01:47:43.926Z,23.00
2022-12-12T01:50:47.922Z,26.00
2022-12-12T01:53:55.536Z,28.00
2022-12-12T01:57:02.112Z,24.25
2022-12-12T02:00:11.050Z,23.60
2022-12-12T02:03:14.447Z,27.40
2022-12-12T02:06:21.856Z,25.00
2022-12-12T02:09:26.571Z,27.00
2022-12-12T02:12:29.895Z,26.00
2022-12-12T02:15:43.381Z,25.40
2022-12-12T02:18:54.364Z,28.00
2022-12-12T02:22:02.171Z,23.00
2022-12-12T02:25:35.045Z,24.00
2022-12-12T02:29:06.076Z,24.50
2022-12-12T02:32:23.211Z,26.67
2022-12-12T02:35:36.930Z,25.00
2022-12-12T02:38:51.575Z,25.60
2022-12-12T02:42:01.590Z,27.00
2022-12-12T02:45:13.915Z,22.00
2022-12-12T02:48:25.946Z,21.20
2022-12-12T02:51:30.583Z,24.00
2022-12-12T02:54:35.134Z,25.00
2022-12-12T02:57:42.069Z,21.00
2022-12-12T03:00:57.054Z,23.00
2022-12-12T03:04:23.500Z,21.75
2022-12-12T03:07:49.297Z,23.60
2022-12-12T03:10:59.734Z,20.60
2022-12-12T03:14:12.387Z,23.00
2022-12-12T03:17:26.608Z,24.00
2022-12-12T03:20:38.237Z,23.00
2022-12-12T03:23:45.679Z,20.40
2022-12-12T03:26:54.552Z,20.40
2022-12-12T03:30:03.751Z,24.00
2022-12-12T03:33:17.802Z,24.40
2022-12-12T03:36:28.611Z,20.50
2022-12-12T03:39:37.705Z,21.75
2022-12-12T03:42:46.599Z,24.00
2022-12-12T03:45:56.032Z,20.40
2022-12-12T03:49:05.749Z,21.60
2022-12-12T03:52:17.220Z,18.80
2022-12-12T03:55:28.592Z,20.67
2022-12-12T03:58:38.160Z,18.75
2022-12-12T04:01:51.358Z,17.50
2022-12-12T04:05:02.178Z,21.00
2022-12-12T04:08:11.212Z,21.60
2022-12-12T04:11:38.873Z,22.25
2022-12-12T04:15:02.612Z,16.80
2022-12-12T04:18:17.668Z,20.00
2022-12-12T04:22:00.663Z,18.00
2022-12-12T04:25:09.234Z,19.00
2022-12-12T04:28:13.450Z,18.00
2022-12-12T04:31:19.380Z,17.00
2022-12-12T04:34:33.362Z,17.00
2022-12-12T04:37:41.117Z,19.00
2022-12-12T04:40:49.901Z,13.80
2022-12-12T04:43:57.695Z,19.00
2022-12-12T04:47:04.238Z,15.80
2022-12-12T04:50:10.611Z,22.00
2022-12-12T04:53:18.897Z,19.00
2022-12-12T04:56:30.685Z,18.80
2022-12-12T04:59:34.903Z,21.60
2022-12-12T05:02:45.462Z,17.60
2022-12-12T05:05:54.575Z,20.25
2022-12-12T05:08:59.284Z,16.00
2022-12-12T05:12:04.081Z,18.00
2022-12-12T05:15:09.301Z,19.00
2022-12-12T05:18:13.154Z,14.80
2022-12-12T05:21:16.881Z,23.00
2022-12-12T05:24:20.177Z,19.60
2022-12-12T05:27:24.935Z,21.00
2022-12-12T05:30:28.601Z,21.00
2022-12-12T05:33:32.091Z,18.80
2022-12-12T05:36:35.318Z,19.40
2022-12-12T05:39:39.197Z,21.00
2022-12-12T05:42:44.170Z,20.40
2022-12-12T05:45:47.540Z,17.60
2022-12-12T05:48:51.002Z,18.80
2022-12-12T05:51:54.300Z,20.40
2022-12-12T05:54:57.631Z,21.20
2022-12-12T05:58:02.295Z,20.40
2022-12-12T06:01:07.105Z,18.00
2022-12-12T06:04:10.418Z,21.00
2022-12-12T06:07:13.854Z,18.50
2022-12-12T06:10:17.307Z,18.00
2022-12-12T06:13:22.592Z,19.00
2022-12-12T06:16:25.866Z,19.67
2022-12-12T06:19:29.221Z,19.75
2022-12-12T06:22:32.499Z,20.40
2022-12-12T06:25:35.767Z,22.25
2022-12-12T06:28:41.095Z,23.50
2022-12-12T06:31:44.436Z,23.00
2022-12-12T06:34:47.734Z,25.40
2022-12-12T06:37:51.393Z,22.20
2022-12-12T06:40:54.793Z,21.00
2022-12-12T06:43:59.550Z,24.00
2022-12-12T06:47:02.919Z,25.00
2022-12-12T06:50:06.999Z,26.80
2022-12-12T06:53:10.324Z,27.00
2022-12-12T06:56:15.729Z,24.20
2022-12-12T06:59:20.639Z,19.00
2022-12-12T07:02:29.482Z,24.40
2022-12-12T07:05:33.653Z,23.33
2022-12-12T07:08:38.171Z,32.00
2022-12-12T07:11:42.736Z,24.75
2022-12-12T07:14:47.883Z,23.75
2022-12-12T07:17:53.214Z,26.20
2022-12-12T07:20:56.535Z,28.20
2022-12-12T07:23:59.909Z,26.00
2022-12-12T07:27:03.185Z,22.00
2022-12-12T07:30:09.298Z,28.40
2022-12-12T07:33:13.639Z,25.00
2022-12-12T07:36:18.076Z,24.80
2022-12-12T07:39:21.796Z,22.40
2022-12-12T07:42:25.174Z,27.00
2022-12-12T07:45:30.006Z,27.40
2022-12-12T07:48:33.371Z,22.20
2022-12-12T07:51:41.900Z,25.00
2022-12-12T07:54:47.445Z,24.00
2022-12-12T07:57:50.819Z,27.25
2022-12-12T08:00:55.602Z,24.50
2022-12-12T08:03:58.924Z,26.00
2022-12-12T08:07:08.084Z,27.25
2022-12-12T08:10:12.271Z,27.00
2022-12-12T08:13:15.938Z,23.50
2022-12-12T08:16:23.102Z,26.00
2022-12-12T08:19:26.851Z,25.00
2022-12-12T08:22:30.171Z,25.20
2022-12-12T08:25:34.462Z,24.00
2022-12-12T08:28:38.744Z,26.75
2022-12-12T08:31:43.713Z,28.00
2022-12-12T08:34:47.451Z,27.00
2022-12-12T08:37:50.759Z,24.00
2022-12-12T08:40:54.158Z,24.00
2022-12-12T08:43:57.387Z,26.60
2022-12-12T08:47:02.202Z,22.00
2022-12-12T08:50:06.860Z,25.40
2022-12-12T08:53:10.479Z,25.20
2022-12-12T08:56:14.178Z,26.00
2022-12-12T08:59:17.917Z,24.20
2022-12-12T09:02:22.767Z,30.40
2022-12-12T09:05:26.083Z,27.60
2022-12-12T09:08:29.594Z,28.40
2022-12-12T09:11:32.976Z,28.00
2022-12-12T09:14:36.355Z,25.33
2022-12-12T09:17:41.325Z,26.00
2022-12-12T09:20:48.766Z,27.60
2022-12-12T09:23:52.180Z,26.00
2022-12-12T09:26:55.379Z,27.00
2022-12-12T09:29:59.035Z,29.80
2022-12-12T09:33:03.681Z,29.75
2022-12-12T09:36:09.666Z,28.25
2022-12-12T09:39:13.143Z,26.60
2022-12-12T09:42:22.878Z,32.00
2022-12-12T09:45:26.868Z,26.60
2022-12-12T09:48:42.084Z,33.00
2022-12-12T09:51:48.981Z,30.60
2022-12-12T09:54:52.394Z,25.20
2022-12-12T09:58:01.806Z,29.75
2022-12-12T10:01:11.997Z,29.00
2022-12-12T10:04:24.980Z,27.40
2022-12-12T10:07:36.066Z,29.00
2022-12-12T10:10:42.323Z,29.25
2022-12-12T10:13:45.717Z,24.25
2022-12-12T10:16:55.705Z,29.60
2022-12-12T10:20:05.949Z,26.80
2022-12-12T10:23:15.984Z,26.80
2022-12-12T10:26:23.283Z,27.25
2022-12-12T10:29:28.673Z,25.60
2022-12-12T10:32:44.446Z,27.50
2022-12-12T10:36:01.950Z,28.00
2022-12-12T10:39:15.571Z,26.00
2022-12-12T10:42:28.905Z,26.00
2022-12-12T10:45:46.430Z,28.60
2022-12-12T10:48:51.181Z,25.00
2022-12-12T10:51:58.461Z,27.00
2022-12-12T10:55:02.180Z,28.00
2022-12-12T10:58:07.170Z,29.60
2022-12-12T11:01:33.063Z,29.60
2022-12-12T11:04:42.042Z,19.75
2022-12-12T11:07:49.060Z,24.75
2022-12-12T11:11:07.287Z,27.40
2022-12-12T11:14:28.157Z,29.25
2022-12-12T11:17:34.633Z,26.00
2022-12-12T11:20:45.845Z,28.00
2022-12-12T11:23:55.427Z,26.60
2022-12-12T11:27:01.872Z,30.50
2022-12-12T11:30:08.192Z,29.00
2022-12-12T11:33:21.057Z,21.00
2022-12-12T11:36:31.542Z,25.00
2022-12-12T11:39:42.608Z,29.00
2022-12-12T11:42:46.045Z,28.00
2022-12-12T11:46:04.089Z,29.00
2022-12-12T11:49:19.152Z,31.60
2022-12-12T11:52:25.637Z,28.00
2022-12-12T11:55:40.951Z,25.40
2022-12-12T11:58:54.285Z,24.60
2022-12-12T12:02:12.350Z,27.25
2022-12-12T12:05:26.850Z,26.00
2022-12-12T12:08:50.275Z,29.40
2022-12-12T12:12:05.436Z,26.40
2022-12-12T12:15:29.352Z,28.40
2022-12-12T12:18:47.550Z,27.00
2022-12-12T12:22:01.689Z,25.80
2022-12-12T12:25:31.343Z,27.50
2022-12-12T12:29:08.331Z,25.00
2022-12-12T12:32:20.201Z,29.00
2022-12-12T12:35:31.309Z,30.00
2022-12-12T12:38:50.945Z,28.00
2022-12-12T12:42:13.518Z,26.00
2022-12-12T12:45:23.215Z,25.00
2022-12-12T12:48:30.834Z,29.40
2022-12-12T12:51:38.379Z,25.40
2022-12-12T12:54:43.454Z,25.00
2022-12-12T12:57:49.915Z,25.00
2022-12-12T13:01:01.066Z,24.20
2022-12-12T13:04:09.209Z,26.50
2022-12-12T13:07:17.971Z,26.00
2022-12-12T13:10:23.786Z,24.40
2022-12-12T13:13:31.139Z,23.20
2022-12-12T13:16:36.458Z,24.60
2022-12-12T13:19:44.278Z,24.67
2022-12-12T13:23:01.372Z,23.60
2022-12-12T13:26:10.915Z,25.20
2022-12-12T13:29:32.375Z,23.00
2022-12-12T13:33:16.716Z,21.00
2022-12-12T13:36:29.332Z,23.60
2022-12-12T13:39:35.985Z,22.25
2022-12-12T13:42:54.205Z,20.20
2022-12-12T13:45:57.764Z,22.50
2022-12-12T13:49:11.990Z,26.00
2022-12-12T13:52:27.937Z,25.80
2022-12-12T13:55:31.283Z,26.75
2022-12-12T13:58:36.484Z,27.00
2022-12-12T14:01:41.596Z,25.25
2022-12-12T14:04:47.873Z,26.20
2022-12-12T14:07:53.270Z,28.50
2022-12-12T14:11:00.540Z,24.00
2022-12-12T14:14:21.961Z,27.60
2022-12-12T14:17:27.805Z,27.00
2022-12-12T14:20:36.007Z,26.40
2022-12-12T14:23:42.393Z,24.80
2022-12-12T14:26:51.210Z,24.50
2022-12-12T14:29:54.437Z,26.00
2022-12-12T14:33:07.222Z,25.00
2022-12-12T14:36:31.076Z,26.60
2022-12-12T14:39:57.668Z,25.00
2022-12-12T14:43:18.837Z,29.00
2022-12-12T14:46:24.798Z,24.60
2022-12-12T14:49:28.135Z,26.20
2022-12-12T14:52:32.971Z,24.40
2022-12-12T14:55:36.180Z,27.00
2022-12-12T14:58:43.490Z,22.20
2022-12-12T15:01:49.005Z,25.60
2022-12-12T15:05:00.836Z,23.00
2022-12-12T15:08:19.873Z,27.60
2022-12-12T15:11:25.578Z,27.00
2022-12-12T15:14:29.266Z,26.00
2022-12-12T15:17:36.065Z,26.00
2022-12-12T15:20:39.633Z,25.50
2022-12-12T15:23:44.484Z,25.25
2022-12-12T15:26:50.220Z,25.80
2022-12-12T15:29:53.660Z,28.80
2022-12-12T15:32:58.293Z,27.25
2022-12-12T15:36:05.058Z,27.20
2022-12-12T15:39:17.221Z,27.80
2022-12-12T15:42:20.666Z,27.00
2022-12-12T15:45:28.835Z,26.00
2022-12-12T15:48:32.170Z,28.00
2022-12-12T15:51:35.620Z,28.00
2022-12-12T15:54:47.484Z,28.20
2022-12-12T15:57:53.240Z,28.20
2022-12-12T16:01:05.298Z,29.00
2022-12-12T16:04:24.989Z,28.00
2022-12-12T16:07:28.545Z,27.20
2022-12-12T16:10:33.323Z,30.00
2022-12-12T16:13:38.940Z,33.00
2022-12-12T16:16:48.175Z,28.00
2022-12-12T16:19:57.181Z,30.00
2022-12-12T16:23:11.694Z,30.60
2022-12-12T16:26:16.998Z,30.00
2022-12-12T16:29:20.341Z,28.20
2022-12-12T16:32:24.699Z,31.00
2022-12-12T16:35:28.383Z,30.00
2022-12-12T16:38:32.633Z,30.00
2022-12-12T16:41:37.949Z,30.00
2022-12-12T16:44:41.415Z,29.80
2022-12-12T16:47:44.738Z,30.60
2022-12-12T16:50:49.833Z,31.50
2022-12-12T16:53:53.132Z,31.40
2022-12-12T16:56:58.017Z,30.40
2022-12-12T17:00:01.296Z,29.80
2022-12-12T17:03:04.640Z,30.00
2022-12-12T17:06:08.719Z,30.40
2022-12-12T17:09:12.129Z,31.80
2022-12-12T17:12:16.772Z,29.80
2022-12-12T17:15:22.996Z,31.40
2022-12-12T17:18:26.387Z,30.60
2022-12-12T17:21:29.627Z,31.40
2022-12-12T17:24:33.326Z,32.00
2022-12-12T17:27:40.409Z,32.00
2022-12-12T17:30:44.102Z,30.20
2022-12-12T17:33:50.922Z,30.50
2022-12-12T17:36:54.712Z,32.00
2022-12-12T17:39:58.070Z,32.00
2022-12-12T17:43:05.197Z,32.00
2022-12-12T17:46:14.526Z,33.00
2022-12-12T17:49:18.042Z,30.00
2022-12-12T17:52:21.579Z,32.75
2022-12-12T17:55:51.930Z,32.60
2022-12-12T17:58:50.541Z,32.00
2022-12-12T18:01:54.206Z,30.00
2022-12-12T18:04:57.844Z,30.67
2022-12-12T18:08:01.223Z,33.00
2022-12-12T18:11:08.146Z,33.00
2022-12-12T18:14:16.072Z,33.00
2022-12-12T18:17:19.366Z,33.40
2022-12-12T18:20:28.055Z,32.00
2022-12-12T18:23:35.505Z,34.60
2022-12-12T18:26:39.333Z,34.25
2022-12-12T18:29:44.396Z,33.00
2022-12-12T18:32:47.904Z,32.00
2022-12-12T18:35:51.549Z,32.00
2022-12-12T18:38:55.959Z,34.40
2022-12-12T18:41:59.345Z,34.00
2022-12-12T18:45:05.014Z,36.00
2022-12-12T18:48:08.328Z,36.00
2022-12-12T18:51:14.522Z,34.60
2022-12-12T18:54:18.697Z,36.00
2022-12-12T18:57:22.086Z,32.60
2022-12-12T19:00:26.829Z,35.40
2022-12-12T19:03:30.230Z,35.00
2022-12-12T19:06:35.320Z,35.80
2022-12-12T19:09:38.683Z,35.00
2022-12-12T19:12:42.260Z,34.40
2022-12-12T19:15:46.949Z,36.40
2022-12-12T19:18:50.352Z,34.40
2022-12-12T19:21:53.684Z,36.60
2022-12-12T19:24:57.151Z,31.60
2022-12-12T19:28:00.889Z,35.00
2022-12-12T19:31:09.803Z,34.80
2022-12-12T19:34:15.096Z,34.60
2022-12-12T19:37:18.790Z,36.00
2022-12-12T19:40:22.078Z,33.00
2022-12-12T19:43:25.297Z,35.00
2022-12-12T19:46:31.405Z,33.00
2022-12-12T19:49:34.617Z,32.25
2022-12-12T19:52:38.034Z,32.00
2022-12-12T19:55:47.713Z,33.40
2022-12-12T19:58:51.536Z,32.60
2022-12-12T20:01:56.875Z,33.00
2022-12-12T20:05:00.196Z,30.00
2022-12-12T20:08:03.826Z,35.00
2022-12-12T20:11:09.885Z,34.00
2022-12-12T20:14:14.900Z,33.00
2022-12-12T20:17:19.580Z,31.60
2022-12-12T20:20:22.955Z,33.00
2022-12-12T20:23:26.235Z,33.00
2022-12-12T20:26:31.212Z,32.00
2022-12-12T20:29:34.597Z,31.60
2022-12-12T20:32:40.265Z,32.00
2022-12-12T20:35:43.864Z,33.00
2022-12-12T20:38:48.644Z,34.40
2022-12-12T20:41:53.301Z,31.80
2022-12-12T20:44:56.654Z,30.00
2022-12-12T20:48:05.977Z,32.00
2022-12-12T20:51:45.736Z,32.00
2022-12-12T20:54:35.932Z,31.25
2022-12-12T20:57:39.447Z,30.00
2022-12-12T21:00:42.765Z,32.40
2022-12-12T21:03:49.984Z,29.50
2022-12-12T21:06:53.785Z,30.00
2022-12-12T21:09:57.124Z,29.80
2022-12-12T21:13:00.528Z,29.40
2022-12-12T21:16:10.140Z,30.00
2022-12-12T21:19:16.279Z,27.40
2022-12-12T21:22:19.671Z,28.00
2022-12-12T21:25:24.565Z,24.00
2022-12-12T21:28:27.852Z,23.00
2022-12-12T21:31:33.264Z,23.75
2022-12-12T21:34:40.208Z,24.40
2022-12-12T21:37:43.608Z,23.00
2022-12-12T21:40:47.057Z,25.60
2022-12-12T21:43:51.345Z,23.50
2022-12-12T21:46:54.809Z,22.20
2022-12-12T21:50:03.440Z,26.40
2022-12-12T21:53:24.242Z,27.00
2022-12-12T21:56:27.826Z,27.20
2022-12-12T21:59:32.918Z,25.00
2022-12-12T22:02:36.455Z,21.60
2022-12-12T22:05:41.474Z,24.80
2022-12-12T22:08:46.445Z,23.75
2022-12-12T22:11:52.379Z,22.50
2022-12-12T22:15:07.973Z,22.00
2022-12-12T22:18:11.238Z,22.40
2022-12-12T22:21:19.069Z,19.00
2022-12-12T22:24:22.433Z,20.00
2022-12-12T22:27:25.724Z,20.20
2022-12-12T22:30:28.982Z,17.00
2022-12-12T22:33:32.576Z,19.00
2022-12-12T22:36:39.401Z,19.00
2022-12-12T22:39:42.659Z,17.20
2022-12-12T22:42:45.964Z,18.60
2022-12-12T22:45:49.687Z,20.00
2022-12-12T22:48:53.412Z,17.00
2022-12-12T22:51:59.395Z,21.25
2022-12-12T22:55:02.783Z,21.00
2022-12-12T22:58:06.082Z,21.25
2022-12-12T23:01:11.117Z,18.40
2022-12-12T23:04:15.596Z,18.40
2022-12-12T23:07:20.396Z,16.00
2022-12-12T23:10:23.711Z,17.00
2022-12-12T23:13:27.239Z,17.00
2022-12-12T23:16:31.934Z,19.00
2022-12-12T23:19:35.416Z,16.00
2022-12-12T23:22:42.797Z,19.00
2022-12-12T23:25:46.100Z,18.00
2022-12-12T23:28:50.364Z,16.25
2022-12-12T23:31:53.989Z,20.00
2022-12-12T23:34:57.534Z,20.00
2022-12-12T23:38:02.570Z,14.80
2022-12-12T23:41:06.778Z,13.20
2022-12-12T23:44:13.424Z,16.33
2022-12-12T23:47:17.007Z,16.20
2022-12-12T23:50:20.470Z,19.40
2022-12-12T23:53:25.177Z,16.00
2022-12-12T23:56:29.510Z,16.40
2022-12-12T23:59:32.932Z,17.00
